createdAt,value
2023-05-17T00:10:00.338Z,79.44
2023-05-17T00:20:05.358Z,80.08
2023-05-17T00:30:09.905Z,80.51
2023-05-17T00:40:16.122Z,81.23
2023-05-17T00:50:19.412Z,82.40
2023-05-17T01:00:24.321Z,82.87
2023-05-17T01:10:36.978Z,84.14
2023-05-17T01:20:44.442Z,84.15
2023-05-17T01:30:52.311Z,85.32
2023-05-17T01:40:59.872Z,86.22
2023-05-17T01:51:06.269Z,86.32
2023-05-17T02:01:10.682Z,87.20
2023-05-17T02:11:15.998Z,87.63
2023-05-17T02:21:19.618Z,87.81
2023-05-17T02:31:24.941Z,87.78
2023-05-17T02:41:29.143Z,88.42
2023-05-17T02:51:35.535Z,88.78
2023-05-17T03:01:38.447Z,89.27
2023-05-17T03:11:42.953Z,89.80
2023-05-17T03:21:53.882Z,90.44
2023-05-17T03:31:58.871Z,90.80
2023-05-17T03:42:02.408Z,91.21
2023-05-17T03:52:09.119Z,91.40
2023-05-17T04:02:12.355Z,91.29
2023-05-17T04:12:16.620Z,92.19
2023-05-17T04:22:21.105Z,93.87
2023-05-17T04:32:26.038Z,94.82
2023-05-17T04:42:29.712Z,95.65
2023-05-17T04:52:36.639Z,95.85
2023-05-17T05:02:40.358Z,96.28
2023-05-17T05:12:46.647Z,96.04
2023-05-17T05:22:50.126Z,96.37
2023-05-17T05:32:56.030Z,95.92
2023-05-17T05:42:59.024Z,96.14
2023-05-17T05:53:17.494Z,95.30
2023-05-17T06:03:26.016Z,95.75
2023-05-17T06:13:30.828Z,94.41
2023-05-17T06:23:33.952Z,94.63
2023-05-17T06:33:38.226Z,100.00
2023-05-17T06:43:41.483Z,100.00
2023-05-17T06:54:05.035Z,100.00
2023-05-17T07:04:07.974Z,100.00
2023-05-17T07:14:12.307Z,96.70
2023-05-17T07:24:15.533Z,96.48
2023-05-17T07:34:19.915Z,95.46
2023-05-17T07:44:22.905Z,91.15
2023-05-17T07:54:28.215Z,84.42
2023-05-17T08:04:31.135Z,83.82
2023-05-17T08:14:35.406Z,80.26
2023-05-17T08:24:38.258Z,74.86
2023-05-17T08:34:42.407Z,70.14
2023-05-17T08:44:45.467Z,72.05
2023-05-17T08:54:50.143Z,68.09
2023-05-17T09:04:55.889Z,67.41
2023-05-17T09:15:15.009Z,64.28
2023-05-17T09:25:20.773Z,60.76
2023-05-17T09:35:30.573Z,53.52
2023-05-17T09:45:33.825Z,49.08
2023-05-17T09:55:39.477Z,46.44
2023-05-17T10:05:45.178Z,46.12
2023-05-17T10:15:50.587Z,46.74
2023-05-17T10:25:53.766Z,46.23
2023-05-17T10:36:18.742Z,40.83
2023-05-17T10:46:24.610Z,40.93
2023-05-17T10:56:31.297Z,41.88
2023-05-17T11:06:38.487Z,36.43
2023-05-17T11:16:42.733Z,34.19
2023-05-17T11:26:46.987Z,29.92
2023-05-17T11:36:53.125Z,26.80
2023-05-17T11:47:03.251Z,29.66
2023-05-17T11:57:08.005Z,32.32
2023-05-17T12:07:11.091Z,22.07
2023-05-17T12:17:29.139Z,29.23
2023-05-17T12:27:31.948Z,27.67
2023-05-17T12:37:36.707Z,21.45
2023-05-17T12:47:40.045Z,32.57
2023-05-17T12:57:51.673Z,30.16
2023-05-17T13:07:54.823Z,30.55
2023-05-17T13:18:00.787Z,34.84
2023-05-17T13:28:04.802Z,37.75
2023-05-17T13:38:09.079Z,37.48
2023-05-17T13:48:12.165Z,39.33
2023-05-17T13:58:18.195Z,39.17
2023-05-17T14:08:21.503Z,36.90
2023-05-17T14:18:26.381Z,39.58
2023-05-17T14:28:29.634Z,38.78
2023-05-17T14:38:34.008Z,39.04
2023-05-17T14:48:37.518Z,39.09
2023-05-17T14:58:42.290Z,40.73
2023-05-17T15:08:45.322Z,39.90
2023-05-17T15:18:50.003Z,38.96
2023-05-17T15:28:53.077Z,38.63
2023-05-17T15:38:57.551Z,38.78
2023-05-17T15:49:00.735Z,40.14
2023-05-17T15:59:05.286Z,40.04
2023-05-17T16:09:08.698Z,39.97
2023-05-17T16:19:13.092Z,39.12
2023-05-17T16:29:16.993Z,41.37
2023-05-17T16:39:21.936Z,41.73
2023-05-17T16:49:25.066Z,39.90
2023-05-17T16:59:29.558Z,41.37
2023-05-17T17:09:32.705Z,40.05
2023-05-17T17:19:37.223Z,41.35
2023-05-17T17:29:40.427Z,41.32
2023-05-17T17:39:44.801Z,42.89
2023-05-17T17:49:48.202Z,42.05
2023-05-17T17:59:53.615Z,43.05
2023-05-17T18:09:57.146Z,43.51
2023-05-17T18:20:01.712Z,43.03
2023-05-17T18:30:05.098Z,42.53
2023-05-17T18:40:11.257Z,43.27
2023-05-17T18:50:14.366Z,44.65
2023-05-17T19:00:21.268Z,45.06
2023-05-17T19:10:24.322Z,45.56
2023-05-17T19:20:28.958Z,46.35
2023-05-17T19:30:33.091Z,48.02
2023-05-17T19:40:38.477Z,47.88
2023-05-17T19:50:41.753Z,48.85
2023-05-17T20:01:05.549Z,49.72
2023-05-17T20:11:08.825Z,49.41
2023-05-17T20:21:15.506Z,50.90
2023-05-17T20:31:18.712Z,51.29
2023-05-17T20:41:23.897Z,52.83
2023-05-17T20:51:27.491Z,51.94
2023-05-17T21:01:32.606Z,53.21
2023-05-17T21:11:35.921Z,55.57
2023-05-17T21:21:40.559Z,56.88
2023-05-17T21:31:44.222Z,58.63
2023-05-17T21:41:48.979Z,57.70
2023-05-17T21:51:51.938Z,58.74
2023-05-17T22:01:56.477Z,60.88
2023-05-17T22:11:59.920Z,62.10
2023-05-17T22:22:04.660Z,60.50
2023-05-17T22:32:08.400Z,64.07
2023-05-17T22:42:12.810Z,64.78
2023-05-17T22:52:17.566Z,67.16
2023-05-17T23:02:22.003Z,68.53
2023-05-17T23:12:26.457Z,69.97
2023-05-17T23:22:31.474Z,70.20
2023-05-17T23:32:34.944Z,71.67
2023-05-17T23:42:39.401Z,72.11
2023-05-17T23:52:43.497Z,72.27
