createdAt,value
2017-01-26T00:00:43.286Z,-40.0
2017-01-26T00:01:51.385Z,-40.0
2017-01-26T00:02:59.474Z,-40.0
2017-01-26T00:04:07.562Z,-40.0
2017-01-26T00:05:15.654Z,-40.0
2017-01-26T00:06:23.747Z,-40.0
2017-01-26T00:07:31.834Z,-40.0
2017-01-26T00:08:39.930Z,-40.0
2017-01-26T00:09:48.019Z,-40.0
2017-01-26T00:10:56.105Z,-40.0
2017-01-26T00:12:04.193Z,-40.0
2017-01-26T00:13:12.288Z,-40.0
2017-01-26T00:14:20.377Z,-40.0
2017-01-26T00:15:28.469Z,-40.0
2017-01-26T00:16:36.565Z,-40.0
2017-01-26T00:17:44.653Z,-40.0
2017-01-26T00:18:52.741Z,-40.0
2017-01-26T00:20:00.838Z,-40.0
2017-01-26T00:21:08.926Z,-40.0
2017-01-26T00:22:17.014Z,-40.0
2017-01-26T00:23:25.104Z,-40.0
2017-01-26T00:24:33.209Z,-40.0
2017-01-26T00:25:41.301Z,-40.0
2017-01-26T00:26:49.392Z,-40.0
2017-01-26T00:27:57.482Z,-40.0
2017-01-26T00:29:05.572Z,-40.0
2017-01-26T00:30:13.657Z,-40.0
2017-01-26T00:31:21.746Z,-40.0
2017-01-26T00:32:29.840Z,-40.0
2017-01-26T00:33:37.938Z,-40.0
2017-01-26T00:34:46.024Z,-40.0
2017-01-26T00:35:54.119Z,-40.0
2017-01-26T00:37:02.212Z,-40.0
2017-01-26T00:38:10.306Z,-40.0
2017-01-26T00:39:18.403Z,-40.0
2017-01-26T00:40:26.486Z,-40.0
2017-01-26T00:41:34.582Z,-40.0
2017-01-26T00:42:42.669Z,-40.0
2017-01-26T00:43:50.772Z,-40.0
2017-01-26T00:44:58.854Z,-40.0
2017-01-26T00:46:06.945Z,-40.0
2017-01-26T00:47:15.036Z,-40.0
2017-01-26T00:48:23.131Z,-40.0
2017-01-26T00:49:31.217Z,-40.0
2017-01-26T00:50:39.306Z,-40.0
2017-01-26T00:51:47.402Z,-40.0
2017-01-26T00:52:55.491Z,-40.0
2017-01-26T00:54:03.584Z,-40.0
2017-01-26T00:55:11.674Z,-40.0
2017-01-26T00:56:19.772Z,-40.0
2017-01-26T00:57:27.867Z,-40.0
2017-01-26T00:58:35.959Z,-40.0
2017-01-26T00:59:44.049Z,-40.0
2017-01-26T01:00:52.137Z,-40.0
2017-01-26T01:02:00.228Z,-40.0
2017-01-26T01:03:08.322Z,-40.0
2017-01-26T01:04:16.410Z,-40.0
2017-01-26T01:05:24.497Z,-40.0
2017-01-26T01:06:32.588Z,-40.0
2017-01-26T01:07:40.685Z,-40.0
2017-01-26T01:08:48.778Z,-40.0
2017-01-26T01:09:56.865Z,-40.0
2017-01-26T01:11:04.954Z,-40.0
2017-01-26T01:12:13.047Z,-40.0
2017-01-26T01:13:21.135Z,-40.0
2017-01-26T01:14:29.224Z,-40.0
2017-01-26T01:15:37.323Z,-40.0
2017-01-26T01:16:45.416Z,-40.0
2017-01-26T01:17:53.511Z,-40.0
2017-01-26T01:19:01.599Z,-40.0
2017-01-26T01:20:09.692Z,-40.0
2017-01-26T01:21:17.780Z,-40.0
2017-01-26T01:22:25.865Z,-40.0
2017-01-26T01:23:33.959Z,-40.0
2017-01-26T01:24:42.054Z,-40.0
2017-01-26T01:25:50.146Z,-40.0
2017-01-26T01:26:58.235Z,-40.0
2017-01-26T01:28:06.326Z,-40.0
2017-01-26T01:29:14.423Z,-40.0
2017-01-26T01:30:22.507Z,-40.0
2017-01-26T01:31:30.599Z,-40.0
2017-01-26T01:32:38.689Z,-40.0
2017-01-26T01:33:46.774Z,-40.0
2017-01-26T01:34:54.868Z,-40.0
2017-01-26T01:36:02.987Z,-40.0
2017-01-26T01:37:11.052Z,-40.0
2017-01-26T01:38:19.139Z,-40.0
2017-01-26T01:39:27.233Z,-40.0
2017-01-26T01:40:35.323Z,-40.0
2017-01-26T01:41:43.410Z,-40.0
2017-01-26T01:42:51.661Z,-40.0
2017-01-26T01:43:59.588Z,-40.0
2017-01-26T01:45:07.682Z,-40.0
2017-01-26T01:46:15.771Z,-40.0
2017-01-26T01:47:23.863Z,-40.0
2017-01-26T01:48:31.953Z,-40.0
2017-01-26T01:49:40.037Z,-40.0
2017-01-26T01:50:48.141Z,-40.0
2017-01-26T01:51:56.224Z,-40.0
2017-01-26T01:53:04.319Z,-40.0
2017-01-26T01:54:12.411Z,-40.0
2017-01-26T01:55:20.504Z,-40.0
2017-01-26T01:56:28.597Z,-40.0
2017-01-26T01:57:36.683Z,-40.0
2017-01-26T01:58:44.776Z,-40.0
2017-01-26T01:59:52.859Z,-40.0
2017-01-26T02:01:00.952Z,-40.0
2017-01-26T02:02:09.038Z,-40.0
2017-01-26T02:03:17.134Z,-40.0
2017-01-26T02:04:25.225Z,-40.0
2017-01-26T02:05:33.309Z,-40.0
2017-01-26T02:06:41.406Z,-40.0
2017-01-26T02:07:49.509Z,-40.0
2017-01-26T02:08:57.581Z,-40.0
2017-01-26T02:10:05.678Z,-40.0
2017-01-26T02:11:13.774Z,-40.0
2017-01-26T02:12:21.863Z,-40.0
2017-01-26T02:13:29.953Z,-40.0
2017-01-26T02:14:38.049Z,-40.0
2017-01-26T02:15:46.134Z,-40.0
2017-01-26T02:16:54.219Z,-40.0
2017-01-26T02:18:02.303Z,-40.0
2017-01-26T02:19:10.402Z,-40.0
2017-01-26T02:20:18.487Z,-40.0
2017-01-26T02:21:26.609Z,-40.0
2017-01-26T02:22:34.677Z,-40.0
2017-01-26T02:23:42.766Z,-40.0
2017-01-26T02:24:50.849Z,-40.0
2017-01-26T02:25:58.935Z,-40.0
2017-01-26T02:27:07.028Z,-40.0
2017-01-26T02:28:15.120Z,-40.0
2017-01-26T02:29:23.202Z,-40.0
2017-01-26T02:30:31.294Z,-40.0
2017-01-26T02:31:39.383Z,-40.0
2017-01-26T02:32:47.467Z,-40.0
2017-01-26T02:33:55.555Z,-40.0
2017-01-26T02:35:03.648Z,-40.0
2017-01-26T02:36:11.737Z,-40.0
2017-01-26T02:37:19.820Z,-40.0
2017-01-26T02:38:27.918Z,-40.0
2017-01-26T02:39:36.014Z,-40.0
2017-01-26T02:40:50.410Z,-40.0
2017-01-26T02:41:52.184Z,-40.0
2017-01-26T02:43:00.281Z,-40.0
2017-01-26T02:44:08.372Z,-40.0
2017-01-26T02:45:16.460Z,-40.0
2017-01-26T02:46:24.551Z,-40.0
2017-01-26T02:47:32.643Z,-40.0
2017-01-26T02:48:40.730Z,-40.0
2017-01-26T02:49:48.819Z,-40.0
2017-01-26T02:50:56.911Z,-40.0
2017-01-26T02:52:05.003Z,-40.0
2017-01-26T02:53:13.094Z,-40.0
2017-01-26T02:54:21.182Z,-40.0
2017-01-26T02:55:29.268Z,-40.0
2017-01-26T02:56:37.353Z,-40.0
2017-01-26T02:57:45.444Z,-40.0
2017-01-26T02:58:53.532Z,-40.0
2017-01-26T03:00:01.622Z,-40.0
2017-01-26T03:01:09.708Z,-40.0
2017-01-26T03:02:17.804Z,-40.0
2017-01-26T03:03:25.890Z,-40.0
2017-01-26T03:04:33.980Z,-40.0
2017-01-26T03:05:42.069Z,-40.0
2017-01-26T03:06:50.167Z,-40.0
2017-01-26T03:07:58.256Z,-40.0
2017-01-26T03:09:06.349Z,-40.0
2017-01-26T03:10:14.440Z,-40.0
2017-01-26T03:11:22.528Z,-40.0
2017-01-26T03:12:30.612Z,-40.0
2017-01-26T03:13:38.704Z,-40.0
2017-01-26T03:14:46.796Z,-40.0
2017-01-26T03:15:54.892Z,-40.0
2017-01-26T03:17:02.972Z,-40.0
2017-01-26T03:18:11.066Z,-40.0
2017-01-26T03:19:19.151Z,-40.0
2017-01-26T03:20:27.244Z,-40.0
2017-01-26T03:21:35.337Z,-40.0
2017-01-26T03:22:43.429Z,-40.0
2017-01-26T03:23:51.515Z,-40.0
2017-01-26T03:24:59.604Z,-40.0
2017-01-26T03:26:07.698Z,-40.0
2017-01-26T03:27:15.787Z,-40.0
2017-01-26T03:28:23.881Z,-40.0
2017-01-26T03:29:31.975Z,-40.0
2017-01-26T03:30:40.064Z,-40.0
2017-01-26T03:31:48.150Z,-40.0
2017-01-26T03:32:56.238Z,-40.0
2017-01-26T03:34:04.901Z,-40.0
2017-01-26T03:35:12.420Z,-40.0
2017-01-26T03:36:20.510Z,-40.0
2017-01-26T03:37:28.606Z,-40.0
2017-01-26T03:38:36.691Z,-40.0
2017-01-26T03:39:44.785Z,-40.0
2017-01-26T03:40:52.870Z,-40.0
2017-01-26T03:42:00.993Z,-40.0
2017-01-26T03:43:09.060Z,-40.0
2017-01-26T03:44:17.144Z,-40.0
2017-01-26T03:45:25.239Z,-40.0
2017-01-26T03:46:33.327Z,-40.0
2017-01-26T03:47:41.413Z,-40.0
2017-01-26T03:48:49.501Z,-40.0
2017-01-26T03:49:57.590Z,-40.0
2017-01-26T03:51:05.677Z,-40.0
2017-01-26T03:52:13.767Z,-40.0
2017-01-26T03:53:21.855Z,-40.0
2017-01-26T03:54:29.951Z,-40.0
2017-01-26T03:55:38.034Z,-40.0
2017-01-26T03:56:46.123Z,-40.0
2017-01-26T03:57:54.249Z,-40.0
2017-01-26T03:59:02.312Z,-40.0
2017-01-26T04:00:10.401Z,-40.0
2017-01-26T04:01:18.500Z,-40.0
2017-01-26T04:02:26.605Z,-40.0
2017-01-26T04:03:34.683Z,-40.0
2017-01-26T04:04:42.769Z,-40.0
2017-01-26T04:05:50.858Z,-40.0
2017-01-26T04:06:58.948Z,-40.0
2017-01-26T04:08:07.042Z,-40.0
2017-01-26T04:09:15.129Z,-40.0
2017-01-26T04:10:23.224Z,-40.0
2017-01-26T04:11:31.313Z,-40.0
2017-01-26T04:12:39.401Z,-40.0
2017-01-26T04:13:47.494Z,-40.0
2017-01-26T04:14:55.583Z,-40.0
2017-01-26T04:16:03.669Z,-40.0
2017-01-26T04:17:11.762Z,-40.0
2017-01-26T04:18:19.851Z,-40.0
2017-01-26T04:19:27.947Z,-40.0
2017-01-26T04:20:36.028Z,-40.0
2017-01-26T04:21:44.117Z,-40.0
2017-01-26T04:22:52.207Z,-40.0
2017-01-26T04:24:00.294Z,-40.0
2017-01-26T04:25:08.396Z,-40.0
2017-01-26T04:26:16.487Z,-40.0
2017-01-26T04:27:24.581Z,-40.0
2017-01-26T04:28:32.676Z,-40.0
2017-01-26T04:29:40.762Z,-40.0
2017-01-26T04:30:48.851Z,-40.0
2017-01-26T04:31:56.937Z,-40.0
2017-01-26T04:33:05.031Z,-40.0
2017-01-26T04:34:13.119Z,-40.0
2017-01-26T04:35:21.208Z,-40.0
2017-01-26T04:36:29.302Z,-40.0
2017-01-26T04:37:37.388Z,-40.0
2017-01-26T04:38:45.476Z,-40.0
2017-01-26T04:39:53.562Z,-40.0
2017-01-26T04:41:01.660Z,-40.0
2017-01-26T04:42:09.748Z,-40.0
2017-01-26T04:43:17.832Z,-40.0
2017-01-26T04:44:25.927Z,-40.0
2017-01-26T04:45:34.013Z,-40.0
2017-01-26T04:46:42.099Z,-40.0
2017-01-26T04:47:50.208Z,-40.0
2017-01-26T04:48:58.279Z,-40.0
2017-01-26T04:50:06.372Z,-40.0
2017-01-26T04:51:14.453Z,-40.0
2017-01-26T04:52:22.547Z,-40.0
2017-01-26T04:53:30.639Z,-40.0
2017-01-26T04:54:38.740Z,-40.0
2017-01-26T04:55:47.047Z,-40.0
2017-01-26T04:56:54.915Z,-40.0
2017-01-26T04:58:02.999Z,-40.0
2017-01-26T04:59:11.087Z,-40.0
2017-01-26T05:00:19.181Z,-40.0
2017-01-26T05:01:27.273Z,-40.0
2017-01-26T05:02:35.363Z,-40.0
2017-01-26T05:03:43.452Z,-40.0
2017-01-26T05:04:51.540Z,-40.0
2017-01-26T05:05:59.633Z,-40.0
2017-01-26T05:07:07.718Z,-40.0
2017-01-26T05:08:15.811Z,-40.0
2017-01-26T05:09:23.900Z,-40.0
2017-01-26T05:10:31.985Z,-40.0
2017-01-26T05:11:40.072Z,-40.0
2017-01-26T05:12:48.170Z,-40.0
2017-01-26T05:13:56.260Z,-40.0
2017-01-26T05:15:04.346Z,-40.0
2017-01-26T05:16:12.864Z,-40.0
2017-01-26T05:17:20.527Z,-40.0
2017-01-26T05:18:28.760Z,-40.0
2017-01-26T05:19:37.522Z,-40.0
2017-01-26T05:20:44.796Z,-40.0
2017-01-26T05:21:52.883Z,-40.0
2017-01-26T05:23:00.969Z,-40.0
2017-01-26T05:24:09.059Z,-40.0
2017-01-26T05:25:17.152Z,-40.0
2017-01-26T05:26:25.239Z,-40.0
2017-01-26T05:27:33.331Z,-40.0
2017-01-26T05:28:41.420Z,-40.0
2017-01-26T05:29:49.512Z,-40.0
2017-01-26T05:30:57.600Z,-40.0
2017-01-26T05:32:05.699Z,-40.0
2017-01-26T05:33:13.789Z,-40.0
2017-01-26T05:34:21.882Z,-40.0
2017-01-26T05:35:29.980Z,-40.0
2017-01-26T05:36:38.301Z,-40.0
2017-01-26T05:37:46.156Z,-40.0
2017-01-26T05:38:54.237Z,-40.0
2017-01-26T05:40:02.485Z,-40.0
2017-01-26T05:41:10.419Z,-40.0
2017-01-26T05:42:18.507Z,-40.0
2017-01-26T05:43:26.604Z,-40.0
2017-01-26T05:44:34.700Z,-40.0
2017-01-26T05:45:42.785Z,-40.0
2017-01-26T05:46:50.870Z,-40.0
2017-01-26T05:47:58.968Z,-40.0
2017-01-26T05:49:07.059Z,-40.0
2017-01-26T05:50:15.147Z,-40.0
2017-01-26T05:51:23.239Z,-40.0
2017-01-26T05:52:31.326Z,-40.0
2017-01-26T05:53:39.506Z,-40.0
2017-01-26T05:54:47.509Z,-40.0
2017-01-26T05:55:55.602Z,-40.0
2017-01-26T05:57:03.690Z,-40.0
2017-01-26T05:58:11.778Z,-40.0
2017-01-26T05:59:19.875Z,-40.0
2017-01-26T06:00:27.963Z,-40.0
2017-01-26T06:01:36.055Z,-40.0
2017-01-26T06:02:44.145Z,-40.0
2017-01-26T06:03:52.234Z,-40.0
2017-01-26T06:05:00.535Z,-40.0
2017-01-26T06:06:08.419Z,-40.0
2017-01-26T06:07:16.517Z,-40.0
2017-01-26T06:08:24.607Z,-40.0
2017-01-26T06:09:32.698Z,-40.0
2017-01-26T06:10:40.783Z,-40.0
2017-01-26T06:11:48.877Z,-40.0
2017-01-26T06:12:56.966Z,-40.0
2017-01-26T06:14:05.078Z,-40.0
2017-01-26T06:15:13.145Z,-40.0
2017-01-26T06:16:21.234Z,-40.0
2017-01-26T06:17:29.327Z,-40.0
2017-01-26T06:18:37.417Z,-40.0
2017-01-26T06:19:45.517Z,-40.0
2017-01-26T06:20:53.606Z,-40.0
2017-01-26T06:22:01.690Z,-40.0
2017-01-26T06:23:09.784Z,-40.0
2017-01-26T06:24:17.874Z,-40.0
2017-01-26T06:25:25.988Z,-40.0
2017-01-26T06:26:34.049Z,-40.0
2017-01-26T06:27:42.148Z,-40.0
2017-01-26T06:28:50.234Z,-40.0
2017-01-26T06:29:58.320Z,-40.0
2017-01-26T06:31:06.473Z,-40.0
2017-01-26T06:32:14.507Z,-40.0
2017-01-26T06:33:22.595Z,-40.0
2017-01-26T06:34:30.686Z,-40.0
2017-01-26T06:35:38.782Z,-40.0
2017-01-26T06:36:46.872Z,-40.0
2017-01-26T06:37:54.957Z,-40.0
2017-01-26T06:39:03.049Z,-40.0
2017-01-26T06:40:11.138Z,-40.0
2017-01-26T06:41:19.233Z,-40.0
2017-01-26T06:42:27.315Z,-40.0
2017-01-26T06:43:35.406Z,-40.0
2017-01-26T06:44:43.507Z,-40.0
2017-01-26T06:45:51.585Z,-40.0
2017-01-26T06:46:59.678Z,-40.0
2017-01-26T06:48:07.766Z,-40.0
2017-01-26T06:49:15.854Z,-40.0
2017-01-26T06:50:23.947Z,-40.0
2017-01-26T06:51:32.040Z,-40.0
2017-01-26T06:52:40.129Z,-40.0
2017-01-26T06:53:48.215Z,-40.0
2017-01-26T06:54:56.312Z,-40.0
2017-01-26T06:56:04.401Z,-40.0
2017-01-26T06:57:12.490Z,-40.0
2017-01-26T06:58:20.580Z,-40.0
2017-01-26T06:59:28.669Z,-40.0
2017-01-26T07:00:36.761Z,-40.0
2017-01-26T07:01:44.850Z,-40.0
2017-01-26T07:02:52.942Z,-40.0
2017-01-26T07:04:01.031Z,-40.0
2017-01-26T07:05:09.122Z,-40.0
2017-01-26T07:06:17.210Z,-40.0
2017-01-26T07:07:25.304Z,-40.0
2017-01-26T07:08:33.401Z,-40.0
2017-01-26T07:09:41.484Z,-40.0
2017-01-26T07:10:49.577Z,-40.0
2017-01-26T07:11:57.674Z,-40.0
2017-01-26T07:13:05.758Z,-40.0
2017-01-26T07:14:13.849Z,-40.0
2017-01-26T07:15:21.938Z,-40.0
2017-01-26T07:16:30.029Z,-40.0
2017-01-26T07:17:38.116Z,-40.0
2017-01-26T07:18:46.217Z,-40.0
2017-01-26T07:19:54.301Z,-40.0
2017-01-26T07:21:02.391Z,-40.0
2017-01-26T07:22:10.487Z,-40.0
2017-01-26T07:23:18.578Z,-40.0
2017-01-26T07:24:26.674Z,-40.0
2017-01-26T07:25:34.762Z,-40.0
2017-01-26T07:26:42.854Z,-40.0
2017-01-26T07:27:50.942Z,-40.0
2017-01-26T07:28:59.032Z,-40.0
2017-01-26T07:30:07.123Z,-40.0
2017-01-26T07:31:15.219Z,-40.0
2017-01-26T07:32:23.307Z,-40.0
2017-01-26T07:33:31.395Z,-40.0
2017-01-26T07:34:39.487Z,-40.0
2017-01-26T07:35:47.603Z,-40.0
2017-01-26T07:36:55.664Z,-40.0
2017-01-26T07:38:03.765Z,-40.0
2017-01-26T07:39:11.852Z,-40.0
2017-01-26T07:40:19.948Z,-40.0
2017-01-26T07:41:28.027Z,-40.0
2017-01-26T07:42:36.118Z,-40.0
2017-01-26T07:43:44.214Z,-40.0
2017-01-26T07:44:52.298Z,-40.0
2017-01-26T07:46:00.394Z,-40.0
2017-01-26T07:47:08.479Z,-40.0
2017-01-26T07:48:16.570Z,-40.0
2017-01-26T07:49:24.659Z,-40.0
2017-01-26T07:50:32.753Z,-40.0
2017-01-26T07:51:40.841Z,-40.0
2017-01-26T07:52:48.927Z,-40.0
2017-01-26T07:53:57.021Z,-40.0
2017-01-26T07:55:05.107Z,-40.0
2017-01-26T07:56:13.197Z,-40.0
2017-01-26T07:57:21.285Z,-40.0
2017-01-26T07:58:29.379Z,-40.0
2017-01-26T07:59:37.463Z,-40.0
2017-01-26T08:00:45.553Z,-40.0
2017-01-26T08:01:53.646Z,-40.0
2017-01-26T08:03:01.736Z,-40.0
2017-01-26T08:04:09.828Z,-40.0
2017-01-26T08:05:17.914Z,-40.0
2017-01-26T08:06:26.006Z,-40.0
2017-01-26T08:07:34.098Z,-40.0
2017-01-26T08:08:42.185Z,-40.0
2017-01-26T08:09:50.278Z,-40.0
2017-01-26T08:10:58.371Z,-40.0
2017-01-26T08:12:06.458Z,-40.0
2017-01-26T08:13:14.554Z,-40.0
2017-01-26T08:14:22.645Z,-40.0
2017-01-26T08:15:30.737Z,-40.0
2017-01-26T08:16:38.826Z,-40.0
2017-01-26T08:17:46.926Z,-40.0
2017-01-26T08:18:58.867Z,-40.0
2017-01-26T08:20:03.092Z,-40.0
2017-01-26T08:21:11.187Z,-40.0
2017-01-26T08:22:19.276Z,-40.0
2017-01-26T08:23:27.364Z,-40.0
2017-01-26T08:24:35.451Z,-40.0
2017-01-26T08:25:43.550Z,-40.0
2017-01-26T08:26:51.632Z,-40.0
2017-01-26T08:27:59.714Z,-40.0
2017-01-26T08:29:07.807Z,-40.0
2017-01-26T08:30:15.898Z,-40.0
2017-01-26T08:31:23.988Z,-40.0
2017-01-26T08:32:32.073Z,-40.0
2017-01-26T08:33:40.165Z,-40.0
2017-01-26T08:34:48.254Z,-40.0
2017-01-26T08:35:56.341Z,-40.0
2017-01-26T08:37:04.436Z,-40.0
2017-01-26T08:38:12.523Z,-40.0
2017-01-26T08:39:20.614Z,-40.0
2017-01-26T08:40:28.703Z,-40.0
2017-01-26T08:41:36.788Z,-40.0
2017-01-26T08:42:44.912Z,-40.0
2017-01-26T08:43:52.961Z,-40.0
2017-01-26T08:45:01.055Z,-40.0
2017-01-26T08:46:09.151Z,-40.0
2017-01-26T08:47:17.238Z,-40.0
2017-01-26T08:48:25.325Z,-40.0
2017-01-26T08:49:33.444Z,-40.0
2017-01-26T08:50:41.511Z,-40.0
2017-01-26T08:51:49.624Z,-40.0
2017-01-26T08:52:57.689Z,-40.0
2017-01-26T08:54:05.778Z,-40.0
2017-01-26T08:55:13.866Z,-40.0
2017-01-26T08:56:21.955Z,-40.0
2017-01-26T08:57:30.044Z,-40.0
2017-01-26T08:58:38.132Z,-40.0
2017-01-26T08:59:46.228Z,-40.0
2017-01-26T09:00:54.311Z,-40.0
2017-01-26T09:02:02.407Z,-40.0
2017-01-26T09:03:10.496Z,-40.0
2017-01-26T09:04:18.587Z,-40.0
2017-01-26T09:05:26.675Z,-40.0
2017-01-26T09:06:34.760Z,-40.0
2017-01-26T09:07:42.847Z,-40.0
2017-01-26T09:08:50.941Z,-40.0
2017-01-26T09:09:59.038Z,-40.0
2017-01-26T09:11:07.121Z,-40.0
2017-01-26T09:12:15.217Z,-40.0
2017-01-26T09:13:23.308Z,-40.0
2017-01-26T09:14:31.392Z,-40.0
2017-01-26T09:15:39.481Z,-40.0
2017-01-26T09:16:47.568Z,-40.0
2017-01-26T09:17:55.658Z,-40.0
2017-01-26T09:19:03.744Z,-40.0
2017-01-26T09:20:11.835Z,-40.0
2017-01-26T09:21:19.921Z,-40.0
2017-01-26T09:22:28.006Z,-40.0
2017-01-26T09:23:36.095Z,-40.0
2017-01-26T09:24:44.190Z,-40.0
2017-01-26T09:25:52.279Z,-40.0
2017-01-26T09:27:00.366Z,-40.0
2017-01-26T09:28:08.457Z,-40.0
2017-01-26T09:29:16.554Z,-40.0
2017-01-26T09:30:24.641Z,-40.0
2017-01-26T09:31:32.724Z,-40.0
2017-01-26T09:32:40.821Z,-40.0
2017-01-26T09:33:48.913Z,-40.0
2017-01-26T09:34:56.997Z,-40.0
2017-01-26T09:36:05.090Z,-40.0
2017-01-26T09:37:13.176Z,-40.0
2017-01-26T09:38:21.266Z,-40.0
2017-01-26T09:39:29.348Z,-40.0
2017-01-26T09:40:37.441Z,-40.0
2017-01-26T09:41:45.531Z,-40.0
2017-01-26T09:42:53.624Z,-40.0
2017-01-26T09:44:01.712Z,-40.0
2017-01-26T09:45:09.809Z,-40.0
2017-01-26T09:46:17.903Z,-40.0
2017-01-26T09:47:25.989Z,-40.0
2017-01-26T09:48:34.080Z,-40.0
2017-01-26T09:49:42.200Z,-40.0
2017-01-26T09:50:50.255Z,-40.0
2017-01-26T09:51:58.347Z,-40.0
2017-01-26T09:53:06.435Z,-40.0
2017-01-26T09:54:14.532Z,-40.0
2017-01-26T09:55:22.608Z,-40.0
2017-01-26T09:56:30.700Z,-40.0
2017-01-26T09:57:38.796Z,-40.0
2017-01-26T09:58:46.879Z,-40.0
2017-01-26T09:59:54.975Z,-40.0
2017-01-26T10:01:03.061Z,-40.0
2017-01-26T10:02:11.156Z,-40.0
2017-01-26T10:03:19.238Z,-40.0
2017-01-26T10:04:27.329Z,-40.0
2017-01-26T10:05:35.432Z,-40.0
2017-01-26T10:06:43.519Z,-40.0
2017-01-26T10:07:51.610Z,-40.0
2017-01-26T10:08:59.699Z,-40.0
2017-01-26T10:10:07.785Z,-40.0
2017-01-26T10:11:15.872Z,-40.0
2017-01-26T10:12:23.963Z,-40.0
2017-01-26T10:13:32.050Z,-40.0
2017-01-26T10:14:40.144Z,-40.0
2017-01-26T10:15:48.237Z,-40.0
2017-01-26T10:16:56.326Z,-40.0
2017-01-26T10:18:04.416Z,-40.0
2017-01-26T10:19:12.510Z,-40.0
2017-01-26T10:20:20.605Z,-40.0
2017-01-26T10:21:28.694Z,-40.0
2017-01-26T10:22:36.787Z,-40.0
2017-01-26T10:23:44.884Z,-40.0
2017-01-26T10:24:53.044Z,-40.0
2017-01-26T10:26:01.054Z,-40.0
2017-01-26T10:27:09.145Z,-40.0
2017-01-26T10:28:17.237Z,-40.0
2017-01-26T10:29:25.323Z,-40.0
2017-01-26T10:30:33.410Z,-40.0
2017-01-26T10:31:41.497Z,-40.0
2017-01-26T10:33:16.995Z,22.2
2017-01-26T10:34:25.089Z,21.9
2017-01-26T10:35:33.172Z,21.8
2017-01-26T10:36:41.260Z,21.7
2017-01-26T10:37:49.355Z,21.7
2017-01-26T10:38:57.440Z,21.7
2017-01-26T10:40:05.528Z,21.7
2017-01-26T10:41:13.619Z,21.6
2017-01-26T10:42:21.710Z,21.6
2017-01-26T10:43:29.796Z,21.6
2017-01-26T10:44:38.513Z,21.7
2017-01-26T10:45:45.972Z,21.7
2017-01-26T10:46:54.140Z,21.7
2017-01-26T10:48:02.142Z,21.7
2017-01-26T10:49:10.233Z,21.7
2017-01-26T10:50:18.321Z,21.7
2017-01-26T10:51:26.410Z,21.6
2017-01-26T10:52:34.502Z,21.7
2017-01-26T10:53:42.591Z,21.7
2017-01-26T10:54:50.683Z,21.6
2017-01-26T10:55:58.762Z,21.7
2017-01-26T10:57:06.856Z,21.7
2017-01-26T10:58:14.947Z,21.8
2017-01-26T10:59:23.033Z,21.7
2017-01-26T11:00:31.124Z,21.8
2017-01-26T11:01:39.214Z,21.8
2017-01-26T11:02:47.299Z,21.8
2017-01-26T11:03:55.389Z,21.8
2017-01-26T11:05:03.480Z,21.8
2017-01-26T11:06:11.569Z,21.9
2017-01-26T11:07:19.660Z,21.9
2017-01-26T11:08:28.233Z,21.9
2017-01-26T11:09:35.847Z,21.9
2017-01-26T11:10:43.939Z,21.9
2017-01-26T11:11:52.023Z,22.0
2017-01-26T11:13:00.114Z,21.9
2017-01-26T11:14:08.201Z,21.9
2017-01-26T11:15:16.286Z,21.9
2017-01-26T11:16:24.378Z,22.0
2017-01-26T11:17:32.477Z,22.1
2017-01-26T11:18:40.557Z,22.1
2017-01-26T11:19:48.641Z,22.1
2017-01-26T11:20:56.738Z,22.1
2017-01-26T11:22:04.837Z,22.1
2017-01-26T11:23:12.918Z,22.1
2017-01-26T11:24:21.011Z,22.1
2017-01-26T11:25:29.096Z,22.1
2017-01-26T11:26:37.182Z,22.2
2017-01-26T11:27:45.276Z,22.2
2017-01-26T11:28:53.371Z,22.2
2017-01-26T11:30:01.978Z,22.3
2017-01-26T11:31:09.550Z,22.2
2017-01-26T11:32:17.641Z,22.3
2017-01-26T11:33:25.734Z,22.3
2017-01-26T11:34:33.823Z,22.3
2017-01-26T11:35:41.906Z,22.3
2017-01-26T11:36:50.003Z,22.4
2017-01-26T11:37:58.098Z,22.4
2017-01-26T11:39:23.492Z,22.5
2017-01-26T11:40:14.267Z,22.5
2017-01-26T11:41:22.356Z,22.4
2017-01-26T11:42:30.437Z,22.5
2017-01-26T11:43:38.527Z,22.5
2017-01-26T11:44:46.618Z,22.6
2017-01-26T11:45:54.710Z,22.6
2017-01-26T11:47:02.797Z,22.6
2017-01-26T11:48:10.893Z,22.6
2017-01-26T11:49:18.982Z,22.6
2017-01-26T11:50:27.095Z,22.6
2017-01-26T11:51:35.158Z,22.6
2017-01-26T11:52:43.249Z,22.7
2017-01-26T11:53:51.338Z,22.8
2017-01-26T11:54:59.420Z,22.8
2017-01-26T11:56:07.514Z,22.8
2017-01-26T11:57:15.607Z,22.8
2017-01-26T11:58:23.694Z,22.8
2017-01-26T11:59:31.784Z,22.8
2017-01-26T12:00:39.870Z,22.9
2017-01-26T12:01:47.966Z,22.9
2017-01-26T12:02:56.056Z,22.8
2017-01-26T12:04:04.144Z,22.9
2017-01-26T12:05:12.230Z,22.9
2017-01-26T12:06:20.324Z,22.9
2017-01-26T12:07:28.424Z,23.0
2017-01-26T12:08:36.504Z,23.0
2017-01-26T12:09:44.618Z,23.0
2017-01-26T12:10:52.734Z,23.0
2017-01-26T12:12:01.075Z,23.1
2017-01-26T12:13:08.861Z,23.0
2017-01-26T12:14:16.945Z,23.1
2017-01-26T12:15:25.040Z,23.1
2017-01-26T12:16:33.271Z,23.1
2017-01-26T12:17:41.222Z,23.0
2017-01-26T12:18:49.306Z,23.1
2017-01-26T12:19:57.405Z,23.1
2017-01-26T12:21:05.493Z,23.1
2017-01-26T12:22:13.586Z,23.1
2017-01-26T12:23:21.674Z,23.2
2017-01-26T12:24:29.765Z,23.2
2017-01-26T12:25:37.850Z,23.2
2017-01-26T12:26:45.937Z,23.1
2017-01-26T12:27:54.030Z,23.2
2017-01-26T12:29:02.122Z,23.2
2017-01-26T12:30:10.208Z,23.2
2017-01-26T12:31:18.302Z,23.3
2017-01-26T12:32:26.388Z,23.2
2017-01-26T12:33:34.478Z,23.3
2017-01-26T12:34:42.566Z,23.3
2017-01-26T12:35:50.662Z,23.3
2017-01-26T12:36:58.957Z,23.3
2017-01-26T12:38:06.828Z,23.3
2017-01-26T12:39:14.922Z,23.3
2017-01-26T12:40:23.013Z,23.3
2017-01-26T12:41:31.098Z,23.2
2017-01-26T12:42:39.189Z,23.4
2017-01-26T12:43:47.283Z,23.4
2017-01-26T12:44:55.373Z,23.3
2017-01-26T12:46:03.475Z,23.4
2017-01-26T12:47:11.552Z,23.3
2017-01-26T12:48:19.638Z,23.4
2017-01-26T12:49:27.726Z,23.5
2017-01-26T12:50:35.819Z,23.3
2017-01-26T12:51:43.913Z,23.4
2017-01-26T12:52:52.005Z,23.4
2017-01-26T12:54:00.091Z,23.3
2017-01-26T12:55:08.189Z,23.4
2017-01-26T12:56:16.278Z,23.4
2017-01-26T12:57:24.381Z,23.4
2017-01-26T12:58:32.628Z,23.5
2017-01-26T12:59:40.550Z,23.5
2017-01-26T13:00:48.640Z,23.5
2017-01-26T13:01:56.728Z,23.6
2017-01-26T13:03:04.819Z,23.5
2017-01-26T13:04:12.912Z,23.5
2017-01-26T13:05:20.999Z,23.6
2017-01-26T13:06:29.084Z,23.5
2017-01-26T13:07:37.173Z,23.6
2017-01-26T13:08:45.262Z,23.6
2017-01-26T13:09:53.346Z,23.6
2017-01-26T13:11:01.442Z,23.6
2017-01-26T13:12:09.533Z,23.6
2017-01-26T13:13:17.620Z,23.6
2017-01-26T13:14:25.713Z,23.6
2017-01-26T13:15:33.825Z,23.6
2017-01-26T13:16:41.893Z,23.7
2017-01-26T13:17:49.981Z,23.7
2017-01-26T13:18:58.082Z,23.7
2017-01-26T13:20:06.193Z,23.8
2017-01-26T13:21:14.262Z,23.7
2017-01-26T13:22:22.352Z,23.8
2017-01-26T13:23:30.449Z,23.8
2017-01-26T13:24:38.530Z,23.8
2017-01-26T13:25:46.616Z,23.8
2017-01-26T13:26:54.714Z,23.7
2017-01-26T13:28:02.804Z,23.8
2017-01-26T13:29:10.895Z,23.7
2017-01-26T13:30:18.989Z,23.7
2017-01-26T13:31:27.077Z,23.7
2017-01-26T13:32:35.241Z,23.8
2017-01-26T13:33:43.254Z,23.8
2017-01-26T13:34:51.354Z,23.7
2017-01-26T13:35:59.448Z,23.8
2017-01-26T13:37:07.535Z,23.9
2017-01-26T13:38:15.632Z,23.8
2017-01-26T13:39:23.721Z,23.8
2017-01-26T13:40:31.803Z,23.8
2017-01-26T13:41:39.892Z,23.9
2017-01-26T13:42:47.985Z,23.9
2017-01-26T13:43:56.076Z,23.9
2017-01-26T13:45:04.168Z,23.9
2017-01-26T13:46:12.256Z,23.9
2017-01-26T13:47:20.352Z,23.9
2017-01-26T13:48:28.441Z,23.9
2017-01-26T13:49:36.527Z,23.9
2017-01-26T13:50:44.620Z,23.9
2017-01-26T13:51:52.715Z,23.9
2017-01-26T13:53:00.806Z,23.9
2017-01-26T13:54:08.904Z,23.9
2017-01-26T13:55:16.993Z,23.9
2017-01-26T13:56:25.085Z,24.0
2017-01-26T13:57:33.237Z,24.0
2017-01-26T13:58:41.263Z,24.0
2017-01-26T13:59:49.356Z,24.1
2017-01-26T14:00:57.440Z,24.1
2017-01-26T14:02:05.542Z,24.0
2017-01-26T14:03:13.640Z,24.0
2017-01-26T14:04:21.722Z,24.0
2017-01-26T14:05:29.812Z,24.0
2017-01-26T14:06:37.902Z,24.1
2017-01-26T14:07:45.997Z,24.0
2017-01-26T14:08:54.080Z,24.1
2017-01-26T14:10:02.172Z,24.0
2017-01-26T14:11:10.265Z,24.0
2017-01-26T14:12:18.356Z,24.0
2017-01-26T14:13:26.443Z,24.0
2017-01-26T14:14:34.544Z,24.0
2017-01-26T14:15:42.632Z,24.1
2017-01-26T14:16:50.717Z,23.9
2017-01-26T14:17:58.809Z,24.0
2017-01-26T14:19:06.963Z,24.0
2017-01-26T14:20:14.998Z,24.0
2017-01-26T14:21:23.084Z,24.1
2017-01-26T14:22:31.175Z,24.0
2017-01-26T14:23:39.263Z,24.1
2017-01-26T14:24:47.351Z,24.0
2017-01-26T14:25:55.443Z,24.0
2017-01-26T14:27:03.533Z,24.1
2017-01-26T14:28:11.618Z,24.0
2017-01-26T14:29:19.720Z,24.1
2017-01-26T14:30:27.814Z,24.1
2017-01-26T14:31:35.899Z,24.1
2017-01-26T14:32:43.985Z,24.0
2017-01-26T14:33:52.081Z,24.0
2017-01-26T14:35:00.169Z,24.0
2017-01-26T14:36:08.332Z,24.0
2017-01-26T14:37:16.347Z,24.1
2017-01-26T14:38:24.437Z,24.1
2017-01-26T14:39:32.525Z,24.1
2017-01-26T14:40:40.617Z,24.1
2017-01-26T14:41:48.709Z,24.1
2017-01-26T14:42:56.807Z,24.1
2017-01-26T14:44:04.892Z,24.1
2017-01-26T14:45:12.987Z,24.1