createdAt,value
2017-04-09T00:01:05.731Z,0
2017-04-09T00:02:16.779Z,0
2017-04-09T00:03:27.790Z,0
2017-04-09T00:04:38.987Z,0
2017-04-09T00:05:50.181Z,0
2017-04-09T00:07:01.183Z,0
2017-04-09T00:08:12.239Z,0
2017-04-09T00:09:23.240Z,0
2017-04-09T00:10:34.244Z,0
2017-04-09T00:11:45.236Z,0
2017-04-09T00:12:56.245Z,0
2017-04-09T00:14:07.491Z,0
2017-04-09T00:15:18.488Z,0
2017-04-09T00:16:29.482Z,0
2017-04-09T00:17:40.477Z,0
2017-04-09T00:18:51.488Z,0
2017-04-09T00:20:02.731Z,0
2017-04-09T00:21:13.745Z,0
2017-04-09T00:22:24.747Z,0
2017-04-09T00:23:35.744Z,0
2017-04-09T00:24:46.952Z,0
2017-04-09T00:25:58.205Z,0
2017-04-09T00:27:09.205Z,0
2017-04-09T00:28:20.201Z,0
2017-04-09T00:29:31.200Z,0
2017-04-09T00:30:42.415Z,0
2017-04-09T00:31:53.465Z,0
2017-04-09T00:33:04.467Z,0
2017-04-09T00:34:15.685Z,0
2017-04-09T00:35:26.691Z,0
2017-04-09T00:36:37.692Z,0
2017-04-09T00:37:48.946Z,0
2017-04-09T00:38:59.966Z,0
2017-04-09T00:40:11.166Z,0
2017-04-09T00:41:22.370Z,0
2017-04-09T00:42:33.582Z,0
2017-04-09T00:43:44.826Z,0
2017-04-09T00:44:55.821Z,0
2017-04-09T00:46:06.817Z,0
2017-04-09T00:47:18.020Z,0
2017-04-09T00:48:29.225Z,0
2017-04-09T00:49:40.264Z,0
2017-04-09T00:50:51.474Z,0
2017-04-09T00:52:02.462Z,0
2017-04-09T00:53:13.466Z,0
2017-04-09T00:54:24.455Z,0
2017-04-09T00:55:35.710Z,0
2017-04-09T00:56:46.709Z,0
2017-04-09T00:57:57.712Z,0
2017-04-09T00:59:08.712Z,0
2017-04-09T01:00:19.725Z,0
2017-04-09T01:01:31.210Z,0
2017-04-09T01:02:42.211Z,0
2017-04-09T01:03:53.215Z,0
2017-04-09T01:05:04.219Z,0
2017-04-09T01:06:15.214Z,0
2017-04-09T01:07:26.263Z,0
2017-04-09T01:08:37.265Z,0
2017-04-09T01:09:48.471Z,0
2017-04-09T01:10:59.470Z,0
2017-04-09T01:12:10.487Z,0
2017-04-09T01:13:21.736Z,0
2017-04-09T01:14:32.935Z,0
2017-04-09T01:15:44.130Z,0
2017-04-09T01:16:55.130Z,0
2017-04-09T01:18:06.133Z,0
2017-04-09T01:19:17.590Z,0
2017-04-09T01:20:28.581Z,0
2017-04-09T01:21:39.591Z,0
2017-04-09T01:22:50.583Z,0
2017-04-09T01:24:01.575Z,0
2017-04-09T01:25:12.627Z,0
2017-04-09T01:26:23.633Z,0
2017-04-09T01:27:34.824Z,0
2017-04-09T01:28:46.017Z,0
2017-04-09T01:29:57.010Z,0
2017-04-09T01:31:08.066Z,0
2017-04-09T01:32:19.066Z,0
2017-04-09T01:33:30.263Z,0
2017-04-09T01:34:41.662Z,0
2017-04-09T01:35:53.061Z,0
2017-04-09T01:37:04.121Z,0
2017-04-09T01:38:15.323Z,0
2017-04-09T01:39:26.310Z,0
2017-04-09T01:40:37.502Z,0
2017-04-09T01:41:48.502Z,0
2017-04-09T01:42:59.751Z,0
2017-04-09T01:44:10.756Z,0
2017-04-09T01:45:21.760Z,0
2017-04-09T01:46:32.759Z,0
2017-04-09T01:47:43.768Z,0
2017-04-09T01:48:55.013Z,0
2017-04-09T01:50:06.219Z,0
2017-04-09T01:51:17.220Z,0
2017-04-09T01:52:28.426Z,0
2017-04-09T01:53:39.427Z,0
2017-04-09T01:54:50.474Z,0
2017-04-09T01:56:01.470Z,0
2017-04-09T01:57:12.475Z,0
2017-04-09T01:58:23.679Z,0
2017-04-09T01:59:34.687Z,0
2017-04-09T02:00:45.689Z,0
2017-04-09T02:01:56.696Z,0
2017-04-09T02:03:07.698Z,0
2017-04-09T02:04:18.893Z,0
2017-04-09T02:05:29.937Z,0
2017-04-09T02:06:40.937Z,0
2017-04-09T02:07:51.937Z,0
2017-04-09T02:09:02.943Z,0
2017-04-09T02:10:13.946Z,0
2017-04-09T02:11:25.200Z,0
2017-04-09T02:12:36.208Z,0
2017-04-09T02:13:47.401Z,0
2017-04-09T02:14:58.402Z,0
2017-04-09T02:16:09.421Z,0
2017-04-09T02:17:20.659Z,0
2017-04-09T02:18:31.659Z,0
2017-04-09T02:19:42.653Z,0
2017-04-09T02:20:53.660Z,0
2017-04-09T02:22:04.659Z,0
2017-04-09T02:23:15.910Z,0
2017-04-09T02:24:27.091Z,0
2017-04-09T02:25:38.086Z,0
2017-04-09T02:26:49.343Z,0
2017-04-09T02:28:00.344Z,0
2017-04-09T02:29:11.615Z,0
2017-04-09T02:30:22.622Z,0
2017-04-09T02:31:33.619Z,0
2017-04-09T02:32:44.825Z,0
2017-04-09T02:33:56.012Z,0
2017-04-09T02:35:07.052Z,0
2017-04-09T02:36:18.050Z,0
2017-04-09T02:37:29.240Z,0
2017-04-09T02:38:40.240Z,0
2017-04-09T02:39:51.239Z,0
2017-04-09T02:41:02.290Z,0
2017-04-09T02:42:13.483Z,0
2017-04-09T02:43:24.679Z,0
2017-04-09T02:44:35.675Z,0
2017-04-09T02:45:46.890Z,0
2017-04-09T02:46:57.928Z,0
2017-04-09T02:48:08.929Z,0
2017-04-09T02:49:20.153Z,0
2017-04-09T02:50:31.553Z,0
2017-04-09T02:51:42.540Z,0
2017-04-09T02:52:53.582Z,0
2017-04-09T02:54:04.579Z,0
2017-04-09T02:55:15.577Z,0
2017-04-09T02:56:26.570Z,0
2017-04-09T02:57:37.568Z,0
2017-04-09T02:58:48.633Z,0
2017-04-09T02:59:59.626Z,0
2017-04-09T03:01:11.025Z,0
2017-04-09T03:02:22.022Z,0
2017-04-09T03:03:33.418Z,0
2017-04-09T03:04:44.744Z,0
2017-04-09T03:05:56.151Z,0
2017-04-09T03:07:07.140Z,0
2017-04-09T03:08:18.123Z,0
2017-04-09T03:09:29.131Z,0
2017-04-09T03:10:40.189Z,0
2017-04-09T03:11:51.384Z,0
2017-04-09T03:13:02.387Z,0
2017-04-09T03:14:13.409Z,0
2017-04-09T03:15:24.413Z,0
2017-04-09T03:16:35.452Z,0
2017-04-09T03:17:46.458Z,0
2017-04-09T03:18:57.468Z,0
2017-04-09T03:20:08.476Z,0
2017-04-09T03:21:19.478Z,0
2017-04-09T03:22:30.727Z,0
2017-04-09T03:23:41.729Z,0
2017-04-09T03:24:52.732Z,0
2017-04-09T03:26:03.724Z,0
2017-04-09T03:27:14.725Z,0
2017-04-09T03:28:25.985Z,0
2017-04-09T03:29:36.970Z,0
2017-04-09T03:30:47.967Z,0
2017-04-09T03:31:59.161Z,0
2017-04-09T03:33:10.151Z,0
2017-04-09T03:34:21.393Z,0
2017-04-09T03:35:32.394Z,0
2017-04-09T03:36:43.584Z,0
2017-04-09T03:37:54.581Z,0
2017-04-09T03:39:05.983Z,0
2017-04-09T03:40:17.223Z,0
2017-04-09T03:41:28.221Z,0
2017-04-09T03:42:39.257Z,0
2017-04-09T03:43:50.251Z,0
2017-04-09T03:45:01.264Z,0
2017-04-09T03:46:12.713Z,0
2017-04-09T03:47:23.713Z,0
2017-04-09T03:48:34.711Z,0
2017-04-09T03:49:45.714Z,0
2017-04-09T03:50:56.713Z,0
2017-04-09T03:52:07.765Z,0
2017-04-09T03:53:18.963Z,0
2017-04-09T03:54:29.961Z,0
2017-04-09T03:55:41.351Z,0
2017-04-09T03:56:52.543Z,0
2017-04-09T03:58:03.588Z,0
2017-04-09T03:59:14.569Z,0
2017-04-09T04:00:25.566Z,0
2017-04-09T04:01:36.761Z,0
2017-04-09T04:02:47.758Z,0
2017-04-09T04:03:59.033Z,0
2017-04-09T04:05:10.055Z,0
2017-04-09T04:06:21.055Z,0
2017-04-09T04:07:32.051Z,0
2017-04-09T04:08:43.066Z,0
2017-04-09T04:09:54.106Z,0
2017-04-09T04:11:05.106Z,4
2017-04-09T04:12:16.117Z,4
2017-04-09T04:13:27.119Z,0
2017-04-09T04:14:38.331Z,4
2017-04-09T04:15:49.321Z,4
2017-04-09T04:17:00.315Z,4
2017-04-09T04:18:11.310Z,4
2017-04-09T04:19:22.503Z,4
2017-04-09T04:20:33.553Z,8
2017-04-09T04:21:44.548Z,8
2017-04-09T04:22:55.540Z,8
2017-04-09T04:24:06.743Z,12
2017-04-09T04:25:17.737Z,16
2017-04-09T04:26:28.987Z,16
2017-04-09T04:27:39.964Z,24
2017-04-09T04:28:51.185Z,24
2017-04-09T04:30:02.182Z,32
2017-04-09T04:31:13.179Z,40
2017-04-09T04:32:24.227Z,48
2017-04-09T04:33:35.218Z,56
2017-04-09T04:34:46.211Z,68
2017-04-09T04:35:57.208Z,76
2017-04-09T04:37:08.190Z,88
2017-04-09T04:38:19.233Z,104
2017-04-09T04:39:30.237Z,120
2017-04-09T04:40:41.429Z,140
2017-04-09T04:41:52.422Z,156
2017-04-09T04:43:03.429Z,180
2017-04-09T04:44:14.477Z,196
2017-04-09T04:45:25.466Z,224
2017-04-09T04:46:36.464Z,248
2017-04-09T04:47:47.654Z,276
2017-04-09T04:48:58.652Z,308
2017-04-09T04:50:09.702Z,336
2017-04-09T04:51:20.711Z,372
2017-04-09T04:52:31.708Z,404
2017-04-09T04:53:42.715Z,440
2017-04-09T04:54:53.722Z,476
2017-04-09T04:56:04.971Z,520
2017-04-09T04:57:15.973Z,576
2017-04-09T04:58:26.970Z,632
2017-04-09T04:59:37.967Z,684
2017-04-09T05:00:48.959Z,744
2017-04-09T05:01:59.998Z,804
2017-04-09T05:03:11.007Z,868
2017-04-09T05:04:22.203Z,936
2017-04-09T05:05:33.201Z,1008
2017-04-09T05:06:44.202Z,1080
2017-04-09T05:07:55.446Z,1160
2017-04-09T05:09:06.436Z,1240
2017-04-09T05:10:17.421Z,1328
2017-04-09T05:11:28.421Z,1416
2017-04-09T05:12:39.618Z,1508
2017-04-09T05:13:50.681Z,1600
2017-04-09T05:15:01.686Z,1708
2017-04-09T05:16:12.891Z,1820
2017-04-09T05:17:24.297Z,1932
2017-04-09T05:18:35.293Z,2048
2017-04-09T05:19:46.575Z,2172
2017-04-09T05:20:57.568Z,2300
2017-04-09T05:22:08.577Z,2432
2017-04-09T05:23:19.578Z,2564
2017-04-09T05:24:30.577Z,2680
2017-04-09T05:25:41.616Z,2792
2017-04-09T05:26:52.604Z,2936
2017-04-09T05:28:03.796Z,3116
2017-04-09T05:29:14.779Z,3288
2017-04-09T05:30:25.781Z,3480
2017-04-09T05:31:36.869Z,3944
2017-04-09T05:32:47.856Z,4156
2017-04-09T05:33:58.851Z,4484
2017-04-09T05:35:09.874Z,4568
2017-04-09T05:36:20.877Z,4616
2017-04-09T05:37:31.968Z,5132
2017-04-09T05:38:42.962Z,4888
2017-04-09T05:39:54.156Z,4860
2017-04-09T05:41:05.150Z,4940
2017-04-09T05:42:16.342Z,5252
2017-04-09T05:43:27.626Z,5964
2017-04-09T05:44:38.619Z,6112
2017-04-09T05:45:49.607Z,7064
2017-04-09T05:47:00.625Z,7688
2017-04-09T05:48:11.627Z,8736
2017-04-09T05:49:22.683Z,8408
2017-04-09T05:50:33.686Z,8196
2017-04-09T05:51:44.699Z,8652
2017-04-09T05:52:55.684Z,8704
2017-04-09T05:54:06.683Z,9924
2017-04-09T05:55:17.733Z,9080
2017-04-09T05:56:28.937Z,8460
2017-04-09T05:57:39.948Z,7988
2017-04-09T05:58:50.952Z,9180
2017-04-09T06:00:01.950Z,11156
2017-04-09T06:01:12.987Z,10068
2017-04-09T06:02:23.983Z,9804
2017-04-09T06:03:34.992Z,10208
2017-04-09T06:04:46.042Z,11156
2017-04-09T06:05:57.034Z,9848
2017-04-09T06:07:08.100Z,10580
2017-04-09T06:08:19.109Z,12664
2017-04-09T06:09:30.116Z,12408
2017-04-09T06:10:41.120Z,11200
2017-04-09T06:11:52.523Z,12708
2017-04-09T06:13:03.581Z,13844
2017-04-09T06:14:14.581Z,13000
2017-04-09T06:15:25.590Z,15328
2017-04-09T06:16:36.796Z,16128
2017-04-09T06:17:47.795Z,13848
2017-04-09T06:18:59.254Z,13564
2017-04-09T06:20:10.260Z,14848
2017-04-09T06:21:21.259Z,16512
2017-04-09T06:22:32.455Z,20448
2017-04-09T06:23:43.676Z,17792
2017-04-09T06:24:54.734Z,17920
2017-04-09T06:26:05.748Z,17888
2017-04-09T06:27:16.755Z,18528
2017-04-09T06:28:27.768Z,20608
2017-04-09T06:29:38.783Z,22240
2017-04-09T06:30:49.986Z,23744
2017-04-09T06:32:01.191Z,20928
2017-04-09T06:33:12.199Z,18624
2017-04-09T06:34:23.206Z,20800
2017-04-09T06:35:34.277Z,24192
2017-04-09T06:36:45.280Z,27872
2017-04-09T06:37:56.270Z,32512
2017-04-09T06:39:07.268Z,36064
2017-04-09T06:40:18.274Z,37600
2017-04-09T06:41:29.727Z,36544
2017-04-09T06:42:40.729Z,35968
2017-04-09T06:43:51.933Z,36704
2017-04-09T06:45:02.939Z,39072
2017-04-09T06:46:13.961Z,39968
2017-04-09T06:47:25.236Z,39936
2017-04-09T06:48:36.238Z,41120
2017-04-09T06:49:47.246Z,43072
2017-04-09T06:50:58.250Z,43648
2017-04-09T06:52:09.264Z,44256
2017-04-09T06:53:20.525Z,44672
2017-04-09T06:54:31.744Z,45312
2017-04-09T06:55:42.753Z,46016
2017-04-09T06:56:53.758Z,47264
2017-04-09T06:58:04.762Z,46880
2017-04-09T06:59:15.861Z,46912
2017-04-09T07:00:26.859Z,47520
2017-04-09T07:01:37.867Z,48352
2017-04-09T07:02:49.074Z,49984
2017-04-09T07:04:00.292Z,50752
2017-04-09T07:05:11.372Z,50848
2017-04-09T07:06:22.600Z,51296
2017-04-09T07:07:33.615Z,51200
2017-04-09T07:08:44.836Z,52384
2017-04-09T07:09:55.862Z,53568
2017-04-09T07:11:07.121Z,55744
2017-04-09T07:12:18.333Z,55968
2017-04-09T07:13:29.355Z,55968
2017-04-09T07:14:40.382Z,56192
2017-04-09T07:15:51.402Z,56576
2017-04-09T07:17:02.476Z,56544
2017-04-09T07:18:13.483Z,56064
2017-04-09T07:19:24.500Z,56320
2017-04-09T07:20:35.523Z,57664
2017-04-09T07:21:46.545Z,58656
2017-04-09T07:22:57.621Z,60256
2017-04-09T07:24:08.846Z,61024
2017-04-09T07:25:19.861Z,60288
2017-04-09T07:26:30.874Z,59808
2017-04-09T07:27:41.908Z,60448
2017-04-09T07:28:53.183Z,60256
2017-04-09T07:30:04.211Z,60416
2017-04-09T07:31:15.471Z,60832
2017-04-09T07:32:26.496Z,61504
2017-04-09T07:33:37.511Z,61920
2017-04-09T07:34:48.765Z,61152
2017-04-09T07:35:59.994Z,61472
2017-04-09T07:37:11.020Z,62400
2017-04-09T07:38:22.036Z,64288
2017-04-09T07:39:33.063Z,65056
2017-04-09T07:40:44.142Z,64064
2017-04-09T07:41:55.156Z,61824
2017-04-09T07:43:06.191Z,62144
2017-04-09T07:44:17.201Z,63200
2017-04-09T07:45:28.222Z,62624
2017-04-09T07:46:39.300Z,62560
2017-04-09T07:47:50.313Z,62752
2017-04-09T07:49:01.351Z,63680
2017-04-09T07:50:12.403Z,63968
2017-04-09T07:51:23.428Z,67168
2017-04-09T07:52:34.498Z,69344
2017-04-09T07:53:45.520Z,68224
2017-04-09T07:54:56.532Z,67136
2017-04-09T07:56:07.765Z,67808
2017-04-09T07:57:18.793Z,69056
2017-04-09T07:58:30.064Z,65728
2017-04-09T07:59:41.282Z,65152
2017-04-09T08:00:52.315Z,66208
2017-04-09T08:02:03.370Z,68032
2017-04-09T08:03:14.606Z,69120
2017-04-09T08:04:25.882Z,69984
2017-04-09T08:05:36.906Z,69792
2017-04-09T08:06:47.937Z,69184
2017-04-09T08:07:59.155Z,68000
2017-04-09T08:09:10.195Z,66752
2017-04-09T08:10:21.467Z,66752
2017-04-09T08:11:32.537Z,68832
2017-04-09T08:12:43.558Z,70784
2017-04-09T08:13:54.783Z,70720
2017-04-09T08:15:05.817Z,69024
2017-04-09T08:16:16.888Z,67776
2017-04-09T08:17:28.301Z,68704
2017-04-09T08:18:39.335Z,71776
2017-04-09T08:19:50.569Z,70432
2017-04-09T08:21:01.591Z,68256
2017-04-09T08:22:12.671Z,67808
2017-04-09T08:23:23.694Z,68480
2017-04-09T08:24:34.732Z,69344
2017-04-09T08:25:45.752Z,70368
2017-04-09T08:26:56.769Z,69216
2017-04-09T08:28:08.253Z,67168
2017-04-09T08:29:19.482Z,66112
2017-04-09T08:30:30.709Z,67072
2017-04-09T08:31:41.737Z,68704
2017-04-09T08:32:52.957Z,68928
2017-04-09T08:34:04.233Z,69792
2017-04-09T08:35:15.660Z,70304
2017-04-09T08:36:26.684Z,69824
2017-04-09T08:37:37.711Z,70048
2017-04-09T08:38:48.727Z,70816
2017-04-09T08:39:59.803Z,70848
2017-04-09T08:41:10.852Z,71616
2017-04-09T08:42:22.094Z,71360
2017-04-09T08:43:33.118Z,72384
2017-04-09T08:44:44.347Z,71552
2017-04-09T08:45:55.373Z,71168
2017-04-09T08:47:06.392Z,71616
2017-04-09T08:48:17.427Z,68960
2017-04-09T08:49:28.459Z,69152
2017-04-09T08:50:39.731Z,70912
2017-04-09T08:51:50.763Z,70816
2017-04-09T08:53:02.002Z,71200
2017-04-09T08:54:13.019Z,69280
2017-04-09T08:55:24.050Z,68000
2017-04-09T08:56:35.123Z,67904
2017-04-09T08:57:46.153Z,67296
2017-04-09T08:58:57.185Z,68384
2017-04-09T09:00:08.206Z,69376
2017-04-09T09:01:19.231Z,69696
2017-04-09T09:02:30.305Z,71840
2017-04-09T09:03:41.323Z,72928
2017-04-09T09:04:52.342Z,72128
2017-04-09T09:06:03.419Z,69152
2017-04-09T09:07:14.435Z,69376
2017-04-09T09:08:25.510Z,71456
2017-04-09T09:09:36.539Z,70208
2017-04-09T09:10:47.766Z,70784
2017-04-09T09:11:58.790Z,70304
2017-04-09T09:13:09.812Z,67648
2017-04-09T09:14:21.090Z,66560
2017-04-09T09:15:32.146Z,65568
2017-04-09T09:16:43.176Z,64928
2017-04-09T09:17:54.207Z,65184
2017-04-09T09:19:05.235Z,66400
2017-04-09T09:20:16.312Z,66752
2017-04-09T09:21:27.550Z,66048
2017-04-09T09:22:38.571Z,68256
2017-04-09T09:23:49.611Z,68544
2017-04-09T09:25:00.641Z,64576
2017-04-09T09:26:12.129Z,62336
2017-04-09T09:27:23.157Z,65632
2017-04-09T09:28:34.186Z,67712
2017-04-09T09:29:45.218Z,67232
2017-04-09T09:30:56.245Z,65536
2017-04-09T09:32:07.723Z,65248
2017-04-09T09:33:18.960Z,65504
2017-04-09T09:34:29.995Z,66944
2017-04-09T09:35:41.015Z,65600
2017-04-09T09:36:52.234Z,65216
2017-04-09T09:38:03.316Z,64384
2017-04-09T09:39:14.355Z,62048
2017-04-09T09:40:25.392Z,65024
2017-04-09T09:41:36.421Z,65376
2017-04-09T09:42:47.455Z,66720
2017-04-09T09:43:58.727Z,66944
2017-04-09T09:45:09.760Z,70208
2017-04-09T09:46:20.794Z,73152
2017-04-09T09:47:31.814Z,69632
2017-04-09T09:48:43.038Z,67136
2017-04-09T09:49:54.313Z,66304
2017-04-09T09:51:05.344Z,64736
2017-04-09T09:52:16.569Z,66656
2017-04-09T09:53:27.597Z,67680
2017-04-09T09:54:38.631Z,70496
2017-04-09T09:55:49.929Z,70784
2017-04-09T09:57:00.965Z,71040
2017-04-09T09:58:12.000Z,68960
2017-04-09T09:59:23.082Z,69632
2017-04-09T10:00:34.106Z,69184
2017-04-09T10:01:45.579Z,64704
2017-04-09T10:02:56.608Z,64640
2017-04-09T10:04:07.832Z,66592
2017-04-09T10:05:18.862Z,66976
2017-04-09T10:06:30.094Z,61600
2017-04-09T10:07:41.178Z,58144
2017-04-09T10:08:52.213Z,60896
2017-04-09T10:10:03.444Z,64320
2017-04-09T10:11:14.675Z,64512
2017-04-09T10:12:25.700Z,67968
2017-04-09T10:13:36.984Z,68896
2017-04-09T10:14:48.218Z,63520
2017-04-09T10:15:59.453Z,62592
2017-04-09T10:17:10.669Z,60608
2017-04-09T10:18:21.699Z,62432
2017-04-09T10:19:32.775Z,60320
2017-04-09T10:20:43.807Z,62304
2017-04-09T10:21:54.836Z,58944
2017-04-09T10:23:05.873Z,58208
2017-04-09T10:24:16.937Z,58144
2017-04-09T10:25:28.481Z,57664
2017-04-09T10:26:39.701Z,56192
2017-04-09T10:27:50.726Z,54048
2017-04-09T10:29:01.947Z,55136
2017-04-09T10:30:12.975Z,54560
2017-04-09T10:31:24.258Z,52704
2017-04-09T10:32:35.280Z,52416
2017-04-09T10:33:46.301Z,55104
2017-04-09T10:34:57.330Z,55232
2017-04-09T10:36:08.352Z,51392
2017-04-09T10:37:19.433Z,52576
2017-04-09T10:38:30.457Z,52416
2017-04-09T10:39:41.479Z,50816
2017-04-09T10:40:52.728Z,48960
2017-04-09T10:42:03.752Z,48960
2017-04-09T10:43:15.039Z,50304
2017-04-09T10:44:26.112Z,49152
2017-04-09T10:45:37.142Z,49504
2017-04-09T10:46:48.174Z,50048
2017-04-09T10:47:59.404Z,46432
2017-04-09T10:49:10.499Z,44608
2017-04-09T10:50:21.536Z,45472
2017-04-09T10:51:32.563Z,44832
2017-04-09T10:52:43.607Z,42912
2017-04-09T10:53:54.628Z,39616
2017-04-09T10:55:05.931Z,40160
2017-04-09T10:56:16.972Z,40992
2017-04-09T10:57:28.000Z,41376
2017-04-09T10:58:39.043Z,40992
2017-04-09T10:59:50.297Z,42688
2017-04-09T11:01:01.340Z,44352
2017-04-09T11:02:12.372Z,43328
2017-04-09T11:03:23.409Z,43936
2017-04-09T11:04:34.433Z,46080
2017-04-09T11:05:45.717Z,50208
2017-04-09T11:06:56.735Z,55808
2017-04-09T11:08:07.765Z,54176
2017-04-09T11:09:18.781Z,48320
2017-04-09T11:10:29.817Z,43776
2017-04-09T11:11:41.093Z,32064
2017-04-09T11:12:52.125Z,24096
2017-04-09T11:14:03.355Z,23200
2017-04-09T11:15:14.369Z,22848
2017-04-09T11:16:25.602Z,23328
2017-04-09T11:17:36.696Z,23648
2017-04-09T11:18:47.732Z,23968
2017-04-09T11:19:58.745Z,24192
2017-04-09T11:21:09.781Z,24576
2017-04-09T11:22:20.806Z,24800
2017-04-09T11:23:31.887Z,25664
2017-04-09T11:24:42.907Z,26592
2017-04-09T11:25:53.939Z,27584
2017-04-09T11:27:04.970Z,29824
2017-04-09T11:28:16.006Z,29504
2017-04-09T11:29:27.289Z,30752
2017-04-09T11:30:38.508Z,32160
2017-04-09T11:31:49.739Z,33568
2017-04-09T11:33:00.957Z,31936
2017-04-09T11:34:11.995Z,32128
2017-04-09T11:35:23.488Z,32576
2017-04-09T11:36:34.512Z,33568
2017-04-09T11:37:45.548Z,32608
2017-04-09T11:38:56.610Z,32096
2017-04-09T11:40:07.873Z,31680
2017-04-09T11:41:19.149Z,31104
2017-04-09T11:42:30.170Z,32352
2017-04-09T11:43:41.393Z,31776
2017-04-09T11:44:52.413Z,30208
2017-04-09T11:46:03.483Z,29024
2017-04-09T11:47:14.562Z,28448
2017-04-09T11:48:25.586Z,28640
2017-04-09T11:49:36.620Z,29600
2017-04-09T11:50:47.647Z,29536
2017-04-09T11:51:58.683Z,28864
2017-04-09T11:53:09.758Z,28352
2017-04-09T11:54:20.808Z,27168
2017-04-09T11:55:31.878Z,27296
2017-04-09T11:56:43.106Z,26848
2017-04-09T11:57:54.167Z,26656
2017-04-09T11:59:05.443Z,26816
2017-04-09T12:00:16.460Z,25280
2017-04-09T12:01:27.478Z,24832
2017-04-09T12:02:38.504Z,24832
2017-04-09T12:03:49.537Z,24640
2017-04-09T12:05:00.626Z,23712
2017-04-09T12:06:11.651Z,22720
2017-04-09T12:07:22.682Z,22496
2017-04-09T12:08:33.701Z,21568
2017-04-09T12:09:44.928Z,21344
2017-04-09T12:10:56.397Z,21600
2017-04-09T12:12:07.421Z,21472
2017-04-09T12:13:18.453Z,21376
2017-04-09T12:14:29.490Z,21184
2017-04-09T12:15:40.515Z,20576
2017-04-09T12:16:51.799Z,20512
2017-04-09T12:18:02.825Z,20256
2017-04-09T12:19:14.048Z,20224
2017-04-09T12:20:25.078Z,19584
2017-04-09T12:21:36.107Z,19488
2017-04-09T12:22:47.210Z,18592
2017-04-09T12:23:58.428Z,17888
2017-04-09T12:25:09.441Z,17504
2017-04-09T12:26:20.463Z,17184
2017-04-09T12:27:31.496Z,16416
2017-04-09T12:28:42.766Z,15968
2017-04-09T12:29:53.793Z,15776
2017-04-09T12:31:04.801Z,15520
2017-04-09T12:32:16.028Z,14976
2017-04-09T12:33:27.060Z,15008
2017-04-09T12:34:38.136Z,14208
2017-04-09T12:35:49.164Z,14008
2017-04-09T12:37:00.184Z,13952
2017-04-09T12:38:11.191Z,12856
2017-04-09T12:39:22.210Z,12180
2017-04-09T12:40:33.476Z,11824
2017-04-09T12:41:44.530Z,11744
2017-04-09T12:42:55.561Z,11756
2017-04-09T12:44:06.577Z,11644
2017-04-09T12:45:17.598Z,11648
2017-04-09T12:46:28.682Z,11556
2017-04-09T12:47:39.953Z,11484
2017-04-09T12:48:50.989Z,11476
2017-04-09T12:50:02.019Z,11364
2017-04-09T12:51:13.046Z,11276
2017-04-09T12:52:24.313Z,11192
2017-04-09T12:53:35.340Z,11144
2017-04-09T12:54:46.355Z,11068
2017-04-09T12:55:57.367Z,10980
2017-04-09T12:57:08.389Z,10908
2017-04-09T12:58:19.410Z,10848
2017-04-09T12:59:30.843Z,10808
2017-04-09T13:00:41.871Z,10752
2017-04-09T13:01:52.891Z,10684
2017-04-09T13:03:04.173Z,10504
2017-04-09T13:04:15.194Z,10284
2017-04-09T13:05:26.406Z,10120
2017-04-09T13:06:37.622Z,9864
2017-04-09T13:07:48.643Z,9688
2017-04-09T13:08:59.920Z,9716
2017-04-09T13:10:11.148Z,9648
2017-04-09T13:11:22.162Z,9592
2017-04-09T13:12:33.186Z,9692
2017-04-09T13:13:44.200Z,9604
2017-04-09T13:14:55.287Z,9572
2017-04-09T13:16:06.305Z,9504
2017-04-09T13:17:17.326Z,9580
2017-04-09T13:18:28.546Z,9564
2017-04-09T13:19:39.558Z,9648
2017-04-09T13:20:50.826Z,9804
2017-04-09T13:22:01.844Z,9824
2017-04-09T13:23:12.861Z,9584
2017-04-09T13:24:23.873Z,9536
2017-04-09T13:25:34.887Z,9532
2017-04-09T13:26:45.958Z,9344
2017-04-09T13:27:57.168Z,9392
2017-04-09T13:29:08.194Z,9368
2017-04-09T13:30:19.416Z,9396
2017-04-09T13:31:30.440Z,9220
2017-04-09T13:32:41.510Z,8868
2017-04-09T13:33:52.530Z,8696
2017-04-09T13:35:03.537Z,8640
2017-04-09T13:36:14.568Z,8684
2017-04-09T13:37:25.564Z,8884
2017-04-09T13:38:36.841Z,8864
2017-04-09T13:39:47.858Z,9020
2017-04-09T13:40:59.078Z,9264
2017-04-09T13:42:10.086Z,9224
2017-04-09T13:43:21.112Z,9004
2017-04-09T13:44:32.199Z,9056
2017-04-09T13:45:43.229Z,8872
2017-04-09T13:46:54.261Z,9056
2017-04-09T13:48:05.470Z,9164
2017-04-09T13:49:16.483Z,9332
2017-04-09T13:50:27.554Z,9464
2017-04-09T13:51:38.582Z,9476
2017-04-09T13:52:49.603Z,9468
2017-04-09T13:54:00.620Z,9424
2017-04-09T13:55:11.641Z,9344
2017-04-09T13:56:22.711Z,9296
2017-04-09T13:57:33.721Z,9160
2017-04-09T13:58:44.987Z,9172
2017-04-09T13:59:56.206Z,9228
2017-04-09T14:01:07.427Z,9248
2017-04-09T14:02:18.497Z,9308
2017-04-09T14:03:29.522Z,9344
2017-04-09T14:04:40.543Z,9340
2017-04-09T14:05:51.977Z,9336
2017-04-09T14:07:02.991Z,9192
2017-04-09T14:08:14.268Z,9108
2017-04-09T14:09:25.280Z,9164
2017-04-09T14:10:36.287Z,8792
2017-04-09T14:11:47.304Z,8436
2017-04-09T14:12:58.365Z,8636
2017-04-09T14:14:09.632Z,9604
2017-04-09T14:15:20.854Z,10672
2017-04-09T14:16:31.876Z,10676
2017-04-09T14:17:43.103Z,10124
2017-04-09T14:18:54.127Z,9884
2017-04-09T14:20:05.208Z,9808
2017-04-09T14:21:16.220Z,9440
2017-04-09T14:22:27.240Z,9264
2017-04-09T14:23:38.463Z,9216
2017-04-09T14:24:49.479Z,8840
2017-04-09T14:26:00.554Z,8864
2017-04-09T14:27:11.769Z,8708
2017-04-09T14:28:22.793Z,8704
2017-04-09T14:29:33.850Z,8980
2017-04-09T14:30:45.073Z,8920
2017-04-09T14:31:56.137Z,8684
2017-04-09T14:33:07.169Z,8768
2017-04-09T14:34:18.628Z,7632
2017-04-09T14:35:29.645Z,6548
2017-04-09T14:36:40.694Z,6300
2017-04-09T14:37:51.959Z,6260
2017-04-09T14:39:02.965Z,6244
2017-04-09T14:40:13.972Z,6200
2017-04-09T14:41:24.985Z,6160
2017-04-09T14:42:36.014Z,6152
2017-04-09T14:43:47.492Z,6112
2017-04-09T14:44:58.511Z,6112
2017-04-09T14:46:09.720Z,6036
2017-04-09T14:47:21.140Z,5960
2017-04-09T14:48:32.154Z,5980
2017-04-09T14:49:43.434Z,5980
2017-04-09T14:50:54.650Z,5960
2017-04-09T14:52:05.666Z,5944
2017-04-09T14:53:16.691Z,5900
2017-04-09T14:54:27.711Z,5828
2017-04-09T14:55:38.975Z,5772
2017-04-09T14:56:49.983Z,5736
2017-04-09T14:58:01.424Z,5688
2017-04-09T14:59:12.641Z,5636
2017-04-09T15:00:24.059Z,5616
2017-04-09T15:01:35.123Z,5568
2017-04-09T15:02:46.351Z,5520
2017-04-09T15:03:57.370Z,5480
2017-04-09T15:05:08.614Z,5480
2017-04-09T15:06:19.660Z,5444
2017-04-09T15:07:30.930Z,5372
2017-04-09T15:08:42.151Z,5272
2017-04-09T15:09:53.172Z,5216
2017-04-09T15:11:04.196Z,5188
2017-04-09T15:12:15.206Z,5188
2017-04-09T15:13:26.280Z,5196
2017-04-09T15:14:37.304Z,5184
2017-04-09T15:15:48.322Z,5156
2017-04-09T15:16:59.333Z,5144
2017-04-09T15:18:10.344Z,5140
2017-04-09T15:19:21.409Z,5096
2017-04-09T15:20:32.418Z,5076
2017-04-09T15:21:43.820Z,5028
2017-04-09T15:22:54.837Z,4988
2017-04-09T15:24:05.867Z,4948
2017-04-09T15:25:17.140Z,4912
2017-04-09T15:26:28.201Z,4900
2017-04-09T15:27:39.425Z,4884
2017-04-09T15:28:50.444Z,4864
2017-04-09T15:30:01.457Z,4848
2017-04-09T15:31:12.724Z,4824
2017-04-09T15:32:23.750Z,4784
2017-04-09T15:33:34.768Z,4728
2017-04-09T15:34:45.779Z,4692
2017-04-09T15:35:56.784Z,4656
2017-04-09T15:37:08.053Z,4628
2017-04-09T15:38:19.080Z,4616
2017-04-09T15:39:30.312Z,4588
2017-04-09T15:40:41.320Z,4556
2017-04-09T15:41:52.330Z,4536
2017-04-09T15:43:03.404Z,4528
2017-04-09T15:44:14.429Z,4512
2017-04-09T15:45:25.474Z,4476
2017-04-09T15:46:36.498Z,4440
2017-04-09T15:47:47.519Z,4400
2017-04-09T15:48:58.590Z,4360
2017-04-09T15:50:09.609Z,4332
2017-04-09T15:51:20.868Z,4292
2017-04-09T15:52:31.881Z,4244
2017-04-09T15:53:42.905Z,4204
2017-04-09T15:54:54.184Z,4172
2017-04-09T15:56:05.194Z,4140
2017-04-09T15:57:16.222Z,4120
2017-04-09T15:58:27.232Z,4104
2017-04-09T15:59:38.246Z,4100
2017-04-09T16:00:49.462Z,4108