createdAt,value
2019-05-20T00:01:19.053Z,5.27
2019-05-20T00:04:32.555Z,5.87
2019-05-20T00:07:46.527Z,6.33
2019-05-20T00:11:00.351Z,6.00
2019-05-20T00:14:13.928Z,5.73
2019-05-20T00:17:27.679Z,5.20
2019-05-20T00:20:41.195Z,5.90
2019-05-20T00:23:54.667Z,6.13
2019-05-20T00:27:08.159Z,5.83
2019-05-20T00:30:21.751Z,5.90
2019-05-20T00:33:35.214Z,5.60
2019-05-20T00:36:48.915Z,5.50
2019-05-20T00:40:03.053Z,5.33
2019-05-20T00:43:16.822Z,5.43
2019-05-20T00:46:30.378Z,4.97
2019-05-20T00:49:43.861Z,6.47
2019-05-20T00:52:57.581Z,6.07
2019-05-20T00:56:11.060Z,5.57
2019-05-20T00:59:24.527Z,5.53
2019-05-20T01:02:38.135Z,5.23
2019-05-20T01:05:51.867Z,6.37
2019-05-20T01:09:07.091Z,6.07
2019-05-20T01:12:20.620Z,6.00
2019-05-20T01:15:34.219Z,6.13
2019-05-20T01:18:47.734Z,6.43
2019-05-20T01:22:01.605Z,5.73
2019-05-20T01:25:15.310Z,5.90
2019-05-20T01:28:28.941Z,5.50
2019-05-20T01:31:42.453Z,6.67
2019-05-20T01:34:55.946Z,6.40
2019-05-20T01:38:09.531Z,6.23
2019-05-20T01:41:23.250Z,6.87
2019-05-20T01:44:36.850Z,7.03
2019-05-20T01:47:50.350Z,7.00
2019-05-20T01:51:03.850Z,7.40
2019-05-20T01:54:17.445Z,7.77
2019-05-20T01:57:30.972Z,7.10
2019-05-20T02:00:44.980Z,6.13
2019-05-20T02:03:58.559Z,6.53
2019-05-20T02:07:12.621Z,7.40
2019-05-20T02:10:26.129Z,6.17
2019-05-20T02:13:51.640Z,7.33
2019-05-20T02:17:05.265Z,8.23
2019-05-20T02:20:18.867Z,7.03
2019-05-20T02:23:32.483Z,6.47
2019-05-20T02:26:45.983Z,6.83
2019-05-20T02:29:59.786Z,7.60
2019-05-20T02:33:13.477Z,7.10
2019-05-20T02:36:27.177Z,7.30
2019-05-20T02:39:41.037Z,7.27
2019-05-20T02:42:54.792Z,7.10
2019-05-20T02:46:08.492Z,7.80
2019-05-20T02:49:22.014Z,7.40
2019-05-20T02:52:35.521Z,7.13
2019-05-20T02:55:49.316Z,7.33
2019-05-20T02:59:03.422Z,7.47
2019-05-20T03:02:17.257Z,6.90
2019-05-20T03:05:30.750Z,7.77
2019-05-20T03:08:44.720Z,10.33
2019-05-20T03:11:58.348Z,7.23
2019-05-20T03:15:12.374Z,8.00
2019-05-20T03:18:26.143Z,7.20
2019-05-20T03:21:39.971Z,8.37
2019-05-20T03:24:53.562Z,7.57
2019-05-20T03:28:07.569Z,7.33
2019-05-20T03:31:21.241Z,7.40
2019-05-20T03:34:50.638Z,7.93
2019-05-20T03:37:50.271Z,7.13
2019-05-20T03:41:03.853Z,6.70
2019-05-20T03:44:17.456Z,7.03
2019-05-20T03:47:31.230Z,6.40
2019-05-20T03:50:44.836Z,7.93
2019-05-20T03:53:58.764Z,7.53
2019-05-20T03:57:12.482Z,7.33
2019-05-20T04:00:41.885Z,7.23
2019-05-20T04:03:55.635Z,6.83
2019-05-20T04:07:09.327Z,8.20
2019-05-20T04:10:22.945Z,6.20
2019-05-20T04:13:36.559Z,7.37
2019-05-20T04:16:51.182Z,7.23
2019-05-20T04:20:04.902Z,7.17
2019-05-20T04:23:18.894Z,7.17
2019-05-20T04:26:32.388Z,7.40
2019-05-20T04:29:45.949Z,7.47
2019-05-20T04:32:59.892Z,6.70
2019-05-20T04:36:13.478Z,7.93
2019-05-20T04:39:27.204Z,8.83
2019-05-20T04:42:41.092Z,7.23
2019-05-20T04:45:55.839Z,9.10
2019-05-20T04:49:09.471Z,7.60
2019-05-20T04:52:23.109Z,7.80
2019-05-20T04:55:36.631Z,9.17
2019-05-20T04:58:50.127Z,9.53
2019-05-20T05:02:03.748Z,9.23
2019-05-20T05:05:17.228Z,9.67
2019-05-20T05:08:30.820Z,12.80
2019-05-20T05:11:44.841Z,14.20
2019-05-20T05:16:38.536Z,14.20
2019-05-20T05:19:52.057Z,14.70
2019-05-20T05:23:06.180Z,15.23
2019-05-20T05:26:19.931Z,13.47
2019-05-20T05:29:33.563Z,18.70
2019-05-20T05:32:47.133Z,24.63
2019-05-20T05:36:01.046Z,27.00
2019-05-20T05:39:15.061Z,23.63
2019-05-20T05:42:28.685Z,24.53
2019-05-20T05:45:42.195Z,26.23
2019-05-20T05:48:55.789Z,26.63
2019-05-20T05:52:10.054Z,29.13
2019-05-20T05:55:23.752Z,30.23
2019-05-20T05:58:37.909Z,30.83
2019-05-20T06:01:51.555Z,29.37
2019-05-20T06:05:05.199Z,30.93
2019-05-20T06:08:19.101Z,29.63
2019-05-20T06:11:32.902Z,31.80
2019-05-20T06:14:46.775Z,31.70
2019-05-20T06:18:00.473Z,31.53
2019-05-20T06:21:14.516Z,31.13
2019-05-20T06:24:28.278Z,31.97
2019-05-20T06:27:42.051Z,32.90
2019-05-20T06:30:55.814Z,32.10
2019-05-20T06:34:09.469Z,32.87
2019-05-20T06:37:25.277Z,32.60
2019-05-20T06:40:39.010Z,32.17
2019-05-20T06:43:52.686Z,32.57
2019-05-20T06:47:06.323Z,30.03
2019-05-20T06:50:20.145Z,32.03
2019-05-20T06:53:34.007Z,32.57
2019-05-20T06:56:47.703Z,30.90
2019-05-20T07:00:01.551Z,31.70
2019-05-20T07:03:15.166Z,29.70
2019-05-20T07:06:44.725Z,32.47
2019-05-20T07:09:44.613Z,34.47
2019-05-20T07:12:58.107Z,33.87
2019-05-20T07:16:11.660Z,34.50
2019-05-20T07:19:25.330Z,31.87
2019-05-20T07:22:54.573Z,31.37
2019-05-20T07:25:54.650Z,31.63
2019-05-20T07:29:08.149Z,31.93
2019-05-20T07:32:21.768Z,31.27
2019-05-20T07:35:35.300Z,31.27
2019-05-20T07:38:48.937Z,30.67
2019-05-20T07:42:02.658Z,30.53
2019-05-20T07:45:16.353Z,31.70
2019-05-20T07:48:30.429Z,30.00
2019-05-20T07:51:44.722Z,30.00
2019-05-20T07:54:59.893Z,30.73
2019-05-20T07:58:15.497Z,30.73
2019-05-20T08:01:29.555Z,31.27
2019-05-20T08:04:43.399Z,31.43
2019-05-20T08:07:57.127Z,30.50
2019-05-20T08:11:11.312Z,32.03
2019-05-20T08:14:24.911Z,32.77
2019-05-20T08:17:38.674Z,32.07
2019-05-20T08:20:52.965Z,34.57
2019-05-20T08:24:06.695Z,34.33
2019-05-20T08:27:20.475Z,33.33
2019-05-20T08:30:35.497Z,32.57
2019-05-20T08:33:49.420Z,33.57
2019-05-20T08:37:03.149Z,33.23
2019-05-20T08:40:18.059Z,33.83
2019-05-20T08:43:31.614Z,34.00
2019-05-20T08:46:45.350Z,34.67
2019-05-20T08:49:58.917Z,33.73
2019-05-20T08:53:12.621Z,37.07
2019-05-20T08:56:26.316Z,34.37
2019-05-20T08:59:39.761Z,34.23
2019-05-20T09:02:53.599Z,34.53
2019-05-20T09:06:07.429Z,33.97
2019-05-20T09:09:21.198Z,33.80
2019-05-20T09:12:35.322Z,32.40
2019-05-20T09:15:49.097Z,33.67
2019-05-20T09:19:02.828Z,32.73
2019-05-20T09:22:16.659Z,32.77
2019-05-20T09:25:31.404Z,32.27
2019-05-20T09:28:45.061Z,33.43
2019-05-20T09:31:59.135Z,32.63
2019-05-20T09:35:12.889Z,33.63
2019-05-20T09:38:26.423Z,31.97
2019-05-20T09:41:40.820Z,31.50
2019-05-20T09:44:54.511Z,30.97
2019-05-20T09:48:09.675Z,30.63
2019-05-20T09:51:23.527Z,30.67
2019-05-20T09:54:37.370Z,31.23
2019-05-20T09:57:50.866Z,31.37
2019-05-20T10:01:04.697Z,30.07
2019-05-20T10:04:18.415Z,31.23
2019-05-20T10:07:31.953Z,29.10
2019-05-20T10:10:45.891Z,27.57
2019-05-20T10:13:59.429Z,24.50
2019-05-20T10:17:13.030Z,24.10
2019-05-20T10:20:26.820Z,23.37
2019-05-20T10:23:40.368Z,21.70
2019-05-20T10:26:53.858Z,22.10
2019-05-20T10:30:07.688Z,19.57
2019-05-20T10:33:21.374Z,19.90
2019-05-20T10:36:35.189Z,19.37
2019-05-20T10:39:48.929Z,18.07
2019-05-20T10:43:02.627Z,18.13
2019-05-20T10:46:16.308Z,17.83
2019-05-20T10:49:30.027Z,17.13
2019-05-20T10:52:43.664Z,15.00
2019-05-20T10:55:57.636Z,14.70
2019-05-20T10:59:12.416Z,16.03
2019-05-20T11:02:30.991Z,15.17
2019-05-20T11:05:42.431Z,17.03
2019-05-20T11:08:56.474Z,15.20
2019-05-20T11:12:10.009Z,14.87
2019-05-20T11:15:23.768Z,15.20
2019-05-20T11:18:37.280Z,12.37
2019-05-20T11:21:51.121Z,12.23
2019-05-20T11:25:04.977Z,10.80
2019-05-20T11:28:19.211Z,10.50
2019-05-20T11:31:33.023Z,9.77
2019-05-20T11:34:46.717Z,11.70
2019-05-20T11:38:00.566Z,12.33
2019-05-20T11:41:14.307Z,12.17
2019-05-20T11:44:28.086Z,12.60
2019-05-20T11:47:41.790Z,12.80
2019-05-20T11:50:55.386Z,11.87
2019-05-20T11:54:09.166Z,12.77
2019-05-20T11:57:22.815Z,14.00
2019-05-20T12:00:40.492Z,12.03
2019-05-20T12:03:54.064Z,13.93
2019-05-20T12:07:08.640Z,13.77
2019-05-20T12:10:22.611Z,14.90
2019-05-20T12:16:37.771Z,13.00
2019-05-20T12:19:51.628Z,13.63
2019-05-20T12:23:05.273Z,13.80
2019-05-20T12:26:22.458Z,14.73
2019-05-20T12:29:34.792Z,14.47
2019-05-20T12:32:48.482Z,14.77
2019-05-20T12:36:02.837Z,14.30
2019-05-20T12:39:16.559Z,13.83
2019-05-20T12:42:30.491Z,14.77
2019-05-20T12:45:44.252Z,14.40
2019-05-20T12:48:57.962Z,15.03
2019-05-20T12:52:11.658Z,13.97
2019-05-20T12:55:25.457Z,14.83
2019-05-20T12:58:39.284Z,14.80
2019-05-20T13:01:53.086Z,13.77
2019-05-20T13:05:06.969Z,14.93
2019-05-20T13:08:20.937Z,14.73
2019-05-20T13:11:34.744Z,14.50
2019-05-20T13:14:48.547Z,14.23
2019-05-20T13:18:02.335Z,13.77
2019-05-20T13:21:16.078Z,13.83
2019-05-20T13:24:29.758Z,13.37
2019-05-20T13:27:43.608Z,12.77
2019-05-20T13:30:57.238Z,11.43
2019-05-20T13:34:10.854Z,11.93
2019-05-20T13:37:24.359Z,11.90
2019-05-20T13:40:46.448Z,12.50
2019-05-20T13:43:53.424Z,12.20
2019-05-20T13:47:07.146Z,12.73
2019-05-20T13:50:20.986Z,12.27
2019-05-20T13:53:34.996Z,13.53
2019-05-20T13:56:48.932Z,14.23
2019-05-20T14:00:02.956Z,14.90
2019-05-20T14:03:16.671Z,14.47
2019-05-20T14:06:30.290Z,14.83
2019-05-20T14:09:43.894Z,14.63
2019-05-20T14:12:57.578Z,13.73
2019-05-20T14:16:11.401Z,13.83
2019-05-20T14:19:25.219Z,15.23
2019-05-20T14:22:38.879Z,14.87
2019-05-20T14:25:52.667Z,16.37
2019-05-20T14:29:06.500Z,14.13
2019-05-20T14:32:20.173Z,16.33
2019-05-20T14:35:34.356Z,18.10
2019-05-20T14:38:48.097Z,15.27
2019-05-20T14:42:01.872Z,17.37
2019-05-20T14:45:16.123Z,18.30
2019-05-20T14:48:29.917Z,18.67
2019-05-20T14:51:43.699Z,20.40
2019-05-20T14:54:57.372Z,19.77
2019-05-20T14:58:11.347Z,20.27
2019-05-20T15:01:25.187Z,19.67
2019-05-20T15:04:38.793Z,21.20
2019-05-20T15:07:52.473Z,22.80
2019-05-20T15:11:06.150Z,21.73
2019-05-20T15:14:19.910Z,23.07
2019-05-20T15:17:33.677Z,26.23
2019-05-20T15:20:47.833Z,73.97
2019-05-20T15:24:02.025Z,38.90
2019-05-20T15:27:15.800Z,40.43
2019-05-20T15:30:29.574Z,30.97
2019-05-20T15:33:43.327Z,35.83
2019-05-20T15:36:56.980Z,28.17
2019-05-20T15:40:11.132Z,34.10
2019-05-20T15:43:25.397Z,34.37
2019-05-20T15:46:39.043Z,32.37
2019-05-20T15:49:52.728Z,30.43
2019-05-20T15:53:11.060Z,30.20
2019-05-20T15:56:22.022Z,29.60
2019-05-20T15:59:45.368Z,32.33
2019-05-20T16:02:51.366Z,41.53
2019-05-20T16:06:05.343Z,37.47
2019-05-20T16:09:19.111Z,31.13
2019-05-20T16:12:34.400Z,38.70
2019-05-20T16:15:48.093Z,38.17
2019-05-20T16:19:01.722Z,38.17
2019-05-20T16:22:15.466Z,39.03
2019-05-20T16:25:29.226Z,86.30
2019-05-20T16:28:42.762Z,47.53
2019-05-20T16:31:56.738Z,99.87
2019-05-20T16:35:10.572Z,40.77
2019-05-20T16:38:24.305Z,57.40
2019-05-20T16:41:38.024Z,83.20
2019-05-20T16:44:51.598Z,41.63
2019-05-20T16:48:05.297Z,41.70
2019-05-20T16:51:22.080Z,89.07
2019-05-20T16:54:34.666Z,59.47
2019-05-20T16:57:48.290Z,40.40
2019-05-20T17:01:02.004Z,45.90
2019-05-20T17:04:15.703Z,57.00
2019-05-20T17:07:29.357Z,58.43
2019-05-20T17:10:43.383Z,40.10
2019-05-20T17:13:56.911Z,52.90
2019-05-20T17:17:10.940Z,51.30
2019-05-20T17:20:24.673Z,45.10
2019-05-20T17:23:38.285Z,50.73
2019-05-20T17:26:52.430Z,82.13
2019-05-20T17:30:06.446Z,58.33
2019-05-20T17:33:20.529Z,52.90
2019-05-20T17:36:34.546Z,42.30
2019-05-20T17:39:48.084Z,49.50
2019-05-20T17:43:01.840Z,38.77
2019-05-20T17:46:15.771Z,52.77
2019-05-20T17:49:31.420Z,52.67
2019-05-20T17:53:04.782Z,60.67
2019-05-20T17:56:18.872Z,87.80
2019-05-20T17:59:32.980Z,48.47
2019-05-20T18:02:46.997Z,44.23
2019-05-20T18:06:00.649Z,35.77
2019-05-20T18:09:14.799Z,60.33
2019-05-20T18:12:28.533Z,43.70
2019-05-20T18:15:42.570Z,36.93
2019-05-20T18:18:56.619Z,39.17
2019-05-20T18:22:10.268Z,45.33
2019-05-20T18:25:23.883Z,44.67
2019-05-20T18:28:37.965Z,46.63
2019-05-20T18:31:51.693Z,38.03
2019-05-20T18:35:05.833Z,76.30
2019-05-20T18:38:19.517Z,93.33
2019-05-20T18:41:33.130Z,67.43
2019-05-20T18:44:46.766Z,85.63
2019-05-20T18:48:00.726Z,44.17
2019-05-20T18:51:14.259Z,37.97
2019-05-20T18:54:27.766Z,38.90
2019-05-20T18:57:41.389Z,37.40
2019-05-20T19:00:54.904Z,84.90
2019-05-20T19:04:08.531Z,32.00
2019-05-20T19:07:22.257Z,45.37
2019-05-20T19:10:35.966Z,41.37
2019-05-20T19:13:49.700Z,32.77
2019-05-20T19:17:03.403Z,34.53
2019-05-20T19:20:17.140Z,31.40
2019-05-20T19:23:30.748Z,33.27
2019-05-20T19:26:44.323Z,32.87
2019-05-20T19:29:57.951Z,32.53
2019-05-20T19:33:11.776Z,30.90
2019-05-20T19:36:25.496Z,30.73
2019-05-20T19:39:39.036Z,30.03
2019-05-20T19:42:52.773Z,32.27
2019-05-20T19:46:06.501Z,31.80
2019-05-20T19:49:20.172Z,31.30
2019-05-20T19:52:34.439Z,33.13
2019-05-20T19:55:47.955Z,32.53
2019-05-20T19:59:01.682Z,34.07
2019-05-20T20:02:17.746Z,33.00
2019-05-20T20:05:30.924Z,33.77
2019-05-20T20:08:44.747Z,33.20
2019-05-20T20:11:58.361Z,33.67
2019-05-20T20:15:16.443Z,34.97
2019-05-20T20:18:29.965Z,34.50
2019-05-20T20:21:43.507Z,34.60
2019-05-20T20:24:57.277Z,34.60
2019-05-20T20:28:10.927Z,33.53
2019-05-20T20:31:24.821Z,35.53
2019-05-20T20:34:38.307Z,35.47
2019-05-20T20:37:51.919Z,36.67
2019-05-20T20:41:05.669Z,37.47
2019-05-20T20:44:19.225Z,37.10
2019-05-20T20:47:41.383Z,35.80
2019-05-20T20:50:48.378Z,35.80
2019-05-20T20:54:02.014Z,36.80
2019-05-20T20:57:15.709Z,36.50
2019-05-20T21:00:29.310Z,36.33
2019-05-20T21:03:43.106Z,37.47
2019-05-20T21:06:56.615Z,37.37
2019-05-20T21:10:10.430Z,34.50
2019-05-20T21:16:44.480Z,35.77
2019-05-20T21:19:58.170Z,34.10
2019-05-20T21:23:11.816Z,34.13
2019-05-20T21:26:25.302Z,35.10
2019-05-20T21:29:38.933Z,36.80
2019-05-20T21:33:07.610Z,34.90
2019-05-20T21:36:07.947Z,34.50
2019-05-20T21:39:21.603Z,35.67
2019-05-20T21:42:35.487Z,36.10
2019-05-20T21:45:48.978Z,34.93
2019-05-20T21:49:02.921Z,34.30
2019-05-20T21:52:16.442Z,35.40
2019-05-20T21:55:30.069Z,34.53
2019-05-20T21:58:43.564Z,33.07
2019-05-20T22:01:57.063Z,34.53
2019-05-20T22:05:11.197Z,33.00
2019-05-20T22:08:24.801Z,33.77
2019-05-20T22:11:38.318Z,34.70
2019-05-20T22:14:52.145Z,34.57
2019-05-20T22:18:05.744Z,32.90
2019-05-20T22:21:23.654Z,31.97
2019-05-20T22:24:37.528Z,33.33
2019-05-20T22:27:51.355Z,32.63
2019-05-20T22:31:04.841Z,34.77
2019-05-20T22:34:18.553Z,31.80
2019-05-20T22:37:32.457Z,34.17
2019-05-20T22:40:45.973Z,31.63
2019-05-20T22:44:00.096Z,33.73
2019-05-20T22:47:13.905Z,30.97
2019-05-20T22:50:27.745Z,33.63
2019-05-20T22:53:41.298Z,32.00
2019-05-20T22:56:55.181Z,31.37
2019-05-20T23:00:08.869Z,32.13
2019-05-20T23:03:23.115Z,33.03
2019-05-20T23:15:42.304Z,32.97
2019-05-20T23:18:55.815Z,30.23
2019-05-20T23:22:10.347Z,31.67
2019-05-20T23:25:23.831Z,29.70
2019-05-20T23:28:37.419Z,28.93
2019-05-20T23:31:50.914Z,29.43
2019-05-20T23:35:04.766Z,28.83
2019-05-20T23:38:18.282Z,28.47
2019-05-20T23:41:32.199Z,27.33
2019-05-20T23:44:45.698Z,29.50
2019-05-20T23:47:59.202Z,28.60
2019-05-20T23:51:13.229Z,26.77
2019-05-20T23:54:26.711Z,28.93
2019-05-20T23:57:40.318Z,25.87
