createdAt,value
2018-12-26T00:01:22.223Z,2.50
2018-12-26T00:04:09.659Z,2.40
2018-12-26T00:06:56.827Z,2.40
2018-12-26T00:09:43.999Z,2.30
2018-12-26T00:12:30.766Z,2.40
2018-12-26T00:15:17.826Z,2.40
2018-12-26T00:18:05.103Z,2.40
2018-12-26T00:20:52.026Z,2.50
2018-12-26T00:23:39.178Z,2.50
2018-12-26T00:26:25.891Z,2.50
2018-12-26T00:29:13.119Z,2.50
2018-12-26T00:32:00.131Z,2.50
2018-12-26T00:34:47.510Z,2.60
2018-12-26T00:37:34.935Z,2.60
2018-12-26T00:40:21.491Z,2.70
2018-12-26T00:43:08.690Z,2.60
2018-12-26T00:45:56.215Z,2.50
2018-12-26T00:48:43.498Z,2.60
2018-12-26T00:51:30.176Z,2.60
2018-12-26T00:54:17.416Z,2.70
2018-12-26T00:57:04.057Z,2.60
2018-12-26T00:59:51.250Z,2.50
2018-12-26T01:02:38.615Z,2.60
2018-12-26T01:05:25.850Z,2.60
2018-12-26T01:08:12.478Z,2.60
2018-12-26T01:10:59.090Z,2.50
2018-12-26T01:13:46.166Z,2.50
2018-12-26T01:16:33.494Z,2.60
2018-12-26T01:19:20.678Z,2.60
2018-12-26T01:22:07.623Z,2.60
2018-12-26T01:24:54.722Z,2.40
2018-12-26T01:27:41.362Z,2.50
2018-12-26T01:30:28.490Z,2.30
2018-12-26T01:33:15.931Z,2.40
2018-12-26T01:36:02.907Z,2.40
2018-12-26T01:38:49.995Z,2.40
2018-12-26T01:41:36.790Z,2.40
2018-12-26T01:44:24.050Z,2.40
2018-12-26T01:47:11.373Z,2.30
2018-12-26T01:49:57.933Z,2.20
2018-12-26T01:52:44.579Z,2.20
2018-12-26T01:55:31.219Z,2.30
2018-12-26T01:58:18.531Z,2.20
2018-12-26T02:01:05.863Z,2.20
2018-12-26T02:03:52.972Z,2.20
2018-12-26T02:06:40.415Z,2.20
2018-12-26T02:09:27.699Z,2.10
2018-12-26T02:12:14.455Z,2.10
2018-12-26T02:15:01.551Z,2.20
2018-12-26T02:17:48.339Z,2.20
2018-12-26T02:20:35.136Z,2.20
2018-12-26T02:23:22.507Z,2.30
2018-12-26T02:26:09.744Z,2.30
2018-12-26T02:28:56.625Z,2.30
2018-12-26T02:31:43.218Z,2.30
2018-12-26T02:34:30.293Z,2.40
2018-12-26T02:37:17.454Z,2.40
2018-12-26T02:40:04.854Z,2.40
2018-12-26T02:42:52.063Z,2.50
2018-12-26T02:45:39.248Z,2.50
2018-12-26T02:48:26.775Z,2.40
2018-12-26T02:51:13.851Z,2.50
2018-12-26T02:54:01.110Z,2.30
2018-12-26T02:56:49.159Z,2.20
2018-12-26T02:59:36.177Z,2.30
2018-12-26T03:02:23.441Z,2.30
2018-12-26T03:05:10.619Z,2.40
2018-12-26T03:07:57.760Z,2.30
2018-12-26T03:10:44.519Z,2.40
2018-12-26T03:13:31.663Z,2.30
2018-12-26T03:16:18.431Z,2.30
2018-12-26T03:19:05.410Z,2.20
2018-12-26T03:21:53.008Z,2.30
2018-12-26T03:24:40.024Z,2.20
2018-12-26T03:27:27.381Z,2.10
2018-12-26T03:30:33.375Z,2.00
2018-12-26T03:33:20.299Z,2.00
2018-12-26T03:36:07.225Z,2.00
2018-12-26T03:38:54.278Z,2.10
2018-12-26T03:41:41.527Z,2.20
2018-12-26T03:44:28.490Z,2.10
2018-12-26T03:47:15.221Z,2.10
2018-12-26T03:50:02.183Z,2.10
2018-12-26T03:52:49.046Z,2.10
2018-12-26T03:55:36.063Z,2.00
2018-12-26T03:58:23.131Z,1.90
2018-12-26T04:01:09.677Z,2.00
2018-12-26T04:03:57.154Z,2.10
2018-12-26T04:06:44.118Z,1.90
2018-12-26T04:09:30.963Z,1.90
2018-12-26T04:12:17.744Z,2.00
2018-12-26T04:15:04.761Z,2.00
2018-12-26T04:17:51.706Z,2.10
2018-12-26T04:20:38.685Z,1.60
2018-12-26T04:23:25.746Z,1.70
2018-12-26T04:26:12.678Z,1.30
2018-12-26T04:28:59.978Z,1.60
2018-12-26T04:31:47.008Z,1.80
2018-12-26T04:34:33.893Z,1.80
2018-12-26T04:37:21.030Z,1.80
2018-12-26T04:40:08.134Z,1.80
2018-12-26T04:42:55.425Z,1.80
2018-12-26T04:45:42.650Z,1.80
2018-12-26T04:48:30.012Z,1.90
2018-12-26T04:51:17.287Z,1.90
2018-12-26T04:54:04.546Z,1.90
2018-12-26T04:56:51.631Z,2.00
2018-12-26T04:59:39.811Z,2.00
2018-12-26T05:02:26.854Z,2.00
2018-12-26T05:05:13.834Z,1.90
2018-12-26T05:08:00.942Z,1.90
2018-12-26T05:10:47.524Z,1.90
2018-12-26T05:13:32.937Z,1.80
2018-12-26T05:16:27.201Z,1.90
2018-12-26T05:19:14.310Z,2.00
2018-12-26T05:22:01.260Z,2.00
2018-12-26T05:24:49.452Z,1.90
2018-12-26T05:27:36.662Z,1.90
2018-12-26T05:30:23.539Z,1.90
2018-12-26T05:33:11.090Z,1.90
2018-12-26T05:35:57.610Z,1.80
2018-12-26T05:38:44.891Z,1.60
2018-12-26T05:41:31.835Z,1.50
2018-12-26T05:44:19.253Z,1.30
2018-12-26T05:47:06.379Z,1.30
2018-12-26T05:49:53.400Z,1.30
2018-12-26T05:52:40.204Z,1.20
2018-12-26T05:55:27.181Z,1.20
2018-12-26T05:58:13.996Z,1.30
2018-12-26T06:01:01.329Z,1.30
2018-12-26T06:03:48.505Z,1.50
2018-12-26T06:06:35.856Z,1.50
2018-12-26T06:09:23.178Z,1.60
2018-12-26T06:12:11.500Z,1.60
2018-12-26T06:14:58.491Z,1.60
2018-12-26T06:17:45.753Z,1.70
2018-12-26T06:20:33.054Z,1.80
2018-12-26T06:23:20.057Z,1.80
2018-12-26T06:26:07.263Z,1.80
2018-12-26T06:28:54.485Z,1.90
2018-12-26T06:31:41.529Z,1.80
2018-12-26T06:34:28.482Z,1.70
2018-12-26T06:37:15.615Z,1.70
2018-12-26T06:40:02.749Z,1.70
2018-12-26T06:42:49.525Z,1.70
2018-12-26T06:45:36.364Z,1.80
2018-12-26T06:48:23.290Z,1.70
2018-12-26T06:51:10.168Z,1.50
2018-12-26T06:53:57.025Z,1.50
2018-12-26T06:56:44.251Z,1.30
2018-12-26T06:59:31.290Z,1.20
2018-12-26T07:02:17.967Z,1.00
2018-12-26T07:05:04.971Z,1.10
2018-12-26T07:07:52.018Z,1.30
2018-12-26T07:10:39.067Z,1.30
2018-12-26T07:13:26.289Z,1.20
2018-12-26T07:16:14.454Z,1.30
2018-12-26T07:19:01.261Z,1.40
2018-12-26T07:21:48.782Z,1.50
2018-12-26T07:24:36.206Z,1.30
2018-12-26T07:27:23.450Z,1.20
2018-12-26T07:30:10.879Z,1.00
2018-12-26T07:32:57.840Z,0.80
2018-12-26T07:35:44.990Z,0.80
2018-12-26T07:38:31.981Z,0.70
2018-12-26T07:41:18.881Z,0.90
2018-12-26T07:44:06.041Z,1.10
2018-12-26T07:46:53.145Z,1.00
2018-12-26T07:49:40.313Z,1.10
2018-12-26T07:52:27.122Z,1.10
2018-12-26T07:55:14.294Z,1.20
2018-12-26T07:58:01.502Z,1.30
2018-12-26T08:00:48.610Z,1.30
2018-12-26T08:03:36.838Z,1.30
2018-12-26T08:06:25.106Z,1.40
2018-12-26T08:09:12.278Z,1.40
2018-12-26T08:11:59.242Z,1.50
2018-12-26T08:14:46.335Z,1.60
2018-12-26T08:17:33.542Z,1.50
2018-12-26T08:20:20.954Z,1.20
2018-12-26T08:23:11.722Z,1.40
2018-12-26T08:25:58.358Z,1.50
2018-12-26T08:28:45.638Z,1.50
2018-12-26T08:31:32.982Z,1.50
2018-12-26T08:34:19.994Z,1.50
2018-12-26T08:37:06.528Z,1.60
2018-12-26T08:39:53.627Z,1.60
2018-12-26T08:42:40.478Z,1.60
2018-12-26T08:45:27.405Z,1.50
2018-12-26T08:48:14.442Z,1.50
2018-12-26T08:51:01.682Z,1.50
2018-12-26T08:53:48.661Z,1.60
2018-12-26T08:56:35.162Z,1.60
2018-12-26T08:59:22.312Z,2.60
2018-12-26T09:02:09.161Z,2.10
2018-12-26T09:04:56.426Z,2.10
2018-12-26T09:07:43.421Z,1.90
2018-12-26T09:10:30.265Z,1.80
2018-12-26T09:13:17.501Z,2.00
2018-12-26T09:16:05.154Z,1.90
2018-12-26T09:18:52.381Z,1.90
2018-12-26T09:21:39.174Z,1.50
2018-12-26T09:24:14.353Z,1.60
2018-12-26T09:27:09.997Z,1.70
2018-12-26T09:29:57.166Z,1.80
2018-12-26T09:32:44.150Z,1.80
2018-12-26T09:35:30.670Z,1.80
2018-12-26T09:38:17.870Z,1.50
2018-12-26T09:41:04.822Z,1.40
2018-12-26T09:43:52.130Z,1.60
2018-12-26T09:46:38.850Z,1.80
2018-12-26T09:49:26.094Z,1.80
2018-12-26T09:52:12.654Z,1.80
2018-12-26T09:54:59.726Z,1.90
2018-12-26T09:57:46.794Z,1.70
2018-12-26T10:00:33.662Z,1.90
2018-12-26T10:03:20.607Z,1.90
2018-12-26T10:06:07.493Z,2.00
2018-12-26T10:08:54.297Z,1.70
2018-12-26T10:11:41.482Z,1.50
2018-12-26T10:14:28.715Z,1.40
2018-12-26T10:17:15.683Z,1.50
2018-12-26T10:20:02.534Z,1.50
2018-12-26T10:22:49.466Z,1.60
2018-12-26T10:25:36.254Z,1.70
2018-12-26T10:28:23.195Z,1.80
2018-12-26T10:31:10.322Z,1.70
2018-12-26T10:33:57.678Z,1.70
2018-12-26T10:36:45.093Z,1.70
2018-12-26T10:39:32.468Z,1.70
2018-12-26T10:42:19.627Z,1.40
2018-12-26T10:45:06.738Z,1.30
2018-12-26T10:47:53.858Z,1.10
2018-12-26T10:50:41.050Z,1.30
2018-12-26T10:53:28.291Z,1.00
2018-12-26T10:56:15.012Z,0.90
2018-12-26T10:59:09.750Z,0.80
2018-12-26T11:01:50.961Z,0.70
2018-12-26T11:04:38.301Z,0.70
2018-12-26T11:07:24.999Z,0.70
2018-12-26T11:10:12.101Z,0.90
2018-12-26T11:12:59.411Z,0.90
2018-12-26T11:15:46.459Z,0.90
2018-12-26T11:18:33.313Z,1.00
2018-12-26T11:21:20.209Z,1.00
2018-12-26T11:24:07.437Z,1.00
2018-12-26T11:26:54.330Z,0.90
2018-12-26T11:29:41.394Z,1.00
2018-12-26T11:32:27.850Z,1.00
2018-12-26T11:35:14.769Z,0.90
2018-12-26T11:38:01.618Z,0.90
2018-12-26T11:40:48.850Z,1.00
2018-12-26T11:43:36.254Z,1.10
2018-12-26T11:46:23.426Z,1.10
2018-12-26T11:49:10.356Z,1.10
2018-12-26T11:51:57.277Z,1.10
2018-12-26T11:54:44.385Z,1.10
2018-12-26T11:57:31.154Z,1.20
2018-12-26T12:03:22.407Z,1.30
2018-12-26T12:06:09.502Z,1.10
2018-12-26T12:08:56.259Z,1.00
2018-12-26T12:11:43.175Z,1.00
2018-12-26T12:14:30.176Z,1.00
2018-12-26T12:17:18.286Z,1.00
2018-12-26T12:20:05.482Z,1.20
2018-12-26T12:22:52.650Z,0.90
2018-12-26T12:25:39.804Z,0.80
2018-12-26T12:28:26.740Z,0.90
2018-12-26T12:31:13.694Z,1.00
2018-12-26T12:34:00.978Z,1.10
2018-12-26T12:36:48.151Z,1.10
2018-12-26T12:39:35.097Z,0.90
2018-12-26T12:42:22.126Z,0.90
2018-12-26T12:45:09.350Z,1.10
2018-12-26T12:47:56.202Z,1.10
2018-12-26T12:50:43.427Z,1.20
2018-12-26T12:53:30.578Z,1.20
2018-12-26T12:56:17.774Z,1.10
2018-12-26T13:01:51.357Z,0.70
2018-12-26T13:04:38.673Z,0.90
2018-12-26T13:07:25.694Z,0.90
2018-12-26T13:10:12.907Z,1.10
2018-12-26T13:13:00.139Z,1.20
2018-12-26T13:15:47.583Z,1.20
2018-12-26T13:18:34.590Z,1.20
2018-12-26T13:21:22.030Z,1.30
2018-12-26T13:24:09.322Z,1.40
2018-12-26T13:26:56.457Z,1.60
2018-12-26T13:29:43.697Z,1.60
2018-12-26T13:32:30.278Z,1.30
2018-12-26T13:35:17.626Z,1.10
2018-12-26T13:38:04.830Z,1.30
2018-12-26T13:40:51.799Z,1.10
2018-12-26T13:43:38.868Z,0.80
2018-12-26T13:46:33.554Z,1.00
2018-12-26T13:49:14.230Z,0.90
2018-12-26T13:52:01.045Z,1.10
2018-12-26T13:54:48.143Z,1.10
2018-12-26T13:57:35.307Z,1.20
2018-12-26T14:00:22.054Z,1.30
2018-12-26T14:03:09.374Z,1.20
2018-12-26T14:05:56.672Z,1.30
2018-12-26T14:08:43.174Z,1.00
2018-12-26T14:11:30.149Z,1.00
2018-12-26T14:14:20.984Z,1.00
2018-12-26T14:17:08.139Z,0.90
2018-12-26T14:19:55.222Z,0.70
2018-12-26T14:22:42.257Z,0.90
2018-12-26T14:25:28.658Z,1.00
2018-12-26T14:28:15.610Z,1.10
2018-12-26T14:30:50.875Z,1.10
2018-12-26T14:33:45.211Z,1.10
2018-12-26T14:36:32.494Z,1.10
2018-12-26T14:39:19.626Z,1.10
2018-12-26T14:42:06.698Z,1.10
2018-12-26T14:44:53.938Z,0.90
2018-12-26T14:47:41.285Z,0.90
2018-12-26T14:50:28.273Z,1.00
2018-12-26T14:53:16.206Z,1.00
2018-12-26T14:56:03.607Z,1.00
2018-12-26T14:58:50.586Z,1.00
2018-12-26T15:01:37.185Z,1.00
2018-12-26T15:04:24.378Z,1.10
2018-12-26T15:07:11.470Z,1.20
2018-12-26T15:09:58.579Z,1.20
2018-12-26T15:12:45.656Z,1.20
2018-12-26T15:15:32.743Z,1.20
2018-12-26T15:18:19.604Z,1.10
2018-12-26T15:21:06.519Z,1.20
2018-12-26T15:23:53.847Z,1.20
2018-12-26T15:26:40.965Z,0.90
2018-12-26T15:29:27.958Z,0.90
2018-12-26T15:32:14.609Z,0.90
2018-12-26T15:35:03.462Z,0.80
2018-12-26T15:37:50.990Z,0.90
2018-12-26T15:40:37.745Z,0.90
2018-12-26T15:43:24.831Z,0.90
2018-12-26T15:46:11.358Z,0.90
2018-12-26T15:48:58.752Z,1.00
2018-12-26T15:51:45.234Z,1.00
2018-12-26T15:54:20.474Z,1.10
2018-12-26T15:57:14.740Z,1.00
2018-12-26T16:00:01.927Z,1.00
2018-12-26T16:02:49.423Z,1.00
2018-12-26T16:05:36.423Z,1.10
2018-12-26T16:08:23.524Z,1.10
2018-12-26T16:11:10.504Z,0.90
2018-12-26T16:13:57.689Z,1.00
2018-12-26T16:16:45.005Z,0.90
2018-12-26T16:19:31.942Z,1.00
2018-12-26T16:22:18.445Z,1.10
2018-12-26T16:25:05.820Z,1.10
2018-12-26T16:27:52.634Z,1.10
2018-12-26T16:30:46.149Z,1.10
2018-12-26T16:33:28.786Z,1.10
2018-12-26T16:36:15.658Z,1.10
2018-12-26T16:39:03.103Z,1.10
2018-12-26T16:41:49.720Z,1.10
2018-12-26T16:44:37.006Z,1.10
2018-12-26T16:47:23.887Z,0.90
2018-12-26T16:50:10.679Z,0.80
2018-12-26T16:52:57.338Z,0.80
2018-12-26T16:55:44.287Z,1.00
2018-12-26T16:58:31.373Z,1.10
2018-12-26T17:01:18.082Z,1.10
2018-12-26T17:04:05.226Z,1.10
2018-12-26T17:06:52.503Z,1.10
2018-12-26T17:09:39.810Z,1.10
2018-12-26T17:12:26.387Z,1.10
2018-12-26T17:15:12.972Z,1.10
2018-12-26T17:17:59.817Z,1.20
2018-12-26T17:20:46.877Z,1.20
2018-12-26T17:23:34.004Z,1.30
2018-12-26T17:26:21.095Z,1.20
2018-12-26T17:29:08.334Z,1.30
2018-12-26T17:31:54.858Z,1.30
2018-12-26T17:34:41.870Z,1.30
2018-12-26T17:37:28.921Z,1.40
2018-12-26T17:40:16.190Z,1.30
2018-12-26T17:43:04.326Z,1.40
2018-12-26T17:45:39.574Z,1.40
2018-12-26T17:48:26.583Z,1.40
2018-12-26T17:51:13.228Z,1.50
2018-12-26T17:54:00.249Z,1.30
2018-12-26T17:56:47.027Z,1.50
2018-12-26T17:59:34.063Z,1.50
2018-12-26T18:02:20.809Z,1.50
2018-12-26T18:05:07.798Z,1.40
2018-12-26T18:07:55.209Z,1.30
2018-12-26T18:10:41.985Z,1.30
2018-12-26T18:13:28.646Z,1.40
2018-12-26T18:16:17.888Z,1.40
2018-12-26T18:19:04.614Z,1.40
2018-12-26T18:21:51.331Z,1.50
2018-12-26T18:24:38.498Z,1.50
2018-12-26T18:27:25.634Z,1.50
2018-12-26T18:30:12.650Z,1.50
2018-12-26T18:32:59.343Z,1.50
2018-12-26T18:35:46.514Z,1.60
2018-12-26T18:38:33.888Z,1.50
2018-12-26T18:41:20.589Z,1.40
2018-12-26T18:44:07.759Z,1.40
2018-12-26T18:46:54.851Z,1.40
2018-12-26T18:49:41.842Z,1.30
2018-12-26T18:52:29.076Z,1.30
2018-12-26T18:55:16.196Z,1.40
2018-12-26T18:58:02.750Z,1.40
2018-12-26T19:00:49.726Z,1.20
2018-12-26T19:03:36.657Z,1.20
2018-12-26T19:06:23.974Z,1.20
2018-12-26T19:09:11.370Z,1.20
2018-12-26T19:11:58.783Z,1.10
2018-12-26T19:14:46.066Z,1.10
2018-12-26T19:17:33.142Z,1.00
2018-12-26T19:20:20.503Z,1.00
2018-12-26T19:23:07.679Z,0.90
2018-12-26T19:25:54.785Z,0.80
2018-12-26T19:28:41.997Z,0.80
2018-12-26T19:31:28.642Z,0.80
2018-12-26T19:34:15.494Z,0.80
2018-12-26T19:37:02.550Z,0.90
2018-12-26T19:39:49.415Z,0.90
2018-12-26T19:42:37.502Z,1.00
2018-12-26T19:45:24.971Z,0.90
2018-12-26T19:48:12.006Z,1.00
2018-12-26T19:50:58.842Z,1.20
2018-12-26T19:53:47.251Z,1.20
2018-12-26T19:56:33.842Z,1.30
2018-12-26T19:59:21.154Z,1.20
2018-12-26T20:02:07.835Z,1.30
2018-12-26T20:04:55.068Z,1.30
2018-12-26T20:07:42.304Z,1.40
2018-12-26T20:10:29.195Z,1.40
2018-12-26T20:13:16.555Z,1.40
2018-12-26T20:16:03.671Z,1.40
2018-12-26T20:18:50.919Z,1.40
2018-12-26T20:21:37.510Z,1.40
2018-12-26T20:24:24.610Z,1.50
2018-12-26T20:27:11.799Z,1.40
2018-12-26T20:29:59.119Z,1.50
2018-12-26T20:32:46.201Z,1.50
2018-12-26T20:35:33.494Z,1.50
2018-12-26T20:38:20.578Z,1.40
2018-12-26T20:41:07.485Z,1.40
2018-12-26T20:43:54.574Z,1.30
2018-12-26T20:46:41.650Z,1.30
2018-12-26T20:49:28.829Z,1.30
2018-12-26T20:52:15.967Z,1.40
2018-12-26T20:55:03.232Z,1.40
2018-12-26T20:57:50.589Z,1.30
2018-12-26T21:00:37.069Z,1.40
2018-12-26T21:03:24.202Z,1.50
2018-12-26T21:06:09.565Z,1.40
2018-12-26T21:12:36.187Z,1.50
2018-12-26T21:15:23.418Z,1.60
2018-12-26T21:18:10.542Z,1.60
2018-12-26T21:20:57.414Z,1.40
2018-12-26T21:23:44.746Z,1.40
2018-12-26T21:26:32.016Z,1.40
2018-12-26T21:29:18.954Z,1.40
2018-12-26T21:32:13.906Z,1.40
2018-12-26T21:34:54.630Z,1.50
2018-12-26T21:37:41.916Z,1.50
2018-12-26T21:40:28.486Z,1.50
2018-12-26T21:43:15.314Z,1.50
2018-12-26T21:46:00.798Z,1.40
2018-12-26T21:48:56.261Z,1.30
2018-12-26T21:51:45.002Z,1.40
2018-12-26T21:54:31.918Z,1.40
2018-12-26T21:57:18.988Z,1.50
2018-12-26T22:00:06.279Z,1.40
2018-12-26T22:02:53.362Z,1.50
2018-12-26T22:05:40.534Z,1.50
2018-12-26T22:08:15.689Z,1.60
2018-12-26T22:11:09.950Z,1.60
2018-12-26T22:13:56.470Z,1.60
2018-12-26T22:16:43.602Z,1.50
2018-12-26T22:19:30.493Z,1.50
2018-12-26T22:22:17.187Z,1.40
2018-12-26T22:25:04.446Z,1.30
2018-12-26T22:27:51.418Z,1.20
2018-12-26T22:30:38.398Z,1.30
2018-12-26T22:33:26.331Z,1.30
2018-12-26T22:36:13.611Z,1.30
2018-12-26T22:39:00.682Z,1.40
2018-12-26T22:41:47.800Z,1.20
2018-12-26T22:44:34.981Z,1.20
2018-12-26T22:47:21.901Z,1.10
2018-12-26T22:50:08.966Z,1.10
2018-12-26T22:52:56.086Z,1.20
2018-12-26T22:55:43.214Z,1.20
2018-12-26T22:58:29.995Z,1.30
2018-12-26T23:01:16.577Z,1.30
2018-12-26T23:04:03.554Z,1.30
2018-12-26T23:06:50.477Z,1.30
2018-12-26T23:09:37.762Z,1.30
2018-12-26T23:12:24.822Z,1.30
2018-12-26T23:15:00.003Z,1.20
2018-12-26T23:17:35.173Z,1.20
2018-12-26T23:20:10.397Z,1.20
2018-12-26T23:22:45.576Z,1.30
2018-12-26T23:25:20.802Z,1.30
2018-12-26T23:27:56.056Z,1.40
2018-12-26T23:30:31.285Z,1.40
2018-12-26T23:33:06.533Z,1.30
2018-12-26T23:35:41.669Z,1.10
2018-12-26T23:38:16.783Z,0.90
2018-12-26T23:40:52.008Z,0.80
2018-12-26T23:43:28.356Z,0.70
2018-12-26T23:46:03.570Z,0.70
2018-12-26T23:48:38.806Z,0.70
2018-12-26T23:51:13.949Z,0.80
2018-12-26T23:53:49.191Z,1.00
2018-12-26T23:56:24.337Z,1.10
2018-12-26T23:58:59.581Z,1.20
