createdAt,value
2022-11-25T00:00:41.241Z,55.97
2022-11-25T00:05:42.782Z,55.85
2022-11-25T00:10:44.337Z,51.20
2022-11-25T00:15:45.939Z,52.08
2022-11-25T00:20:47.507Z,50.10
2022-11-25T00:25:49.060Z,51.15
2022-11-25T00:30:50.609Z,54.47
2022-11-25T00:35:52.172Z,48.88
2022-11-25T00:41:11.998Z,53.05
2022-11-25T00:46:13.586Z,52.95
2022-11-25T00:51:15.131Z,53.55
2022-11-25T00:56:17.090Z,48.00
2022-11-25T01:01:18.774Z,50.75
2022-11-25T01:06:21.991Z,54.47
2022-11-25T01:11:24.664Z,55.83
2022-11-25T01:16:26.947Z,56.33
2022-11-25T01:21:31.437Z,60.88
2022-11-25T01:26:34.901Z,59.95
2022-11-25T01:31:37.332Z,60.75
2022-11-25T01:36:39.258Z,60.60
2022-11-25T01:41:40.808Z,68.32
2022-11-25T01:46:48.125Z,58.47
2022-11-25T01:52:12.829Z,60.33
2022-11-25T01:57:20.642Z,70.72
2022-11-25T02:02:22.578Z,68.10
2022-11-25T02:07:36.938Z,62.67
2022-11-25T02:12:41.529Z,69.10
2022-11-25T02:17:44.030Z,71.22
2022-11-25T02:23:10.459Z,68.68
2022-11-25T02:28:38.275Z,73.18
2022-11-25T02:33:39.816Z,75.20
2022-11-25T02:38:49.133Z,74.63
2022-11-25T02:43:51.129Z,79.45
2022-11-25T02:49:08.928Z,74.15
2022-11-25T02:54:15.806Z,80.77
2022-11-25T02:59:17.417Z,85.32
2022-11-25T03:04:19.221Z,84.57
2022-11-25T03:09:20.766Z,79.88
2022-11-25T03:14:22.331Z,80.45
2022-11-25T03:19:23.948Z,87.40
2022-11-25T03:24:25.512Z,88.15
2022-11-25T03:29:27.078Z,93.78
2022-11-25T03:34:28.837Z,99.80
2022-11-25T03:39:30.483Z,95.65
2022-11-25T03:44:32.066Z,100.45
2022-11-25T03:49:33.615Z,102.57
2022-11-25T03:54:35.498Z,101.32
2022-11-25T03:59:37.255Z,91.20
2022-11-25T04:04:38.840Z,89.28
2022-11-25T04:09:40.399Z,86.35
2022-11-25T04:14:41.948Z,81.45
2022-11-25T04:19:43.505Z,76.03
2022-11-25T04:24:45.048Z,82.68
2022-11-25T04:29:46.628Z,87.72
2022-11-25T04:34:48.213Z,80.60
2022-11-25T04:39:49.953Z,81.10
2022-11-25T04:45:14.032Z,77.47
2022-11-25T04:50:16.167Z,80.70
2022-11-25T04:55:17.832Z,85.47
2022-11-25T05:00:20.154Z,73.80
2022-11-25T05:05:21.949Z,78.82
2022-11-25T05:10:23.536Z,67.80
2022-11-25T05:15:25.082Z,70.10
2022-11-25T05:20:26.627Z,73.40
2022-11-25T05:25:28.170Z,74.68
2022-11-25T05:30:29.761Z,68.60
2022-11-25T05:35:31.341Z,67.03
2022-11-25T05:40:32.924Z,77.80
2022-11-25T05:45:34.636Z,84.22
2022-11-25T05:50:38.270Z,77.18
2022-11-25T05:55:39.933Z,82.15
2022-11-25T06:00:43.018Z,84.43
2022-11-25T06:05:45.024Z,92.18
2022-11-25T06:10:46.593Z,88.78
2022-11-25T06:15:48.348Z,92.68
2022-11-25T06:20:58.390Z,94.05
2022-11-25T06:26:14.980Z,88.00
2022-11-25T06:31:18.956Z,88.75
2022-11-25T06:36:21.889Z,87.32
2022-11-25T06:41:23.700Z,88.15
2022-11-25T06:46:25.717Z,80.82
2022-11-25T06:51:27.416Z,84.95
2022-11-25T06:56:29.515Z,85.75
2022-11-25T07:01:31.378Z,88.28
2022-11-25T07:06:33.604Z,83.25
2022-11-25T07:11:39.373Z,84.15
2022-11-25T07:16:43.949Z,86.15
2022-11-25T07:21:46.378Z,93.10
2022-11-25T07:26:47.928Z,96.18
2022-11-25T07:31:49.505Z,94.82
2022-11-25T07:36:51.115Z,117.18
2022-11-25T07:41:54.362Z,91.90
2022-11-25T07:46:55.946Z,85.45
2022-11-25T07:52:02.946Z,93.45
2022-11-25T07:57:04.495Z,88.03
2022-11-25T08:02:06.334Z,94.50
2022-11-25T08:07:07.977Z,101.78
2022-11-25T08:12:09.534Z,96.22
2022-11-25T08:17:11.287Z,101.78
2022-11-25T08:22:12.864Z,99.85
2022-11-25T08:27:14.457Z,100.78
2022-11-25T08:32:16.144Z,96.80
2022-11-25T08:37:17.720Z,93.55
2022-11-25T08:42:19.296Z,86.38
2022-11-25T08:47:21.397Z,93.05
2022-11-25T08:52:23.397Z,87.40
2022-11-25T08:57:24.985Z,91.07
2022-11-25T09:02:26.788Z,79.93
2022-11-25T09:07:30.808Z,77.40
2022-11-25T09:12:32.606Z,66.68
2022-11-25T09:17:37.511Z,62.90
2022-11-25T09:22:39.641Z,71.63
2022-11-25T09:27:41.208Z,57.88
2022-11-25T09:32:43.238Z,48.33
2022-11-25T09:37:45.082Z,55.88
2022-11-25T09:43:16.384Z,61.20
2022-11-25T09:48:55.092Z,76.40
2022-11-25T09:54:15.077Z,62.72
2022-11-25T09:59:24.831Z,67.50
2022-11-25T10:04:36.556Z,62.78
2022-11-25T10:09:38.485Z,58.55
2022-11-25T10:14:46.953Z,58.22
2022-11-25T10:19:51.703Z,52.15
2022-11-25T10:24:57.504Z,48.28
2022-11-25T10:30:05.146Z,47.17
2022-11-25T10:35:15.555Z,50.15
2022-11-25T10:40:17.723Z,48.15
2022-11-25T10:45:32.026Z,41.35
2022-11-25T10:51:02.840Z,35.67
2022-11-25T10:56:18.308Z,38.03
2022-11-25T11:01:19.890Z,37.75
2022-11-25T11:06:35.418Z,31.70
2022-11-25T11:11:48.989Z,32.45
2022-11-25T11:16:56.018Z,41.05
2022-11-25T11:22:13.970Z,37.25
2022-11-25T11:27:21.418Z,36.20
2022-11-25T11:32:24.953Z,39.33
2022-11-25T11:37:40.855Z,33.83
2022-11-25T11:42:52.091Z,32.15
2022-11-25T11:48:12.260Z,29.20
2022-11-25T11:53:13.754Z,29.83
2022-11-25T11:58:37.644Z,31.75
2022-11-25T12:03:51.555Z,37.15
2022-11-25T12:09:09.544Z,36.63
2022-11-25T12:14:17.118Z,34.97
2022-11-25T12:19:33.637Z,41.55
2022-11-25T12:24:41.074Z,41.97
2022-11-25T12:30:01.943Z,36.45
2022-11-25T12:35:22.658Z,36.92
2022-11-25T12:40:32.242Z,33.33
2022-11-25T12:45:33.839Z,35.47
2022-11-25T12:50:50.624Z,31.85
2022-11-25T12:55:54.739Z,32.40
2022-11-25T13:01:12.910Z,31.80
2022-11-25T13:06:28.989Z,28.35
2022-11-25T13:11:33.639Z,31.00
2022-11-25T13:16:35.974Z,29.83
2022-11-25T13:22:06.464Z,39.55
2022-11-25T13:27:40.216Z,48.47
2022-11-25T13:32:42.396Z,38.78
2022-11-25T13:37:44.014Z,40.33
2022-11-25T13:42:45.854Z,40.40
2022-11-25T13:47:49.446Z,35.65
2022-11-25T13:53:00.647Z,34.47
2022-11-25T13:58:04.935Z,31.98
2022-11-25T14:03:44.919Z,28.35
2022-11-25T14:09:01.823Z,32.70
2022-11-25T14:14:03.354Z,27.98
2022-11-25T14:19:52.739Z,29.40
2022-11-25T14:25:26.796Z,28.98
2022-11-25T14:30:28.639Z,36.65
2022-11-25T14:35:45.094Z,36.45
2022-11-25T14:40:58.053Z,35.28
2022-11-25T14:46:17.624Z,35.58
2022-11-25T14:51:19.646Z,25.05
2022-11-25T14:56:29.168Z,32.67
2022-11-25T15:01:33.471Z,30.15
2022-11-25T15:06:43.473Z,25.63
2022-11-25T15:11:45.446Z,25.00
2022-11-25T15:16:47.157Z,30.05
2022-11-25T15:22:22.018Z,28.90
2022-11-25T15:27:28.823Z,22.50
2022-11-25T15:32:37.523Z,24.30
2022-11-25T15:37:39.116Z,25.25
2022-11-25T15:42:42.438Z,25.50
2022-11-25T15:47:45.494Z,30.80
2022-11-25T15:52:51.887Z,35.55
2022-11-25T15:57:54.912Z,36.38
2022-11-25T16:02:58.301Z,44.47
2022-11-25T16:08:21.359Z,42.67
2022-11-25T16:13:23.223Z,49.35
2022-11-25T16:18:40.439Z,42.03
2022-11-25T16:23:47.727Z,42.08
2022-11-25T16:28:55.638Z,42.97
2022-11-25T16:34:01.970Z,47.63
2022-11-25T16:39:03.667Z,46.17
2022-11-25T16:44:10.932Z,83.95
2022-11-25T16:49:17.968Z,98.45
2022-11-25T16:54:21.432Z,187.10
2022-11-25T16:59:30.584Z,101.28
2022-11-25T17:04:32.149Z,96.30
2022-11-25T17:09:33.695Z,64.57
2022-11-25T17:14:38.094Z,57.58
2022-11-25T17:19:40.123Z,65.80
2022-11-25T17:24:42.453Z,54.95
2022-11-25T17:29:45.024Z,53.08
2022-11-25T17:34:46.781Z,42.70
2022-11-25T17:39:48.418Z,39.13
2022-11-25T17:44:52.994Z,39.30
2022-11-25T17:49:55.923Z,40.35
2022-11-25T17:54:57.459Z,40.75
2022-11-25T17:59:59.215Z,100.47
2022-11-25T18:05:01.360Z,71.90
2022-11-25T18:10:02.999Z,78.47
2022-11-25T18:15:08.350Z,69.43
2022-11-25T18:20:19.584Z,49.55
2022-11-25T18:25:27.034Z,43.85
2022-11-25T18:30:31.031Z,37.58
2022-11-25T18:35:36.691Z,35.35
2022-11-25T18:40:42.433Z,33.85
2022-11-25T18:45:45.010Z,35.33
2022-11-25T18:50:49.227Z,35.60
2022-11-25T18:55:50.898Z,40.85
2022-11-25T19:00:54.652Z,43.03
2022-11-25T19:05:59.422Z,40.85
2022-11-25T19:11:01.150Z,50.03
2022-11-25T19:16:08.037Z,51.90
2022-11-25T19:21:15.984Z,53.78
2022-11-25T19:26:26.522Z,52.20
2022-11-25T19:31:32.184Z,51.35
2022-11-25T19:36:35.085Z,57.13
2022-11-25T19:41:36.867Z,52.03
2022-11-25T19:47:13.089Z,49.70
2022-11-25T19:52:04.503Z,53.80
2022-11-25T19:57:15.627Z,55.25
2022-11-25T20:02:20.633Z,54.25
2022-11-25T20:07:22.804Z,57.35
2022-11-25T20:12:28.468Z,57.40
2022-11-25T20:17:32.779Z,57.75
2022-11-25T20:22:37.223Z,50.63
2022-11-25T20:27:38.774Z,54.25
2022-11-25T20:32:40.463Z,48.80
2022-11-25T20:37:54.372Z,55.28
2022-11-25T20:42:57.214Z,51.75
2022-11-25T20:47:59.257Z,50.00
2022-11-25T20:53:00.859Z,45.72
2022-11-25T20:58:10.247Z,45.42
2022-11-25T21:08:25.835Z,50.42
2022-11-25T21:13:31.048Z,56.05
2022-11-25T21:18:32.604Z,52.22
2022-11-25T21:23:36.993Z,52.63
2022-11-25T21:28:42.510Z,50.38
2022-11-25T21:33:48.387Z,50.75
2022-11-25T21:38:52.933Z,54.88
2022-11-25T21:43:56.039Z,56.90
2022-11-25T21:48:57.612Z,56.60
2022-11-25T21:53:59.163Z,57.97
2022-11-25T21:59:03.102Z,61.05
2022-11-25T22:04:04.769Z,62.00
2022-11-25T22:09:06.306Z,63.15
2022-11-25T22:14:19.282Z,71.82
2022-11-25T22:19:23.528Z,72.07
2022-11-25T22:24:25.088Z,82.45
2022-11-25T22:29:33.209Z,90.35
2022-11-25T22:34:34.774Z,85.32
2022-11-25T22:39:36.354Z,79.72
2022-11-25T22:44:43.006Z,88.82
2022-11-25T22:49:47.456Z,88.65
2022-11-25T22:54:49.446Z,137.70
2022-11-25T22:59:50.992Z,134.52
2022-11-25T23:04:56.107Z,110.15
2022-11-25T23:09:57.704Z,100.15
2022-11-25T23:14:59.239Z,85.90
2022-11-25T23:20:00.799Z,82.63
2022-11-25T23:25:02.334Z,79.70
2022-11-25T23:30:04.155Z,57.83
2022-11-25T23:35:06.329Z,65.68
2022-11-25T23:40:17.306Z,64.30
2022-11-25T23:45:21.199Z,58.33
2022-11-25T23:50:25.465Z,58.80
2022-11-25T23:55:31.164Z,56.38
