createdAt,value
2022-12-23T00:01:25.340Z,9.80
2022-12-23T00:03:57.833Z,9.80
2022-12-23T00:06:31.310Z,9.80
2022-12-23T00:09:02.900Z,9.80
2022-12-23T00:11:37.852Z,9.80
2022-12-23T00:14:26.142Z,9.80
2022-12-23T00:16:55.868Z,9.80
2022-12-23T00:19:26.071Z,9.80
2022-12-23T00:21:55.476Z,9.80
2022-12-23T00:24:28.294Z,9.80
2022-12-23T00:27:00.571Z,9.80
2022-12-23T00:29:32.579Z,9.80
2022-12-23T00:35:09.141Z,9.80
2022-12-23T00:37:46.224Z,9.80
2022-12-23T00:40:34.243Z,9.80
2022-12-23T00:43:03.649Z,9.90
2022-12-23T00:49:11.961Z,10.00
2022-12-23T00:51:41.635Z,10.00
2022-12-23T00:54:11.746Z,10.00
2022-12-23T00:56:41.752Z,10.00
2022-12-23T00:59:11.146Z,10.10
2022-12-23T01:01:59.680Z,10.10
2022-12-23T01:04:47.789Z,10.20
2022-12-23T01:07:17.426Z,10.20
2022-12-23T01:09:46.539Z,10.30
2022-12-23T01:12:15.505Z,10.30
2022-12-23T01:14:45.316Z,10.40
2022-12-23T01:17:26.649Z,10.40
2022-12-23T01:19:56.162Z,10.50
2022-12-23T01:22:25.116Z,10.50
2022-12-23T01:24:54.349Z,10.60
2022-12-23T01:27:23.423Z,10.60
2022-12-23T01:29:52.784Z,10.60
2022-12-23T01:32:22.499Z,10.70
2022-12-23T01:34:51.593Z,10.80
2022-12-23T01:37:20.382Z,10.80
2022-12-23T01:39:49.427Z,10.80
2022-12-23T01:42:39.073Z,10.80
2022-12-23T01:45:28.931Z,10.80
2022-12-23T01:48:02.274Z,10.80
2022-12-23T01:50:38.305Z,10.80
2022-12-23T01:53:17.762Z,10.80
2022-12-23T01:55:56.034Z,10.80
2022-12-23T01:58:27.337Z,10.80
2022-12-23T02:01:15.259Z,10.80
2022-12-23T02:03:45.880Z,10.80
2022-12-23T02:06:35.384Z,10.80
2022-12-23T02:09:19.993Z,10.80
2022-12-23T02:12:06.469Z,10.80
2022-12-23T02:15:09.769Z,10.80
2022-12-23T02:18:21.660Z,10.80
2022-12-23T02:21:20.688Z,10.80
2022-12-23T02:24:01.707Z,10.70
2022-12-23T02:26:55.853Z,10.60
2022-12-23T02:29:31.540Z,10.60
2022-12-23T02:32:12.876Z,10.50
2022-12-23T02:35:05.185Z,10.60
2022-12-23T02:37:52.148Z,10.60
2022-12-23T02:40:49.197Z,10.60
2022-12-23T02:43:46.305Z,10.60
2022-12-23T02:46:28.962Z,10.60
2022-12-23T02:49:16.775Z,10.60
2022-12-23T02:52:01.979Z,10.60
2022-12-23T02:54:33.574Z,10.60
2022-12-23T02:57:03.854Z,10.60
2022-12-23T02:59:38.822Z,10.60
2022-12-23T03:02:08.029Z,10.60
2022-12-23T03:04:41.106Z,10.60
2022-12-23T03:07:42.478Z,10.60
2022-12-23T03:13:54.877Z,10.70
2022-12-23T03:16:52.264Z,10.80
2022-12-23T03:19:40.051Z,10.80
2022-12-23T03:22:33.027Z,10.90
2022-12-23T03:25:04.479Z,10.90
2022-12-23T03:27:46.122Z,11.00
2022-12-23T03:30:18.605Z,11.30
2022-12-23T03:33:13.964Z,11.40
2022-12-23T03:35:46.808Z,11.70
2022-12-23T03:38:16.502Z,11.90
2022-12-23T03:40:49.202Z,12.00
2022-12-23T03:44:08.372Z,12.10
2022-12-23T03:46:42.788Z,12.20
2022-12-23T03:49:16.438Z,12.20
2022-12-23T03:52:42.584Z,12.30
2022-12-23T03:55:47.913Z,12.40
2022-12-23T03:58:35.648Z,12.60
2022-12-23T04:01:23.252Z,12.60
2022-12-23T04:04:02.649Z,12.70
2022-12-23T04:06:37.663Z,12.70
2022-12-23T04:09:07.373Z,12.70
2022-12-23T04:11:39.945Z,12.80
2022-12-23T04:14:09.486Z,12.80
2022-12-23T04:16:39.782Z,12.80
2022-12-23T04:19:08.993Z,12.80
2022-12-23T04:21:37.901Z,12.80
2022-12-23T04:25:31.748Z,12.70
2022-12-23T04:28:20.971Z,12.80
2022-12-23T04:30:54.281Z,12.90
2022-12-23T04:33:27.732Z,12.90
2022-12-23T04:35:56.995Z,12.90
2022-12-23T04:38:27.317Z,12.90
2022-12-23T04:40:56.331Z,13.00
2022-12-23T04:43:53.166Z,13.00
2022-12-23T04:46:22.582Z,13.00
2022-12-23T04:48:52.561Z,12.90
2022-12-23T04:51:46.515Z,13.00
2022-12-23T04:58:38.287Z,13.00
2022-12-23T05:01:09.282Z,13.00
2022-12-23T05:03:39.903Z,13.00
2022-12-23T05:06:10.029Z,13.00
2022-12-23T05:08:39.389Z,13.10
2022-12-23T05:11:08.375Z,13.10
2022-12-23T05:17:25.638Z,13.20
2022-12-23T05:23:04.778Z,13.20
2022-12-23T05:25:35.341Z,13.40
2022-12-23T05:28:26.028Z,13.20
2022-12-23T05:31:00.357Z,13.20
2022-12-23T05:33:39.413Z,13.20
2022-12-23T05:43:22.054Z,13.10
2022-12-23T05:53:16.385Z,12.90
2022-12-23T05:58:46.948Z,13.40
2022-12-23T06:04:30.352Z,13.10
2022-12-23T06:07:24.445Z,13.20
2022-12-23T06:09:53.895Z,13.20
2022-12-23T06:12:24.038Z,13.20
2022-12-23T06:14:53.884Z,13.20
2022-12-23T06:17:22.768Z,13.10
2022-12-23T06:19:52.996Z,13.10
2022-12-23T06:22:24.552Z,13.20
2022-12-23T06:24:53.903Z,13.10
2022-12-23T06:27:23.983Z,13.10
2022-12-23T06:29:52.993Z,13.10
2022-12-23T06:32:21.960Z,13.00
2022-12-23T06:34:54.435Z,13.00
2022-12-23T06:37:24.042Z,13.00
2022-12-23T06:39:53.454Z,13.00
2022-12-23T06:42:24.191Z,13.00
2022-12-23T06:44:54.646Z,13.10
2022-12-23T06:47:23.617Z,13.00
2022-12-23T06:49:52.430Z,13.10
2022-12-23T06:52:23.539Z,13.00
2022-12-23T06:54:52.710Z,13.10
2022-12-23T06:57:22.528Z,13.10
2022-12-23T06:59:51.591Z,13.00
2022-12-23T07:02:20.659Z,13.10
2022-12-23T07:04:51.714Z,13.10
2022-12-23T07:07:21.247Z,13.20
2022-12-23T07:09:50.261Z,13.40
2022-12-23T07:12:19.987Z,13.40
2022-12-23T07:14:49.532Z,13.50
2022-12-23T07:17:18.960Z,13.70
2022-12-23T07:19:47.997Z,13.80
2022-12-23T07:22:17.313Z,13.90
2022-12-23T07:24:46.872Z,14.10
2022-12-23T07:27:15.843Z,14.20
2022-12-23T07:29:44.972Z,14.30
2022-12-23T07:32:13.828Z,14.40
2022-12-23T07:34:43.151Z,14.50
2022-12-23T07:37:12.385Z,14.60
2022-12-23T07:39:42.061Z,14.60
2022-12-23T07:44:59.852Z,14.60
2022-12-23T07:47:29.181Z,14.50
2022-12-23T07:49:59.067Z,14.40
2022-12-23T07:52:29.519Z,14.40
2022-12-23T07:55:00.027Z,14.20
2022-12-23T07:57:30.118Z,14.30
2022-12-23T07:59:58.972Z,14.20
2022-12-23T08:02:29.057Z,14.30
2022-12-23T08:04:58.317Z,14.30
2022-12-23T08:07:27.150Z,14.40
2022-12-23T08:09:55.924Z,14.40
2022-12-23T08:12:25.624Z,14.40
2022-12-23T08:14:54.514Z,14.40
2022-12-23T08:17:28.439Z,14.40
2022-12-23T08:19:58.309Z,14.50
2022-12-23T08:22:27.544Z,14.50
2022-12-23T08:24:56.582Z,14.50
2022-12-23T08:27:25.551Z,14.60
2022-12-23T08:29:54.799Z,14.60
2022-12-23T08:32:26.740Z,14.60
2022-12-23T08:34:58.160Z,14.70
2022-12-23T08:37:27.324Z,14.70
2022-12-23T08:39:56.131Z,14.70
2022-12-23T08:42:25.504Z,14.80
2022-12-23T08:44:55.021Z,14.70
2022-12-23T08:47:24.176Z,15.10
2022-12-23T08:49:53.917Z,15.20
2022-12-23T08:52:23.459Z,14.90
2022-12-23T08:54:53.360Z,14.90
2022-12-23T08:57:23.561Z,14.90
2022-12-23T08:59:53.141Z,14.90
2022-12-23T09:02:22.622Z,14.90
2022-12-23T09:04:52.924Z,15.00
2022-12-23T09:07:23.069Z,14.90
2022-12-23T09:09:52.815Z,15.00
2022-12-23T09:12:22.173Z,15.10
2022-12-23T09:14:51.106Z,14.90
2022-12-23T09:17:21.049Z,14.80
2022-12-23T09:19:53.040Z,14.90
2022-12-23T09:22:23.035Z,14.80
2022-12-23T09:24:52.638Z,14.80
2022-12-23T09:27:22.259Z,14.80
2022-12-23T09:29:51.961Z,14.80
2022-12-23T09:32:21.426Z,14.70
2022-12-23T09:34:51.467Z,14.70
2022-12-23T09:37:20.962Z,14.60
2022-12-23T09:39:51.224Z,14.60
2022-12-23T09:42:51.150Z,14.50
2022-12-23T09:45:26.710Z,14.50
2022-12-23T09:47:56.672Z,14.40
2022-12-23T09:50:29.915Z,14.40
2022-12-23T09:53:02.160Z,14.40
2022-12-23T09:55:38.599Z,14.40
2022-12-23T09:58:10.713Z,14.30
2022-12-23T10:00:43.585Z,14.20
2022-12-23T10:03:19.641Z,14.20
2022-12-23T10:06:04.029Z,14.20
2022-12-23T10:08:36.343Z,14.20
2022-12-23T10:11:07.635Z,14.10
2022-12-23T10:13:50.400Z,14.00
2022-12-23T10:16:29.453Z,14.00
2022-12-23T10:19:02.061Z,13.90
2022-12-23T10:21:49.329Z,13.90
2022-12-23T10:24:34.552Z,13.80
2022-12-23T10:27:27.775Z,13.80
2022-12-23T10:30:03.195Z,13.80
2022-12-23T10:33:06.620Z,13.70
2022-12-23T10:35:58.899Z,13.70
2022-12-23T10:38:45.881Z,13.60
2022-12-23T10:41:53.540Z,13.60
2022-12-23T10:44:40.829Z,13.60
2022-12-23T10:47:36.122Z,13.60
2022-12-23T10:50:30.390Z,13.50
2022-12-23T10:53:00.183Z,13.50
2022-12-23T10:55:37.725Z,13.40
2022-12-23T10:58:10.157Z,13.40
2022-12-23T11:00:43.842Z,13.40
2022-12-23T11:03:24.728Z,13.40
2022-12-23T11:05:53.916Z,13.30
2022-12-23T11:08:28.913Z,13.20
2022-12-23T11:10:58.729Z,13.20
2022-12-23T11:13:43.527Z,13.20
2022-12-23T11:16:30.684Z,13.10
2022-12-23T11:18:59.934Z,13.00
2022-12-23T11:21:30.114Z,13.00
2022-12-23T11:24:09.381Z,12.90
2022-12-23T11:26:39.699Z,12.90
2022-12-23T11:29:15.668Z,12.80
2022-12-23T11:31:44.684Z,12.80
2022-12-23T11:34:23.447Z,12.80
2022-12-23T11:37:05.428Z,12.70
2022-12-23T11:39:43.043Z,12.60
2022-12-23T11:42:18.660Z,12.60
2022-12-23T11:44:52.631Z,12.60
2022-12-23T11:47:42.557Z,12.50
2022-12-23T11:50:34.331Z,12.50
2022-12-23T11:53:16.527Z,12.40
2022-12-23T11:55:58.898Z,12.40
2022-12-23T11:58:29.090Z,12.40
2022-12-23T12:01:05.893Z,12.40
2022-12-23T12:03:37.673Z,12.30
2022-12-23T12:06:09.772Z,12.30
2022-12-23T12:08:40.436Z,12.30
2022-12-23T12:11:16.385Z,12.30
2022-12-23T12:13:48.713Z,12.30
2022-12-23T12:16:50.631Z,12.20
2022-12-23T12:19:35.242Z,12.20
2022-12-23T12:22:07.118Z,12.20
2022-12-23T12:24:49.792Z,12.20
2022-12-23T12:27:18.862Z,12.20
2022-12-23T12:30:13.650Z,12.20
2022-12-23T12:33:15.023Z,12.20
2022-12-23T12:36:10.436Z,12.10
2022-12-23T12:38:40.354Z,12.10
2022-12-23T12:41:44.583Z,12.10
2022-12-23T12:44:44.699Z,12.10
2022-12-23T12:47:52.824Z,12.00
2022-12-23T12:50:24.406Z,12.00
2022-12-23T12:52:53.404Z,12.00
2022-12-23T12:55:35.948Z,12.00
2022-12-23T12:58:05.937Z,11.90
2022-12-23T13:00:46.448Z,11.90
2022-12-23T13:03:43.131Z,11.90
2022-12-23T13:06:21.511Z,11.80
2022-12-23T13:09:04.280Z,11.80
2022-12-23T13:12:15.817Z,11.80
2022-12-23T13:14:55.406Z,11.80
2022-12-23T13:17:41.542Z,11.80
2022-12-23T13:20:29.474Z,11.70
2022-12-23T13:23:20.681Z,11.70
2022-12-23T13:26:04.256Z,11.70
2022-12-23T13:28:39.478Z,11.60
2022-12-23T13:31:15.139Z,11.70
2022-12-23T13:33:54.032Z,11.60
2022-12-23T13:36:35.969Z,11.60
2022-12-23T13:39:15.234Z,11.60
2022-12-23T13:42:04.619Z,11.60
2022-12-23T13:44:34.544Z,11.50
2022-12-23T13:47:22.477Z,11.50
2022-12-23T13:50:20.717Z,11.50
2022-12-23T13:53:04.675Z,11.50
2022-12-23T13:56:00.824Z,11.40
2022-12-23T13:58:34.431Z,11.50
2022-12-23T14:01:10.686Z,11.40
2022-12-23T14:03:49.239Z,11.40
2022-12-23T14:06:53.687Z,11.40
2022-12-23T14:09:23.205Z,11.40
2022-12-23T14:11:59.546Z,11.40
2022-12-23T14:14:31.817Z,11.40
2022-12-23T14:17:13.005Z,11.30
2022-12-23T14:19:51.706Z,11.30
2022-12-23T14:23:02.184Z,11.30
2022-12-23T14:25:49.320Z,11.20
2022-12-23T14:29:02.603Z,11.20
2022-12-23T14:31:41.368Z,11.20
2022-12-23T14:34:23.578Z,11.20
2022-12-23T14:37:15.842Z,11.20
2022-12-23T14:39:44.976Z,11.10
2022-12-23T14:42:16.698Z,11.20
2022-12-23T14:44:47.898Z,11.10
2022-12-23T14:47:35.052Z,11.10
2022-12-23T14:50:42.842Z,11.10
2022-12-23T14:53:23.732Z,11.10
2022-12-23T14:56:19.897Z,11.00
2022-12-23T14:58:55.143Z,11.00
2022-12-23T15:01:33.590Z,11.00
2022-12-23T15:04:16.968Z,11.00
2022-12-23T15:06:54.531Z,10.90
2022-12-23T15:09:32.412Z,10.90
2022-12-23T15:12:02.842Z,11.00
2022-12-23T15:14:45.046Z,10.90
2022-12-23T15:17:17.691Z,10.90
2022-12-23T15:19:49.667Z,10.90
2022-12-23T15:22:25.232Z,10.90
2022-12-23T15:24:57.483Z,10.90
2022-12-23T15:27:30.464Z,10.90
2022-12-23T15:29:59.661Z,10.90
2022-12-23T15:32:28.804Z,10.90
2022-12-23T15:35:06.530Z,10.80
2022-12-23T15:37:36.151Z,10.80
2022-12-23T15:40:15.419Z,10.80
2022-12-23T15:42:48.876Z,10.80
2022-12-23T15:45:41.660Z,10.80
2022-12-23T15:48:44.157Z,10.80
2022-12-23T15:51:30.575Z,10.80
2022-12-23T15:54:05.988Z,10.80
2022-12-23T15:56:36.449Z,10.80
2022-12-23T15:59:09.925Z,10.80
2022-12-23T16:01:39.928Z,10.70
2022-12-23T16:04:12.058Z,10.70
2022-12-23T16:06:42.846Z,10.60
2022-12-23T16:09:20.203Z,10.70
2022-12-23T16:12:19.703Z,10.70
2022-12-23T16:14:57.636Z,10.70
2022-12-23T16:17:36.190Z,10.70
2022-12-23T16:20:20.489Z,10.70
2022-12-23T16:22:51.715Z,10.50
2022-12-23T16:25:28.207Z,10.60
2022-12-23T16:28:04.126Z,10.60
2022-12-23T16:30:38.903Z,10.60
2022-12-23T16:33:29.014Z,10.60
2022-12-23T16:35:58.703Z,10.60
2022-12-23T16:38:28.392Z,10.60
2022-12-23T16:40:58.209Z,10.50
2022-12-23T16:43:27.298Z,10.60
2022-12-23T16:46:02.695Z,10.60
2022-12-23T16:48:42.114Z,10.50
2022-12-23T16:51:14.915Z,10.50
2022-12-23T16:53:44.434Z,10.50
2022-12-23T16:56:14.437Z,10.50
2022-12-23T16:58:44.132Z,10.60
2022-12-23T17:01:18.123Z,10.50
2022-12-23T17:03:54.230Z,10.40
2022-12-23T17:06:23.462Z,10.50
2022-12-23T17:08:53.693Z,10.50
2022-12-23T17:11:23.960Z,10.50
2022-12-23T17:13:59.616Z,10.50
2022-12-23T17:16:32.525Z,10.40
2022-12-23T17:19:01.825Z,10.40
2022-12-23T17:21:37.348Z,10.40
2022-12-23T17:24:25.457Z,10.40
2022-12-23T17:26:55.303Z,10.40
2022-12-23T17:29:24.793Z,10.40
2022-12-23T17:31:53.967Z,10.40
2022-12-23T17:34:24.402Z,10.40
2022-12-23T17:36:53.492Z,10.40
2022-12-23T17:39:34.638Z,10.40
2022-12-23T17:42:04.285Z,10.40
2022-12-23T17:44:33.651Z,10.40
2022-12-23T17:47:02.633Z,10.40
2022-12-23T17:49:31.960Z,10.30
2022-12-23T17:52:01.265Z,10.30
2022-12-23T17:54:30.199Z,10.30
2022-12-23T17:56:59.743Z,10.20
2022-12-23T17:59:29.096Z,10.20
2022-12-23T18:01:58.148Z,10.30
2022-12-23T18:04:27.419Z,10.30
2022-12-23T18:06:56.413Z,10.20
2022-12-23T18:09:25.940Z,10.20
2022-12-23T18:11:55.312Z,10.30
2022-12-23T18:14:28.866Z,10.20
2022-12-23T18:16:58.221Z,10.30
2022-12-23T18:19:28.040Z,10.20
2022-12-23T18:21:57.068Z,10.30
2022-12-23T18:24:26.029Z,10.30
2022-12-23T18:26:55.475Z,10.20
2022-12-23T18:29:24.948Z,10.20
2022-12-23T18:31:54.475Z,10.20
2022-12-23T18:34:23.724Z,10.20
2022-12-23T18:36:52.761Z,10.20
2022-12-23T18:39:22.349Z,10.20
2022-12-23T18:41:51.709Z,10.20
2022-12-23T18:44:23.233Z,10.20
2022-12-23T18:46:55.834Z,10.10
2022-12-23T18:49:25.011Z,10.20
2022-12-23T18:51:55.556Z,10.20
2022-12-23T18:54:24.993Z,10.10
2022-12-23T18:56:55.471Z,10.10
2022-12-23T18:59:29.954Z,10.10
2022-12-23T19:01:59.984Z,10.10
2022-12-23T19:04:29.258Z,10.20
2022-12-23T19:06:58.256Z,10.20
2022-12-23T19:09:27.839Z,10.10
2022-12-23T19:11:58.014Z,10.10
2022-12-23T19:14:26.972Z,10.10
2022-12-23T19:16:56.401Z,10.10
2022-12-23T19:19:27.425Z,10.10
2022-12-23T19:21:57.450Z,10.10
2022-12-23T19:24:26.482Z,10.10
2022-12-23T19:26:55.871Z,10.10
2022-12-23T19:29:25.023Z,10.10
2022-12-23T19:31:53.878Z,10.10
2022-12-23T19:34:22.986Z,10.10
2022-12-23T19:36:51.835Z,10.10
2022-12-23T19:39:22.504Z,10.20
2022-12-23T19:41:51.823Z,10.10
2022-12-23T19:44:21.762Z,10.00
2022-12-23T19:46:50.783Z,10.10
2022-12-23T19:49:22.984Z,10.10
2022-12-23T19:51:52.149Z,10.10
2022-12-23T19:54:21.132Z,10.10
2022-12-23T19:56:51.837Z,10.00
2022-12-23T19:59:21.927Z,10.10
2022-12-23T20:01:51.337Z,10.10
2022-12-23T20:04:20.461Z,10.00
2022-12-23T20:06:49.327Z,10.10
2022-12-23T20:09:21.825Z,10.00
2022-12-23T20:11:50.938Z,10.10
2022-12-23T20:14:30.432Z,10.00
2022-12-23T20:17:03.515Z,10.00
2022-12-23T20:19:32.932Z,10.10
2022-12-23T20:22:02.375Z,10.00
2022-12-23T20:24:33.864Z,10.00
2022-12-23T20:27:15.908Z,10.10
2022-12-23T20:29:45.922Z,10.00
2022-12-23T20:32:15.340Z,10.00
2022-12-23T20:34:44.735Z,10.00
2022-12-23T20:37:20.508Z,10.00
2022-12-23T20:39:49.513Z,10.00
2022-12-23T20:42:18.513Z,10.00
2022-12-23T20:44:48.171Z,10.00
2022-12-23T20:47:19.283Z,10.00
2022-12-23T20:49:54.002Z,10.00
2022-12-23T20:52:23.552Z,10.00
2022-12-23T20:54:54.869Z,9.90
2022-12-23T20:57:24.858Z,10.00
2022-12-23T20:59:55.946Z,10.00
2022-12-23T21:02:29.976Z,10.00
2022-12-23T21:04:59.182Z,9.90
2022-12-23T21:07:29.337Z,10.00
2022-12-23T21:09:58.299Z,10.00
2022-12-23T21:12:27.600Z,9.90
2022-12-23T21:14:58.715Z,9.90
2022-12-23T21:17:27.613Z,9.90
2022-12-23T21:19:58.332Z,10.00
2022-12-23T21:22:29.117Z,9.90
2022-12-23T21:24:58.509Z,10.00
2022-12-23T21:27:27.969Z,9.90
2022-12-23T21:29:56.888Z,9.90
2022-12-23T21:32:25.972Z,9.90
2022-12-23T21:34:54.746Z,9.90
2022-12-23T21:37:24.192Z,9.90
2022-12-23T21:39:54.076Z,9.90
2022-12-23T21:42:22.882Z,9.90
2022-12-23T21:44:51.715Z,9.90
2022-12-23T21:47:22.034Z,9.90
2022-12-23T21:49:57.753Z,10.00
2022-12-23T21:52:26.839Z,10.00
2022-12-23T21:54:56.145Z,9.90
2022-12-23T21:57:25.651Z,9.90
2022-12-23T21:59:55.282Z,9.90
2022-12-23T22:02:24.703Z,9.90
2022-12-23T22:04:53.594Z,9.90
2022-12-23T22:07:22.476Z,9.80
2022-12-23T22:09:51.713Z,9.90
2022-12-23T22:12:20.646Z,9.90
2022-12-23T22:14:52.971Z,9.80
2022-12-23T22:17:22.780Z,9.90
2022-12-23T22:19:52.233Z,9.90
2022-12-23T22:22:21.713Z,9.80
2022-12-23T22:24:53.895Z,9.90
2022-12-23T22:27:23.421Z,9.90
2022-12-23T22:29:57.891Z,9.90
2022-12-23T22:32:30.674Z,9.80
2022-12-23T22:35:00.284Z,9.80
2022-12-23T22:37:29.706Z,9.90
2022-12-23T22:39:59.221Z,9.80
2022-12-23T22:42:29.731Z,9.80
2022-12-23T22:44:59.949Z,9.80
2022-12-23T22:47:29.638Z,9.80
2022-12-23T22:49:58.996Z,9.80
2022-12-23T22:52:30.272Z,9.80
2022-12-23T22:54:59.847Z,9.80
2022-12-23T22:57:30.539Z,9.80
2022-12-23T23:00:00.748Z,9.80
2022-12-23T23:02:32.610Z,9.80
2022-12-23T23:05:06.514Z,9.80
2022-12-23T23:07:42.243Z,9.80
2022-12-23T23:10:12.084Z,9.80
2022-12-23T23:12:41.235Z,9.80
2022-12-23T23:15:10.448Z,9.80
2022-12-23T23:17:39.689Z,9.70
2022-12-23T23:20:09.471Z,9.80
2022-12-23T23:22:50.104Z,9.80
2022-12-23T23:25:20.533Z,9.70
2022-12-23T23:27:50.660Z,9.70
2022-12-23T23:30:22.819Z,9.70
2022-12-23T23:32:52.437Z,9.70
2022-12-23T23:35:21.399Z,9.80
2022-12-23T23:37:50.975Z,9.80
2022-12-23T23:40:20.400Z,9.80
2022-12-23T23:42:50.186Z,9.80
2022-12-23T23:45:19.074Z,9.80
2022-12-23T23:47:54.369Z,9.80
2022-12-23T23:50:24.194Z,9.70
2022-12-23T23:52:53.120Z,9.70
2022-12-23T23:55:22.459Z,9.80
2022-12-23T23:57:54.463Z,9.70
