createdAt,value
2017-10-06T00:00:36.419Z,0.00
2017-10-06T00:01:36.476Z,0.00
2017-10-06T00:03:29.483Z,0.00
2017-10-06T00:04:29.525Z,0.00
2017-10-06T00:06:22.526Z,0.00
2017-10-06T00:07:22.566Z,0.00
2017-10-06T00:09:15.555Z,0.00
2017-10-06T00:10:15.616Z,0.00
2017-10-06T00:12:08.621Z,0.00
2017-10-06T00:13:08.658Z,0.00
2017-10-06T00:15:01.646Z,0.00
2017-10-06T00:16:01.702Z,0.00
2017-10-06T00:17:54.706Z,0.00
2017-10-06T00:18:54.749Z,0.00
2017-10-06T00:20:47.733Z,0.00
2017-10-06T00:21:47.792Z,0.00
2017-10-06T00:23:40.792Z,0.00
2017-10-06T00:24:40.833Z,0.00
2017-10-06T00:26:34.347Z,0.00
2017-10-06T00:27:34.383Z,0.00
2017-10-06T00:29:27.371Z,0.00
2017-10-06T00:30:27.436Z,0.00
2017-10-06T15:36:57.676Z,2124.00
2017-10-06T15:37:57.695Z,2140.00
2017-10-06T15:39:50.705Z,2172.00
2017-10-06T15:40:50.737Z,2196.00
2017-10-06T15:42:43.741Z,2284.00
2017-10-06T15:43:43.784Z,2436.00
2017-10-06T15:45:36.811Z,2256.00
2017-10-06T15:46:36.833Z,2116.00
2017-10-06T15:48:29.824Z,1652.00
2017-10-06T15:49:29.887Z,1448.00
2017-10-06T15:51:22.896Z,1324.00
2017-10-06T15:52:22.937Z,1024.00
2017-10-06T15:54:16.427Z,864.00
2017-10-06T15:55:16.490Z,968.00
2017-10-06T15:57:09.495Z,1768.00
2017-10-06T15:58:09.539Z,2048.00
2017-10-06T16:00:02.525Z,1996.00
2017-10-06T16:01:02.592Z,1836.00
2017-10-06T16:02:55.600Z,1520.00
2017-10-06T16:03:55.634Z,1428.00
2017-10-06T16:05:48.640Z,1224.00
2017-10-06T16:06:48.705Z,1176.00
2017-10-06T16:08:41.667Z,1164.00
2017-10-06T16:09:42.013Z,1152.00
2017-10-06T16:11:34.744Z,1144.00
2017-10-06T16:12:34.788Z,1104.00
2017-10-06T16:14:27.785Z,1048.00
2017-10-06T16:15:27.845Z,1052.00
2017-10-06T16:17:20.856Z,1004.00
2017-10-06T16:18:20.898Z,980.00
2017-10-06T16:20:13.888Z,944.00
2017-10-06T16:21:13.951Z,928.00
2017-10-06T16:23:06.967Z,892.00
2017-10-06T16:24:07.001Z,880.00
2017-10-06T16:26:00.011Z,876.00
2017-10-06T16:27:00.050Z,896.00
2017-10-06T16:28:53.038Z,916.00
2017-10-06T16:29:53.099Z,924.00
2017-10-06T16:31:46.114Z,784.00
2017-10-06T16:32:46.149Z,772.00
2017-10-06T16:34:39.139Z,720.00
2017-10-06T16:35:39.201Z,684.00
2017-10-06T16:37:32.204Z,600.00
2017-10-06T16:38:32.270Z,552.00
2017-10-06T16:40:25.235Z,492.00
2017-10-06T16:41:25.297Z,464.00
2017-10-06T16:43:18.303Z,408.00
2017-10-06T16:44:18.343Z,384.00
2017-10-06T16:46:11.348Z,324.00
2017-10-06T16:47:11.389Z,300.00
2017-10-06T16:49:04.373Z,264.00
2017-10-06T16:50:04.435Z,240.00
2017-10-06T16:51:57.441Z,200.00
2017-10-06T16:52:57.482Z,184.00
2017-10-06T16:54:50.474Z,148.00
2017-10-06T16:55:50.538Z,132.00
2017-10-06T16:57:43.550Z,120.00
2017-10-06T16:58:43.591Z,104.00
2017-10-06T17:00:36.579Z,80.00
2017-10-06T17:01:36.645Z,72.00
2017-10-06T17:03:29.658Z,56.00
2017-10-06T17:04:29.686Z,48.00
2017-10-06T17:06:22.696Z,36.00
2017-10-06T17:07:22.732Z,36.00
2017-10-06T17:09:15.726Z,24.00
2017-10-06T17:10:15.787Z,20.00
2017-10-06T17:12:08.803Z,16.00
2017-10-06T17:13:08.836Z,16.00
2017-10-06T17:15:02.102Z,8.00
2017-10-06T17:16:01.898Z,8.00
2017-10-06T17:17:55.060Z,8.00
2017-10-06T17:18:55.078Z,4.00
2017-10-06T17:20:48.003Z,4.00
2017-10-06T17:21:48.092Z,4.00
2017-10-06T17:23:41.089Z,0.00
2017-10-06T17:24:41.129Z,4.00
2017-10-06T17:26:34.158Z,0.00
2017-10-06T17:27:34.175Z,0.00
2017-10-06T17:29:27.164Z,0.00
2017-10-06T17:30:27.222Z,0.00
2017-10-06T17:32:20.228Z,0.00
2017-10-06T17:34:59.849Z,0.00
2017-10-06T17:35:59.855Z,0.00
2017-10-06T17:37:52.859Z,0.00
2017-10-06T17:38:52.901Z,0.00
2017-10-06T17:40:45.890Z,0.00
2017-10-06T17:41:45.948Z,0.00
2017-10-06T17:43:38.957Z,0.00
2017-10-06T17:44:39.001Z,0.00
2017-10-06T17:46:32.005Z,0.00
2017-10-06T17:47:32.045Z,0.00
2017-10-06T17:49:25.037Z,0.00
2017-10-06T17:50:25.098Z,0.00
2017-10-06T17:52:18.111Z,0.00
2017-10-06T17:53:18.193Z,0.00
2017-10-06T17:55:11.269Z,0.00
2017-10-06T17:56:11.204Z,0.00
2017-10-06T17:58:04.300Z,0.00
2017-10-06T17:59:04.262Z,0.00
2017-10-06T18:00:57.240Z,0.00
2017-10-06T18:01:57.435Z,0.00
2017-10-06T18:03:50.311Z,0.00
2017-10-06T18:04:50.350Z,0.00
2017-10-06T18:06:43.355Z,0.00
2017-10-06T18:07:43.405Z,0.00
2017-10-06T18:09:36.523Z,0.00
2017-10-06T18:10:36.441Z,0.00
2017-10-06T18:12:29.447Z,0.00
2017-10-06T18:13:29.487Z,0.00
2017-10-06T18:15:22.477Z,0.00
2017-10-06T18:16:22.535Z,0.00
2017-10-06T18:18:15.542Z,0.00
2017-10-06T18:19:15.584Z,0.00
2017-10-06T18:21:08.576Z,0.00
2017-10-06T18:22:08.634Z,0.00
2017-10-06T18:24:01.645Z,0.00
2017-10-06T18:25:01.685Z,0.00
2017-10-06T18:26:54.690Z,0.00
2017-10-06T18:27:54.730Z,0.00
2017-10-06T18:29:47.718Z,0.00
2017-10-06T18:30:47.785Z,0.00
2017-10-06T18:32:40.785Z,0.00
2017-10-06T18:33:40.825Z,0.00
2017-10-06T18:35:33.813Z,0.00
2017-10-06T18:36:33.870Z,0.00
2017-10-06T18:38:26.903Z,0.00
2017-10-06T18:39:26.914Z,0.00
2017-10-06T18:41:19.926Z,0.00
2017-10-06T18:42:19.961Z,0.00
2017-10-06T18:44:13.329Z,0.00
2017-10-06T18:45:13.011Z,0.00
2017-10-06T18:47:06.091Z,0.00
2017-10-06T18:48:06.055Z,0.00
2017-10-06T18:49:59.047Z,0.00
2017-10-06T18:50:59.111Z,0.00
2017-10-06T18:52:52.118Z,0.00
2017-10-06T18:53:52.157Z,0.00
2017-10-06T18:55:45.142Z,0.00
2017-10-06T18:56:45.204Z,0.00
2017-10-06T18:58:38.222Z,0.00
2017-10-06T18:59:38.260Z,0.00
2017-10-06T19:01:31.235Z,0.00
2017-10-06T19:02:31.295Z,0.00
2017-10-06T19:04:24.324Z,0.00
2017-10-06T19:05:24.366Z,0.00
2017-10-06T19:07:17.373Z,0.00
2017-10-06T19:08:17.414Z,0.00
2017-10-06T19:10:10.403Z,0.00
2017-10-06T19:11:10.466Z,0.00
2017-10-06T19:13:03.471Z,0.00
2017-10-06T19:14:03.512Z,0.00
2017-10-06T19:15:56.498Z,0.00
2017-10-06T19:16:56.569Z,0.00
2017-10-06T19:18:49.565Z,0.00
2017-10-06T19:19:49.603Z,0.00
2017-10-06T19:21:42.591Z,0.00
2017-10-06T19:22:42.651Z,0.00
2017-10-06T19:24:35.655Z,0.00
2017-10-06T19:25:35.696Z,0.00
2017-10-06T19:27:28.729Z,0.00
2017-10-06T19:28:28.751Z,0.00
2017-10-06T19:30:21.745Z,0.00
2017-10-06T19:31:21.807Z,0.00
2017-10-06T19:33:14.841Z,0.00
2017-10-06T19:34:14.880Z,0.00
2017-10-06T19:36:07.891Z,0.00
2017-10-06T19:37:07.929Z,0.00
2017-10-06T19:39:00.937Z,0.00
2017-10-06T19:40:00.975Z,0.00
2017-10-06T19:41:53.963Z,0.00
2017-10-06T19:42:54.019Z,0.00
2017-10-06T19:44:47.030Z,0.00
2017-10-06T19:45:47.068Z,0.00
2017-10-06T19:47:40.079Z,0.00
2017-10-06T19:48:40.117Z,0.00
2017-10-06T19:50:33.105Z,0.00
2017-10-06T19:51:33.174Z,0.00
2017-10-06T19:53:27.036Z,0.00
2017-10-06T19:54:27.065Z,0.00
2017-10-06T19:56:20.586Z,0.00
2017-10-06T19:57:20.640Z,0.00
2017-10-06T19:59:13.639Z,0.00
2017-10-06T20:00:13.681Z,0.00
2017-10-06T20:02:06.676Z,0.00
2017-10-06T20:03:06.740Z,0.00
2017-10-06T20:04:59.764Z,0.00
2017-10-06T20:05:59.793Z,0.00
2017-10-06T20:07:52.803Z,0.00
2017-10-06T20:08:52.870Z,0.00
2017-10-06T20:10:45.830Z,0.00
2017-10-06T20:11:45.890Z,0.00
2017-10-06T20:13:38.900Z,0.00
2017-10-06T20:14:38.940Z,0.00
2017-10-06T20:16:31.928Z,0.00
2017-10-06T20:17:31.986Z,0.00
2017-10-06T20:19:24.995Z,0.00
2017-10-06T20:20:25.031Z,0.00
2017-10-06T20:22:18.027Z,0.00
2017-10-06T20:23:18.079Z,0.00
2017-10-06T20:25:11.088Z,0.00
2017-10-06T20:26:11.204Z,0.00
2017-10-06T20:28:04.170Z,0.00
2017-10-06T20:29:04.212Z,0.00
2017-10-06T20:30:57.205Z,0.00
2017-10-06T20:31:57.259Z,0.00
2017-10-06T20:33:50.266Z,0.00
2017-10-06T20:34:50.305Z,0.00
2017-10-06T20:36:43.290Z,0.00
2017-10-06T20:37:43.372Z,0.00
2017-10-06T20:39:36.381Z,0.00
2017-10-06T20:40:36.414Z,0.00
2017-10-06T20:42:29.392Z,0.00
2017-10-06T20:43:29.455Z,0.00
2017-10-06T20:45:22.455Z,0.00
2017-10-06T20:46:22.495Z,0.00
2017-10-06T20:48:15.502Z,0.00
2017-10-06T20:49:15.542Z,0.00
2017-10-06T20:51:08.556Z,0.00
2017-10-06T20:52:08.590Z,0.00
2017-10-06T20:54:01.594Z,0.00
2017-10-06T20:55:01.633Z,0.00
2017-10-06T20:56:55.130Z,0.00
2017-10-06T20:57:55.187Z,0.00
2017-10-06T20:59:48.193Z,0.00
2017-10-06T21:00:48.232Z,0.00
2017-10-06T21:02:41.237Z,0.00
2017-10-06T21:03:41.278Z,0.00
2017-10-06T21:05:34.306Z,0.00
2017-10-06T21:06:34.325Z,0.00
2017-10-06T21:08:27.331Z,0.00
2017-10-06T21:09:27.369Z,0.00
2017-10-06T21:11:20.356Z,0.00
2017-10-06T21:12:20.414Z,0.00
2017-10-06T21:14:13.424Z,0.00
2017-10-06T21:15:13.462Z,0.00
2017-10-06T21:17:06.450Z,0.00
2017-10-06T21:18:06.529Z,0.00
2017-10-06T21:19:59.514Z,0.00
2017-10-06T21:20:59.554Z,0.00
2017-10-06T21:22:52.559Z,0.00
2017-10-06T21:23:52.600Z,0.00
2017-10-06T21:25:45.604Z,0.00
2017-10-06T21:26:45.646Z,0.00
2017-10-06T21:28:38.698Z,0.00
2017-10-06T21:29:38.689Z,0.00
2017-10-06T21:31:31.678Z,0.00
2017-10-06T21:32:31.738Z,0.00
2017-10-06T21:34:24.759Z,0.00
2017-10-06T21:35:24.794Z,0.00
2017-10-06T21:37:17.773Z,0.00
2017-10-06T21:38:17.832Z,0.00
2017-10-06T21:40:10.835Z,0.00
2017-10-06T21:41:10.879Z,0.00
2017-10-06T21:43:03.881Z,0.00
2017-10-06T21:44:03.920Z,0.00
2017-10-06T21:45:56.908Z,0.00
2017-10-06T21:46:56.991Z,0.00
2017-10-06T21:48:49.974Z,0.00
2017-10-06T21:49:50.039Z,0.00
2017-10-06T21:51:43.005Z,0.00
2017-10-06T21:52:43.065Z,0.00
2017-10-06T21:54:36.072Z,0.00
2017-10-06T21:55:36.113Z,0.00
2017-10-06T21:57:29.129Z,0.00
2017-10-06T21:58:29.158Z,0.00
2017-10-06T22:00:22.185Z,0.00
2017-10-06T22:01:22.204Z,0.00
2017-10-06T22:03:15.213Z,0.00
2017-10-06T22:04:15.255Z,0.00
2017-10-06T22:06:08.242Z,0.00
2017-10-06T22:07:08.301Z,0.00
2017-10-06T22:09:01.369Z,0.00
2017-10-06T22:10:01.345Z,0.00
2017-10-06T22:11:54.332Z,0.00
2017-10-06T22:12:54.390Z,0.00
2017-10-06T22:14:47.394Z,0.00
2017-10-06T22:15:47.434Z,0.00
2017-10-06T22:17:40.422Z,0.00
2017-10-06T22:18:40.480Z,0.00
2017-10-06T22:20:33.485Z,0.00
2017-10-06T22:21:33.526Z,0.00
2017-10-06T22:23:26.533Z,0.00
2017-10-06T22:24:26.574Z,0.00
2017-10-06T22:26:19.561Z,0.00
2017-10-06T22:27:19.620Z,0.00
2017-10-06T22:29:12.625Z,0.00
2017-10-06T22:30:12.665Z,0.00
2017-10-06T22:32:05.654Z,0.00
2017-10-06T22:33:05.711Z,0.00
2017-10-06T22:34:58.724Z,0.00
2017-10-06T22:35:58.768Z,0.00
2017-10-06T22:37:51.746Z,0.00
2017-10-06T22:38:51.803Z,0.00
2017-10-06T22:40:44.809Z,0.00
2017-10-06T22:41:44.849Z,0.00
2017-10-06T22:43:37.853Z,0.00
2017-10-06T22:44:37.894Z,0.00
2017-10-06T22:46:30.882Z,0.00
2017-10-06T22:47:30.941Z,0.00
2017-10-06T22:49:23.948Z,0.00
2017-10-06T22:50:23.987Z,0.00
2017-10-06T22:52:16.981Z,0.00
2017-10-06T22:53:17.032Z,0.00
2017-10-06T22:55:10.039Z,0.00
2017-10-06T22:56:10.079Z,0.00
2017-10-06T22:58:03.067Z,0.00
2017-10-06T22:59:03.124Z,0.00
2017-10-06T23:00:56.133Z,0.00
2017-10-06T23:01:56.178Z,0.00
2017-10-06T23:03:49.185Z,0.00
2017-10-06T23:04:49.226Z,0.00
2017-10-06T23:06:42.211Z,0.00
2017-10-06T23:07:42.272Z,0.00
2017-10-06T23:09:35.276Z,0.00
2017-10-06T23:10:35.319Z,0.00
2017-10-06T23:12:28.304Z,0.00
2017-10-06T23:13:28.364Z,0.00
2017-10-06T23:15:21.369Z,0.00
2017-10-06T23:16:21.409Z,0.00
2017-10-06T23:18:14.398Z,0.00
2017-10-06T23:19:14.458Z,0.00
2017-10-06T23:21:07.469Z,0.00
2017-10-06T23:22:07.510Z,0.00
2017-10-06T23:24:00.516Z,0.00
2017-10-06T23:25:00.558Z,0.00
2017-10-06T23:26:53.544Z,0.00
2017-10-06T23:27:53.605Z,0.00
2017-10-06T23:29:46.614Z,0.00
2017-10-06T23:30:46.662Z,0.00
2017-10-06T23:32:39.644Z,0.00
2017-10-06T23:33:39.702Z,0.00
2017-10-06T23:35:32.728Z,0.00
2017-10-06T23:36:32.754Z,0.00
2017-10-06T23:38:25.741Z,0.00
2017-10-06T23:39:25.800Z,0.00
2017-10-06T23:41:18.816Z,0.00
2017-10-06T23:42:18.849Z,0.00
2017-10-06T23:44:11.853Z,0.00
2017-10-06T23:45:11.895Z,0.00
2017-10-06T23:47:04.884Z,0.00
2017-10-06T23:48:04.940Z,0.00
2017-10-06T23:49:57.947Z,0.00
2017-10-06T23:50:57.987Z,0.00
2017-10-06T23:52:50.978Z,0.00
2017-10-06T23:53:51.038Z,0.00
2017-10-06T23:55:44.047Z,0.00
2017-10-06T23:56:44.087Z,0.00
2017-10-06T23:58:37.588Z,0.00
2017-10-06T23:59:37.645Z,0.00
