createdAt,value
2022-11-24T08:08:54.060Z,96703.83
2022-11-24T08:11:20.820Z,96705.87
2022-11-24T08:13:47.410Z,96705.52
2022-11-24T08:16:18.306Z,96707.14
2022-11-24T08:18:53.150Z,96707.96
2022-11-24T08:21:22.480Z,96709.80
2022-11-24T08:23:49.069Z,96713.07
2022-11-24T08:26:19.923Z,96717.13
2022-11-24T08:28:47.213Z,96719.29
2022-11-24T08:31:17.917Z,96718.85
2022-11-24T08:33:45.240Z,96720.52
2022-11-24T08:36:14.477Z,96721.10
2022-11-24T08:38:42.006Z,96725.34
2022-11-24T08:41:10.279Z,96726.78
2022-11-24T08:43:38.034Z,96728.43
2022-11-24T08:46:07.264Z,96730.75
2022-11-24T08:48:34.572Z,96733.73
2022-11-24T08:51:10.688Z,96730.83
2022-11-24T08:53:37.995Z,96731.67
2022-11-24T08:56:06.397Z,96727.48
2022-11-24T08:58:33.949Z,96729.50
2022-11-24T09:01:18.979Z,96734.48
2022-11-24T09:03:50.643Z,96731.56
2022-11-24T09:06:22.070Z,96735.55
2022-11-24T09:08:48.723Z,96730.82
2022-11-24T09:11:16.561Z,96732.98
2022-11-24T09:13:43.981Z,96732.40
2022-11-24T09:16:15.472Z,96732.48
2022-11-24T09:18:42.834Z,96729.66
2022-11-24T09:21:10.335Z,96729.40
2022-11-24T09:23:37.813Z,96733.96
2022-11-24T09:26:09.173Z,96733.11
2022-11-24T09:28:35.983Z,96735.99
2022-11-24T09:31:07.759Z,96732.69
2022-11-24T09:33:35.350Z,96735.27
2022-11-24T09:36:01.896Z,96736.43
2022-11-24T09:38:28.531Z,96738.09
2022-11-24T09:40:55.575Z,96739.16
2022-11-24T09:43:39.028Z,96737.66
2022-11-24T09:46:25.104Z,96741.98
2022-11-24T09:48:55.471Z,96742.36
2022-11-24T09:51:28.102Z,96740.16
2022-11-24T09:53:59.999Z,96742.81
2022-11-24T09:56:28.589Z,96743.44
2022-11-24T09:59:15.371Z,96741.98
2022-11-24T10:01:44.173Z,96746.41
2022-11-24T10:04:25.485Z,96745.17
2022-11-24T10:07:18.057Z,96745.77
2022-11-24T10:10:21.155Z,96749.30
2022-11-24T10:13:25.175Z,96756.27
2022-11-24T10:16:11.974Z,96751.69
2022-11-24T10:18:55.413Z,96751.20
2022-11-24T10:21:56.206Z,96755.33
2022-11-24T10:24:43.906Z,96757.31
2022-11-24T10:27:17.593Z,96757.33
2022-11-24T10:29:47.499Z,96760.92
2022-11-24T10:32:40.495Z,96761.98
2022-11-24T10:35:24.017Z,96760.54
2022-11-24T10:38:19.612Z,96762.55
2022-11-24T10:41:08.284Z,96762.56
2022-11-24T10:43:34.945Z,96766.88
2022-11-24T10:46:22.435Z,96767.38
2022-11-24T10:49:00.176Z,96772.27
2022-11-24T10:51:29.783Z,96774.91
2022-11-24T10:54:16.886Z,96779.48
2022-11-24T10:56:45.667Z,96780.34
2022-11-24T10:59:36.363Z,96781.88
2022-11-24T11:02:31.542Z,96779.52
2022-11-24T11:04:58.403Z,96785.67
2022-11-24T11:07:26.240Z,96782.38
2022-11-24T11:10:20.529Z,96783.48
2022-11-24T11:12:47.806Z,96785.90
2022-11-24T11:15:35.191Z,96786.16
2022-11-24T11:18:03.673Z,96785.07
2022-11-24T11:20:34.592Z,96782.61
2022-11-24T11:23:23.004Z,96784.48
2022-11-24T11:25:49.830Z,96785.90
2022-11-24T11:28:29.413Z,96786.45
2022-11-24T11:31:16.433Z,96788.31
2022-11-24T11:34:04.729Z,96791.92
2022-11-24T11:36:33.634Z,96792.31
2022-11-24T11:39:02.052Z,96793.01
2022-11-24T11:41:43.717Z,96796.64
2022-11-24T11:44:34.283Z,96795.91
2022-11-24T11:47:11.502Z,96795.88
2022-11-24T11:49:38.819Z,96801.45
2022-11-24T11:52:22.463Z,96803.55
2022-11-24T11:55:08.118Z,96802.33
2022-11-24T11:57:46.136Z,96806.66
2022-11-24T12:00:19.761Z,96807.08
2022-11-24T12:03:04.960Z,96807.06
2022-11-24T12:05:41.087Z,96808.56
2022-11-24T12:08:21.583Z,96810.27
2022-11-24T12:11:13.979Z,96815.73
2022-11-24T12:14:01.058Z,96814.74
2022-11-24T12:16:42.819Z,96818.38
2022-11-24T12:19:53.952Z,96819.26
2022-11-24T12:22:23.417Z,96818.79
2022-11-24T12:24:59.105Z,96822.80
2022-11-24T12:27:48.000Z,96829.05
2022-11-24T12:30:20.543Z,96832.27
2022-11-24T12:33:07.978Z,96834.00
2022-11-24T12:35:45.864Z,96838.91
2022-11-24T12:38:34.785Z,96841.20
2022-11-24T12:41:41.588Z,96840.21
2022-11-24T12:44:36.250Z,96841.23
2022-11-24T12:47:13.437Z,96842.20
2022-11-24T12:50:02.486Z,96842.98
2022-11-24T12:52:44.111Z,96843.45
2022-11-24T12:55:18.131Z,96850.88
2022-11-24T12:57:50.027Z,96852.30
2022-11-24T13:00:26.809Z,96855.23
2022-11-24T13:03:06.092Z,96857.52
2022-11-24T13:05:45.270Z,96855.95
2022-11-24T13:08:13.869Z,96860.36
2022-11-24T13:10:57.830Z,96858.20
2022-11-24T13:14:01.623Z,96862.30
2022-11-24T13:16:38.747Z,96863.47
2022-11-24T13:19:20.702Z,96863.82
2022-11-24T13:21:55.909Z,96866.21
2022-11-24T13:24:30.043Z,96867.70
2022-11-24T13:27:15.090Z,96869.32
2022-11-24T13:29:44.226Z,96871.19
2022-11-24T13:32:22.879Z,96872.47
2022-11-24T13:34:54.104Z,96869.38
2022-11-24T13:37:34.667Z,96874.67
2022-11-24T13:40:23.170Z,96875.16
2022-11-24T13:42:56.640Z,96875.44
2022-11-24T13:45:39.773Z,96874.90
2022-11-24T13:48:18.512Z,96879.70
2022-11-24T13:50:51.563Z,96882.08
2022-11-24T13:53:42.267Z,96882.44
2022-11-24T13:56:11.601Z,96882.25
2022-11-24T13:58:40.314Z,96888.05
2022-11-24T14:01:06.873Z,96887.77
2022-11-24T14:04:28.191Z,96884.98
2022-11-24T14:06:52.313Z,96891.44
2022-11-24T14:09:34.636Z,96891.77
2022-11-24T14:12:05.121Z,96895.89
2022-11-24T14:14:31.805Z,96901.58
2022-11-24T14:17:16.651Z,96901.66
2022-11-24T14:19:46.089Z,96900.73
2022-11-24T14:22:26.136Z,96906.56
2022-11-24T14:24:56.892Z,96910.43
2022-11-24T14:27:43.816Z,96918.65
2022-11-24T14:30:12.790Z,96917.77
2022-11-24T14:32:39.871Z,96921.03
2022-11-24T14:35:27.997Z,96922.73
2022-11-24T14:37:55.088Z,96921.14
2022-11-24T14:40:38.584Z,96927.25
2022-11-24T14:43:14.807Z,96928.64
2022-11-24T14:45:54.439Z,96930.73
2022-11-24T14:48:30.645Z,96931.27
2022-11-24T14:51:17.522Z,96931.41
2022-11-24T14:53:46.651Z,96933.27
2022-11-24T14:56:29.506Z,96935.58
2022-11-24T14:58:57.418Z,96936.31
2022-11-24T15:01:26.947Z,96942.96
2022-11-24T15:04:32.492Z,96944.16
2022-11-24T15:07:28.273Z,96943.77
2022-11-24T15:09:57.573Z,96944.48
2022-11-24T15:12:33.682Z,96950.48
2022-11-24T15:15:03.981Z,96950.08
2022-11-24T15:17:30.817Z,96954.52
2022-11-24T15:20:01.691Z,96956.91
2022-11-24T15:22:40.547Z,96956.83
2022-11-24T15:25:39.742Z,96956.30
2022-11-24T15:28:08.046Z,96955.45
2022-11-24T15:30:37.565Z,96957.96
2022-11-24T15:33:13.790Z,96962.83
2022-11-24T15:35:40.707Z,96961.77
2022-11-24T15:38:07.249Z,96967.14
2022-11-24T15:40:33.849Z,96970.77
2022-11-24T15:43:06.247Z,96970.05
2022-11-24T15:45:33.609Z,96973.62
2022-11-24T15:48:00.336Z,96977.69
2022-11-24T15:50:28.702Z,96981.83
2022-11-24T15:52:57.135Z,96981.43
2022-11-24T15:55:23.805Z,96984.27
2022-11-24T15:57:50.398Z,96987.59
2022-11-24T16:00:19.993Z,96990.23
2022-11-24T16:02:47.132Z,96993.63
2022-11-24T16:05:14.833Z,97001.23
2022-11-24T16:07:41.600Z,97001.72
2022-11-24T16:10:22.920Z,97005.59
2022-11-24T16:12:49.703Z,97003.44
2022-11-24T16:15:16.589Z,97007.52
2022-11-24T16:17:43.062Z,97003.86
2022-11-24T16:20:10.344Z,97007.25
2022-11-24T16:22:36.938Z,97007.44
2022-11-24T16:25:04.348Z,97010.18
2022-11-24T16:27:31.085Z,97015.03
2022-11-24T16:29:57.620Z,97011.70
2022-11-24T16:32:24.683Z,97009.27
2022-11-24T16:34:51.258Z,97013.93
2022-11-24T16:37:17.815Z,97012.48
2022-11-24T16:39:49.977Z,97015.52
2022-11-24T16:42:18.954Z,97019.02
2022-11-24T16:44:45.606Z,97018.61
2022-11-24T16:47:12.370Z,97021.42
2022-11-24T16:49:39.229Z,97023.23
2022-11-24T16:52:06.142Z,97019.96
2022-11-24T16:54:33.103Z,97022.48
2022-11-24T16:56:59.961Z,97022.48
2022-11-24T16:59:26.418Z,97021.43
2022-11-24T17:01:53.110Z,97024.06
2022-11-24T17:04:19.815Z,97023.75
2022-11-24T17:06:46.389Z,97029.24
2022-11-24T17:09:13.017Z,97037.55
2022-11-24T17:11:39.815Z,97034.94
2022-11-24T17:14:06.445Z,97035.80
2022-11-24T17:16:33.108Z,97035.14
2022-11-24T17:18:59.777Z,97033.98
2022-11-24T17:21:27.557Z,97037.23
2022-11-24T17:23:58.978Z,97038.52
2022-11-24T17:26:26.624Z,97042.67
2022-11-24T17:28:54.020Z,97043.44
2022-11-24T17:31:25.935Z,97050.52
2022-11-24T17:33:55.188Z,97048.47
2022-11-24T17:36:22.596Z,97052.74
2022-11-24T17:38:49.634Z,97051.44
2022-11-24T17:41:17.386Z,97048.44
2022-11-24T17:43:48.619Z,97048.14
2022-11-24T17:46:15.196Z,97048.60
2022-11-24T17:48:41.678Z,97052.91
2022-11-24T17:51:13.524Z,97051.90
2022-11-24T17:53:42.229Z,97051.78
2022-11-24T17:56:13.104Z,97054.87
2022-11-24T17:58:43.048Z,97053.29
2022-11-24T18:01:11.825Z,97053.34
2022-11-24T18:03:39.890Z,97055.07
2022-11-24T18:06:14.133Z,97053.88
2022-11-24T18:08:44.310Z,97053.31
2022-11-24T18:11:19.368Z,97059.27
2022-11-24T18:14:02.637Z,97061.20
2022-11-24T18:16:31.823Z,97061.53
2022-11-24T18:19:08.234Z,97063.40
2022-11-24T18:21:38.129Z,97059.38
2022-11-24T18:24:05.325Z,97067.97
2022-11-24T18:26:31.997Z,97067.90
2022-11-24T18:28:59.189Z,97068.44
2022-11-24T18:31:26.022Z,97065.35
2022-11-24T18:33:52.710Z,97066.10
2022-11-24T18:36:22.692Z,97064.33
2022-11-24T18:38:52.429Z,97067.79
2022-11-24T18:41:19.442Z,97063.98
2022-11-24T18:43:46.016Z,97068.77
2022-11-24T18:46:17.614Z,97070.21
2022-11-24T18:48:45.234Z,97073.23
2022-11-24T18:51:15.167Z,97072.35
2022-11-24T18:53:42.728Z,97073.08
2022-11-24T18:56:16.613Z,97074.79
2022-11-24T18:58:44.110Z,97077.34
2022-11-24T19:01:20.050Z,97075.09
2022-11-24T19:03:53.161Z,97081.30
2022-11-24T19:06:23.209Z,97088.20
2022-11-24T19:08:52.960Z,97087.59
2022-11-24T19:11:21.108Z,97087.69
2022-11-24T19:13:48.480Z,97091.99
2022-11-24T19:16:17.389Z,97092.58
2022-11-24T19:18:47.637Z,97094.60
2022-11-24T19:21:19.226Z,97094.08
2022-11-24T19:23:45.922Z,97095.00
2022-11-24T19:26:12.662Z,97101.77
2022-11-24T19:28:39.516Z,97103.60
2022-11-24T19:31:12.940Z,97105.12
2022-11-24T19:33:40.447Z,97106.74
2022-11-24T19:36:08.244Z,97111.72
2022-11-24T19:38:35.441Z,97110.91
2022-11-24T19:41:03.364Z,97112.41
2022-11-24T19:43:30.583Z,97118.27
2022-11-24T19:46:17.704Z,97119.77
2022-11-24T19:48:47.851Z,97126.21
2022-11-24T19:51:17.131Z,97129.73
2022-11-24T19:53:44.370Z,97130.40
2022-11-24T19:56:13.634Z,97134.09
2022-11-24T19:58:40.827Z,97134.65
2022-11-24T20:01:12.202Z,97137.34
2022-11-24T20:03:40.735Z,97136.52
2022-11-24T20:06:09.108Z,97140.27
2022-11-24T20:08:37.169Z,97141.77
2022-11-24T20:11:06.461Z,97144.05
2022-11-24T20:13:34.418Z,97145.95
2022-11-24T20:16:11.621Z,97149.55
2022-11-24T20:18:45.755Z,97151.71
2022-11-24T20:21:13.723Z,97155.45
2022-11-24T20:23:41.260Z,97154.14
2022-11-24T20:26:19.900Z,97155.52
2022-11-24T20:28:46.760Z,97156.78
2022-11-24T20:31:20.211Z,97160.61
2022-11-24T20:33:47.746Z,97158.38
2022-11-24T20:36:17.947Z,97160.44
2022-11-24T20:38:46.271Z,97164.75
2022-11-24T20:41:15.879Z,97166.02
2022-11-24T20:43:43.544Z,97170.84
2022-11-24T20:46:17.130Z,97175.24
2022-11-24T20:48:44.371Z,97180.17
2022-11-24T20:51:22.399Z,97189.27
2022-11-24T20:53:52.336Z,97189.77
2022-11-24T20:56:22.002Z,97187.70
2022-11-24T20:58:49.410Z,97191.92
2022-11-24T21:01:18.106Z,97193.89
2022-11-24T21:03:46.370Z,97199.50
2022-11-24T21:06:14.151Z,97199.02
2022-11-24T21:08:41.748Z,97203.00
2022-11-24T21:11:10.577Z,97199.96
2022-11-24T21:13:38.688Z,97204.17
2022-11-24T21:16:20.583Z,97202.65
2022-11-24T21:18:52.193Z,97197.41
2022-11-24T21:21:21.082Z,97195.02
2022-11-24T21:23:48.095Z,97198.76
2022-11-24T21:26:17.512Z,97199.40
2022-11-24T21:28:46.608Z,97203.25
2022-11-24T21:31:19.007Z,97203.39
2022-11-24T21:33:47.969Z,97204.06
2022-11-24T21:36:17.176Z,97208.20
2022-11-24T21:38:48.710Z,97211.03
2022-11-24T21:41:15.273Z,97213.60
2022-11-24T21:43:41.820Z,97213.52
2022-11-24T21:46:11.805Z,97219.77
2022-11-24T21:48:40.386Z,97214.80
2022-11-24T21:51:11.626Z,97216.76
2022-11-24T21:53:38.649Z,97218.33
2022-11-24T21:56:15.057Z,97219.77
2022-11-24T21:58:47.728Z,97222.84
2022-11-24T22:01:16.994Z,97225.44
2022-11-24T22:03:45.221Z,97231.83
2022-11-24T22:06:12.677Z,97232.40
2022-11-24T22:08:39.390Z,97235.23
2022-11-24T22:11:23.731Z,97234.92
2022-11-24T22:13:51.074Z,97236.31
2022-11-24T22:16:19.186Z,97239.13
2022-11-24T22:18:47.006Z,97239.23
2022-11-24T22:21:32.692Z,97240.11
2022-11-24T22:24:00.146Z,97242.52
2022-11-24T22:26:28.006Z,97245.15
2022-11-24T22:28:56.168Z,97244.77
2022-11-24T22:31:24.353Z,97247.59
2022-11-24T22:33:52.619Z,97247.84
2022-11-24T22:36:23.829Z,97248.18
2022-11-24T22:38:58.810Z,97250.55
2022-11-24T22:41:25.595Z,97251.91
2022-11-24T22:43:53.065Z,97247.61
2022-11-24T22:46:21.348Z,97246.88
2022-11-24T22:48:49.187Z,97252.76
2022-11-24T22:51:18.606Z,97252.61
2022-11-24T22:53:53.601Z,97254.55
2022-11-24T22:56:20.917Z,97254.27
2022-11-24T22:58:47.816Z,97258.47
2022-11-24T23:01:20.551Z,97257.29
2022-11-24T23:03:48.292Z,97262.02
2022-11-24T23:06:27.130Z,97258.16
2022-11-24T23:08:54.885Z,97261.90
2022-11-24T23:11:35.102Z,97262.55
2022-11-24T23:14:06.158Z,97263.80
2022-11-24T23:16:32.806Z,97260.58
2022-11-24T23:18:59.371Z,97269.09
2022-11-24T23:21:28.751Z,97270.91
2022-11-24T23:23:57.484Z,97271.21
2022-11-24T23:26:26.899Z,97276.06
2022-11-24T23:28:53.652Z,97276.42
2022-11-24T23:31:23.854Z,97277.38
2022-11-24T23:33:50.577Z,97281.36
2022-11-24T23:36:19.195Z,97281.05
2022-11-24T23:38:46.993Z,97284.70
2022-11-24T23:41:17.311Z,97290.41
2022-11-24T23:43:44.259Z,97291.30
2022-11-24T23:46:22.506Z,97299.91
2022-11-24T23:48:51.103Z,97302.42
2022-11-24T23:51:26.704Z,97308.45
2022-11-24T23:53:54.421Z,97308.42
2022-11-24T23:56:23.790Z,97314.82
2022-11-24T23:58:51.310Z,97313.80
