createdAt,value
2019-01-06T00:00:26.629Z,1.37
2019-01-06T00:03:13.097Z,0.27
2019-01-06T00:05:49.341Z,0.30
2019-01-06T00:08:22.394Z,0.20
2019-01-06T00:10:55.395Z,0.33
2019-01-06T00:13:37.638Z,0.20
2019-01-06T00:16:07.692Z,0.20
2019-01-06T00:18:37.716Z,1.20
2019-01-06T00:21:19.741Z,0.33
2019-01-06T00:24:05.960Z,0.10
2019-01-06T00:26:51.430Z,2.63
2019-01-06T00:29:26.931Z,0.17
2019-01-06T00:31:56.963Z,0.20
2019-01-06T00:34:33.097Z,0.10
2019-01-06T00:37:05.864Z,0.20
2019-01-06T00:39:38.749Z,0.10
2019-01-06T00:42:08.788Z,0.50
2019-01-06T00:44:50.709Z,0.33
2019-01-06T00:47:29.680Z,0.33
2019-01-06T00:49:59.715Z,0.10
2019-01-06T00:52:35.812Z,0.10
2019-01-06T00:55:22.978Z,0.10
2019-01-06T00:57:55.981Z,0.20
2019-01-06T01:00:26.021Z,0.10
2019-01-06T01:03:08.076Z,0.10
2019-01-06T01:05:50.159Z,0.17
2019-01-06T01:08:22.924Z,0.10
2019-01-06T01:11:09.344Z,0.10
2019-01-06T01:13:48.548Z,0.20
2019-01-06T01:16:33.820Z,0.13
2019-01-06T01:19:03.872Z,0.47
2019-01-06T01:21:33.926Z,0.00
2019-01-06T01:24:16.177Z,0.00
2019-01-06T01:26:57.808Z,0.10
2019-01-06T01:29:27.861Z,0.10
2019-01-06T01:32:12.865Z,0.10
2019-01-06T01:34:42.915Z,0.10
2019-01-06T01:37:24.709Z,0.10
2019-01-06T01:39:57.519Z,0.10
2019-01-06T01:42:30.208Z,0.27
2019-01-06T01:45:15.007Z,0.10
2019-01-06T01:47:57.388Z,0.00
2019-01-06T01:50:33.291Z,0.10
2019-01-06T01:53:06.104Z,0.10
2019-01-06T01:55:48.084Z,0.00
2019-01-06T01:58:17.792Z,0.00
2019-01-06T02:00:54.000Z,0.10
2019-01-06T02:03:27.976Z,0.00
2019-01-06T02:06:03.781Z,0.20
2019-01-06T02:08:51.901Z,0.10
2019-01-06T02:11:21.939Z,0.10
2019-01-06T02:14:08.502Z,0.10
2019-01-06T02:16:54.801Z,0.00
2019-01-06T02:19:41.364Z,0.00
2019-01-06T02:22:27.648Z,0.10
2019-01-06T02:25:13.942Z,0.10
2019-01-06T02:28:00.297Z,0.10
2019-01-06T02:30:47.005Z,0.20
2019-01-06T02:33:17.040Z,0.07
2019-01-06T02:36:03.271Z,0.10
2019-01-06T02:38:33.308Z,0.03
2019-01-06T02:41:12.371Z,0.10
2019-01-06T02:43:54.600Z,0.10
2019-01-06T02:46:53.160Z,0.10
2019-01-06T02:49:23.203Z,0.10
2019-01-06T02:51:53.257Z,0.10
2019-01-06T02:54:23.376Z,0.10
2019-01-06T02:57:05.166Z,0.00
2019-01-06T02:59:35.201Z,0.20
2019-01-06T03:02:10.948Z,0.40
2019-01-06T03:04:52.874Z,0.10
2019-01-06T03:07:28.877Z,0.00
2019-01-06T03:10:07.703Z,0.00
2019-01-06T03:12:49.708Z,0.10
2019-01-06T03:15:22.514Z,0.20
2019-01-06T03:18:08.753Z,1.17
2019-01-06T03:20:41.249Z,2.40
2019-01-06T03:23:17.069Z,0.00
2019-01-06T03:25:52.834Z,0.10
2019-01-06T03:28:31.950Z,0.20
2019-01-06T03:31:04.995Z,0.07
2019-01-06T03:33:37.489Z,0.10
2019-01-06T03:36:13.340Z,0.20
2019-01-06T03:38:43.390Z,0.10
2019-01-06T03:41:13.439Z,0.10
2019-01-06T03:43:46.582Z,0.10
2019-01-06T03:46:33.064Z,0.23
2019-01-06T03:49:18.088Z,0.20
2019-01-06T03:51:49.654Z,0.17
2019-01-06T03:54:34.665Z,0.10
2019-01-06T03:57:22.749Z,0.10
2019-01-06T03:59:55.458Z,0.10
2019-01-06T04:02:28.555Z,0.00
2019-01-06T04:05:00.956Z,0.20
2019-01-06T04:07:39.760Z,0.10
2019-01-06T04:10:18.573Z,0.07
2019-01-06T04:13:00.648Z,0.10
2019-01-06T04:15:36.457Z,0.10
2019-01-06T04:18:22.578Z,0.03
2019-01-06T04:20:55.552Z,0.10
2019-01-06T04:23:34.256Z,0.03
2019-01-06T04:26:22.568Z,0.10
2019-01-06T04:28:57.853Z,0.10
2019-01-06T04:31:27.889Z,0.47
2019-01-06T04:34:00.815Z,0.10
2019-01-06T04:36:30.870Z,0.00
2019-01-06T04:39:06.903Z,0.07
2019-01-06T04:41:42.929Z,0.20
2019-01-06T04:44:15.388Z,0.10
2019-01-06T04:46:54.389Z,0.10
2019-01-06T04:49:24.424Z,0.10
2019-01-06T04:52:11.158Z,0.20
2019-01-06T04:54:41.204Z,0.20
2019-01-06T04:57:27.572Z,0.20
2019-01-06T05:00:00.536Z,0.00
2019-01-06T05:02:36.300Z,0.10
2019-01-06T05:05:21.741Z,0.00
2019-01-06T05:08:00.362Z,0.07
2019-01-06T05:10:46.384Z,0.10
2019-01-06T05:13:31.339Z,0.03
2019-01-06T05:16:04.167Z,0.00
2019-01-06T05:18:50.430Z,0.00
2019-01-06T05:21:23.412Z,0.10
2019-01-06T05:24:08.256Z,0.10
2019-01-06T05:26:44.259Z,0.17
2019-01-06T05:29:14.301Z,0.00
2019-01-06T05:31:56.618Z,0.07
2019-01-06T05:34:38.443Z,0.10
2019-01-06T05:37:23.728Z,0.00
2019-01-06T05:39:59.375Z,0.10
2019-01-06T05:42:44.380Z,0.07
2019-01-06T05:45:20.480Z,0.00
2019-01-06T05:48:05.157Z,0.10
2019-01-06T05:50:37.444Z,0.10
2019-01-06T05:53:10.447Z,0.10
2019-01-06T05:55:43.514Z,0.10
2019-01-06T05:58:13.724Z,0.00
2019-01-06T06:00:43.752Z,0.10
2019-01-06T06:03:22.784Z,0.00
2019-01-06T06:06:01.750Z,0.10
2019-01-06T06:08:37.461Z,0.10
2019-01-06T06:11:13.288Z,0.03
2019-01-06T06:13:52.254Z,0.10
2019-01-06T06:16:38.439Z,0.10
2019-01-06T06:19:08.484Z,0.20
2019-01-06T06:21:44.548Z,0.10
2019-01-06T06:24:31.101Z,0.10
2019-01-06T06:27:07.135Z,0.10
2019-01-06T06:29:37.180Z,0.10
2019-01-06T06:32:23.084Z,0.27
2019-01-06T06:34:56.095Z,0.30
2019-01-06T06:37:41.076Z,0.20
2019-01-06T06:40:13.804Z,0.60
2019-01-06T06:43:00.243Z,0.30
2019-01-06T06:45:39.369Z,0.10
2019-01-06T06:48:12.160Z,0.20
2019-01-06T06:51:03.119Z,0.10
2019-01-06T06:53:39.253Z,0.43
2019-01-06T06:56:15.189Z,0.23
2019-01-06T06:58:48.114Z,0.20
2019-01-06T07:01:33.284Z,0.20
2019-01-06T07:04:03.328Z,0.13
2019-01-06T07:06:33.380Z,0.30
2019-01-06T07:09:18.700Z,0.40
2019-01-06T07:11:51.813Z,0.20
2019-01-06T07:14:21.847Z,0.50
2019-01-06T07:17:37.288Z,2.20
2019-01-06T07:20:18.673Z,0.50
2019-01-06T07:22:54.429Z,0.33
2019-01-06T07:25:27.069Z,0.40
2019-01-06T07:28:02.912Z,0.40
2019-01-06T07:30:51.003Z,0.87
2019-01-06T07:33:35.776Z,0.50
2019-01-06T07:36:11.796Z,0.33
2019-01-06T07:38:44.575Z,0.40
2019-01-06T07:41:26.683Z,0.43
2019-01-06T07:43:59.664Z,0.70
2019-01-06T07:46:32.638Z,0.30
2019-01-06T07:49:08.792Z,0.50
2019-01-06T07:51:38.876Z,0.90
2019-01-06T07:54:11.884Z,0.37
2019-01-06T07:56:41.957Z,0.50
2019-01-06T07:59:21.260Z,0.30
2019-01-06T08:02:07.616Z,0.90
2019-01-06T08:04:46.902Z,0.90
2019-01-06T08:07:16.940Z,0.47
2019-01-06T08:09:49.372Z,0.37
2019-01-06T08:12:21.816Z,0.37
2019-01-06T08:15:07.050Z,0.73
2019-01-06T08:17:53.461Z,1.03
2019-01-06T08:20:38.745Z,0.83
2019-01-06T08:23:08.473Z,0.60
2019-01-06T08:25:54.727Z,0.60
2019-01-06T08:28:36.670Z,1.37
2019-01-06T08:31:24.489Z,1.07
2019-01-06T08:34:09.870Z,0.60
2019-01-06T08:36:51.776Z,0.90
2019-01-06T08:39:27.328Z,0.50
2019-01-06T08:42:00.312Z,0.73
2019-01-06T08:44:33.062Z,2.23
2019-01-06T08:47:19.476Z,5.00
2019-01-06T08:49:55.472Z,1.00
2019-01-06T08:52:34.528Z,1.10
2019-01-06T08:55:20.620Z,0.87
2019-01-06T08:57:53.595Z,0.90
2019-01-06T09:00:40.128Z,2.03
2019-01-06T09:03:19.340Z,1.30
2019-01-06T09:06:01.332Z,0.70
2019-01-06T09:08:34.076Z,0.60
2019-01-06T09:11:06.892Z,0.80
2019-01-06T09:13:43.104Z,0.70
2019-01-06T09:16:25.360Z,0.90
2019-01-06T09:18:55.392Z,0.47
2019-01-06T09:21:28.286Z,0.50
2019-01-06T09:23:58.293Z,0.60
2019-01-06T09:26:44.530Z,0.70
2019-01-06T09:29:14.316Z,0.30
2019-01-06T09:32:02.451Z,1.60
2019-01-06T09:35:08.090Z,2.77
2019-01-06T09:37:44.151Z,1.00
2019-01-06T09:40:27.100Z,0.60
2019-01-06T09:43:12.402Z,0.50
2019-01-06T09:45:51.448Z,0.57
2019-01-06T09:48:24.172Z,0.70
2019-01-06T09:51:06.290Z,0.40
2019-01-06T09:53:51.348Z,0.50
2019-01-06T09:56:39.748Z,0.40
2019-01-06T09:59:25.783Z,0.47
2019-01-06T10:01:55.831Z,0.70
2019-01-06T10:04:25.878Z,0.30
2019-01-06T10:07:01.884Z,0.80
2019-01-06T10:09:48.069Z,0.70
2019-01-06T10:12:26.509Z,0.70
2019-01-06T10:14:56.214Z,0.33
2019-01-06T10:17:32.173Z,0.40
2019-01-06T10:20:08.145Z,0.50
2019-01-06T10:22:54.316Z,1.63
2019-01-06T10:25:36.620Z,0.53
2019-01-06T10:28:09.838Z,1.53
2019-01-06T10:30:45.697Z,0.70
2019-01-06T10:33:31.884Z,4.00
2019-01-06T10:36:04.924Z,1.27
2019-01-06T10:38:34.970Z,1.03
2019-01-06T10:41:16.936Z,0.60
2019-01-06T10:43:49.667Z,0.33
2019-01-06T10:46:19.725Z,0.23
2019-01-06T10:49:07.757Z,0.30
2019-01-06T10:51:43.762Z,0.43
2019-01-06T10:54:30.024Z,0.60
2019-01-06T10:57:08.828Z,0.90
2019-01-06T10:59:44.445Z,1.17
2019-01-06T11:02:17.568Z,0.70
2019-01-06T11:04:47.623Z,0.40
2019-01-06T11:07:20.320Z,2.20
2019-01-06T11:10:02.432Z,1.70
2019-01-06T11:12:32.517Z,3.00
2019-01-06T11:15:18.985Z,1.60
2019-01-06T11:17:50.592Z,1.30
2019-01-06T11:20:26.087Z,0.73
2019-01-06T11:22:56.144Z,0.57
2019-01-06T11:25:31.980Z,0.97
2019-01-06T11:28:02.039Z,0.83
2019-01-06T11:30:48.031Z,0.30
2019-01-06T11:33:23.464Z,1.03
2019-01-06T11:35:53.534Z,0.20
2019-01-06T11:38:40.152Z,0.10
2019-01-06T11:41:10.209Z,0.27
2019-01-06T11:43:56.798Z,0.10
2019-01-06T11:46:26.524Z,0.27
2019-01-06T11:49:05.639Z,1.40
2019-01-06T11:51:38.636Z,1.17
2019-01-06T11:54:14.412Z,1.00
2019-01-06T11:57:00.669Z,0.67
2019-01-06T11:59:49.632Z,0.60
2019-01-06T12:02:38.762Z,1.27
2019-01-06T12:05:18.221Z,0.57
2019-01-06T12:08:00.226Z,1.03
2019-01-06T12:10:30.290Z,1.83
2019-01-06T12:13:16.661Z,0.67
2019-01-06T12:15:46.713Z,0.30
2019-01-06T12:18:25.641Z,1.13
2019-01-06T12:21:04.792Z,0.57
2019-01-06T12:23:37.608Z,0.67
2019-01-06T12:26:22.595Z,0.50
2019-01-06T12:29:08.757Z,0.37
2019-01-06T12:31:38.808Z,2.73
2019-01-06T12:34:23.281Z,0.43
2019-01-06T12:36:56.280Z,0.27
2019-01-06T12:39:41.386Z,0.30
2019-01-06T12:42:26.647Z,0.40
2019-01-06T12:45:12.869Z,0.20
2019-01-06T12:47:59.320Z,0.27
2019-01-06T12:50:29.385Z,0.30
2019-01-06T12:52:59.421Z,0.20
2019-01-06T12:55:47.649Z,0.50
2019-01-06T12:58:17.692Z,0.30
2019-01-06T13:00:59.899Z,0.30
2019-01-06T13:03:37.471Z,0.67
2019-01-06T13:06:10.016Z,0.57
2019-01-06T13:08:48.937Z,0.30
2019-01-06T13:11:18.675Z,0.27
2019-01-06T13:13:48.719Z,0.20
2019-01-06T13:16:28.001Z,0.37
2019-01-06T13:19:01.149Z,0.30
2019-01-06T13:21:40.222Z,1.00
2019-01-06T13:24:26.496Z,1.53
2019-01-06T13:27:11.876Z,3.47
2019-01-06T13:29:58.311Z,3.53
2019-01-06T13:32:40.248Z,10.50
2019-01-06T13:35:10.282Z,6.20
2019-01-06T13:37:52.081Z,5.43
2019-01-06T13:40:37.297Z,4.73
2019-01-06T13:43:23.616Z,3.13
2019-01-06T13:46:10.161Z,1.60
2019-01-06T13:48:42.909Z,1.50
2019-01-06T13:51:29.232Z,1.57
2019-01-06T13:54:02.060Z,1.33
2019-01-06T13:56:48.313Z,1.83
2019-01-06T13:59:27.341Z,1.63
2019-01-06T14:01:57.392Z,0.67
2019-01-06T14:04:27.100Z,1.27
2019-01-06T14:06:59.484Z,0.80
2019-01-06T14:09:35.021Z,1.20
2019-01-06T14:12:21.595Z,1.07
2019-01-06T14:14:54.051Z,2.63
2019-01-06T14:17:40.204Z,1.10
2019-01-06T14:20:24.543Z,1.93
2019-01-06T14:22:57.304Z,0.77
2019-01-06T14:25:27.018Z,0.60
2019-01-06T14:28:09.323Z,1.13
2019-01-06T14:30:55.622Z,0.83
2019-01-06T14:33:28.744Z,1.27
2019-01-06T14:36:01.512Z,0.97
2019-01-06T14:38:47.952Z,1.43
2019-01-06T14:41:29.788Z,1.07
2019-01-06T14:44:16.294Z,0.40
2019-01-06T14:46:49.296Z,0.50
2019-01-06T14:49:25.428Z,1.17
2019-01-06T14:52:13.768Z,0.30
2019-01-06T14:55:00.240Z,0.87
2019-01-06T14:57:30.300Z,0.73
2019-01-06T15:00:18.532Z,0.20
2019-01-06T15:02:50.806Z,0.20
2019-01-06T15:05:36.888Z,0.50
2019-01-06T15:08:09.389Z,0.67
2019-01-06T15:11:01.701Z,0.50
2019-01-06T15:13:31.762Z,1.27
2019-01-06T15:16:01.813Z,0.50
2019-01-06T15:18:34.288Z,0.40
2019-01-06T15:21:10.337Z,0.93
2019-01-06T15:23:49.345Z,0.70
2019-01-06T15:26:19.396Z,0.47
2019-01-06T15:28:55.292Z,0.73
2019-01-06T15:31:25.349Z,1.23
2019-01-06T15:33:58.071Z,0.60
2019-01-06T15:36:39.965Z,1.33
2019-01-06T15:39:10.741Z,0.70
2019-01-06T15:41:55.751Z,0.80
2019-01-06T15:44:37.997Z,1.10
2019-01-06T15:47:30.126Z,0.93
2019-01-06T15:50:06.186Z,1.50
2019-01-06T15:52:45.339Z,5.27
2019-01-06T15:55:30.648Z,1.47
2019-01-06T15:58:09.704Z,1.37
2019-01-06T16:00:57.934Z,0.70
2019-01-06T16:03:39.664Z,0.90
2019-01-06T16:06:15.404Z,2.53
2019-01-06T16:09:01.749Z,1.30
2019-01-06T16:11:47.162Z,1.33
2019-01-06T16:14:29.115Z,2.13
2019-01-06T16:17:04.996Z,1.23
2019-01-06T16:19:51.213Z,1.17
2019-01-06T16:22:36.412Z,1.07
2019-01-06T16:25:09.681Z,3.23
2019-01-06T16:27:39.780Z,1.53
2019-01-06T16:30:09.900Z,1.43
2019-01-06T16:32:55.981Z,1.47
2019-01-06T16:35:28.383Z,1.30
2019-01-06T16:38:14.890Z,1.70
2019-01-06T16:41:00.279Z,1.17
2019-01-06T16:43:33.258Z,1.10
2019-01-06T16:46:18.589Z,1.10
2019-01-06T16:49:04.924Z,1.20
2019-01-06T16:51:47.229Z,1.37
2019-01-06T16:54:33.477Z,1.70
2019-01-06T16:57:20.018Z,1.63
2019-01-06T17:00:06.601Z,2.10
2019-01-06T17:02:39.792Z,2.30
2019-01-06T17:05:09.822Z,2.43
2019-01-06T17:08:15.431Z,2.67
2019-01-06T17:11:01.443Z,2.20
2019-01-06T17:13:37.695Z,2.27
2019-01-06T17:16:23.954Z,2.03
2019-01-06T17:18:53.695Z,1.60
2019-01-06T17:21:32.894Z,3.07
2019-01-06T17:24:02.940Z,2.00
2019-01-06T17:26:32.975Z,3.13
2019-01-06T17:29:11.733Z,1.20
2019-01-06T17:31:58.319Z,2.10
2019-01-06T17:34:37.388Z,1.93
2019-01-06T17:37:16.169Z,1.70
2019-01-06T17:39:51.944Z,1.47
2019-01-06T17:42:38.535Z,2.30
2019-01-06T17:45:30.960Z,1.63
2019-01-06T17:48:13.189Z,1.73
2019-01-06T17:50:46.045Z,1.47
2019-01-06T17:53:22.010Z,1.50
2019-01-06T17:55:57.734Z,1.60
2019-01-06T17:58:27.768Z,1.73
2019-01-06T18:00:57.845Z,2.00
2019-01-06T18:03:27.878Z,3.13
2019-01-06T18:05:57.926Z,3.10
2019-01-06T18:08:27.964Z,3.50
2019-01-06T18:11:00.700Z,2.93
2019-01-06T18:13:39.520Z,1.90
2019-01-06T18:16:18.141Z,2.73
2019-01-06T18:18:50.874Z,2.73
2019-01-06T18:21:37.460Z,6.07
2019-01-06T18:24:26.866Z,2.67
2019-01-06T18:27:13.263Z,2.80
2019-01-06T18:29:59.748Z,2.77
2019-01-06T18:32:41.921Z,2.77
2019-01-06T18:35:14.657Z,2.10
2019-01-06T18:37:44.724Z,1.90
2019-01-06T18:40:17.519Z,2.07
2019-01-06T18:43:04.049Z,1.47
2019-01-06T18:45:34.085Z,1.60
2019-01-06T18:48:13.341Z,1.70
2019-01-06T18:50:49.369Z,1.70
2019-01-06T18:53:25.388Z,1.60
2019-01-06T18:56:11.719Z,2.17
2019-01-06T18:58:41.760Z,2.33
2019-01-06T19:01:20.335Z,2.33
2019-01-06T19:03:53.096Z,2.17
2019-01-06T19:06:23.132Z,2.30
2019-01-06T19:09:05.449Z,2.03
2019-01-06T19:11:51.655Z,2.73
2019-01-06T19:14:33.952Z,2.90
2019-01-06T19:17:19.960Z,1.97
2019-01-06T19:19:49.993Z,1.70
2019-01-06T19:22:20.077Z,1.83
2019-01-06T19:25:06.669Z,2.77
2019-01-06T19:27:54.744Z,2.90
2019-01-06T19:30:39.617Z,2.13
2019-01-06T19:33:21.759Z,2.23
2019-01-06T19:36:08.060Z,1.70
2019-01-06T19:38:44.175Z,1.63
2019-01-06T19:41:32.355Z,1.43
2019-01-06T19:44:11.549Z,2.13
2019-01-06T19:46:57.962Z,1.87
2019-01-06T19:49:33.864Z,2.00
2019-01-06T19:52:16.216Z,1.60
2019-01-06T19:55:04.396Z,1.70
2019-01-06T19:57:52.669Z,1.93
2019-01-06T20:00:28.040Z,3.10
2019-01-06T20:03:10.040Z,1.40
2019-01-06T20:05:52.135Z,1.33
2019-01-06T20:08:31.181Z,1.07
2019-01-06T20:11:03.581Z,1.20
2019-01-06T20:13:49.946Z,1.00
2019-01-06T20:16:35.232Z,0.97
2019-01-06T20:19:05.263Z,1.57
2019-01-06T20:21:51.684Z,1.13
2019-01-06T20:24:34.011Z,1.10
2019-01-06T20:27:12.704Z,2.60
2019-01-06T20:29:45.716Z,1.20
2019-01-06T20:32:31.929Z,4.27
2019-01-06T20:35:17.176Z,1.13
2019-01-06T20:38:03.485Z,1.83
2019-01-06T20:40:36.621Z,3.30
2019-01-06T20:43:21.365Z,1.93
2019-01-06T20:46:00.149Z,2.97
2019-01-06T20:48:32.897Z,1.70
2019-01-06T20:51:19.155Z,1.20
2019-01-06T20:54:05.632Z,0.97
2019-01-06T20:56:38.399Z,1.10
2019-01-06T20:59:13.952Z,1.47
2019-01-06T21:01:55.798Z,0.83
2019-01-06T21:04:42.308Z,0.97
2019-01-06T21:07:12.364Z,1.20
2019-01-06T21:09:48.336Z,0.90
2019-01-06T21:12:24.563Z,1.13
2019-01-06T21:15:11.065Z,2.73
2019-01-06T21:17:49.961Z,1.37
2019-01-06T21:20:25.691Z,1.53
2019-01-06T21:23:01.472Z,1.70
2019-01-06T21:25:31.180Z,3.93
2019-01-06T21:28:10.214Z,3.37
2019-01-06T21:30:55.348Z,1.33
2019-01-06T21:33:37.391Z,3.77
2019-01-06T21:36:10.380Z,1.30
2019-01-06T21:38:56.767Z,2.17
2019-01-06T21:41:49.079Z,4.13
2019-01-06T21:44:39.973Z,1.50
2019-01-06T21:47:10.024Z,2.93
2019-01-06T21:49:43.048Z,1.87
2019-01-06T21:52:12.767Z,1.53
2019-01-06T21:54:51.732Z,1.57
2019-01-06T21:57:24.481Z,2.10
2019-01-06T22:00:06.741Z,2.13
2019-01-06T22:02:53.403Z,1.63
2019-01-06T22:05:38.546Z,2.53
2019-01-06T22:08:08.580Z,1.47
2019-01-06T22:10:38.642Z,1.30
2019-01-06T22:13:11.642Z,1.43
2019-01-06T22:15:57.898Z,3.13
2019-01-06T22:18:31.176Z,3.50
2019-01-06T22:21:10.117Z,3.27
2019-01-06T22:23:46.121Z,2.40
2019-01-06T22:26:31.484Z,2.20
2019-01-06T22:29:13.821Z,1.33
2019-01-06T22:31:52.824Z,3.00
2019-01-06T22:34:26.012Z,1.83
2019-01-06T22:37:12.376Z,1.47
2019-01-06T22:39:51.439Z,1.30
2019-01-06T22:42:37.972Z,1.90
2019-01-06T22:45:20.167Z,1.33
2019-01-06T22:48:02.456Z,2.47
2019-01-06T22:50:47.221Z,4.17
2019-01-06T22:53:20.070Z,1.60
2019-01-06T22:55:59.164Z,2.43
2019-01-06T22:58:31.936Z,2.37
2019-01-06T23:01:18.292Z,1.30
2019-01-06T23:04:03.620Z,2.03
2019-01-06T23:06:49.852Z,1.70
2019-01-06T23:09:25.873Z,2.13
2019-01-06T23:11:58.624Z,2.23
2019-01-06T23:14:31.520Z,2.13
2019-01-06T23:17:19.909Z,1.83
2019-01-06T23:20:05.117Z,1.60
2019-01-06T23:22:35.172Z,1.07
2019-01-06T23:25:10.847Z,2.00
2019-01-06T23:27:40.582Z,2.47
2019-01-06T23:30:27.034Z,2.00
2019-01-06T23:32:57.095Z,1.50
2019-01-06T23:35:35.766Z,1.67
2019-01-06T23:38:18.052Z,2.50
2019-01-06T23:41:04.337Z,1.60
2019-01-06T23:43:40.469Z,1.53
2019-01-06T23:46:22.516Z,1.40
2019-01-06T23:48:55.571Z,1.57
2019-01-06T23:51:40.628Z,2.83
2019-01-06T23:54:22.609Z,1.53
2019-01-06T23:56:55.437Z,1.60
2019-01-06T23:59:28.197Z,1.40
