createdAt,value
2022-10-24T00:01:32.459Z,101306.28
2022-10-24T00:04:00.291Z,101309.34
2022-10-24T00:06:28.124Z,101293.56
2022-10-24T00:08:55.943Z,101295.31
2022-10-24T00:11:26.766Z,101294.69
2022-10-24T00:13:56.836Z,101288.56
2022-10-24T00:16:25.617Z,101286.72
2022-10-24T00:18:53.831Z,101285.41
2022-10-24T00:21:21.950Z,101298.09
2022-10-24T00:23:49.769Z,101291.53
2022-10-24T00:26:17.630Z,101276.88
2022-10-24T00:28:45.442Z,101282.81
2022-10-24T00:31:17.772Z,101275.66
2022-10-24T00:33:46.410Z,101284.75
2022-10-24T00:36:17.915Z,101286.19
2022-10-24T00:38:46.161Z,101289.56
2022-10-24T00:41:18.898Z,101297.78
2022-10-24T00:43:47.675Z,101294.28
2022-10-24T00:46:18.332Z,101292.03
2022-10-24T00:48:49.120Z,101276.06
2022-10-24T00:51:25.813Z,101271.13
2022-10-24T00:53:59.869Z,101271.97
2022-10-24T00:56:32.549Z,101275.75
2022-10-24T00:59:02.768Z,101290.69
2022-10-24T01:01:31.335Z,101288.25
2022-10-24T01:03:59.213Z,101280.06
2022-10-24T01:06:35.913Z,101282.19
2022-10-24T01:09:18.479Z,101288.44
2022-10-24T01:11:52.096Z,101290.78
2022-10-24T01:14:28.174Z,101281.94
2022-10-24T01:17:23.108Z,101292.13
2022-10-24T01:19:50.763Z,101294.03
2022-10-24T01:22:26.286Z,101288.63
2022-10-24T01:25:10.779Z,101286.97
2022-10-24T01:28:05.545Z,101290.13
2022-10-24T01:30:53.406Z,101287.50
2022-10-24T01:33:32.089Z,101277.25
2022-10-24T01:36:24.469Z,101271.50
2022-10-24T01:38:57.554Z,101265.16
2022-10-24T01:41:29.390Z,101269.03
2022-10-24T01:44:05.960Z,101260.44
2022-10-24T01:46:40.154Z,101271.03
2022-10-24T01:49:20.908Z,101259.72
2022-10-24T01:51:54.116Z,101260.88
2022-10-24T01:54:22.568Z,101261.91
2022-10-24T01:56:51.696Z,101269.16
2022-10-24T01:59:31.125Z,101251.53
2022-10-24T02:02:21.804Z,101244.19
2022-10-24T02:05:13.319Z,101244.59
2022-10-24T02:07:44.034Z,101244.47
2022-10-24T02:10:19.879Z,101240.81
2022-10-24T02:13:02.057Z,101242.94
2022-10-24T02:15:38.750Z,101238.22
2022-10-24T02:18:07.620Z,101238.63
2022-10-24T02:20:51.665Z,101243.03
2022-10-24T02:23:25.487Z,101225.94
2022-10-24T02:25:59.437Z,101225.22
2022-10-24T02:28:33.689Z,101227.91
2022-10-24T02:31:08.870Z,101222.16
2022-10-24T02:33:40.496Z,101221.13
2022-10-24T02:36:12.419Z,101216.19
2022-10-24T02:38:43.097Z,101218.88
2022-10-24T02:41:22.952Z,101219.16
2022-10-24T02:43:52.092Z,101216.72
2022-10-24T02:46:22.405Z,101211.00
2022-10-24T02:48:56.258Z,101215.31
2022-10-24T02:51:28.629Z,101206.19
2022-10-24T02:53:58.127Z,101209.78
2022-10-24T02:56:26.360Z,101212.22
2022-10-24T02:58:54.120Z,101208.22
2022-10-24T03:01:22.460Z,101213.16
2022-10-24T03:03:50.540Z,101206.38
2022-10-24T03:06:18.657Z,101207.69
2022-10-24T03:08:46.477Z,101202.47
2022-10-24T03:11:14.267Z,101203.94
2022-10-24T03:13:42.043Z,101200.34
2022-10-24T03:16:11.790Z,101205.88
2022-10-24T03:18:42.030Z,101201.69
2022-10-24T03:21:09.913Z,101200.34
2022-10-24T03:23:37.738Z,101209.22
2022-10-24T03:26:05.654Z,101198.91
2022-10-24T03:28:33.722Z,101195.66
2022-10-24T03:31:01.661Z,101200.03
2022-10-24T03:33:29.507Z,101208.41
2022-10-24T03:35:57.793Z,101209.22
2022-10-24T03:38:26.062Z,101200.81
2022-10-24T03:40:54.082Z,101205.66
2022-10-24T03:43:22.025Z,101202.47
2022-10-24T03:45:49.846Z,101206.34
2022-10-24T03:48:18.704Z,101211.97
2022-10-24T03:50:46.554Z,101210.25
2022-10-24T03:53:14.331Z,101217.84
2022-10-24T03:55:42.115Z,101220.81
2022-10-24T03:58:10.004Z,101212.31
2022-10-24T04:00:40.601Z,101218.25
2022-10-24T04:03:09.873Z,101213.84
2022-10-24T04:08:10.842Z,101202.88
2022-10-24T04:10:38.664Z,101197.84
2022-10-24T04:13:06.466Z,101192.03
2022-10-24T04:15:34.258Z,101196.94
2022-10-24T04:18:02.119Z,101188.59
2022-10-24T04:20:30.004Z,101189.34
2022-10-24T04:23:00.003Z,101189.97
2022-10-24T04:25:30.470Z,101183.91
2022-10-24T04:27:58.348Z,101185.56
2022-10-24T04:30:26.678Z,101189.34
2022-10-24T04:32:54.520Z,101193.25
2022-10-24T04:35:23.377Z,101193.63
2022-10-24T04:37:51.259Z,101202.44
2022-10-24T04:40:19.146Z,101207.03
2022-10-24T04:42:47.279Z,101209.72
2022-10-24T04:45:15.507Z,101219.22
2022-10-24T04:47:43.564Z,101215.19
2022-10-24T04:50:11.897Z,101212.72
2022-10-24T04:52:40.000Z,101215.56
2022-10-24T04:55:08.452Z,101207.91
2022-10-24T04:57:36.267Z,101211.81
2022-10-24T05:00:05.153Z,101199.94
2022-10-24T05:02:34.874Z,101187.72
2022-10-24T05:05:08.455Z,101190.03
2022-10-24T05:07:40.955Z,101195.47
2022-10-24T05:10:12.129Z,101201.47
2022-10-24T05:12:40.322Z,101189.63
2022-10-24T05:19:14.105Z,101181.50
2022-10-24T05:21:42.949Z,101177.09
2022-10-24T05:24:11.075Z,101178.03
2022-10-24T05:26:39.208Z,101182.47
2022-10-24T05:31:35.440Z,101197.03
2022-10-24T05:34:04.565Z,101191.31
2022-10-24T05:36:32.494Z,101203.75
2022-10-24T05:39:00.463Z,101184.88
2022-10-24T05:41:28.478Z,101173.88
2022-10-24T05:43:56.286Z,101190.97
2022-10-24T05:46:24.289Z,101177.84
2022-10-24T05:48:52.122Z,101176.59
2022-10-24T05:51:19.928Z,101191.16
2022-10-24T05:53:47.745Z,101176.72
2022-10-24T05:56:15.524Z,101180.78
2022-10-24T05:58:43.464Z,101177.19
2022-10-24T06:01:11.283Z,101180.38
2022-10-24T06:03:39.755Z,101172.41
2022-10-24T06:06:09.555Z,101179.34
2022-10-24T06:08:38.625Z,101194.06
2022-10-24T06:11:10.893Z,101198.75
2022-10-24T06:13:39.290Z,101198.34
2022-10-24T06:16:08.074Z,101193.94
2022-10-24T06:18:37.325Z,101187.09
2022-10-24T06:21:07.938Z,101192.41
2022-10-24T06:23:35.975Z,101187.28
2022-10-24T06:26:08.232Z,101189.56
2022-10-24T06:28:36.161Z,101182.41
2022-10-24T06:31:04.721Z,101182.44
2022-10-24T06:33:32.573Z,101188.59
2022-10-24T06:36:05.913Z,101180.09
2022-10-24T06:38:33.834Z,101172.75
2022-10-24T06:41:09.706Z,101178.03
2022-10-24T06:43:38.429Z,101186.31
2022-10-24T06:46:10.555Z,101196.44
2022-10-24T06:48:38.655Z,101203.19
2022-10-24T06:51:06.772Z,101203.09
2022-10-24T06:53:34.956Z,101211.44
2022-10-24T06:56:04.400Z,101218.78
2022-10-24T06:58:33.336Z,101203.16
2022-10-24T07:01:11.760Z,101203.25
2022-10-24T07:03:39.781Z,101204.06
2022-10-24T07:06:25.134Z,101216.72
2022-10-24T07:08:56.463Z,101222.91
2022-10-24T07:11:24.916Z,101214.47
2022-10-24T07:13:55.313Z,101198.84
2022-10-24T07:16:26.403Z,101195.59
2022-10-24T07:18:54.414Z,101195.72
2022-10-24T07:21:26.634Z,101200.22
2022-10-24T07:23:55.693Z,101209.06
2022-10-24T07:26:25.100Z,101212.56
2022-10-24T07:28:56.157Z,101215.09
2022-10-24T07:31:27.123Z,101221.72
2022-10-24T07:33:55.377Z,101211.97
2022-10-24T07:36:26.080Z,101207.09
2022-10-24T07:38:56.683Z,101212.97
2022-10-24T07:41:26.823Z,101217.22
2022-10-24T07:43:57.568Z,101217.25
2022-10-24T07:46:26.094Z,101219.25
2022-10-24T07:48:54.575Z,101216.47
2022-10-24T07:51:22.854Z,101222.78
2022-10-24T07:53:51.325Z,101233.13
2022-10-24T07:56:19.409Z,101233.16
2022-10-24T07:58:47.672Z,101233.69
2022-10-24T08:01:21.978Z,101230.00
2022-10-24T08:03:50.459Z,101216.75
2022-10-24T08:06:21.032Z,101211.03
2022-10-24T08:08:49.286Z,101208.19
2022-10-24T08:11:22.008Z,101205.47
2022-10-24T08:13:51.523Z,101222.38
2022-10-24T08:16:22.179Z,101235.38
2022-10-24T08:18:51.741Z,101235.19
2022-10-24T08:21:21.440Z,101241.84
2022-10-24T08:23:52.288Z,101240.44
2022-10-24T08:26:23.908Z,101240.44
2022-10-24T08:28:52.571Z,101239.63
2022-10-24T08:31:22.414Z,101232.28
2022-10-24T08:33:55.476Z,101230.84
2022-10-24T08:36:27.031Z,101230.25
2022-10-24T08:38:55.127Z,101229.25
2022-10-24T08:41:39.096Z,101239.59
2022-10-24T08:44:19.799Z,101249.81
2022-10-24T08:47:13.804Z,101249.16
2022-10-24T08:49:57.013Z,101248.16
2022-10-24T08:52:32.686Z,101235.66
2022-10-24T08:55:25.084Z,101219.72
2022-10-24T08:57:57.468Z,101210.72
2022-10-24T09:00:28.697Z,101210.53
2022-10-24T09:03:17.574Z,101204.97
2022-10-24T09:05:51.113Z,101208.97
2022-10-24T09:08:28.720Z,101210.97
2022-10-24T09:11:02.156Z,101212.34
2022-10-24T09:13:31.270Z,101215.56
2022-10-24T09:15:59.190Z,101203.84
2022-10-24T09:18:40.929Z,101205.38
2022-10-24T09:21:12.001Z,101204.00
2022-10-24T09:23:40.195Z,101198.88
2022-10-24T09:26:18.594Z,101199.75
2022-10-24T09:28:46.449Z,101210.28
2022-10-24T09:31:20.646Z,101207.59
2022-10-24T09:33:50.631Z,101193.78
2022-10-24T09:36:20.661Z,101171.88
2022-10-24T09:38:51.735Z,101174.63
2022-10-24T09:41:29.718Z,101194.91
2022-10-24T09:44:01.128Z,101213.84
2022-10-24T09:46:30.362Z,101185.69
2022-10-24T09:49:07.223Z,101178.63
2022-10-24T09:51:42.386Z,101164.31
2022-10-24T09:54:19.173Z,101182.69
2022-10-24T09:56:56.094Z,101185.16
2022-10-24T09:59:32.848Z,101184.47
2022-10-24T10:02:25.011Z,101184.84
2022-10-24T10:05:02.345Z,101187.34
2022-10-24T10:07:37.431Z,101189.50
2022-10-24T10:10:22.829Z,101187.16
2022-10-24T10:13:03.277Z,101190.59
2022-10-24T10:15:46.090Z,101186.56
2022-10-24T10:18:33.631Z,101180.53
2022-10-24T10:21:13.538Z,101178.78
2022-10-24T10:23:55.414Z,101180.69
2022-10-24T10:26:28.259Z,101191.31
2022-10-24T10:29:21.029Z,101182.13
2022-10-24T10:31:54.323Z,101186.16
2022-10-24T10:34:53.389Z,101177.44
2022-10-24T10:37:26.432Z,101173.63
2022-10-24T10:40:26.228Z,101172.38
2022-10-24T10:43:10.769Z,101164.75
2022-10-24T10:45:40.123Z,101160.72
2022-10-24T10:48:33.365Z,101158.06
2022-10-24T10:51:16.902Z,101150.63
2022-10-24T10:53:50.620Z,101159.00
2022-10-24T10:56:52.561Z,101146.34
2022-10-24T10:59:29.299Z,101133.94
2022-10-24T11:02:10.998Z,101145.78
2022-10-24T11:04:44.975Z,101136.75
2022-10-24T11:07:12.777Z,101145.63
2022-10-24T11:09:48.431Z,101141.38
2022-10-24T11:12:34.628Z,101131.06
2022-10-24T11:15:24.054Z,101131.50
2022-10-24T11:18:09.367Z,101134.88
2022-10-24T11:20:37.122Z,101129.53
2022-10-24T11:23:16.768Z,101115.97
2022-10-24T11:26:06.108Z,101113.53
2022-10-24T11:28:50.851Z,101119.16
2022-10-24T11:31:26.461Z,101098.00
2022-10-24T11:34:18.189Z,101109.06
2022-10-24T11:36:58.218Z,101099.47
2022-10-24T11:39:37.227Z,101100.56
2022-10-24T11:42:31.452Z,101103.66
2022-10-24T11:44:59.487Z,101097.91
2022-10-24T11:47:42.026Z,101088.84
2022-10-24T11:50:20.646Z,101090.47
2022-10-24T11:53:00.316Z,101073.97
2022-10-24T11:55:39.180Z,101077.91
2022-10-24T11:58:14.557Z,101067.88
2022-10-24T12:01:16.673Z,101063.81
2022-10-24T12:04:23.079Z,101066.09
2022-10-24T12:07:38.588Z,101056.50
2022-10-24T12:10:24.111Z,101044.53
2022-10-24T12:13:14.217Z,101045.97
2022-10-24T12:15:59.738Z,101037.00
2022-10-24T12:18:31.180Z,101020.06
2022-10-24T12:21:05.313Z,101031.06
2022-10-24T12:23:34.140Z,101038.25
2022-10-24T12:26:14.427Z,101031.91
2022-10-24T12:28:43.743Z,101002.94
2022-10-24T12:31:24.029Z,100994.34
2022-10-24T12:34:16.059Z,101019.25
2022-10-24T12:37:31.718Z,101014.28
2022-10-24T12:40:00.152Z,101001.84
2022-10-24T12:42:28.020Z,101007.06
2022-10-24T12:45:01.851Z,100999.41
2022-10-24T12:47:34.077Z,100984.00
2022-10-24T12:50:23.604Z,100980.84
2022-10-24T12:53:05.338Z,100986.88
2022-10-24T12:55:39.409Z,100988.56
2022-10-24T12:58:42.976Z,100975.38
2022-10-24T13:01:37.843Z,100973.31
2022-10-24T13:05:03.716Z,100969.28
2022-10-24T13:07:54.900Z,100964.63
2022-10-24T13:10:45.275Z,100968.53
2022-10-24T13:13:19.003Z,100982.31
2022-10-24T13:15:49.307Z,100962.09
2022-10-24T13:18:42.084Z,100929.72
2022-10-24T13:21:26.427Z,100915.69
2022-10-24T13:24:09.801Z,100948.81
2022-10-24T13:26:41.334Z,100951.47
2022-10-24T13:29:29.020Z,100940.50
2022-10-24T13:32:06.055Z,100942.31
2022-10-24T13:34:39.854Z,100948.47
2022-10-24T13:37:20.642Z,100947.47
2022-10-24T13:39:53.011Z,100941.34
2022-10-24T13:42:29.705Z,100944.34
2022-10-24T13:45:07.161Z,100933.56
2022-10-24T13:47:44.566Z,100920.31
2022-10-24T13:50:17.048Z,100924.28
2022-10-24T13:52:55.036Z,100914.44
2022-10-24T13:55:32.344Z,100911.41
2022-10-24T13:58:09.320Z,100917.16
2022-10-24T14:00:42.079Z,100922.81
2022-10-24T14:03:18.923Z,100913.09
2022-10-24T14:06:01.930Z,100919.06
2022-10-24T14:08:42.516Z,100924.78
2022-10-24T14:11:22.685Z,100911.09
2022-10-24T14:13:55.287Z,100920.72
2022-10-24T14:16:31.198Z,100928.84
2022-10-24T14:19:16.002Z,100912.59
2022-10-24T14:21:47.103Z,100904.13
2022-10-24T14:24:21.450Z,100900.59
2022-10-24T14:26:53.482Z,100897.88
2022-10-24T14:29:25.613Z,100901.47
2022-10-24T14:32:02.122Z,100901.91
2022-10-24T14:34:35.947Z,100900.47
2022-10-24T14:37:15.948Z,100910.09
2022-10-24T14:39:44.573Z,100909.13
2022-10-24T14:42:18.675Z,100908.84
2022-10-24T14:44:47.475Z,100899.72
2022-10-24T14:47:34.783Z,100901.38
2022-10-24T14:50:03.647Z,100909.53
2022-10-24T14:52:37.242Z,100905.25
2022-10-24T14:55:20.923Z,100892.44
2022-10-24T14:57:52.428Z,100892.81
2022-10-24T15:00:26.436Z,100889.78
2022-10-24T15:02:57.668Z,100893.63
2022-10-24T15:05:32.464Z,100900.13
2022-10-24T15:08:25.675Z,100892.28
2022-10-24T15:11:15.410Z,100899.25
2022-10-24T15:14:05.719Z,100891.22
2022-10-24T15:16:38.068Z,100884.81
2022-10-24T15:19:12.813Z,100887.25
2022-10-24T15:21:43.398Z,100888.09
2022-10-24T15:24:24.944Z,100891.00
2022-10-24T15:27:08.399Z,100890.00
2022-10-24T15:29:36.399Z,100881.34
2022-10-24T15:32:09.219Z,100888.81
2022-10-24T15:34:37.093Z,100878.09
2022-10-24T15:37:07.866Z,100885.03
2022-10-24T15:39:35.702Z,100887.66
2022-10-24T15:44:31.995Z,100877.03
2022-10-24T15:46:59.993Z,100878.03
2022-10-24T15:49:29.169Z,100890.19
2022-10-24T15:51:59.703Z,100892.63
2022-10-24T15:54:28.031Z,100887.31
2022-10-24T15:56:57.366Z,100889.72
2022-10-24T15:59:27.431Z,100884.31
2022-10-24T16:02:00.608Z,100886.06
2022-10-24T16:04:29.236Z,100880.03
2022-10-24T16:06:57.244Z,100875.84
2022-10-24T16:09:27.974Z,100880.81
2022-10-24T16:11:56.037Z,100886.84
2022-10-24T16:14:26.374Z,100888.28
2022-10-24T16:16:55.370Z,100893.94
2022-10-24T16:19:27.361Z,100893.41
2022-10-24T16:22:01.159Z,100882.44
2022-10-24T16:24:29.709Z,100903.16
2022-10-24T16:26:57.588Z,100889.91
2022-10-24T16:29:25.389Z,100889.53
2022-10-24T16:31:53.234Z,100885.72
2022-10-24T16:34:21.037Z,100884.91
2022-10-24T16:36:53.627Z,100889.41
2022-10-24T16:39:21.566Z,100880.31
2022-10-24T16:41:52.815Z,100875.69
2022-10-24T16:44:20.876Z,100884.34
2022-10-24T16:46:48.762Z,100884.75
2022-10-24T16:49:16.947Z,100869.28
2022-10-24T16:51:47.787Z,100874.59
2022-10-24T16:54:15.621Z,100875.56
2022-10-24T16:56:44.313Z,100877.91
2022-10-24T16:59:15.418Z,100870.94
2022-10-24T17:01:43.660Z,100869.91
2022-10-24T17:04:11.592Z,100866.53
2022-10-24T17:06:39.480Z,100871.22
2022-10-24T17:09:07.592Z,100863.78
2022-10-24T17:11:50.801Z,100871.03
2022-10-24T17:14:18.922Z,100870.34
2022-10-24T17:16:46.765Z,100870.47
2022-10-24T17:19:16.981Z,100860.00
2022-10-24T17:21:48.458Z,100868.97
2022-10-24T17:24:22.303Z,100880.47
2022-10-24T17:26:51.772Z,100878.03
2022-10-24T17:29:30.347Z,100894.28
2022-10-24T17:31:59.137Z,100882.22
2022-10-24T17:34:27.381Z,100892.91
2022-10-24T17:37:18.357Z,100884.09
2022-10-24T17:39:52.177Z,100891.19
2022-10-24T17:42:21.242Z,100898.94
2022-10-24T17:44:49.353Z,100886.63
2022-10-24T17:47:17.599Z,100895.47
2022-10-24T17:49:45.841Z,100884.53
2022-10-24T17:52:21.426Z,100893.56
2022-10-24T17:54:49.527Z,100893.44
2022-10-24T17:57:17.539Z,100894.06
2022-10-24T17:59:45.439Z,100888.47
2022-10-24T18:02:14.697Z,100892.16
2022-10-24T18:04:44.890Z,100885.91
2022-10-24T18:07:13.124Z,100895.28
2022-10-24T18:09:41.109Z,100897.97
2022-10-24T18:12:10.067Z,100905.84
2022-10-24T18:14:38.651Z,100903.63
2022-10-24T18:17:06.446Z,100908.13
2022-10-24T18:19:34.257Z,100900.38
2022-10-24T18:22:04.848Z,100894.19
2022-10-24T18:24:32.804Z,100898.09
2022-10-24T18:27:00.602Z,100908.88
2022-10-24T18:29:28.483Z,100910.63
2022-10-24T18:31:56.387Z,100907.59
2022-10-24T18:34:24.700Z,100899.25
2022-10-24T18:36:55.743Z,100898.66
2022-10-24T18:39:29.228Z,100900.34
2022-10-24T18:42:24.299Z,100898.03
2022-10-24T18:44:55.902Z,100899.84
2022-10-24T18:47:25.881Z,100902.47
2022-10-24T18:49:54.835Z,100904.09
2022-10-24T18:52:47.997Z,100910.00
2022-10-24T18:55:28.013Z,100898.97
2022-10-24T18:57:56.193Z,100894.53
2022-10-24T19:00:29.912Z,100900.25
2022-10-24T19:03:19.555Z,100897.22
2022-10-24T19:05:54.867Z,100898.41
2022-10-24T19:08:25.573Z,100900.72
2022-10-24T19:10:56.539Z,100892.13
2022-10-24T19:13:26.809Z,100884.50
2022-10-24T19:15:58.539Z,100885.53
2022-10-24T19:18:29.658Z,100888.44
2022-10-24T19:20:58.475Z,100900.91
2022-10-24T19:23:26.552Z,100894.00
2022-10-24T19:25:54.515Z,100896.19
2022-10-24T19:28:22.797Z,100894.88
2022-10-24T19:30:50.846Z,100890.13
2022-10-24T19:33:19.121Z,100894.72
2022-10-24T19:35:47.676Z,100881.00
2022-10-24T19:38:16.914Z,100885.28
2022-10-24T19:40:53.036Z,100890.16
2022-10-24T19:43:22.398Z,100889.19
2022-10-24T19:46:07.560Z,100897.00
2022-10-24T19:48:42.850Z,100890.19
2022-10-24T19:51:13.054Z,100886.13
2022-10-24T19:53:43.186Z,100896.38
2022-10-24T19:56:20.206Z,100890.69
2022-10-24T19:58:50.901Z,100891.78
2022-10-24T20:01:22.238Z,100892.84
2022-10-24T20:03:50.836Z,100894.38
2022-10-24T20:06:19.539Z,100888.56
2022-10-24T20:08:48.389Z,100896.06
2022-10-24T20:11:17.311Z,100901.28
2022-10-24T20:13:45.328Z,100897.31
2022-10-24T20:16:13.635Z,100895.06
2022-10-24T20:18:45.664Z,100895.38
2022-10-24T20:21:17.960Z,100906.75
2022-10-24T20:23:47.583Z,100916.09
2022-10-24T20:26:21.652Z,100897.41
2022-10-24T20:28:51.110Z,100900.34
2022-10-24T20:31:26.223Z,100898.78
2022-10-24T20:34:03.499Z,100899.16
2022-10-24T20:36:43.053Z,100907.44
2022-10-24T20:39:14.663Z,100894.94
2022-10-24T20:41:43.400Z,100904.38
2022-10-24T20:44:12.026Z,100912.81
2022-10-24T20:46:40.126Z,100900.63
2022-10-24T20:49:08.058Z,100925.06
2022-10-24T20:51:36.040Z,100921.50
2022-10-24T20:54:08.397Z,100916.75
2022-10-24T20:56:42.024Z,100903.56
2022-10-24T20:59:13.564Z,100911.22
2022-10-24T21:01:41.692Z,100915.81
2022-10-24T21:04:09.635Z,100920.53
2022-10-24T21:06:37.531Z,100922.47
2022-10-24T21:09:06.905Z,100906.81
2022-10-24T21:11:35.711Z,100906.34
2022-10-24T21:14:08.607Z,100919.69
2022-10-24T21:16:36.497Z,100902.75
2022-10-24T21:19:05.108Z,100902.91
2022-10-24T21:21:33.654Z,100904.03
2022-10-24T21:24:05.787Z,100898.16
2022-10-24T21:26:38.461Z,100894.94
2022-10-24T21:29:32.180Z,100901.09
2022-10-24T21:32:00.283Z,100911.06
2022-10-24T21:34:31.634Z,100910.44
2022-10-24T21:37:02.733Z,100906.69
2022-10-24T21:39:30.708Z,100907.81
2022-10-24T21:41:58.627Z,100909.13
2022-10-24T21:44:26.656Z,100907.66
2022-10-24T21:46:54.649Z,100902.91
2022-10-24T21:49:23.331Z,100902.13
2022-10-24T21:51:51.383Z,100910.13
2022-10-24T21:54:21.886Z,100920.22
2022-10-24T21:56:50.315Z,100916.81
2022-10-24T21:59:20.065Z,100906.53
2022-10-24T22:01:50.058Z,100914.69
2022-10-24T22:04:18.765Z,100912.25
2022-10-24T22:06:46.840Z,100902.31
2022-10-24T22:09:21.017Z,100890.41
2022-10-24T22:11:48.979Z,100913.56
2022-10-24T22:14:17.686Z,100914.16
2022-10-24T22:16:46.006Z,100921.69
2022-10-24T22:19:14.466Z,100918.91
2022-10-24T22:21:46.868Z,100902.13
2022-10-24T22:24:20.433Z,100905.50
2022-10-24T22:26:48.883Z,100907.22
2022-10-24T22:29:19.717Z,100915.22
2022-10-24T22:31:48.323Z,100928.53
2022-10-24T22:34:19.286Z,100926.56
2022-10-24T22:36:52.744Z,100919.78
2022-10-24T22:39:24.915Z,100919.50
2022-10-24T22:41:53.610Z,100906.66
2022-10-24T22:44:22.284Z,100914.50
2022-10-24T22:47:08.891Z,100921.00
2022-10-24T22:49:58.295Z,100922.09
2022-10-24T22:52:26.387Z,100923.03
2022-10-24T22:54:54.405Z,100911.47
2022-10-24T22:57:22.800Z,100909.00
2022-10-24T22:59:50.902Z,100911.03
2022-10-24T23:02:51.261Z,100922.75
2022-10-24T23:05:32.097Z,100917.28
2022-10-24T23:08:10.178Z,100927.03
2022-10-24T23:10:40.143Z,100920.31
2022-10-24T23:13:09.525Z,100928.00
2022-10-24T23:15:37.710Z,100930.59
2022-10-24T23:18:05.947Z,100937.94
2022-10-24T23:20:46.790Z,100938.59
2022-10-24T23:23:29.338Z,100935.34
2022-10-24T23:26:04.239Z,100936.28
2022-10-24T23:28:51.290Z,100943.22
2022-10-24T23:31:19.326Z,100941.91
2022-10-24T23:33:47.368Z,100939.97
2022-10-24T23:36:25.226Z,100938.50
2022-10-24T23:38:56.167Z,100932.75
2022-10-24T23:41:24.523Z,100933.59
2022-10-24T23:43:52.581Z,100934.09
2022-10-24T23:46:31.855Z,100940.97
2022-10-24T23:49:17.642Z,100935.75
2022-10-24T23:52:20.056Z,100937.56
2022-10-24T23:54:48.103Z,100944.59
2022-10-24T23:57:18.837Z,100948.97
2022-10-24T23:59:47.151Z,100939.72
