createdAt,value
2022-12-18T00:00:20.179Z,73.43
2022-12-18T00:01:32.237Z,66.82
2022-12-18T00:02:33.797Z,72.43
2022-12-18T00:03:36.681Z,63.00
2022-12-18T00:04:38.261Z,68.72
2022-12-18T00:05:46.693Z,76.90
2022-12-18T00:06:48.004Z,72.05
2022-12-18T00:07:50.008Z,74.10
2022-12-18T00:08:51.951Z,74.75
2022-12-18T00:09:53.279Z,87.90
2022-12-18T00:10:54.740Z,89.10
2022-12-18T00:13:17.810Z,88.13
2022-12-18T00:14:19.215Z,73.47
2022-12-18T00:15:21.120Z,75.82
2022-12-18T00:16:23.811Z,96.35
2022-12-18T00:17:25.367Z,70.93
2022-12-18T00:18:26.730Z,65.47
2022-12-18T00:19:28.169Z,68.93
2022-12-18T00:20:29.524Z,79.45
2022-12-18T00:21:31.644Z,70.10
2022-12-18T00:22:32.997Z,79.93
2022-12-18T00:23:35.617Z,71.35
2022-12-18T00:24:37.301Z,73.30
2022-12-18T00:25:38.817Z,72.90
2022-12-18T00:26:40.647Z,82.10
2022-12-18T00:27:42.005Z,95.97
2022-12-18T00:28:44.345Z,76.43
2022-12-18T00:29:45.692Z,71.95
2022-12-18T00:30:47.409Z,71.35
2022-12-18T00:31:49.091Z,68.68
2022-12-18T00:32:50.560Z,74.28
2022-12-18T00:33:55.164Z,88.93
2022-12-18T00:34:56.933Z,77.85
2022-12-18T00:36:06.302Z,80.60
2022-12-18T00:37:07.753Z,76.60
2022-12-18T00:38:09.190Z,77.78
2022-12-18T00:39:11.296Z,74.63
2022-12-18T00:40:12.904Z,68.70
2022-12-18T00:41:35.356Z,79.05
2022-12-18T00:42:55.566Z,77.18
2022-12-18T00:44:01.768Z,78.72
2022-12-18T00:45:12.298Z,74.70
2022-12-18T00:46:15.073Z,76.32
2022-12-18T00:47:16.545Z,81.57
2022-12-18T00:48:17.923Z,89.75
2022-12-18T00:49:19.943Z,90.55
2022-12-18T00:50:22.336Z,80.28
2022-12-18T00:51:26.576Z,85.57
2022-12-18T00:52:27.925Z,85.55
2022-12-18T00:53:29.253Z,86.32
2022-12-18T00:54:31.309Z,76.15
2022-12-18T00:55:32.772Z,79.05
2022-12-18T00:56:37.389Z,85.97
2022-12-18T00:57:43.420Z,84.47
2022-12-18T00:58:45.219Z,111.38
2022-12-18T00:59:46.663Z,78.75
2022-12-18T01:00:48.110Z,77.28
2022-12-18T01:01:49.860Z,77.05
2022-12-18T01:02:51.735Z,71.43
2022-12-18T01:03:53.180Z,86.18
2022-12-18T01:04:55.143Z,77.15
2022-12-18T01:05:56.454Z,78.15
2022-12-18T01:06:58.082Z,79.43
2022-12-18T01:07:59.734Z,83.32
2022-12-18T01:09:01.071Z,79.65
2022-12-18T01:10:02.733Z,82.95
2022-12-18T01:11:14.315Z,82.00
2022-12-18T01:12:16.603Z,82.97
2022-12-18T01:13:17.952Z,76.55
2022-12-18T01:14:19.281Z,79.45
2022-12-18T01:15:21.082Z,79.43
2022-12-18T01:16:22.907Z,73.22
2022-12-18T01:17:24.841Z,74.60
2022-12-18T01:18:26.201Z,75.78
2022-12-18T01:19:27.514Z,73.78
2022-12-18T01:20:29.775Z,85.18
2022-12-18T01:21:31.105Z,86.72
2022-12-18T01:22:33.005Z,73.50
2022-12-18T01:23:35.448Z,74.35
2022-12-18T01:24:36.934Z,79.45
2022-12-18T01:25:38.486Z,78.53
2022-12-18T01:26:44.676Z,83.20
2022-12-18T01:27:46.379Z,77.15
2022-12-18T01:28:48.097Z,75.78
2022-12-18T01:29:49.959Z,81.72
2022-12-18T01:30:54.453Z,83.75
2022-12-18T01:31:56.730Z,82.60
2022-12-18T01:32:58.547Z,76.25
2022-12-18T01:34:03.113Z,73.35
2022-12-18T01:35:04.758Z,83.72
2022-12-18T01:36:06.251Z,78.95
2022-12-18T01:37:12.192Z,85.20
2022-12-18T01:38:13.631Z,81.47
2022-12-18T01:39:16.024Z,76.25
2022-12-18T01:40:17.482Z,81.18
2022-12-18T01:41:20.186Z,77.13
2022-12-18T01:42:22.098Z,78.88
2022-12-18T01:43:23.436Z,88.90
2022-12-18T01:44:44.682Z,81.53
2022-12-18T01:45:46.036Z,82.60
2022-12-18T01:46:48.412Z,82.25
2022-12-18T01:48:09.558Z,85.40
2022-12-18T01:49:12.002Z,88.70
2022-12-18T01:50:18.168Z,85.60
2022-12-18T01:51:19.679Z,79.75
2022-12-18T01:52:21.481Z,89.28
2022-12-18T01:53:23.468Z,83.18
2022-12-18T01:54:24.841Z,79.93
2022-12-18T01:55:30.318Z,80.57
2022-12-18T01:56:31.640Z,79.00
2022-12-18T01:57:33.196Z,75.68
2022-12-18T01:58:34.571Z,79.07
2022-12-18T01:59:36.751Z,75.28
2022-12-18T02:00:38.078Z,73.22
2022-12-18T02:01:39.453Z,76.88
2022-12-18T02:02:44.333Z,81.93
2022-12-18T02:03:47.114Z,71.45
2022-12-18T02:04:50.614Z,74.70
2022-12-18T02:06:01.771Z,79.20
2022-12-18T02:07:20.348Z,84.57
2022-12-18T02:08:30.905Z,81.93
2022-12-18T02:09:41.556Z,80.30
2022-12-18T02:10:57.880Z,73.35
2022-12-18T02:12:19.945Z,81.28
2022-12-18T02:13:27.623Z,79.43
2022-12-18T02:14:39.902Z,79.75
2022-12-18T02:15:44.355Z,82.63
2022-12-18T02:16:52.451Z,78.03
2022-12-18T02:18:04.478Z,76.78
2022-12-18T02:19:12.630Z,77.72
2022-12-18T02:20:26.413Z,83.78
2022-12-18T02:21:36.818Z,79.93
2022-12-18T02:22:44.056Z,74.97
2022-12-18T02:24:13.960Z,75.43
2022-12-18T02:25:26.150Z,75.78
2022-12-18T02:26:31.102Z,79.32
2022-12-18T02:27:33.272Z,77.90
2022-12-18T02:28:37.246Z,79.50
2022-12-18T02:29:58.466Z,78.22
2022-12-18T02:31:02.022Z,80.25
2022-12-18T02:32:04.574Z,75.78
2022-12-18T02:33:07.267Z,81.63
2022-12-18T02:34:10.035Z,75.88
2022-12-18T02:35:15.795Z,76.60
2022-12-18T02:36:18.367Z,78.45
2022-12-18T02:37:21.877Z,84.72
2022-12-18T02:38:26.200Z,76.40
2022-12-18T02:39:30.324Z,71.28
2022-12-18T02:40:36.884Z,74.80
2022-12-18T02:41:38.769Z,77.05
2022-12-18T02:42:40.159Z,76.78
2022-12-18T02:43:47.524Z,72.50
2022-12-18T02:44:50.872Z,75.45
2022-12-18T02:45:56.792Z,77.82
2022-12-18T02:46:58.709Z,71.82
2022-12-18T02:48:00.016Z,74.30
2022-12-18T02:49:11.922Z,72.63
2022-12-18T02:50:32.078Z,84.82
2022-12-18T02:51:38.797Z,77.93
2022-12-18T02:52:50.355Z,77.38
2022-12-18T02:53:59.999Z,85.28
2022-12-18T02:55:01.863Z,78.72
2022-12-18T02:56:19.559Z,81.25
2022-12-18T02:57:35.799Z,76.68
2022-12-18T02:58:49.758Z,81.20
2022-12-18T03:00:07.265Z,75.72
2022-12-18T03:01:08.692Z,82.18
2022-12-18T03:02:21.873Z,77.07
2022-12-18T03:03:26.144Z,81.30
2022-12-18T03:04:28.286Z,85.85
2022-12-18T03:05:34.707Z,84.43
2022-12-18T03:06:40.263Z,74.53
2022-12-18T03:07:49.849Z,80.45
2022-12-18T03:08:53.735Z,76.88
2022-12-18T03:09:56.111Z,74.25
2022-12-18T03:11:05.569Z,77.60
2022-12-18T03:12:25.322Z,75.95
2022-12-18T03:13:33.570Z,73.40
2022-12-18T03:14:35.748Z,75.25
2022-12-18T03:15:43.071Z,77.80
2022-12-18T03:16:50.361Z,75.15
2022-12-18T03:17:53.699Z,76.22
2022-12-18T03:19:00.458Z,74.65
2022-12-18T03:20:08.616Z,79.10
2022-12-18T03:21:11.710Z,77.60
2022-12-18T03:22:14.782Z,83.30
2022-12-18T03:23:26.266Z,76.45
2022-12-18T03:24:30.477Z,81.00
2022-12-18T03:25:32.025Z,80.50
2022-12-18T03:26:34.236Z,77.10
2022-12-18T03:27:38.721Z,77.90
2022-12-18T03:28:54.229Z,72.55
2022-12-18T03:30:08.273Z,71.85
2022-12-18T03:31:13.719Z,73.18
2022-12-18T03:32:22.521Z,75.97
2022-12-18T03:33:27.479Z,72.63
2022-12-18T03:34:34.677Z,70.80
2022-12-18T03:35:39.948Z,72.80
2022-12-18T03:36:41.497Z,72.13
2022-12-18T03:37:43.040Z,73.82
2022-12-18T03:38:44.408Z,72.15
2022-12-18T03:39:46.267Z,72.10
2022-12-18T03:41:02.820Z,70.03
2022-12-18T03:42:11.531Z,70.20
2022-12-18T03:43:34.007Z,69.50
2022-12-18T03:44:41.485Z,73.15
2022-12-18T03:45:48.103Z,69.70
2022-12-18T03:46:56.957Z,70.78
2022-12-18T03:48:01.518Z,68.72
2022-12-18T03:49:12.526Z,67.45
2022-12-18T03:50:33.417Z,70.88
2022-12-18T03:51:37.518Z,73.45
2022-12-18T03:52:43.448Z,79.10
2022-12-18T03:53:44.830Z,66.78
2022-12-18T03:54:47.350Z,75.25
2022-12-18T03:55:52.360Z,73.55
2022-12-18T03:56:57.996Z,70.22
2022-12-18T03:58:00.747Z,70.18
2022-12-18T03:59:09.631Z,80.97
2022-12-18T04:00:16.345Z,65.07
2022-12-18T04:01:38.210Z,69.65
2022-12-18T04:02:42.229Z,62.88
2022-12-18T04:03:44.986Z,61.65
2022-12-18T04:04:47.689Z,62.78
2022-12-18T04:05:51.313Z,66.65
2022-12-18T04:06:55.156Z,69.20
2022-12-18T04:07:57.923Z,69.10
2022-12-18T04:08:59.525Z,68.10
2022-12-18T04:10:02.336Z,67.28
2022-12-18T04:11:05.831Z,67.93
2022-12-18T04:12:09.188Z,73.60
2022-12-18T04:13:10.611Z,62.72
2022-12-18T04:14:17.368Z,69.63
2022-12-18T04:15:19.610Z,70.22
2022-12-18T04:16:21.056Z,63.83
2022-12-18T04:17:26.324Z,67.95
2022-12-18T04:18:27.890Z,70.20
2022-12-18T04:19:30.417Z,68.30
2022-12-18T04:20:32.110Z,69.68
2022-12-18T04:21:33.808Z,69.47
2022-12-18T04:22:36.373Z,68.75
2022-12-18T04:23:38.176Z,66.97
2022-12-18T04:24:39.781Z,64.90
2022-12-18T04:25:51.103Z,66.30
2022-12-18T04:27:02.103Z,64.85
2022-12-18T04:28:08.223Z,65.72
2022-12-18T04:29:10.840Z,66.30
2022-12-18T04:30:12.484Z,68.05
2022-12-18T04:31:14.156Z,68.78
2022-12-18T04:32:15.754Z,68.82
2022-12-18T04:33:18.890Z,68.47
2022-12-18T04:34:20.321Z,69.05
2022-12-18T04:35:27.451Z,65.13
2022-12-18T04:36:29.136Z,65.38
2022-12-18T04:37:31.100Z,68.55
2022-12-18T04:38:32.531Z,63.83
2022-12-18T04:39:40.114Z,67.85
2022-12-18T04:40:47.888Z,67.97
2022-12-18T04:41:56.462Z,65.80
2022-12-18T04:42:58.697Z,64.30
2022-12-18T04:44:00.080Z,68.03
2022-12-18T04:45:01.380Z,64.85
2022-12-18T04:46:03.859Z,67.85
2022-12-18T04:47:05.198Z,66.15
2022-12-18T04:48:06.681Z,65.50
2022-12-18T04:49:08.092Z,65.13
2022-12-18T04:50:09.488Z,66.50
2022-12-18T04:51:10.835Z,70.25
2022-12-18T04:52:12.218Z,67.82
2022-12-18T04:53:13.570Z,66.65
2022-12-18T04:54:14.867Z,65.43
2022-12-18T04:55:16.220Z,68.22
2022-12-18T04:56:17.578Z,67.38
2022-12-18T04:57:19.072Z,62.30
2022-12-18T04:58:20.480Z,63.08
2022-12-18T04:59:21.854Z,70.38
2022-12-18T05:00:23.516Z,65.45
2022-12-18T05:01:29.468Z,65.93
2022-12-18T05:02:35.321Z,63.33
2022-12-18T05:03:37.622Z,70.85
2022-12-18T05:04:39.817Z,65.88
2022-12-18T05:05:41.177Z,63.10
2022-12-18T05:06:42.486Z,69.10
2022-12-18T05:07:43.808Z,66.53
2022-12-18T05:08:45.217Z,65.07
2022-12-18T05:09:47.524Z,62.83
2022-12-18T05:10:48.928Z,65.20
2022-12-18T05:11:50.299Z,61.92
2022-12-18T05:13:01.201Z,66.53
2022-12-18T05:14:02.786Z,60.13
2022-12-18T05:15:04.520Z,62.10
2022-12-18T05:16:06.445Z,66.22
2022-12-18T05:17:07.915Z,67.25
2022-12-18T05:18:09.560Z,67.28
2022-12-18T05:19:11.485Z,70.57
2022-12-18T05:20:13.154Z,67.28
2022-12-18T05:21:14.560Z,63.13
2022-12-18T05:22:15.920Z,69.75
2022-12-18T05:23:17.260Z,66.78
2022-12-18T05:24:18.613Z,70.55
2022-12-18T05:25:20.341Z,60.92
2022-12-18T05:26:22.069Z,66.75
2022-12-18T05:27:23.371Z,65.38
2022-12-18T05:28:25.721Z,65.47
2022-12-18T05:29:27.116Z,65.97
2022-12-18T05:30:28.632Z,64.18
2022-12-18T05:31:32.414Z,72.15
2022-12-18T05:32:37.375Z,73.22
2022-12-18T05:33:39.217Z,70.22
2022-12-18T05:34:40.824Z,64.50
2022-12-18T05:35:42.196Z,63.45
2022-12-18T05:36:43.586Z,70.88
2022-12-18T05:37:46.026Z,66.55
2022-12-18T05:38:47.412Z,66.38
2022-12-18T05:39:48.885Z,65.65
2022-12-18T05:40:50.597Z,62.40
2022-12-18T05:41:51.939Z,60.03
2022-12-18T05:42:53.278Z,57.58
2022-12-18T05:43:54.592Z,65.97
2022-12-18T05:44:55.897Z,67.00
2022-12-18T05:45:57.824Z,65.25
2022-12-18T05:46:59.227Z,72.35
2022-12-18T05:48:00.603Z,66.22
2022-12-18T05:49:04.986Z,68.53
2022-12-18T05:50:06.767Z,69.65
2022-12-18T05:51:09.257Z,70.78
2022-12-18T05:52:10.640Z,65.10
2022-12-18T05:53:12.372Z,56.65
2022-12-18T05:54:13.702Z,63.38
2022-12-18T05:55:15.136Z,59.90
2022-12-18T05:56:20.521Z,61.35
2022-12-18T05:57:21.897Z,69.32
2022-12-18T05:58:23.331Z,69.10
2022-12-18T05:59:24.915Z,61.08
2022-12-18T06:00:26.352Z,67.35
2022-12-18T06:01:27.948Z,67.50
2022-12-18T06:02:29.591Z,63.38
2022-12-18T06:03:34.050Z,70.75
2022-12-18T06:04:35.656Z,66.72
2022-12-18T06:05:38.214Z,63.10
2022-12-18T06:06:39.529Z,65.07
2022-12-18T06:07:41.416Z,70.13
2022-12-18T06:08:46.190Z,71.18
2022-12-18T06:09:48.115Z,69.88
2022-12-18T06:10:53.581Z,67.88
2022-12-18T06:11:55.032Z,65.03
2022-12-18T06:12:56.553Z,67.70
2022-12-18T06:13:59.278Z,71.70
2022-12-18T06:15:01.332Z,67.90
2022-12-18T06:16:03.450Z,65.38
2022-12-18T06:17:04.777Z,68.25
2022-12-18T06:18:06.165Z,67.82
2022-12-18T06:19:07.500Z,68.68
2022-12-18T06:20:09.101Z,77.00
2022-12-18T06:21:10.705Z,72.72
2022-12-18T06:22:12.026Z,68.25
2022-12-18T06:23:13.372Z,69.53
2022-12-18T06:24:14.702Z,68.15
2022-12-18T06:25:16.180Z,66.60
2022-12-18T06:26:17.506Z,71.45
2022-12-18T06:27:18.820Z,73.30
2022-12-18T06:28:20.230Z,67.75
2022-12-18T06:29:22.202Z,64.63
2022-12-18T06:30:23.677Z,74.50
2022-12-18T06:31:25.276Z,74.78
2022-12-18T06:32:26.923Z,63.15
2022-12-18T06:33:29.055Z,74.40
2022-12-18T06:34:30.369Z,66.38
2022-12-18T06:35:32.619Z,61.25
2022-12-18T06:36:34.056Z,67.80
2022-12-18T06:37:35.396Z,70.45
2022-12-18T06:38:38.388Z,62.35
2022-12-18T06:39:39.969Z,62.60
2022-12-18T06:40:41.362Z,68.32
2022-12-18T06:41:42.666Z,66.07
2022-12-18T06:42:44.084Z,67.07
2022-12-18T06:43:45.705Z,65.57
2022-12-18T06:44:47.073Z,67.53
2022-12-18T06:45:53.552Z,74.93
2022-12-18T06:46:55.920Z,67.82
2022-12-18T06:47:57.272Z,68.00
2022-12-18T06:48:58.873Z,72.07
2022-12-18T06:50:00.248Z,75.25
2022-12-18T06:51:02.059Z,74.22
2022-12-18T06:52:03.488Z,74.88
2022-12-18T06:53:04.865Z,67.03
2022-12-18T06:54:08.218Z,74.80
2022-12-18T06:55:09.980Z,68.78
2022-12-18T06:56:11.344Z,65.53
2022-12-18T06:57:12.727Z,67.85
2022-12-18T06:58:14.121Z,66.20
2022-12-18T06:59:15.656Z,62.95
2022-12-18T07:00:17.453Z,64.50
2022-12-18T07:01:19.116Z,62.08
2022-12-18T07:02:20.785Z,65.85
2022-12-18T07:03:22.214Z,60.88
2022-12-18T07:04:27.900Z,64.20
2022-12-18T07:05:29.252Z,64.97
2022-12-18T07:06:30.661Z,70.72
2022-12-18T07:07:32.061Z,68.80
2022-12-18T07:08:33.763Z,67.88
2022-12-18T07:09:35.145Z,70.28
2022-12-18T07:10:46.297Z,69.97
2022-12-18T07:11:48.926Z,67.28
2022-12-18T07:12:50.522Z,76.05
2022-12-18T07:13:53.104Z,68.38
2022-12-18T07:14:54.456Z,70.88
2022-12-18T07:15:55.840Z,70.40
2022-12-18T07:16:57.307Z,75.53
2022-12-18T07:17:58.784Z,73.82
2022-12-18T07:19:00.111Z,77.60
2022-12-18T07:20:01.808Z,76.85
2022-12-18T07:21:04.171Z,84.88
2022-12-18T07:22:05.534Z,82.32
2022-12-18T07:23:07.889Z,77.40
2022-12-18T07:24:09.353Z,71.07
2022-12-18T07:25:10.668Z,82.97
2022-12-18T07:26:12.862Z,74.35
2022-12-18T07:27:14.245Z,79.85
2022-12-18T07:28:17.533Z,74.38
2022-12-18T07:29:19.267Z,75.10
2022-12-18T07:30:20.647Z,73.82
2022-12-18T07:31:22.816Z,75.38
2022-12-18T07:32:24.285Z,74.53
2022-12-18T07:33:25.984Z,73.22
2022-12-18T07:34:27.557Z,67.57
2022-12-18T07:35:28.939Z,68.53
2022-12-18T07:36:30.309Z,68.53
2022-12-18T07:37:31.721Z,67.57
2022-12-18T07:38:33.665Z,66.97
2022-12-18T07:39:35.004Z,71.60
2022-12-18T07:40:36.378Z,65.22
2022-12-18T07:41:40.219Z,65.15
2022-12-18T07:42:44.106Z,69.90
2022-12-18T07:43:45.648Z,71.25
2022-12-18T07:44:47.253Z,70.60
2022-12-18T07:45:50.572Z,76.45
2022-12-18T07:46:51.959Z,69.85
2022-12-18T07:47:53.277Z,71.82
2022-12-18T07:48:54.629Z,75.07
2022-12-18T07:49:56.041Z,73.82
2022-12-18T07:51:01.769Z,77.00
2022-12-18T07:52:03.192Z,75.63
2022-12-18T07:53:05.935Z,74.80
2022-12-18T07:54:07.397Z,68.53
2022-12-18T07:55:09.101Z,72.43
2022-12-18T07:56:27.012Z,74.38
2022-12-18T07:58:51.290Z,71.00
2022-12-18T07:59:54.733Z,76.40
2022-12-18T08:01:03.401Z,75.95
2022-12-18T08:02:07.963Z,71.30
2022-12-18T08:03:09.792Z,69.28
2022-12-18T08:04:11.343Z,74.35
2022-12-18T08:05:12.849Z,76.18
2022-12-18T08:06:14.396Z,73.18
2022-12-18T08:07:16.090Z,74.75
2022-12-18T08:08:17.565Z,72.72
2022-12-18T08:09:19.371Z,66.07
2022-12-18T08:10:21.888Z,75.72
2022-12-18T08:11:25.437Z,68.65
2022-12-18T08:12:26.943Z,81.57
2022-12-18T08:13:28.590Z,66.88
2022-12-18T08:14:33.483Z,71.25
2022-12-18T08:15:35.099Z,71.38
2022-12-18T08:16:36.854Z,69.65
2022-12-18T08:17:38.385Z,71.75
2022-12-18T08:18:40.069Z,65.63
2022-12-18T08:19:41.720Z,70.82
2022-12-18T08:20:43.264Z,64.68
2022-12-18T08:21:44.936Z,66.97
2022-12-18T08:22:46.643Z,65.20
2022-12-18T08:23:48.943Z,61.30
2022-12-18T08:24:50.728Z,65.93
2022-12-18T08:25:52.302Z,64.18
2022-12-18T08:27:27.940Z,61.63
2022-12-18T08:28:19.690Z,63.88
2022-12-18T08:29:21.758Z,61.85
2022-12-18T08:30:23.567Z,60.75
2022-12-18T08:31:26.455Z,63.65
2022-12-18T08:32:33.406Z,57.45
2022-12-18T08:33:39.045Z,59.97
2022-12-18T08:34:40.852Z,62.72
2022-12-18T08:35:46.024Z,56.72
2022-12-18T08:36:47.759Z,60.00
2022-12-18T08:37:49.280Z,60.60
2022-12-18T08:38:51.289Z,60.95
2022-12-18T08:39:53.191Z,59.80
2022-12-18T08:41:00.027Z,63.28
2022-12-18T08:42:20.645Z,59.40
2022-12-18T08:43:41.400Z,56.65
2022-12-18T08:44:46.118Z,53.95
2022-12-18T08:45:48.017Z,56.30
2022-12-18T08:46:49.726Z,52.28
2022-12-18T08:47:51.278Z,55.13
2022-12-18T08:48:53.240Z,55.80
2022-12-18T08:49:54.686Z,51.55
2022-12-18T08:50:56.867Z,49.08
2022-12-18T08:51:58.671Z,50.97
2022-12-18T08:53:00.286Z,50.75
2022-12-18T08:54:02.130Z,50.05
2022-12-18T08:55:05.320Z,51.22
2022-12-18T08:56:07.336Z,53.22
2022-12-18T08:57:08.948Z,51.63
2022-12-18T08:58:23.133Z,51.60
2022-12-18T08:59:25.561Z,51.83
2022-12-18T09:00:27.362Z,50.75
2022-12-18T09:01:29.435Z,46.08
2022-12-18T09:02:31.297Z,52.08
2022-12-18T09:03:34.013Z,51.28
2022-12-18T09:04:35.533Z,50.85
2022-12-18T09:05:37.117Z,50.13
2022-12-18T09:06:38.886Z,50.55
2022-12-18T09:07:41.210Z,55.55
2022-12-18T09:08:43.560Z,52.78
2022-12-18T09:09:45.492Z,47.13
2022-12-18T09:10:48.087Z,46.90
2022-12-18T09:11:49.525Z,49.00
2022-12-18T09:12:51.340Z,48.60
2022-12-18T09:13:53.469Z,48.40
2022-12-18T09:14:55.181Z,48.90
2022-12-18T09:15:57.031Z,48.42
2022-12-18T09:16:59.570Z,50.80
2022-12-18T09:18:01.512Z,50.30
2022-12-18T09:19:04.169Z,46.40
2022-12-18T09:20:06.170Z,47.25
2022-12-18T09:21:11.481Z,48.70
2022-12-18T09:22:13.214Z,47.10
2022-12-18T09:23:15.478Z,46.58
2022-12-18T09:24:18.103Z,46.78
2022-12-18T09:25:36.962Z,48.17
2022-12-18T09:26:41.092Z,49.58
2022-12-18T09:28:54.737Z,47.30
2022-12-18T09:29:56.632Z,46.97
2022-12-18T09:30:58.230Z,48.50
2022-12-18T09:32:00.004Z,51.08
2022-12-18T09:33:01.883Z,48.05
2022-12-18T09:34:03.577Z,47.65
2022-12-18T09:35:05.470Z,47.80
2022-12-18T09:36:08.152Z,50.17
2022-12-18T09:37:10.341Z,52.03
2022-12-18T09:38:13.726Z,47.97
2022-12-18T09:39:15.186Z,46.92
2022-12-18T09:40:19.503Z,48.97
2022-12-18T09:41:23.996Z,45.95
2022-12-18T09:42:25.570Z,48.47
2022-12-18T09:44:02.429Z,49.15
2022-12-18T09:45:04.045Z,48.50
2022-12-18T09:46:10.037Z,45.33
2022-12-18T09:47:15.250Z,46.75
2022-12-18T09:48:20.025Z,46.40
2022-12-18T09:49:23.626Z,49.20
2022-12-18T09:50:33.095Z,46.25
2022-12-18T09:51:38.506Z,45.67
2022-12-18T09:52:48.471Z,46.95
2022-12-18T09:53:56.237Z,47.10
2022-12-18T09:55:01.658Z,46.15
2022-12-18T09:56:04.754Z,50.25
2022-12-18T09:57:06.603Z,47.92
2022-12-18T09:58:15.698Z,48.05
2022-12-18T09:59:24.533Z,49.03
2022-12-18T10:00:26.251Z,48.78
2022-12-18T10:01:38.904Z,48.22
2022-12-18T10:02:45.054Z,44.95
2022-12-18T10:03:46.901Z,46.13
2022-12-18T10:05:01.186Z,45.08
2022-12-18T10:06:02.791Z,46.80
2022-12-18T10:07:21.523Z,51.03
2022-12-18T10:08:31.118Z,42.87
2022-12-18T10:09:42.393Z,44.60
2022-12-18T10:10:53.093Z,46.55
2022-12-18T10:12:16.170Z,47.70
2022-12-18T10:13:38.371Z,45.30
2022-12-18T10:14:48.051Z,44.25
2022-12-18T10:16:08.548Z,45.40
2022-12-18T10:17:12.855Z,45.88
2022-12-18T10:18:22.213Z,46.28
2022-12-18T10:19:23.914Z,44.88
2022-12-18T10:20:39.854Z,46.65
2022-12-18T10:21:49.123Z,46.42
2022-12-18T10:22:56.744Z,42.00
2022-12-18T10:23:58.155Z,44.30
2022-12-18T10:25:07.018Z,46.17
2022-12-18T10:26:10.343Z,48.00
2022-12-18T10:27:19.608Z,47.00
2022-12-18T10:28:21.550Z,44.97
2022-12-18T10:29:23.656Z,47.15
2022-12-18T10:30:26.271Z,44.85
2022-12-18T10:31:28.039Z,44.72
2022-12-18T10:32:31.195Z,47.25
2022-12-18T10:33:33.948Z,47.40
2022-12-18T10:34:37.792Z,45.28
2022-12-18T10:35:42.097Z,50.65
2022-12-18T10:36:43.543Z,47.05
2022-12-18T10:38:04.892Z,46.58
2022-12-18T10:39:35.795Z,49.55
2022-12-18T10:40:54.767Z,47.30
2022-12-18T10:42:11.202Z,48.22
2022-12-18T10:43:13.645Z,49.85
2022-12-18T10:44:21.394Z,47.72
2022-12-18T10:45:23.100Z,46.40
2022-12-18T10:46:24.750Z,51.17
2022-12-18T10:47:26.346Z,47.90
2022-12-18T10:48:27.944Z,49.50
2022-12-18T10:49:33.527Z,45.08
2022-12-18T10:51:09.297Z,47.35
2022-12-18T10:52:06.482Z,45.23
2022-12-18T10:53:17.298Z,45.20
2022-12-18T10:54:20.543Z,44.53
2022-12-18T10:55:23.290Z,48.47
2022-12-18T10:56:26.790Z,48.30
2022-12-18T10:57:39.298Z,49.28
2022-12-18T10:58:41.366Z,46.53
2022-12-18T10:59:52.307Z,49.47
2022-12-18T11:01:14.117Z,50.23
2022-12-18T11:02:39.095Z,47.17
2022-12-18T11:03:45.650Z,47.30
2022-12-18T11:04:51.794Z,46.40
2022-12-18T11:06:02.692Z,45.87
2022-12-18T11:07:05.852Z,47.83
2022-12-18T11:08:18.321Z,45.43
2022-12-18T11:09:20.599Z,50.30
2022-12-18T11:10:38.559Z,49.43
2022-12-18T11:11:49.632Z,46.87
2022-12-18T11:12:51.256Z,48.17
2022-12-18T11:13:57.691Z,49.10
2022-12-18T11:15:03.753Z,53.53
2022-12-18T11:16:05.497Z,50.63
2022-12-18T11:17:27.041Z,45.83
2022-12-18T11:18:30.928Z,45.97
2022-12-18T11:19:34.375Z,46.37
2022-12-18T11:20:36.969Z,43.60
2022-12-18T11:21:40.828Z,45.03
2022-12-18T11:22:43.682Z,49.80
2022-12-18T11:23:53.393Z,49.90
2022-12-18T11:25:22.840Z,47.03
2022-12-18T11:26:17.067Z,45.97
2022-12-18T11:27:21.629Z,46.47
2022-12-18T11:28:32.932Z,48.13
2022-12-18T11:29:44.940Z,47.13
2022-12-18T11:30:50.747Z,46.87
2022-12-18T11:31:52.486Z,47.03
2022-12-18T11:33:06.576Z,46.93
2022-12-18T11:34:30.525Z,48.80
2022-12-18T11:35:38.515Z,48.83
2022-12-18T11:36:43.182Z,44.60
2022-12-18T11:37:47.254Z,47.33
2022-12-18T11:38:52.531Z,47.17
2022-12-18T11:39:57.476Z,49.93
2022-12-18T11:41:17.710Z,49.80
2022-12-18T11:42:22.581Z,47.77
2022-12-18T11:43:49.464Z,49.60
2022-12-18T11:44:53.639Z,48.10
2022-12-18T11:46:02.496Z,45.57
2022-12-18T11:47:22.362Z,49.13
2022-12-18T11:48:28.125Z,47.63
2022-12-18T11:49:33.922Z,48.35
2022-12-18T11:50:38.706Z,46.73
2022-12-18T11:52:02.533Z,48.60
2022-12-18T11:53:06.384Z,47.40
2022-12-18T11:54:15.724Z,44.60
2022-12-18T11:55:24.944Z,49.90
2022-12-18T11:56:36.281Z,50.23
2022-12-18T11:57:38.944Z,47.10
2022-12-18T11:58:51.110Z,49.07
2022-12-18T12:00:06.428Z,48.53
2022-12-18T12:01:30.584Z,47.40
2022-12-18T12:02:44.798Z,48.27
2022-12-18T12:03:49.688Z,46.87
2022-12-18T12:05:01.665Z,48.63
2022-12-18T12:06:15.688Z,47.93
2022-12-18T12:07:37.324Z,43.97
2022-12-18T12:08:41.657Z,44.87
2022-12-18T12:09:54.271Z,47.80
2022-12-18T12:10:57.223Z,48.83
2022-12-18T12:12:07.722Z,48.13
2022-12-18T12:13:10.198Z,47.90
2022-12-18T12:14:21.003Z,50.67
2022-12-18T12:15:43.588Z,50.47
2022-12-18T12:16:47.985Z,47.10
2022-12-18T12:17:49.391Z,46.43
2022-12-18T12:18:53.843Z,51.23
2022-12-18T12:20:07.713Z,51.30
2022-12-18T12:21:13.084Z,48.80
2022-12-18T12:22:21.540Z,48.10
2022-12-18T12:23:31.715Z,49.03
2022-12-18T12:24:48.283Z,46.50
2022-12-18T12:25:53.309Z,49.57
2022-12-18T12:27:13.712Z,47.17
2022-12-18T12:28:20.521Z,52.63
2022-12-18T12:29:25.110Z,50.33
2022-12-18T12:30:52.832Z,49.70
2022-12-18T12:32:13.243Z,49.47
2022-12-18T12:33:37.553Z,48.13
2022-12-18T12:35:02.593Z,48.53
2022-12-18T12:36:20.114Z,48.23
2022-12-18T12:37:39.176Z,51.70
2022-12-18T12:38:51.686Z,48.73
2022-12-18T12:39:55.425Z,51.13
2022-12-18T12:41:03.399Z,47.87
2022-12-18T12:42:25.090Z,52.10
2022-12-18T12:43:33.768Z,49.23
2022-12-18T12:44:40.346Z,49.37
2022-12-18T12:45:54.349Z,47.17
2022-12-18T12:46:58.707Z,48.53
2022-12-18T12:48:02.439Z,45.80
2022-12-18T12:49:05.245Z,50.40
2022-12-18T12:50:08.179Z,48.47
2022-12-18T12:51:12.548Z,47.40
2022-12-18T12:52:13.908Z,53.53
2022-12-18T12:53:22.024Z,54.07
2022-12-18T12:54:25.610Z,50.33
2022-12-18T12:55:29.010Z,47.30
2022-12-18T12:56:51.736Z,49.60
2022-12-18T12:58:00.532Z,46.33
2022-12-18T12:59:18.118Z,44.50
2022-12-18T13:00:25.294Z,48.60
2022-12-18T13:01:29.741Z,49.57
2022-12-18T13:02:35.829Z,47.37
2022-12-18T13:03:45.729Z,52.40
2022-12-18T13:04:48.179Z,46.00
2022-12-18T13:05:53.092Z,44.63
2022-12-18T13:07:02.376Z,53.33
2022-12-18T13:08:07.127Z,50.17
2022-12-18T13:09:09.095Z,46.23
2022-12-18T13:10:20.535Z,46.93
2022-12-18T13:11:59.319Z,47.90
2022-12-18T13:13:01.795Z,53.40
2022-12-18T13:14:03.368Z,45.37
2022-12-18T13:15:35.122Z,50.53
2022-12-18T13:16:39.782Z,47.37
2022-12-18T13:17:41.310Z,52.43
2022-12-18T13:18:49.029Z,52.17
2022-12-18T13:19:51.249Z,50.57
2022-12-18T13:21:12.614Z,48.97
2022-12-18T13:22:24.541Z,51.20
2022-12-18T13:23:29.361Z,55.30
2022-12-18T13:24:31.651Z,51.00
2022-12-18T13:25:34.514Z,54.43
2022-12-18T13:26:36.759Z,51.90
2022-12-18T13:27:44.107Z,50.20
2022-12-18T13:28:45.997Z,46.63
2022-12-18T13:29:47.609Z,48.20
2022-12-18T13:30:53.753Z,47.37
2022-12-18T13:32:01.196Z,52.87
2022-12-18T13:33:14.732Z,45.80
2022-12-18T13:34:26.089Z,45.37
2022-12-18T13:35:28.477Z,48.43
2022-12-18T13:36:31.275Z,46.37
2022-12-18T13:37:33.104Z,48.03
2022-12-18T13:38:39.006Z,49.43
2022-12-18T13:39:40.360Z,48.33
2022-12-18T13:40:47.937Z,46.80
2022-12-18T13:42:35.296Z,48.60
2022-12-18T13:43:43.914Z,46.60
2022-12-18T13:44:45.810Z,46.57
2022-12-18T13:45:50.055Z,52.33
2022-12-18T13:46:52.280Z,47.23
2022-12-18T13:47:54.356Z,46.03
2022-12-18T13:49:05.342Z,50.63
2022-12-18T13:50:20.671Z,45.93
2022-12-18T13:51:22.763Z,44.37
2022-12-18T13:52:28.772Z,48.43
2022-12-18T13:53:53.264Z,50.07
2022-12-18T13:54:56.397Z,46.97
2022-12-18T13:55:58.103Z,50.47
2022-12-18T13:56:59.673Z,45.57
2022-12-18T13:58:05.052Z,47.30
2022-12-18T13:59:10.866Z,45.87
2022-12-18T14:00:31.617Z,44.23
2022-12-18T14:01:33.076Z,48.87
2022-12-18T14:02:35.754Z,48.27
2022-12-18T14:03:37.351Z,45.97
2022-12-18T14:04:38.884Z,45.20