createdAt,value
2019-03-22T03:01:43.196Z,76.60
2019-03-22T03:04:12.323Z,76.70
2019-03-22T03:06:41.473Z,76.90
2019-03-22T03:09:10.672Z,77.40
2019-03-22T03:11:39.793Z,77.50
2019-03-22T03:14:09.919Z,77.50
2019-03-22T03:16:39.067Z,77.50
2019-03-22T03:19:08.199Z,77.70
2019-03-22T03:21:37.343Z,77.50
2019-03-22T03:24:06.485Z,76.50
2019-03-22T03:26:35.675Z,76.90
2019-03-22T03:29:04.804Z,77.10
2019-03-22T03:31:33.992Z,77.80
2019-03-22T03:34:03.405Z,77.40
2019-03-22T03:36:34.929Z,77.30
2019-03-22T03:39:04.156Z,77.10
2019-03-22T03:41:33.290Z,76.80
2019-03-22T03:44:03.504Z,77.00
2019-03-22T03:46:32.640Z,76.50
2019-03-22T03:49:03.808Z,75.60
2019-03-22T03:51:32.926Z,75.50
2019-03-22T03:54:03.878Z,75.80
2019-03-22T03:56:33.021Z,75.50
2019-03-22T03:59:02.146Z,75.70
2019-03-22T04:01:31.279Z,75.70
2019-03-22T04:04:00.425Z,76.40
2019-03-22T04:06:31.980Z,76.10
2019-03-22T04:09:01.827Z,76.40
2019-03-22T04:11:31.026Z,76.40
2019-03-22T04:14:02.796Z,75.90
2019-03-22T04:16:31.931Z,75.40
2019-03-22T04:19:02.043Z,76.10
2019-03-22T04:21:31.184Z,75.40
2019-03-22T04:24:00.311Z,75.80
2019-03-22T04:26:31.324Z,76.60
2019-03-22T04:29:07.907Z,76.00
2019-03-22T04:31:34.248Z,76.30
2019-03-22T04:34:04.134Z,75.90
2019-03-22T04:36:33.323Z,76.10
2019-03-22T04:39:04.352Z,77.30
2019-03-22T04:41:33.503Z,76.60
2019-03-22T04:44:02.783Z,77.10
2019-03-22T04:46:31.903Z,77.20
2019-03-22T04:49:03.139Z,77.30
2019-03-22T04:51:32.258Z,77.40
2019-03-22T04:54:03.181Z,77.70
2019-03-22T04:56:32.316Z,77.50
2019-03-22T04:59:03.741Z,77.00
2019-03-22T05:01:32.880Z,76.70
2019-03-22T05:04:03.760Z,76.10
2019-03-22T05:06:33.079Z,75.70
2019-03-22T05:09:03.856Z,75.30
2019-03-22T05:11:33.003Z,75.50
2019-03-22T05:14:02.522Z,76.10
2019-03-22T05:16:31.639Z,76.90
2019-03-22T05:19:02.747Z,77.30
2019-03-22T05:21:31.866Z,77.40
2019-03-22T05:24:01.864Z,77.30
2019-03-22T05:26:31.131Z,76.90
2019-03-22T05:29:00.250Z,77.00
2019-03-22T05:31:35.552Z,77.00
2019-03-22T05:34:04.686Z,77.20
2019-03-22T05:36:33.828Z,76.80
2019-03-22T05:39:03.666Z,76.80
2019-03-22T05:41:32.793Z,76.20
2019-03-22T05:44:02.120Z,76.00
2019-03-22T05:46:31.263Z,76.10
2019-03-22T05:49:00.402Z,76.80
2019-03-22T05:51:30.492Z,76.70
2019-03-22T05:53:59.610Z,78.10
2019-03-22T05:56:28.755Z,77.20
2019-03-22T05:58:57.867Z,78.10
2019-03-22T06:01:27.015Z,78.00
2019-03-22T06:03:56.140Z,77.80
2019-03-22T06:06:25.284Z,78.50
2019-03-22T06:08:54.403Z,79.70
2019-03-22T06:11:23.599Z,79.10
2019-03-22T06:13:53.401Z,79.60
2019-03-22T06:16:22.540Z,80.10
2019-03-22T06:18:51.671Z,81.20
2019-03-22T06:21:20.828Z,80.60
2019-03-22T06:23:49.955Z,80.70
2019-03-22T06:26:19.079Z,80.40
2019-03-22T06:28:48.216Z,80.00
2019-03-22T06:31:20.521Z,80.30
2019-03-22T06:33:49.033Z,80.90
2019-03-22T06:36:18.138Z,80.90
2019-03-22T06:38:47.265Z,80.70
2019-03-22T06:41:16.399Z,81.50
2019-03-22T06:43:46.915Z,80.90
2019-03-22T06:46:16.038Z,81.00
2019-03-22T06:48:45.181Z,80.30
2019-03-22T06:51:14.295Z,80.20
2019-03-22T06:53:43.440Z,79.90
2019-03-22T06:56:13.234Z,80.50
2019-03-22T06:58:42.376Z,80.80
2019-03-22T07:01:11.511Z,81.20
2019-03-22T07:03:41.215Z,80.80
2019-03-22T07:06:11.203Z,80.90
2019-03-22T07:08:40.913Z,81.00
2019-03-22T07:11:10.032Z,81.20
2019-03-22T07:13:39.182Z,81.20
2019-03-22T07:16:08.303Z,81.20
2019-03-22T07:18:37.443Z,81.00
2019-03-22T07:21:06.563Z,80.70
2019-03-22T07:23:35.695Z,80.20
2019-03-22T07:26:05.423Z,80.10
2019-03-22T07:28:34.562Z,80.10
2019-03-22T07:31:03.680Z,80.00
2019-03-22T07:33:32.897Z,79.70
2019-03-22T07:36:05.610Z,79.50
2019-03-22T07:38:34.759Z,79.20
2019-03-22T07:41:06.542Z,78.90
2019-03-22T07:43:35.690Z,79.50
2019-03-22T07:46:04.833Z,79.60
2019-03-22T07:48:34.057Z,79.40
2019-03-22T07:51:03.192Z,80.00
2019-03-22T07:53:32.330Z,79.10
2019-03-22T07:56:01.743Z,78.50
2019-03-22T07:58:30.872Z,78.50
2019-03-22T08:01:00.579Z,78.50
2019-03-22T08:03:29.726Z,78.80
2019-03-22T08:05:59.435Z,78.60
2019-03-22T08:08:28.672Z,78.20
2019-03-22T08:10:57.799Z,78.30
2019-03-22T08:13:26.939Z,77.30
2019-03-22T08:15:57.513Z,77.30
2019-03-22T08:18:26.968Z,77.00
2019-03-22T08:20:56.105Z,77.30
2019-03-22T08:23:25.250Z,77.10
2019-03-22T08:25:54.762Z,77.20
2019-03-22T08:28:25.525Z,77.20
2019-03-22T08:30:55.664Z,77.50
2019-03-22T08:33:24.877Z,77.70
2019-03-22T08:35:54.007Z,78.30
2019-03-22T08:38:23.153Z,78.10
2019-03-22T08:40:52.270Z,77.90
2019-03-22T08:43:21.404Z,78.30
2019-03-22T08:45:50.549Z,77.60
2019-03-22T08:48:19.691Z,77.50
2019-03-22T08:50:49.459Z,77.60
2019-03-22T08:53:18.843Z,77.40
2019-03-22T08:55:48.225Z,77.20
2019-03-22T08:58:18.859Z,77.30
2019-03-22T09:00:57.565Z,77.30
2019-03-22T09:03:19.030Z,77.40
2019-03-22T09:05:48.218Z,78.00
2019-03-22T09:08:17.427Z,77.70
2019-03-22T09:10:46.613Z,77.60
2019-03-22T09:13:15.827Z,77.30
2019-03-22T09:15:45.337Z,77.50
2019-03-22T09:18:15.622Z,77.60
2019-03-22T09:20:46.024Z,77.50
2019-03-22T09:23:15.255Z,77.50
2019-03-22T09:25:44.433Z,77.50
2019-03-22T09:28:14.195Z,77.00
2019-03-22T09:30:43.377Z,77.00
2019-03-22T09:33:13.437Z,77.10
2019-03-22T09:35:43.104Z,76.70
2019-03-22T09:38:13.301Z,76.90
2019-03-22T09:40:42.734Z,76.80
2019-03-22T09:43:12.249Z,76.50
2019-03-22T09:45:41.491Z,75.90
2019-03-22T09:48:10.622Z,75.80
2019-03-22T09:50:39.763Z,75.80
2019-03-22T09:53:09.482Z,75.00
2019-03-22T09:55:39.295Z,74.50
2019-03-22T09:58:08.469Z,75.20
2019-03-22T10:00:38.182Z,74.70
2019-03-22T10:03:07.322Z,72.60
2019-03-22T10:05:36.485Z,72.40
2019-03-22T10:08:06.771Z,72.60
2019-03-22T10:10:36.284Z,71.60
2019-03-22T10:13:05.482Z,70.30
2019-03-22T10:15:34.623Z,70.40
2019-03-22T10:18:04.167Z,69.30
2019-03-22T10:20:33.309Z,68.40
2019-03-22T10:23:03.035Z,67.90
2019-03-22T10:25:32.239Z,67.60
2019-03-22T10:28:02.985Z,67.10
2019-03-22T10:30:32.104Z,65.80
2019-03-22T10:33:01.282Z,65.90
2019-03-22T10:35:30.495Z,65.10
2019-03-22T10:38:01.462Z,64.20
2019-03-22T10:40:31.894Z,63.20
2019-03-22T10:43:01.847Z,63.90
2019-03-22T10:45:31.023Z,63.70
2019-03-22T10:48:01.365Z,63.30
2019-03-22T10:50:31.865Z,62.40
2019-03-22T10:53:01.854Z,64.10
2019-03-22T10:55:31.062Z,63.00
2019-03-22T10:58:00.255Z,62.10
2019-03-22T11:00:30.318Z,62.50
2019-03-22T11:02:59.456Z,61.40
2019-03-22T11:05:28.596Z,60.80
2019-03-22T11:07:57.823Z,61.10
2019-03-22T11:10:27.576Z,61.90
2019-03-22T11:12:56.747Z,60.00
2019-03-22T11:15:25.883Z,59.70
2019-03-22T11:17:55.013Z,60.70
2019-03-22T11:20:24.151Z,60.20
2019-03-22T11:22:53.295Z,59.60
2019-03-22T11:25:22.431Z,59.00
2019-03-22T11:27:51.570Z,59.40
2019-03-22T11:30:20.694Z,59.10
2019-03-22T11:32:49.895Z,59.10
2019-03-22T11:35:19.023Z,58.30
2019-03-22T11:37:48.146Z,58.20
2019-03-22T11:40:17.768Z,57.70
2019-03-22T11:42:48.442Z,56.60
2019-03-22T11:45:20.289Z,57.80
2019-03-22T11:47:49.984Z,59.70
2019-03-22T11:50:20.773Z,58.80
2019-03-22T11:52:49.914Z,59.40
2019-03-22T11:55:19.048Z,56.80
2019-03-22T11:57:48.765Z,57.90
2019-03-22T12:00:24.704Z,56.40
2019-03-22T12:02:53.928Z,55.60
2019-03-22T12:05:23.046Z,55.00
2019-03-22T12:07:52.171Z,56.00
2019-03-22T12:10:21.380Z,56.10
2019-03-22T12:12:50.506Z,56.80
2019-03-22T12:15:23.143Z,55.90
2019-03-22T12:17:52.290Z,54.50
2019-03-22T12:20:23.417Z,54.00
2019-03-22T12:22:52.726Z,53.60
2019-03-22T12:25:23.382Z,52.50
2019-03-22T12:27:52.593Z,53.50
2019-03-22T12:30:21.714Z,52.70
2019-03-22T12:32:50.861Z,54.10
2019-03-22T12:35:19.993Z,56.20
2019-03-22T12:37:49.211Z,55.30
2019-03-22T12:40:20.352Z,54.30
2019-03-22T12:42:49.499Z,54.20
2019-03-22T12:45:21.426Z,55.10
2019-03-22T12:47:50.583Z,55.10
2019-03-22T12:50:20.607Z,55.20
2019-03-22T12:52:49.740Z,56.00
2019-03-22T12:55:18.859Z,53.40
2019-03-22T12:57:48.258Z,53.50
2019-03-22T13:00:22.122Z,52.50
2019-03-22T13:02:51.247Z,51.60
2019-03-22T13:05:20.702Z,50.00
2019-03-22T13:07:49.824Z,50.40
2019-03-22T13:10:22.231Z,49.40
2019-03-22T13:12:51.357Z,49.10
2019-03-22T13:15:20.485Z,49.60
2019-03-22T13:17:49.623Z,49.20
2019-03-22T13:20:19.034Z,50.60
2019-03-22T13:22:48.188Z,50.80
2019-03-22T13:25:17.652Z,51.80
2019-03-22T13:27:46.774Z,52.00
2019-03-22T13:30:31.090Z,53.20
2019-03-22T13:33:00.241Z,52.20
2019-03-22T13:35:30.421Z,53.20
2019-03-22T13:37:59.543Z,52.40
2019-03-22T13:40:29.237Z,52.80
2019-03-22T13:42:58.374Z,53.30
2019-03-22T13:45:27.509Z,53.00
2019-03-22T13:47:56.714Z,53.10
2019-03-22T13:50:25.914Z,52.50
2019-03-22T13:52:55.042Z,53.50
2019-03-22T13:55:25.027Z,54.10
2019-03-22T13:57:54.177Z,54.20
2019-03-22T14:00:24.890Z,54.60
2019-03-22T14:03:03.213Z,54.90
2019-03-22T14:05:25.239Z,55.00
2019-03-22T14:07:55.329Z,55.30
2019-03-22T14:10:28.751Z,55.30
2019-03-22T14:13:00.187Z,53.40
2019-03-22T14:15:31.155Z,52.50
2019-03-22T14:18:00.471Z,52.10
2019-03-22T14:20:32.352Z,52.80
2019-03-22T14:23:01.474Z,53.40
2019-03-22T14:25:30.596Z,53.10
2019-03-22T14:27:59.722Z,54.00
2019-03-22T14:30:28.851Z,54.50
2019-03-22T14:32:57.971Z,54.60
2019-03-22T14:35:28.530Z,54.60
2019-03-22T14:37:58.490Z,54.80
2019-03-22T14:40:27.609Z,53.50
2019-03-22T14:42:56.744Z,54.60
2019-03-22T14:45:25.879Z,54.70
2019-03-22T14:47:55.011Z,54.90
2019-03-22T14:50:24.146Z,55.00
2019-03-22T14:52:53.521Z,53.80
2019-03-22T14:55:23.842Z,53.60
2019-03-22T14:57:53.005Z,51.70
2019-03-22T15:00:22.755Z,50.30
2019-03-22T15:02:52.144Z,49.90
2019-03-22T15:05:21.275Z,50.50
2019-03-22T15:07:50.400Z,50.60
2019-03-22T15:10:20.107Z,51.40
2019-03-22T15:12:49.402Z,51.20
2019-03-22T15:15:20.178Z,50.80
2019-03-22T15:18:09.267Z,49.90
2019-03-22T15:20:46.367Z,49.10
2019-03-22T15:23:33.361Z,47.50
2019-03-22T15:26:09.055Z,46.00
2019-03-22T15:28:39.832Z,46.10
2019-03-22T15:31:13.698Z,45.70
2019-03-22T15:33:53.565Z,44.30
2019-03-22T15:36:36.381Z,43.20
2019-03-22T15:39:25.893Z,42.60
2019-03-22T15:41:55.203Z,42.90
2019-03-22T15:44:24.341Z,43.00
2019-03-22T15:46:53.470Z,42.30
2019-03-22T15:49:22.612Z,41.10
2019-03-22T15:51:52.032Z,41.20
2019-03-22T15:54:21.211Z,42.00
2019-03-22T15:56:50.340Z,42.70
2019-03-22T15:59:19.477Z,42.90
2019-03-22T16:01:48.604Z,42.90
2019-03-22T16:04:18.779Z,43.20
2019-03-22T16:06:48.152Z,44.10
2019-03-22T16:09:17.295Z,44.90
2019-03-22T16:11:46.414Z,45.90
2019-03-22T16:14:15.549Z,45.40
2019-03-22T16:16:44.687Z,45.30
2019-03-22T16:19:13.823Z,45.30
2019-03-22T16:21:42.980Z,45.00
2019-03-22T16:24:12.675Z,45.50
2019-03-22T16:26:41.807Z,45.40
2019-03-22T16:29:11.523Z,45.00
2019-03-22T16:31:40.771Z,44.80
2019-03-22T16:34:09.900Z,45.00
2019-03-22T16:36:39.043Z,44.50
2019-03-22T16:39:08.539Z,44.30
2019-03-22T16:41:37.688Z,44.60
2019-03-22T16:44:07.124Z,44.70
2019-03-22T16:46:36.870Z,44.50
2019-03-22T16:49:06.006Z,44.80
2019-03-22T16:51:35.126Z,45.10
2019-03-22T16:54:05.568Z,45.20
2019-03-22T16:56:34.704Z,45.10
2019-03-22T16:59:05.047Z,45.10
2019-03-22T17:01:34.195Z,44.80
2019-03-22T17:04:04.589Z,44.80
2019-03-22T17:06:33.996Z,45.10
2019-03-22T17:09:04.678Z,45.90
2019-03-22T17:11:33.866Z,46.30
2019-03-22T17:14:03.631Z,47.10
2019-03-22T17:16:32.772Z,47.60
2019-03-22T17:19:01.912Z,48.30
2019-03-22T17:21:31.051Z,48.50
2019-03-22T17:24:00.223Z,48.70
2019-03-22T17:26:30.828Z,49.40
2019-03-22T17:28:59.952Z,50.10
2019-03-22T17:31:29.090Z,50.60
2019-03-22T17:33:58.230Z,51.10
2019-03-22T17:36:27.354Z,51.90
2019-03-22T17:38:56.976Z,52.50
2019-03-22T17:41:26.386Z,53.10
2019-03-22T17:43:55.519Z,53.70
2019-03-22T17:46:24.638Z,54.00
2019-03-22T17:48:53.779Z,54.00
2019-03-22T17:51:22.925Z,54.20
2019-03-22T17:53:52.057Z,54.60
2019-03-22T17:56:21.205Z,54.70
2019-03-22T17:58:50.341Z,54.10
2019-03-22T18:01:19.466Z,54.60
2019-03-22T18:03:48.864Z,54.90
2019-03-22T18:06:17.986Z,55.40
2019-03-22T18:08:47.136Z,55.90
2019-03-22T18:11:17.154Z,56.20
2019-03-22T18:13:46.274Z,56.50
2019-03-22T18:16:15.420Z,57.00
2019-03-22T18:18:44.545Z,57.00
2019-03-22T18:21:13.682Z,57.30
2019-03-22T18:23:42.815Z,57.60
2019-03-22T18:26:11.958Z,58.00
2019-03-22T18:28:41.112Z,58.60
2019-03-22T18:31:10.254Z,58.10
2019-03-22T18:33:40.470Z,58.80
2019-03-22T18:36:09.610Z,59.30
2019-03-22T18:38:38.732Z,59.40
2019-03-22T18:41:07.879Z,59.90
2019-03-22T18:43:36.995Z,60.30
2019-03-22T18:46:06.218Z,60.50
2019-03-22T18:48:35.348Z,60.30
2019-03-22T18:51:05.246Z,60.60
2019-03-22T18:53:34.375Z,61.60
2019-03-22T18:56:03.655Z,61.10
2019-03-22T18:58:32.794Z,61.50
2019-03-22T19:01:02.732Z,60.90
2019-03-22T19:03:31.855Z,61.70
2019-03-22T19:06:00.991Z,61.80
2019-03-22T19:08:30.760Z,61.90
2019-03-22T19:10:59.896Z,61.80
2019-03-22T19:13:30.932Z,62.00
2019-03-22T19:16:01.507Z,63.30
2019-03-22T19:18:32.726Z,62.50
2019-03-22T19:21:02.455Z,62.60
2019-03-22T19:23:32.556Z,62.80
2019-03-22T19:26:02.523Z,62.70
2019-03-22T19:28:31.651Z,63.60
2019-03-22T19:31:02.549Z,63.10
2019-03-22T19:33:31.675Z,64.30
2019-03-22T19:36:01.859Z,64.40
2019-03-22T19:38:30.996Z,64.80
2019-03-22T19:41:00.118Z,64.50
2019-03-22T19:43:29.246Z,64.50
2019-03-22T19:45:58.392Z,64.40
2019-03-22T19:48:27.522Z,64.30
2019-03-22T19:50:56.662Z,64.20
2019-03-22T19:53:25.798Z,64.30
2019-03-22T19:55:56.013Z,64.50
2019-03-22T19:58:25.157Z,64.40
2019-03-22T20:00:54.288Z,65.90
2019-03-22T20:03:23.906Z,65.40
2019-03-22T20:05:53.036Z,64.80
2019-03-22T20:08:22.175Z,64.60
2019-03-22T20:10:51.305Z,64.30
2019-03-22T20:13:22.105Z,64.10
2019-03-22T20:15:51.451Z,64.50
2019-03-22T20:18:20.579Z,65.70
2019-03-22T20:20:49.755Z,65.40
2019-03-22T20:23:18.878Z,65.30
2019-03-22T20:25:48.002Z,65.40
2019-03-22T20:28:17.144Z,65.30
2019-03-22T20:30:46.266Z,65.20
2019-03-22T20:33:15.411Z,65.30
2019-03-22T20:35:45.518Z,66.30
2019-03-22T20:38:15.215Z,65.60
2019-03-22T20:40:44.334Z,65.80
2019-03-22T20:43:13.482Z,65.90
2019-03-22T20:45:42.915Z,66.30
2019-03-22T20:48:12.065Z,66.10
2019-03-22T20:50:41.207Z,66.00
2019-03-22T20:53:10.340Z,66.40
2019-03-22T20:55:39.462Z,66.40
2019-03-22T20:58:08.602Z,66.70
2019-03-22T21:00:37.748Z,66.60
2019-03-22T21:03:06.899Z,67.00
2019-03-22T21:05:36.023Z,66.60
2019-03-22T21:08:05.155Z,67.50
2019-03-22T21:10:34.296Z,68.20
2019-03-22T21:13:03.631Z,68.90
2019-03-22T21:15:32.775Z,69.00
2019-03-22T21:18:01.904Z,68.70
2019-03-22T21:20:31.042Z,68.80
2019-03-22T21:23:00.172Z,68.80
2019-03-22T21:25:30.465Z,69.40
2019-03-22T21:27:59.610Z,68.80
2019-03-22T21:30:29.310Z,69.30
2019-03-22T21:32:58.452Z,69.00
2019-03-22T21:35:36.873Z,69.00
2019-03-22T21:37:58.735Z,69.40
2019-03-22T21:40:28.363Z,69.50
2019-03-22T21:42:58.046Z,68.60
2019-03-22T21:45:27.184Z,68.90
2019-03-22T21:47:56.887Z,69.10
2019-03-22T21:50:26.033Z,69.50
2019-03-22T21:52:55.171Z,69.20
2019-03-22T21:55:24.310Z,69.50
2019-03-22T21:57:53.455Z,69.40
2019-03-22T22:00:22.599Z,70.30
2019-03-22T22:02:51.743Z,70.20
2019-03-22T22:05:20.862Z,70.00
2019-03-22T22:07:50.574Z,70.50
2019-03-22T22:10:19.694Z,70.90
2019-03-22T22:12:48.837Z,71.20
2019-03-22T22:15:19.613Z,71.30
2019-03-22T22:17:48.745Z,71.70
2019-03-22T22:20:28.383Z,71.40
2019-03-22T22:22:49.282Z,71.90
2019-03-22T22:25:18.422Z,71.70
2019-03-22T22:27:47.558Z,71.80
2019-03-22T22:30:16.699Z,71.80
2019-03-22T22:32:45.827Z,71.70
2019-03-22T22:35:14.962Z,71.30
2019-03-22T22:37:44.083Z,71.30
2019-03-22T22:40:14.299Z,71.30
2019-03-22T22:42:43.424Z,70.90
2019-03-22T22:45:12.568Z,71.50
2019-03-22T22:47:41.691Z,70.90
2019-03-22T22:50:11.562Z,70.60
2019-03-22T22:52:40.686Z,71.20
2019-03-22T22:55:09.819Z,71.60
2019-03-22T22:57:39.422Z,72.20
2019-03-22T23:00:16.631Z,72.00
2019-03-22T23:02:46.043Z,71.80
2019-03-22T23:05:15.735Z,71.50
2019-03-22T23:07:44.871Z,71.20
2019-03-22T23:10:14.001Z,71.60
2019-03-22T23:12:43.704Z,72.10
