createdAt,value
2022-10-01T00:01:31.239Z,13.06
2022-10-01T00:06:34.567Z,12.04
2022-10-01T00:11:37.675Z,11.28
2022-10-01T00:16:40.408Z,12.21
2022-10-01T00:21:43.275Z,15.42
2022-10-01T00:26:46.179Z,15.05
2022-10-01T00:31:49.246Z,13.13
2022-10-01T00:36:52.021Z,11.95
2022-10-01T00:41:54.729Z,11.14
2022-10-01T00:47:08.135Z,12.10
2022-10-01T00:52:18.737Z,15.43
2022-10-01T00:57:25.291Z,14.63
2022-10-01T01:02:28.062Z,12.74
2022-10-01T01:07:32.879Z,11.75
2022-10-01T01:12:52.126Z,11.01
2022-10-01T01:18:09.793Z,12.18
2022-10-01T01:23:15.277Z,15.42
2022-10-01T01:28:24.806Z,14.76
2022-10-01T01:33:32.418Z,12.77
2022-10-01T01:38:49.253Z,11.65
2022-10-01T01:43:56.561Z,10.87
2022-10-01T01:49:01.190Z,11.91
2022-10-01T01:54:04.017Z,15.18
2022-10-01T01:59:08.566Z,15.03
2022-10-01T02:04:27.987Z,13.04
2022-10-01T02:09:49.077Z,11.81
2022-10-01T02:15:08.668Z,10.96
2022-10-01T02:20:28.197Z,12.09
2022-10-01T02:25:37.825Z,15.30
2022-10-01T02:30:44.346Z,14.55
2022-10-01T02:35:49.155Z,12.68
2022-10-01T02:40:59.029Z,11.58
2022-10-01T02:46:16.754Z,10.83
2022-10-01T02:51:32.479Z,11.91
2022-10-01T02:57:11.736Z,15.10
2022-10-01T03:02:15.051Z,14.36
2022-10-01T03:07:18.692Z,12.43
2022-10-01T03:12:22.608Z,11.36
2022-10-01T03:17:25.595Z,10.59
2022-10-01T03:22:28.286Z,11.46
2022-10-01T03:27:31.209Z,14.69
2022-10-01T03:32:34.205Z,14.24
2022-10-01T03:37:37.010Z,12.30
2022-10-01T03:42:39.711Z,11.17
2022-10-01T03:47:42.395Z,10.45
2022-10-01T03:52:46.232Z,11.39
2022-10-01T03:57:48.858Z,14.59
2022-10-01T04:02:51.557Z,13.61
2022-10-01T04:07:54.343Z,11.85
2022-10-01T04:12:57.481Z,10.86
2022-10-01T04:18:01.877Z,10.16
2022-10-01T04:23:05.518Z,11.18
2022-10-01T04:28:12.092Z,14.40
2022-10-01T04:33:16.786Z,13.88
2022-10-01T04:38:19.654Z,11.89
2022-10-01T04:43:22.321Z,10.80
2022-10-01T04:48:25.132Z,10.03
2022-10-01T04:53:27.934Z,11.05
2022-10-01T04:58:31.555Z,14.36
2022-10-01T05:03:34.570Z,13.73
2022-10-01T05:08:38.178Z,11.82
2022-10-01T05:13:42.508Z,10.63
2022-10-01T05:18:45.419Z,9.80
2022-10-01T05:23:48.081Z,10.78
2022-10-01T05:28:51.328Z,14.09
2022-10-01T05:33:54.026Z,14.40
2022-10-01T05:38:56.681Z,12.31
2022-10-01T05:43:59.322Z,11.08
2022-10-01T05:49:02.075Z,10.31
2022-10-01T05:54:04.943Z,11.28
2022-10-01T05:59:07.768Z,14.62
2022-10-01T06:04:10.941Z,14.69
2022-10-01T06:09:13.942Z,12.63
2022-10-01T06:14:17.458Z,11.50
2022-10-01T06:19:20.259Z,10.80
2022-10-01T06:24:22.926Z,11.92
2022-10-01T06:29:25.659Z,15.22
2022-10-01T06:34:28.354Z,15.37
2022-10-01T06:39:31.157Z,13.43
2022-10-01T06:44:33.772Z,12.42
2022-10-01T06:49:36.553Z,11.85
2022-10-01T06:54:39.171Z,13.04
2022-10-01T06:59:41.847Z,16.39
2022-10-01T07:04:47.823Z,16.02
2022-10-01T07:09:50.624Z,14.27
2022-10-01T07:14:54.056Z,13.37
2022-10-01T07:19:56.746Z,14.49
2022-10-01T07:24:59.436Z,17.37
2022-10-01T07:30:02.460Z,16.20
2022-10-01T07:35:06.889Z,14.82
2022-10-01T07:40:09.801Z,14.15
2022-10-01T07:45:12.585Z,15.25
2022-10-01T07:50:15.703Z,17.48
2022-10-01T07:55:18.802Z,16.06
2022-10-01T08:00:22.768Z,15.16
2022-10-01T08:05:29.138Z,14.91
2022-10-01T08:10:36.737Z,17.62
2022-10-01T08:15:39.938Z,17.60
2022-10-01T08:20:42.561Z,16.45
2022-10-01T08:25:45.950Z,15.93
2022-10-01T08:30:48.648Z,15.60
2022-10-01T08:35:51.349Z,15.38
2022-10-01T08:40:54.463Z,15.33
2022-10-01T08:46:02.728Z,15.40
2022-10-01T08:51:06.178Z,15.47
2022-10-01T08:56:36.661Z,15.50
2022-10-01T09:01:39.652Z,15.61
2022-10-01T09:06:49.318Z,15.76
2022-10-01T09:12:10.525Z,15.95
2022-10-01T09:17:37.331Z,16.12
2022-10-01T09:22:44.519Z,16.25
2022-10-01T09:27:48.021Z,16.43
2022-10-01T09:32:53.294Z,16.67
2022-10-01T09:38:01.118Z,16.87
2022-10-01T09:43:08.284Z,17.03
2022-10-01T09:48:25.464Z,17.19
2022-10-01T09:53:35.833Z,17.30
2022-10-01T09:58:41.869Z,17.56
2022-10-01T10:03:54.559Z,17.71
2022-10-01T10:09:00.378Z,17.78
2022-10-01T10:14:04.753Z,17.96
2022-10-01T10:19:16.715Z,18.19
2022-10-01T10:24:33.715Z,18.41
2022-10-01T10:29:37.437Z,18.57
2022-10-01T10:34:47.049Z,18.58
2022-10-01T10:39:52.194Z,18.68
2022-10-01T10:45:01.268Z,19.16
2022-10-01T10:50:06.166Z,19.89
2022-10-01T10:55:22.603Z,20.77
2022-10-01T11:00:26.413Z,21.73
2022-10-01T11:05:32.877Z,22.63
2022-10-01T11:10:35.614Z,23.59
2022-10-01T11:15:47.766Z,24.54
2022-10-01T11:21:17.186Z,25.54
2022-10-01T11:26:37.447Z,26.42
2022-10-01T11:32:02.968Z,26.07
2022-10-01T11:37:24.398Z,25.39
2022-10-01T11:42:34.991Z,25.21
2022-10-01T11:47:45.187Z,24.37
2022-10-01T11:53:06.201Z,23.65
2022-10-01T11:58:49.417Z,23.86
2022-10-01T12:03:52.225Z,24.09
2022-10-01T12:09:15.752Z,23.74
2022-10-01T12:14:29.640Z,22.81
2022-10-01T12:19:36.790Z,21.85
2022-10-01T12:24:44.900Z,21.07
2022-10-01T12:30:32.223Z,20.55
2022-10-01T12:36:03.336Z,20.28
2022-10-01T12:41:15.132Z,19.97
2022-10-01T12:46:27.464Z,19.64
2022-10-01T12:51:37.260Z,19.32
2022-10-01T12:56:55.282Z,19.02
2022-10-01T13:02:08.113Z,18.71
2022-10-01T13:07:10.855Z,18.41
2022-10-01T13:12:32.149Z,18.14
2022-10-01T13:17:46.178Z,17.88
2022-10-01T13:23:09.192Z,17.69
2022-10-01T13:28:28.306Z,17.62
2022-10-01T13:33:33.018Z,17.56
2022-10-01T13:38:38.789Z,17.49
2022-10-01T13:43:49.284Z,17.43
2022-10-01T13:48:52.688Z,17.38
2022-10-01T13:54:01.532Z,17.35
2022-10-01T13:59:25.316Z,17.35
2022-10-01T14:04:43.683Z,17.35
2022-10-01T14:09:50.456Z,17.21
2022-10-01T14:15:15.798Z,17.12
2022-10-01T14:20:21.069Z,16.96
2022-10-01T14:25:53.618Z,16.75
2022-10-01T14:31:08.903Z,16.64
2022-10-01T14:36:32.462Z,16.50
2022-10-01T14:41:35.864Z,16.35
2022-10-01T14:46:38.784Z,16.24
2022-10-01T14:51:51.514Z,16.13
2022-10-01T14:56:55.251Z,16.01
2022-10-01T15:02:02.091Z,15.86
2022-10-01T15:07:13.577Z,15.70
2022-10-01T15:12:19.293Z,15.56
2022-10-01T15:17:25.482Z,15.44
2022-10-01T15:22:30.165Z,15.33
2022-10-01T15:27:33.635Z,15.23
2022-10-01T15:32:36.547Z,15.14
2022-10-01T15:37:40.435Z,15.06
2022-10-01T15:43:19.423Z,14.97
2022-10-01T15:48:32.763Z,14.86
2022-10-01T15:53:35.713Z,14.75
2022-10-01T15:58:46.051Z,14.65
2022-10-01T16:03:51.918Z,14.56
2022-10-01T16:09:14.743Z,14.45
2022-10-01T16:14:42.883Z,14.36
2022-10-01T16:19:48.055Z,14.26
2022-10-01T16:24:58.974Z,15.52
2022-10-01T16:30:12.117Z,18.86
2022-10-01T16:35:16.172Z,18.42
2022-10-01T16:40:21.078Z,16.79
2022-10-01T16:45:26.791Z,15.84
2022-10-01T16:50:30.240Z,15.21
2022-10-01T16:55:36.678Z,14.78
2022-10-01T17:00:39.569Z,14.42
2022-10-01T17:05:43.939Z,14.15
2022-10-01T17:10:59.988Z,13.96
2022-10-01T17:16:06.054Z,13.80
2022-10-01T17:21:09.590Z,15.28
2022-10-01T17:26:12.375Z,18.46
2022-10-01T17:31:18.023Z,17.85
2022-10-01T17:36:21.254Z,16.18
2022-10-01T17:41:23.999Z,15.28
2022-10-01T17:46:26.753Z,14.70
2022-10-01T17:51:29.453Z,14.30
2022-10-01T17:56:33.094Z,14.98
2022-10-01T18:01:36.152Z,18.21
2022-10-01T18:06:40.283Z,18.46
2022-10-01T18:11:43.113Z,16.49
2022-10-01T18:16:45.863Z,15.38
2022-10-01T18:21:51.234Z,14.69
2022-10-01T18:26:54.588Z,14.21
2022-10-01T18:32:16.129Z,15.37
2022-10-01T18:37:44.018Z,18.32
2022-10-01T18:42:51.804Z,16.76
2022-10-01T18:48:21.802Z,15.35
2022-10-01T18:53:44.440Z,14.53
2022-10-01T18:58:52.885Z,15.66
2022-10-01T19:04:37.045Z,18.58
2022-10-01T19:10:07.918Z,18.36
2022-10-01T19:15:40.484Z,16.28
2022-10-01T19:21:03.374Z,15.11
2022-10-01T19:26:21.433Z,15.82
2022-10-01T19:31:36.498Z,17.42
2022-10-01T19:36:45.678Z,15.70
2022-10-01T19:42:14.085Z,14.66
2022-10-01T19:47:27.726Z,14.05
2022-10-01T19:52:35.631Z,15.35
2022-10-01T19:57:41.860Z,18.31
2022-10-01T20:02:52.725Z,18.50
2022-10-01T20:08:27.882Z,16.46
2022-10-01T20:13:38.632Z,15.17
2022-10-01T20:19:13.895Z,14.44
2022-10-01T20:24:35.063Z,16.30
2022-10-01T20:29:52.407Z,18.71
2022-10-01T20:35:30.127Z,17.99
2022-10-01T20:40:40.003Z,15.89
2022-10-01T20:45:46.001Z,14.91
2022-10-01T20:51:14.982Z,15.71
2022-10-01T20:56:23.247Z,18.65
2022-10-01T21:01:30.316Z,18.75
2022-10-01T21:06:42.442Z,16.59
2022-10-01T21:11:53.834Z,15.26
2022-10-01T21:17:18.857Z,16.03
2022-10-01T21:22:43.674Z,18.88
2022-10-01T21:28:14.074Z,18.60
2022-10-01T21:33:22.641Z,16.31
2022-10-01T21:38:44.405Z,15.01
2022-10-01T21:43:56.741Z,16.00
2022-10-01T21:49:09.155Z,18.43
2022-10-01T21:54:20.967Z,17.90
2022-10-01T21:59:42.709Z,15.82
2022-10-01T22:04:52.733Z,14.59
2022-10-01T22:10:01.731Z,15.38
2022-10-01T22:15:20.227Z,18.01
2022-10-01T22:20:28.982Z,16.82
2022-10-01T22:25:36.767Z,15.06
2022-10-01T22:30:41.209Z,15.63
2022-10-01T22:35:51.264Z,18.27
2022-10-01T22:41:06.042Z,18.18
2022-10-01T22:47:11.029Z,15.87
2022-10-01T22:52:25.790Z,14.37
2022-10-01T22:57:49.640Z,16.33
2022-10-01T23:02:58.218Z,18.37
2022-10-01T23:08:00.815Z,18.15
2022-10-01T23:13:42.157Z,15.84
2022-10-01T23:18:56.959Z,14.30
2022-10-01T23:24:25.738Z,16.12
2022-10-01T23:29:54.337Z,17.89
2022-10-01T23:35:15.301Z,15.99
2022-10-01T23:40:21.357Z,16.03
2022-10-01T23:45:26.978Z,18.35
2022-10-01T23:50:54.879Z,18.04
2022-10-01T23:56:16.317Z,15.63
