createdAt,value
2017-09-25T00:00:54.207Z,11.20
2017-09-25T00:03:21.080Z,11.10
2017-09-25T00:05:47.384Z,10.90
2017-09-25T00:08:15.296Z,10.90
2017-09-25T00:10:41.604Z,10.80
2017-09-25T00:13:07.920Z,10.70
2017-09-25T00:15:34.252Z,10.60
2017-09-25T00:18:00.560Z,10.60
2017-09-25T00:20:26.980Z,10.60
2017-09-25T00:22:53.320Z,10.50
2017-09-25T00:25:20.119Z,10.40
2017-09-25T00:27:46.416Z,10.40
2017-09-25T00:30:13.286Z,10.30
2017-09-25T00:32:39.646Z,10.20
2017-09-25T00:35:07.099Z,10.30
2017-09-25T00:37:33.437Z,10.20
2017-09-25T00:39:59.796Z,10.20
2017-09-25T00:42:26.576Z,10.10
2017-09-25T00:44:52.900Z,10.00
2017-09-25T00:47:19.227Z,10.00
2017-09-25T00:49:46.172Z,10.00
2017-09-25T00:52:19.613Z,9.90
2017-09-25T00:54:46.736Z,9.90
2017-09-25T00:57:13.575Z,9.90
2017-09-25T00:59:46.492Z,9.80
2017-09-25T01:05:12.134Z,9.70
2017-09-25T01:07:39.219Z,9.70
2017-09-25T01:10:05.668Z,9.70
2017-09-25T01:12:32.779Z,9.70
2017-09-25T01:14:59.820Z,9.50
2017-09-25T01:17:27.048Z,9.50
2017-09-25T01:19:53.405Z,9.50
2017-09-25T01:22:19.759Z,9.40
2017-09-25T01:24:48.202Z,9.30
2017-09-25T01:27:14.530Z,9.30
2017-09-25T01:29:40.837Z,9.30
2017-09-25T01:32:07.192Z,9.30
2017-09-25T01:34:33.492Z,9.20
2017-09-25T01:37:00.989Z,9.10
2017-09-25T01:39:27.328Z,9.10
2017-09-25T01:41:54.395Z,9.10
2017-09-25T01:44:21.344Z,9.00
2017-09-25T01:46:49.016Z,9.00
2017-09-25T01:49:15.968Z,8.90
2017-09-25T01:51:42.277Z,8.90
2017-09-25T01:54:08.596Z,8.90
2017-09-25T01:56:35.608Z,8.90
2017-09-25T01:59:01.952Z,8.90
2017-09-25T02:01:28.262Z,8.80
2017-09-25T02:03:54.611Z,8.70
2017-09-25T02:06:20.944Z,8.80
2017-09-25T02:08:47.396Z,8.70
2017-09-25T02:11:13.766Z,8.80
2017-09-25T02:13:40.075Z,8.70
2017-09-25T02:16:06.392Z,8.70
2017-09-25T02:18:32.763Z,8.70
2017-09-25T02:20:59.915Z,8.70
2017-09-25T02:23:27.600Z,8.70
2017-09-25T02:25:53.928Z,8.70
2017-09-25T02:28:24.022Z,8.70
2017-09-25T02:30:50.467Z,8.60
2017-09-25T02:33:16.813Z,8.60
2017-09-25T02:35:44.491Z,8.60
2017-09-25T02:38:10.864Z,8.60
2017-09-25T02:40:37.220Z,8.60
2017-09-25T02:43:04.072Z,8.60
2017-09-25T02:45:31.016Z,8.60
2017-09-25T02:47:57.320Z,8.60
2017-09-25T02:50:23.632Z,8.60
2017-09-25T02:52:51.353Z,8.50
2017-09-25T02:55:17.664Z,8.60
2017-09-25T02:57:44.636Z,8.60
2017-09-25T03:00:10.951Z,8.50
2017-09-25T03:02:37.256Z,8.50
2017-09-25T03:05:04.336Z,8.50
2017-09-25T03:07:30.656Z,8.50
2017-09-25T03:09:57.784Z,8.50
2017-09-25T03:12:24.835Z,8.50
2017-09-25T03:14:51.236Z,8.50
2017-09-25T03:17:18.176Z,8.50
2017-09-25T03:19:44.512Z,8.50
2017-09-25T03:22:10.812Z,8.50
2017-09-25T03:24:38.644Z,8.50
2017-09-25T03:27:05.272Z,8.50
2017-09-25T03:29:31.611Z,8.50
2017-09-25T03:31:58.567Z,8.50
2017-09-25T03:34:24.879Z,8.50
2017-09-25T03:36:51.856Z,8.50
2017-09-25T03:39:18.153Z,8.50
2017-09-25T03:41:44.982Z,8.50
2017-09-25T03:44:12.380Z,8.40
2017-09-25T03:46:39.248Z,8.40
2017-09-25T03:49:05.563Z,8.40
2017-09-25T03:51:32.336Z,8.40
2017-09-25T03:53:58.635Z,8.40
2017-09-25T03:56:25.516Z,8.40
2017-09-25T03:58:51.836Z,8.40
2017-09-25T04:01:18.144Z,8.40
2017-09-25T04:03:44.499Z,8.30
2017-09-25T04:06:10.815Z,8.30
2017-09-25T04:08:37.240Z,8.30
2017-09-25T04:11:04.327Z,8.20
2017-09-25T04:13:31.406Z,8.20
2017-09-25T04:15:57.714Z,8.20
2017-09-25T04:18:24.011Z,8.20
2017-09-25T04:20:51.547Z,8.20
2017-09-25T04:23:18.605Z,8.20
2017-09-25T04:25:44.905Z,8.20
2017-09-25T04:28:11.216Z,8.10
2017-09-25T04:30:38.292Z,8.20
2017-09-25T04:33:04.612Z,8.20
2017-09-25T04:35:31.603Z,8.30
2017-09-25T04:37:57.910Z,8.30
2017-09-25T04:40:25.376Z,8.30
2017-09-25T04:42:52.472Z,8.20
2017-09-25T04:45:19.313Z,8.20
2017-09-25T04:47:46.184Z,8.20
2017-09-25T04:50:12.646Z,8.20
2017-09-25T04:52:39.688Z,8.10
2017-09-25T04:55:06.769Z,8.20
2017-09-25T04:57:33.970Z,8.10
2017-09-25T05:00:00.912Z,8.10
2017-09-25T05:02:27.744Z,8.10
2017-09-25T05:04:54.040Z,8.10
2017-09-25T05:07:21.968Z,8.20
2017-09-25T05:09:49.022Z,8.20
2017-09-25T05:12:16.270Z,8.30
2017-09-25T05:14:43.332Z,8.20
2017-09-25T05:17:10.584Z,8.20
2017-09-25T05:19:37.640Z,8.20
2017-09-25T05:22:04.504Z,8.20
2017-09-25T05:24:32.463Z,8.30
2017-09-25T05:26:59.489Z,8.30
2017-09-25T05:29:26.356Z,8.30
2017-09-25T05:31:53.092Z,8.40
2017-09-25T05:34:19.908Z,8.30
2017-09-25T05:36:46.848Z,8.30
2017-09-25T05:39:14.679Z,8.40
2017-09-25T05:41:41.721Z,8.30
2017-09-25T05:44:08.031Z,8.40
2017-09-25T05:46:34.904Z,8.40
2017-09-25T05:49:01.204Z,8.50
2017-09-25T05:51:27.519Z,8.50
2017-09-25T05:53:55.144Z,8.60
2017-09-25T05:56:21.453Z,8.60
2017-09-25T05:58:48.116Z,8.70
2017-09-25T06:01:14.428Z,8.80
2017-09-25T06:03:40.736Z,8.90
2017-09-25T06:06:08.464Z,9.00
2017-09-25T06:08:34.808Z,9.00
2017-09-25T06:11:01.103Z,9.00
2017-09-25T06:13:27.459Z,9.10
2017-09-25T06:15:54.533Z,9.10
2017-09-25T06:18:20.841Z,9.30
2017-09-25T06:20:47.143Z,9.30
2017-09-25T06:23:15.104Z,9.40
2017-09-25T06:25:41.487Z,9.40
2017-09-25T06:28:07.787Z,9.50
2017-09-25T06:30:34.955Z,9.50
2017-09-25T06:33:01.280Z,9.50
2017-09-25T06:35:29.012Z,9.70
2017-09-25T06:37:56.030Z,9.70
2017-09-25T06:40:22.912Z,9.80
2017-09-25T06:42:49.748Z,9.80
2017-09-25T06:45:16.691Z,10.00
2017-09-25T06:47:43.024Z,10.00
2017-09-25T06:50:09.324Z,10.10
2017-09-25T06:52:37.136Z,10.40
2017-09-25T06:55:03.443Z,10.30
2017-09-25T06:57:30.646Z,10.40
2017-09-25T06:59:56.967Z,10.60
2017-09-25T07:02:23.289Z,10.70
2017-09-25T07:04:49.631Z,10.80
2017-09-25T07:07:15.931Z,10.90
2017-09-25T07:09:43.088Z,11.10
2017-09-25T07:12:10.192Z,11.20
2017-09-25T07:14:36.991Z,11.20
2017-09-25T07:17:03.302Z,11.30
2017-09-25T07:19:29.604Z,11.40
2017-09-25T07:21:55.937Z,11.50
2017-09-25T07:24:23.077Z,11.50
2017-09-25T07:26:49.376Z,11.60
2017-09-25T07:29:16.432Z,11.80
2017-09-25T07:31:43.571Z,11.90
2017-09-25T07:34:10.399Z,11.80
2017-09-25T07:36:37.339Z,11.90
2017-09-25T07:39:04.192Z,12.00
2017-09-25T07:41:31.148Z,12.10
2017-09-25T07:43:58.491Z,12.20
2017-09-25T07:46:24.799Z,12.30
2017-09-25T07:48:51.115Z,12.40
2017-09-25T07:51:18.208Z,12.50
2017-09-25T07:53:44.533Z,12.50
2017-09-25T07:56:10.933Z,12.60
2017-09-25T07:58:38.546Z,12.80
2017-09-25T08:01:04.870Z,12.80
2017-09-25T08:03:31.192Z,12.90
2017-09-25T08:05:57.547Z,13.00
2017-09-25T08:08:23.872Z,13.10
2017-09-25T08:10:50.658Z,13.10
2017-09-25T08:13:16.983Z,13.30
2017-09-25T08:15:43.271Z,13.40
2017-09-25T08:18:10.359Z,13.60
2017-09-25T08:20:36.704Z,13.50
2017-09-25T08:23:03.125Z,13.70
2017-09-25T08:25:30.115Z,13.70
2017-09-25T08:27:57.062Z,13.80
2017-09-25T08:30:24.247Z,14.00
2017-09-25T08:32:50.547Z,14.10
2017-09-25T08:35:17.499Z,14.30
2017-09-25T08:37:43.812Z,14.50
2017-09-25T08:40:10.991Z,14.70
2017-09-25T08:42:37.943Z,14.80
2017-09-25T08:45:04.245Z,14.80
2017-09-25T08:47:30.567Z,14.90
2017-09-25T08:49:56.898Z,14.90
2017-09-25T08:52:23.941Z,15.00
2017-09-25T08:54:51.067Z,15.20
2017-09-25T08:57:17.780Z,15.20
2017-09-25T08:59:44.086Z,15.30
2017-09-25T09:02:11.119Z,15.50
2017-09-25T09:04:38.315Z,15.50
2017-09-25T09:07:04.609Z,15.50
2017-09-25T09:09:32.370Z,15.80
2017-09-25T09:11:59.299Z,15.70
2017-09-25T09:14:26.322Z,15.90
2017-09-25T09:16:53.199Z,16.00
2017-09-25T09:19:19.514Z,16.10
2017-09-25T09:21:46.483Z,16.20
2017-09-25T09:24:13.443Z,16.20
2017-09-25T09:26:39.768Z,16.30
2017-09-25T09:29:06.559Z,16.40
2017-09-25T09:31:34.399Z,16.50
2017-09-25T09:34:00.731Z,16.50
2017-09-25T09:36:27.043Z,16.60
2017-09-25T09:38:53.428Z,16.60
2017-09-25T09:41:19.729Z,16.70
2017-09-25T09:43:46.786Z,16.70
2017-09-25T09:46:13.127Z,16.80
2017-09-25T09:48:39.447Z,16.90
2017-09-25T09:51:05.835Z,16.90
2017-09-25T09:53:32.882Z,16.90
2017-09-25T09:55:59.287Z,16.80
2017-09-25T09:58:26.239Z,16.80
2017-09-25T10:00:52.615Z,16.80
2017-09-25T10:03:19.672Z,16.90
2017-09-25T10:05:47.607Z,17.00
2017-09-25T10:08:13.927Z,17.00
2017-09-25T10:10:40.923Z,17.10
2017-09-25T10:13:07.288Z,17.20
2017-09-25T10:15:33.592Z,17.30
2017-09-25T10:18:00.508Z,17.40
2017-09-25T10:20:27.408Z,17.30
2017-09-25T10:22:54.452Z,17.40
2017-09-25T10:25:21.872Z,17.40
2017-09-25T10:27:48.769Z,17.40
2017-09-25T10:30:16.391Z,17.50
2017-09-25T10:32:44.160Z,17.40
2017-09-25T10:35:10.476Z,17.60
2017-09-25T10:37:36.786Z,17.70
2017-09-25T10:40:03.820Z,17.80
2017-09-25T10:42:31.563Z,17.90
2017-09-25T10:44:57.868Z,17.90
2017-09-25T10:47:24.201Z,17.80
2017-09-25T10:49:50.548Z,17.90
2017-09-25T10:52:16.856Z,17.90
2017-09-25T10:54:43.366Z,18.00
2017-09-25T10:57:10.395Z,18.10
2017-09-25T10:59:36.716Z,18.20
2017-09-25T11:02:03.791Z,18.20
2017-09-25T11:04:30.532Z,18.30
2017-09-25T11:06:56.840Z,18.30
2017-09-25T11:09:23.156Z,18.30
2017-09-25T11:11:49.503Z,18.30
2017-09-25T11:14:15.799Z,18.40
2017-09-25T11:16:42.222Z,18.20
2017-09-25T11:19:08.558Z,18.10
2017-09-25T11:21:34.867Z,18.30
2017-09-25T11:24:01.822Z,18.20
2017-09-25T11:26:29.619Z,18.30
2017-09-25T11:28:56.652Z,18.30
2017-09-25T11:31:23.404Z,18.30
2017-09-25T11:33:49.712Z,18.30
2017-09-25T11:36:16.028Z,18.30
2017-09-25T11:38:42.438Z,18.50
2017-09-25T11:41:08.739Z,18.60
2017-09-25T11:43:35.703Z,18.80
2017-09-25T11:46:01.996Z,18.80
2017-09-25T11:48:28.879Z,19.10
2017-09-25T11:50:55.175Z,19.40
2017-09-25T11:53:21.503Z,19.60
2017-09-25T11:55:48.404Z,19.80
2017-09-25T11:58:15.564Z,19.80
2017-09-25T12:00:41.895Z,19.90
2017-09-25T12:03:08.747Z,19.80
2017-09-25T12:05:35.078Z,20.00
2017-09-25T12:08:01.460Z,19.70
2017-09-25T12:10:27.826Z,19.70
2017-09-25T12:12:54.148Z,19.70
2017-09-25T12:15:20.535Z,19.70
2017-09-25T12:17:46.892Z,19.50
2017-09-25T12:20:13.204Z,19.40
2017-09-25T12:22:40.155Z,19.30
2017-09-25T12:25:07.100Z,19.20
2017-09-25T12:27:34.437Z,19.20
2017-09-25T12:30:00.748Z,19.20
2017-09-25T12:32:27.056Z,19.10
2017-09-25T12:34:53.407Z,19.30
2017-09-25T12:37:20.464Z,19.40
2017-09-25T12:39:47.630Z,19.40
2017-09-25T12:42:15.238Z,19.40
2017-09-25T12:44:41.571Z,19.50
2017-09-25T12:47:07.920Z,19.40
2017-09-25T12:49:34.863Z,19.50
2017-09-25T12:52:01.173Z,19.50
2017-09-25T12:54:27.493Z,19.50
2017-09-25T12:56:53.828Z,19.30
2017-09-25T12:59:21.028Z,19.30
2017-09-25T13:01:48.047Z,19.10
2017-09-25T13:04:14.344Z,19.00
2017-09-25T13:06:40.684Z,19.00
2017-09-25T13:09:07.732Z,18.80
2017-09-25T13:11:34.125Z,18.80
2017-09-25T13:14:00.447Z,18.80
2017-09-25T13:16:26.751Z,18.70
2017-09-25T13:18:54.285Z,18.40
2017-09-25T13:21:20.592Z,18.40
2017-09-25T13:23:47.565Z,18.30
2017-09-25T13:26:15.234Z,18.20
2017-09-25T13:28:42.076Z,18.20
2017-09-25T13:31:08.384Z,18.10
2017-09-25T13:33:34.693Z,18.20
2017-09-25T13:36:01.771Z,18.10
2017-09-25T13:38:29.528Z,18.10
2017-09-25T13:40:56.538Z,18.20
2017-09-25T13:43:23.576Z,18.20
2017-09-25T13:45:50.436Z,18.30
2017-09-25T13:48:17.374Z,18.20
2017-09-25T13:50:43.712Z,18.20
2017-09-25T13:53:10.034Z,18.20
2017-09-25T13:55:36.382Z,18.30
2017-09-25T13:58:03.313Z,18.40
2017-09-25T14:03:02.420Z,18.50
2017-09-25T14:05:29.493Z,18.50
2017-09-25T14:07:57.068Z,18.60
2017-09-25T14:10:23.572Z,18.60
2017-09-25T14:12:49.941Z,18.70
2017-09-25T14:15:16.252Z,18.80
2017-09-25T14:17:42.995Z,18.80
2017-09-25T14:20:09.932Z,18.80
2017-09-25T14:22:36.985Z,18.90
2017-09-25T14:25:05.080Z,18.90
2017-09-25T14:27:32.169Z,18.90
2017-09-25T14:29:59.111Z,18.90
2017-09-25T14:32:26.120Z,18.90
2017-09-25T14:34:52.427Z,18.90
2017-09-25T14:37:18.752Z,18.90
2017-09-25T14:39:45.819Z,18.80
2017-09-25T14:42:12.772Z,18.80
2017-09-25T14:44:39.866Z,18.90
2017-09-25T14:47:06.440Z,18.90
2017-09-25T14:49:33.428Z,18.80
2017-09-25T14:51:59.915Z,18.80
2017-09-25T14:54:27.077Z,18.70
2017-09-25T14:56:54.214Z,18.70
2017-09-25T14:59:21.788Z,18.60
2017-09-25T15:01:48.115Z,18.60
2017-09-25T15:04:14.424Z,18.50
2017-09-25T15:06:42.936Z,18.40
2017-09-25T15:09:09.300Z,18.40
2017-09-25T15:11:35.652Z,18.30
2017-09-25T15:14:02.587Z,18.20
2017-09-25T15:16:28.919Z,18.10
2017-09-25T15:18:55.768Z,18.00
2017-09-25T15:21:22.607Z,18.10
2017-09-25T15:23:50.728Z,18.00
2017-09-25T15:26:17.795Z,17.90
2017-09-25T15:28:44.843Z,17.90
2017-09-25T15:31:12.874Z,17.80
2017-09-25T15:33:41.877Z,17.80
2017-09-25T15:36:08.359Z,17.70
2017-09-25T15:38:35.700Z,17.70
2017-09-25T15:41:02.748Z,17.60
2017-09-25T15:43:29.992Z,17.60
2017-09-25T15:45:56.355Z,17.50
2017-09-25T15:48:23.407Z,17.40
2017-09-25T15:50:50.892Z,17.30
2017-09-25T15:53:18.803Z,17.30
2017-09-25T15:55:47.586Z,17.20
2017-09-25T15:58:16.655Z,17.20
2017-09-25T16:00:44.151Z,17.10
2017-09-25T16:03:10.461Z,17.10
2017-09-25T16:05:37.424Z,17.10
2017-09-25T16:08:05.888Z,17.10
2017-09-25T16:10:32.335Z,17.10
2017-09-25T16:12:59.419Z,16.90
2017-09-25T16:15:26.271Z,17.00
2017-09-25T16:17:52.588Z,16.80
2017-09-25T16:20:18.907Z,16.80
2017-09-25T16:22:45.343Z,16.70
2017-09-25T16:25:12.031Z,16.70
2017-09-25T16:27:38.391Z,16.60
2017-09-25T16:30:04.676Z,16.60
2017-09-25T16:32:31.036Z,16.50
2017-09-25T16:34:57.356Z,16.40
2017-09-25T16:37:23.791Z,16.30
2017-09-25T16:39:50.292Z,16.20
2017-09-25T16:42:18.231Z,16.20
2017-09-25T16:44:44.555Z,16.20
2017-09-25T16:47:10.848Z,16.20
2017-09-25T16:49:37.949Z,16.10
2017-09-25T16:52:04.693Z,16.10
2017-09-25T16:54:31.643Z,15.90
2017-09-25T16:56:58.488Z,15.80
2017-09-25T16:59:25.359Z,15.70
2017-09-25T17:01:51.763Z,15.60
2017-09-25T17:04:18.735Z,15.60
2017-09-25T17:06:45.056Z,15.70
2017-09-25T17:09:12.065Z,15.60
2017-09-25T17:11:39.100Z,15.60
2017-09-25T17:14:06.127Z,15.60
2017-09-25T17:16:32.540Z,15.50
2017-09-25T17:18:58.852Z,15.50
2017-09-25T17:21:25.413Z,15.50
2017-09-25T17:23:52.591Z,15.40
2017-09-25T17:26:18.921Z,15.40
2017-09-25T17:28:45.554Z,15.40
2017-09-25T17:31:11.948Z,15.20
2017-09-25T17:33:39.012Z,15.00
2017-09-25T17:36:06.147Z,14.90
2017-09-25T17:38:32.686Z,14.90
2017-09-25T17:40:59.000Z,14.90
2017-09-25T17:43:26.092Z,14.90
2017-09-25T17:45:52.410Z,14.90
2017-09-25T17:48:20.344Z,14.80
2017-09-25T17:50:46.819Z,14.80
2017-09-25T17:53:14.136Z,14.80
2017-09-25T17:55:40.823Z,14.70
2017-09-25T17:58:08.160Z,14.70
2017-09-25T18:00:35.112Z,14.70
2017-09-25T18:03:01.950Z,14.70
2017-09-25T18:05:28.270Z,14.70
2017-09-25T18:07:55.035Z,14.60
2017-09-25T18:10:22.095Z,14.60
2017-09-25T18:12:48.420Z,14.50
2017-09-25T18:15:14.729Z,14.50
2017-09-25T18:17:41.088Z,14.50
2017-09-25T18:20:07.397Z,14.40
2017-09-25T18:22:34.021Z,14.30
2017-09-25T18:25:01.544Z,14.20
2017-09-25T18:27:27.868Z,14.30
2017-09-25T18:29:54.200Z,14.20
2017-09-25T18:32:21.912Z,14.20
2017-09-25T18:34:48.220Z,14.10
2017-09-25T18:37:14.650Z,14.10
2017-09-25T18:39:41.286Z,14.00
2017-09-25T18:42:08.335Z,13.90
2017-09-25T18:44:35.403Z,13.80
2017-09-25T18:47:01.707Z,13.80
2017-09-25T18:49:28.371Z,13.60
2017-09-25T18:51:55.541Z,13.50
2017-09-25T18:54:23.142Z,13.40
2017-09-25T18:56:51.276Z,13.30
2017-09-25T18:59:18.531Z,13.30
2017-09-25T19:01:44.961Z,13.20
2017-09-25T19:04:12.028Z,13.20
2017-09-25T19:06:38.333Z,13.10
2017-09-25T19:09:05.241Z,13.00
2017-09-25T19:11:31.543Z,12.90
2017-09-25T19:13:57.867Z,12.80
2017-09-25T19:16:24.461Z,12.80
2017-09-25T19:18:51.611Z,12.80
2017-09-25T19:21:19.476Z,12.70
2017-09-25T19:23:46.799Z,12.70
2017-09-25T19:26:13.152Z,12.70
2017-09-25T19:28:39.596Z,12.70
2017-09-25T19:31:06.528Z,12.70
2017-09-25T19:33:32.878Z,12.60
2017-09-25T19:36:00.220Z,12.60
2017-09-25T19:38:26.708Z,12.70
2017-09-25T19:40:53.310Z,12.60
2017-09-25T19:43:20.472Z,12.60
2017-09-25T19:45:46.903Z,12.60
2017-09-25T19:48:14.852Z,12.60
2017-09-25T19:50:51.919Z,12.60
2017-09-25T19:53:19.840Z,12.50
2017-09-25T19:55:47.895Z,12.50
2017-09-25T19:58:18.002Z,12.50
2017-09-25T20:00:45.123Z,12.50
2017-09-25T20:03:12.326Z,12.40
2017-09-25T20:05:40.579Z,12.30
2017-09-25T20:08:07.657Z,12.40
2017-09-25T20:10:34.194Z,12.30
2017-09-25T20:13:01.021Z,12.40
2017-09-25T20:15:31.234Z,12.40
2017-09-25T20:17:59.341Z,12.30
2017-09-25T20:20:26.923Z,12.40
2017-09-25T20:22:53.326Z,12.30
2017-09-25T20:25:21.259Z,12.30
2017-09-25T20:27:49.075Z,12.30
2017-09-25T20:30:15.783Z,12.40
2017-09-25T20:32:42.099Z,12.40
2017-09-25T20:35:08.415Z,12.40
2017-09-25T20:37:34.851Z,12.40
2017-09-25T20:40:02.963Z,12.40
2017-09-25T20:42:30.558Z,12.30
2017-09-25T20:44:57.634Z,12.30
2017-09-25T20:47:23.971Z,12.30
2017-09-25T20:49:50.303Z,12.30
2017-09-25T20:52:17.488Z,12.30
2017-09-25T20:54:44.182Z,12.10
2017-09-25T20:57:11.222Z,12.00
2017-09-25T20:59:38.635Z,12.00
2017-09-25T21:02:04.939Z,12.00
2017-09-25T21:04:32.056Z,11.90
2017-09-25T21:06:59.332Z,11.90
2017-09-25T21:09:25.663Z,11.90
2017-09-25T21:11:52.055Z,11.90
2017-09-25T21:14:18.443Z,11.90
2017-09-25T21:16:44.763Z,11.90
2017-09-25T21:19:11.838Z,11.90
2017-09-25T21:21:38.175Z,11.80
2017-09-25T21:24:04.891Z,11.70
2017-09-25T21:26:35.244Z,11.70
2017-09-25T21:29:02.327Z,11.60
2017-09-25T21:31:29.419Z,11.60
2017-09-25T21:33:55.731Z,11.50
2017-09-25T21:36:22.043Z,11.30
2017-09-25T21:38:49.118Z,11.20
2017-09-25T21:41:15.431Z,11.20
2017-09-25T21:43:43.137Z,11.10
2017-09-25T21:46:09.475Z,11.10
2017-09-25T21:48:35.850Z,11.20
2017-09-25T21:51:02.211Z,11.20
2017-09-25T21:53:29.928Z,11.10
2017-09-25T21:55:56.224Z,11.10
2017-09-25T21:58:23.108Z,11.20
2017-09-25T22:00:49.851Z,11.10
2017-09-25T22:03:16.703Z,11.00
2017-09-25T22:05:43.762Z,11.00
2017-09-25T22:08:10.091Z,11.00
2017-09-25T22:10:37.583Z,11.00
2017-09-25T22:13:03.917Z,11.00
2017-09-25T22:15:30.671Z,11.10
2017-09-25T22:17:57.491Z,11.10
2017-09-25T22:20:23.807Z,11.00
2017-09-25T22:22:50.115Z,11.00
2017-09-25T22:25:17.107Z,11.00
2017-09-25T22:27:44.435Z,11.00
2017-09-25T22:30:11.419Z,11.10
2017-09-25T22:32:37.814Z,11.20
2017-09-25T22:35:04.880Z,11.10
2017-09-25T22:37:31.275Z,11.20
2017-09-25T22:39:58.451Z,11.10
2017-09-25T22:42:28.012Z,11.20
2017-09-25T22:44:54.335Z,11.20
2017-09-25T22:47:20.651Z,11.20
2017-09-25T22:49:47.020Z,11.20
2017-09-25T22:52:13.339Z,11.20
2017-09-25T22:54:40.412Z,11.30
2017-09-25T22:57:06.755Z,11.20
2017-09-25T22:59:34.112Z,11.20
2017-09-25T23:02:00.447Z,11.20
2017-09-25T23:04:28.103Z,11.20
2017-09-25T23:06:54.427Z,11.20
2017-09-25T23:09:35.704Z,11.20
2017-09-25T23:12:02.591Z,11.20
2017-09-25T23:14:28.923Z,11.20
2017-09-25T23:16:55.231Z,11.30
2017-09-25T23:19:21.564Z,11.30
2017-09-25T23:21:48.579Z,11.40
2017-09-25T23:24:16.243Z,11.50
2017-09-25T23:26:43.315Z,11.60
2017-09-25T23:29:09.666Z,11.60
2017-09-25T23:31:36.879Z,11.70
2017-09-25T23:34:03.182Z,11.80
2017-09-25T23:36:29.603Z,11.80
2017-09-25T23:38:57.125Z,11.90
2017-09-25T23:41:24.163Z,12.00
2017-09-25T23:43:51.086Z,12.00
2017-09-25T23:46:17.381Z,12.10
2017-09-25T23:48:43.677Z,12.10
2017-09-25T23:51:10.006Z,12.10
2017-09-25T23:53:36.843Z,12.20
2017-09-25T23:56:03.142Z,12.20
2017-09-25T23:58:30.126Z,12.20
