createdAt,value
2018-09-28T00:05:14.350Z,14.40
2018-09-28T00:07:42.616Z,14.30
2018-09-28T00:10:10.819Z,14.30
2018-09-28T00:12:39.027Z,14.30
2018-09-28T00:15:07.314Z,14.20
2018-09-28T00:17:35.511Z,14.30
2018-09-28T00:20:03.764Z,14.20
2018-09-28T00:22:31.979Z,14.30
2018-09-28T00:25:00.235Z,14.20
2018-09-28T00:27:28.459Z,14.20
2018-09-28T00:29:56.704Z,14.30
2018-09-28T00:32:25.000Z,14.40
2018-09-28T00:34:53.255Z,14.40
2018-09-28T00:37:21.532Z,14.50
2018-09-28T00:39:49.759Z,14.50
2018-09-28T00:42:17.998Z,14.50
2018-09-28T00:44:46.242Z,14.60
2018-09-28T00:47:14.467Z,14.60
2018-09-28T00:49:42.718Z,14.70
2018-09-28T00:52:10.947Z,14.80
2018-09-28T00:54:39.172Z,14.80
2018-09-28T00:57:07.412Z,14.80
2018-09-28T00:59:35.660Z,14.90
2018-09-28T01:02:03.960Z,14.80
2018-09-28T01:04:32.196Z,14.80
2018-09-28T01:07:00.407Z,14.80
2018-09-28T01:09:28.648Z,14.70
2018-09-28T01:11:56.871Z,14.60
2018-09-28T01:14:25.830Z,14.60
2018-09-28T01:16:54.838Z,14.60
2018-09-28T01:19:23.069Z,14.50
2018-09-28T01:21:51.319Z,14.50
2018-09-28T01:24:19.550Z,14.50
2018-09-28T01:26:47.750Z,14.50
2018-09-28T01:29:16.000Z,14.40
2018-09-28T01:31:44.195Z,14.40
2018-09-28T01:34:12.552Z,14.40
2018-09-28T01:36:40.743Z,14.30
2018-09-28T01:39:09.788Z,14.30
2018-09-28T01:41:38.032Z,14.30
2018-09-28T01:44:06.263Z,14.30
2018-09-28T01:46:34.480Z,14.30
2018-09-28T01:49:02.728Z,14.30
2018-09-28T01:51:31.035Z,14.20
2018-09-28T01:53:59.242Z,14.20
2018-09-28T01:56:27.479Z,14.20
2018-09-28T01:58:55.679Z,14.20
2018-09-28T02:01:24.087Z,14.20
2018-09-28T02:03:52.475Z,14.20
2018-09-28T02:06:20.707Z,14.20
2018-09-28T02:08:48.940Z,14.30
2018-09-28T02:11:17.158Z,14.30
2018-09-28T02:13:45.406Z,14.40
2018-09-28T02:16:13.671Z,14.40
2018-09-28T02:18:41.899Z,14.40
2018-09-28T02:21:10.130Z,14.40
2018-09-28T02:23:38.332Z,14.40
2018-09-28T02:26:06.596Z,14.30
2018-09-28T02:28:34.836Z,14.30
2018-09-28T02:31:03.053Z,14.20
2018-09-28T02:33:31.400Z,14.20
2018-09-28T02:35:59.607Z,14.10
2018-09-28T02:38:27.831Z,14.10
2018-09-28T02:40:56.039Z,14.10
2018-09-28T02:43:24.291Z,14.10
2018-09-28T02:45:52.512Z,14.10
2018-09-28T02:48:20.742Z,14.10
2018-09-28T02:50:48.918Z,14.10
2018-09-28T02:53:18.630Z,14.10
2018-09-28T02:55:48.315Z,14.20
2018-09-28T02:58:16.568Z,14.30
2018-09-28T03:00:45.581Z,14.40
2018-09-28T03:03:13.827Z,14.40
2018-09-28T03:05:42.051Z,14.50
2018-09-28T03:08:11.153Z,14.60
2018-09-28T03:10:39.380Z,14.60
2018-09-28T03:13:07.822Z,14.70
2018-09-28T03:15:36.500Z,14.70
2018-09-28T03:18:04.719Z,14.80
2018-09-28T03:20:32.960Z,14.80
2018-09-28T03:23:01.167Z,14.80
2018-09-28T03:25:29.576Z,14.80
2018-09-28T03:27:57.845Z,14.90
2018-09-28T03:30:26.071Z,14.90
2018-09-28T03:32:54.341Z,15.00
2018-09-28T03:35:22.541Z,15.00
2018-09-28T03:37:51.226Z,15.00
2018-09-28T03:40:19.431Z,15.00
2018-09-28T03:42:47.664Z,15.00
2018-09-28T03:45:15.921Z,15.00
2018-09-28T03:47:46.575Z,15.00
2018-09-28T03:50:14.803Z,15.00
2018-09-28T03:52:43.026Z,15.00
2018-09-28T03:55:11.606Z,15.00
2018-09-28T03:57:39.807Z,15.00
2018-09-28T04:00:09.070Z,15.00
2018-09-28T04:02:37.430Z,15.00
2018-09-28T04:05:05.664Z,15.00
2018-09-28T04:07:33.990Z,15.00
2018-09-28T04:10:02.431Z,15.10
2018-09-28T04:12:30.671Z,15.00
2018-09-28T04:14:58.900Z,15.00
2018-09-28T04:17:27.298Z,15.00
2018-09-28T04:19:55.523Z,15.00
2018-09-28T04:22:23.747Z,15.00
2018-09-28T04:24:52.103Z,15.00
2018-09-28T04:27:20.343Z,15.00
2018-09-28T04:29:48.534Z,15.00
2018-09-28T04:32:16.760Z,15.10
2018-09-28T04:34:45.051Z,15.00
2018-09-28T04:37:13.280Z,15.00
2018-09-28T04:39:41.524Z,15.00
2018-09-28T04:42:09.862Z,15.00
2018-09-28T04:44:38.104Z,15.00
2018-09-28T04:47:06.720Z,15.00
2018-09-28T04:49:34.951Z,15.00
2018-09-28T04:52:03.204Z,15.00
2018-09-28T04:54:31.488Z,15.00
2018-09-28T04:56:59.704Z,15.00
2018-09-28T04:59:27.924Z,14.90
2018-09-28T05:01:56.176Z,14.90
2018-09-28T05:04:24.387Z,14.80
2018-09-28T05:06:52.604Z,14.80
2018-09-28T05:09:20.860Z,14.80
2018-09-28T05:11:49.451Z,14.90
2018-09-28T05:14:17.672Z,14.90
2018-09-28T05:16:45.872Z,14.90
2018-09-28T05:19:14.112Z,14.90
2018-09-28T05:21:42.342Z,15.00
2018-09-28T05:24:10.639Z,15.00
2018-09-28T05:26:38.895Z,15.00
2018-09-28T05:29:07.114Z,15.00
2018-09-28T05:31:35.397Z,15.10
2018-09-28T05:34:03.610Z,15.10
2018-09-28T05:36:31.878Z,15.10
2018-09-28T05:39:00.136Z,15.10
2018-09-28T05:41:28.318Z,15.10
2018-09-28T05:43:56.567Z,15.10
2018-09-28T05:46:24.786Z,15.20
2018-09-28T05:48:53.015Z,15.20
2018-09-28T05:51:21.671Z,15.20
2018-09-28T05:53:49.958Z,15.20
2018-09-28T05:56:18.228Z,15.20
2018-09-28T05:58:58.449Z,15.20
2018-09-28T06:01:31.991Z,15.20
2018-09-28T06:10:00.462Z,15.10
2018-09-28T06:12:28.661Z,14.90
2018-09-28T06:14:58.099Z,14.80
2018-09-28T06:17:26.323Z,14.80
2018-09-28T06:19:54.607Z,14.90
2018-09-28T06:22:22.845Z,15.00
2018-09-28T06:24:51.057Z,15.00
2018-09-28T06:27:19.279Z,15.00
2018-09-28T06:29:47.591Z,15.10
2018-09-28T06:32:15.848Z,15.10
2018-09-28T06:34:44.100Z,15.20
2018-09-28T06:37:12.331Z,15.20
2018-09-28T06:39:40.829Z,15.30
2018-09-28T06:42:09.039Z,15.30
2018-09-28T06:44:37.507Z,15.20
2018-09-28T06:47:05.647Z,15.30
2018-09-28T06:49:34.262Z,15.30
2018-09-28T06:52:02.468Z,15.30
2018-09-28T06:54:31.088Z,15.30
2018-09-28T06:56:59.295Z,15.40
2018-09-28T06:59:27.533Z,15.40
2018-09-28T07:01:55.894Z,15.40
2018-09-28T07:04:24.250Z,15.40
2018-09-28T07:06:52.469Z,15.30
2018-09-28T07:09:20.698Z,15.20
2018-09-28T07:11:48.961Z,15.10
2018-09-28T07:14:17.372Z,15.10
2018-09-28T07:16:45.603Z,15.20
2018-09-28T07:19:13.804Z,15.30
2018-09-28T07:21:42.048Z,15.30
2018-09-28T07:24:10.360Z,15.40
2018-09-28T07:26:38.538Z,15.50
2018-09-28T07:29:06.760Z,15.60
2018-09-28T07:31:35.023Z,15.80
2018-09-28T07:34:03.247Z,16.00
2018-09-28T07:36:31.591Z,16.10
2018-09-28T07:38:59.695Z,16.20
2018-09-28T07:41:27.928Z,16.20
2018-09-28T07:43:56.296Z,16.20
2018-09-28T07:46:24.576Z,16.30
2018-09-28T07:48:52.827Z,16.50
2018-09-28T07:51:21.033Z,16.50
2018-09-28T07:53:49.291Z,16.50
2018-09-28T07:56:17.622Z,16.50
2018-09-28T07:58:45.836Z,16.60
2018-09-28T08:01:14.123Z,16.70
2018-09-28T08:03:42.326Z,16.70
2018-09-28T08:06:10.567Z,16.70
2018-09-28T08:08:38.916Z,16.60
2018-09-28T08:11:07.378Z,16.50
2018-09-28T08:13:35.677Z,16.50
2018-09-28T08:16:03.920Z,16.50
2018-09-28T08:18:32.109Z,16.50
2018-09-28T08:21:00.376Z,16.50
2018-09-28T08:23:28.605Z,16.50
2018-09-28T08:25:56.815Z,16.40
2018-09-28T08:28:25.142Z,16.40
2018-09-28T08:30:53.374Z,16.30
2018-09-28T08:33:21.614Z,16.30
2018-09-28T08:35:49.799Z,16.20
2018-09-28T08:38:18.275Z,16.20
2018-09-28T08:40:46.469Z,16.10
2018-09-28T08:43:14.687Z,16.10
2018-09-28T08:45:42.908Z,16.20
2018-09-28T08:48:11.128Z,16.20
2018-09-28T08:50:39.336Z,16.20
2018-09-28T08:53:07.631Z,16.30
2018-09-28T08:55:35.847Z,16.30
2018-09-28T08:58:04.364Z,16.40
2018-09-28T09:00:32.620Z,16.40
2018-09-28T09:03:00.830Z,16.50
2018-09-28T09:05:29.244Z,16.60
2018-09-28T09:07:57.492Z,16.70
2018-09-28T09:10:25.694Z,16.70
2018-09-28T09:12:53.972Z,16.70
2018-09-28T09:15:22.212Z,16.80
2018-09-28T09:17:50.468Z,16.90
2018-09-28T09:20:18.691Z,17.00
2018-09-28T09:22:47.111Z,17.10
2018-09-28T09:25:15.352Z,17.30
2018-09-28T09:27:43.604Z,17.60
2018-09-28T09:30:11.887Z,17.90
2018-09-28T09:32:40.044Z,18.20
2018-09-28T09:35:08.372Z,18.40
2018-09-28T09:37:36.571Z,18.60
2018-09-28T09:40:04.881Z,18.70
2018-09-28T09:42:33.110Z,18.70
2018-09-28T09:45:01.321Z,18.70
2018-09-28T09:47:29.543Z,18.70
2018-09-28T09:49:57.740Z,18.70
2018-09-28T09:52:25.988Z,18.60
2018-09-28T09:54:54.243Z,18.50
2018-09-28T09:57:22.476Z,18.30
2018-09-28T09:59:50.715Z,18.20
2018-09-28T10:02:30.900Z,18.20
2018-09-28T10:04:59.111Z,18.20
2018-09-28T10:07:27.339Z,18.30
2018-09-28T10:09:55.610Z,18.30
2018-09-28T10:12:23.929Z,18.50
2018-09-28T10:14:52.151Z,18.60
2018-09-28T10:17:20.415Z,18.70
2018-09-28T10:19:48.717Z,18.80
2018-09-28T10:22:16.853Z,19.00
2018-09-28T10:24:45.166Z,19.10
2018-09-28T10:27:13.449Z,19.30
2018-09-28T10:29:41.654Z,19.40
2018-09-28T10:32:09.903Z,19.40
2018-09-28T10:34:38.179Z,19.50
2018-09-28T10:37:06.368Z,19.50
2018-09-28T10:39:34.615Z,19.60
2018-09-28T10:42:02.811Z,19.50
2018-09-28T10:44:31.043Z,19.50
2018-09-28T10:46:59.283Z,19.50
2018-09-28T10:49:27.560Z,19.50
2018-09-28T10:51:55.809Z,19.60
2018-09-28T10:54:24.095Z,19.70
2018-09-28T10:56:52.309Z,19.60
2018-09-28T10:59:20.614Z,19.60
2018-09-28T11:01:48.866Z,19.50
2018-09-28T11:04:17.069Z,19.40
2018-09-28T11:06:45.314Z,19.30
2018-09-28T11:09:13.697Z,19.20
2018-09-28T11:11:42.380Z,19.10
2018-09-28T11:14:10.698Z,19.00
2018-09-28T11:16:39.367Z,19.10
2018-09-28T11:19:07.597Z,19.20
2018-09-28T11:21:35.860Z,19.20
2018-09-28T11:24:04.248Z,19.10
2018-09-28T11:26:32.485Z,19.10
2018-09-28T11:29:00.738Z,19.10
2018-09-28T11:31:29.024Z,19.20
2018-09-28T11:33:57.278Z,19.30
2018-09-28T11:36:25.471Z,19.30
2018-09-28T11:38:53.700Z,19.40
2018-09-28T11:41:21.908Z,19.40
2018-09-28T11:43:50.151Z,19.50
2018-09-28T11:46:18.401Z,19.50
2018-09-28T11:48:46.656Z,19.50
2018-09-28T11:51:14.929Z,19.30
2018-09-28T11:53:43.128Z,19.20
2018-09-28T11:56:11.331Z,19.30
2018-09-28T11:58:39.576Z,19.40
2018-09-28T12:01:07.875Z,19.60
2018-09-28T12:03:36.134Z,19.80
2018-09-28T12:06:04.445Z,19.90
2018-09-28T12:08:32.740Z,19.60
2018-09-28T12:11:01.018Z,19.30
2018-09-28T12:13:29.278Z,19.20
2018-09-28T12:15:57.444Z,19.20
2018-09-28T12:18:25.972Z,19.40
2018-09-28T12:20:54.119Z,19.50
2018-09-28T12:23:22.373Z,19.60
2018-09-28T12:25:50.607Z,19.80
2018-09-28T12:28:18.828Z,20.00
2018-09-28T12:30:47.145Z,20.10
2018-09-28T12:33:15.354Z,20.00
2018-09-28T12:35:43.626Z,19.90
2018-09-28T12:38:11.786Z,19.80
2018-09-28T12:40:39.983Z,19.80
2018-09-28T12:43:08.391Z,19.90
2018-09-28T12:45:36.780Z,20.00
2018-09-28T12:48:04.955Z,20.20
2018-09-28T12:50:33.246Z,20.40
2018-09-28T12:53:01.399Z,20.80
2018-09-28T12:55:29.611Z,21.10
2018-09-28T12:57:57.832Z,21.10
2018-09-28T13:00:26.104Z,20.90
2018-09-28T13:02:54.304Z,20.50
2018-09-28T13:05:22.629Z,20.40
2018-09-28T13:07:50.868Z,20.40
2018-09-28T13:10:19.090Z,20.40
2018-09-28T13:12:47.352Z,20.50
2018-09-28T13:15:15.840Z,20.60
2018-09-28T13:17:50.559Z,21.00
2018-09-28T13:20:18.813Z,22.10
2018-09-28T13:22:46.983Z,23.90
2018-09-28T13:25:15.216Z,25.30
2018-09-28T13:27:43.464Z,26.80
2018-09-28T13:30:11.758Z,28.60
2018-09-28T13:32:39.998Z,30.20
2018-09-28T13:35:08.239Z,31.50
2018-09-28T13:37:36.469Z,32.70
2018-09-28T13:40:04.863Z,34.20
2018-09-28T13:42:33.084Z,35.60
2018-09-28T13:45:01.378Z,37.10
2018-09-28T13:47:29.539Z,37.90
2018-09-28T13:49:57.798Z,38.80
2018-09-28T13:52:26.058Z,40.10
2018-09-28T13:54:54.283Z,40.60
2018-09-28T13:57:22.479Z,40.80
2018-09-28T13:59:50.751Z,39.40
2018-09-28T14:02:19.020Z,38.70
2018-09-28T14:04:47.281Z,38.80
2018-09-28T14:07:15.712Z,39.10
2018-09-28T14:09:43.760Z,39.20
2018-09-28T14:12:12.058Z,39.50
2018-09-28T14:14:40.243Z,40.00
2018-09-28T14:17:08.460Z,40.70
2018-09-28T14:19:36.727Z,41.00
2018-09-28T14:22:04.947Z,41.10
2018-09-28T14:24:33.181Z,40.70
2018-09-28T14:27:01.428Z,40.70
2018-09-28T14:29:29.636Z,40.90
2018-09-28T14:31:57.927Z,41.30
2018-09-28T14:34:26.202Z,41.60
2018-09-28T14:36:54.388Z,41.90
2018-09-28T14:39:22.626Z,42.40
2018-09-28T14:41:50.899Z,42.80
2018-09-28T14:44:19.149Z,42.90
2018-09-28T14:46:47.375Z,42.30
2018-09-28T14:49:15.601Z,41.50
2018-09-28T14:51:43.759Z,39.70
2018-09-28T14:54:12.122Z,38.80
2018-09-28T14:56:40.350Z,38.90
2018-09-28T14:59:08.532Z,39.10
2018-09-28T15:01:36.751Z,39.30
2018-09-28T15:04:05.174Z,39.40
2018-09-28T15:06:33.411Z,39.50
2018-09-28T15:09:01.588Z,39.90
2018-09-28T15:11:29.855Z,39.80
2018-09-28T15:13:58.109Z,39.70
2018-09-28T15:16:26.418Z,39.50
2018-09-28T15:18:54.602Z,39.70
2018-09-28T15:21:22.828Z,39.80
2018-09-28T15:23:51.067Z,39.10
2018-09-28T15:26:19.303Z,37.50
2018-09-28T15:28:47.505Z,35.20
2018-09-28T15:31:15.747Z,34.90
2018-09-28T15:33:44.007Z,34.30
2018-09-28T15:36:12.259Z,34.80
2018-09-28T15:38:40.517Z,35.70
2018-09-28T15:41:08.771Z,36.70
2018-09-28T15:43:37.271Z,37.50
2018-09-28T15:46:05.479Z,38.00
2018-09-28T15:48:33.705Z,38.20
2018-09-28T15:51:01.947Z,38.20
2018-09-28T15:53:30.204Z,37.90
2018-09-28T15:55:58.442Z,37.60
2018-09-28T15:58:26.711Z,37.20
2018-09-28T16:00:54.935Z,36.90
2018-09-28T16:03:23.367Z,36.60
2018-09-28T16:05:51.576Z,36.40
2018-09-28T16:08:19.809Z,36.30
2018-09-28T16:10:48.281Z,35.90
2018-09-28T16:13:16.572Z,35.70
2018-09-28T16:15:44.823Z,35.10
2018-09-28T16:18:13.040Z,33.90
2018-09-28T16:20:41.225Z,32.00
2018-09-28T16:23:09.491Z,30.00
2018-09-28T16:25:37.811Z,28.30
2018-09-28T16:28:06.083Z,27.10
2018-09-28T16:30:34.307Z,26.10
2018-09-28T16:33:07.450Z,25.20
2018-09-28T16:35:35.675Z,24.50
2018-09-28T16:38:04.025Z,23.90
2018-09-28T16:40:32.237Z,23.40
2018-09-28T16:43:00.521Z,23.00
2018-09-28T16:45:28.758Z,22.60
2018-09-28T16:47:56.991Z,22.40
2018-09-28T16:50:25.226Z,22.00
2018-09-28T16:52:53.472Z,21.80
2018-09-28T16:57:56.498Z,21.40
2018-09-28T17:00:24.705Z,21.20
2018-09-28T17:02:53.012Z,21.00
2018-09-28T17:05:21.312Z,20.80
2018-09-28T17:07:49.503Z,20.50
2018-09-28T17:10:17.727Z,20.30
2018-09-28T17:12:45.971Z,20.10
2018-09-28T17:15:14.239Z,19.90
2018-09-28T17:17:42.503Z,19.60
2018-09-28T17:20:11.626Z,19.40
2018-09-28T17:22:45.330Z,19.20
2018-09-28T17:25:13.754Z,19.10
2018-09-28T17:27:42.080Z,19.00
2018-09-28T17:30:10.312Z,18.90
2018-09-28T17:32:38.548Z,18.80
2018-09-28T17:35:06.818Z,18.80
2018-09-28T17:37:35.091Z,18.60
2018-09-28T17:40:03.315Z,18.50
2018-09-28T17:42:31.607Z,18.40
2018-09-28T17:44:59.816Z,18.30
2018-09-28T17:47:28.051Z,18.10
2018-09-28T17:49:56.275Z,18.00
2018-09-28T17:52:24.538Z,18.00
2018-09-28T17:54:52.809Z,17.90
2018-09-28T17:57:21.055Z,17.80
2018-09-28T17:59:49.349Z,17.70
2018-09-28T18:02:17.617Z,17.60
2018-09-28T18:04:45.832Z,17.60
2018-09-28T18:07:14.070Z,17.50
2018-09-28T18:09:42.283Z,17.40
2018-09-28T18:12:10.490Z,17.40
2018-09-28T18:14:38.714Z,17.30
2018-09-28T18:17:06.936Z,17.20
2018-09-28T18:19:35.147Z,17.10
2018-09-28T18:22:03.466Z,17.10
2018-09-28T18:24:31.726Z,17.00
2018-09-28T18:26:59.925Z,16.90
2018-09-28T18:29:28.131Z,16.80
2018-09-28T18:31:56.363Z,16.70
2018-09-28T18:34:24.675Z,16.60
2018-09-28T18:36:52.962Z,16.60
2018-09-28T18:39:21.207Z,16.50
2018-09-28T18:41:49.404Z,16.40
2018-09-28T18:44:17.634Z,16.30
2018-09-28T18:46:45.886Z,16.20
2018-09-28T18:49:14.169Z,16.20
2018-09-28T18:51:42.390Z,16.10
2018-09-28T18:54:10.698Z,16.00
2018-09-28T18:56:38.995Z,16.00
2018-09-28T18:59:07.391Z,15.90
2018-09-28T19:01:35.560Z,15.80
2018-09-28T19:04:03.974Z,15.70
2018-09-28T19:06:32.187Z,15.70
2018-09-28T19:09:00.375Z,15.60
2018-09-28T19:11:28.769Z,15.60
2018-09-28T19:13:57.029Z,15.60
2018-09-28T19:16:25.244Z,15.50
2018-09-28T19:18:54.423Z,15.50
2018-09-28T19:21:22.701Z,15.50
2018-09-28T19:23:51.206Z,15.40
2018-09-28T19:26:19.886Z,15.30
2018-09-28T19:28:48.287Z,15.30
2018-09-28T19:31:16.854Z,15.20
2018-09-28T19:33:45.078Z,15.10
2018-09-28T19:36:13.403Z,15.00
2018-09-28T19:38:41.760Z,15.00
2018-09-28T19:41:10.011Z,14.90
2018-09-28T19:43:38.694Z,14.90
2018-09-28T19:46:07.203Z,14.80
2018-09-28T19:48:35.670Z,14.80
2018-09-28T19:51:03.948Z,14.80
2018-09-28T19:53:32.646Z,14.80
2018-09-28T19:56:01.763Z,14.70
2018-09-28T19:58:30.112Z,14.70
2018-09-28T20:00:58.515Z,14.60
2018-09-28T20:03:26.930Z,14.60
2018-09-28T20:05:55.115Z,14.50
2018-09-28T20:08:24.634Z,14.50
2018-09-28T20:10:53.407Z,14.40
2018-09-28T20:13:22.419Z,14.40
2018-09-28T20:15:51.303Z,14.30
2018-09-28T20:18:20.064Z,14.30
2018-09-28T20:20:49.606Z,14.20
2018-09-28T20:23:19.347Z,14.10
2018-09-28T20:25:48.428Z,14.00
2018-09-28T20:28:17.308Z,14.00
2018-09-28T20:30:45.755Z,13.90
2018-09-28T20:33:14.414Z,13.90
2018-09-28T20:35:42.794Z,13.80
2018-09-28T20:38:11.305Z,13.80
2018-09-28T20:40:40.286Z,13.80
2018-09-28T20:43:08.642Z,13.70
2018-09-28T20:45:38.695Z,13.70
2018-09-28T20:48:07.363Z,13.60
2018-09-28T20:50:35.888Z,13.50
2018-09-28T20:53:04.330Z,13.50
2018-09-28T20:55:32.600Z,13.40
2018-09-28T20:58:01.060Z,13.40
2018-09-28T21:00:29.386Z,13.20
2018-09-28T21:02:57.678Z,13.10
2018-09-28T21:05:25.935Z,13.10
2018-09-28T21:07:54.153Z,13.00
2018-09-28T21:10:22.356Z,13.00
2018-09-28T21:12:50.551Z,12.90
2018-09-28T21:15:18.926Z,12.90
2018-09-28T21:17:48.070Z,12.90
2018-09-28T21:20:16.299Z,12.80
2018-09-28T21:22:44.550Z,12.80
2018-09-28T21:25:12.763Z,12.70
2018-09-28T21:27:40.995Z,12.70
2018-09-28T21:30:09.211Z,12.60
2018-09-28T21:32:37.427Z,12.60
2018-09-28T21:35:05.666Z,12.50
2018-09-28T21:37:33.874Z,12.50
2018-09-28T21:40:02.454Z,12.50
2018-09-28T21:42:30.665Z,12.40
2018-09-28T21:44:59.071Z,12.30
2018-09-28T21:47:27.295Z,12.30
2018-09-28T21:49:55.647Z,12.30
2018-09-28T21:52:24.013Z,12.30
2018-09-28T21:54:52.216Z,12.20
2018-09-28T21:57:20.452Z,12.10
2018-09-28T21:59:48.740Z,12.10
2018-09-28T22:02:16.952Z,12.00
2018-09-28T22:04:45.283Z,12.00
2018-09-28T22:07:13.490Z,11.90
2018-09-28T22:09:41.712Z,11.90
2018-09-28T22:12:09.936Z,11.80
2018-09-28T22:14:38.243Z,11.80
2018-09-28T22:17:06.429Z,11.80
2018-09-28T22:19:34.622Z,11.80
2018-09-28T22:22:02.855Z,11.80
2018-09-28T22:24:31.101Z,11.70
2018-09-28T22:26:59.364Z,11.70
2018-09-28T22:29:27.576Z,11.60
2018-09-28T22:31:56.896Z,11.60
2018-09-28T22:34:25.199Z,11.60
2018-09-28T22:36:53.444Z,11.40
2018-09-28T22:39:21.631Z,11.30
2018-09-28T22:41:49.883Z,11.30
2018-09-28T22:44:19.177Z,11.20
2018-09-28T22:46:47.447Z,11.10
2018-09-28T22:49:15.637Z,11.10
2018-09-28T22:51:43.945Z,11.10
2018-09-28T22:54:12.151Z,11.10
2018-09-28T22:56:40.370Z,11.00
2018-09-28T22:59:08.566Z,11.00
2018-09-28T23:01:38.275Z,10.90
2018-09-28T23:04:06.803Z,10.90
2018-09-28T23:06:35.053Z,10.80
2018-09-28T23:09:03.376Z,10.80
2018-09-28T23:11:31.578Z,10.70
2018-09-28T23:13:59.947Z,10.60
2018-09-28T23:16:28.192Z,10.60
2018-09-28T23:18:56.503Z,10.70
2018-09-28T23:21:24.756Z,10.60
2018-09-28T23:23:53.601Z,10.60
2018-09-28T23:26:21.866Z,10.50
2018-09-28T23:28:50.076Z,10.50
2018-09-28T23:31:18.297Z,10.50
2018-09-28T23:33:46.542Z,10.50
2018-09-28T23:36:15.015Z,10.40
2018-09-28T23:38:43.291Z,10.30
2018-09-28T23:41:11.517Z,10.30
2018-09-28T23:43:39.788Z,10.30
2018-09-28T23:46:07.992Z,10.30
2018-09-28T23:48:36.256Z,10.20
2018-09-28T23:51:04.608Z,10.20
2018-09-28T23:53:32.824Z,10.10
2018-09-28T23:56:01.047Z,10.00
2018-09-28T23:58:29.271Z,10.00
