createdAt,value
2023-04-06T00:03:33.331Z,16.60
2023-04-06T00:23:43.884Z,12.80
2023-04-06T00:43:53.822Z,13.20
2023-04-06T01:04:04.858Z,15.10
2023-04-06T01:14:11.129Z,12.70
2023-04-06T01:24:16.873Z,13.60
2023-04-06T01:44:26.833Z,14.50
2023-04-06T01:54:32.532Z,13.70
2023-04-06T02:04:38.311Z,15.00
2023-04-06T02:14:44.375Z,13.30
2023-04-06T02:24:50.145Z,16.50
2023-04-06T02:34:56.278Z,14.70
2023-04-06T02:45:02.211Z,16.70
2023-04-06T02:55:10.153Z,14.70
2023-04-06T03:05:16.332Z,16.00
2023-04-06T03:15:22.240Z,14.50
2023-04-06T03:25:28.164Z,15.20
2023-04-06T03:35:34.059Z,16.90
2023-04-06T03:45:39.760Z,16.10
2023-04-06T03:55:45.449Z,15.90
2023-04-06T04:05:51.236Z,19.90
2023-04-06T04:15:57.345Z,15.60
2023-04-06T04:26:03.467Z,16.90
2023-04-06T04:36:11.153Z,15.70
2023-04-06T04:46:16.887Z,16.90
2023-04-06T05:06:27.631Z,9.80
2023-04-06T05:16:33.396Z,8.40
2023-04-06T05:26:39.840Z,7.40
2023-04-06T05:36:45.504Z,8.60
2023-04-06T05:46:51.380Z,10.20
2023-04-06T05:56:57.113Z,13.90
2023-04-06T06:07:02.884Z,11.20
2023-04-06T06:17:08.755Z,10.40
2023-04-06T06:27:14.506Z,9.90
2023-04-06T06:37:20.332Z,8.60
2023-04-06T06:47:26.632Z,8.10
2023-04-06T06:57:32.234Z,9.60
2023-04-06T07:07:38.064Z,10.30
2023-04-06T07:17:46.259Z,8.70
2023-04-06T07:27:52.471Z,10.40
2023-04-06T07:37:58.679Z,9.10
2023-04-06T07:48:04.878Z,6.50
2023-04-06T07:58:10.717Z,7.00
2023-04-06T08:08:16.891Z,4.80
2023-04-06T08:18:23.263Z,4.30
2023-04-06T08:28:29.066Z,5.40
2023-04-06T08:38:34.865Z,5.40
2023-04-06T08:48:42.937Z,3.30
2023-04-06T08:58:49.772Z,3.90
2023-04-06T09:08:55.933Z,6.90
2023-04-06T09:19:07.762Z,5.40
2023-04-06T09:29:23.937Z,3.80
2023-04-06T09:39:29.760Z,3.90
2023-04-06T09:49:37.067Z,4.20
2023-04-06T09:59:53.056Z,4.30
2023-04-06T10:10:01.299Z,3.40
2023-04-06T10:20:12.764Z,3.50
2023-04-06T10:30:19.284Z,3.70
2023-04-06T10:40:29.180Z,3.20
2023-04-06T10:50:37.811Z,3.10
2023-04-06T11:00:51.082Z,4.20
2023-04-06T11:11:08.703Z,4.60
2023-04-06T11:21:14.510Z,3.30
2023-04-06T11:31:20.385Z,4.80
2023-04-06T11:41:31.077Z,4.20
2023-04-06T11:51:39.431Z,5.00
2023-04-06T12:01:49.844Z,4.40
2023-04-06T12:11:55.714Z,4.10
2023-04-06T12:22:01.857Z,5.00
2023-04-06T12:32:08.041Z,4.90
2023-04-06T12:42:15.035Z,5.00
2023-04-06T12:52:21.456Z,4.40
2023-04-06T13:02:27.296Z,4.20
2023-04-06T13:12:33.377Z,4.30
2023-04-06T13:22:39.221Z,5.10
2023-04-06T13:32:45.060Z,3.80
2023-04-06T13:42:51.751Z,4.00
2023-04-06T13:52:57.808Z,4.60
2023-04-06T14:03:03.874Z,4.40
2023-04-06T14:13:10.617Z,4.50
2023-04-06T14:23:16.901Z,4.70
2023-04-06T14:33:22.702Z,4.60
2023-04-06T14:43:28.806Z,5.50
2023-04-06T14:53:34.708Z,6.20
2023-04-06T15:03:40.910Z,7.30
2023-04-06T15:13:47.307Z,6.90
2023-04-06T15:23:53.760Z,6.70
2023-04-06T15:33:59.561Z,7.20
2023-04-06T15:44:05.744Z,7.60
2023-04-06T15:54:11.574Z,8.10
2023-04-06T16:04:17.319Z,9.00
2023-04-06T16:14:23.395Z,9.50
2023-04-06T16:24:29.811Z,9.90
2023-04-06T16:34:37.104Z,9.10
2023-04-06T16:44:42.809Z,8.00
2023-04-06T16:54:50.126Z,10.20
2023-04-06T17:04:56.614Z,10.00
2023-04-06T17:15:02.623Z,10.60
2023-04-06T17:25:10.524Z,9.40
2023-04-06T17:35:16.423Z,13.10
2023-04-06T17:45:22.332Z,12.90
2023-04-06T17:55:28.071Z,12.90
2023-04-06T18:05:33.952Z,14.40
2023-04-06T18:15:39.797Z,14.40
2023-04-06T18:25:46.212Z,13.90
2023-04-06T18:35:51.885Z,13.10
2023-04-06T18:45:57.659Z,9.90
2023-04-06T18:56:04.494Z,14.10
2023-04-06T19:06:12.137Z,14.50
2023-04-06T19:16:18.596Z,12.50
2023-04-06T19:26:27.310Z,11.60
2023-04-06T19:36:33.490Z,14.70
2023-04-06T19:46:39.387Z,11.60
2023-04-06T19:57:03.581Z,11.10
2023-04-06T20:07:09.966Z,11.00
2023-04-06T20:17:15.621Z,11.60
2023-04-06T20:27:22.370Z,11.40
2023-04-06T20:47:32.653Z,12.20
2023-04-06T20:57:38.642Z,13.20
2023-04-06T21:07:44.388Z,11.10
2023-04-06T21:17:50.157Z,12.20
2023-04-06T21:27:56.698Z,10.30
2023-04-06T21:48:07.547Z,10.00
2023-04-06T21:58:14.161Z,9.80
2023-04-06T22:18:39.931Z,10.50
2023-04-06T22:28:45.802Z,10.90
2023-04-06T22:38:51.611Z,10.70
2023-04-06T22:48:57.335Z,10.10
2023-04-06T22:59:03.398Z,9.30
2023-04-06T23:09:09.214Z,8.80
2023-04-06T23:19:15.805Z,8.10
2023-04-06T23:29:22.021Z,9.40
2023-04-06T23:39:28.214Z,7.00
2023-04-06T23:49:36.187Z,7.10
2023-04-06T23:59:42.071Z,8.20
