createdAt,value
2019-04-30T00:00:56.221Z,7.40
2019-04-30T00:03:35.283Z,7.50
2019-04-30T00:06:07.396Z,7.93
2019-04-30T00:08:39.134Z,8.13
2019-04-30T00:11:10.943Z,8.23
2019-04-30T00:13:40.902Z,7.77
2019-04-30T00:16:11.048Z,7.70
2019-04-30T00:18:54.724Z,7.57
2019-04-30T00:21:15.101Z,7.37
2019-04-30T00:23:45.900Z,7.97
2019-04-30T00:26:17.235Z,7.47
2019-04-30T00:28:47.828Z,7.77
2019-04-30T00:31:23.599Z,7.30
2019-04-30T00:33:52.772Z,7.07
2019-04-30T00:36:28.930Z,7.40
2019-04-30T00:38:59.244Z,6.83
2019-04-30T00:41:30.876Z,7.10
2019-04-30T00:44:05.413Z,7.63
2019-04-30T00:46:36.540Z,7.17
2019-04-30T00:49:16.177Z,7.47
2019-04-30T00:51:45.276Z,7.80
2019-04-30T00:54:22.365Z,8.33
2019-04-30T00:56:57.530Z,7.97
2019-04-30T00:59:26.259Z,7.97
2019-04-30T01:02:27.659Z,7.80
2019-04-30T01:04:53.075Z,8.70
2019-04-30T01:07:23.373Z,8.60
2019-04-30T01:09:55.228Z,8.50
2019-04-30T01:12:29.667Z,8.67
2019-04-30T01:14:59.018Z,8.03
2019-04-30T01:17:31.001Z,7.70
2019-04-30T01:20:00.993Z,8.27
2019-04-30T01:22:32.897Z,8.27
2019-04-30T01:25:08.915Z,7.83
2019-04-30T01:27:39.420Z,9.07
2019-04-30T01:30:13.374Z,9.10
2019-04-30T01:32:41.494Z,8.87
2019-04-30T01:35:12.987Z,8.03
2019-04-30T01:37:45.519Z,9.60
2019-04-30T01:40:18.833Z,8.60
2019-04-30T01:42:51.651Z,9.00
2019-04-30T01:45:23.273Z,9.53
2019-04-30T01:47:53.834Z,10.40
2019-04-30T01:50:25.060Z,9.40
2019-04-30T01:52:56.110Z,8.93
2019-04-30T01:55:49.499Z,10.53
2019-04-30T01:58:39.387Z,10.10
2019-04-30T02:01:15.203Z,9.27
2019-04-30T02:03:45.449Z,9.63
2019-04-30T02:06:15.522Z,9.40
2019-04-30T02:08:45.918Z,9.43
2019-04-30T02:11:15.870Z,9.53
2019-04-30T02:13:46.548Z,10.13
2019-04-30T02:16:21.158Z,9.33
2019-04-30T02:18:51.771Z,10.70
2019-04-30T02:21:21.940Z,10.57
2019-04-30T02:23:53.038Z,10.20
2019-04-30T02:26:23.854Z,10.43
2019-04-30T02:28:54.237Z,9.30
2019-04-30T02:31:24.899Z,10.27
2019-04-30T02:34:02.031Z,8.90
2019-04-30T02:36:49.932Z,12.60
2019-04-30T02:39:20.609Z,10.70
2019-04-30T02:41:51.142Z,10.07
2019-04-30T02:44:22.631Z,9.90
2019-04-30T02:46:53.567Z,9.93
2019-04-30T02:49:24.515Z,13.80
2019-04-30T02:51:55.348Z,10.87
2019-04-30T02:54:29.660Z,9.77
2019-04-30T02:57:22.870Z,9.87
2019-04-30T03:00:29.760Z,9.40
2019-04-30T03:03:00.503Z,10.10
2019-04-30T03:05:31.734Z,9.90
2019-04-30T03:08:02.045Z,9.80
2019-04-30T03:10:33.001Z,9.40
2019-04-30T03:13:04.005Z,10.20
2019-04-30T03:15:34.457Z,9.50
2019-04-30T03:18:16.821Z,9.50
2019-04-30T03:21:01.934Z,9.23
2019-04-30T03:23:33.185Z,10.13
2019-04-30T03:26:03.760Z,11.00
2019-04-30T03:28:34.660Z,10.80
2019-04-30T03:31:05.316Z,11.27
2019-04-30T03:33:35.817Z,11.73
2019-04-30T03:36:06.341Z,13.03
2019-04-30T03:38:37.036Z,10.97
2019-04-30T03:41:09.729Z,10.40
2019-04-30T03:43:45.215Z,10.57
2019-04-30T03:46:15.447Z,10.70
2019-04-30T03:48:50.360Z,10.17
2019-04-30T03:51:20.804Z,10.67
2019-04-30T03:53:51.251Z,10.60
2019-04-30T03:56:22.832Z,10.13
2019-04-30T03:58:53.117Z,10.27
2019-04-30T04:01:50.018Z,9.17
2019-04-30T04:04:52.842Z,9.10
2019-04-30T04:07:59.897Z,9.17
2019-04-30T04:10:55.075Z,9.17
2019-04-30T04:13:30.034Z,9.07
2019-04-30T04:16:00.900Z,9.00
2019-04-30T04:18:33.903Z,8.67
2019-04-30T04:21:11.612Z,9.37
2019-04-30T04:23:39.913Z,9.17
2019-04-30T04:26:10.635Z,10.23
2019-04-30T04:28:43.183Z,9.80
2019-04-30T04:31:12.541Z,9.63
2019-04-30T04:33:44.359Z,10.33
2019-04-30T04:36:14.121Z,10.63
2019-04-30T04:38:44.965Z,10.93
2019-04-30T04:41:15.220Z,11.60
2019-04-30T04:43:45.135Z,12.13
2019-04-30T04:46:14.740Z,12.50
2019-04-30T04:48:45.055Z,12.67
2019-04-30T04:51:33.381Z,12.50
2019-04-30T04:53:46.440Z,13.27
2019-04-30T04:56:18.942Z,13.30
2019-04-30T04:58:49.959Z,14.00
2019-04-30T05:01:20.422Z,14.60
2019-04-30T05:03:50.333Z,15.17
2019-04-30T05:06:22.110Z,14.93
2019-04-30T05:08:52.634Z,15.17
2019-04-30T05:11:24.654Z,15.43
2019-04-30T05:13:54.392Z,15.50
2019-04-30T05:16:24.404Z,14.73
2019-04-30T05:18:54.355Z,15.73
2019-04-30T05:21:24.752Z,19.23
2019-04-30T05:23:55.115Z,17.03
2019-04-30T05:26:28.573Z,13.20
2019-04-30T05:28:59.453Z,13.33
2019-04-30T05:31:29.424Z,12.67
2019-04-30T05:34:01.067Z,14.90
2019-04-30T05:36:30.915Z,17.97
2019-04-30T05:39:00.853Z,14.63
2019-04-30T05:41:31.263Z,13.13
2019-04-30T05:44:01.595Z,13.60
2019-04-30T05:46:32.115Z,12.93
2019-04-30T05:49:01.899Z,12.70
2019-04-30T05:51:31.941Z,12.63
2019-04-30T05:54:03.868Z,13.43
2019-04-30T05:56:34.246Z,13.80
2019-04-30T05:59:04.836Z,13.90
2019-04-30T06:01:35.002Z,14.90
2019-04-30T06:04:04.816Z,14.67
2019-04-30T06:06:35.034Z,15.20
2019-04-30T06:09:31.679Z,15.03
2019-04-30T06:12:11.528Z,15.17
2019-04-30T06:14:53.763Z,15.67
2019-04-30T06:17:25.202Z,15.20
2019-04-30T06:19:56.579Z,15.03
2019-04-30T06:22:28.960Z,13.33
2019-04-30T06:24:59.502Z,14.03
2019-04-30T06:27:29.449Z,14.70
2019-04-30T06:30:05.064Z,13.57
2019-04-30T06:32:36.458Z,14.90
2019-04-30T06:35:09.197Z,14.47
2019-04-30T06:37:39.696Z,14.40
2019-04-30T06:40:11.756Z,15.47
2019-04-30T06:42:41.349Z,14.73
2019-04-30T06:45:11.677Z,16.00
2019-04-30T06:47:42.475Z,16.80
2019-04-30T06:50:12.232Z,15.70
2019-04-30T06:52:53.978Z,16.53
2019-04-30T06:55:13.399Z,15.47
2019-04-30T06:57:44.106Z,12.50
2019-04-30T07:00:14.187Z,13.67
2019-04-30T07:02:44.012Z,15.07
2019-04-30T07:05:14.804Z,13.80
2019-04-30T07:08:09.048Z,15.47
2019-04-30T07:10:35.998Z,16.10
2019-04-30T07:13:29.665Z,16.17
2019-04-30T07:15:59.489Z,16.13
2019-04-30T07:18:29.482Z,15.37
2019-04-30T07:20:59.432Z,15.00
2019-04-30T07:23:29.388Z,14.50
2019-04-30T07:26:00.550Z,14.67
2019-04-30T07:28:43.263Z,15.17
2019-04-30T07:31:13.473Z,13.80
2019-04-30T07:33:41.845Z,15.03
2019-04-30T07:36:12.398Z,13.33
2019-04-30T07:42:44.725Z,12.67
2019-04-30T07:49:13.373Z,12.13
2019-04-30T08:02:03.278Z,14.47
2019-04-30T08:04:40.828Z,15.00
2019-04-30T08:19:52.499Z,12.40
2019-04-30T08:22:22.539Z,12.90
2019-04-30T08:31:19.396Z,12.43
2019-04-30T08:40:03.553Z,11.93
2019-04-30T08:46:11.776Z,12.23
2019-04-30T08:48:50.430Z,12.73
2019-04-30T08:51:21.186Z,12.53
2019-04-30T08:57:19.228Z,12.47
2019-04-30T08:59:50.962Z,12.50
2019-04-30T09:02:21.934Z,12.60
2019-04-30T09:08:14.976Z,11.90
2019-04-30T09:14:35.945Z,12.40
2019-04-30T09:17:11.477Z,13.27
2019-04-30T09:19:41.410Z,13.30
2019-04-30T09:26:09.854Z,12.07
2019-04-30T09:28:42.519Z,12.20
2019-04-30T09:31:19.761Z,13.50
2019-04-30T09:40:32.488Z,11.83
2019-04-30T09:49:05.805Z,11.83
2019-04-30T09:51:39.302Z,11.50
2019-04-30T09:57:33.037Z,12.03
2019-04-30T10:00:03.099Z,12.40
2019-04-30T10:02:33.550Z,11.17
2019-04-30T10:05:06.481Z,10.57
2019-04-30T10:10:49.710Z,10.53
2019-04-30T10:13:25.522Z,11.07
2019-04-30T10:22:03.618Z,10.00
2019-04-30T10:24:39.573Z,9.27
2019-04-30T10:27:13.917Z,8.90
2019-04-30T10:35:49.651Z,9.07
2019-04-30T10:45:12.463Z,7.37
2019-04-30T10:51:16.533Z,7.67
2019-04-30T10:57:39.670Z,8.07
2019-04-30T11:03:53.530Z,7.00
2019-04-30T11:13:05.988Z,7.47
2019-04-30T11:33:36.168Z,6.43
2019-04-30T11:48:45.873Z,4.43
2019-04-30T11:55:05.948Z,5.07
2019-04-30T12:00:55.041Z,5.57
2019-04-30T12:03:30.630Z,4.57
2019-04-30T12:06:02.527Z,5.17
2019-04-30T12:12:19.058Z,5.20
2019-04-30T12:14:55.857Z,6.60
2019-04-30T12:23:59.294Z,7.70
2019-04-30T12:26:36.122Z,7.33
2019-04-30T12:41:32.834Z,7.20
2019-04-30T12:50:09.531Z,8.23
2019-04-30T12:52:59.360Z,7.40
2019-04-30T12:56:21.253Z,8.00
2019-04-30T13:05:00.550Z,8.00
2019-04-30T13:07:32.994Z,7.80
2019-04-30T13:10:33.020Z,7.93
2019-04-30T13:13:09.195Z,7.70
2019-04-30T13:15:40.091Z,6.97
2019-04-30T13:21:20.848Z,7.33
2019-04-30T13:24:03.357Z,6.93
2019-04-30T13:29:34.946Z,7.60
2019-04-30T13:35:12.315Z,7.03
2019-04-30T13:37:53.791Z,7.13
2019-04-30T13:46:49.411Z,6.67
2019-04-30T13:52:28.905Z,6.33
2019-04-30T13:58:29.694Z,6.42
2019-04-30T14:01:09.322Z,7.33
2019-04-30T14:09:42.147Z,6.72
2019-04-30T14:12:14.586Z,7.12
2019-04-30T14:18:27.998Z,7.00
2019-04-30T14:27:17.074Z,6.85
2019-04-30T14:30:06.746Z,6.17
2019-04-30T14:41:53.659Z,6.05
2019-04-30T14:50:57.447Z,6.22
2019-04-30T14:56:56.685Z,6.85
2019-04-30T14:59:54.328Z,6.85
2019-04-30T15:02:44.455Z,7.30
2019-04-30T15:08:15.538Z,7.97
2019-04-30T15:16:36.348Z,8.48
2019-04-30T15:19:14.232Z,8.18
2019-04-30T15:22:04.032Z,8.23
2019-04-30T15:28:04.887Z,7.35
2019-04-30T15:30:43.195Z,7.75
2019-04-30T15:34:11.155Z,8.30
2019-04-30T15:37:18.999Z,7.70
2019-04-30T15:40:11.000Z,7.95
2019-04-30T15:43:07.315Z,7.30
2019-04-30T15:45:44.286Z,8.00
2019-04-30T15:48:24.917Z,8.28
2019-04-30T15:53:46.896Z,7.55
2019-04-30T16:14:49.009Z,9.60
2019-04-30T16:23:35.147Z,8.23
2019-04-30T16:26:13.949Z,8.40
2019-04-30T16:31:53.723Z,7.92
2019-04-30T16:37:29.613Z,8.73
2019-04-30T16:43:44.295Z,8.38
2019-04-30T16:46:20.246Z,7.97
2019-04-30T16:51:54.978Z,8.20
2019-04-30T17:00:20.147Z,7.47
2019-04-30T17:21:12.295Z,8.68
2019-04-30T17:23:51.973Z,8.15
2019-04-30T17:29:47.648Z,8.33
2019-04-30T17:32:28.585Z,10.48
2019-04-30T17:40:59.042Z,9.18
2019-04-30T17:47:38.707Z,7.90
2019-04-30T17:50:32.066Z,7.37
2019-04-30T17:53:28.772Z,8.38
2019-04-30T17:59:13.452Z,7.40
2019-04-30T18:07:49.763Z,8.68
2019-04-30T18:13:25.308Z,7.90
2019-04-30T18:16:22.836Z,7.77
2019-04-30T18:19:18.757Z,7.37
2019-04-30T18:21:59.559Z,8.27
2019-04-30T18:27:46.204Z,8.27
2019-04-30T18:30:21.477Z,7.30
2019-04-30T18:35:48.548Z,7.13
2019-04-30T18:38:39.164Z,7.87
2019-04-30T18:41:15.449Z,8.17
2019-04-30T18:44:03.619Z,8.20
2019-04-30T18:46:33.771Z,8.93
2019-04-30T18:49:10.365Z,8.00
2019-04-30T18:51:59.781Z,8.23
2019-04-30T18:54:39.548Z,8.50
2019-04-30T18:57:13.995Z,9.03
2019-04-30T19:00:19.800Z,7.57
2019-04-30T19:03:15.437Z,8.10
2019-04-30T19:09:20.471Z,10.60
2019-04-30T19:12:19.406Z,9.60
2019-04-30T19:15:39.700Z,8.10
2019-04-30T19:18:28.578Z,8.23
2019-04-30T19:21:29.641Z,7.97
2019-04-30T19:24:01.157Z,8.00
2019-04-30T19:33:03.747Z,7.53
2019-04-30T19:35:53.667Z,8.13
2019-04-30T19:44:29.644Z,9.87
2019-04-30T19:47:04.253Z,9.27
2019-04-30T19:52:29.884Z,8.20
2019-04-30T20:00:47.022Z,8.37
2019-04-30T20:06:48.719Z,8.60
2019-04-30T20:21:35.211Z,7.90
2019-04-30T20:27:12.226Z,7.23
2019-04-30T20:30:02.108Z,7.30
2019-04-30T20:32:38.709Z,8.53
2019-04-30T20:35:09.820Z,9.77
2019-04-30T20:43:41.804Z,9.20
2019-04-30T20:49:09.160Z,8.70
2019-04-30T20:54:41.352Z,9.80
2019-04-30T20:57:21.433Z,10.10
2019-04-30T20:59:59.849Z,10.77
2019-04-30T21:05:50.134Z,10.90
2019-04-30T21:08:38.185Z,10.80
2019-04-30T21:14:21.266Z,10.13
2019-04-30T21:19:50.878Z,11.35
2019-04-30T21:22:23.090Z,10.67
2019-04-30T21:28:27.140Z,13.33
2019-04-30T21:35:16.747Z,10.77
2019-04-30T21:37:52.860Z,11.17
2019-04-30T21:43:31.582Z,10.73
2019-04-30T21:46:19.197Z,12.07
2019-04-30T21:55:16.264Z,10.23
2019-04-30T22:01:31.040Z,9.93
2019-04-30T22:04:01.513Z,9.60
2019-04-30T22:10:29.608Z,10.47
2019-04-30T22:19:13.975Z,10.93
2019-04-30T22:25:09.735Z,8.77
2019-04-30T22:27:58.630Z,10.37
2019-04-30T22:33:54.262Z,10.23
2019-04-30T22:36:48.671Z,9.60
2019-04-30T22:39:24.797Z,9.37
2019-04-30T22:42:19.737Z,8.77
2019-04-30T22:44:50.134Z,9.33
2019-04-30T22:47:20.250Z,8.80
2019-04-30T22:50:11.611Z,9.13
2019-04-30T22:55:29.675Z,6.97
2019-04-30T23:04:32.279Z,6.20
2019-04-30T23:07:02.703Z,6.93
2019-04-30T23:09:32.855Z,8.10
2019-04-30T23:12:03.740Z,7.43
2019-04-30T23:14:34.643Z,8.07
2019-04-30T23:17:07.313Z,8.50
2019-04-30T23:19:39.672Z,11.28
2019-04-30T23:22:10.725Z,11.10
2019-04-30T23:24:40.830Z,9.27
2019-04-30T23:27:12.154Z,9.50
2019-04-30T23:29:44.347Z,9.10
2019-04-30T23:32:14.354Z,9.00
2019-04-30T23:34:44.241Z,8.90
2019-04-30T23:37:14.476Z,9.20
2019-04-30T23:39:50.444Z,9.03
2019-04-30T23:42:21.075Z,9.00
2019-04-30T23:44:51.298Z,9.23
2019-04-30T23:47:21.872Z,8.50
2019-04-30T23:49:51.876Z,9.10
2019-04-30T23:52:22.496Z,9.60
2019-04-30T23:54:52.744Z,10.30
2019-04-30T23:57:22.719Z,9.47
2019-04-30T23:59:53.565Z,9.03
