createdAt,value
2023-03-26T00:02:07.863Z,99585.34
2023-03-26T00:04:37.030Z,99594.53
2023-03-26T00:07:05.942Z,99594.42
2023-03-26T00:09:34.812Z,99586.90
2023-03-26T00:12:03.912Z,99588.14
2023-03-26T00:14:33.531Z,99593.12
2023-03-26T00:17:02.603Z,99592.81
2023-03-26T00:19:32.308Z,99594.60
2023-03-26T00:22:03.638Z,99594.09
2023-03-26T00:24:32.610Z,99582.45
2023-03-26T00:27:02.034Z,99584.65
2023-03-26T00:29:33.410Z,99580.30
2023-03-26T00:32:02.450Z,99578.61
2023-03-26T00:34:34.415Z,99574.29
2023-03-26T00:37:03.359Z,99576.74
2023-03-26T00:39:33.900Z,99569.51
2023-03-26T00:42:07.076Z,99567.27
2023-03-26T00:44:36.211Z,99564.45
2023-03-26T00:47:05.145Z,99559.71
2023-03-26T00:49:34.174Z,99558.75
2023-03-26T00:52:03.667Z,99562.51
2023-03-26T00:54:32.578Z,99556.98
2023-03-26T00:57:01.555Z,99552.67
2023-03-26T00:59:30.593Z,99551.27
2023-03-26T01:04:32.186Z,99543.05
2023-03-26T01:07:05.071Z,99538.77
2023-03-26T01:09:37.648Z,99540.61
2023-03-26T01:12:08.819Z,99539.83
2023-03-26T01:14:38.254Z,99546.98
2023-03-26T01:17:08.220Z,99546.61
2023-03-26T01:20:26.720Z,99540.00
2023-03-26T01:23:05.192Z,99538.99
2023-03-26T01:25:42.388Z,99534.96
2023-03-26T01:28:12.725Z,99531.58
2023-03-26T01:31:01.484Z,99531.34
2023-03-26T01:33:52.484Z,99533.92
2023-03-26T01:36:32.528Z,99529.89
2023-03-26T01:39:27.641Z,99534.52
2023-03-26T01:42:15.511Z,99532.09
2023-03-26T01:44:53.754Z,99536.60
2023-03-26T01:47:23.226Z,99530.11
2023-03-26T01:49:52.243Z,99530.07
2023-03-26T01:52:26.147Z,99533.67
2023-03-26T01:54:56.834Z,99532.31
2023-03-26T01:58:03.841Z,99536.98
2023-03-26T02:00:41.604Z,99537.75
2023-03-26T02:03:27.988Z,99534.20
2023-03-26T02:06:15.990Z,99532.55
2023-03-26T02:09:06.647Z,99525.93
2023-03-26T02:11:37.939Z,99529.20
2023-03-26T02:14:08.566Z,99529.96
2023-03-26T02:16:38.072Z,99529.35
2023-03-26T02:19:15.831Z,99530.20
2023-03-26T02:21:45.952Z,99530.28
2023-03-26T02:24:14.908Z,99529.28
2023-03-26T02:26:44.661Z,99538.55
2023-03-26T02:29:19.371Z,99535.42
2023-03-26T02:31:49.191Z,99524.95
2023-03-26T02:34:18.184Z,99526.83
2023-03-26T02:36:47.171Z,99525.95
2023-03-26T02:39:16.152Z,99526.13
2023-03-26T02:41:45.063Z,99523.66
2023-03-26T02:44:14.367Z,99526.80
2023-03-26T02:46:43.269Z,99529.26
2023-03-26T02:49:12.232Z,99531.28
2023-03-26T02:51:41.424Z,99530.98
2023-03-26T02:54:10.525Z,99530.05
2023-03-26T02:56:39.495Z,99530.73
2023-03-26T02:59:08.398Z,99529.62
2023-03-26T03:01:42.994Z,99530.09
2023-03-26T03:04:13.013Z,99529.73
2023-03-26T03:06:41.969Z,99529.95
2023-03-26T03:09:11.801Z,99526.42
2023-03-26T03:11:42.116Z,99531.17
2023-03-26T03:14:11.016Z,99530.13
2023-03-26T03:16:39.976Z,99525.67
2023-03-26T03:19:08.967Z,99525.13
2023-03-26T03:21:37.949Z,99524.78
2023-03-26T03:24:07.263Z,99525.54
2023-03-26T03:26:36.645Z,99524.20
2023-03-26T03:29:05.593Z,99525.40
2023-03-26T03:31:34.457Z,99529.48
2023-03-26T03:34:03.654Z,99526.73
2023-03-26T03:36:33.536Z,99527.23
2023-03-26T03:39:02.773Z,99527.36
2023-03-26T03:41:32.201Z,99528.81
2023-03-26T03:44:01.791Z,99529.95
2023-03-26T03:46:30.986Z,99531.30
2023-03-26T03:48:59.948Z,99528.48
2023-03-26T03:51:28.923Z,99535.27
2023-03-26T03:53:57.934Z,99532.02
2023-03-26T03:56:26.895Z,99532.75
2023-03-26T03:58:58.427Z,99534.24
2023-03-26T04:01:30.753Z,99533.30
2023-03-26T04:04:00.222Z,99533.05
2023-03-26T04:06:30.423Z,99534.55
2023-03-26T04:08:59.392Z,99533.56
2023-03-26T04:11:28.311Z,99531.54
2023-03-26T04:13:57.214Z,99533.59
2023-03-26T04:16:26.153Z,99526.08
2023-03-26T04:18:55.470Z,99526.35
2023-03-26T04:21:26.408Z,99530.88
2023-03-26T04:23:55.305Z,99533.94
2023-03-26T04:26:24.364Z,99535.03
2023-03-26T04:28:56.680Z,99535.33
2023-03-26T04:31:29.486Z,99530.20
2023-03-26T04:34:07.862Z,99533.62
2023-03-26T04:36:36.838Z,99535.29
2023-03-26T04:39:06.960Z,99535.77
2023-03-26T04:41:35.883Z,99530.55
2023-03-26T04:44:05.517Z,99533.52
2023-03-26T04:46:35.188Z,99537.73
2023-03-26T04:49:04.228Z,99533.77
2023-03-26T04:51:38.674Z,99536.60
2023-03-26T04:54:08.610Z,99541.30
2023-03-26T04:56:52.684Z,99537.63
2023-03-26T04:59:26.730Z,99538.32
2023-03-26T05:02:00.328Z,99538.51
2023-03-26T05:04:34.785Z,99538.23
2023-03-26T05:07:03.824Z,99542.80
2023-03-26T05:09:33.086Z,99545.68
2023-03-26T05:12:02.242Z,99549.53
2023-03-26T05:14:31.235Z,99549.52
2023-03-26T05:17:01.005Z,99548.85
2023-03-26T05:19:29.882Z,99553.52
2023-03-26T05:21:58.868Z,99549.86
2023-03-26T05:24:28.867Z,99554.42
2023-03-26T05:26:57.795Z,99556.19
2023-03-26T05:29:27.241Z,99554.70
2023-03-26T05:31:56.294Z,99557.14
2023-03-26T05:34:27.339Z,99554.89
2023-03-26T05:36:56.417Z,99554.23
2023-03-26T05:39:26.942Z,99558.28
2023-03-26T05:41:55.986Z,99559.41
2023-03-26T05:44:25.012Z,99558.63
2023-03-26T05:46:53.879Z,99563.52
2023-03-26T05:49:22.803Z,99563.30
2023-03-26T05:51:52.767Z,99562.48
2023-03-26T05:54:23.292Z,99564.47
2023-03-26T05:56:52.849Z,99565.39
2023-03-26T05:59:21.903Z,99567.30
2023-03-26T06:01:51.202Z,99566.98
2023-03-26T06:04:21.558Z,99567.37
2023-03-26T06:06:52.753Z,99571.89
2023-03-26T06:09:21.967Z,99563.61
2023-03-26T06:11:50.951Z,99567.96
2023-03-26T06:14:19.848Z,99563.39
2023-03-26T06:16:48.733Z,99561.16
2023-03-26T06:19:17.668Z,99565.33
2023-03-26T06:21:46.566Z,99565.09
2023-03-26T06:24:16.680Z,99564.56
2023-03-26T06:26:46.995Z,99573.07
2023-03-26T06:29:16.183Z,99578.65
2023-03-26T06:31:45.201Z,99576.69
2023-03-26T06:34:14.211Z,99583.00
2023-03-26T06:36:43.086Z,99583.86
2023-03-26T06:39:11.977Z,99587.47
2023-03-26T06:41:41.378Z,99590.02
2023-03-26T06:44:11.406Z,99594.80
2023-03-26T06:46:40.453Z,99594.20
2023-03-26T06:49:09.457Z,99596.34
2023-03-26T06:51:40.749Z,99602.06
2023-03-26T06:54:09.961Z,99602.30
2023-03-26T06:56:39.001Z,99601.60
2023-03-26T06:59:07.951Z,99604.36
2023-03-26T07:01:37.104Z,99604.88
2023-03-26T07:04:06.178Z,99605.73
2023-03-26T07:06:35.151Z,99599.36
2023-03-26T07:09:04.336Z,99597.38
2023-03-26T07:11:33.798Z,99598.54
2023-03-26T07:14:02.724Z,99602.59
2023-03-26T07:16:31.717Z,99602.73
2023-03-26T07:19:00.682Z,99603.73
2023-03-26T07:21:30.000Z,99600.21
2023-03-26T07:23:59.256Z,99605.03
2023-03-26T07:26:39.572Z,99602.78
2023-03-26T07:29:18.178Z,99611.39
2023-03-26T07:31:57.128Z,99612.88
2023-03-26T07:35:01.603Z,99612.77
2023-03-26T07:37:55.927Z,99613.45
2023-03-26T07:40:46.501Z,99609.36
2023-03-26T07:43:15.660Z,99614.80
2023-03-26T07:45:45.233Z,99613.61
2023-03-26T07:48:19.259Z,99613.77
2023-03-26T07:50:48.492Z,99613.66
2023-03-26T07:53:17.667Z,99614.37
2023-03-26T07:56:13.092Z,99620.08
2023-03-26T07:59:03.429Z,99618.85
2023-03-26T08:01:51.077Z,99622.55
2023-03-26T08:04:48.708Z,99621.36
2023-03-26T08:07:35.086Z,99624.55
2023-03-26T08:10:13.326Z,99620.05
2023-03-26T08:13:04.097Z,99617.64
2023-03-26T08:16:06.720Z,99622.33
2023-03-26T08:18:45.832Z,99623.64
2023-03-26T08:21:27.380Z,99624.58
2023-03-26T08:24:00.800Z,99620.45
2023-03-26T08:26:55.360Z,99629.39
2023-03-26T08:29:46.767Z,99622.73
2023-03-26T08:32:19.971Z,99624.50
2023-03-26T08:34:49.782Z,99622.96
2023-03-26T08:37:18.718Z,99621.52
2023-03-26T08:39:47.643Z,99622.41
2023-03-26T08:42:19.308Z,99616.83
2023-03-26T08:45:25.620Z,99615.84
2023-03-26T08:48:13.531Z,99617.13
2023-03-26T08:51:01.652Z,99615.04
2023-03-26T08:54:08.345Z,99614.92
2023-03-26T08:56:53.256Z,99614.98
2023-03-26T09:00:12.515Z,99614.33
2023-03-26T09:02:44.407Z,99620.27
2023-03-26T09:05:48.738Z,99617.68
2023-03-26T09:08:33.150Z,99618.77
2023-03-26T09:11:49.664Z,99620.45
2023-03-26T09:14:39.918Z,99619.46
2023-03-26T09:17:16.039Z,99615.24
2023-03-26T09:20:08.978Z,99612.88
2023-03-26T09:22:46.939Z,99618.10
2023-03-26T09:25:47.703Z,99614.67
2023-03-26T09:28:20.900Z,99619.06
2023-03-26T09:31:17.593Z,99616.53
2023-03-26T09:34:24.324Z,99619.33
2023-03-26T09:36:57.419Z,99622.98
2023-03-26T09:40:01.674Z,99620.52
2023-03-26T09:43:01.074Z,99616.35
2023-03-26T09:46:04.318Z,99612.28
2023-03-26T09:49:04.559Z,99609.02
2023-03-26T09:51:51.732Z,99610.98
2023-03-26T09:54:48.609Z,99605.32
2023-03-26T09:57:36.619Z,99604.92
2023-03-26T10:00:34.544Z,99602.59
2023-03-26T10:03:35.087Z,99609.36
2023-03-26T10:06:20.485Z,99608.10
2023-03-26T10:08:52.045Z,99606.73
2023-03-26T10:11:33.702Z,99604.19
2023-03-26T10:14:36.936Z,99610.64
2023-03-26T10:17:57.142Z,99624.30
2023-03-26T10:20:31.798Z,99634.55
2023-03-26T10:23:12.703Z,99629.39
2023-03-26T10:25:55.340Z,99629.35
2023-03-26T10:28:31.965Z,99624.99
2023-03-26T10:31:06.116Z,99620.66
2023-03-26T10:34:00.163Z,99619.20
2023-03-26T10:36:38.701Z,99611.84
2023-03-26T10:39:36.167Z,99605.80
2023-03-26T10:42:20.825Z,99609.20
2023-03-26T10:45:09.374Z,99606.45
2023-03-26T10:47:47.358Z,99607.48
2023-03-26T10:50:32.135Z,99604.16
2023-03-26T10:53:11.694Z,99601.41
2023-03-26T10:55:46.801Z,99604.33
2023-03-26T10:58:25.124Z,99604.40
2023-03-26T11:01:03.426Z,99605.52
2023-03-26T11:03:56.479Z,99606.70
2023-03-26T11:06:38.973Z,99606.33
2023-03-26T11:09:18.625Z,99603.35
2023-03-26T11:12:01.414Z,99615.91
2023-03-26T11:14:36.812Z,99617.17
2023-03-26T11:17:05.736Z,99619.85
2023-03-26T11:20:03.549Z,99616.73
2023-03-26T11:22:54.654Z,99619.21
2023-03-26T11:25:23.561Z,99613.58
2023-03-26T11:28:23.641Z,99607.15
2023-03-26T11:31:15.958Z,99614.95
2023-03-26T11:33:50.588Z,99616.63
2023-03-26T11:36:23.925Z,99609.83
2023-03-26T11:38:57.836Z,99608.35
2023-03-26T11:41:33.726Z,99603.77
2023-03-26T11:44:13.586Z,99604.80
2023-03-26T11:46:45.821Z,99603.05
2023-03-26T11:49:19.786Z,99595.80
2023-03-26T11:51:49.200Z,99594.70
2023-03-26T11:54:18.379Z,99601.27
2023-03-26T11:57:05.996Z,99598.59
2023-03-26T11:59:59.390Z,99596.70
2023-03-26T12:02:34.934Z,99589.95
2023-03-26T12:05:10.854Z,99585.45
2023-03-26T12:07:48.615Z,99580.71
2023-03-26T12:10:22.685Z,99577.69
2023-03-26T12:12:56.118Z,99579.06
2023-03-26T12:15:26.379Z,99591.60
2023-03-26T12:17:58.399Z,99615.55
2023-03-26T12:20:33.634Z,99626.77
2023-03-26T12:23:05.200Z,99629.61
2023-03-26T12:25:37.221Z,99620.01
2023-03-26T12:28:15.839Z,99619.67
2023-03-26T12:31:04.309Z,99606.78
2023-03-26T12:33:35.251Z,99615.92
2023-03-26T12:36:27.649Z,99610.23
2023-03-26T12:39:16.391Z,99613.05
2023-03-26T12:44:46.550Z,99605.81
2023-03-26T12:44:59.121Z,99598.55
2023-03-26T12:47:58.514Z,99595.14
2023-03-26T12:50:34.317Z,99595.69
2023-03-26T12:53:49.377Z,99599.31
2023-03-26T12:56:27.300Z,99589.30
2023-03-26T12:59:02.010Z,99590.98
2023-03-26T13:01:37.060Z,99588.97
2023-03-26T13:04:34.425Z,99585.85
2023-03-26T13:07:07.755Z,99573.72
2023-03-26T13:10:08.698Z,99572.92
2023-03-26T13:12:44.082Z,99571.97
2023-03-26T13:15:23.892Z,99566.70
2023-03-26T13:17:57.800Z,99567.23
2023-03-26T13:20:43.437Z,99563.49
2023-03-26T13:23:53.714Z,99565.38
2023-03-26T13:26:55.909Z,99567.55
2023-03-26T13:29:33.728Z,99558.34
2023-03-26T13:32:30.449Z,99559.02
2023-03-26T13:35:21.017Z,99552.96
2023-03-26T13:38:05.104Z,99553.80
2023-03-26T13:40:43.367Z,99552.12
2023-03-26T13:43:34.003Z,99555.20
2023-03-26T13:46:12.000Z,99548.20
2023-03-26T13:49:13.690Z,99552.05
2023-03-26T13:51:55.078Z,99547.98
2023-03-26T13:54:54.944Z,99550.46
2023-03-26T13:57:39.540Z,99550.02
2023-03-26T14:00:17.426Z,99550.79
2023-03-26T14:02:53.831Z,99551.54
2023-03-26T14:05:51.546Z,99553.81
2023-03-26T14:08:38.120Z,99563.23
2023-03-26T14:11:15.906Z,99563.90
2023-03-26T14:13:57.143Z,99562.48
2023-03-26T14:16:34.643Z,99564.89
2023-03-26T14:19:28.384Z,99567.94
2023-03-26T14:22:19.366Z,99571.96
2023-03-26T14:25:04.630Z,99569.66
2023-03-26T14:28:06.136Z,99568.10
2023-03-26T14:30:59.036Z,99564.30
2023-03-26T14:33:34.302Z,99567.69
2023-03-26T14:36:18.462Z,99565.32
2023-03-26T14:38:47.345Z,99564.33
2023-03-26T14:41:29.102Z,99562.15
2023-03-26T14:44:48.363Z,99562.70
2023-03-26T14:47:21.620Z,99560.69
2023-03-26T14:50:09.261Z,99561.43
2023-03-26T14:53:00.818Z,99560.17
2023-03-26T14:55:49.112Z,99561.73
2023-03-26T14:58:40.143Z,99564.39
2023-03-26T15:01:21.367Z,99559.27
2023-03-26T15:03:59.496Z,99559.71
2023-03-26T15:06:53.567Z,99554.98
2023-03-26T15:09:46.291Z,99558.06
2023-03-26T15:12:44.482Z,99554.80
2023-03-26T15:15:54.100Z,99557.86
2023-03-26T15:19:02.348Z,99550.39
2023-03-26T15:21:34.339Z,99544.08
2023-03-26T15:24:24.980Z,99540.02
2023-03-26T15:27:24.790Z,99541.98
2023-03-26T15:30:44.956Z,99547.70
2023-03-26T15:33:14.610Z,99548.11
2023-03-26T15:36:03.414Z,99550.41
2023-03-26T15:39:00.233Z,99544.44
2023-03-26T15:42:00.433Z,99540.67
2023-03-26T15:44:29.497Z,99537.40
2023-03-26T15:47:29.292Z,99532.01
2023-03-26T15:50:19.168Z,99534.16
2023-03-26T15:52:57.044Z,99534.19
2023-03-26T15:55:33.085Z,99530.50
2023-03-26T15:58:26.483Z,99527.71
2023-03-26T16:01:34.377Z,99525.58
2023-03-26T16:04:18.314Z,99527.56
2023-03-26T16:07:03.689Z,99525.64
2023-03-26T16:09:51.473Z,99525.02
2023-03-26T16:12:33.119Z,99524.39
2023-03-26T16:15:09.527Z,99524.78
2023-03-26T16:18:11.722Z,99526.48
2023-03-26T16:20:50.905Z,99531.31
2023-03-26T16:23:29.475Z,99530.77
2023-03-26T16:26:13.056Z,99530.71
2023-03-26T16:28:45.122Z,99527.31
2023-03-26T16:31:36.156Z,99529.11
2023-03-26T16:34:07.216Z,99532.06
2023-03-26T16:36:49.999Z,99530.58
2023-03-26T16:39:23.466Z,99531.69
2023-03-26T16:42:06.248Z,99529.52
2023-03-26T16:44:46.740Z,99529.07
2023-03-26T16:47:27.548Z,99530.71
2023-03-26T16:50:18.887Z,99530.05
2023-03-26T16:53:02.100Z,99531.98
2023-03-26T16:55:31.087Z,99533.73
2023-03-26T16:58:10.477Z,99535.48
2023-03-26T17:00:46.271Z,99533.98
2023-03-26T17:03:43.627Z,99534.44
2023-03-26T17:06:50.042Z,99535.81
2023-03-26T17:09:34.473Z,99532.80
2023-03-26T17:12:27.501Z,99529.52
2023-03-26T17:15:31.016Z,99531.84
2023-03-26T17:18:32.299Z,99527.40
2023-03-26T17:21:46.121Z,99526.18
2023-03-26T17:24:44.135Z,99526.92
2023-03-26T17:27:47.181Z,99533.85
2023-03-26T17:30:41.264Z,99535.85
2023-03-26T17:33:23.392Z,99531.41
2023-03-26T17:36:12.571Z,99528.71
2023-03-26T17:38:47.781Z,99523.23
2023-03-26T17:41:49.399Z,99523.55
2023-03-26T17:44:37.093Z,99528.59
2023-03-26T17:47:16.647Z,99528.17
2023-03-26T17:49:51.366Z,99533.50
2023-03-26T17:52:41.779Z,99529.98
2023-03-26T17:55:21.280Z,99532.92
2023-03-26T17:58:17.538Z,99535.29
2023-03-26T18:01:12.461Z,99531.11
2023-03-26T18:03:49.491Z,99532.00
2023-03-26T18:06:34.300Z,99532.35
2023-03-26T18:09:18.511Z,99533.80
2023-03-26T18:12:12.540Z,99536.36
2023-03-26T18:15:00.141Z,99536.77
2023-03-26T18:17:32.524Z,99538.97
2023-03-26T18:20:10.186Z,99538.89
2023-03-26T18:22:39.360Z,99533.27
2023-03-26T18:25:32.242Z,99541.15
2023-03-26T18:28:04.629Z,99539.92
2023-03-26T18:30:47.033Z,99540.30
2023-03-26T18:33:16.108Z,99538.48
2023-03-26T18:35:52.113Z,99539.77
2023-03-26T18:38:35.531Z,99536.28
2023-03-26T18:41:11.190Z,99536.77
2023-03-26T18:43:44.564Z,99532.95
2023-03-26T18:46:14.869Z,99533.52
2023-03-26T18:48:44.338Z,99533.04
2023-03-26T18:51:13.365Z,99531.52
2023-03-26T18:53:50.848Z,99527.55
2023-03-26T18:56:31.456Z,99526.21
2023-03-26T18:59:02.792Z,99530.29
2023-03-26T19:01:35.411Z,99524.58
2023-03-26T19:04:06.903Z,99525.55
2023-03-26T19:06:42.078Z,99527.81
2023-03-26T19:09:24.257Z,99526.29
2023-03-26T19:12:32.689Z,99526.95
2023-03-26T19:15:09.969Z,99527.09
2023-03-26T19:17:42.993Z,99522.80
2023-03-26T19:20:24.877Z,99522.11
2023-03-26T19:22:55.433Z,99521.00
2023-03-26T19:25:29.863Z,99519.40
2023-03-26T19:27:59.306Z,99515.94
2023-03-26T19:30:40.189Z,99515.15
2023-03-26T19:33:20.829Z,99514.43
2023-03-26T19:36:03.445Z,99514.89
2023-03-26T19:38:44.462Z,99515.36
2023-03-26T19:41:21.845Z,99512.95
2023-03-26T19:43:56.176Z,99510.30
2023-03-26T19:46:26.964Z,99514.79
2023-03-26T19:48:58.114Z,99513.51
2023-03-26T19:51:36.174Z,99511.70
2023-03-26T19:54:16.081Z,99511.66
2023-03-26T19:56:45.255Z,99512.27
2023-03-26T19:59:15.333Z,99510.99
2023-03-26T20:01:44.261Z,99509.02
2023-03-26T20:04:13.768Z,99510.13
2023-03-26T20:06:44.311Z,99508.30
2023-03-26T20:09:14.203Z,99502.47
2023-03-26T20:11:43.359Z,99505.44
2023-03-26T20:14:16.662Z,99502.79
2023-03-26T20:16:46.205Z,99498.60
2023-03-26T20:19:15.730Z,99498.81
2023-03-26T20:21:45.046Z,99495.56
2023-03-26T20:24:17.682Z,99497.38
2023-03-26T20:26:47.042Z,99493.95
2023-03-26T20:29:16.536Z,99494.46
2023-03-26T20:31:46.230Z,99491.98
2023-03-26T20:34:24.312Z,99489.84
2023-03-26T20:37:01.303Z,99496.73
2023-03-26T20:39:30.988Z,99496.10
2023-03-26T20:41:59.901Z,99497.80
2023-03-26T20:44:29.099Z,99496.99
2023-03-26T20:46:59.123Z,99498.16
2023-03-26T20:49:29.371Z,99494.33
2023-03-26T20:51:59.629Z,99491.16
2023-03-26T20:54:30.404Z,99490.31
2023-03-26T20:56:59.397Z,99492.08
2023-03-26T20:59:29.992Z,99489.70
2023-03-26T21:01:59.469Z,99489.02
2023-03-26T21:04:29.016Z,99487.00
2023-03-26T21:07:07.142Z,99490.59
2023-03-26T21:09:40.895Z,99493.44
2023-03-26T21:12:17.364Z,99490.73
2023-03-26T21:14:46.852Z,99493.54
2023-03-26T21:17:18.956Z,99490.52
2023-03-26T21:19:49.348Z,99491.77
2023-03-26T21:22:46.383Z,99492.58
2023-03-26T21:25:25.803Z,99492.66
2023-03-26T21:28:17.351Z,99490.25
2023-03-26T21:30:48.408Z,99490.64
2023-03-26T21:33:17.777Z,99483.98
2023-03-26T21:35:53.151Z,99487.19
2023-03-26T21:38:23.922Z,99485.89
2023-03-26T21:40:58.859Z,99486.52
2023-03-26T21:43:28.000Z,99483.24
2023-03-26T21:45:58.243Z,99485.16
2023-03-26T21:48:29.185Z,99483.74
2023-03-26T21:51:02.508Z,99485.36
2023-03-26T21:53:32.067Z,99486.08
2023-03-26T21:56:18.113Z,99488.85
2023-03-26T21:59:05.809Z,99482.81
2023-03-26T22:01:43.926Z,99485.60
2023-03-26T22:04:24.804Z,99488.88
2023-03-26T22:07:01.280Z,99488.89
2023-03-26T22:09:36.321Z,99481.65
2023-03-26T22:12:05.878Z,99487.51
2023-03-26T22:14:35.464Z,99492.05
2023-03-26T22:17:05.359Z,99495.63
2023-03-26T22:19:34.749Z,99499.08
2023-03-26T22:22:03.663Z,99502.64
2023-03-26T22:24:32.980Z,99503.04
2023-03-26T22:27:02.023Z,99507.18
2023-03-26T22:29:30.934Z,99510.84
2023-03-26T22:31:59.846Z,99514.79
2023-03-26T22:34:29.362Z,99517.35
2023-03-26T22:36:58.357Z,99519.55
2023-03-26T22:39:27.637Z,99522.92
2023-03-26T22:41:56.654Z,99519.86
2023-03-26T22:44:25.569Z,99519.08
2023-03-26T22:46:54.660Z,99520.66
2023-03-26T22:49:27.500Z,99521.49
2023-03-26T22:51:57.214Z,99518.53
2023-03-26T22:54:26.378Z,99518.46
2023-03-26T22:56:55.620Z,99516.33
2023-03-26T22:59:24.933Z,99515.23
2023-03-26T23:01:54.383Z,99515.31
2023-03-26T23:04:30.865Z,99514.55
2023-03-26T23:07:01.392Z,99517.20
2023-03-26T23:09:30.417Z,99520.28
2023-03-26T23:11:59.372Z,99524.55
2023-03-26T23:14:28.838Z,99529.75
2023-03-26T23:16:58.274Z,99529.54
2023-03-26T23:19:27.374Z,99534.44
2023-03-26T23:21:56.778Z,99538.63
2023-03-26T23:24:30.210Z,99542.84
2023-03-26T23:26:59.176Z,99550.15
2023-03-26T23:29:30.194Z,99560.58
2023-03-26T23:32:00.100Z,99567.77
2023-03-26T23:34:28.967Z,99573.19
2023-03-26T23:36:58.259Z,99579.12
2023-03-26T23:39:28.699Z,99593.77
2023-03-26T23:41:57.635Z,99597.17
2023-03-26T23:44:29.492Z,99601.45
2023-03-26T23:47:00.659Z,99603.83
2023-03-26T23:49:29.586Z,99606.98
2023-03-26T23:51:58.476Z,99611.08
2023-03-26T23:54:27.508Z,99613.20
2023-03-26T23:56:57.859Z,99613.85
2023-03-26T23:59:26.771Z,99615.39
