createdAt,value
2023-05-15T00:00:25.134Z,5.90
2023-05-15T00:02:52.110Z,5.80
2023-05-15T00:05:19.173Z,5.80
2023-05-15T00:07:46.091Z,5.80
2023-05-15T00:10:13.068Z,5.80
2023-05-15T00:12:40.030Z,5.80
2023-05-15T00:15:07.589Z,5.80
2023-05-15T00:17:34.547Z,5.80
2023-05-15T00:20:01.681Z,5.70
2023-05-15T00:22:28.617Z,5.70
2023-05-15T00:24:55.547Z,5.60
2023-05-15T00:27:28.682Z,5.60
2023-05-15T00:29:55.744Z,5.50
2023-05-15T00:32:22.692Z,5.50
2023-05-15T00:34:49.716Z,5.50
2023-05-15T00:37:16.669Z,5.40
2023-05-15T00:39:43.609Z,5.40
2023-05-15T00:42:11.121Z,5.40
2023-05-15T00:44:40.162Z,5.30
2023-05-15T00:47:07.979Z,5.30
2023-05-15T00:49:37.467Z,5.30
2023-05-15T00:52:05.698Z,5.40
2023-05-15T00:54:32.664Z,5.40
2023-05-15T00:57:00.935Z,5.50
2023-05-15T00:59:32.710Z,5.40
2023-05-15T01:01:59.748Z,5.40
2023-05-15T01:04:26.816Z,5.40
2023-05-15T01:06:54.193Z,5.40
2023-05-15T01:09:24.470Z,5.40
2023-05-15T01:11:54.293Z,5.30
2023-05-15T01:14:21.395Z,5.30
2023-05-15T01:16:48.489Z,5.30
2023-05-15T01:19:15.828Z,5.30
2023-05-15T01:22:01.222Z,5.30
2023-05-15T01:24:51.035Z,5.30
2023-05-15T01:27:37.015Z,5.20
2023-05-15T01:30:28.769Z,5.20
2023-05-15T01:33:12.193Z,5.10
2023-05-15T01:35:52.076Z,5.10
2023-05-15T01:38:21.879Z,5.00
2023-05-15T01:40:51.745Z,5.00
2023-05-15T01:43:23.757Z,4.90
2023-05-15T01:45:50.710Z,4.90
2023-05-15T01:48:19.422Z,4.80
2023-05-15T01:50:47.481Z,4.80
2023-05-15T01:53:15.272Z,4.80
2023-05-15T01:55:42.687Z,4.80
2023-05-15T01:58:10.216Z,4.80
2023-05-15T02:00:38.553Z,4.90
2023-05-15T02:03:07.060Z,4.90
2023-05-15T02:05:35.549Z,4.90
2023-05-15T02:08:04.962Z,5.00
2023-05-15T02:10:33.759Z,5.10
2023-05-15T02:13:01.496Z,5.10
2023-05-15T02:15:29.921Z,5.10
2023-05-15T02:17:57.097Z,5.10
2023-05-15T02:20:24.123Z,5.10
2023-05-15T02:22:51.052Z,5.10
2023-05-15T02:25:18.290Z,5.10
2023-05-15T02:28:00.389Z,5.10
2023-05-15T02:30:49.539Z,5.10
2023-05-15T02:33:38.037Z,5.10
2023-05-15T02:36:11.289Z,5.10
2023-05-15T02:38:53.739Z,5.20
2023-05-15T02:41:22.195Z,5.30
2023-05-15T02:43:51.953Z,5.50
2023-05-15T02:46:20.740Z,5.60
2023-05-15T02:48:48.645Z,5.90
2023-05-15T02:51:15.787Z,6.10
2023-05-15T02:53:43.273Z,6.40
2023-05-15T02:56:10.350Z,6.90
2023-05-15T02:58:38.978Z,7.70
2023-05-15T03:01:06.297Z,8.80
2023-05-15T03:03:33.344Z,9.80
2023-05-15T03:06:01.140Z,10.70
2023-05-15T03:08:28.387Z,11.60
2023-05-15T03:10:55.460Z,12.30
2023-05-15T03:13:22.422Z,13.00
2023-05-15T03:15:49.325Z,13.50
2023-05-15T03:18:19.049Z,13.70
2023-05-15T03:20:48.635Z,14.00
2023-05-15T03:23:15.770Z,14.40
2023-05-15T03:25:42.677Z,14.90
2023-05-15T03:28:09.685Z,15.00
2023-05-15T03:30:36.676Z,15.00
2023-05-15T03:33:04.170Z,15.10
2023-05-15T03:35:32.547Z,15.40
2023-05-15T03:37:59.623Z,15.80
2023-05-15T03:40:26.637Z,16.30
2023-05-15T03:42:53.878Z,16.50
2023-05-15T03:45:21.549Z,16.60
2023-05-15T03:47:48.793Z,16.80
2023-05-15T03:50:16.199Z,17.00
2023-05-15T03:52:43.274Z,17.10
2023-05-15T03:55:10.366Z,17.20
2023-05-15T03:57:37.391Z,17.20
2023-05-15T04:00:10.251Z,17.20
2023-05-15T04:02:45.969Z,17.20
2023-05-15T04:05:13.976Z,17.30
2023-05-15T04:07:41.114Z,17.70
2023-05-15T04:10:09.211Z,17.80
2023-05-15T04:12:36.738Z,18.00
2023-05-15T04:15:27.214Z,17.90
2023-05-15T04:17:54.618Z,17.80
2023-05-15T04:20:24.419Z,17.80
2023-05-15T04:22:52.067Z,18.00
2023-05-15T04:25:20.360Z,18.20
2023-05-15T04:27:47.839Z,18.30
2023-05-15T04:30:14.890Z,18.40
2023-05-15T04:32:42.456Z,18.40
2023-05-15T04:35:12.087Z,18.60
2023-05-15T04:37:40.646Z,18.90
2023-05-15T04:40:08.644Z,19.10
2023-05-15T04:42:37.692Z,19.30
2023-05-15T04:45:06.360Z,19.60
2023-05-15T04:47:33.349Z,20.00
2023-05-15T04:50:00.309Z,20.30
2023-05-15T04:52:27.279Z,20.40
2023-05-15T04:54:56.028Z,20.50
2023-05-15T04:57:23.429Z,20.70
2023-05-15T04:59:50.440Z,21.00
2023-05-15T05:02:22.506Z,21.10
2023-05-15T05:04:49.907Z,21.20
2023-05-15T05:07:17.230Z,21.30
2023-05-15T05:09:44.578Z,21.40
2023-05-15T05:12:11.842Z,21.70
2023-05-15T05:14:40.785Z,22.00
2023-05-15T05:17:08.047Z,22.40
2023-05-15T05:19:34.984Z,22.60
2023-05-15T05:22:05.083Z,22.90
2023-05-15T05:24:32.578Z,23.20
2023-05-15T05:27:00.661Z,23.70
2023-05-15T05:29:27.592Z,24.20
2023-05-15T05:31:54.682Z,24.70
2023-05-15T05:34:22.136Z,24.80
2023-05-15T05:36:49.223Z,25.00
2023-05-15T05:39:17.432Z,25.30
2023-05-15T05:41:44.911Z,25.50
2023-05-15T05:44:12.061Z,25.70
2023-05-15T05:46:39.089Z,25.80
2023-05-15T05:49:06.108Z,25.90
2023-05-15T05:51:34.796Z,25.90
2023-05-15T05:54:01.694Z,25.80
2023-05-15T05:56:28.896Z,25.90
2023-05-15T05:58:56.552Z,25.90
2023-05-15T06:01:23.677Z,26.10
2023-05-15T06:03:51.358Z,26.20
2023-05-15T06:06:18.341Z,26.20
2023-05-15T06:08:45.247Z,26.20
2023-05-15T06:11:12.174Z,26.40
2023-05-15T06:13:39.118Z,26.50
2023-05-15T06:16:06.611Z,26.50
2023-05-15T06:18:33.639Z,26.40
2023-05-15T06:21:00.713Z,26.50
2023-05-15T06:23:27.932Z,26.60
2023-05-15T06:25:54.953Z,26.70
2023-05-15T06:28:21.966Z,26.90
2023-05-15T06:30:48.993Z,27.00
2023-05-15T06:33:16.000Z,26.70
2023-05-15T06:35:42.972Z,26.70
2023-05-15T06:38:09.931Z,26.60
2023-05-15T06:40:36.844Z,26.70
2023-05-15T06:43:03.939Z,26.70
2023-05-15T06:45:31.586Z,26.70
2023-05-15T06:48:01.450Z,26.80
2023-05-15T06:50:28.980Z,27.20
2023-05-15T06:52:55.967Z,27.60
2023-05-15T06:55:24.368Z,28.00
2023-05-15T06:57:51.422Z,28.30
2023-05-15T07:00:18.655Z,28.50
2023-05-15T07:02:45.682Z,28.80
2023-05-15T07:05:14.574Z,28.90
2023-05-15T07:07:41.875Z,29.00
2023-05-15T07:10:09.729Z,29.10
2023-05-15T07:12:36.685Z,29.20
2023-05-15T07:15:04.242Z,29.30
2023-05-15T07:17:33.684Z,29.30
2023-05-15T07:20:00.761Z,29.30
2023-05-15T07:22:29.207Z,29.30
2023-05-15T07:24:56.214Z,29.40
2023-05-15T07:27:34.920Z,29.40
2023-05-15T07:30:04.199Z,29.40
2023-05-15T07:32:31.425Z,29.50
2023-05-15T07:34:58.450Z,29.60
2023-05-15T07:37:25.770Z,29.60
2023-05-15T07:39:52.920Z,29.50
2023-05-15T07:42:19.892Z,29.40
2023-05-15T07:44:49.401Z,29.30
2023-05-15T07:47:17.070Z,29.30
2023-05-15T07:49:43.994Z,29.10
2023-05-15T07:52:10.970Z,29.00
2023-05-15T07:54:39.633Z,29.10
2023-05-15T07:57:06.578Z,29.10
2023-05-15T07:59:33.763Z,29.20
2023-05-15T08:02:00.794Z,29.30
2023-05-15T08:04:27.838Z,29.20
2023-05-15T08:06:54.876Z,28.90
2023-05-15T08:09:21.858Z,28.80
2023-05-15T08:11:48.779Z,28.60
2023-05-15T08:14:15.735Z,28.70
2023-05-15T08:16:42.640Z,28.60
2023-05-15T08:19:10.462Z,28.50
2023-05-15T08:21:37.822Z,28.20
2023-05-15T08:24:05.100Z,28.10
2023-05-15T08:26:33.099Z,28.10
2023-05-15T08:29:00.082Z,28.10
2023-05-15T08:31:27.194Z,27.90
2023-05-15T08:33:54.240Z,27.50
2023-05-15T08:36:21.912Z,27.40
2023-05-15T08:38:48.869Z,27.30
2023-05-15T08:41:39.455Z,27.20
2023-05-15T08:44:11.160Z,27.20
2023-05-15T08:46:39.003Z,27.20
2023-05-15T08:49:31.237Z,27.20
2023-05-15T08:51:58.291Z,27.20
2023-05-15T08:54:25.933Z,27.30
2023-05-15T08:56:53.579Z,27.30
2023-05-15T08:59:20.808Z,27.20
2023-05-15T09:01:47.842Z,26.90
2023-05-15T09:04:14.834Z,26.80
2023-05-15T09:06:43.747Z,26.80
2023-05-15T09:09:13.585Z,27.00
2023-05-15T09:11:45.538Z,27.10
2023-05-15T09:14:12.544Z,27.00
2023-05-15T09:16:40.000Z,27.10
2023-05-15T09:19:07.419Z,27.10
2023-05-15T09:21:34.863Z,27.00
2023-05-15T09:24:28.393Z,26.70
2023-05-15T09:27:08.450Z,26.40
2023-05-15T09:29:37.822Z,26.20
2023-05-15T09:32:06.632Z,25.90
2023-05-15T09:34:35.772Z,25.80
2023-05-15T09:37:04.752Z,26.00
2023-05-15T09:39:31.863Z,26.30
2023-05-15T09:42:10.256Z,26.40
2023-05-15T09:44:41.754Z,26.40
2023-05-15T09:47:10.127Z,26.40
2023-05-15T09:49:37.651Z,26.30
2023-05-15T09:52:09.214Z,26.40
2023-05-15T09:54:37.574Z,26.50
2023-05-15T09:57:11.934Z,26.60
2023-05-15T09:59:49.441Z,26.60
2023-05-15T10:02:34.935Z,26.60
2023-05-15T10:05:02.122Z,26.50
2023-05-15T10:07:35.109Z,26.40
2023-05-15T10:10:04.310Z,26.40
2023-05-15T10:12:32.487Z,26.40
2023-05-15T10:15:01.381Z,26.30
2023-05-15T10:17:31.788Z,26.20
2023-05-15T10:20:00.845Z,26.10
2023-05-15T10:22:35.809Z,26.20
2023-05-15T10:25:28.235Z,26.20
2023-05-15T10:27:55.971Z,26.20
2023-05-15T10:30:23.675Z,26.20
2023-05-15T10:32:51.529Z,26.20
2023-05-15T10:35:19.017Z,26.20
2023-05-15T10:37:48.152Z,26.40
2023-05-15T10:40:16.743Z,26.50
2023-05-15T10:42:46.376Z,26.60
2023-05-15T10:45:14.079Z,26.80
2023-05-15T10:47:43.270Z,26.80
2023-05-15T10:50:12.062Z,26.60
2023-05-15T10:52:39.580Z,26.40
2023-05-15T10:55:08.804Z,26.40
2023-05-15T10:57:39.060Z,26.50
2023-05-15T11:00:27.174Z,26.70
2023-05-15T11:02:57.228Z,26.70
2023-05-15T11:05:24.989Z,26.70
2023-05-15T11:08:14.935Z,26.60
2023-05-15T11:10:42.014Z,26.60
2023-05-15T11:13:09.033Z,26.40
2023-05-15T11:15:46.728Z,26.30
2023-05-15T11:18:14.101Z,26.30
2023-05-15T11:20:45.731Z,26.20
2023-05-15T11:23:12.712Z,26.30
2023-05-15T11:25:39.971Z,26.10
2023-05-15T11:28:07.773Z,25.90
2023-05-15T11:30:39.711Z,25.70
2023-05-15T11:33:13.907Z,25.50
2023-05-15T11:35:48.235Z,25.50
2023-05-15T11:38:24.708Z,25.70
2023-05-15T11:40:58.446Z,26.00
2023-05-15T11:43:27.492Z,26.20
2023-05-15T11:46:05.722Z,26.40
2023-05-15T11:48:34.510Z,26.30
2023-05-15T11:51:02.390Z,26.40
2023-05-15T11:53:30.787Z,26.50
2023-05-15T11:55:58.067Z,26.60
2023-05-15T11:58:26.729Z,26.70
2023-05-15T12:00:54.103Z,26.70
2023-05-15T12:06:06.890Z,26.60
2023-05-15T12:08:42.141Z,26.60
2023-05-15T12:11:09.538Z,26.70
2023-05-15T12:13:36.680Z,26.70
2023-05-15T12:16:04.571Z,26.90
2023-05-15T12:18:33.206Z,27.00
2023-05-15T12:21:00.999Z,27.00
2023-05-15T12:23:28.688Z,27.10
2023-05-15T12:26:01.072Z,27.00
2023-05-15T12:28:29.800Z,26.80
2023-05-15T12:30:57.879Z,26.50
2023-05-15T12:33:25.415Z,26.30
2023-05-15T12:36:00.777Z,26.20
2023-05-15T12:38:28.969Z,26.20
2023-05-15T12:40:57.229Z,26.10
2023-05-15T12:43:25.777Z,26.20
2023-05-15T12:45:54.717Z,26.30
2023-05-15T12:48:21.984Z,26.40
2023-05-15T12:50:50.003Z,26.60
2023-05-15T12:53:17.581Z,26.70
2023-05-15T12:55:46.896Z,26.80
2023-05-15T12:58:18.825Z,26.90
2023-05-15T13:00:50.253Z,27.10
2023-05-15T13:03:21.794Z,27.00
2023-05-15T13:05:48.979Z,26.90
2023-05-15T13:08:19.045Z,26.70
2023-05-15T13:10:47.316Z,26.60
2023-05-15T13:13:15.246Z,26.60
2023-05-15T13:18:15.008Z,26.80
2023-05-15T13:20:46.311Z,26.90
2023-05-15T13:23:19.830Z,26.80
2023-05-15T13:25:47.258Z,26.60
2023-05-15T13:28:14.372Z,26.50
2023-05-15T13:30:42.233Z,26.40
2023-05-15T13:33:10.871Z,26.20
2023-05-15T13:35:38.898Z,26.10
2023-05-15T13:38:06.522Z,26.20
2023-05-15T13:40:37.403Z,26.40
2023-05-15T13:43:06.671Z,26.60
2023-05-15T13:45:33.849Z,26.80
2023-05-15T13:48:00.911Z,26.80
2023-05-15T13:50:28.144Z,26.60
2023-05-15T13:52:55.238Z,26.40
2023-05-15T13:55:23.289Z,26.20
2023-05-15T13:57:51.686Z,26.10
2023-05-15T14:00:19.858Z,25.90
2023-05-15T14:02:47.003Z,25.80
2023-05-15T14:05:15.502Z,25.80
2023-05-15T14:07:43.202Z,25.80
2023-05-15T14:10:11.358Z,25.80
2023-05-15T14:12:38.838Z,25.80
2023-05-15T14:15:06.600Z,25.90
2023-05-15T14:17:33.606Z,25.90
2023-05-15T14:20:00.681Z,25.80
2023-05-15T14:22:27.698Z,25.80
2023-05-15T14:24:54.640Z,25.80
2023-05-15T14:27:21.576Z,25.80
2023-05-15T14:29:49.450Z,25.80
2023-05-15T14:32:17.191Z,25.70
2023-05-15T14:34:44.804Z,25.60
2023-05-15T14:37:11.831Z,25.60
2023-05-15T14:39:38.944Z,25.50
2023-05-15T14:42:06.521Z,25.50
2023-05-15T14:44:36.599Z,25.40
2023-05-15T14:47:12.764Z,25.40
2023-05-15T14:49:40.589Z,25.40
2023-05-15T14:52:09.838Z,25.40
2023-05-15T14:54:37.366Z,25.30
2023-05-15T14:57:04.439Z,25.30
2023-05-15T14:59:31.468Z,25.20
2023-05-15T15:01:58.516Z,25.20
2023-05-15T15:04:26.850Z,25.10
2023-05-15T15:06:57.070Z,25.00
2023-05-15T15:09:25.540Z,25.00
2023-05-15T15:11:54.086Z,24.90
2023-05-15T15:14:21.132Z,25.00
2023-05-15T15:16:48.153Z,24.90
2023-05-15T15:19:17.502Z,24.80
2023-05-15T15:21:46.002Z,24.80
2023-05-15T15:24:12.920Z,24.80
2023-05-15T15:26:40.131Z,24.70
2023-05-15T15:29:07.157Z,24.60
2023-05-15T15:31:34.140Z,24.60
2023-05-15T15:34:04.434Z,24.50
2023-05-15T15:36:32.582Z,24.50
2023-05-15T15:38:59.506Z,24.50
2023-05-15T15:41:26.457Z,24.40
2023-05-15T15:43:54.004Z,24.40
2023-05-15T15:46:21.099Z,24.40
2023-05-15T15:48:48.708Z,24.30
2023-05-15T15:51:17.068Z,24.30
2023-05-15T15:53:43.994Z,24.30
2023-05-15T15:56:11.006Z,24.30
2023-05-15T15:58:37.911Z,24.30
2023-05-15T16:01:05.089Z,24.20
2023-05-15T16:03:32.184Z,24.20
2023-05-15T16:06:00.307Z,24.20
2023-05-15T16:08:27.570Z,24.20
2023-05-15T16:10:55.173Z,24.20
2023-05-15T16:13:22.205Z,24.20
2023-05-15T16:15:49.241Z,24.10
2023-05-15T16:18:16.739Z,24.00
2023-05-15T16:20:43.932Z,23.90
2023-05-15T16:23:14.263Z,23.90
2023-05-15T16:25:41.800Z,23.80
2023-05-15T16:28:10.009Z,23.80
2023-05-15T16:30:47.966Z,23.60
2023-05-15T16:33:17.898Z,23.60
2023-05-15T16:35:45.668Z,23.50
2023-05-15T16:38:13.482Z,23.40
2023-05-15T16:40:40.590Z,23.30
2023-05-15T16:43:07.523Z,23.30
2023-05-15T16:45:34.467Z,23.30
2023-05-15T16:48:01.588Z,23.30
2023-05-15T16:50:31.037Z,23.20
2023-05-15T16:52:59.025Z,23.10
2023-05-15T16:55:26.138Z,23.10
2023-05-15T16:57:53.085Z,23.00
2023-05-15T17:00:21.071Z,22.90
2023-05-15T17:02:49.122Z,22.90
2023-05-15T17:05:16.526Z,22.90
2023-05-15T17:07:44.758Z,22.80
2023-05-15T17:10:12.704Z,22.80
2023-05-15T17:12:39.780Z,22.70
2023-05-15T17:15:07.393Z,22.70
2023-05-15T17:17:34.471Z,22.60
2023-05-15T17:20:02.738Z,22.60
2023-05-15T17:22:30.602Z,22.50
2023-05-15T17:24:57.784Z,22.40
2023-05-15T17:27:24.751Z,22.30
2023-05-15T17:29:51.962Z,22.30
2023-05-15T17:32:19.454Z,22.30
2023-05-15T17:34:46.728Z,22.30
2023-05-15T17:37:13.981Z,22.20
2023-05-15T17:39:43.962Z,22.20
2023-05-15T17:42:10.997Z,22.10
2023-05-15T17:44:38.020Z,22.20
2023-05-15T17:47:05.199Z,22.20
2023-05-15T17:49:34.266Z,22.20
2023-05-15T17:52:01.428Z,22.10
2023-05-15T17:54:28.341Z,22.00
2023-05-15T17:56:55.334Z,22.00
2023-05-15T17:59:22.334Z,21.90
2023-05-15T18:01:49.361Z,21.90
2023-05-15T18:04:16.370Z,21.90
2023-05-15T18:06:43.423Z,21.80
2023-05-15T18:09:10.652Z,21.80
2023-05-15T18:11:37.634Z,21.80
2023-05-15T18:14:04.566Z,21.70
2023-05-15T18:16:32.900Z,21.60
2023-05-15T18:19:00.168Z,21.60
2023-05-15T18:21:27.301Z,21.50
2023-05-15T18:23:54.223Z,21.50
2023-05-15T18:26:21.672Z,21.50
2023-05-15T18:28:49.497Z,21.50
2023-05-15T18:31:16.612Z,21.50
2023-05-15T18:33:44.979Z,21.50
2023-05-15T18:36:12.000Z,21.40
2023-05-15T18:38:39.021Z,21.40
2023-05-15T18:41:05.998Z,21.30
2023-05-15T18:43:32.962Z,21.30
2023-05-15T18:45:59.982Z,21.20
2023-05-15T18:48:26.993Z,21.10
2023-05-15T18:50:54.222Z,21.10
2023-05-15T18:53:21.632Z,21.10
2023-05-15T18:55:48.629Z,21.00
2023-05-15T18:58:15.615Z,21.00
2023-05-15T19:00:42.556Z,21.00
2023-05-15T19:03:09.725Z,20.90
2023-05-15T19:05:36.885Z,20.90
2023-05-15T19:08:04.600Z,20.90
2023-05-15T19:10:31.691Z,20.90
2023-05-15T19:12:58.824Z,20.80
2023-05-15T19:15:25.844Z,20.80
2023-05-15T19:17:53.107Z,20.80
2023-05-15T19:20:21.509Z,20.80
2023-05-15T19:22:48.584Z,20.80
2023-05-15T19:25:15.607Z,20.80
2023-05-15T19:27:42.638Z,20.80
2023-05-15T19:30:10.167Z,20.80
2023-05-15T19:32:37.681Z,20.80
2023-05-15T19:35:05.412Z,20.80
2023-05-15T19:37:32.325Z,20.80
2023-05-15T19:39:59.251Z,20.80
2023-05-15T19:42:26.536Z,20.80
2023-05-15T19:44:53.486Z,20.80
2023-05-15T19:47:20.756Z,20.80
2023-05-15T19:49:47.702Z,20.70
2023-05-15T19:52:15.503Z,20.70
2023-05-15T19:54:42.433Z,20.70
2023-05-15T19:57:09.482Z,20.70
2023-05-15T19:59:36.472Z,20.70
2023-05-15T20:02:03.634Z,20.70
2023-05-15T20:04:32.657Z,20.60
2023-05-15T20:06:59.642Z,20.60
2023-05-15T20:09:26.604Z,20.50
2023-05-15T20:11:53.597Z,20.50
2023-05-15T20:14:20.579Z,20.60
2023-05-15T20:16:48.166Z,20.60
2023-05-15T20:19:17.101Z,20.60
2023-05-15T20:21:44.086Z,20.50
2023-05-15T20:24:12.124Z,20.50
2023-05-15T20:26:39.189Z,20.50
2023-05-15T20:29:06.151Z,20.50
2023-05-15T20:31:33.731Z,20.40
2023-05-15T20:34:01.056Z,20.40
2023-05-15T20:36:28.361Z,20.40
2023-05-15T20:38:55.919Z,20.30
2023-05-15T20:41:23.360Z,20.10
2023-05-15T20:43:50.397Z,20.10
2023-05-15T20:46:17.465Z,19.80
2023-05-15T20:48:44.582Z,19.60
2023-05-15T20:51:11.489Z,19.40
2023-05-15T20:53:38.434Z,19.30
2023-05-15T20:56:05.579Z,19.20
2023-05-15T20:58:33.046Z,19.10
2023-05-15T21:01:01.254Z,19.10
2023-05-15T21:03:29.097Z,19.00
2023-05-15T21:05:57.485Z,18.90
2023-05-15T21:08:24.819Z,18.90
2023-05-15T21:10:54.075Z,18.80
2023-05-15T21:13:21.306Z,18.80
2023-05-15T21:15:59.594Z,18.90
2023-05-15T21:18:26.645Z,18.90
2023-05-15T21:20:53.620Z,18.90
2023-05-15T21:23:21.447Z,18.90
2023-05-15T21:25:48.389Z,18.80
2023-05-15T21:28:15.906Z,18.70
2023-05-15T21:30:43.068Z,18.60
2023-05-15T21:33:10.496Z,18.40
2023-05-15T21:35:38.117Z,18.30
2023-05-15T21:38:05.466Z,18.20
2023-05-15T21:40:32.683Z,18.10
2023-05-15T21:42:59.665Z,18.00
2023-05-15T21:45:26.694Z,17.90
2023-05-15T21:47:53.693Z,17.90
2023-05-15T21:50:20.706Z,17.80
2023-05-15T21:52:50.428Z,17.80
2023-05-15T21:55:18.430Z,17.80
2023-05-15T21:57:45.584Z,17.70
2023-05-15T22:00:14.184Z,17.60
2023-05-15T22:02:41.686Z,17.50
2023-05-15T22:05:09.138Z,17.40
2023-05-15T22:07:36.186Z,17.30
2023-05-15T22:10:03.430Z,17.20
2023-05-15T22:12:32.399Z,17.10
2023-05-15T22:14:59.991Z,17.10
2023-05-15T22:17:29.406Z,17.00
2023-05-15T22:20:07.333Z,16.90
2023-05-15T22:22:35.774Z,16.90
2023-05-15T22:25:02.883Z,16.90
2023-05-15T22:27:30.019Z,16.90
2023-05-15T22:29:57.215Z,16.80
2023-05-15T22:32:24.504Z,16.80
2023-05-15T22:34:51.480Z,16.80
2023-05-15T22:37:18.544Z,16.80
2023-05-15T22:39:45.878Z,16.80
2023-05-15T22:42:12.803Z,16.80
2023-05-15T22:44:39.916Z,16.80
2023-05-15T22:47:07.879Z,16.70
2023-05-15T22:49:34.943Z,16.60
2023-05-15T22:52:02.119Z,16.60
2023-05-15T22:54:29.056Z,16.50
2023-05-15T22:56:56.243Z,16.40
2023-05-15T22:59:23.596Z,16.30
2023-05-15T23:01:50.788Z,16.20
2023-05-15T23:04:18.248Z,16.10
2023-05-15T23:06:45.704Z,16.00
2023-05-15T23:09:12.702Z,16.00
2023-05-15T23:11:39.676Z,15.90
2023-05-15T23:14:08.382Z,15.70
2023-05-15T23:16:36.074Z,15.70
2023-05-15T23:19:03.156Z,15.60
2023-05-15T23:21:30.263Z,15.50
2023-05-15T23:23:57.260Z,15.50
2023-05-15T23:26:24.307Z,15.40
2023-05-15T23:28:51.578Z,15.20
2023-05-15T23:31:18.657Z,15.00
2023-05-15T23:33:45.888Z,14.90
2023-05-15T23:36:12.900Z,14.70
2023-05-15T23:38:40.193Z,14.50
2023-05-15T23:41:07.249Z,14.40
2023-05-15T23:43:34.341Z,14.40
2023-05-15T23:48:52.956Z,14.30
2023-05-15T23:51:20.595Z,14.20
2023-05-15T23:53:48.965Z,14.10
2023-05-15T23:56:15.970Z,14.10
2023-05-15T23:58:42.887Z,14.00
