createdAt,value
2022-10-25T00:02:23.610Z,2.85
2022-10-25T00:04:51.375Z,2.97
2022-10-25T00:07:18.835Z,3.45
2022-10-25T00:09:46.303Z,3.58
2022-10-25T00:12:13.770Z,4.65
2022-10-25T00:14:41.209Z,4.22
2022-10-25T00:17:09.307Z,4.13
2022-10-25T00:22:04.208Z,4.32
2022-10-25T00:24:31.667Z,3.90
2022-10-25T00:26:59.167Z,4.05
2022-10-25T00:29:26.955Z,3.60
2022-10-25T00:31:54.459Z,4.18
2022-10-25T00:34:22.063Z,3.60
2022-10-25T00:36:49.550Z,4.20
2022-10-25T00:39:17.075Z,4.15
2022-10-25T00:41:44.692Z,3.72
2022-10-25T00:44:36.912Z,3.35
2022-10-25T00:47:33.515Z,3.70
2022-10-25T00:50:34.359Z,3.97
2022-10-25T00:53:10.849Z,2.97
2022-10-25T00:55:45.537Z,2.63
2022-10-25T00:58:22.547Z,3.17
2022-10-25T01:00:50.784Z,2.67
2022-10-25T01:03:23.030Z,3.20
2022-10-25T01:05:52.680Z,2.92
2022-10-25T01:08:22.734Z,2.78
2022-10-25T01:10:50.720Z,3.72
2022-10-25T01:13:18.626Z,3.13
2022-10-25T01:15:58.205Z,2.95
2022-10-25T01:19:03.466Z,3.03
2022-10-25T01:21:52.382Z,2.58
2022-10-25T01:24:55.100Z,2.25
2022-10-25T01:27:47.211Z,2.30
2022-10-25T01:30:22.965Z,2.53
2022-10-25T01:32:59.046Z,2.10
2022-10-25T01:35:32.890Z,2.60
2022-10-25T01:38:32.242Z,3.00
2022-10-25T01:41:45.342Z,3.80
2022-10-25T01:44:32.176Z,4.60
2022-10-25T01:47:29.249Z,5.13
2022-10-25T01:50:24.452Z,5.10
2022-10-25T01:52:52.261Z,5.03
2022-10-25T01:55:27.223Z,5.03
2022-10-25T01:58:49.958Z,4.72
2022-10-25T02:01:36.222Z,4.28
2022-10-25T02:05:20.571Z,4.07
2022-10-25T02:08:02.622Z,4.60
2022-10-25T02:11:12.904Z,4.47
2022-10-25T02:14:04.883Z,5.65
2022-10-25T02:16:42.839Z,4.72
2022-10-25T02:19:17.380Z,3.95
2022-10-25T02:21:49.086Z,3.10
2022-10-25T02:24:21.411Z,2.85
2022-10-25T02:26:51.652Z,2.97
2022-10-25T02:29:22.585Z,3.10
2022-10-25T02:31:50.939Z,3.00
2022-10-25T02:36:51.067Z,2.88
2022-10-25T02:39:21.744Z,2.47
2022-10-25T02:41:49.222Z,2.55
2022-10-25T02:44:16.736Z,2.50
2022-10-25T02:46:44.207Z,2.50
2022-10-25T02:49:11.771Z,2.70
2022-10-25T02:51:39.357Z,2.90
2022-10-25T02:54:06.815Z,3.05
2022-10-25T02:56:34.292Z,3.20
2022-10-25T02:59:01.784Z,2.70
2022-10-25T03:01:29.377Z,2.28
2022-10-25T03:03:57.008Z,2.47
2022-10-25T03:06:25.480Z,3.10
2022-10-25T03:08:52.963Z,2.00
2022-10-25T03:11:20.424Z,2.20
2022-10-25T03:13:47.909Z,2.00
2022-10-25T03:16:15.497Z,2.60
2022-10-25T03:18:42.948Z,2.35
2022-10-25T03:21:10.434Z,2.50
2022-10-25T03:23:37.894Z,2.80
2022-10-25T03:26:05.702Z,2.55
2022-10-25T03:28:33.279Z,2.17
2022-10-25T03:31:00.949Z,2.72
2022-10-25T03:33:28.458Z,2.70
2022-10-25T03:35:56.147Z,2.78
2022-10-25T03:38:23.707Z,2.83
2022-10-25T03:40:51.153Z,2.65
2022-10-25T03:43:18.807Z,2.60
2022-10-25T03:45:46.347Z,2.60
2022-10-25T03:48:14.178Z,2.50
2022-10-25T03:50:41.816Z,2.45
2022-10-25T03:53:11.617Z,2.60
2022-10-25T03:55:40.408Z,2.00
2022-10-25T03:58:07.883Z,2.70
2022-10-25T04:00:35.490Z,2.80
2022-10-25T04:03:03.688Z,2.50
2022-10-25T04:05:32.161Z,2.75
2022-10-25T04:08:00.128Z,3.17
2022-10-25T04:10:27.996Z,2.58
2022-10-25T04:12:55.517Z,2.80
2022-10-25T04:15:24.052Z,2.92
2022-10-25T04:17:53.364Z,3.22
2022-10-25T04:20:21.937Z,2.95
2022-10-25T04:22:57.238Z,2.47
2022-10-25T04:25:26.513Z,2.78
2022-10-25T04:27:54.674Z,2.72
2022-10-25T04:30:22.599Z,3.20
2022-10-25T04:32:50.733Z,2.88
2022-10-25T04:35:18.642Z,2.58
2022-10-25T04:37:46.124Z,2.72
2022-10-25T04:40:13.739Z,3.05
2022-10-25T04:42:41.251Z,2.53
2022-10-25T04:45:09.599Z,2.80
2022-10-25T04:47:37.137Z,2.63
2022-10-25T04:50:06.363Z,2.90
2022-10-25T04:52:33.883Z,2.85
2022-10-25T04:55:01.550Z,2.72
2022-10-25T04:57:29.177Z,2.80
2022-10-25T04:59:57.641Z,3.50
2022-10-25T05:02:25.260Z,2.47
2022-10-25T05:04:53.078Z,2.75
2022-10-25T05:07:21.229Z,3.28
2022-10-25T05:09:48.989Z,2.15
2022-10-25T05:12:16.568Z,3.38
2022-10-25T05:14:44.346Z,2.92
2022-10-25T05:17:11.863Z,3.28
2022-10-25T05:19:39.299Z,3.65
2022-10-25T05:22:06.753Z,3.50
2022-10-25T05:24:34.243Z,3.53
2022-10-25T05:27:01.995Z,7.05
2022-10-25T05:29:29.669Z,3.72
2022-10-25T05:31:57.188Z,3.35
2022-10-25T05:34:24.728Z,3.38
2022-10-25T05:36:52.195Z,3.22
2022-10-25T05:39:19.829Z,5.05
2022-10-25T05:41:47.269Z,5.65
2022-10-25T05:44:16.564Z,5.22
2022-10-25T05:46:45.167Z,5.60
2022-10-25T05:49:13.356Z,5.70
2022-10-25T05:54:12.558Z,4.50
2022-10-25T05:56:41.352Z,5.60
2022-10-25T05:59:13.160Z,5.40
2022-10-25T06:01:45.128Z,5.45
2022-10-25T06:04:14.064Z,5.10
2022-10-25T06:06:44.047Z,5.38
2022-10-25T06:09:13.150Z,3.58
2022-10-25T06:11:41.105Z,3.42
2022-10-25T06:14:10.927Z,3.90
2022-10-25T06:16:39.257Z,3.25
2022-10-25T06:19:08.108Z,3.53
2022-10-25T06:21:36.495Z,3.95
2022-10-25T06:24:04.543Z,4.07
2022-10-25T06:26:32.708Z,3.95
2022-10-25T06:31:31.997Z,4.28
2022-10-25T06:34:01.406Z,3.20
2022-10-25T06:36:31.381Z,3.60
2022-10-25T06:39:05.371Z,3.83
2022-10-25T06:41:37.128Z,3.72
2022-10-25T06:44:07.105Z,3.47
2022-10-25T06:47:04.543Z,2.95
2022-10-25T06:49:26.539Z,2.80
2022-10-25T06:51:54.324Z,3.53
2022-10-25T06:54:22.012Z,3.05
2022-10-25T06:56:50.279Z,2.90
2022-10-25T06:59:19.395Z,3.10
2022-10-25T07:01:47.833Z,2.78
2022-10-25T07:04:15.950Z,3.20
2022-10-25T07:06:43.392Z,2.72
2022-10-25T07:09:12.441Z,3.58
2022-10-25T07:11:40.687Z,3.13
2022-10-25T07:14:09.407Z,2.90
2022-10-25T07:16:37.009Z,3.38
2022-10-25T07:19:05.162Z,8.35
2022-10-25T07:21:34.247Z,9.77
2022-10-25T07:24:02.070Z,10.50
2022-10-25T07:26:35.260Z,11.02
2022-10-25T07:29:04.507Z,12.50
2022-10-25T07:31:40.811Z,12.07
2022-10-25T07:34:13.651Z,11.52
2022-10-25T07:36:42.247Z,13.25
2022-10-25T07:39:09.759Z,12.07
2022-10-25T07:41:37.263Z,10.93
2022-10-25T07:44:04.748Z,10.93
2022-10-25T07:46:32.194Z,10.70
2022-10-25T07:48:59.820Z,12.30
2022-10-25T07:53:54.566Z,13.85
2022-10-25T07:56:23.537Z,12.23
2022-10-25T07:58:52.389Z,11.95
2022-10-25T08:01:26.411Z,9.60
2022-10-25T08:03:55.710Z,9.50
2022-10-25T08:06:26.614Z,7.15
2022-10-25T08:08:54.439Z,6.55
2022-10-25T08:11:21.894Z,6.05
2022-10-25T08:13:50.581Z,5.85
2022-10-25T08:16:18.731Z,5.05
2022-10-25T08:18:46.775Z,5.25
2022-10-25T08:21:14.256Z,4.55
2022-10-25T08:23:41.842Z,5.35
2022-10-25T08:26:09.297Z,4.43
2022-10-25T08:28:36.746Z,4.85
2022-10-25T08:31:04.665Z,4.78
2022-10-25T08:33:32.762Z,4.80
2022-10-25T08:36:02.390Z,4.50
2022-10-25T08:38:30.703Z,4.93
2022-10-25T08:41:23.014Z,4.45
2022-10-25T08:44:43.296Z,4.50
2022-10-25T08:47:15.696Z,4.80
2022-10-25T08:50:14.102Z,4.85
2022-10-25T08:52:49.354Z,5.60
2022-10-25T08:55:48.682Z,4.95
2022-10-25T08:58:37.167Z,4.65
2022-10-25T09:01:17.429Z,4.85
2022-10-25T09:03:45.018Z,4.60
2022-10-25T09:06:38.318Z,4.60
2022-10-25T09:09:17.702Z,4.78
2022-10-25T09:12:17.237Z,4.40
2022-10-25T09:14:47.295Z,4.00
2022-10-25T09:17:38.677Z,4.68
2022-10-25T09:20:41.528Z,4.95
2022-10-25T09:23:31.950Z,5.63
2022-10-25T09:26:21.552Z,5.25
2022-10-25T09:29:02.449Z,5.05
2022-10-25T09:31:39.151Z,5.00
2022-10-25T09:34:10.511Z,5.10
2022-10-25T09:36:48.599Z,4.88
2022-10-25T09:39:30.423Z,5.10
2022-10-25T09:42:01.047Z,5.43
2022-10-25T09:44:34.444Z,4.63
2022-10-25T09:47:13.288Z,4.53
2022-10-25T09:49:56.669Z,4.00
2022-10-25T09:52:36.100Z,4.18
2022-10-25T09:55:57.757Z,4.18
2022-10-25T09:58:34.385Z,3.90
2022-10-25T10:01:16.914Z,3.58
2022-10-25T10:03:47.108Z,4.03
2022-10-25T10:06:31.659Z,3.92
2022-10-25T10:09:06.994Z,4.18
2022-10-25T10:11:36.607Z,4.22
2022-10-25T10:14:31.476Z,4.13
2022-10-25T10:17:01.026Z,4.38
2022-10-25T10:19:30.225Z,4.07
2022-10-25T10:22:13.639Z,4.22
2022-10-25T10:24:44.607Z,4.10
2022-10-25T10:27:20.891Z,4.10
2022-10-25T10:30:08.682Z,4.40
2022-10-25T10:32:42.450Z,3.95
2022-10-25T10:35:32.801Z,4.03
2022-10-25T10:38:29.497Z,3.80
2022-10-25T10:41:24.652Z,3.58
2022-10-25T10:44:11.456Z,3.40
2022-10-25T10:46:46.385Z,3.38
2022-10-25T10:49:16.063Z,3.65
2022-10-25T10:51:46.170Z,3.03
2022-10-25T10:54:27.989Z,3.33
2022-10-25T10:57:01.380Z,3.08
2022-10-25T10:59:36.600Z,2.95
2022-10-25T11:02:26.502Z,3.22
2022-10-25T11:04:56.628Z,2.88
2022-10-25T11:07:28.857Z,3.15
2022-10-25T11:10:25.231Z,3.35
2022-10-25T11:13:20.280Z,3.00
2022-10-25T11:16:10.582Z,2.85
2022-10-25T11:19:11.873Z,3.00
2022-10-25T11:22:22.138Z,3.30
2022-10-25T11:25:07.847Z,3.05
2022-10-25T11:28:08.691Z,2.63
2022-10-25T11:31:15.679Z,3.20
2022-10-25T11:34:42.322Z,3.25
2022-10-25T11:37:23.549Z,2.90
2022-10-25T11:40:20.223Z,3.00
2022-10-25T11:45:41.834Z,2.40
2022-10-25T11:48:55.950Z,2.42
2022-10-25T11:51:29.399Z,2.20
2022-10-25T11:54:45.278Z,1.90
2022-10-25T11:57:35.124Z,2.08
2022-10-25T12:00:11.384Z,1.88
2022-10-25T12:03:08.538Z,2.23
2022-10-25T12:06:13.027Z,2.17
2022-10-25T12:09:17.771Z,1.98
2022-10-25T12:11:53.478Z,1.98
2022-10-25T12:14:34.354Z,2.00
2022-10-25T12:17:05.611Z,1.90
2022-10-25T12:19:46.555Z,2.13
2022-10-25T12:22:22.042Z,2.20
2022-10-25T12:24:58.067Z,2.10
2022-10-25T12:27:29.613Z,1.63
2022-10-25T12:30:05.392Z,1.80
2022-10-25T12:32:43.369Z,1.75
2022-10-25T12:35:31.426Z,1.67
2022-10-25T12:38:12.064Z,1.80
2022-10-25T12:40:47.615Z,2.00
2022-10-25T12:43:26.984Z,1.80
2022-10-25T12:46:04.969Z,1.70
2022-10-25T12:49:06.083Z,1.83
2022-10-25T12:52:15.161Z,1.67
2022-10-25T12:55:15.805Z,1.80
2022-10-25T12:57:57.907Z,1.80
2022-10-25T13:00:28.418Z,1.80
2022-10-25T13:03:20.362Z,1.80
2022-10-25T13:06:26.554Z,1.73
2022-10-25T13:09:03.466Z,1.63
2022-10-25T13:12:00.423Z,1.90
2022-10-25T13:14:31.440Z,1.60
2022-10-25T13:17:17.072Z,2.00
2022-10-25T13:19:54.968Z,2.10
2022-10-25T13:22:37.677Z,2.22
2022-10-25T13:25:48.386Z,1.90
2022-10-25T13:28:15.777Z,2.20
2022-10-25T13:30:44.730Z,2.33
2022-10-25T13:33:33.336Z,2.60
2022-10-25T13:36:02.775Z,2.65
2022-10-25T13:38:39.702Z,3.00
2022-10-25T13:41:10.280Z,2.60
2022-10-25T13:44:01.606Z,2.50
2022-10-25T13:46:38.726Z,2.50
2022-10-25T13:49:47.889Z,2.60
2022-10-25T13:52:30.047Z,2.17
2022-10-25T13:54:58.289Z,2.15
2022-10-25T13:57:55.850Z,2.50
2022-10-25T14:03:18.514Z,2.10
2022-10-25T14:05:54.891Z,2.22
2022-10-25T14:08:30.069Z,2.28
2022-10-25T14:11:13.527Z,2.55
2022-10-25T14:14:01.940Z,2.00
2022-10-25T14:16:33.622Z,2.10
2022-10-25T14:19:20.546Z,2.40
2022-10-25T14:21:52.436Z,2.42
2022-10-25T14:24:20.977Z,2.60
2022-10-25T14:27:01.141Z,3.38
2022-10-25T14:29:29.986Z,5.35
2022-10-25T14:31:58.083Z,3.38
2022-10-25T14:36:58.496Z,2.22
2022-10-25T14:39:31.078Z,2.70
2022-10-25T14:42:02.318Z,2.10
2022-10-25T14:44:43.405Z,2.22
2022-10-25T14:47:27.985Z,2.30
2022-10-25T14:49:58.858Z,2.22
2022-10-25T14:52:30.280Z,2.45
2022-10-25T14:55:07.182Z,2.13
2022-10-25T14:57:36.268Z,2.20
2022-10-25T15:00:06.272Z,2.35
2022-10-25T15:02:37.976Z,2.05
2022-10-25T15:05:06.895Z,2.00
2022-10-25T15:07:45.878Z,2.20
2022-10-25T15:10:41.070Z,3.45
2022-10-25T15:13:43.168Z,2.97
2022-10-25T15:16:44.018Z,3.20
2022-10-25T15:19:20.596Z,2.63
2022-10-25T15:21:51.626Z,2.85
2022-10-25T15:24:24.731Z,2.45
2022-10-25T15:27:00.858Z,2.22
2022-10-25T15:32:21.571Z,2.40
2022-10-25T15:34:53.645Z,2.47
2022-10-25T15:37:24.027Z,2.63
2022-10-25T15:39:54.520Z,2.78
2022-10-25T15:42:25.596Z,2.83
2022-10-25T15:44:53.137Z,2.88
2022-10-25T15:47:30.884Z,2.63
2022-10-25T15:50:00.301Z,3.42
2022-10-25T15:52:28.209Z,3.75
2022-10-25T15:54:55.748Z,3.42
2022-10-25T15:57:23.280Z,3.13
2022-10-25T15:59:50.786Z,3.10
2022-10-25T16:02:26.203Z,6.70
2022-10-25T16:04:53.755Z,6.45
2022-10-25T16:07:21.273Z,6.88
2022-10-25T16:09:48.742Z,7.95
2022-10-25T16:12:28.640Z,8.88
2022-10-25T16:14:56.539Z,9.32
2022-10-25T16:17:24.020Z,11.05
2022-10-25T16:19:51.529Z,9.57
2022-10-25T16:22:18.983Z,7.70
2022-10-25T16:24:46.470Z,9.75
2022-10-25T16:27:14.935Z,6.95
2022-10-25T16:29:42.449Z,5.45
2022-10-25T16:32:10.047Z,5.60
2022-10-25T16:34:37.539Z,4.18
2022-10-25T16:37:07.803Z,4.00
2022-10-25T16:39:39.180Z,3.40
2022-10-25T16:42:36.033Z,2.67
2022-10-25T16:45:27.588Z,2.72
2022-10-25T16:47:57.087Z,2.35
2022-10-25T16:50:30.127Z,2.17
2022-10-25T16:53:01.625Z,2.17
2022-10-25T16:55:31.285Z,2.10
2022-10-25T16:58:00.398Z,2.15
2022-10-25T17:00:31.491Z,2.97
2022-10-25T17:02:59.107Z,3.20
2022-10-25T17:05:30.347Z,3.75
2022-10-25T17:07:57.983Z,4.25
2022-10-25T17:10:25.530Z,4.00
2022-10-25T17:13:01.589Z,3.83
2022-10-25T17:15:30.974Z,3.88
2022-10-25T17:17:59.016Z,3.40
2022-10-25T17:20:26.542Z,4.18
2022-10-25T17:22:54.668Z,4.00
2022-10-25T17:25:22.159Z,3.15
2022-10-25T17:27:54.016Z,2.78
2022-10-25T17:30:21.725Z,3.08
2022-10-25T17:32:49.163Z,2.72
2022-10-25T17:35:16.884Z,2.35
2022-10-25T17:37:44.627Z,2.55
2022-10-25T17:40:16.058Z,2.78
2022-10-25T17:42:43.562Z,2.17
2022-10-25T17:45:11.234Z,2.10
2022-10-25T17:47:42.482Z,3.00
2022-10-25T17:50:11.358Z,3.50
2022-10-25T17:52:41.379Z,4.93
2022-10-25T17:55:10.746Z,4.75
2022-10-25T17:57:38.251Z,4.60
2022-10-25T18:00:06.841Z,5.05
2022-10-25T18:02:41.569Z,5.60
2022-10-25T18:05:26.956Z,4.93
2022-10-25T18:07:54.733Z,6.72
2022-10-25T18:10:22.221Z,7.28
2022-10-25T18:12:50.184Z,8.38
2022-10-25T18:17:46.763Z,8.95
2022-10-25T18:20:15.103Z,8.32
2022-10-25T18:22:43.070Z,9.48
2022-10-25T18:25:11.132Z,7.63
2022-10-25T18:27:38.598Z,5.72
2022-10-25T18:30:07.082Z,7.78
2022-10-25T18:32:36.249Z,7.82
2022-10-25T18:35:04.233Z,5.78
2022-10-25T18:37:31.683Z,4.80
2022-10-25T18:39:59.111Z,5.07
2022-10-25T18:42:26.555Z,5.30
2022-10-25T18:44:55.399Z,4.27
2022-10-25T18:47:23.014Z,4.57
2022-10-25T18:49:50.571Z,3.75
2022-10-25T18:52:18.122Z,3.55
2022-10-25T18:54:45.547Z,4.05
2022-10-25T18:57:13.447Z,3.93
2022-10-25T18:59:41.616Z,4.18
2022-10-25T19:02:11.410Z,3.90
2022-10-25T19:04:38.970Z,3.30
2022-10-25T19:07:06.473Z,3.70
2022-10-25T19:09:33.970Z,3.22
2022-10-25T19:12:01.433Z,3.53
2022-10-25T19:14:28.883Z,2.90
2022-10-25T19:16:56.335Z,3.30
2022-10-25T19:19:23.774Z,3.23
2022-10-25T19:21:51.347Z,3.47
2022-10-25T19:24:18.790Z,3.60
2022-10-25T19:26:46.247Z,3.40
2022-10-25T19:29:13.800Z,3.90
2022-10-25T19:31:41.247Z,3.67
2022-10-25T19:34:08.730Z,3.95
2022-10-25T19:36:36.295Z,4.20
2022-10-25T19:39:04.431Z,3.53
2022-10-25T19:41:31.941Z,3.25
2022-10-25T19:43:59.459Z,3.67
2022-10-25T19:46:26.950Z,3.05
2022-10-25T19:48:56.182Z,3.60
2022-10-25T19:51:23.714Z,3.35
2022-10-25T19:53:51.164Z,3.20
2022-10-25T19:56:22.017Z,3.33
2022-10-25T19:58:50.735Z,3.20
2022-10-25T20:01:23.544Z,3.47
2022-10-25T20:03:54.512Z,3.65
2022-10-25T20:06:28.716Z,3.78
2022-10-25T20:08:58.073Z,3.88
2022-10-25T20:11:26.756Z,3.33
2022-10-25T20:13:59.918Z,3.58
2022-10-25T20:16:28.988Z,3.80
2022-10-25T20:18:58.549Z,3.20
2022-10-25T20:21:31.716Z,3.67
2022-10-25T20:24:03.578Z,3.35
2022-10-25T20:26:34.930Z,3.50
2022-10-25T20:29:06.671Z,2.92
2022-10-25T20:31:35.380Z,3.05
2022-10-25T20:34:02.946Z,3.10
2022-10-25T20:36:30.642Z,3.30
2022-10-25T20:38:58.106Z,3.17
2022-10-25T20:41:29.051Z,3.27
2022-10-25T20:43:59.901Z,3.60
2022-10-25T20:46:28.980Z,3.35
2022-10-25T20:48:58.252Z,3.65
2022-10-25T20:51:26.683Z,3.05
2022-10-25T20:53:54.492Z,3.42
2022-10-25T20:56:22.716Z,3.80
2022-10-25T20:58:50.912Z,4.07
2022-10-25T21:01:18.786Z,4.40
2022-10-25T21:03:46.316Z,4.15
2022-10-25T21:06:14.512Z,4.40
2022-10-25T21:11:13.409Z,3.47
2022-10-25T21:13:41.443Z,3.40
2022-10-25T21:16:12.829Z,3.22
2022-10-25T21:18:41.792Z,3.58
2022-10-25T21:21:18.026Z,3.30
2022-10-25T21:23:47.104Z,2.90
2022-10-25T21:26:15.226Z,3.10
2022-10-25T21:28:43.314Z,3.65
2022-10-25T21:31:14.777Z,3.08
2022-10-25T21:33:49.818Z,2.95
2022-10-25T21:36:20.579Z,3.20
2022-10-25T21:38:48.667Z,3.20
2022-10-25T21:41:23.317Z,3.30
2022-10-25T21:43:51.094Z,3.20
2022-10-25T21:46:21.123Z,3.50
2022-10-25T21:48:52.788Z,3.17
2022-10-25T21:51:22.250Z,3.17
2022-10-25T21:53:50.159Z,2.60
2022-10-25T21:56:20.580Z,2.80
2022-10-25T21:58:50.833Z,3.10
2022-10-25T22:01:24.696Z,2.92
2022-10-25T22:03:53.102Z,3.13
2022-10-25T22:08:50.750Z,2.70
2022-10-25T22:13:58.478Z,2.60
2022-10-25T22:16:26.927Z,2.35
2022-10-25T22:19:04.029Z,2.90
2022-10-25T22:21:36.785Z,2.88
2022-10-25T22:24:06.541Z,3.13
2022-10-25T22:26:35.559Z,2.95
2022-10-25T22:29:03.824Z,2.70
2022-10-25T22:31:32.578Z,2.78
2022-10-25T22:34:04.164Z,2.67
2022-10-25T22:36:35.454Z,2.75
2022-10-25T22:39:05.350Z,2.60
2022-10-25T22:41:33.549Z,3.20
2022-10-25T22:44:01.609Z,2.97
2022-10-25T22:46:33.360Z,3.28
2022-10-25T22:49:08.929Z,2.90
2022-10-25T22:51:37.855Z,2.88
2022-10-25T22:54:05.819Z,2.45
2022-10-25T22:56:33.950Z,2.17
2022-10-25T22:59:05.409Z,2.70
2022-10-25T23:01:37.554Z,2.85
2022-10-25T23:04:08.425Z,3.17
2022-10-25T23:06:39.559Z,3.28
2022-10-25T23:09:11.708Z,2.55
2022-10-25T23:11:40.902Z,2.60
2022-10-25T23:14:13.416Z,2.92
2022-10-25T23:16:44.765Z,2.80
2022-10-25T23:19:12.251Z,2.67
2022-10-25T23:21:39.697Z,2.83
2022-10-25T23:24:07.245Z,2.60
2022-10-25T23:26:36.673Z,2.90
2022-10-25T23:29:05.107Z,2.58
2022-10-25T23:31:32.849Z,2.58
2022-10-25T23:34:01.252Z,3.13
2022-10-25T23:39:07.079Z,2.55
2022-10-25T23:41:34.704Z,2.50
2022-10-25T23:44:02.485Z,3.08
2022-10-25T23:46:29.978Z,3.60
2022-10-25T23:48:57.652Z,2.97
2022-10-25T23:51:25.125Z,2.60
2022-10-25T23:53:52.537Z,2.40
2022-10-25T23:56:19.985Z,2.57
2022-10-25T23:58:53.230Z,2.00
