createdAt,value
2018-06-18T00:00:48.117Z,24.80
2018-06-18T00:05:43.530Z,24.70
2018-06-18T00:08:11.207Z,24.50
2018-06-18T00:10:38.920Z,24.50
2018-06-18T00:13:06.734Z,24.70
2018-06-18T00:15:34.487Z,24.70
2018-06-18T00:18:02.185Z,24.60
2018-06-18T00:20:29.964Z,24.60
2018-06-18T00:22:58.176Z,24.60
2018-06-18T00:25:25.925Z,24.50
2018-06-18T00:27:53.656Z,24.70
2018-06-18T00:30:21.362Z,24.90
2018-06-18T00:35:16.809Z,24.70
2018-06-18T00:37:44.522Z,24.70
2018-06-18T00:40:12.218Z,24.60
2018-06-18T00:42:40.078Z,24.40
2018-06-18T00:45:08.089Z,24.30
2018-06-18T00:47:35.877Z,24.60
2018-06-18T00:50:03.725Z,24.60
2018-06-18T00:52:32.010Z,24.70
2018-06-18T00:54:59.764Z,24.60
2018-06-18T00:57:28.043Z,24.60
2018-06-18T00:59:55.831Z,24.30
2018-06-18T01:04:51.330Z,24.20
2018-06-18T01:07:19.039Z,24.40
2018-06-18T01:09:46.760Z,24.30
2018-06-18T01:12:14.510Z,24.20
2018-06-18T01:14:42.229Z,24.30
2018-06-18T01:17:09.951Z,24.40
2018-06-18T01:19:37.651Z,24.20
2018-06-18T01:22:05.651Z,24.30
2018-06-18T01:24:56.214Z,24.40
2018-06-18T01:27:24.462Z,24.30
2018-06-18T01:29:52.195Z,24.20
2018-06-18T01:32:19.907Z,24.40
2018-06-18T01:34:47.704Z,24.50
2018-06-18T01:37:15.371Z,24.40
2018-06-18T01:42:10.774Z,24.10
2018-06-18T01:44:38.488Z,23.80
2018-06-18T01:47:06.157Z,23.70
2018-06-18T01:49:33.912Z,23.70
2018-06-18T01:52:01.662Z,23.80
2018-06-18T01:54:29.363Z,23.70
2018-06-18T01:59:24.771Z,23.80
2018-06-18T02:01:52.473Z,23.80
2018-06-18T02:04:20.193Z,24.00
2018-06-18T02:06:47.890Z,24.00
2018-06-18T02:09:15.583Z,24.20
2018-06-18T02:11:43.318Z,24.20
2018-06-18T02:16:39.127Z,24.30
2018-06-18T02:19:06.987Z,24.20
2018-06-18T02:21:34.713Z,24.20
2018-06-18T02:24:02.451Z,24.20
2018-06-18T02:26:30.168Z,24.30
2018-06-18T02:29:03.598Z,24.40
2018-06-18T02:31:37.066Z,24.50
2018-06-18T02:34:10.393Z,24.40
2018-06-18T02:36:44.867Z,24.40
2018-06-18T02:39:13.934Z,24.40
2018-06-18T02:41:42.600Z,24.10
2018-06-18T02:44:10.273Z,24.00
2018-06-18T02:46:37.973Z,24.00
2018-06-18T02:49:05.696Z,24.20
2018-06-18T02:51:33.421Z,24.30
2018-06-18T02:54:01.160Z,24.30
2018-06-18T02:56:42.008Z,24.20
2018-06-18T02:59:09.718Z,24.20
2018-06-18T03:01:37.410Z,24.30
2018-06-18T03:04:05.724Z,24.20
2018-06-18T03:06:33.811Z,24.50
2018-06-18T03:09:01.487Z,24.60
2018-06-18T03:11:29.206Z,24.20
2018-06-18T03:13:56.873Z,24.30
2018-06-18T03:16:24.629Z,24.30
2018-06-18T03:18:58.342Z,24.00
2018-06-18T03:21:31.981Z,23.90
2018-06-18T03:24:05.371Z,24.10
2018-06-18T03:26:39.726Z,24.10
2018-06-18T03:29:13.968Z,24.20
2018-06-18T03:31:43.123Z,24.10
2018-06-18T03:34:10.935Z,24.10
2018-06-18T03:36:39.494Z,24.30
2018-06-18T03:39:10.811Z,24.20
2018-06-18T03:41:38.595Z,24.20
2018-06-18T03:44:10.619Z,24.40
2018-06-18T03:46:38.638Z,24.40
2018-06-18T03:49:06.421Z,24.40
2018-06-18T03:51:34.159Z,24.40
2018-06-18T03:54:01.890Z,24.70
2018-06-18T03:56:29.737Z,24.60
2018-06-18T03:58:57.568Z,25.00
2018-06-18T04:02:02.362Z,24.80
2018-06-18T04:04:53.535Z,24.80
2018-06-18T04:10:01.221Z,24.20
2018-06-18T04:12:28.901Z,24.60
2018-06-18T04:14:56.947Z,24.60
2018-06-18T04:17:24.670Z,24.70
2018-06-18T04:19:52.429Z,24.90
2018-06-18T04:27:15.592Z,24.60
2018-06-18T04:29:43.307Z,24.60
2018-06-18T04:32:11.002Z,24.60
2018-06-18T04:34:44.258Z,24.40
2018-06-18T04:37:11.977Z,24.40
2018-06-18T04:39:39.704Z,24.50
2018-06-18T04:42:13.383Z,24.60
2018-06-18T04:45:51.219Z,24.60
2018-06-18T04:48:24.576Z,24.40
2018-06-18T04:50:57.851Z,24.20
2018-06-18T04:53:25.628Z,24.30
2018-06-18T04:55:53.439Z,24.60
2018-06-18T04:58:21.183Z,24.60
2018-06-18T05:01:17.736Z,24.80
2018-06-18T05:03:45.464Z,24.70
2018-06-18T05:06:13.211Z,24.80
2018-06-18T05:10:22.372Z,24.40
2018-06-18T05:12:50.300Z,24.70
2018-06-18T05:15:20.118Z,24.50
2018-06-18T05:17:47.879Z,24.50
2018-06-18T05:20:15.627Z,24.50
2018-06-18T05:22:43.423Z,24.50
2018-06-18T05:25:11.189Z,24.50
2018-06-18T05:27:38.950Z,24.40
2018-06-18T05:30:12.747Z,24.40
2018-06-18T05:32:40.875Z,24.40
2018-06-18T05:35:10.339Z,24.60
2018-06-18T05:37:47.590Z,24.80
2018-06-18T05:40:15.442Z,24.90
2018-06-18T05:45:10.986Z,25.00
2018-06-18T05:47:39.947Z,25.20
2018-06-18T05:50:07.739Z,25.10
2018-06-18T05:52:35.511Z,25.30
2018-06-18T05:55:03.313Z,25.50
2018-06-18T05:57:31.510Z,25.30
2018-06-18T06:02:27.109Z,25.80
2018-06-18T06:04:54.865Z,26.10
2018-06-18T06:07:22.684Z,26.00
2018-06-18T06:09:50.531Z,26.00
2018-06-18T06:12:18.253Z,25.90
2018-06-18T06:14:45.980Z,25.90
2018-06-18T06:17:13.691Z,26.10
2018-06-18T06:19:41.502Z,26.20
2018-06-18T06:22:09.252Z,26.20
2018-06-18T06:24:36.964Z,26.20
2018-06-18T06:27:04.919Z,26.30
2018-06-18T06:29:33.367Z,26.00
2018-06-18T06:32:01.027Z,26.20
2018-06-18T06:34:29.060Z,26.40
2018-06-18T06:36:56.795Z,26.10
2018-06-18T06:39:24.557Z,26.00
2018-06-18T06:42:05.066Z,26.00
2018-06-18T06:44:32.845Z,24.90
2018-06-18T06:47:00.563Z,24.90
2018-06-18T06:49:29.198Z,24.30
2018-06-18T06:51:56.993Z,23.90
2018-06-18T06:54:24.787Z,24.40
2018-06-18T06:56:52.530Z,25.10
2018-06-18T06:59:20.248Z,25.20
2018-06-18T07:01:48.364Z,25.20
2018-06-18T07:04:16.059Z,25.00
2018-06-18T07:06:43.814Z,24.40
2018-06-18T07:09:12.035Z,24.70
2018-06-18T07:11:40.032Z,25.40
2018-06-18T07:14:07.935Z,25.20
2018-06-18T07:16:35.638Z,25.10
2018-06-18T07:19:03.639Z,25.40
2018-06-18T07:21:31.454Z,24.90
2018-06-18T07:23:59.174Z,24.30
2018-06-18T07:28:54.822Z,24.60
2018-06-18T07:33:51.083Z,24.50
2018-06-18T07:36:18.918Z,24.20
2018-06-18T07:38:46.725Z,23.80
2018-06-18T07:41:14.438Z,23.80
2018-06-18T07:43:42.231Z,24.00
2018-06-18T07:46:09.943Z,24.20
2018-06-18T07:48:37.737Z,24.50
2018-06-18T07:51:05.554Z,25.10
2018-06-18T07:53:33.283Z,25.00
2018-06-18T07:56:00.952Z,24.90
2018-06-18T07:58:28.758Z,25.00
2018-06-18T08:00:56.482Z,25.10
2018-06-18T08:03:24.213Z,24.80
2018-06-18T08:05:51.958Z,24.80
2018-06-18T08:08:19.660Z,25.00
2018-06-18T08:10:47.377Z,25.90
2018-06-18T08:13:15.146Z,25.80
2018-06-18T08:15:42.875Z,25.80
2018-06-18T08:18:10.658Z,26.00
2018-06-18T08:20:38.456Z,26.10
2018-06-18T08:23:06.209Z,26.30
2018-06-18T08:25:34.870Z,26.70
2018-06-18T08:28:02.625Z,25.90
2018-06-18T08:30:30.484Z,26.30
2018-06-18T08:32:58.341Z,26.70
2018-06-18T08:35:26.069Z,26.40
2018-06-18T08:37:53.799Z,26.60
2018-06-18T08:42:49.249Z,27.10
2018-06-18T08:45:17.009Z,27.00
2018-06-18T08:47:44.734Z,26.70
2018-06-18T08:50:18.098Z,26.30
2018-06-18T08:52:51.599Z,25.90
2018-06-18T08:57:29.816Z,26.30
2018-06-18T09:00:03.333Z,26.50
2018-06-18T09:02:32.144Z,25.70
2018-06-18T09:05:05.853Z,24.90
2018-06-18T09:07:39.419Z,25.50
2018-06-18T09:10:07.154Z,25.80
2018-06-18T09:12:35.107Z,25.90
2018-06-18T09:15:03.783Z,25.80
2018-06-18T09:17:31.549Z,25.80
2018-06-18T09:19:59.267Z,26.00
2018-06-18T09:22:27.126Z,25.70
2018-06-18T09:27:22.692Z,25.00
2018-06-18T09:29:56.127Z,25.10
2018-06-18T09:32:24.013Z,25.70
2018-06-18T09:34:51.652Z,25.70
2018-06-18T09:37:19.579Z,24.90
2018-06-18T09:42:15.187Z,24.90
2018-06-18T09:44:42.923Z,25.30
2018-06-18T09:47:10.709Z,25.30
2018-06-18T09:49:44.069Z,25.20
2018-06-18T09:52:17.331Z,25.30
2018-06-18T09:54:51.196Z,25.70
2018-06-18T09:57:26.701Z,25.80
2018-06-18T09:59:59.435Z,26.00
2018-06-18T10:02:27.759Z,25.80
2018-06-18T10:04:57.448Z,25.40
2018-06-18T10:07:25.169Z,25.80
2018-06-18T10:09:53.206Z,25.80
2018-06-18T10:12:20.955Z,25.10
2018-06-18T10:14:48.651Z,25.20
2018-06-18T10:19:44.871Z,24.70
2018-06-18T10:22:12.571Z,24.90
2018-06-18T10:27:08.070Z,25.20
2018-06-18T10:29:35.847Z,24.80
2018-06-18T10:32:04.012Z,25.20
2018-06-18T10:34:37.323Z,25.30
2018-06-18T10:39:45.205Z,25.50
2018-06-18T10:42:18.578Z,25.70
2018-06-18T10:44:46.367Z,25.70
2018-06-18T10:47:14.674Z,25.20
2018-06-18T10:49:42.373Z,24.20
2018-06-18T10:52:10.077Z,24.00
2018-06-18T10:54:37.792Z,23.70
2018-06-18T10:57:05.553Z,23.50
2018-06-18T10:59:33.230Z,23.50
2018-06-18T11:02:00.910Z,23.80
2018-06-18T11:04:29.743Z,24.00
2018-06-18T11:06:57.539Z,24.20
2018-06-18T11:09:25.302Z,23.80
2018-06-18T11:11:53.117Z,23.80
2018-06-18T11:14:20.806Z,23.70
2018-06-18T11:16:54.372Z,24.00
2018-06-18T11:19:27.594Z,24.20
2018-06-18T11:22:01.100Z,24.50
2018-06-18T11:24:34.709Z,24.90
2018-06-18T11:27:03.536Z,25.10
2018-06-18T11:29:31.169Z,24.90
2018-06-18T11:31:58.981Z,24.60
2018-06-18T11:34:26.702Z,24.30
2018-06-18T11:36:54.556Z,24.70
2018-06-18T11:39:22.529Z,24.20
2018-06-18T11:41:50.369Z,24.20
2018-06-18T11:44:19.651Z,23.90
2018-06-18T11:46:47.413Z,24.00
2018-06-18T11:49:15.101Z,24.10
2018-06-18T11:51:42.811Z,24.10
2018-06-18T11:54:10.535Z,24.50
2018-06-18T11:56:38.277Z,24.80
2018-06-18T11:59:11.802Z,24.40
2018-06-18T12:01:45.242Z,24.80
2018-06-18T12:06:52.112Z,24.00
2018-06-18T12:09:26.128Z,24.20
2018-06-18T12:11:53.893Z,24.10
2018-06-18T12:14:21.647Z,23.90
2018-06-18T12:16:49.393Z,24.00
2018-06-18T12:19:17.081Z,23.70
2018-06-18T12:21:44.789Z,23.50
2018-06-18T12:24:12.695Z,23.30
2018-06-18T12:26:40.410Z,23.20
2018-06-18T12:29:08.389Z,23.30
2018-06-18T12:31:36.103Z,23.70
2018-06-18T12:34:03.819Z,24.00
2018-06-18T12:36:31.737Z,24.10
2018-06-18T12:38:59.439Z,23.90
2018-06-18T12:41:27.288Z,24.50
2018-06-18T12:43:57.474Z,24.30
2018-06-18T12:46:30.947Z,24.40
2018-06-18T12:49:04.664Z,25.00
2018-06-18T12:51:38.171Z,24.80
2018-06-18T12:56:45.196Z,24.40
2018-06-18T12:59:14.194Z,24.40
2018-06-18T13:01:47.781Z,24.40
2018-06-18T13:04:15.529Z,24.30
2018-06-18T13:06:43.202Z,24.00
2018-06-18T13:11:38.695Z,24.00
2018-06-18T13:14:06.443Z,24.20
2018-06-18T13:16:34.138Z,24.50
2018-06-18T13:19:01.923Z,24.60
2018-06-18T13:21:30.630Z,25.30
2018-06-18T13:23:58.347Z,25.60
2018-06-18T13:26:26.029Z,25.80
2018-06-18T13:28:53.829Z,26.30
2018-06-18T13:31:21.615Z,26.30
2018-06-18T13:33:49.334Z,26.70
2018-06-18T13:36:17.138Z,26.80
2018-06-18T13:38:50.452Z,27.20
2018-06-18T13:41:25.643Z,27.40
2018-06-18T13:43:59.104Z,27.70
2018-06-18T13:46:32.462Z,27.90
2018-06-18T13:49:00.210Z,27.50
2018-06-18T13:51:29.167Z,27.50
2018-06-18T13:53:57.002Z,27.10
2018-06-18T13:56:24.947Z,27.40
2018-06-18T13:58:53.557Z,28.30
2018-06-18T14:01:21.334Z,27.10
2018-06-18T14:03:49.040Z,27.50
2018-06-18T14:06:16.808Z,27.40
2018-06-18T14:08:44.525Z,27.60
2018-06-18T14:11:12.221Z,27.80
2018-06-18T14:13:39.958Z,27.60
2018-06-18T14:16:07.698Z,28.10
2018-06-18T14:18:35.382Z,27.70
2018-06-18T14:21:03.088Z,27.10
2018-06-18T14:25:58.786Z,26.60
2018-06-18T14:28:26.499Z,27.00
2018-06-18T14:30:59.977Z,27.10
2018-06-18T14:33:33.364Z,27.40
2018-06-18T14:36:06.891Z,27.10
2018-06-18T14:41:09.058Z,26.70
2018-06-18T14:43:36.806Z,26.80
2018-06-18T14:46:04.704Z,27.30
2018-06-18T14:48:32.438Z,27.50
2018-06-18T14:51:00.070Z,27.60
2018-06-18T14:53:27.825Z,27.80
2018-06-18T14:56:02.772Z,26.60
2018-06-18T14:58:30.495Z,26.00
2018-06-18T15:00:58.254Z,26.30
2018-06-18T15:03:25.972Z,26.30
2018-06-18T15:05:54.521Z,26.60
2018-06-18T15:08:22.268Z,26.20
2018-06-18T15:10:53.617Z,26.90
2018-06-18T15:13:21.842Z,27.50
2018-06-18T15:18:23.084Z,27.60
2018-06-18T15:20:53.541Z,26.60
2018-06-18T15:23:21.260Z,26.80
2018-06-18T15:25:50.591Z,27.60
2018-06-18T15:28:18.310Z,28.00
2018-06-18T15:33:13.794Z,28.60
2018-06-18T15:35:41.487Z,28.70
2018-06-18T15:38:09.239Z,28.90
2018-06-18T15:40:36.977Z,28.50
2018-06-18T15:43:04.728Z,28.40
2018-06-18T15:45:32.461Z,28.10
2018-06-18T15:48:00.404Z,28.20
2018-06-18T15:50:29.234Z,28.70
2018-06-18T15:52:57.197Z,28.70
2018-06-18T15:55:24.896Z,28.60
2018-06-18T15:57:52.701Z,29.10
2018-06-18T16:00:20.427Z,29.40
2018-06-18T16:02:48.150Z,28.90
2018-06-18T16:05:15.843Z,29.10
2018-06-18T16:07:43.583Z,28.70
2018-06-18T16:10:11.455Z,29.10
2018-06-18T16:12:39.183Z,29.30
2018-06-18T16:15:06.887Z,28.60
2018-06-18T16:17:34.607Z,28.30
2018-06-18T16:20:02.348Z,29.20
2018-06-18T16:22:30.065Z,28.40
2018-06-18T16:24:57.796Z,28.60
2018-06-18T16:27:25.493Z,28.80
2018-06-18T16:29:53.188Z,28.80
2018-06-18T16:32:20.895Z,29.20
2018-06-18T16:34:48.642Z,29.10
2018-06-18T16:37:16.402Z,29.20
2018-06-18T16:39:44.164Z,29.30
2018-06-18T16:42:11.889Z,29.10
2018-06-18T16:44:39.593Z,28.60
2018-06-18T16:47:07.309Z,28.40
2018-06-18T16:52:02.741Z,27.80
2018-06-18T16:54:30.486Z,28.10
2018-06-18T16:56:58.197Z,28.10
2018-06-18T16:59:25.908Z,28.20
2018-06-18T17:01:53.601Z,28.30
2018-06-18T17:04:21.273Z,28.30
2018-06-18T17:06:49.079Z,28.20
2018-06-18T17:09:16.780Z,28.10
2018-06-18T17:11:44.519Z,28.00
2018-06-18T17:14:12.207Z,27.70
2018-06-18T17:16:40.000Z,27.30
2018-06-18T17:19:07.727Z,27.40
2018-06-18T17:21:35.442Z,27.50
2018-06-18T17:24:03.151Z,27.50
2018-06-18T17:26:30.855Z,26.60
2018-06-18T17:28:58.553Z,26.80
2018-06-18T17:33:53.948Z,27.10
2018-06-18T17:36:21.616Z,27.20
2018-06-18T17:38:49.351Z,26.80
2018-06-18T17:41:17.087Z,27.10
2018-06-18T17:43:44.769Z,27.30
2018-06-18T17:46:12.467Z,27.40
2018-06-18T17:48:40.172Z,26.90
2018-06-18T17:51:08.010Z,27.00
2018-06-18T17:53:35.691Z,27.20
2018-06-18T17:56:03.600Z,27.60
2018-06-18T17:58:31.313Z,27.60
2018-06-18T18:00:59.036Z,27.50
2018-06-18T18:03:26.739Z,27.50
2018-06-18T18:05:54.493Z,27.10
2018-06-18T18:08:22.236Z,26.50
2018-06-18T18:10:49.968Z,26.60
2018-06-18T18:13:17.793Z,26.90
2018-06-18T18:15:45.406Z,26.20
2018-06-18T18:18:13.155Z,26.60
2018-06-18T18:20:41.395Z,26.70
2018-06-18T18:23:09.112Z,26.10
2018-06-18T18:25:36.885Z,26.20
2018-06-18T18:28:04.907Z,26.30
2018-06-18T18:30:32.635Z,25.90
2018-06-18T18:33:00.333Z,26.50
2018-06-18T18:35:28.078Z,26.80
2018-06-18T18:37:55.831Z,27.20
2018-06-18T18:40:23.989Z,26.90
2018-06-18T18:42:51.781Z,27.50
2018-06-18T18:45:19.546Z,27.50
2018-06-18T18:47:47.386Z,27.60
2018-06-18T18:50:15.160Z,28.10
2018-06-18T18:52:45.470Z,28.30
2018-06-18T18:56:47.341Z,28.30
2018-06-18T18:59:25.596Z,28.20
2018-06-18T19:01:55.115Z,27.40
2018-06-18T19:04:33.665Z,27.60
2018-06-18T19:07:01.799Z,27.50
2018-06-18T19:09:34.640Z,27.70
2018-06-18T19:12:02.395Z,27.50
2018-06-18T19:14:30.226Z,27.30
2018-06-18T19:16:58.099Z,27.30
2018-06-18T19:19:31.385Z,27.60
2018-06-18T19:21:59.154Z,29.30
2018-06-18T19:24:26.862Z,27.60
2018-06-18T19:26:54.589Z,27.80
2018-06-18T19:29:22.573Z,27.80
2018-06-18T19:31:50.345Z,27.60
2018-06-18T19:34:22.390Z,27.80
2018-06-18T19:36:54.517Z,27.60
2018-06-18T19:39:25.989Z,27.50
2018-06-18T19:41:54.011Z,27.70
2018-06-18T19:44:21.842Z,27.90
2018-06-18T19:48:03.546Z,27.60
2018-06-18T19:50:31.232Z,27.50
2018-06-18T19:52:58.977Z,27.40
2018-06-18T19:55:29.404Z,26.90
2018-06-18T19:57:57.110Z,26.90
2018-06-18T20:00:33.303Z,27.00
2018-06-18T20:03:00.994Z,26.70
2018-06-18T20:05:28.701Z,26.70
2018-06-18T20:08:01.354Z,26.50
2018-06-18T20:10:29.067Z,26.50
2018-06-18T20:12:56.766Z,25.90
2018-06-18T20:15:24.996Z,25.90
2018-06-18T20:17:52.737Z,25.90
2018-06-18T20:20:20.767Z,25.90
2018-06-18T20:22:48.507Z,25.90
2018-06-18T20:25:20.158Z,25.90
2018-06-18T20:27:47.804Z,26.20
2018-06-18T20:30:15.535Z,26.10
2018-06-18T20:35:19.174Z,26.10
2018-06-18T20:37:46.898Z,25.80
2018-06-18T20:40:14.550Z,25.60
2018-06-18T20:42:42.313Z,25.20
2018-06-18T20:45:09.993Z,25.10
2018-06-18T20:47:37.655Z,24.80
2018-06-18T20:50:05.661Z,24.80
2018-06-18T20:52:33.402Z,25.00
2018-06-18T20:55:01.045Z,25.00
2018-06-18T20:57:28.741Z,25.10
2018-06-18T20:59:56.434Z,24.70
2018-06-18T21:04:51.829Z,24.30
2018-06-18T21:07:19.564Z,24.10
2018-06-18T21:09:47.344Z,23.90
2018-06-18T21:12:15.007Z,24.00
2018-06-18T21:14:42.727Z,24.00
2018-06-18T21:17:10.422Z,24.10
2018-06-18T21:19:38.362Z,24.30
2018-06-18T21:22:07.403Z,23.90
2018-06-18T21:24:35.085Z,23.50
2018-06-18T21:27:02.830Z,23.80
2018-06-18T21:29:30.521Z,23.70
2018-06-18T21:31:58.210Z,24.00
2018-06-18T21:34:25.895Z,24.00
2018-06-18T21:36:53.608Z,23.80
2018-06-18T21:39:21.327Z,23.70
2018-06-18T21:41:49.019Z,23.30
2018-06-18T21:44:24.903Z,23.00
2018-06-18T21:46:52.751Z,23.10
2018-06-18T21:49:20.476Z,22.90
2018-06-18T21:51:48.191Z,22.70
2018-06-18T21:54:15.940Z,22.60
2018-06-18T21:56:43.672Z,22.40
2018-06-18T21:59:11.357Z,22.20
2018-06-18T22:01:44.045Z,22.30
2018-06-18T22:04:12.513Z,22.30
2018-06-18T22:06:40.226Z,22.30
2018-06-18T22:09:15.540Z,22.20
2018-06-18T22:11:46.774Z,22.10
2018-06-18T22:14:14.510Z,22.20
2018-06-18T22:16:43.113Z,22.30
2018-06-18T22:19:10.794Z,21.90
2018-06-18T22:21:38.784Z,22.30
2018-06-18T22:24:06.637Z,22.30
2018-06-18T22:26:34.404Z,21.80
2018-06-18T22:29:02.175Z,21.90
2018-06-18T22:31:29.970Z,21.70
2018-06-18T22:33:57.811Z,21.60
2018-06-18T22:36:25.523Z,21.50
2018-06-18T22:38:53.275Z,21.50
2018-06-18T22:41:20.999Z,21.90
2018-06-18T22:43:48.689Z,22.10
2018-06-18T22:46:16.419Z,22.40
2018-06-18T22:48:44.341Z,22.30
2018-06-18T22:51:12.044Z,22.10
2018-06-18T22:53:39.753Z,22.20
2018-06-18T22:56:07.643Z,22.20
2018-06-18T22:58:35.325Z,22.20
2018-06-18T23:01:03.088Z,22.50
2018-06-18T23:03:30.775Z,22.60
2018-06-18T23:05:58.504Z,22.80
2018-06-18T23:09:55.807Z,23.20
2018-06-18T23:12:34.981Z,23.10
2018-06-18T23:15:02.754Z,22.50
2018-06-18T23:17:30.485Z,22.30
2018-06-18T23:19:58.214Z,22.70
2018-06-18T23:22:25.891Z,22.90
2018-06-18T23:24:53.606Z,22.90
2018-06-18T23:27:21.622Z,22.70
2018-06-18T23:29:49.345Z,22.70
2018-06-18T23:32:17.028Z,22.70
2018-06-18T23:37:12.439Z,22.30
2018-06-18T23:39:40.150Z,22.40
2018-06-18T23:42:07.867Z,22.30
2018-06-18T23:44:35.562Z,22.30
2018-06-18T23:47:03.305Z,22.10
2018-06-18T23:49:31.877Z,22.40
2018-06-18T23:51:59.597Z,22.50
2018-06-18T23:54:27.305Z,22.50
2018-06-18T23:56:55.013Z,22.20
2018-06-18T23:59:22.758Z,22.10
