createdAt,value
2022-12-08T00:01:19.490Z,100436.16
2022-12-08T00:03:47.988Z,100441.31
2022-12-08T00:06:45.643Z,100432.03
2022-12-08T00:09:24.671Z,100444.91
2022-12-08T00:11:55.686Z,100438.94
2022-12-08T00:14:29.549Z,100435.47
2022-12-08T00:21:22.301Z,100422.53
2022-12-08T00:23:51.807Z,100424.31
2022-12-08T00:26:19.860Z,100425.09
2022-12-08T00:28:47.929Z,100421.78
2022-12-08T00:31:15.983Z,100420.06
2022-12-08T00:33:44.006Z,100426.00
2022-12-08T00:36:15.100Z,100413.25
2022-12-08T00:38:44.687Z,100414.88
2022-12-08T00:41:16.081Z,100411.47
2022-12-08T00:43:44.139Z,100414.03
2022-12-08T00:46:12.783Z,100416.47
2022-12-08T00:48:40.708Z,100413.97
2022-12-08T00:51:08.648Z,100407.16
2022-12-08T00:53:36.503Z,100405.34
2022-12-08T00:56:04.533Z,100407.09
2022-12-08T00:58:33.791Z,100399.44
2022-12-08T01:01:01.745Z,100392.59
2022-12-08T01:03:29.989Z,100397.03
2022-12-08T01:05:58.011Z,100401.19
2022-12-08T01:08:25.893Z,100402.91
2022-12-08T01:10:53.773Z,100400.25
2022-12-08T01:13:21.666Z,100395.13
2022-12-08T01:15:50.865Z,100389.97
2022-12-08T01:18:18.707Z,100395.88
2022-12-08T01:20:46.613Z,100393.34
2022-12-08T01:23:14.561Z,100388.31
2022-12-08T01:25:42.793Z,100384.13
2022-12-08T01:28:10.606Z,100386.81
2022-12-08T01:36:20.756Z,100380.63
2022-12-08T01:38:50.350Z,100371.19
2022-12-08T01:41:20.141Z,100375.59
2022-12-08T01:43:57.057Z,100370.44
2022-12-08T01:46:25.696Z,100362.69
2022-12-08T01:48:57.441Z,100364.28
2022-12-08T01:51:25.829Z,100362.63
2022-12-08T01:53:55.166Z,100361.75
2022-12-08T01:56:29.427Z,100369.44
2022-12-08T01:58:57.846Z,100364.22
2022-12-08T02:01:26.032Z,100359.09
2022-12-08T02:03:56.654Z,100348.97
2022-12-08T02:06:24.702Z,100338.63
2022-12-08T02:08:55.116Z,100340.47
2022-12-08T02:11:24.945Z,100342.84
2022-12-08T02:13:54.297Z,100341.09
2022-12-08T02:16:33.934Z,100336.09
2022-12-08T02:19:32.020Z,100336.84
2022-12-08T02:22:02.280Z,100328.56
2022-12-08T02:24:33.989Z,100322.44
2022-12-08T02:27:14.689Z,100320.84
2022-12-08T02:29:57.940Z,100311.47
2022-12-08T02:32:42.758Z,100314.81
2022-12-08T02:35:14.435Z,100313.97
2022-12-08T02:37:47.082Z,100309.69
2022-12-08T02:40:20.616Z,100299.66
2022-12-08T02:42:50.125Z,100303.88
2022-12-08T02:45:20.708Z,100306.31
2022-12-08T02:47:48.649Z,100309.75
2022-12-08T02:50:18.063Z,100310.59
2022-12-08T02:52:47.176Z,100306.41
2022-12-08T02:55:27.387Z,100308.06
2022-12-08T02:58:13.781Z,100303.03
2022-12-08T03:00:51.652Z,100305.44
2022-12-08T03:03:25.125Z,100299.63
2022-12-08T03:06:00.941Z,100313.22
2022-12-08T03:08:34.345Z,100303.03
2022-12-08T03:11:04.876Z,100298.78
2022-12-08T03:13:35.846Z,100299.72
2022-12-08T03:16:04.433Z,100296.09
2022-12-08T03:18:33.612Z,100287.56
2022-12-08T03:21:03.478Z,100284.13
2022-12-08T03:23:31.706Z,100275.59
2022-12-08T03:26:05.398Z,100267.88
2022-12-08T03:28:33.411Z,100266.13
2022-12-08T03:31:04.367Z,100266.25
2022-12-08T03:33:34.601Z,100271.28
2022-12-08T03:36:05.962Z,100267.06
2022-12-08T03:38:38.848Z,100263.63
2022-12-08T03:41:22.147Z,100269.56
2022-12-08T03:43:50.492Z,100268.75
2022-12-08T03:46:19.524Z,100277.28
2022-12-08T03:48:47.530Z,100275.56
2022-12-08T03:51:17.428Z,100269.56
2022-12-08T03:53:45.776Z,100266.13
2022-12-08T03:56:20.795Z,100258.72
2022-12-08T03:58:48.774Z,100257.72
2022-12-08T04:01:16.646Z,100255.16
2022-12-08T04:03:44.558Z,100238.19
2022-12-08T04:06:12.635Z,100238.31
2022-12-08T04:08:45.033Z,100232.31
2022-12-08T04:11:13.382Z,100230.59
2022-12-08T04:13:42.155Z,100226.38
2022-12-08T04:16:10.476Z,100226.34
2022-12-08T04:18:38.337Z,100231.38
2022-12-08T04:21:06.588Z,100225.63
2022-12-08T04:23:34.457Z,100215.44
2022-12-08T04:26:03.717Z,100211.81
2022-12-08T04:28:31.617Z,100204.25
2022-12-08T04:30:59.566Z,100203.44
2022-12-08T04:33:27.448Z,100199.09
2022-12-08T04:35:55.325Z,100197.50
2022-12-08T04:38:23.357Z,100188.09
2022-12-08T04:40:51.362Z,100186.38
2022-12-08T04:43:20.765Z,100193.50
2022-12-08T04:45:49.714Z,100209.78
2022-12-08T04:48:17.860Z,100205.34
2022-12-08T04:50:46.540Z,100194.19
2022-12-08T04:53:15.234Z,100189.03
2022-12-08T04:55:45.028Z,100180.66
2022-12-08T04:58:14.728Z,100182.34
2022-12-08T05:00:44.446Z,100173.69
2022-12-08T05:03:12.832Z,100177.06
2022-12-08T05:05:40.711Z,100173.66
2022-12-08T05:08:09.497Z,100171.13
2022-12-08T05:10:37.416Z,100174.53
2022-12-08T05:13:05.279Z,100176.22
2022-12-08T05:15:33.122Z,100166.81
2022-12-08T05:18:02.387Z,100166.97
2022-12-08T05:20:30.362Z,100156.75
2022-12-08T05:22:58.308Z,100156.72
2022-12-08T05:25:26.100Z,100149.91
2022-12-08T05:28:06.109Z,100145.53
2022-12-08T05:30:39.447Z,100155.00
2022-12-08T05:33:08.683Z,100154.03
2022-12-08T05:35:36.524Z,100148.16
2022-12-08T05:38:04.544Z,100151.47
2022-12-08T05:40:32.429Z,100146.53
2022-12-08T05:43:00.267Z,100142.19
2022-12-08T05:45:28.173Z,100151.50
2022-12-08T05:47:56.296Z,100145.63
2022-12-08T05:50:25.530Z,100144.81
2022-12-08T05:52:58.061Z,100144.88
2022-12-08T05:55:25.866Z,100144.06
2022-12-08T05:57:53.785Z,100143.19
2022-12-08T06:00:22.582Z,100141.44
2022-12-08T06:02:50.568Z,100134.72
2022-12-08T06:05:18.600Z,100133.84
2022-12-08T06:07:47.806Z,100127.09
2022-12-08T06:10:15.748Z,100130.41
2022-12-08T06:12:43.631Z,100122.72
2022-12-08T06:15:11.914Z,100123.59
2022-12-08T06:17:39.756Z,100127.81
2022-12-08T06:20:09.063Z,100131.31
2022-12-08T06:22:37.261Z,100132.97
2022-12-08T06:25:09.825Z,100131.34
2022-12-08T06:27:38.160Z,100131.25
2022-12-08T06:30:07.681Z,100126.16
2022-12-08T06:32:35.725Z,100130.44
2022-12-08T06:35:03.562Z,100128.69
2022-12-08T06:37:31.515Z,100132.03
2022-12-08T06:39:59.365Z,100132.13
2022-12-08T06:42:47.142Z,100132.16
2022-12-08T06:45:16.145Z,100135.69
2022-12-08T06:47:44.252Z,100135.53
2022-12-08T06:50:13.671Z,100138.09
2022-12-08T06:52:53.054Z,100142.38
2022-12-08T06:55:57.284Z,100145.78
2022-12-08T06:58:16.211Z,100142.44
2022-12-08T07:00:44.212Z,100147.44
2022-12-08T07:03:13.492Z,100144.00
2022-12-08T07:05:41.548Z,100142.38
2022-12-08T07:08:10.190Z,100150.81
2022-12-08T07:10:38.350Z,100151.78
2022-12-08T07:13:06.220Z,100149.22
2022-12-08T07:15:35.592Z,100156.84
2022-12-08T07:18:03.615Z,100158.56
2022-12-08T07:20:31.640Z,100149.22
2022-12-08T07:22:59.705Z,100152.75
2022-12-08T07:25:27.921Z,100150.06
2022-12-08T07:27:55.836Z,100154.41
2022-12-08T07:30:23.868Z,100156.06
2022-12-08T07:32:53.061Z,100162.00
2022-12-08T07:35:22.186Z,100159.47
2022-12-08T07:37:51.009Z,100165.47
2022-12-08T07:40:19.049Z,100169.66
2022-12-08T07:42:46.903Z,100174.72
2022-12-08T07:45:14.880Z,100180.66
2022-12-08T07:47:42.787Z,100183.31
2022-12-08T07:50:12.313Z,100179.22
2022-12-08T07:52:40.248Z,100188.44
2022-12-08T07:55:08.810Z,100182.44
2022-12-08T07:57:36.693Z,100181.69
2022-12-08T08:00:06.074Z,100178.16
2022-12-08T08:02:39.910Z,100180.78
2022-12-08T08:05:08.927Z,100179.88
2022-12-08T08:07:38.667Z,100180.88
2022-12-08T08:10:08.268Z,100183.44
2022-12-08T08:12:36.864Z,100188.47
2022-12-08T08:15:07.385Z,100187.53
2022-12-08T08:17:36.746Z,100185.91
2022-12-08T08:20:06.997Z,100178.28
2022-12-08T08:22:35.751Z,100189.44
2022-12-08T08:25:06.407Z,100189.59
2022-12-08T08:27:34.334Z,100203.06
2022-12-08T08:30:03.130Z,100186.84
2022-12-08T08:32:33.846Z,100185.22
2022-12-08T08:35:01.902Z,100192.06
2022-12-08T08:37:29.884Z,100198.81
2022-12-08T08:39:59.128Z,100203.13
2022-12-08T08:42:28.389Z,100194.56
2022-12-08T08:44:56.545Z,100191.91
2022-12-08T08:47:24.419Z,100197.09
2022-12-08T08:49:52.357Z,100192.91
2022-12-08T08:52:20.289Z,100193.72
2022-12-08T08:54:48.243Z,100204.03
2022-12-08T08:57:18.445Z,100204.16
2022-12-08T08:59:51.423Z,100216.03
2022-12-08T09:02:21.158Z,100211.63
2022-12-08T09:04:49.382Z,100216.97
2022-12-08T09:07:17.656Z,100217.84
2022-12-08T09:09:45.658Z,100222.97
2022-12-08T09:12:13.779Z,100219.50
2022-12-08T09:14:41.729Z,100224.69
2022-12-08T09:17:11.052Z,100226.44
2022-12-08T09:19:38.969Z,100221.44
2022-12-08T09:22:07.055Z,100221.53
2022-12-08T09:24:34.930Z,100212.31
2022-12-08T09:27:02.782Z,100225.78
2022-12-08T09:29:35.651Z,100228.41
2022-12-08T09:32:04.372Z,100234.47
2022-12-08T09:34:33.848Z,100234.44
2022-12-08T09:37:01.718Z,100232.72
2022-12-08T09:39:29.689Z,100235.06
2022-12-08T09:41:59.879Z,100230.03
2022-12-08T09:44:54.710Z,100225.72
2022-12-08T09:51:30.405Z,100229.13
2022-12-08T09:54:01.658Z,100240.09
2022-12-08T09:56:32.924Z,100235.78
2022-12-08T09:59:02.740Z,100228.97
2022-12-08T10:01:32.454Z,100225.50
2022-12-08T10:04:00.733Z,100231.47
2022-12-08T10:06:33.431Z,100221.47
2022-12-08T10:09:12.459Z,100229.06
2022-12-08T10:11:46.116Z,100228.34
2022-12-08T10:14:19.575Z,100233.41
2022-12-08T10:16:50.863Z,100228.38
2022-12-08T10:19:20.458Z,100223.31
2022-12-08T10:21:49.871Z,100226.75
2022-12-08T10:24:24.259Z,100229.34
2022-12-08T10:26:52.181Z,100221.66
2022-12-08T10:29:20.087Z,100229.34
2022-12-08T10:31:48.373Z,100224.13
2022-12-08T10:34:19.545Z,100223.41
2022-12-08T10:36:51.885Z,100225.94
2022-12-08T10:39:34.569Z,100231.88
2022-12-08T10:42:04.246Z,100224.16
2022-12-08T10:44:32.119Z,100220.88
2022-12-08T10:47:00.612Z,100225.16
2022-12-08T10:49:32.329Z,100237.91
2022-12-08T10:52:01.595Z,100227.63
2022-12-08T10:54:33.705Z,100227.50
2022-12-08T10:57:01.582Z,100225.78
2022-12-08T10:59:29.595Z,100222.44
2022-12-08T11:01:58.135Z,100211.56
2022-12-08T11:04:33.693Z,100211.53
2022-12-08T11:07:04.636Z,100214.16
2022-12-08T11:09:38.488Z,100208.19
2022-12-08T11:12:13.170Z,100213.31
2022-12-08T11:14:49.541Z,100224.28
2022-12-08T11:17:18.906Z,100223.44
2022-12-08T11:19:57.184Z,100228.50
2022-12-08T11:22:28.535Z,100226.81
2022-12-08T11:25:18.321Z,100227.66
2022-12-08T11:27:48.633Z,100231.91
2022-12-08T11:30:18.826Z,100237.06
2022-12-08T11:32:49.717Z,100229.34
2022-12-08T11:35:24.190Z,100228.44
2022-12-08T11:38:03.073Z,100230.91
2022-12-08T11:40:43.381Z,100230.97
2022-12-08T11:43:16.895Z,100223.41
2022-12-08T11:45:45.299Z,100223.38
2022-12-08T11:48:17.112Z,100217.47
2022-12-08T11:50:49.035Z,100217.53
2022-12-08T11:53:24.585Z,100219.94
2022-12-08T11:55:56.204Z,100222.50
2022-12-08T11:58:28.282Z,100225.13
2022-12-08T12:00:56.630Z,100224.25
2022-12-08T12:03:29.820Z,100222.63
2022-12-08T12:06:37.792Z,100238.69
2022-12-08T12:09:09.881Z,100235.13
2022-12-08T12:12:01.432Z,100241.03
2022-12-08T12:14:47.485Z,100230.78
2022-12-08T12:17:29.996Z,100236.91
2022-12-08T12:20:00.707Z,100230.88
2022-12-08T12:22:34.016Z,100226.69
2022-12-08T12:25:03.548Z,100236.00
2022-12-08T12:27:36.686Z,100235.00
2022-12-08T12:30:08.507Z,100226.50
2022-12-08T12:32:44.779Z,100234.34
2022-12-08T12:35:19.508Z,100237.75
2022-12-08T12:37:50.709Z,100236.91
2022-12-08T12:40:21.393Z,100227.59
2022-12-08T12:43:12.993Z,100232.63
2022-12-08T12:45:44.014Z,100229.16
2022-12-08T12:48:23.158Z,100230.66
2022-12-08T12:50:51.299Z,100223.00
2022-12-08T12:53:47.918Z,100224.78
2022-12-08T12:56:49.254Z,100234.16
2022-12-08T12:59:43.568Z,100236.66
2022-12-08T13:02:20.772Z,100232.41
2022-12-08T13:04:58.952Z,100230.53
2022-12-08T13:07:28.411Z,100224.44
2022-12-08T13:10:00.122Z,100219.28
2022-12-08T13:12:29.451Z,100227.75
2022-12-08T13:15:04.143Z,100220.16
2022-12-08T13:17:34.109Z,100221.25
2022-12-08T13:20:04.577Z,100221.38
2022-12-08T13:23:03.725Z,100229.91
2022-12-08T13:25:52.371Z,100243.59
2022-12-08T13:28:25.073Z,100238.41
2022-12-08T13:30:53.635Z,100247.75
2022-12-08T13:33:30.468Z,100246.09
2022-12-08T13:36:04.887Z,100257.97
2022-12-08T13:38:35.534Z,100259.50
2022-12-08T13:41:09.631Z,100265.56
2022-12-08T13:43:55.641Z,100264.72
2022-12-08T13:56:24.912Z,100278.84
2022-12-08T13:57:57.128Z,100273.72
2022-12-08T14:00:28.375Z,100275.44
2022-12-08T14:02:58.436Z,100273.72
2022-12-08T14:05:48.049Z,100273.72
2022-12-08T14:08:36.385Z,100279.56
2022-12-08T14:11:09.003Z,100294.06
2022-12-08T14:13:36.892Z,100288.78
2022-12-08T14:16:06.907Z,100282.91
2022-12-08T14:18:34.934Z,100295.78
2022-12-08T14:21:22.585Z,100293.84
2022-12-08T14:23:50.567Z,100294.78
2022-12-08T14:26:19.006Z,100297.88
2022-12-08T14:28:46.966Z,100296.97
2022-12-08T14:31:18.075Z,100292.00
2022-12-08T14:33:46.091Z,100297.91
2022-12-08T14:36:15.837Z,100297.06
2022-12-08T14:38:43.797Z,100298.78
2022-12-08T14:41:13.067Z,100297.16
2022-12-08T14:43:43.049Z,100302.47
2022-12-08T14:46:23.494Z,100300.50
2022-12-08T14:48:53.564Z,100313.25
2022-12-08T14:51:25.647Z,100304.00
2022-12-08T14:53:55.994Z,100315.66
2022-12-08T14:56:27.216Z,100317.28
2022-12-08T14:59:04.807Z,100313.88
2022-12-08T15:01:34.927Z,100315.63
2022-12-08T15:04:04.846Z,100313.94
2022-12-08T15:06:32.681Z,100323.09
2022-12-08T15:09:00.875Z,100322.16
2022-12-08T15:11:33.367Z,100322.88
2022-12-08T15:14:01.326Z,100324.44
2022-12-08T15:16:31.987Z,100327.25
2022-12-08T15:19:16.535Z,100339.06
2022-12-08T15:21:45.792Z,100333.84
2022-12-08T15:24:14.867Z,100338.22
2022-12-08T15:26:45.767Z,100336.63
2022-12-08T15:29:20.082Z,100340.84
2022-12-08T15:31:48.113Z,100340.50
2022-12-08T15:34:17.412Z,100342.19
2022-12-08T15:36:45.754Z,100351.19
2022-12-08T15:39:31.246Z,100353.44
2022-12-08T15:42:00.052Z,100364.13
2022-12-08T15:44:29.161Z,100363.16
2022-12-08T15:46:57.379Z,100353.84
2022-12-08T15:49:26.893Z,100364.03
2022-12-08T15:52:01.977Z,100358.31
2022-12-08T15:54:36.134Z,100361.84
2022-12-08T15:57:19.040Z,100361.16
2022-12-08T15:59:48.256Z,100355.91
2022-12-08T16:02:22.186Z,100357.44
2022-12-08T16:07:39.926Z,100370.16
2022-12-08T16:10:09.446Z,100370.00
2022-12-08T16:15:53.448Z,100375.97
2022-12-08T16:18:29.227Z,100376.72
2022-12-08T16:21:12.494Z,100371.03
2022-12-08T16:23:46.522Z,100374.19
2022-12-08T16:26:28.428Z,100379.91
2022-12-08T16:29:03.616Z,100377.22
2022-12-08T16:31:31.583Z,100383.03
2022-12-08T16:33:59.619Z,100384.66
2022-12-08T16:36:28.924Z,100385.63
2022-12-08T16:38:57.040Z,100393.50
2022-12-08T16:41:47.901Z,100396.75
2022-12-08T16:44:15.812Z,100398.47
2022-12-08T16:46:43.889Z,100399.31
2022-12-08T16:49:11.810Z,100390.72
2022-12-08T16:51:43.041Z,100388.28
2022-12-08T16:54:11.004Z,100391.78
2022-12-08T16:56:38.873Z,100398.78
2022-12-08T16:59:06.779Z,100390.16
2022-12-08T17:01:35.760Z,100392.72
2022-12-08T17:06:53.149Z,100399.03
2022-12-08T17:09:21.205Z,100396.13
2022-12-08T17:11:49.156Z,100405.44
2022-12-08T17:14:17.368Z,100402.00
2022-12-08T17:16:46.483Z,100394.13
2022-12-08T17:19:15.252Z,100401.09
2022-12-08T17:21:43.270Z,100402.38
2022-12-08T17:24:15.851Z,100398.06
2022-12-08T17:26:46.549Z,100401.38
2022-12-08T17:29:14.395Z,100401.31
2022-12-08T17:31:42.303Z,100405.75
2022-12-08T17:34:11.857Z,100405.03
2022-12-08T17:36:39.975Z,100399.72
2022-12-08T17:39:13.382Z,100397.09
2022-12-08T17:41:45.904Z,100390.41
2022-12-08T17:44:15.391Z,100394.63
2022-12-08T17:46:48.990Z,100399.28
2022-12-08T17:49:21.797Z,100398.91
2022-12-08T17:51:51.137Z,100397.31
2022-12-08T17:54:20.047Z,100401.34
2022-12-08T17:56:49.288Z,100391.00
2022-12-08T17:59:19.170Z,100390.00
2022-12-08T18:01:47.246Z,100395.19
2022-12-08T18:04:15.254Z,100395.13
2022-12-08T18:06:43.147Z,100397.31
2022-12-08T18:09:11.164Z,100397.22
2022-12-08T18:11:39.113Z,100400.34
2022-12-08T18:14:10.472Z,100393.88
2022-12-08T18:16:39.987Z,100394.72
2022-12-08T18:19:08.575Z,100394.03
2022-12-08T18:21:36.845Z,100390.81
2022-12-08T18:24:05.168Z,100397.44
2022-12-08T18:26:33.454Z,100396.97
2022-12-08T18:29:01.439Z,100401.34
2022-12-08T18:31:30.704Z,100387.81
2022-12-08T18:33:58.688Z,100386.84
2022-12-08T18:36:27.225Z,100380.31
2022-12-08T18:38:55.130Z,100375.13
2022-12-08T18:41:25.677Z,100372.59
2022-12-08T18:43:54.202Z,100374.13
2022-12-08T18:46:22.416Z,100368.00
2022-12-08T18:48:52.779Z,100370.53
2022-12-08T18:51:23.057Z,100369.00
2022-12-08T18:53:51.464Z,100375.63
2022-12-08T18:56:22.862Z,100376.09
2022-12-08T18:58:50.817Z,100375.13
2022-12-08T19:01:19.058Z,100384.25
2022-12-08T19:04:12.070Z,100379.16
2022-12-08T19:06:39.062Z,100384.84
2022-12-08T19:09:07.371Z,100379.06
2022-12-08T19:11:35.233Z,100377.53
2022-12-08T19:14:03.488Z,100381.72
2022-12-08T19:16:31.756Z,100376.34
2022-12-08T19:18:59.740Z,100378.53
2022-12-08T19:26:21.838Z,100377.16
2022-12-08T19:28:51.312Z,100379.84
2022-12-08T19:31:19.370Z,100379.03
2022-12-08T19:33:47.300Z,100380.63
2022-12-08T19:36:17.950Z,100383.63
2022-12-08T19:39:03.433Z,100386.56
2022-12-08T19:41:49.272Z,100394.13
2022-12-08T19:44:38.385Z,100393.28
2022-12-08T19:47:06.397Z,100394.38
2022-12-08T19:49:34.386Z,100398.75
2022-12-08T19:52:02.417Z,100399.38
2022-12-08T19:54:30.354Z,100399.03
2022-12-08T19:56:58.313Z,100400.91
2022-12-08T19:59:27.612Z,100400.81
2022-12-08T20:01:56.135Z,100403.44
2022-12-08T20:04:24.579Z,100402.75
2022-12-08T20:06:53.639Z,100405.28
2022-12-08T20:09:21.929Z,100409.88
2022-12-08T20:11:50.700Z,100409.84
2022-12-08T20:14:19.086Z,100397.94
2022-12-08T20:16:48.552Z,100418.09
2022-12-08T20:19:16.581Z,100417.94
2022-12-08T20:21:45.005Z,100419.16
2022-12-08T20:24:12.921Z,100421.63
2022-12-08T20:26:40.774Z,100416.88
2022-12-08T20:29:08.679Z,100414.78
2022-12-08T20:31:36.519Z,100409.88
2022-12-08T20:34:05.915Z,100406.66
2022-12-08T20:42:25.529Z,100403.59
2022-12-08T20:44:53.627Z,100414.06
2022-12-08T20:47:21.665Z,100416.31
2022-12-08T20:49:51.006Z,100423.38
2022-12-08T20:52:19.078Z,100416.59
2022-12-08T20:54:47.351Z,100424.72
2022-12-08T20:57:15.526Z,100422.16
2022-12-08T20:59:43.672Z,100428.06
2022-12-08T21:10:06.261Z,100421.53
2022-12-08T21:12:34.464Z,100423.81
2022-12-08T21:15:02.725Z,100414.63
2022-12-08T21:17:30.960Z,100407.81
2022-12-08T21:19:59.066Z,100407.94
2022-12-08T21:22:27.175Z,100417.16
2022-12-08T21:24:55.760Z,100425.94
2022-12-08T21:27:25.191Z,100424.72
2022-12-08T21:29:53.237Z,100427.56
2022-12-08T21:32:25.651Z,100427.72
2022-12-08T21:34:57.063Z,100426.63
2022-12-08T21:42:01.927Z,100428.88
2022-12-08T21:44:31.222Z,100429.16
2022-12-08T21:46:59.344Z,100435.47
2022-12-08T21:49:27.547Z,100430.72
2022-12-08T21:51:55.646Z,100430.50
2022-12-08T21:54:23.884Z,100430.66
2022-12-08T21:56:52.306Z,100430.22
2022-12-08T21:59:20.814Z,100431.97
2022-12-08T22:07:26.923Z,100416.03
2022-12-08T22:09:56.290Z,100410.69
2022-12-08T22:12:24.244Z,100409.94
2022-12-08T22:14:52.142Z,100405.69
2022-12-08T22:17:20.308Z,100409.13
2022-12-08T22:19:48.475Z,100410.88
2022-12-08T22:26:24.646Z,100410.44
2022-12-08T22:28:52.821Z,100414.09
2022-12-08T22:31:21.773Z,100409.44
2022-12-08T22:33:50.601Z,100420.31
2022-12-08T22:36:20.333Z,100417.78
2022-12-08T22:38:48.640Z,100420.84
2022-12-08T22:46:20.525Z,100405.13
2022-12-08T22:48:49.589Z,100414.53
2022-12-08T22:51:17.626Z,100410.44
2022-12-08T22:53:46.146Z,100414.22
2022-12-08T22:56:15.055Z,100421.81
2022-12-08T22:58:44.100Z,100411.78
2022-12-08T23:09:36.413Z,100404.75
2022-12-08T23:12:04.905Z,100399.81
2022-12-08T23:14:32.962Z,100402.28
2022-12-08T23:21:30.620Z,100408.03
2022-12-08T23:23:59.194Z,100404.34
2022-12-08T23:26:30.516Z,100404.09
2022-12-08T23:28:59.092Z,100406.81
2022-12-08T23:31:27.650Z,100405.25
2022-12-08T23:33:56.060Z,100411.25
2022-12-08T23:41:22.126Z,100409.78
2022-12-08T23:43:52.442Z,100406.81
2022-12-08T23:46:22.608Z,100405.56
2022-12-08T23:48:51.393Z,100408.31
2022-12-08T23:56:28.619Z,100400.75
2022-12-08T23:59:01.305Z,100402.91
