createdAt,value
2022-07-25T00:00:19.272Z,60.39355469
2022-07-25T00:01:16.604Z,60.46289063
2022-07-25T00:02:20.756Z,60.56640625
2022-07-25T00:03:18.570Z,60.53222656
2022-07-25T00:04:16.121Z,60.28125
2022-07-25T00:05:11.231Z,60.31445313
2022-07-25T00:07:08.993Z,60.68457031
2022-07-25T00:08:07.461Z,60.55761719
2022-07-25T00:09:05.320Z,60.27734375
2022-07-25T00:10:03.208Z,60.35742188
2022-07-25T00:11:02.447Z,60.36914063
2022-07-25T00:12:05.873Z,60.45898438
2022-07-25T00:13:07.259Z,60.609375
2022-07-25T00:14:01.560Z,60.58398438
2022-07-25T00:15:05.669Z,60.4375
2022-07-25T00:16:10.189Z,60.30175781
2022-07-25T00:17:14.353Z,60.18554688
2022-07-25T00:18:06.920Z,60.47167969
2022-07-25T00:19:08.650Z,60.34375
2022-07-25T00:21:04.430Z,60.58789063
2022-07-25T00:21:21.562Z,60.30664063
2022-07-25T00:22:21.495Z,59.89453125
2022-07-25T00:23:24.664Z,59.90039063
2022-07-25T00:24:20.886Z,59.96777344
2022-07-25T00:25:21.035Z,59.74414063
2022-07-25T00:27:16.848Z,59.76953125
2022-07-25T00:28:17.746Z,59.05761719
2022-07-25T00:29:17.100Z,59.59765625
2022-07-25T00:30:12.009Z,59.72265625
2022-07-25T00:31:21.303Z,59.59570313
2022-07-25T00:32:23.020Z,59.67285156
2022-07-25T00:33:19.684Z,59.17285156
2022-07-25T00:34:21.687Z,58.47753906
2022-07-25T00:35:17.592Z,59.00878906
2022-07-25T00:37:17.231Z,58.7890625
2022-07-25T00:38:17.467Z,59.1015625
2022-07-25T00:39:12.805Z,59.04101563
2022-07-25T00:40:14.696Z,59.06445313
2022-07-25T00:41:09.131Z,59.03222656
2022-07-25T00:42:10.920Z,58.59082031
2022-07-25T00:43:11.199Z,59.02148438
2022-07-25T00:44:13.360Z,59.04492188
2022-07-25T00:45:15.124Z,58.68457031
2022-07-25T00:47:12.208Z,58.39257813
2022-07-25T00:48:15.092Z,58.29882813
2022-07-25T00:49:08.389Z,58.49414063
2022-07-25T00:50:11.136Z,58.43847656
2022-07-25T00:52:56.552Z,57.14355469
2022-07-25T00:54:40.015Z,56.41992188
2022-07-25T00:55:19.731Z,56.27832031
2022-07-25T00:56:16.535Z,56.08203125
2022-07-25T00:57:17.800Z,56.65722656
2022-07-25T00:58:12.122Z,56.74316406
2022-07-25T00:59:12.343Z,56.8515625
2022-07-25T01:00:10.130Z,57.21289063
2022-07-25T01:01:09.259Z,56.83789063
2022-07-25T01:02:08.414Z,56.90332031
2022-07-25T01:03:02.039Z,57.046875
2022-07-25T01:04:05.861Z,57.33398438
2022-07-25T01:05:00.299Z,56.68066406
2022-07-25T01:05:57.337Z,57.25683594
2022-07-25T01:06:55.356Z,57.54394531
2022-07-25T01:07:49.880Z,57.69140625
2022-07-25T01:08:55.381Z,57.64355469
2022-07-25T01:09:46.920Z,57.54882813
2022-07-25T01:10:44.853Z,57.24902344
2022-07-25T01:11:44.098Z,57.3515625
2022-07-25T01:12:44.524Z,57.27929688
2022-07-25T01:13:39.789Z,57.27539063
2022-07-25T01:15:41.185Z,57.1796875
2022-07-25T01:16:40.757Z,57.15722656
2022-07-25T01:17:34.997Z,56.97070313
2022-07-25T01:18:36.000Z,57.13085938
2022-07-25T01:19:32.553Z,57.41601563
2022-07-25T01:20:35.232Z,57.13671875
2022-07-25T01:21:30.534Z,57.4140625
2022-07-25T01:22:29.085Z,57.59863281
2022-07-25T01:23:22.756Z,57.92089844
2022-07-25T01:24:23.271Z,58.02539063
2022-07-25T01:25:24.060Z,57.98925781
2022-07-25T01:28:04.054Z,57.87988281
2022-07-25T01:28:42.687Z,57.87792969
2022-07-25T01:29:44.522Z,58.01074219
2022-07-25T01:31:41.361Z,58.11230469
2022-07-25T01:32:42.060Z,58.28222656
2022-07-25T01:33:39.424Z,58.49804688
2022-07-25T01:34:43.098Z,58.43261719
2022-07-25T01:35:43.410Z,58.75585938
2022-07-25T01:36:45.145Z,58.68261719
2022-07-25T01:37:40.165Z,58.890625
2022-07-25T01:37:45.965Z,58.890625
2022-07-25T01:38:39.359Z,59.01660156
2022-07-25T01:39:41.334Z,59.23632813
2022-07-25T01:41:37.848Z,59.31347656
2022-07-25T01:42:41.890Z,59.50585938
2022-07-25T01:43:34.376Z,59.86035156
2022-07-25T01:44:38.887Z,59.6875
2022-07-25T01:46:36.236Z,59.67871094
2022-07-25T01:47:31.640Z,60
2022-07-25T01:48:31.276Z,59.92578125
2022-07-25T01:49:31.766Z,60.16503906
2022-07-25T01:51:28.495Z,60.23046875
2022-07-25T01:52:29.653Z,60.25976563
2022-07-25T01:53:25.953Z,60.40820313
2022-07-25T01:54:26.885Z,60.3828125
2022-07-25T01:55:21.150Z,60.53125
2022-07-25T01:56:24.578Z,60.44726563
2022-07-25T01:57:22.906Z,60.57128906
2022-07-25T01:58:28.016Z,60.70019531
2022-07-25T01:59:30.944Z,60.85644531
2022-07-25T02:00:22.745Z,60.74023438
2022-07-25T02:02:18.712Z,60.53222656
2022-07-25T02:03:17.825Z,60.48339844
2022-07-25T02:04:13.185Z,60.59570313
2022-07-25T02:05:16.011Z,60.74316406
2022-07-25T02:06:15.425Z,60.59570313
2022-07-25T02:07:17.194Z,60.4765625
2022-07-25T02:08:11.514Z,60.77246094
2022-07-25T02:09:22.620Z,60.78417969
2022-07-25T02:10:22.800Z,60.63574219
2022-07-25T02:11:24.358Z,60.42871094
2022-07-25T02:12:19.438Z,60.28808594
2022-07-25T02:13:18.105Z,60.12597656
2022-07-25T02:14:17.650Z,60.13671875
2022-07-25T02:15:13.620Z,60.28515625
2022-07-25T02:18:03.709Z,59.7265625
2022-07-25T02:19:06.274Z,60.17871094
2022-07-25T02:20:00.900Z,59.64746094
2022-07-25T02:22:02.040Z,59.70800781
2022-07-25T02:23:05.337Z,59.890625
2022-07-25T02:25:49.945Z,59.15917969
2022-07-25T02:26:48.101Z,58.84667969
2022-07-25T02:27:48.415Z,58.62792969
2022-07-25T02:28:42.956Z,58.64746094
2022-07-25T02:29:45.949Z,58.94238281
2022-07-25T02:31:44.767Z,58.60839844
2022-07-25T02:32:51.425Z,58.62792969
2022-07-25T02:33:52.612Z,58.93359375
2022-07-25T02:34:49.853Z,58.96289063
2022-07-25T02:36:47.565Z,58.890625
2022-07-25T02:37:48.268Z,59.1875
2022-07-25T02:38:46.567Z,59.20898438
2022-07-25T02:39:48.802Z,59.47167969
2022-07-25T02:40:41.324Z,59.33300781
2022-07-25T02:41:45.510Z,58.96386719
2022-07-25T02:42:37.566Z,58.79003906
2022-07-25T02:43:37.260Z,58.83496094
2022-07-25T02:44:31.708Z,58.91601563
2022-07-25T02:45:34.455Z,58.99707031
2022-07-25T02:46:28.357Z,58.91601563
2022-07-25T02:47:29.544Z,59.06445313
2022-07-25T02:48:27.215Z,59.31738281
2022-07-25T02:49:28.365Z,58.87792969
2022-07-25T02:50:25.546Z,59.31445313
2022-07-25T02:52:19.099Z,58.92285156
2022-07-25T02:53:24.662Z,59.19042969
2022-07-25T02:53:34.180Z,59.19042969
2022-07-25T02:53:47.174Z,59.19042969
2022-07-25T02:54:16.089Z,59.1796875
2022-07-25T02:55:10.103Z,59.42871094
2022-07-25T02:57:04.883Z,59.17480469
2022-07-25T02:58:06.783Z,59.14941406
2022-07-25T02:58:58.454Z,59.33300781
2022-07-25T03:00:00.737Z,59.22851563
2022-07-25T03:01:02.970Z,59.20507813
2022-07-25T03:01:59.419Z,58.48730469
2022-07-25T03:03:02.935Z,58.41601563
2022-07-25T03:03:55.696Z,59.22363281
2022-07-25T03:05:00.308Z,59.26953125
2022-07-25T03:08:23.494Z,58.93945313
2022-07-25T03:09:04.248Z,58.67285156
2022-07-25T03:10:02.346Z,58.25878906
2022-07-25T03:10:08.633Z,58.25878906
2022-07-25T03:10:59.325Z,58.54785156
2022-07-25T03:11:58.616Z,58.81054688
2022-07-25T03:13:01.644Z,58.60839844
2022-07-25T03:14:00.632Z,59.06445313
2022-07-25T03:15:02.944Z,59.11523438
2022-07-25T03:17:14.293Z,58.93164063
2022-07-25T03:18:11.410Z,59.12402344
2022-07-25T03:19:11.113Z,59.40722656
2022-07-25T03:20:10.376Z,59.3828125
2022-07-25T03:22:05.912Z,59.65820313
2022-07-25T03:23:03.806Z,59.45800781
2022-07-25T03:24:12.779Z,59.76660156
2022-07-25T03:25:05.868Z,59.86816406
2022-07-25T03:25:15.983Z,59.86816406
2022-07-25T03:25:21.413Z,59.86816406
2022-07-25T03:26:05.850Z,59.82714844
2022-07-25T03:27:02.678Z,60.0625
2022-07-25T03:28:01.705Z,59.63476563
2022-07-25T03:28:55.935Z,59.90917969
2022-07-25T03:29:55.917Z,61.05078125
2022-07-25T03:30:56.354Z,60.04589844
2022-07-25T03:31:57.450Z,61.25390625
2022-07-25T03:32:57.362Z,60.54394531
2022-07-25T03:33:52.892Z,60.75976563
2022-07-25T03:34:54.470Z,60.50390625
2022-07-25T03:35:57.619Z,60.80371094
2022-07-25T03:37:04.684Z,60.58105469
2022-07-25T03:37:57.323Z,60.84375
2022-07-25T03:38:55.244Z,61.56933594
2022-07-25T03:39:54.693Z,60.91210938
2022-07-25T03:41:22.637Z,61.44238281
2022-07-25T03:42:05.964Z,60.81933594
2022-07-25T03:43:08.124Z,60.52734375
2022-07-25T03:44:11.530Z,61.87890625
2022-07-25T03:45:08.026Z,61.57714844
2022-07-25T03:47:11.559Z,61.48144531
2022-07-25T03:47:20.825Z,61.48144531
2022-07-25T03:48:11.571Z,61.7109375
2022-07-25T03:49:09.404Z,61.2890625
2022-07-25T03:50:13.901Z,61.4609375
2022-07-25T03:51:13.521Z,61.62402344
2022-07-25T03:52:12.701Z,61.08691406
2022-07-25T03:53:15.330Z,61.34863281
2022-07-25T03:54:18.226Z,61.15136719
2022-07-25T03:55:18.207Z,61.13574219
2022-07-25T03:56:15.685Z,61.45898438
2022-07-25T03:57:13.153Z,61.62890625
2022-07-25T03:58:14.024Z,61.49902344
2022-07-25T03:59:16.115Z,61.77441406
2022-07-25T04:00:19.093Z,61.60253906
2022-07-25T04:01:19.257Z,61.49316406
2022-07-25T04:02:20.773Z,61.55078125
2022-07-25T04:03:24.476Z,61.50488281
2022-07-25T04:04:20.865Z,61.93457031
2022-07-25T04:05:20.922Z,61.73828125
2022-07-25T04:07:21.366Z,61.89550781
2022-07-25T04:08:17.619Z,62.11425781
2022-07-25T04:09:18.936Z,61.79882813
2022-07-25T04:10:17.505Z,62.08496094
2022-07-25T04:12:13.673Z,62.25976563
2022-07-25T04:13:17.035Z,62.359375
2022-07-25T04:14:17.659Z,62.54296875
2022-07-25T04:15:11.319Z,62.45214844
2022-07-25T04:16:18.515Z,62.53613281
2022-07-25T04:16:22.688Z,62.53613281
2022-07-25T04:17:11.758Z,62.53710938
2022-07-25T04:18:07.651Z,62.24316406
2022-07-25T04:19:10.918Z,62.30175781
2022-07-25T04:20:05.696Z,62.37109375
2022-07-25T04:22:12.096Z,62.51074219
2022-07-25T04:23:14.387Z,62.51074219
2022-07-25T04:24:14.865Z,62.39160156
2022-07-25T04:25:15.944Z,62.55371094
2022-07-25T04:26:18.951Z,62.92089844
2022-07-25T04:27:19.047Z,63.21777344
2022-07-25T04:28:14.946Z,63.44824219
2022-07-25T04:30:03.577Z,63.54785156
2022-07-25T04:30:43.526Z,63.25390625
2022-07-25T04:31:42.757Z,63.09179688
2022-07-25T04:32:41.343Z,63.12695313
2022-07-25T04:33:44.323Z,62.99902344
2022-07-25T04:34:42.727Z,63.25097656
2022-07-25T04:35:42.284Z,63.37597656
2022-07-25T04:36:47.559Z,63.47851563
2022-07-25T04:37:45.265Z,63.76171875
2022-07-25T04:38:49.607Z,63.72753906
2022-07-25T04:39:45.019Z,63.88867188
2022-07-25T04:41:50.295Z,64.24902344
2022-07-25T04:42:44.494Z,64.36425781
2022-07-25T04:43:48.743Z,64.45703125
2022-07-25T04:44:46.453Z,64.1015625
2022-07-25T04:46:50.769Z,64.06152344
2022-07-25T04:47:51.304Z,64.00292969
2022-07-25T04:48:51.234Z,64.265625
2022-07-25T04:49:58.085Z,63.97851563
2022-07-25T04:50:52.452Z,63.8203125
2022-07-25T04:51:57.496Z,63.46484375
2022-07-25T04:52:54.218Z,63.43066406
2022-07-25T04:53:50.612Z,62.87988281
2022-07-25T04:54:53.190Z,62.9296875
2022-07-25T04:56:54.850Z,62.69726563
2022-07-25T04:57:48.834Z,63.06933594
2022-07-25T04:58:53.247Z,62.97753906
2022-07-25T04:59:47.485Z,63.34667969
2022-07-25T05:01:48.243Z,61.58496094
2022-07-25T05:02:50.120Z,61.04394531
2022-07-25T05:03:50.327Z,61.24023438
2022-07-25T05:04:47.628Z,61.27441406
2022-07-25T05:05:49.283Z,61.47363281
2022-07-25T05:06:47.034Z,61.38769531
2022-07-25T05:08:00.386Z,61.57324219
2022-07-25T05:09:01.215Z,61.53710938
2022-07-25T05:11:11.961Z,60.98046875
2022-07-25T05:11:17.739Z,60.38183594
2022-07-25T05:12:17.385Z,59.67871094
2022-07-25T05:13:21.305Z,59.23730469
2022-07-25T05:14:18.512Z,59.078125
2022-07-25T05:15:19.797Z,58.83300781
2022-07-25T05:16:15.579Z,58.99121094
2022-07-25T05:17:13.932Z,58.54882813
2022-07-25T05:18:15.400Z,58.98535156
2022-07-25T05:19:13.533Z,58.95996094
2022-07-25T05:19:51.417Z,59.18945313
2022-07-25T05:20:50.533Z,59.45703125
2022-07-25T05:22:52.632Z,58.91503906
2022-07-25T05:23:47.050Z,58.93652344
2022-07-25T05:24:43.828Z,59.06542969
2022-07-25T05:25:46.819Z,59.44628906
2022-07-25T05:26:44.099Z,59.51757813
2022-07-25T05:27:46.589Z,59.62011719
2022-07-25T05:28:40.562Z,60.09570313
2022-07-25T05:29:40.673Z,60.68554688
2022-07-25T05:30:40.092Z,61.11523438
2022-07-25T05:32:35.130Z,61.44433594
2022-07-25T05:33:37.622Z,61.59570313
2022-07-25T05:34:33.356Z,61.89648438
2022-07-25T05:35:36.206Z,61.62207031
2022-07-25T05:37:32.019Z,61.93847656
2022-07-25T05:38:25.546Z,61.31445313
2022-07-25T05:39:28.752Z,61.06347656
2022-07-25T05:40:23.330Z,61.04101563
2022-07-25T05:42:21.175Z,61.00976563
2022-07-25T05:43:24.164Z,61.05859375
2022-07-25T05:44:18.528Z,61.06054688
2022-07-25T05:46:15.497Z,60.09277344
2022-07-25T05:48:00.265Z,59.63183594
2022-07-25T05:48:39.375Z,59.35253906
2022-07-25T05:49:36.367Z,59.39257813
2022-07-25T05:50:36.399Z,58.83691406
2022-07-25T05:51:34.290Z,59.25390625
2022-07-25T05:52:29.647Z,58.83691406
2022-07-25T05:53:29.280Z,58.24707031
2022-07-25T05:54:24.538Z,58.37402344
2022-07-25T05:55:25.466Z,58.54785156
2022-07-25T05:57:19.925Z,58.26074219
2022-07-25T05:58:14.576Z,57.91503906
2022-07-25T05:59:14.089Z,57.984375
2022-07-25T06:00:09.438Z,57.75488281
2022-07-25T06:02:04.701Z,56.40722656
2022-07-25T06:03:04.453Z,57.31738281
2022-07-25T06:03:59.410Z,57.62109375
2022-07-25T06:05:00.487Z,57.87597656
2022-07-25T06:05:55.752Z,57.84082031
2022-07-25T06:06:59.032Z,57.88769531
2022-07-25T06:07:51.616Z,57.80957031
2022-07-25T06:08:51.336Z,57.69726563
2022-07-25T06:09:46.277Z,58.48632813
2022-07-25T06:10:46.261Z,58.2421875
2022-07-25T06:12:41.688Z,58.02441406
2022-07-25T06:13:36.363Z,58.58105469
2022-07-25T06:14:40.222Z,58.76660156
2022-07-25T06:15:39.591Z,59.09082031
2022-07-25T06:16:35.274Z,58.56933594
2022-07-25T06:17:37.545Z,57.96582031
2022-07-25T06:18:32.704Z,58.19824219
2022-07-25T06:19:34.926Z,57.21582031
2022-07-25T06:20:28.009Z,57.70605469
2022-07-25T06:22:28.874Z,57.40136719
2022-07-25T06:23:27.786Z,57.27929688
2022-07-25T06:25:16.945Z,57.34277344
2022-07-25T06:25:37.863Z,57.66113281
2022-07-25T06:26:40.588Z,57.39550781
2022-07-25T06:27:38.291Z,57.36523438
2022-07-25T06:28:33.522Z,57.84960938
2022-07-25T06:29:32.773Z,57.64941406
2022-07-25T06:30:29.326Z,57.75
2022-07-25T06:31:29.187Z,57.95605469
2022-07-25T06:32:25.173Z,57.73144531
2022-07-25T06:33:25.889Z,57.78710938
2022-07-25T06:34:21.133Z,57.890625
2022-07-25T06:35:20.634Z,57.05175781
2022-07-25T06:36:17.660Z,57.25976563
2022-07-25T06:37:23.493Z,57.82617188
2022-07-25T06:38:16.986Z,58.5
2022-07-25T06:39:24.503Z,59.06835938
2022-07-25T06:40:18.551Z,59.39257813
2022-07-25T06:42:17.047Z,59.23730469
2022-07-25T06:43:12.377Z,58.79980469
2022-07-25T06:44:11.743Z,58.34570313
2022-07-25T06:45:09.173Z,57.68554688
2022-07-25T06:47:04.590Z,57.65234375
2022-07-25T06:48:08.166Z,57.32714844
2022-07-25T06:49:03.521Z,56.84082031
2022-07-25T06:50:05.722Z,56.62011719
2022-07-25T06:50:58.132Z,56.50683594
2022-07-25T06:52:56.304Z,56.4765625
2022-07-25T06:53:51.691Z,56.27929688
2022-07-25T06:54:53.608Z,56.26855469
2022-07-25T06:55:46.389Z,56.109375
2022-07-25T06:56:44.319Z,54.92871094
2022-07-25T06:57:43.712Z,55.61523438
2022-07-25T06:58:38.827Z,54.59375
2022-07-25T06:59:37.110Z,54.98925781
2022-07-25T07:00:38.336Z,54.95800781
2022-07-25T07:02:30.401Z,54.51074219
2022-07-25T07:04:17.001Z,54.70410156
2022-07-25T07:04:58.154Z,54.95410156
2022-07-25T07:05:58.237Z,55.19238281
2022-07-25T07:06:59.670Z,55.25390625
2022-07-25T07:07:56.918Z,54.17578125
2022-07-25T07:08:58.010Z,54.50195313
2022-07-25T07:09:57.611Z,54.55078125
2022-07-25T07:11:02.071Z,53.50292969
2022-07-25T07:13:01.016Z,53.58105469
2022-07-25T07:13:59.197Z,53.31640625
2022-07-25T07:14:55.852Z,53.0546875
2022-07-25T07:16:03.201Z,53.38378906
2022-07-25T07:17:59.429Z,53.39160156
2022-07-25T07:18:56.275Z,53.39648438
2022-07-25T07:19:55.943Z,53.59667969
2022-07-25T07:20:57.483Z,54.0625
2022-07-25T07:22:59.411Z,54.40625
2022-07-25T07:23:57.767Z,54.12988281
2022-07-25T07:25:00.965Z,53.76367188
2022-07-25T07:25:58.442Z,53.78710938
2022-07-25T07:27:57.814Z,54.21484375
2022-07-25T07:28:59.287Z,54.09179688
2022-07-25T07:30:02.032Z,54.04980469
2022-07-25T07:31:15.641Z,53.703125
2022-07-25T07:31:16.152Z,53.703125
2022-07-25T07:31:17.870Z,53.703125
2022-07-25T07:32:57.819Z,53.08203125
2022-07-25T07:34:02.421Z,53.0859375
2022-07-25T07:34:57.042Z,52.9609375
2022-07-25T07:36:02.231Z,52.82128906
2022-07-25T07:36:57.467Z,52.46191406
2022-07-25T07:38:01.876Z,52.31347656
2022-07-25T07:38:57.272Z,52.34277344
2022-07-25T07:40:01.849Z,52.48535156
2022-07-25T07:41:25.667Z,52.734375
2022-07-25T07:42:06.142Z,52.58007813
2022-07-25T07:43:04.342Z,52.015625
2022-07-25T07:44:04.429Z,52.48632813
2022-07-25T07:44:59.775Z,52.28027344
2022-07-25T07:46:00.967Z,52.75683594
2022-07-25T07:47:56.180Z,52.90039063
2022-07-25T07:48:51.740Z,52.89160156
2022-07-25T07:49:54.647Z,52.953125
2022-07-25T07:50:48.952Z,53.3515625
2022-07-25T07:51:48.528Z,53.47265625
2022-07-25T07:52:44.762Z,53.90820313
2022-07-25T07:53:44.679Z,53.14355469
2022-07-25T07:54:40.370Z,53.03125
2022-07-25T07:55:40.788Z,53.5703125
2022-07-25T07:57:35.482Z,54.16308594
2022-07-25T07:58:38.578Z,53.30566406
2022-07-25T07:59:32.024Z,52.20117188
2022-07-25T08:00:35.545Z,52.35644531
2022-07-25T08:01:29.840Z,52.83691406
2022-07-25T08:02:30.163Z,52.78222656
2022-07-25T08:03:25.728Z,52.75
2022-07-25T08:04:26.264Z,52.63574219
2022-07-25T08:05:21.671Z,52.6953125
2022-07-25T08:07:18.900Z,51.45605469
2022-07-25T08:08:16.670Z,51.70214844
2022-07-25T08:09:16.595Z,51.52636719
2022-07-25T08:10:12.048Z,51.59570313
2022-07-25T08:12:09.891Z,51.78027344
2022-07-25T08:13:09.104Z,52.06054688
2022-07-25T08:14:45.970Z,52.22949219
2022-07-25T08:15:26.763Z,51.9921875
2022-07-25T08:16:24.282Z,52.31054688
2022-07-25T08:17:26.478Z,51.83398438
2022-07-25T08:17:28.677Z,51.83398438
2022-07-25T08:18:21.729Z,51.42578125
2022-07-25T08:19:17.795Z,51.27636719
2022-07-25T08:20:37.037Z,51.58105469
2022-07-25T08:20:37.591Z,51.58105469
2022-07-25T08:20:38.033Z,51.58105469
2022-07-25T08:21:16.243Z,51.33496094
2022-07-25T08:22:11.571Z,51.10839844
2022-07-25T08:23:11.590Z,51.1328125
2022-07-25T08:24:07.332Z,51.47265625
2022-07-25T08:25:03.929Z,51.77441406
2022-07-25T08:26:04.344Z,51.60742188
2022-07-25T08:27:57.340Z,51.6875
2022-07-25T08:29:17.739Z,51.60449219
2022-07-25T08:29:18.011Z,51.60449219
2022-07-25T08:29:21.990Z,51.60449219
2022-07-25T08:29:55.404Z,51.66601563
2022-07-25T08:30:50.780Z,52.30078125
2022-07-25T08:31:50.858Z,52.31445313
2022-07-25T08:32:46.260Z,52.52636719
2022-07-25T08:33:48.508Z,52.59667969
2022-07-25T08:34:41.611Z,52.22265625
2022-07-25T08:35:41.643Z,52.39941406
2022-07-25T08:37:34.617Z,52.56445313
2022-07-25T08:38:36.752Z,52.24707031
2022-07-25T08:39:30.733Z,52.10742188
2022-07-25T08:40:33.244Z,52.06054688
2022-07-25T08:42:28.415Z,52.19140625
2022-07-25T08:43:21.181Z,52.16796875
2022-07-25T08:44:23.804Z,52.23046875
2022-07-25T08:45:18.115Z,52.61816406
2022-07-25T08:46:20.473Z,52.69726563
2022-07-25T08:47:13.180Z,52.43066406
2022-07-25T08:48:16.287Z,52.875
2022-07-25T08:49:09.925Z,52.43066406
2022-07-25T08:50:13.761Z,52.7109375
2022-07-25T08:51:06.998Z,52.58105469
2022-07-25T08:53:31.485Z,52.19628906
2022-07-25T08:53:32.096Z,52.19628906
2022-07-25T08:53:34.370Z,52.19628906
2022-07-25T08:54:57.183Z,52.02636719
2022-07-25T08:55:53.520Z,51.84277344
2022-07-25T08:57:48.211Z,51.58300781
2022-07-25T09:00:03.067Z,51.2578125
2022-07-25T09:00:23.135Z,51.13574219
2022-07-25T09:02:18.400Z,51.04980469
2022-07-25T09:03:16.733Z,51.16308594
2022-07-25T09:04:15.478Z,51.28515625
2022-07-25T09:05:10.689Z,51.3046875
2022-07-25T09:06:09.154Z,51.56835938
2022-07-25T09:08:02.919Z,51.9453125
2022-07-25T09:09:03.434Z,52.47167969
2022-07-25T09:09:58.538Z,52.54101563
2022-07-25T09:10:56.903Z,53.40332031
2022-07-25T09:12:53.847Z,53.625
2022-07-25T09:13:52.068Z,53.25390625
2022-07-25T09:14:47.514Z,53.48828125
2022-07-25T09:15:50.138Z,53.67675781
2022-07-25T09:16:42.828Z,54.20214844
2022-07-25T09:17:42.866Z,54.48730469
2022-07-25T09:18:38.032Z,54.5703125
2022-07-25T09:19:37.821Z,54.92285156
2022-07-25T09:20:37.012Z,54.34082031
2022-07-25T09:21:32.212Z,53.60351563
2022-07-25T09:22:31.391Z,53.25683594
2022-07-25T09:23:31.798Z,53.515625
2022-07-25T09:24:26.918Z,53.4453125
2022-07-25T09:26:06.245Z,53.68457031
2022-07-25T09:27:01.538Z,53.47265625
2022-07-25T09:27:59.622Z,53.234375
2022-07-25T09:28:54.990Z,52.78222656
2022-07-25T09:30:32.831Z,52.2890625
2022-07-25T09:33:08.483Z,51.00683594
2022-07-25T09:33:28.616Z,50.51269531
2022-07-25T09:34:29.092Z,49.69824219
2022-07-25T09:35:24.708Z,50.24023438
2022-07-25T09:36:24.858Z,49.68066406
2022-07-25T09:37:20.504Z,50.68554688
2022-07-25T09:38:20.486Z,49.6640625
2022-07-25T09:39:16.125Z,49.91699219
2022-07-25T09:40:18.640Z,49.44726563
2022-07-25T09:41:11.255Z,49.59375
2022-07-25T09:43:07.177Z,49.68652344
2022-07-25T09:44:06.153Z,50.59960938
2022-07-25T09:45:00.839Z,50.68066406
2022-07-25T09:46:00.852Z,50.50585938
2022-07-25T09:47:56.269Z,50.34082031
2022-07-25T09:48:51.594Z,50.87890625
2022-07-25T09:49:51.835Z,50.63378906
2022-07-25T09:50:48.083Z,50.76464844
2022-07-25T09:52:44.830Z,50.91699219
2022-07-25T09:53:39.650Z,50.9296875
2022-07-25T09:54:42.252Z,50.43847656
2022-07-25T09:55:34.807Z,50.75585938
2022-07-25T09:57:29.841Z,50.93066406
2022-07-25T09:58:29.742Z,50.78125
2022-07-25T09:59:25.012Z,51.08789063
2022-07-25T10:00:24.489Z,50.9375
2022-07-25T10:01:19.459Z,50.50097656
2022-07-25T10:03:14.704Z,51.20703125
2022-07-25T10:04:18.265Z,51.74804688
2022-07-25T10:05:11.027Z,51.24804688
2022-07-25T10:06:13.172Z,51.03515625
2022-07-25T10:08:09.286Z,51.4140625
2022-07-25T10:09:01.613Z,51.05078125
2022-07-25T10:10:03.909Z,50.59472656
2022-07-25T10:11:40.839Z,50.65527344
2022-07-25T10:12:20.659Z,50.296875
2022-07-25T10:13:19.889Z,50.546875
2022-07-25T10:14:20.669Z,50.50878906
2022-07-25T10:15:19.704Z,50.71484375
2022-07-25T10:16:18.046Z,50.90917969
2022-07-25T10:17:13.531Z,50.3671875
2022-07-25T10:18:12.736Z,51.03125
2022-07-25T10:19:08.016Z,50.81738281
2022-07-25T10:20:06.812Z,50.91699219
2022-07-25T10:21:17.814Z,50.87597656
2022-07-25T10:21:24.455Z,50.87597656
2022-07-25T10:21:25.494Z,50.87597656
2022-07-25T10:22:07.780Z,50.875
2022-07-25T10:23:03.120Z,50.96972656
2022-07-25T10:24:02.922Z,50.84960938
2022-07-25T10:24:58.238Z,51.33691406
2022-07-25T10:25:54.355Z,51.6484375
2022-07-25T10:26:53.425Z,51.54980469
2022-07-25T10:27:49.372Z,51.75585938
2022-07-25T10:28:48.802Z,51.8671875
2022-07-25T10:29:43.984Z,52.14355469
2022-07-25T10:30:43.279Z,52.33984375
2022-07-25T10:31:37.736Z,52.89648438
2022-07-25T10:32:36.879Z,52.56835938
2022-07-25T10:33:31.893Z,52.47167969
2022-07-25T10:34:34.655Z,52.30371094
2022-07-25T10:35:34.687Z,52.2421875
2022-07-25T10:37:30.370Z,52.38183594
2022-07-25T10:38:22.831Z,52.48339844
2022-07-25T10:39:26.203Z,52.79589844
2022-07-25T10:40:19.153Z,52.69042969
2022-07-25T10:41:18.939Z,52.57128906
2022-07-25T10:43:14.848Z,52.38964844
2022-07-25T10:44:09.597Z,52.01269531
2022-07-25T10:45:45.863Z,52.13574219
2022-07-25T10:46:38.416Z,52.375
2022-07-25T10:47:35.242Z,52.09863281
2022-07-25T10:48:33.449Z,52.0859375
2022-07-25T10:50:25.165Z,52.11230469
2022-07-25T10:50:29.309Z,52.11230469
2022-07-25T10:50:40.274Z,52.11230469
2022-07-25T10:50:55.527Z,52.34667969
2022-07-25T10:50:55.876Z,52.34667969
2022-07-25T10:50:57.015Z,52.34667969
2022-07-25T10:51:44.691Z,52.70605469
2022-07-25T10:52:45.465Z,52.9453125
2022-07-25T10:53:40.475Z,52.48925781
2022-07-25T10:54:40.389Z,52.45214844
2022-07-25T10:55:36.063Z,52.49609375
2022-07-25T10:57:32.464Z,52.6171875
2022-07-25T10:58:29.893Z,52.60351563
2022-07-25T10:59:27.291Z,52.84570313
2022-07-25T11:00:26.955Z,52.04980469
2022-07-25T11:01:22.253Z,53.05273438
2022-07-25T11:02:21.982Z,52.515625
2022-07-25T11:03:18.554Z,53.04101563
2022-07-25T11:04:17.297Z,52.55078125
2022-07-25T11:05:19.644Z,51.93066406
2022-07-25T11:06:12.827Z,51.47363281
2022-07-25T11:07:12.996Z,51.5546875
2022-07-25T11:08:21.637Z,50.75
2022-07-25T11:08:22.589Z,50.75
2022-07-25T11:08:23.641Z,50.75
2022-07-25T11:09:09.155Z,51.45410156
2022-07-25T11:10:04.230Z,51.97558594
2022-07-25T11:11:04.447Z,51.70996094
2022-07-25T11:12:59.395Z,51.79980469
2022-07-25T11:13:54.670Z,51.77734375
2022-07-25T11:14:54.771Z,51.21582031
2022-07-25T11:15:50.076Z,51.4140625
2022-07-25T11:16:52.508Z,51.69140625
2022-07-25T11:17:47.000Z,52.24414063
2022-07-25T11:18:45.269Z,51.43847656
2022-07-25T11:19:42.427Z,50.05761719
2022-07-25T11:20:40.397Z,50.59570313
2022-07-25T11:22:24.634Z,49.95898438
2022-07-25T11:23:04.861Z,49.71777344
2022-07-25T11:24:06.106Z,50.08691406
2022-07-25T11:25:01.406Z,50.11132813
2022-07-25T11:26:01.358Z,49.93652344
2022-07-25T11:27:58.731Z,48.92578125
2022-07-25T11:28:51.765Z,49.23144531
2022-07-25T11:29:52.291Z,48.890625
2022-07-25T11:30:47.592Z,49.06640625
2022-07-25T11:31:46.864Z,48.91308594
2022-07-25T11:32:42.073Z,49.17089844
2022-07-25T11:33:41.604Z,48.64453125
2022-07-25T11:34:38.130Z,48.5390625
2022-07-25T11:35:37.918Z,49.171875
2022-07-25T11:36:33.198Z,49.67382813
2022-07-25T11:37:32.407Z,49.61621094