createdAt,value
2022-09-06T00:01:23.430Z,94529.53
2022-09-06T00:03:50.924Z,94523.81
2022-09-06T00:06:20.068Z,94519.63
2022-09-06T00:08:48.241Z,94520.75
2022-09-06T00:11:16.491Z,94523.03
2022-09-06T00:13:43.849Z,94509.53
2022-09-06T00:16:16.771Z,94508.25
2022-09-06T00:18:43.887Z,94508.34
2022-09-06T00:21:18.541Z,94520.44
2022-09-06T00:23:45.193Z,94509.53
2022-09-06T00:26:12.410Z,94515.28
2022-09-06T00:28:39.759Z,94504.72
2022-09-06T00:31:15.960Z,94511.53
2022-09-06T00:33:42.963Z,94516.72
2022-09-06T00:36:10.861Z,94519.53
2022-09-06T00:38:38.388Z,94522.25
2022-09-06T00:41:06.823Z,94525.75
2022-09-06T00:43:33.594Z,94522.13
2022-09-06T00:46:02.257Z,94517.84
2022-09-06T00:48:29.007Z,94522.13
2022-09-06T00:51:00.422Z,94510.94
2022-09-06T00:53:27.523Z,94504.66
2022-09-06T00:55:54.956Z,94513.34
2022-09-06T00:58:21.891Z,94501.72
2022-09-06T01:00:48.528Z,94503.72
2022-09-06T01:03:15.350Z,94504.91
2022-09-06T01:05:49.661Z,94506.44
2022-09-06T01:08:36.784Z,94501.16
2022-09-06T01:11:39.864Z,94498.75
2022-09-06T01:14:25.352Z,94502.50
2022-09-06T01:17:06.275Z,94508.09
2022-09-06T01:19:53.931Z,94509.06
2022-09-06T01:22:44.963Z,94506.19
2022-09-06T01:25:20.401Z,94508.72
2022-09-06T01:28:01.551Z,94516.50
2022-09-06T01:30:28.293Z,94512.88
2022-09-06T01:33:14.305Z,94527.09
2022-09-06T01:35:44.356Z,94531.97
2022-09-06T01:38:11.115Z,94536.31
2022-09-06T01:40:37.789Z,94531.84
2022-09-06T01:43:10.759Z,94533.69
2022-09-06T01:46:05.622Z,94532.13
2022-09-06T01:48:45.148Z,94537.41
2022-09-06T01:51:24.067Z,94528.72
2022-09-06T01:54:22.647Z,94533.25
2022-09-06T01:56:58.251Z,94528.44
2022-09-06T01:59:30.542Z,94532.13
2022-09-06T02:02:18.393Z,94526.19
2022-09-06T02:05:02.060Z,94533.81
2022-09-06T02:07:31.464Z,94529.09
2022-09-06T02:10:08.828Z,94532.03
2022-09-06T02:12:39.565Z,94529.41
2022-09-06T02:15:22.640Z,94533.44
2022-09-06T02:17:58.345Z,94531.31
2022-09-06T02:20:30.398Z,94537.09
2022-09-06T02:23:01.579Z,94533.56
2022-09-06T02:25:31.916Z,94527.41
2022-09-06T02:27:58.586Z,94534.06
2022-09-06T02:30:25.237Z,94536.25
2022-09-06T02:32:59.875Z,94536.88
2022-09-06T02:35:26.869Z,94531.81
2022-09-06T02:37:53.598Z,94541.25
2022-09-06T02:40:20.544Z,94535.66
2022-09-06T02:42:47.185Z,94536.44
2022-09-06T02:45:13.798Z,94536.13
2022-09-06T02:47:40.363Z,94526.03
2022-09-06T02:50:08.298Z,94525.72
2022-09-06T02:52:34.857Z,94516.75
2022-09-06T02:55:01.504Z,94522.44
2022-09-06T02:57:28.187Z,94512.88
2022-09-06T02:59:54.758Z,94516.53
2022-09-06T03:02:21.387Z,94509.88
2022-09-06T03:04:48.020Z,94512.63
2022-09-06T03:07:14.601Z,94511.38
2022-09-06T03:09:41.718Z,94514.56
2022-09-06T03:12:08.728Z,94512.97
2022-09-06T03:14:36.227Z,94506.28
2022-09-06T03:17:04.002Z,94502.22
2022-09-06T03:19:30.702Z,94501.59
2022-09-06T03:21:57.404Z,94496.97
2022-09-06T03:24:24.018Z,94496.75
2022-09-06T03:26:50.921Z,94494.13
2022-09-06T03:29:17.524Z,94493.81
2022-09-06T03:31:44.070Z,94496.91
2022-09-06T03:34:11.326Z,94487.13
2022-09-06T03:36:38.040Z,94487.13
2022-09-06T03:39:04.673Z,94491.28
2022-09-06T03:41:31.244Z,94496.91
2022-09-06T03:43:57.838Z,94502.81
2022-09-06T03:46:24.525Z,94521.94
2022-09-06T03:48:51.223Z,94555.84
2022-09-06T03:51:18.013Z,94544.97
2022-09-06T03:53:44.660Z,94573.19
2022-09-06T03:56:11.230Z,94589.19
2022-09-06T03:58:37.838Z,94587.19
2022-09-06T04:01:08.534Z,94569.69
2022-09-06T04:03:36.023Z,94566.59
2022-09-06T04:06:03.498Z,94565.97
2022-09-06T04:08:30.201Z,94553.25
2022-09-06T04:10:58.604Z,94557.72
2022-09-06T04:13:26.908Z,94546.56
2022-09-06T04:15:53.844Z,94554.25
2022-09-06T04:18:21.362Z,94552.41
2022-09-06T04:20:49.666Z,94552.66
2022-09-06T04:23:17.426Z,94548.75
2022-09-06T04:25:47.932Z,94554.59
2022-09-06T04:28:14.758Z,94564.19
2022-09-06T04:30:41.657Z,94630.63
2022-09-06T04:33:08.216Z,94613.03
2022-09-06T04:35:34.850Z,94594.31
2022-09-06T04:38:02.368Z,94568.00
2022-09-06T04:40:29.172Z,94539.78
2022-09-06T04:42:55.914Z,94509.88
2022-09-06T04:45:22.571Z,94487.03
2022-09-06T04:47:50.368Z,94475.66
2022-09-06T04:50:17.422Z,94446.72
2022-09-06T04:52:47.984Z,94432.53
2022-09-06T04:55:14.915Z,94455.72
2022-09-06T04:57:45.767Z,94443.44
2022-09-06T05:00:14.381Z,94463.09
2022-09-06T05:02:41.014Z,94473.28
2022-09-06T05:05:08.058Z,94474.72
2022-09-06T05:07:34.642Z,94481.75
2022-09-06T05:10:01.262Z,94487.59
2022-09-06T05:12:27.845Z,94498.91
2022-09-06T05:14:54.464Z,94507.03
2022-09-06T05:17:21.043Z,94513.16
2022-09-06T05:19:48.430Z,94533.75
2022-09-06T05:22:15.071Z,94535.50
2022-09-06T05:24:41.687Z,94532.44
2022-09-06T05:27:08.300Z,94537.22
2022-09-06T05:29:34.903Z,94533.53
2022-09-06T05:32:01.800Z,94530.25
2022-09-06T05:34:28.531Z,94536.38
2022-09-06T05:36:55.186Z,94528.19
2022-09-06T05:39:22.014Z,94537.28
2022-09-06T05:41:48.631Z,94547.06
2022-09-06T05:44:16.337Z,94551.56
2022-09-06T05:46:46.645Z,94551.13
2022-09-06T05:49:13.712Z,94551.56
2022-09-06T05:51:40.762Z,94546.75
2022-09-06T05:54:07.978Z,94560.56
2022-09-06T05:56:34.767Z,94570.97
2022-09-06T05:59:01.495Z,94603.56
2022-09-06T06:01:30.218Z,94620.28
2022-09-06T06:03:58.863Z,94589.91
2022-09-06T06:06:27.677Z,94583.16
2022-09-06T06:08:54.304Z,94581.69
2022-09-06T06:11:20.985Z,94578.84
2022-09-06T06:13:47.586Z,94590.09
2022-09-06T06:16:16.718Z,94600.25
2022-09-06T06:18:47.636Z,94602.03
2022-09-06T06:21:20.185Z,94599.69
2022-09-06T06:23:50.699Z,94604.97
2022-09-06T06:26:19.126Z,94605.63
2022-09-06T06:28:46.014Z,94593.72
2022-09-06T06:31:13.104Z,94589.88
2022-09-06T06:33:40.024Z,94593.84
2022-09-06T06:36:13.211Z,94603.47
2022-09-06T06:38:41.820Z,94614.66
2022-09-06T06:41:10.375Z,94615.28
2022-09-06T06:43:38.041Z,94626.75
2022-09-06T06:46:10.810Z,94625.63
2022-09-06T06:48:40.673Z,94619.41
2022-09-06T06:51:08.432Z,94624.28
2022-09-06T06:53:35.507Z,94623.13
2022-09-06T06:56:21.619Z,94615.88
2022-09-06T06:58:50.151Z,94613.41
2022-09-06T07:01:18.272Z,94602.59
2022-09-06T07:03:44.937Z,94603.81
2022-09-06T07:06:12.219Z,94596.03
2022-09-06T07:08:40.058Z,94592.72
2022-09-06T07:11:07.967Z,94606.25
2022-09-06T07:13:34.830Z,94588.00
2022-09-06T07:16:23.702Z,94591.38
2022-09-06T07:18:55.028Z,94588.38
2022-09-06T07:21:42.194Z,94590.94
2022-09-06T07:24:09.475Z,94587.28
2022-09-06T07:26:38.485Z,94590.03
2022-09-06T07:29:06.833Z,94588.50
2022-09-06T07:34:21.088Z,94586.59
2022-09-06T07:36:48.483Z,94589.78
2022-09-06T07:39:15.425Z,94587.66
2022-09-06T07:41:43.189Z,94584.00
2022-09-06T07:44:10.172Z,94581.88
2022-09-06T07:46:37.173Z,94582.00
2022-09-06T07:49:05.509Z,94576.03
2022-09-06T07:51:32.591Z,94576.88
2022-09-06T07:54:26.244Z,94573.16
2022-09-06T07:56:46.556Z,94587.38
2022-09-06T07:59:13.246Z,94582.78
2022-09-06T08:01:40.936Z,94572.34
2022-09-06T08:04:15.439Z,94577.94
2022-09-06T08:09:35.333Z,94584.88
2022-09-06T08:12:09.280Z,94575.75
2022-09-06T08:14:36.346Z,94578.22
2022-09-06T08:17:03.742Z,94583.16
2022-09-06T08:19:30.375Z,94592.28
2022-09-06T08:21:57.084Z,94589.28
2022-09-06T08:24:23.717Z,94595.63
2022-09-06T08:26:50.362Z,94592.19
2022-09-06T08:29:17.186Z,94597.06
2022-09-06T08:31:44.671Z,94593.66
2022-09-06T08:34:15.255Z,94588.72
2022-09-06T08:36:42.550Z,94583.66
2022-09-06T08:39:10.827Z,94587.50
2022-09-06T08:41:46.587Z,94579.56
2022-09-06T08:47:09.350Z,94576.47
2022-09-06T08:49:48.086Z,94576.34
2022-09-06T08:52:26.577Z,94583.38
2022-09-06T08:55:10.164Z,94579.13
2022-09-06T08:57:56.188Z,94568.25
2022-09-06T09:00:23.516Z,94565.97
2022-09-06T09:03:16.844Z,94567.44
2022-09-06T09:05:50.096Z,94563.88
2022-09-06T09:08:19.743Z,94562.22
2022-09-06T09:10:50.506Z,94565.28
2022-09-06T09:13:45.120Z,94555.78
2022-09-06T09:16:11.791Z,94547.72
2022-09-06T09:18:41.829Z,94541.63
2022-09-06T09:21:09.462Z,94536.31
2022-09-06T09:23:36.255Z,94547.72
2022-09-06T09:26:07.216Z,94543.88
2022-09-06T09:28:33.787Z,94544.28
2022-09-06T09:31:00.516Z,94550.84
2022-09-06T09:33:41.109Z,94544.09
2022-09-06T09:36:12.832Z,94544.31
2022-09-06T09:38:44.879Z,94551.34
2022-09-06T09:41:27.540Z,94553.34
2022-09-06T09:44:19.021Z,94559.50
2022-09-06T09:46:45.750Z,94547.31
2022-09-06T09:49:24.263Z,94549.66
2022-09-06T09:52:10.735Z,94552.03
2022-09-06T09:54:40.536Z,94540.81
2022-09-06T09:57:11.718Z,94543.31
2022-09-06T09:59:48.132Z,94537.00
2022-09-06T10:02:24.393Z,94540.97
2022-09-06T10:05:12.317Z,94537.28
2022-09-06T10:07:46.142Z,94520.66
2022-09-06T10:10:24.552Z,94526.47
2022-09-06T10:13:16.897Z,94533.03
2022-09-06T10:15:43.974Z,94532.25
2022-09-06T10:18:36.346Z,94537.56
2022-09-06T10:21:19.388Z,94536.00
2022-09-06T10:24:31.712Z,94529.13
2022-09-06T10:27:02.495Z,94526.53
2022-09-06T10:29:34.868Z,94532.25
2022-09-06T10:32:24.987Z,94524.59
2022-09-06T10:35:17.716Z,94533.78
2022-09-06T10:38:21.405Z,94525.56
2022-09-06T10:41:21.579Z,94516.47
2022-09-06T10:44:00.164Z,94518.00
2022-09-06T10:46:29.114Z,94507.25
2022-09-06T10:48:55.986Z,94513.31
2022-09-06T10:51:37.625Z,94513.28
2022-09-06T10:54:10.952Z,94519.69
2022-09-06T10:56:45.374Z,94510.63
2022-09-06T10:59:52.198Z,94518.75
2022-09-06T11:05:59.944Z,94502.91
2022-09-06T11:08:47.920Z,94508.66
2022-09-06T11:11:26.533Z,94509.41
2022-09-06T11:13:53.208Z,94508.66
2022-09-06T11:16:28.336Z,94510.19
2022-09-06T11:19:08.035Z,94501.47
2022-09-06T11:22:02.467Z,94504.59
2022-09-06T11:25:17.682Z,94505.41
2022-09-06T11:27:53.062Z,94503.88
2022-09-06T11:30:22.893Z,94507.72
2022-09-06T11:32:50.568Z,94490.19
2022-09-06T11:35:32.627Z,94504.34
2022-09-06T11:38:02.720Z,94499.44
2022-09-06T11:40:45.927Z,94491.09
2022-09-06T11:43:16.373Z,94488.81
2022-09-06T11:45:52.311Z,94481.19
2022-09-06T11:48:33.976Z,94498.75
2022-09-06T11:51:06.511Z,94495.69
2022-09-06T11:53:48.471Z,94483.47
2022-09-06T11:56:47.063Z,94480.41
2022-09-06T11:59:16.674Z,94481.94
2022-09-06T12:01:59.381Z,94478.06
2022-09-06T12:05:01.229Z,94472.28
2022-09-06T12:07:29.090Z,94465.78
2022-09-06T12:09:55.892Z,94462.28
2022-09-06T12:12:45.842Z,94468.38
2022-09-06T12:15:24.442Z,94462.53
2022-09-06T12:17:51.068Z,94466.28
2022-09-06T12:20:50.400Z,94472.31
2022-09-06T12:23:35.335Z,94464.25
2022-09-06T12:26:05.958Z,94460.78
2022-09-06T12:28:52.119Z,94453.63
2022-09-06T12:31:28.208Z,94459.44
2022-09-06T12:33:57.191Z,94461.84
2022-09-06T12:36:30.320Z,94455.03
2022-09-06T12:38:58.661Z,94452.75
2022-09-06T12:41:27.558Z,94456.59
2022-09-06T12:43:56.277Z,94458.50
2022-09-06T12:46:25.488Z,94458.09
2022-09-06T12:49:02.145Z,94457.69
2022-09-06T12:51:28.832Z,94443.91
2022-09-06T12:54:05.089Z,94441.25
2022-09-06T12:56:37.285Z,94439.78
2022-09-06T12:59:17.104Z,94445.91
2022-09-06T13:01:57.972Z,94443.66
2022-09-06T13:04:49.834Z,94444.50
2022-09-06T13:07:18.995Z,94451.03
2022-09-06T13:09:48.997Z,94455.59
2022-09-06T13:12:40.332Z,94453.31
2022-09-06T13:15:31.308Z,94454.06
2022-09-06T13:18:33.627Z,94451.78
2022-09-06T13:21:19.406Z,94435.34
2022-09-06T13:23:49.776Z,94443.75
2022-09-06T13:26:33.760Z,94447.19
2022-09-06T13:29:11.106Z,94445.66
2022-09-06T13:31:39.001Z,94434.97
2022-09-06T13:34:05.679Z,94435.34
2022-09-06T13:36:33.780Z,94436.88
2022-09-06T13:39:03.614Z,94429.22
2022-09-06T13:41:30.231Z,94432.28
2022-09-06T13:44:30.950Z,94428.00
2022-09-06T13:46:58.116Z,94428.31
2022-09-06T13:49:25.283Z,94430.19
2022-09-06T13:51:53.845Z,94424.06
2022-09-06T13:54:20.508Z,94422.09
2022-09-06T13:56:48.530Z,94421.72
2022-09-06T13:59:15.839Z,94407.94
2022-09-06T14:01:45.515Z,94411.38
2022-09-06T14:04:15.613Z,94407.56
2022-09-06T14:06:42.273Z,94408.00
2022-09-06T14:09:09.428Z,94406.13
2022-09-06T14:11:36.667Z,94403.84
2022-09-06T14:14:04.028Z,94398.78
2022-09-06T14:16:31.642Z,94397.94
2022-09-06T14:18:58.386Z,94404.41
2022-09-06T14:21:25.134Z,94398.72
2022-09-06T14:23:52.655Z,94393.41
2022-09-06T14:26:21.028Z,94386.88
2022-09-06T14:28:48.439Z,94389.97
2022-09-06T14:31:20.924Z,94391.09
2022-09-06T14:33:48.131Z,94381.94
2022-09-06T14:36:17.336Z,94386.50
2022-09-06T14:38:45.448Z,94381.47
2022-09-06T14:41:14.480Z,94378.41
2022-09-06T14:43:47.616Z,94379.88
2022-09-06T14:46:15.321Z,94379.53
2022-09-06T14:48:43.096Z,94383.75
2022-09-06T14:51:20.815Z,94389.50
2022-09-06T14:53:49.939Z,94379.16
2022-09-06T14:56:16.980Z,94385.31
2022-09-06T14:58:43.977Z,94379.53
2022-09-06T15:01:14.865Z,94377.69
2022-09-06T15:03:43.712Z,94377.03
2022-09-06T15:06:10.924Z,94391.97
2022-09-06T15:08:38.066Z,94380.53
2022-09-06T15:11:06.940Z,94382.44
2022-09-06T15:13:37.119Z,94384.69
2022-09-06T15:16:05.805Z,94387.03
2022-09-06T15:18:33.197Z,94385.59
2022-09-06T15:21:11.987Z,94375.00
2022-09-06T15:23:39.592Z,94379.22
2022-09-06T15:26:08.379Z,94374.25
2022-09-06T15:28:37.069Z,94368.53
2022-09-06T15:31:04.695Z,94372.75
2022-09-06T15:33:32.730Z,94372.00
2022-09-06T15:36:05.898Z,94372.00
2022-09-06T15:38:45.103Z,94378.50
2022-09-06T15:41:13.766Z,94377.38
2022-09-06T15:43:42.931Z,94366.72
2022-09-06T15:46:10.096Z,94373.19
2022-09-06T15:48:47.638Z,94376.59
2022-09-06T15:51:17.508Z,94368.56
2022-09-06T15:53:44.731Z,94367.41
2022-09-06T15:56:14.436Z,94359.03
2022-09-06T15:58:41.285Z,94362.84
2022-09-06T16:01:09.302Z,94372.00
2022-09-06T16:03:46.142Z,94370.44
2022-09-06T16:08:51.375Z,94368.09
2022-09-06T16:11:18.978Z,94358.91
2022-09-06T16:13:46.023Z,94353.97
2022-09-06T16:16:15.929Z,94358.13
2022-09-06T16:18:44.559Z,94348.97
2022-09-06T16:21:14.619Z,94352.81
2022-09-06T16:23:42.420Z,94339.13
2022-09-06T16:26:10.036Z,94328.44
2022-09-06T16:28:37.766Z,94325.84
2022-09-06T16:31:07.061Z,94316.72
2022-09-06T16:33:35.744Z,94317.78
2022-09-06T16:36:04.689Z,94309.22
2022-09-06T16:38:32.332Z,94313.63
2022-09-06T16:41:01.070Z,94324.97
2022-09-06T16:43:28.406Z,94300.91
2022-09-06T16:46:00.218Z,94329.53
2022-09-06T16:48:27.624Z,94311.38
2022-09-06T16:50:54.746Z,94317.47
2022-09-06T16:53:22.279Z,94321.66
2022-09-06T16:55:48.921Z,94302.03
2022-09-06T16:58:15.528Z,94318.16
2022-09-06T17:00:44.789Z,94319.16
2022-09-06T17:03:15.248Z,94311.66
2022-09-06T17:05:41.854Z,94322.63
2022-09-06T17:08:08.574Z,94314.00
2022-09-06T17:10:38.644Z,94303.44
2022-09-06T17:13:05.249Z,94297.78
2022-09-06T17:15:51.839Z,94301.72
2022-09-06T17:18:18.469Z,94299.97
2022-09-06T17:20:57.710Z,94310.66
2022-09-06T17:23:24.591Z,94313.50
2022-09-06T17:25:52.006Z,94315.53
2022-09-06T17:28:19.294Z,94301.44
2022-09-06T17:30:46.287Z,94301.09
2022-09-06T17:33:13.553Z,94305.66
2022-09-06T17:35:40.316Z,94311.31
2022-09-06T17:38:06.951Z,94315.06
2022-09-06T17:40:33.770Z,94313.06
2022-09-06T17:43:00.696Z,94323.66
2022-09-06T17:45:27.592Z,94319.00
2022-09-06T17:47:54.215Z,94318.16
2022-09-06T17:50:20.836Z,94319.19
2022-09-06T17:52:50.815Z,94316.44
2022-09-06T17:55:17.589Z,94313.28
2022-09-06T17:57:44.161Z,94316.97
2022-09-06T18:00:14.022Z,94315.78
2022-09-06T18:02:40.662Z,94321.41
2022-09-06T18:05:07.573Z,94315.56
2022-09-06T18:07:34.152Z,94320.44
2022-09-06T18:10:00.763Z,94312.75
2022-09-06T18:12:30.344Z,94316.41
2022-09-06T18:14:57.933Z,94317.91
2022-09-06T18:17:24.752Z,94318.59
2022-09-06T18:19:51.334Z,94322.72
2022-09-06T18:22:17.937Z,94319.22
2022-09-06T18:24:44.697Z,94324.50
2022-09-06T18:27:11.264Z,94325.56
2022-09-06T18:29:37.870Z,94324.72
2022-09-06T18:32:04.505Z,94320.53
2022-09-06T18:34:31.162Z,94331.81
2022-09-06T18:36:58.806Z,94331.75
2022-09-06T18:39:25.587Z,94320.34
2022-09-06T18:42:01.214Z,94328.66
2022-09-06T18:44:32.617Z,94331.97
2022-09-06T18:47:02.205Z,94329.94
2022-09-06T18:49:30.175Z,94333.28
2022-09-06T18:51:56.775Z,94324.78
2022-09-06T18:54:23.386Z,94331.13
2022-09-06T18:56:50.093Z,94332.53
2022-09-06T18:59:18.795Z,94338.84
2022-09-06T19:01:45.544Z,94334.97
2022-09-06T19:04:12.558Z,94333.72
2022-09-06T19:06:41.155Z,94338.56
2022-09-06T19:09:10.425Z,94330.44
2022-09-06T19:11:37.204Z,94343.69
2022-09-06T19:14:04.741Z,94331.53
2022-09-06T19:16:32.001Z,94331.13
2022-09-06T19:19:07.077Z,94320.53
2022-09-06T19:21:39.162Z,94321.22
2022-09-06T19:24:10.122Z,94326.53
2022-09-06T19:26:39.470Z,94317.00
2022-09-06T19:29:09.124Z,94324.19
2022-09-06T19:31:37.102Z,94319.59
2022-09-06T19:34:04.610Z,94322.16
2022-09-06T19:36:32.004Z,94316.53
2022-09-06T19:39:05.532Z,94312.69
2022-09-06T19:41:35.639Z,94316.41
2022-09-06T19:44:05.423Z,94304.16
2022-09-06T19:46:32.290Z,94304.91
2022-09-06T19:49:00.425Z,94311.69
2022-09-06T19:51:27.093Z,94307.31
2022-09-06T19:53:59.934Z,94317.03
2022-09-06T19:56:32.653Z,94321.50
2022-09-06T19:59:02.080Z,94313.06
2022-09-06T20:01:31.205Z,94314.97
2022-09-06T20:03:58.882Z,94313.44
2022-09-06T20:06:26.784Z,94311.09
2022-09-06T20:08:56.080Z,94309.47
2022-09-06T20:11:25.344Z,94304.50
2022-09-06T20:13:51.982Z,94309.38
2022-09-06T20:16:20.819Z,94307.06
2022-09-06T20:18:48.357Z,94302.91
2022-09-06T20:21:17.678Z,94295.66
2022-09-06T20:23:49.455Z,94290.38
2022-09-06T20:26:17.502Z,94293.03
2022-09-06T20:28:44.317Z,94287.25
2022-09-06T20:31:17.086Z,94284.94
2022-09-06T20:33:49.165Z,94287.94
2022-09-06T20:36:17.138Z,94287.16
2022-09-06T20:38:45.090Z,94288.63
2022-09-06T20:41:17.785Z,94282.94
2022-09-06T20:43:46.548Z,94290.09
2022-09-06T20:46:16.972Z,94286.28
2022-09-06T20:48:45.586Z,94283.56
2022-09-06T20:51:19.021Z,94276.66
2022-09-06T20:53:48.296Z,94281.53
2022-09-06T20:56:17.170Z,94290.53
2022-09-06T20:58:52.019Z,94289.63
2022-09-06T21:01:24.003Z,94292.56
2022-09-06T21:03:53.899Z,94293.56
2022-09-06T21:06:21.561Z,94287.09
2022-09-06T21:08:49.439Z,94289.34
2022-09-06T21:11:16.233Z,94287.38
2022-09-06T21:13:43.862Z,94286.47
2022-09-06T21:16:10.725Z,94293.56
2022-09-06T21:18:37.664Z,94292.72
2022-09-06T21:21:06.972Z,94296.38
2022-09-06T21:23:36.105Z,94294.84
2022-09-06T21:26:08.574Z,94295.63
2022-09-06T21:28:37.846Z,94285.03
2022-09-06T21:31:17.669Z,94291.06
2022-09-06T21:33:49.608Z,94291.84
2022-09-06T21:36:18.366Z,94291.06
2022-09-06T21:38:47.374Z,94291.78
2022-09-06T21:41:16.205Z,94298.59
2022-09-06T21:43:43.816Z,94305.72
2022-09-06T21:46:16.604Z,94301.16
2022-09-06T21:48:49.018Z,94299.56
2022-09-06T21:51:18.489Z,94303.25
2022-09-06T21:53:48.737Z,94305.91
2022-09-06T21:56:16.504Z,94301.38
2022-09-06T21:58:44.674Z,94305.91
2022-09-06T22:01:11.509Z,94295.22
2022-09-06T22:03:40.250Z,94297.78
2022-09-06T22:06:21.956Z,94289.03
2022-09-06T22:08:49.276Z,94286.03
2022-09-06T22:11:20.091Z,94286.03
2022-09-06T22:13:47.582Z,94290.22
2022-09-06T22:16:15.927Z,94288.34
2022-09-06T22:18:42.715Z,94298.56
2022-09-06T22:21:12.377Z,94281.09
2022-09-06T22:23:39.950Z,94281.41
2022-09-06T22:26:09.714Z,94284.75
2022-09-06T22:28:37.041Z,94282.81
2022-09-06T22:31:04.558Z,94279.72
2022-09-06T22:33:31.427Z,94277.44
2022-09-06T22:36:01.225Z,94266.88
2022-09-06T22:38:29.367Z,94271.13
2022-09-06T22:40:57.302Z,94269.16
2022-09-06T22:43:25.071Z,94271.13
2022-09-06T22:45:52.261Z,94262.50
2022-09-06T22:48:19.126Z,94261.81
2022-09-06T22:50:47.310Z,94268.66
2022-09-06T22:53:14.181Z,94267.50
2022-09-06T22:55:46.955Z,94271.00
2022-09-06T22:58:14.005Z,94266.50
2022-09-06T23:00:40.749Z,94266.91
2022-09-06T23:03:07.390Z,94259.06
2022-09-06T23:05:34.291Z,94258.38
2022-09-06T23:08:02.692Z,94261.44
2022-09-06T23:10:30.451Z,94261.75
2022-09-06T23:12:58.817Z,94256.84
2022-09-06T23:15:26.108Z,94250.69
2022-09-06T23:17:53.148Z,94260.16
2022-09-06T23:20:20.054Z,94257.53
2022-09-06T23:22:47.676Z,94259.75
2022-09-06T23:25:14.753Z,94249.88
2022-09-06T23:27:41.451Z,94250.97
2022-09-06T23:30:08.935Z,94251.25
2022-09-06T23:32:35.825Z,94260.53
2022-09-06T23:35:02.724Z,94250.50
2022-09-06T23:37:29.383Z,94248.13
2022-09-06T23:39:56.183Z,94244.72
2022-09-06T23:42:23.317Z,94221.81
2022-09-06T23:44:54.528Z,94245.50
2022-09-06T23:47:21.259Z,94245.91
2022-09-06T23:49:50.632Z,94241.03
2022-09-06T23:52:18.154Z,94242.22
2022-09-06T23:54:44.874Z,94239.25
2022-09-06T23:57:11.862Z,94237.97
2022-09-06T23:59:38.724Z,94243.94
