createdAt,value
2023-06-17T00:00:33.352Z,0.00
2023-06-17T00:01:05.257Z,0.00
2023-06-17T00:01:36.318Z,0.00
2023-06-17T00:02:08.034Z,0.00
2023-06-17T00:02:36.491Z,0.00
2023-06-17T00:02:56.271Z,0.00
2023-06-17T00:03:28.096Z,0.00
2023-06-17T00:04:00.152Z,0.00
2023-06-17T00:04:31.850Z,0.00
2023-06-17T00:05:05.873Z,0.00
2023-06-17T00:05:36.553Z,0.00
2023-06-17T00:06:08.062Z,0.00
2023-06-17T00:06:36.547Z,0.00
2023-06-17T00:06:56.997Z,0.00
2023-06-17T00:07:28.091Z,0.00
2023-06-17T00:08:00.166Z,0.00
2023-06-17T00:08:31.872Z,0.00
2023-06-17T00:09:04.087Z,0.00
2023-06-17T00:09:36.417Z,0.00
2023-06-17T00:10:08.999Z,0.00
2023-06-17T00:10:36.167Z,0.00
2023-06-17T00:10:56.584Z,0.00
2023-06-17T00:11:28.081Z,0.00
2023-06-17T00:12:00.003Z,0.00
2023-06-17T00:12:31.922Z,0.00
2023-06-17T00:13:04.108Z,0.00
2023-06-17T00:13:39.271Z,0.00
2023-06-17T00:14:08.040Z,0.00
2023-06-17T00:14:36.116Z,0.00
2023-06-17T00:14:56.321Z,0.00
2023-06-17T00:15:29.635Z,0.00
2023-06-17T00:16:00.109Z,0.00
2023-06-17T00:16:32.303Z,0.00
2023-06-17T00:17:04.123Z,0.00
2023-06-17T00:17:38.472Z,0.00
2023-06-17T00:18:08.170Z,0.00
2023-06-17T00:18:36.259Z,0.00
2023-06-17T00:18:56.204Z,0.00
2023-06-17T00:19:28.272Z,0.00
2023-06-17T00:20:00.225Z,0.00
2023-06-17T00:20:32.674Z,0.00
2023-06-17T00:21:04.132Z,0.00
2023-06-17T00:21:36.028Z,0.00
2023-06-17T00:22:07.924Z,0.00
2023-06-17T00:22:36.094Z,0.00
2023-06-17T00:22:56.238Z,0.00
2023-06-17T00:23:27.969Z,0.00
2023-06-17T00:24:00.014Z,0.00
2023-06-17T00:24:32.027Z,0.00
2023-06-17T00:25:05.655Z,0.00
2023-06-17T00:25:36.209Z,0.00
2023-06-17T00:26:08.205Z,0.00
2023-06-17T00:26:36.105Z,0.00
2023-06-17T00:26:56.212Z,0.00
2023-06-17T00:27:28.008Z,0.00
2023-06-17T00:27:59.998Z,0.00
2023-06-17T00:28:31.841Z,0.00
2023-06-17T00:29:03.874Z,0.00
2023-06-17T00:29:36.050Z,0.00
2023-06-17T00:30:09.753Z,0.00
2023-06-17T00:30:36.289Z,0.00
2023-06-17T00:30:56.906Z,0.00
2023-06-17T00:31:27.959Z,0.00
2023-06-17T00:32:00.338Z,0.00
2023-06-17T00:32:31.887Z,0.00
2023-06-17T00:33:04.656Z,0.00
2023-06-17T00:33:36.085Z,0.00
2023-06-17T00:34:08.435Z,0.00
2023-06-17T00:34:36.169Z,0.00
2023-06-17T00:34:56.132Z,0.00
2023-06-17T00:35:28.446Z,0.00
2023-06-17T00:36:00.116Z,0.00
2023-06-17T00:36:32.356Z,0.00
2023-06-17T00:37:03.812Z,0.00
2023-06-17T00:37:36.348Z,0.00
2023-06-17T00:38:08.839Z,0.00
2023-06-17T00:38:36.224Z,0.00
2023-06-17T00:38:56.277Z,0.00
2023-06-17T00:39:27.976Z,0.00
2023-06-17T00:40:03.243Z,0.00
2023-06-17T00:40:31.874Z,0.00
2023-06-17T00:41:03.769Z,0.00
2023-06-17T00:41:36.239Z,0.00
2023-06-17T00:42:08.175Z,0.00
2023-06-17T00:42:36.828Z,0.00
2023-06-17T00:42:56.897Z,0.00
2023-06-17T00:43:27.912Z,0.00
2023-06-17T00:44:00.230Z,0.00
2023-06-17T00:44:31.916Z,0.00
2023-06-17T00:45:06.628Z,0.00
2023-06-17T00:45:36.427Z,0.00
2023-06-17T00:46:08.140Z,0.00
2023-06-17T00:46:36.391Z,0.00
2023-06-17T00:46:56.504Z,0.00
2023-06-17T00:47:28.173Z,0.00
2023-06-17T00:48:01.014Z,0.00
2023-06-17T00:48:32.203Z,0.00
2023-06-17T00:49:04.031Z,0.00
2023-06-17T00:49:36.281Z,0.00
2023-06-17T00:50:08.714Z,0.00
2023-06-17T00:50:36.201Z,0.00
2023-06-17T00:50:56.622Z,0.00
2023-06-17T00:51:27.930Z,0.00
2023-06-17T00:52:17.369Z,0.00
2023-06-17T00:52:41.024Z,0.00
2023-06-17T00:53:04.080Z,0.00
2023-06-17T00:53:35.950Z,0.00
2023-06-17T00:54:08.059Z,0.00
2023-06-17T00:54:36.154Z,0.00
2023-06-17T00:54:56.504Z,0.00
2023-06-17T00:55:28.456Z,0.00
2023-06-17T00:56:00.314Z,0.00
2023-06-17T00:56:31.854Z,0.00
2023-06-17T00:57:04.360Z,0.00
2023-06-17T00:57:36.205Z,0.00
2023-06-17T00:58:08.210Z,0.00
2023-06-17T00:58:36.283Z,0.00
2023-06-17T00:58:56.587Z,0.00
2023-06-17T00:59:28.182Z,0.00
2023-06-17T01:00:00.179Z,0.00
2023-06-17T01:00:33.355Z,0.00
2023-06-17T01:01:05.168Z,0.00
2023-06-17T01:01:36.847Z,0.00
2023-06-17T01:02:08.577Z,0.00
2023-06-17T01:02:36.419Z,0.00
2023-06-17T01:02:56.223Z,0.00
2023-06-17T01:03:28.196Z,0.00
2023-06-17T01:04:00.223Z,0.00
2023-06-17T01:04:31.867Z,0.00
2023-06-17T01:05:05.780Z,0.00
2023-06-17T01:05:36.580Z,0.00
2023-06-17T01:06:08.298Z,0.00
2023-06-17T01:06:36.098Z,0.00
2023-06-17T01:06:56.417Z,0.00
2023-06-17T01:07:28.062Z,0.00
2023-06-17T01:08:00.172Z,0.00
2023-06-17T01:08:31.888Z,0.00
2023-06-17T01:09:04.000Z,0.00
2023-06-17T01:09:36.211Z,0.00
2023-06-17T01:10:08.757Z,0.00
2023-06-17T01:10:36.602Z,0.00
2023-06-17T01:10:59.091Z,0.00
2023-06-17T01:11:27.943Z,0.00
2023-06-17T01:12:00.060Z,0.00
2023-06-17T01:12:31.809Z,0.00
2023-06-17T01:13:03.920Z,0.00
2023-06-17T01:13:36.316Z,0.00
2023-06-17T01:14:07.998Z,0.00
2023-06-17T01:14:36.749Z,0.00
2023-06-17T01:14:56.470Z,0.00
2023-06-17T01:15:29.152Z,0.00
2023-06-17T01:16:00.334Z,0.00
2023-06-17T01:16:31.936Z,0.00
2023-06-17T01:17:04.018Z,0.00
2023-06-17T01:17:36.361Z,0.00
2023-06-17T01:18:08.122Z,0.00
2023-06-17T01:18:36.214Z,0.00
2023-06-17T01:18:56.645Z,0.00
2023-06-17T01:19:27.973Z,0.00
2023-06-17T01:19:59.975Z,0.00
2023-06-17T01:20:32.406Z,0.00
2023-06-17T01:21:03.919Z,0.00
2023-06-17T01:21:36.153Z,0.00
2023-06-17T01:22:08.061Z,0.00
2023-06-17T01:22:36.260Z,0.00
2023-06-17T01:22:56.404Z,0.00
2023-06-17T01:23:28.116Z,0.00
2023-06-17T01:24:00.173Z,0.00
2023-06-17T01:24:32.050Z,0.00
2023-06-17T01:25:05.820Z,0.00
2023-06-17T01:25:36.409Z,0.00
2023-06-17T01:26:08.194Z,0.00
2023-06-17T01:26:36.401Z,0.00
2023-06-17T01:26:56.466Z,0.00
2023-06-17T01:27:28.110Z,0.00
2023-06-17T01:28:00.162Z,0.00
2023-06-17T01:28:31.917Z,0.00
2023-06-17T01:29:03.829Z,0.00
2023-06-17T01:29:36.462Z,0.00
2023-06-17T01:30:11.202Z,0.00
2023-06-17T01:30:36.312Z,0.00
2023-06-17T01:30:56.869Z,0.00
2023-06-17T01:31:28.165Z,0.00
2023-06-17T01:32:00.189Z,0.00
2023-06-17T01:32:31.941Z,0.00
2023-06-17T01:33:04.092Z,0.00
2023-06-17T01:33:36.188Z,0.00
2023-06-17T01:34:08.168Z,0.00
2023-06-17T01:34:36.375Z,0.00
2023-06-17T01:34:56.169Z,0.00
2023-06-17T01:35:28.949Z,0.00
2023-06-17T01:36:00.162Z,0.00
2023-06-17T01:36:32.041Z,0.00
2023-06-17T01:37:03.946Z,0.00
2023-06-17T01:37:35.977Z,0.00
2023-06-17T01:38:09.005Z,0.00
2023-06-17T01:38:36.348Z,0.00
2023-06-17T01:38:56.410Z,0.00
2023-06-17T01:39:28.010Z,0.00
2023-06-17T01:40:00.200Z,0.00
2023-06-17T01:40:37.862Z,0.00
2023-06-17T01:41:04.004Z,0.00
2023-06-17T01:41:36.089Z,0.00
2023-06-17T01:42:08.035Z,0.00
2023-06-17T01:42:36.218Z,0.00
2023-06-17T01:42:56.315Z,0.00
2023-06-17T01:43:28.118Z,0.00
2023-06-17T01:44:00.080Z,0.00
2023-06-17T01:44:32.328Z,0.00
2023-06-17T01:45:06.448Z,0.00
2023-06-17T01:45:36.258Z,0.00
2023-06-17T01:46:08.114Z,0.00
2023-06-17T01:46:36.494Z,0.00
2023-06-17T01:46:56.315Z,0.00
2023-06-17T01:47:28.003Z,0.00
2023-06-17T01:48:00.321Z,0.00
2023-06-17T01:48:31.843Z,0.00
2023-06-17T01:49:03.916Z,0.00
2023-06-17T01:49:36.285Z,0.00
2023-06-17T01:50:08.847Z,0.00
2023-06-17T01:50:36.593Z,0.00
2023-06-17T01:50:57.157Z,0.00
2023-06-17T01:51:28.160Z,0.00
2023-06-17T01:52:00.105Z,0.00
2023-06-17T01:52:31.827Z,0.00
2023-06-17T01:53:04.007Z,0.00
2023-06-17T01:53:36.716Z,0.00
2023-06-17T01:54:08.197Z,0.00
2023-06-17T01:54:36.082Z,0.00
2023-06-17T01:54:56.164Z,0.00
2023-06-17T01:55:28.557Z,0.00
2023-06-17T01:56:00.032Z,0.00
2023-06-17T01:56:31.766Z,0.00
2023-06-17T01:57:03.912Z,0.00
2023-06-17T01:57:36.169Z,0.00
2023-06-17T01:58:08.096Z,0.00
2023-06-17T01:58:36.065Z,0.00
2023-06-17T01:58:56.136Z,0.00
2023-06-17T01:59:28.084Z,0.00
2023-06-17T02:00:00.048Z,0.00
2023-06-17T02:00:33.001Z,0.00
2023-06-17T02:01:05.158Z,0.00
2023-06-17T02:01:36.728Z,0.00
2023-06-17T02:02:08.046Z,0.00
2023-06-17T02:02:36.183Z,0.00
2023-06-17T02:02:56.246Z,0.00
2023-06-17T02:03:28.249Z,0.00
2023-06-17T02:04:00.382Z,0.00
2023-06-17T02:04:31.791Z,0.00
2023-06-17T02:05:05.619Z,0.00
2023-06-17T02:05:36.099Z,0.00
2023-06-17T02:06:08.021Z,0.00
2023-06-17T02:06:36.319Z,0.00
2023-06-17T02:06:56.183Z,0.00
2023-06-17T02:07:28.020Z,0.00
2023-06-17T02:07:59.949Z,0.00
2023-06-17T02:08:31.835Z,0.00
2023-06-17T02:09:03.940Z,0.00
2023-06-17T02:09:36.429Z,0.00
2023-06-17T02:10:08.662Z,0.00
2023-06-17T02:10:36.202Z,0.00
2023-06-17T02:10:56.713Z,0.00
2023-06-17T02:11:28.086Z,0.00
2023-06-17T02:12:00.036Z,0.00
2023-06-17T02:12:31.764Z,0.00
2023-06-17T02:13:03.896Z,0.00
2023-06-17T02:13:36.437Z,0.00
2023-06-17T02:14:08.030Z,0.00
2023-06-17T02:14:36.242Z,0.00
2023-06-17T02:14:56.168Z,0.00
2023-06-17T02:15:29.235Z,0.00
2023-06-17T02:16:00.173Z,0.00
2023-06-17T02:16:32.016Z,0.00
2023-06-17T02:17:04.033Z,0.00
2023-06-17T02:17:36.770Z,0.00
2023-06-17T02:18:08.036Z,0.00
2023-06-17T02:18:36.278Z,0.00
2023-06-17T02:18:56.068Z,0.00
2023-06-17T02:19:27.924Z,0.00
2023-06-17T02:20:00.101Z,0.00
2023-06-17T02:20:32.335Z,0.00
2023-06-17T02:21:03.951Z,0.00
2023-06-17T02:21:36.039Z,0.00
2023-06-17T02:22:08.494Z,0.00
2023-06-17T02:22:36.198Z,0.00
2023-06-17T02:22:56.168Z,0.00
2023-06-17T02:23:28.034Z,0.00
2023-06-17T02:24:00.092Z,0.00
2023-06-17T02:24:31.962Z,0.00
2023-06-17T02:25:05.688Z,0.00
2023-06-17T02:25:36.713Z,0.00
2023-06-17T02:26:08.095Z,0.00
2023-06-17T02:26:36.228Z,0.00
2023-06-17T02:26:56.173Z,0.00
2023-06-17T02:27:28.029Z,0.00
2023-06-17T02:28:00.046Z,0.00
2023-06-17T02:28:31.764Z,0.00
2023-06-17T02:29:03.904Z,0.00
2023-06-17T02:29:36.218Z,0.00
2023-06-17T02:30:09.273Z,0.00
2023-06-17T02:30:36.112Z,0.00
2023-06-17T02:30:57.353Z,0.00
2023-06-17T02:31:28.137Z,0.00
2023-06-17T02:32:00.078Z,0.00
2023-06-17T02:32:32.096Z,0.00
2023-06-17T02:33:03.892Z,0.00
2023-06-17T02:33:36.183Z,0.00
2023-06-17T02:34:08.093Z,0.00
2023-06-17T02:34:36.090Z,0.00
2023-06-17T02:34:56.138Z,0.00
2023-06-17T02:35:28.558Z,0.00
2023-06-17T02:36:00.573Z,0.00
2023-06-17T02:36:32.014Z,0.00
2023-06-17T02:37:03.934Z,0.00
2023-06-17T02:37:36.302Z,0.00
2023-06-17T02:38:07.940Z,0.00
2023-06-17T02:38:36.104Z,0.00
2023-06-17T02:38:56.137Z,0.00
2023-06-17T02:39:27.943Z,0.00
2023-06-17T02:40:00.070Z,0.00
2023-06-17T02:40:32.239Z,0.00
2023-06-17T02:41:05.034Z,0.00
2023-06-17T02:41:36.424Z,0.00
2023-06-17T02:42:08.100Z,0.00
2023-06-17T02:42:36.252Z,0.00
2023-06-17T02:42:56.415Z,0.00
2023-06-17T02:43:28.180Z,0.00
2023-06-17T02:44:00.268Z,0.00
2023-06-17T02:44:31.768Z,0.00
2023-06-17T02:45:06.587Z,0.00
2023-06-17T02:45:36.498Z,0.00
2023-06-17T02:46:07.986Z,0.00
2023-06-17T02:46:36.340Z,0.00
2023-06-17T02:46:56.429Z,0.00
2023-06-17T02:47:28.201Z,0.00
2023-06-17T02:48:00.311Z,0.00
2023-06-17T02:48:32.004Z,0.00
2023-06-17T02:49:04.046Z,0.00
2023-06-17T02:49:36.330Z,0.00
2023-06-17T02:50:09.158Z,0.36
2023-06-17T02:50:36.087Z,0.00
2023-06-17T02:50:56.695Z,0.36
2023-06-17T02:51:28.038Z,0.36
2023-06-17T02:52:00.140Z,0.00
2023-06-17T02:52:32.004Z,0.36
2023-06-17T02:53:04.339Z,1.22
2023-06-17T02:53:36.381Z,0.85
2023-06-17T02:54:07.918Z,0.36
2023-06-17T02:54:36.501Z,1.22
2023-06-17T02:54:56.448Z,0.85
2023-06-17T02:55:28.774Z,0.85
2023-06-17T02:56:00.331Z,0.85
2023-06-17T02:56:32.024Z,1.22
2023-06-17T02:57:04.154Z,1.22
2023-06-17T02:57:36.379Z,1.71
2023-06-17T02:58:08.255Z,0.85
2023-06-17T02:58:36.349Z,1.71
2023-06-17T02:58:56.358Z,2.57
2023-06-17T02:59:28.433Z,0.85
2023-06-17T03:00:01.506Z,1.22
2023-06-17T03:00:32.279Z,2.57
2023-06-17T03:01:05.410Z,2.57
2023-06-17T03:01:36.457Z,2.94
2023-06-17T03:02:08.315Z,2.57
2023-06-17T03:02:36.502Z,2.08
2023-06-17T03:02:56.620Z,2.94
2023-06-17T03:03:28.394Z,2.57
2023-06-17T03:04:00.278Z,2.08
2023-06-17T03:04:32.148Z,3.43
2023-06-17T03:05:05.934Z,3.79
2023-06-17T03:05:36.417Z,3.43
2023-06-17T03:06:08.286Z,4.28
2023-06-17T03:06:36.413Z,3.79
2023-06-17T03:06:56.436Z,3.79
2023-06-17T03:07:28.168Z,4.28
2023-06-17T03:08:00.218Z,4.77
2023-06-17T03:08:31.979Z,4.28
2023-06-17T03:09:04.151Z,5.14
2023-06-17T03:09:36.378Z,5.14
2023-06-17T03:10:08.952Z,5.14
2023-06-17T03:10:36.369Z,5.14
2023-06-17T03:10:56.869Z,5.63
2023-06-17T03:11:28.409Z,5.14
2023-06-17T03:12:00.264Z,6.85
2023-06-17T03:12:32.086Z,6.48
2023-06-17T03:13:04.089Z,6.85
2023-06-17T03:13:36.366Z,6.85
2023-06-17T03:14:08.477Z,6.85
2023-06-17T03:14:36.772Z,7.34
2023-06-17T03:14:56.698Z,7.34
2023-06-17T03:15:29.354Z,7.70
2023-06-17T03:16:00.546Z,8.56
2023-06-17T03:16:32.149Z,8.56
2023-06-17T03:17:04.285Z,9.05
2023-06-17T03:17:36.453Z,9.54
2023-06-17T03:18:08.232Z,9.54
2023-06-17T03:18:36.424Z,8.56
2023-06-17T03:18:56.324Z,9.54
2023-06-17T03:19:28.258Z,9.91
2023-06-17T03:20:00.961Z,10.39
2023-06-17T03:20:32.056Z,9.91
2023-06-17T03:21:04.139Z,10.77
2023-06-17T03:21:37.659Z,10.77
2023-06-17T03:22:08.468Z,11.25
2023-06-17T03:22:36.571Z,11.25
2023-06-17T03:22:56.336Z,12.11
2023-06-17T03:23:28.482Z,12.48
2023-06-17T03:24:00.361Z,12.97
2023-06-17T03:24:32.576Z,13.33
2023-06-17T03:25:06.101Z,14.68
2023-06-17T03:25:36.532Z,15.17
2023-06-17T03:26:08.331Z,15.53
2023-06-17T03:26:36.659Z,16.02
2023-06-17T03:26:56.396Z,16.39
2023-06-17T03:27:28.625Z,16.39
2023-06-17T03:28:00.210Z,18.11
2023-06-17T03:28:32.062Z,18.11
2023-06-17T03:29:04.099Z,19.45
2023-06-17T03:29:36.450Z,20.31
2023-06-17T03:30:09.448Z,20.80
2023-06-17T03:30:36.522Z,21.16
2023-06-17T03:30:56.932Z,21.65
2023-06-17T03:31:28.257Z,21.65
2023-06-17T03:32:00.351Z,22.51
2023-06-17T03:32:32.652Z,22.51
2023-06-17T03:33:04.236Z,23.36
2023-06-17T03:33:36.437Z,23.36
2023-06-17T03:34:08.418Z,24.22
2023-06-17T03:34:36.686Z,24.22
2023-06-17T03:34:56.760Z,23.85
2023-06-17T03:35:28.832Z,25.07
2023-06-17T03:36:00.193Z,25.56
2023-06-17T03:36:32.392Z,25.07
2023-06-17T03:37:04.144Z,25.56
2023-06-17T03:37:36.774Z,25.56
2023-06-17T03:38:08.334Z,26.42
2023-06-17T03:38:36.515Z,25.94
2023-06-17T03:38:56.576Z,26.42
2023-06-17T03:39:28.296Z,26.79
2023-06-17T03:40:00.904Z,27.65
2023-06-17T03:40:31.972Z,28.14
2023-06-17T03:41:04.273Z,28.63
2023-06-17T03:41:36.884Z,29.48
2023-06-17T03:42:09.498Z,30.70
2023-06-17T03:42:37.577Z,30.34
2023-06-17T03:42:56.443Z,30.70
2023-06-17T03:43:28.149Z,31.56
2023-06-17T03:44:00.204Z,32.90
2023-06-17T03:44:32.050Z,34.25
2023-06-17T03:45:06.729Z,35.48
2023-06-17T03:45:36.506Z,37.19
2023-06-17T03:46:08.335Z,38.17
2023-06-17T03:46:36.517Z,38.17
2023-06-17T03:46:56.609Z,39.88
2023-06-17T03:47:28.259Z,41.59
2023-06-17T03:48:00.332Z,42.94
2023-06-17T03:48:32.029Z,44.16
2023-06-17T03:49:04.135Z,45.02
2023-06-17T03:49:36.390Z,45.51
2023-06-17T03:50:08.876Z,46.36
2023-06-17T03:50:36.578Z,46.36
2023-06-17T03:50:56.967Z,47.22
2023-06-17T03:51:28.104Z,47.22
2023-06-17T03:52:00.347Z,48.07
2023-06-17T03:52:32.061Z,47.22
2023-06-17T03:53:04.114Z,47.71
2023-06-17T03:53:36.427Z,48.93
2023-06-17T03:54:08.333Z,48.93
2023-06-17T03:54:36.444Z,49.79
2023-06-17T03:54:56.408Z,50.65
2023-06-17T03:55:28.804Z,50.65
2023-06-17T03:56:00.287Z,51.99
2023-06-17T03:56:32.052Z,52.85
2023-06-17T03:57:04.332Z,53.34
2023-06-17T03:57:36.842Z,54.56
2023-06-17T03:58:08.224Z,55.05
2023-06-17T03:58:36.474Z,55.90
2023-06-17T03:58:56.441Z,56.76
2023-06-17T03:59:28.257Z,57.62
2023-06-17T04:00:01.559Z,58.11
2023-06-17T04:00:32.035Z,59.33
2023-06-17T04:01:05.397Z,59.82
2023-06-17T04:01:36.454Z,58.97
2023-06-17T04:02:08.250Z,59.82
2023-06-17T04:02:36.546Z,58.97
2023-06-17T04:02:56.590Z,58.97
2023-06-17T04:03:28.299Z,59.82
2023-06-17T04:04:00.456Z,58.97
2023-06-17T04:04:31.996Z,59.33
2023-06-17T04:05:05.785Z,59.82
2023-06-17T04:05:36.532Z,59.82
2023-06-17T04:06:08.726Z,61.17
2023-06-17T04:06:36.478Z,60.68
2023-06-17T04:06:56.305Z,62.02
2023-06-17T04:07:28.150Z,61.53
2023-06-17T04:08:00.279Z,62.88
2023-06-17T04:08:31.948Z,62.88
2023-06-17T04:09:04.517Z,62.88
2023-06-17T04:09:36.432Z,63.24
2023-06-17T04:10:08.872Z,64.59
2023-06-17T04:10:36.496Z,65.45
2023-06-17T04:10:56.820Z,66.31
2023-06-17T04:11:28.139Z,67.65
2023-06-17T04:12:00.180Z,68.87
2023-06-17T04:12:31.924Z,70.22
2023-06-17T04:13:04.178Z,71.93
2023-06-17T04:13:36.323Z,72.79
2023-06-17T04:14:08.324Z,73.65
2023-06-17T04:14:36.444Z,74.99
2023-06-17T04:14:56.446Z,75.48
2023-06-17T04:15:29.480Z,76.34
2023-06-17T04:16:00.331Z,76.70
2023-06-17T04:16:32.787Z,76.34
2023-06-17T04:17:04.206Z,77.19
2023-06-17T04:17:36.480Z,78.41
2023-06-17T04:18:08.263Z,78.90
2023-06-17T04:18:36.487Z,79.76
2023-06-17T04:18:56.888Z,80.25
2023-06-17T04:19:28.325Z,80.62
2023-06-17T04:20:00.130Z,81.48
2023-06-17T04:20:32.673Z,81.10
2023-06-17T04:21:04.204Z,80.25
2023-06-17T04:21:36.758Z,78.90
2023-06-17T04:22:08.206Z,77.56
2023-06-17T04:22:36.450Z,76.34
2023-06-17T04:22:56.846Z,67.16
2023-06-17T04:23:28.298Z,66.31
2023-06-17T04:24:00.244Z,66.31
2023-06-17T04:24:32.329Z,68.02
2023-06-17T04:25:05.772Z,75.48
2023-06-17T04:25:36.500Z,77.56
2023-06-17T04:26:08.274Z,69.73
2023-06-17T04:26:36.483Z,75.48
2023-06-17T04:26:57.081Z,82.33
2023-06-17T04:27:28.194Z,79.76
2023-06-17T04:28:00.723Z,83.19
2023-06-17T04:28:32.094Z,83.19
2023-06-17T04:29:04.117Z,80.62
2023-06-17T04:29:36.491Z,74.99
2023-06-17T04:30:09.879Z,80.25
2023-06-17T04:30:36.597Z,81.97
2023-06-17T04:30:57.227Z,75.48
2023-06-17T04:31:28.306Z,78.90
2023-06-17T04:32:00.353Z,75.48
2023-06-17T04:32:32.234Z,74.99
2023-06-17T04:33:04.617Z,85.39
2023-06-17T04:33:36.866Z,87.10
2023-06-17T04:34:08.303Z,92.73
2023-06-17T04:34:36.500Z,91.87
2023-06-17T04:34:56.657Z,89.79
2023-06-17T04:35:28.829Z,85.39
2023-06-17T04:36:00.321Z,78.41
2023-06-17T04:36:32.036Z,79.27
2023-06-17T04:37:04.416Z,78.90
2023-06-17T04:37:36.579Z,81.48
2023-06-17T04:38:08.205Z,100.19
2023-06-17T04:38:36.462Z,98.85
2023-06-17T04:38:56.485Z,88.82
2023-06-17T04:39:28.159Z,81.10
2023-06-17T04:40:00.901Z,81.10
2023-06-17T04:40:31.936Z,83.19
2023-06-17T04:41:04.037Z,84.53
2023-06-17T04:41:36.736Z,96.27
2023-06-17T04:42:08.870Z,75.85
2023-06-17T04:42:36.456Z,74.99
2023-06-17T04:42:56.449Z,81.97
2023-06-17T04:43:28.259Z,78.41
2023-06-17T04:44:00.229Z,78.90
2023-06-17T04:44:32.303Z,73.28
2023-06-17T04:45:06.473Z,71.93
2023-06-17T04:45:36.547Z,75.48
2023-06-17T04:46:08.361Z,77.56
2023-06-17T04:46:36.547Z,80.62
2023-06-17T04:46:56.447Z,98.85
2023-06-17T04:47:28.233Z,111.82
2023-06-17T04:48:00.292Z,116.58
2023-06-17T04:48:32.274Z,120.13
2023-06-17T04:49:04.348Z,123.56
2023-06-17T04:49:36.822Z,120.13
2023-06-17T04:50:09.172Z,115.36
2023-06-17T04:50:36.682Z,128.33
2023-06-17T04:50:57.134Z,139.22
2023-06-17T04:51:28.380Z,143.99
2023-06-17T04:52:00.452Z,147.41
2023-06-17T04:52:32.194Z,150.96
2023-06-17T04:53:04.257Z,155.24
2023-06-17T04:53:36.598Z,156.59
2023-06-17T04:54:08.540Z,160.51
2023-06-17T04:54:36.938Z,161.73
2023-06-17T04:54:56.787Z,161.73
2023-06-17T04:55:28.922Z,160.87
2023-06-17T04:56:00.282Z,160.02
2023-06-17T04:56:32.220Z,161.73
2023-06-17T04:57:04.338Z,162.58
2023-06-17T04:57:36.710Z,160.02
2023-06-17T04:58:08.932Z,158.67
2023-06-17T04:58:36.936Z,155.73
2023-06-17T04:58:56.477Z,114.02
2023-06-17T04:59:28.257Z,99.70
2023-06-17T05:00:01.786Z,99.34
2023-06-17T05:00:32.099Z,102.27
2023-06-17T05:01:05.292Z,117.44
2023-06-17T05:01:36.506Z,108.88
2023-06-17T05:02:08.540Z,136.16
2023-06-17T05:02:36.824Z,138.36
2023-06-17T05:02:57.238Z,142.27
2023-06-17T05:03:28.502Z,139.58
2023-06-17T05:04:00.578Z,140.93
2023-06-17T05:04:32.067Z,114.02
2023-06-17T05:05:06.471Z,126.61
2023-06-17T05:05:36.515Z,107.90
2023-06-17T05:06:08.687Z,133.59
2023-06-17T05:06:36.647Z,116.22
2023-06-17T05:06:56.708Z,126.12
2023-06-17T05:07:28.338Z,121.85
2023-06-17T05:08:00.298Z,113.65
2023-06-17T05:08:32.692Z,130.90
2023-06-17T05:09:04.517Z,119.64
2023-06-17T05:09:36.836Z,160.02
2023-06-17T05:10:09.356Z,175.67
2023-06-17T05:10:36.680Z,160.87
2023-06-17T05:10:57.300Z,197.32
2023-06-17T05:11:28.558Z,195.98
2023-06-17T05:12:00.577Z,197.81
2023-06-17T05:12:32.424Z,193.05
2023-06-17T05:13:04.444Z,150.96
2023-06-17T05:13:36.631Z,126.12
2023-06-17T05:14:08.471Z,124.41
2023-06-17T05:14:36.615Z,124.41
2023-06-17T05:14:56.648Z,123.56
2023-06-17T05:15:29.791Z,121.85
2023-06-17T05:16:00.169Z,119.27
2023-06-17T05:16:32.326Z,117.07
2023-06-17T05:17:04.415Z,117.44
2023-06-17T05:17:44.830Z,119.27
2023-06-17T05:18:08.724Z,134.44
2023-06-17T05:18:36.636Z,128.82
2023-06-17T05:18:56.798Z,113.65
2023-06-17T05:19:28.765Z,110.59
2023-06-17T05:20:00.252Z,110.96
2023-06-17T05:20:33.032Z,119.64
2023-06-17T05:21:04.304Z,108.88
2023-06-17T05:21:36.824Z,161.36
2023-06-17T05:22:08.422Z,104.10
2023-06-17T05:22:36.549Z,104.48
2023-06-17T05:22:56.600Z,104.96
2023-06-17T05:23:28.213Z,107.04
2023-06-17T05:24:02.032Z,124.90
2023-06-17T05:24:32.953Z,134.81
2023-06-17T05:25:06.391Z,188.27
2023-06-17T05:25:36.873Z,201.61
2023-06-17T05:26:08.602Z,236.35
2023-06-17T05:26:37.201Z,239.41
2023-06-17T05:26:56.777Z,240.27
2023-06-17T05:27:28.485Z,241.61
2023-06-17T05:28:00.615Z,242.47
2023-06-17T05:28:32.375Z,238.56
2023-06-17T05:29:04.465Z,238.07
2023-06-17T05:29:39.920Z,236.35
2023-06-17T05:30:10.791Z,233.29
2023-06-17T05:30:37.585Z,233.78
2023-06-17T05:30:57.596Z,232.07
2023-06-17T05:31:39.165Z,228.15
2023-06-17T05:32:00.474Z,224.61
2023-06-17T05:32:32.283Z,222.53
2023-06-17T05:33:04.455Z,220.32
2023-06-17T05:33:36.933Z,182.15
2023-06-17T05:34:10.377Z,203.81
2023-06-17T05:34:36.713Z,212.98
2023-06-17T05:34:56.862Z,214.21
2023-06-17T05:35:29.043Z,215.92
2023-06-17T05:36:00.453Z,209.93
2023-06-17T05:36:32.424Z,209.44
2023-06-17T05:37:04.309Z,204.66
2023-06-17T05:37:37.210Z,116.22
2023-06-17T05:38:08.411Z,110.59
2023-06-17T05:38:37.346Z,110.96
2023-06-17T05:38:56.831Z,149.61
2023-06-17T05:39:28.194Z,107.53
2023-06-17T05:40:00.876Z,105.82
2023-06-17T05:40:32.546Z,153.04
2023-06-17T05:41:04.433Z,105.33
2023-06-17T05:41:36.891Z,92.36
2023-06-17T05:42:08.475Z,91.51
2023-06-17T05:42:36.818Z,92.73
2023-06-17T05:42:56.710Z,94.56
2023-06-17T05:43:28.288Z,97.50
2023-06-17T05:44:00.435Z,123.56
2023-06-17T05:44:32.258Z,152.68
2023-06-17T05:45:07.066Z,207.36
2023-06-17T05:45:36.817Z,249.44
2023-06-17T05:46:08.545Z,218.98
2023-06-17T05:46:36.839Z,215.56
2023-06-17T05:46:56.969Z,190.84
2023-06-17T05:47:28.295Z,115.73
2023-06-17T05:48:00.626Z,129.68
2023-06-17T05:48:32.306Z,116.58
2023-06-17T05:49:04.189Z,110.59
2023-06-17T05:49:36.643Z,116.58
2023-06-17T05:50:10.037Z,162.22
2023-06-17T05:50:37.126Z,186.93
2023-06-17T05:50:57.241Z,186.44
2023-06-17T05:51:28.469Z,232.07
2023-06-17T05:52:00.828Z,253.73
2023-06-17T05:52:32.430Z,283.69
2023-06-17T05:53:04.771Z,284.55
2023-06-17T05:53:36.754Z,287.12
2023-06-17T05:54:08.477Z,290.18
2023-06-17T05:54:36.748Z,291.40
2023-06-17T05:54:56.833Z,292.75
2023-06-17T05:55:29.052Z,294.46
2023-06-17T05:56:00.400Z,294.46
2023-06-17T05:56:32.366Z,297.15
2023-06-17T05:57:04.486Z,300.58
2023-06-17T05:57:36.748Z,304.49
2023-06-17T05:58:08.486Z,306.20
2023-06-17T05:58:36.776Z,304.86
2023-06-17T05:58:56.775Z,307.06
2023-06-17T05:59:28.460Z,309.27
2023-06-17T06:00:01.846Z,309.27
2023-06-17T06:00:32.871Z,311.47
2023-06-17T06:01:05.788Z,313.18
2023-06-17T06:01:36.783Z,315.38
2023-06-17T06:02:08.711Z,316.24
2023-06-17T06:02:36.820Z,316.24
2023-06-17T06:02:57.334Z,317.10
2023-06-17T06:03:28.497Z,319.17
2023-06-17T06:04:00.782Z,321.01
2023-06-17T06:04:32.315Z,320.52
2023-06-17T06:05:07.103Z,320.15
2023-06-17T06:05:36.776Z,320.15
2023-06-17T06:06:08.608Z,318.81
2023-06-17T06:06:36.928Z,319.17
2023-06-17T06:06:57.079Z,317.95
2023-06-17T06:07:28.547Z,317.46
2023-06-17T06:08:00.549Z,318.81
2023-06-17T06:08:32.311Z,320.52
2023-06-17T06:09:04.440Z,321.86
2023-06-17T06:09:36.666Z,323.58
2023-06-17T06:10:09.359Z,326.15
2023-06-17T06:10:36.758Z,326.15
2023-06-17T06:10:57.602Z,328.71
2023-06-17T06:11:28.418Z,330.92
2023-06-17T06:12:00.630Z,329.69
2023-06-17T06:12:32.189Z,326.64
2023-06-17T06:13:04.356Z,329.20
2023-06-17T06:13:36.673Z,333.12
2023-06-17T06:14:08.501Z,337.03
2023-06-17T06:14:36.723Z,338.26
2023-06-17T06:14:56.940Z,343.03
2023-06-17T06:15:29.667Z,345.72
2023-06-17T06:16:00.546Z,348.78
2023-06-17T06:16:32.401Z,354.40
2023-06-17T06:17:04.902Z,359.18
2023-06-17T06:17:36.952Z,362.12
2023-06-17T06:18:08.512Z,363.46
2023-06-17T06:18:37.118Z,363.46
2023-06-17T06:18:56.871Z,370.43
2023-06-17T06:19:28.575Z,373.49
2023-06-17T06:20:01.295Z,377.77
2023-06-17T06:20:32.311Z,373.00
2023-06-17T06:21:04.267Z,377.77
2023-06-17T06:21:36.873Z,381.69
2023-06-17T06:22:08.957Z,390.37
2023-06-17T06:22:37.577Z,389.88
2023-06-17T06:22:56.833Z,400.77
2023-06-17T06:23:28.449Z,405.18
2023-06-17T06:24:00.432Z,407.74
2023-06-17T06:24:32.463Z,413.74
2023-06-17T06:25:06.134Z,419.00
2023-06-17T06:25:36.719Z,422.91
2023-06-17T06:26:09.066Z,419.49
2023-06-17T06:26:36.842Z,409.94
2023-06-17T06:26:57.147Z,369.08
2023-06-17T06:27:28.323Z,336.18
2023-06-17T06:28:00.313Z,405.54
2023-06-17T06:28:32.292Z,409.46
2023-06-17T06:29:04.377Z,406.03
2023-06-17T06:29:36.945Z,402.12
2023-06-17T06:30:10.819Z,363.46