createdAt,value
2022-08-22T00:01:20.168Z,11.60
2022-08-22T00:03:03.566Z,13.57
2022-08-22T00:04:41.638Z,14.68
2022-08-22T00:07:25.311Z,13.60
2022-08-22T00:10:11.631Z,15.00
2022-08-22T00:12:50.672Z,12.75
2022-08-22T00:15:42.538Z,14.63
2022-08-22T00:18:28.629Z,14.20
2022-08-22T00:23:49.459Z,15.68
2022-08-22T00:26:45.622Z,16.00
2022-08-22T00:29:44.410Z,12.32
2022-08-22T00:32:25.195Z,12.40
2022-08-22T00:35:13.427Z,13.07
2022-08-22T00:37:45.070Z,13.38
2022-08-22T00:40:24.090Z,13.25
2022-08-22T00:43:09.344Z,11.65
2022-08-22T00:45:57.881Z,14.68
2022-08-22T00:48:42.880Z,14.98
2022-08-22T00:51:25.239Z,12.95
2022-08-22T00:54:17.850Z,13.20
2022-08-22T00:57:15.955Z,13.00
2022-08-22T01:00:00.909Z,13.23
2022-08-22T01:02:53.266Z,13.25
2022-08-22T01:05:44.967Z,11.95
2022-08-22T01:08:30.390Z,12.50
2022-08-22T01:13:51.368Z,13.07
2022-08-22T01:16:17.941Z,14.80
2022-08-22T01:19:08.851Z,16.95
2022-08-22T01:22:13.012Z,13.13
2022-08-22T01:25:15.900Z,14.07
2022-08-22T01:28:17.273Z,15.32
2022-08-22T01:31:11.807Z,13.82
2022-08-22T01:33:41.398Z,11.23
2022-08-22T01:36:31.147Z,14.85
2022-08-22T01:39:16.159Z,14.20
2022-08-22T01:42:20.273Z,14.60
2022-08-22T01:45:24.917Z,11.88
2022-08-22T01:48:00.874Z,12.77
2022-08-22T01:50:38.844Z,13.77
2022-08-22T01:53:26.093Z,14.85
2022-08-22T01:56:04.644Z,13.27
2022-08-22T01:58:36.333Z,13.30
2022-08-22T02:01:28.321Z,11.38
2022-08-22T02:04:10.361Z,12.43
2022-08-22T02:07:03.320Z,14.38
2022-08-22T02:09:38.695Z,14.90
2022-08-22T02:12:21.406Z,12.80
2022-08-22T02:15:16.445Z,13.73
2022-08-22T02:18:12.439Z,14.25
2022-08-22T02:20:43.474Z,10.80
2022-08-22T02:23:30.126Z,14.10
2022-08-22T02:26:07.459Z,13.82
2022-08-22T02:28:50.234Z,13.75
2022-08-22T02:31:37.186Z,14.15
2022-08-22T02:34:17.528Z,13.30
2022-08-22T02:36:50.305Z,13.25
2022-08-22T02:39:23.212Z,14.18
2022-08-22T02:42:42.079Z,12.95
2022-08-22T02:45:30.479Z,11.40
2022-08-22T02:48:06.632Z,12.45
2022-08-22T02:50:47.576Z,16.70
2022-08-22T02:53:30.560Z,13.63
2022-08-22T02:56:06.733Z,13.30
2022-08-22T02:58:51.715Z,15.05
2022-08-22T03:01:25.411Z,12.05
2022-08-22T03:04:13.028Z,12.40
2022-08-22T03:06:43.817Z,11.80
2022-08-22T03:09:16.224Z,17.77
2022-08-22T03:11:49.512Z,14.38
2022-08-22T03:14:42.724Z,17.05
2022-08-22T03:17:25.622Z,13.80
2022-08-22T03:20:16.691Z,16.25
2022-08-22T03:22:49.216Z,13.75
2022-08-22T03:25:39.784Z,16.83
2022-08-22T03:28:13.457Z,15.13
2022-08-22T03:30:46.806Z,14.25
2022-08-22T03:33:20.298Z,16.95
2022-08-22T03:35:46.959Z,13.10
2022-08-22T03:38:22.431Z,18.25
2022-08-22T03:41:43.666Z,15.35
2022-08-22T03:44:16.288Z,15.40
2022-08-22T03:46:57.212Z,13.40
2022-08-22T03:49:33.071Z,12.88
2022-08-22T03:52:09.256Z,14.43
2022-08-22T03:54:53.959Z,12.57
2022-08-22T03:57:55.412Z,17.20
2022-08-22T04:00:48.611Z,15.30
2022-08-22T04:03:42.256Z,15.55
2022-08-22T04:06:45.914Z,17.98
2022-08-22T04:12:32.290Z,12.90
2022-08-22T04:15:36.550Z,16.27
2022-08-22T04:18:40.905Z,18.55
2022-08-22T04:21:22.784Z,16.52
2022-08-22T04:24:23.668Z,13.55
2022-08-22T04:27:07.506Z,14.07
2022-08-22T04:29:43.121Z,14.40
2022-08-22T04:32:15.301Z,18.25
2022-08-22T04:34:44.669Z,16.52
2022-08-22T04:37:17.282Z,16.52
2022-08-22T04:40:19.500Z,16.55
2022-08-22T04:43:03.972Z,14.95
2022-08-22T04:45:50.453Z,17.53
2022-08-22T04:48:36.437Z,18.35
2022-08-22T04:51:35.594Z,16.35
2022-08-22T04:54:08.266Z,14.77
2022-08-22T04:56:59.829Z,16.95
2022-08-22T04:59:28.842Z,17.10
2022-08-22T05:02:06.697Z,18.55
2022-08-22T05:04:42.059Z,14.10
2022-08-22T05:07:17.793Z,18.38
2022-08-22T05:09:52.903Z,16.30
2022-08-22T05:12:29.129Z,15.75
2022-08-22T05:15:16.052Z,16.10
2022-08-22T05:17:53.619Z,16.83
2022-08-22T05:20:24.187Z,15.88
2022-08-22T05:22:55.995Z,17.27
2022-08-22T05:25:29.420Z,16.83
2022-08-22T05:28:12.141Z,12.60
2022-08-22T05:30:40.012Z,18.70
2022-08-22T05:33:12.710Z,14.07
2022-08-22T05:35:50.211Z,15.65
2022-08-22T05:38:23.356Z,12.52
2022-08-22T05:40:59.767Z,16.48
2022-08-22T05:43:26.885Z,12.27
2022-08-22T05:45:58.524Z,14.75
2022-08-22T05:48:37.773Z,13.90
2022-08-22T05:51:18.129Z,12.85
2022-08-22T05:53:51.499Z,16.08
2022-08-22T05:56:43.384Z,13.70
2022-08-22T05:59:28.388Z,13.40
2022-08-22T06:02:09.587Z,15.35
2022-08-22T06:04:46.179Z,14.45
2022-08-22T06:07:16.933Z,14.77
2022-08-22T06:09:46.787Z,13.73
2022-08-22T06:12:24.080Z,15.10
2022-08-22T06:15:02.730Z,14.07
2022-08-22T06:17:55.625Z,17.27
2022-08-22T06:20:37.976Z,17.65
2022-08-22T06:23:07.436Z,19.30
2022-08-22T06:25:38.937Z,15.68
2022-08-22T06:28:23.379Z,16.55
2022-08-22T06:30:53.979Z,16.88
2022-08-22T06:33:29.478Z,17.42
2022-08-22T06:36:23.384Z,14.88
2022-08-22T06:38:53.009Z,16.02
2022-08-22T06:41:22.597Z,16.63
2022-08-22T06:43:54.746Z,15.15
2022-08-22T06:46:24.814Z,18.60
2022-08-22T06:48:54.672Z,14.70
2022-08-22T06:51:25.098Z,16.88
2022-08-22T06:53:56.706Z,13.35
2022-08-22T06:56:34.767Z,12.93
2022-08-22T06:59:07.882Z,11.95
2022-08-22T07:01:42.893Z,13.13
2022-08-22T07:04:10.952Z,15.30
2022-08-22T07:06:41.584Z,14.25
2022-08-22T07:09:20.141Z,14.70
2022-08-22T07:11:47.138Z,14.93
2022-08-22T07:14:24.550Z,15.07
2022-08-22T07:17:00.596Z,15.23
2022-08-22T07:19:30.513Z,14.70
2022-08-22T07:21:58.221Z,16.77
2022-08-22T07:24:29.766Z,15.15
2022-08-22T07:27:25.246Z,14.65
2022-08-22T07:30:12.917Z,16.13
2022-08-22T07:33:26.398Z,13.32
2022-08-22T07:36:05.344Z,13.90
2022-08-22T07:38:43.136Z,13.88
2022-08-22T07:41:20.594Z,12.07
2022-08-22T07:44:06.565Z,15.00
2022-08-22T07:46:38.137Z,13.27
2022-08-22T07:49:14.528Z,12.80
2022-08-22T07:51:42.997Z,13.32
2022-08-22T07:54:13.503Z,13.68
2022-08-22T07:56:52.233Z,11.30
2022-08-22T07:59:20.767Z,12.40
2022-08-22T08:01:53.489Z,13.45
2022-08-22T08:04:27.478Z,13.65
2022-08-22T08:07:02.056Z,12.90
2022-08-22T08:09:36.847Z,15.75
2022-08-22T08:12:06.267Z,13.93
2022-08-22T08:14:39.907Z,11.57
2022-08-22T08:17:28.782Z,13.05
2022-08-22T08:20:00.435Z,14.48
2022-08-22T08:22:32.615Z,13.93
2022-08-22T08:25:00.724Z,16.05
2022-08-22T08:27:51.322Z,12.88
2022-08-22T08:30:32.833Z,13.30
2022-08-22T08:33:25.285Z,12.88
2022-08-22T08:36:02.894Z,15.00
2022-08-22T08:38:36.714Z,11.60
2022-08-22T08:41:42.514Z,12.38
2022-08-22T08:44:41.376Z,10.77
2022-08-22T08:47:46.087Z,10.93
2022-08-22T08:50:38.296Z,10.73
2022-08-22T08:53:32.326Z,12.80
2022-08-22T08:56:04.065Z,10.27
2022-08-22T08:58:43.395Z,10.18
2022-08-22T09:01:14.125Z,11.15
2022-08-22T09:04:06.795Z,10.48
2022-08-22T09:06:56.647Z,9.68
2022-08-22T09:09:46.157Z,10.80
2022-08-22T09:12:56.167Z,10.80
2022-08-22T09:16:04.977Z,10.32
2022-08-22T09:19:03.350Z,11.23
2022-08-22T09:21:41.870Z,10.48
2022-08-22T09:24:15.267Z,11.48
2022-08-22T09:26:53.908Z,14.57
2022-08-22T09:29:30.426Z,13.63
2022-08-22T09:32:19.131Z,16.00
2022-08-22T09:35:03.420Z,19.00
2022-08-22T09:37:58.754Z,17.27
2022-08-22T09:40:35.831Z,19.23
2022-08-22T09:43:21.053Z,19.55
2022-08-22T09:46:05.671Z,22.30
2022-08-22T09:48:58.392Z,19.67
2022-08-22T09:51:58.285Z,22.73
2022-08-22T09:54:43.677Z,29.42
2022-08-22T09:57:19.202Z,29.40
2022-08-22T09:59:52.345Z,31.60
2022-08-22T10:02:36.102Z,31.92
2022-08-22T10:05:41.116Z,32.35
2022-08-22T10:08:28.357Z,34.35
2022-08-22T10:11:19.757Z,34.60
2022-08-22T10:14:00.564Z,35.88
2022-08-22T10:16:53.115Z,33.45
2022-08-22T10:19:38.291Z,36.88
2022-08-22T10:25:19.995Z,31.98
2022-08-22T10:28:12.056Z,33.95
2022-08-22T10:30:42.072Z,36.10
2022-08-22T10:33:24.623Z,38.80
2022-08-22T10:36:13.065Z,37.20
2022-08-22T10:38:43.954Z,36.70
2022-08-22T10:41:31.829Z,40.42
2022-08-22T10:44:24.055Z,37.13
2022-08-22T10:46:56.312Z,37.20
2022-08-22T10:49:37.723Z,38.63
2022-08-22T10:52:27.402Z,41.20
2022-08-22T10:55:09.912Z,38.90
2022-08-22T10:58:13.299Z,43.25
2022-08-22T11:00:53.923Z,39.63
2022-08-22T11:03:46.512Z,43.05
2022-08-22T11:06:23.704Z,39.42
2022-08-22T11:09:13.121Z,40.75
2022-08-22T11:11:45.764Z,41.67
2022-08-22T11:14:40.505Z,39.63
2022-08-22T11:17:31.124Z,41.75
2022-08-22T11:20:15.136Z,41.45
2022-08-22T11:23:06.421Z,38.53
2022-08-22T11:25:46.787Z,40.80
2022-08-22T11:28:46.387Z,35.58
2022-08-22T11:31:20.857Z,35.67
2022-08-22T11:34:09.080Z,34.83
2022-08-22T11:36:47.314Z,37.90
2022-08-22T11:39:28.072Z,32.92
2022-08-22T11:41:59.625Z,34.08
2022-08-22T11:44:35.775Z,34.47
2022-08-22T11:47:26.771Z,36.08
2022-08-22T11:50:14.083Z,34.35
2022-08-22T11:55:50.566Z,30.98
2022-08-22T11:58:48.574Z,32.95
2022-08-22T12:01:24.717Z,32.88
2022-08-22T12:03:58.382Z,31.15
2022-08-22T12:06:57.546Z,31.15
2022-08-22T12:09:47.725Z,31.75
2022-08-22T12:12:20.277Z,31.95
2022-08-22T12:15:03.006Z,31.55
2022-08-22T12:17:55.332Z,35.33
2022-08-22T12:21:00.825Z,32.47
2022-08-22T12:23:49.552Z,31.60
2022-08-22T12:26:35.164Z,32.92
2022-08-22T12:29:44.662Z,33.08
2022-08-22T12:32:50.485Z,30.17
2022-08-22T12:35:31.592Z,32.90
2022-08-22T12:38:28.968Z,31.85
2022-08-22T12:41:27.837Z,33.13
2022-08-22T12:44:17.134Z,40.17
2022-08-22T12:47:02.465Z,29.95
2022-08-22T12:50:17.870Z,26.38
2022-08-22T12:52:44.589Z,27.67
2022-08-22T12:55:21.028Z,23.02
2022-08-22T12:58:04.066Z,25.15
2022-08-22T13:00:38.494Z,24.15
2022-08-22T13:05:56.955Z,20.25
2022-08-22T13:08:39.072Z,19.10
2022-08-22T13:11:23.158Z,20.48
2022-08-22T13:13:56.821Z,20.17
2022-08-22T13:16:26.598Z,21.02
2022-08-22T13:19:13.553Z,18.70
2022-08-22T13:21:48.708Z,20.67
2022-08-22T13:24:38.610Z,20.88
2022-08-22T13:27:26.916Z,22.98
2022-08-22T13:30:12.366Z,24.13
2022-08-22T13:32:51.894Z,20.20
2022-08-22T13:35:33.858Z,21.05
2022-08-22T13:38:27.746Z,24.38
2022-08-22T13:40:57.059Z,24.73
2022-08-22T13:43:31.417Z,23.60
2022-08-22T13:46:02.416Z,22.17
2022-08-22T13:48:46.771Z,22.35
2022-08-22T13:51:33.694Z,28.00
2022-08-22T13:54:15.876Z,26.08
2022-08-22T13:56:51.125Z,28.23
2022-08-22T13:59:53.620Z,26.35
2022-08-22T14:02:24.687Z,26.20
2022-08-22T14:05:05.359Z,26.75
2022-08-22T14:07:53.785Z,25.77
2022-08-22T14:10:29.520Z,25.85
2022-08-22T14:15:41.597Z,28.25
2022-08-22T14:18:31.838Z,26.63
2022-08-22T14:21:48.309Z,26.02
2022-08-22T14:24:29.123Z,26.92
2022-08-22T14:27:11.033Z,26.83
2022-08-22T14:29:57.008Z,23.20
2022-08-22T14:32:25.803Z,24.77
2022-08-22T14:35:17.062Z,25.98
2022-08-22T14:38:00.172Z,22.60
2022-08-22T14:40:36.588Z,26.17
2022-08-22T14:43:14.517Z,22.98
2022-08-22T14:45:47.053Z,22.63
2022-08-22T14:48:33.157Z,26.92
2022-08-22T14:51:18.216Z,24.20
2022-08-22T14:53:48.519Z,24.67
2022-08-22T14:56:22.099Z,27.02
2022-08-22T14:58:58.203Z,26.13
2022-08-22T15:01:29.958Z,26.48
2022-08-22T15:06:47.835Z,25.35
2022-08-22T15:09:35.484Z,26.95
2022-08-22T15:12:08.889Z,23.85
2022-08-22T15:14:37.201Z,27.88
2022-08-22T15:17:09.177Z,28.15
2022-08-22T15:19:41.050Z,26.85
2022-08-22T15:22:16.430Z,27.92
2022-08-22T15:25:05.973Z,28.58
2022-08-22T15:27:47.931Z,29.02
2022-08-22T15:30:20.351Z,27.58
2022-08-22T15:32:49.189Z,31.05
2022-08-22T15:35:38.931Z,30.20
2022-08-22T15:38:25.236Z,28.50
2022-08-22T15:40:58.369Z,33.95
2022-08-22T15:43:44.605Z,34.75
2022-08-22T15:46:19.044Z,33.03
2022-08-22T15:49:00.663Z,30.05
2022-08-22T15:51:51.639Z,34.33
2022-08-22T15:54:25.024Z,38.95
2022-08-22T15:56:52.286Z,31.85
2022-08-22T15:59:26.277Z,40.15
2022-08-22T16:01:59.025Z,36.53
2022-08-22T16:04:40.515Z,34.35
2022-08-22T16:07:36.036Z,36.20
2022-08-22T16:10:27.144Z,37.72
2022-08-22T16:13:31.175Z,37.10
2022-08-22T16:16:03.786Z,40.60
2022-08-22T16:18:37.143Z,40.28
2022-08-22T16:21:08.206Z,41.85
2022-08-22T16:23:56.467Z,40.88
2022-08-22T16:26:29.601Z,38.00
2022-08-22T16:29:00.638Z,41.50
2022-08-22T16:31:30.858Z,40.03
2022-08-22T16:34:22.191Z,39.28
2022-08-22T16:37:23.435Z,39.63
2022-08-22T16:40:14.473Z,42.55
2022-08-22T16:42:46.509Z,43.35
2022-08-22T16:45:43.102Z,43.42
2022-08-22T16:48:35.852Z,43.38
2022-08-22T16:51:21.362Z,46.63
2022-08-22T16:53:49.170Z,44.30
2022-08-22T16:56:53.741Z,44.58
2022-08-22T16:59:38.382Z,46.47
2022-08-22T17:02:23.409Z,42.03
2022-08-22T17:04:55.909Z,43.20
2022-08-22T17:07:51.995Z,41.75
2022-08-22T17:10:52.731Z,40.80
2022-08-22T17:13:28.509Z,46.53
2022-08-22T17:16:16.112Z,43.58
2022-08-22T17:18:47.116Z,45.13
2022-08-22T17:21:51.773Z,41.88
2022-08-22T17:24:33.557Z,42.33
2022-08-22T17:27:39.843Z,39.33
2022-08-22T17:30:15.048Z,43.65
2022-08-22T17:33:19.390Z,42.47
2022-08-22T17:35:57.682Z,45.28
2022-08-22T17:38:49.159Z,47.22
2022-08-22T17:41:37.410Z,44.83
2022-08-22T17:44:46.269Z,45.70
2022-08-22T17:47:19.709Z,42.65
2022-08-22T17:49:58.191Z,46.10
2022-08-22T17:52:44.979Z,46.13
2022-08-22T17:55:34.286Z,42.47
2022-08-22T17:58:11.787Z,39.95
2022-08-22T18:00:50.107Z,41.95
2022-08-22T18:03:28.692Z,39.90
2022-08-22T18:06:09.597Z,42.35
2022-08-22T18:09:15.408Z,43.28
2022-08-22T18:11:56.182Z,44.17
2022-08-22T18:15:01.084Z,42.95
2022-08-22T18:17:41.485Z,42.42
2022-08-22T18:20:25.262Z,38.10
2022-08-22T18:23:21.411Z,39.42
2022-08-22T18:26:24.016Z,42.88
2022-08-22T18:29:06.277Z,42.28
2022-08-22T18:31:57.551Z,39.97
2022-08-22T18:34:41.547Z,43.03
2022-08-22T18:37:35.306Z,46.55
2022-08-22T18:40:13.382Z,42.95
2022-08-22T18:42:45.237Z,51.45
2022-08-22T18:45:18.793Z,49.72
2022-08-22T18:47:55.656Z,46.97
2022-08-22T18:50:43.044Z,44.90
2022-08-22T18:53:45.531Z,47.53
2022-08-22T18:56:43.636Z,44.72
2022-08-22T18:59:43.813Z,42.15
2022-08-22T19:02:17.463Z,42.38
2022-08-22T19:05:09.944Z,41.22
2022-08-22T19:07:58.483Z,39.38
2022-08-22T19:10:34.601Z,37.00
2022-08-22T19:13:40.186Z,43.03
2022-08-22T19:16:25.600Z,40.20
2022-08-22T19:19:08.852Z,43.50
2022-08-22T19:22:20.926Z,47.08
2022-08-22T19:25:10.712Z,45.55
2022-08-22T19:27:57.224Z,37.90
2022-08-22T19:30:52.106Z,42.80
2022-08-22T19:33:37.970Z,39.67
2022-08-22T19:36:09.404Z,41.25
2022-08-22T19:38:54.166Z,42.28
2022-08-22T19:41:41.577Z,41.90
2022-08-22T19:44:20.855Z,39.08
2022-08-22T19:47:01.549Z,43.05
2022-08-22T19:49:31.608Z,41.72
2022-08-22T19:52:40.360Z,42.22
2022-08-22T19:55:38.169Z,38.03
2022-08-22T19:58:16.624Z,42.85
2022-08-22T20:01:00.632Z,44.13
2022-08-22T20:03:51.742Z,43.03
2022-08-22T20:06:47.790Z,46.55
2022-08-22T20:09:23.535Z,42.45
2022-08-22T20:12:15.687Z,45.13
2022-08-22T20:14:45.818Z,41.25
2022-08-22T20:17:24.788Z,43.63
2022-08-22T20:22:52.684Z,44.33
2022-08-22T20:25:42.408Z,38.35
2022-08-22T20:28:33.921Z,41.13
2022-08-22T20:31:03.603Z,41.50
2022-08-22T20:33:40.087Z,42.17
2022-08-22T20:36:16.693Z,40.65
2022-08-22T20:39:00.253Z,40.15
2022-08-22T20:41:30.048Z,40.20
2022-08-22T20:44:06.193Z,36.63
2022-08-22T20:46:55.042Z,39.28
2022-08-22T20:49:26.100Z,39.40
2022-08-22T20:51:55.733Z,39.13
2022-08-22T20:54:25.126Z,38.25
2022-08-22T20:56:57.315Z,37.50
2022-08-22T20:59:23.913Z,39.90
2022-08-22T21:01:57.391Z,34.50
2022-08-22T21:04:31.469Z,37.50
2022-08-22T21:07:01.752Z,39.53
2022-08-22T21:09:47.707Z,39.38
2022-08-22T21:12:15.000Z,39.92
2022-08-22T21:14:46.275Z,39.70
2022-08-22T21:17:20.480Z,36.42
2022-08-22T21:19:47.727Z,40.90
2022-08-22T21:22:27.081Z,37.85
2022-08-22T21:24:59.670Z,36.83
2022-08-22T21:27:31.941Z,37.17
2022-08-22T21:30:02.314Z,40.67
2022-08-22T21:32:34.567Z,37.95
2022-08-22T21:35:03.904Z,40.30
2022-08-22T21:37:43.665Z,38.70
2022-08-22T21:40:23.952Z,38.67
2022-08-22T21:43:11.906Z,37.90
2022-08-22T21:45:38.515Z,33.67
2022-08-22T21:48:33.415Z,39.90
2022-08-22T21:51:23.302Z,40.60
2022-08-22T21:53:56.023Z,38.90
2022-08-22T21:56:36.800Z,35.80
2022-08-22T21:59:25.022Z,36.40
2022-08-22T22:01:52.750Z,35.67
2022-08-22T22:04:22.221Z,37.22
2022-08-22T22:06:49.072Z,39.17
2022-08-22T22:09:15.745Z,40.05
2022-08-22T22:11:42.465Z,36.35
2022-08-22T22:14:09.180Z,36.53
2022-08-22T22:16:38.016Z,38.50
2022-08-22T22:19:08.481Z,38.13
2022-08-22T22:21:36.678Z,36.80
2022-08-22T22:24:04.629Z,37.10
2022-08-22T22:26:31.465Z,38.42
2022-08-22T22:28:59.246Z,40.72
2022-08-22T22:31:28.439Z,36.28
2022-08-22T22:33:55.285Z,36.95
2022-08-22T22:36:25.398Z,35.90
2022-08-22T22:38:55.267Z,40.05
2022-08-22T22:41:25.504Z,37.05
2022-08-22T22:43:54.063Z,38.20
2022-08-22T22:46:22.461Z,39.95
2022-08-22T22:48:49.650Z,39.20
2022-08-22T22:51:16.511Z,39.38
2022-08-22T22:53:44.867Z,40.83
2022-08-22T22:56:18.071Z,39.40
2022-08-22T22:58:49.998Z,40.42
2022-08-22T23:01:20.535Z,38.25
2022-08-22T23:03:48.689Z,41.30
2022-08-22T23:06:18.844Z,36.75
2022-08-22T23:08:46.087Z,37.50
2022-08-22T23:11:21.443Z,41.50
2022-08-22T23:13:49.790Z,41.90
2022-08-22T23:16:20.117Z,38.40
2022-08-22T23:18:47.894Z,41.53
2022-08-22T23:21:22.089Z,39.03
2022-08-22T23:23:49.375Z,38.80
2022-08-22T23:26:16.380Z,41.10
2022-08-22T23:28:43.760Z,40.80
2022-08-22T23:31:18.450Z,40.10
2022-08-22T23:33:45.334Z,36.47
2022-08-22T23:36:14.414Z,35.28
2022-08-22T23:38:41.197Z,37.65
2022-08-22T23:41:10.005Z,38.92
2022-08-22T23:43:37.240Z,39.30
2022-08-22T23:46:03.950Z,36.28
2022-08-22T23:48:30.749Z,37.45
2022-08-22T23:50:57.430Z,37.95
2022-08-22T23:53:24.138Z,37.92
2022-08-22T23:55:50.835Z,42.60
2022-08-22T23:58:18.129Z,46.00
