createdAt,value
2018-02-19T00:00:30.871Z,20.55
2018-02-19T00:02:37.826Z,20.52
2018-02-19T00:04:43.594Z,20.59
2018-02-19T00:06:49.885Z,20.45
2018-02-19T00:08:55.002Z,20.47
2018-02-19T00:11:00.077Z,20.56
2018-02-19T00:13:05.668Z,20.46
2018-02-19T00:15:10.926Z,20.61
2018-02-19T00:17:16.377Z,20.51
2018-02-19T00:19:21.782Z,20.61
2018-02-19T00:21:26.925Z,20.59
2018-02-19T00:23:32.729Z,20.50
2018-02-19T00:25:38.114Z,20.52
2018-02-19T00:27:43.542Z,20.56
2018-02-19T00:29:49.093Z,20.57
2018-02-19T00:31:54.780Z,20.55
2018-02-19T00:34:00.164Z,20.50
2018-02-19T00:36:05.895Z,20.58
2018-02-19T00:38:11.593Z,20.50
2018-02-19T00:40:17.185Z,20.53
2018-02-19T00:42:22.293Z,20.51
2018-02-19T00:44:28.133Z,20.46
2018-02-19T00:46:33.542Z,20.50
2018-02-19T00:48:39.958Z,20.57
2018-02-19T00:50:45.570Z,20.60
2018-02-19T00:52:51.439Z,20.56
2018-02-19T00:54:57.655Z,20.57
2018-02-19T00:57:03.544Z,20.67
2018-02-19T00:59:09.457Z,20.46
2018-02-19T01:01:14.835Z,20.56
2018-02-19T01:03:20.263Z,20.62
2018-02-19T01:05:26.370Z,20.64
2018-02-19T01:10:28.052Z,20.61
2018-02-19T01:12:33.680Z,20.63
2018-02-19T01:14:39.000Z,20.56
2018-02-19T01:16:44.436Z,20.63
2018-02-19T01:18:50.491Z,20.64
2018-02-19T01:20:56.884Z,20.57
2018-02-19T01:23:02.836Z,20.62
2018-02-19T01:25:08.804Z,20.64
2018-02-19T01:27:14.763Z,20.61
2018-02-19T01:29:21.052Z,20.58
2018-02-19T01:31:26.326Z,20.56
2018-02-19T01:33:31.633Z,20.59
2018-02-19T01:35:37.185Z,20.64
2018-02-19T01:37:42.469Z,20.69
2018-02-19T01:39:48.946Z,20.63
2018-02-19T01:41:54.838Z,20.64
2018-02-19T01:44:00.945Z,20.71
2018-02-19T01:46:06.990Z,20.63
2018-02-19T01:48:12.327Z,20.68
2018-02-19T01:50:18.432Z,20.65
2018-02-19T01:52:24.172Z,20.59
2018-02-19T01:54:29.861Z,20.64
2018-02-19T01:56:35.687Z,20.70
2018-02-19T01:58:41.456Z,20.57
2018-02-19T02:00:47.741Z,20.71
2018-02-19T02:02:53.291Z,20.74
2018-02-19T02:04:59.668Z,20.64
2018-02-19T02:07:04.978Z,20.64
2018-02-19T02:09:11.455Z,20.64
2018-02-19T02:11:17.389Z,20.58
2018-02-19T02:13:22.755Z,20.67
2018-02-19T02:15:28.783Z,20.63
2018-02-19T02:17:34.639Z,20.63
2018-02-19T02:19:40.316Z,20.61
2018-02-19T02:21:46.843Z,20.59
2018-02-19T02:23:52.600Z,20.59
2018-02-19T02:25:58.628Z,20.64
2018-02-19T02:28:03.944Z,20.62
2018-02-19T02:30:09.596Z,20.59
2018-02-19T02:32:15.325Z,20.62
2018-02-19T02:34:21.963Z,20.55
2018-02-19T02:36:27.767Z,20.55
2018-02-19T02:38:33.833Z,20.58
2018-02-19T02:40:39.752Z,20.59
2018-02-19T02:42:45.077Z,20.49
2018-02-19T02:44:50.619Z,20.52
2018-02-19T02:46:56.820Z,20.49
2018-02-19T02:49:02.691Z,20.49
2018-02-19T02:51:08.372Z,20.53
2018-02-19T02:53:14.182Z,20.60
2018-02-19T02:55:20.344Z,20.59
2018-02-19T02:57:26.071Z,20.55
2018-02-19T02:59:32.140Z,20.60
2018-02-19T03:01:37.944Z,20.71
2018-02-19T03:03:43.672Z,20.70
2018-02-19T03:05:49.572Z,20.54
2018-02-19T03:07:55.432Z,20.58
2018-02-19T03:10:01.539Z,20.52
2018-02-19T03:12:07.597Z,20.59
2018-02-19T03:14:14.115Z,20.58
2018-02-19T03:16:34.393Z,20.56
2018-02-19T03:18:40.535Z,20.55
2018-02-19T03:20:46.543Z,20.55
2018-02-19T03:22:52.326Z,20.58
2018-02-19T03:24:58.798Z,20.55
2018-02-19T03:27:04.960Z,20.58
2018-02-19T03:29:10.169Z,20.55
2018-02-19T03:31:16.075Z,20.53
2018-02-19T03:33:21.584Z,20.55
2018-02-19T03:35:27.710Z,20.48
2018-02-19T03:37:33.679Z,20.50
2018-02-19T03:39:39.204Z,20.50
2018-02-19T03:41:45.577Z,20.46
2018-02-19T03:43:52.519Z,20.39
2018-02-19T03:45:57.915Z,20.49
2018-02-19T03:48:08.364Z,20.55
2018-02-19T03:50:14.213Z,20.54
2018-02-19T03:52:22.144Z,20.54
2018-02-19T03:54:28.014Z,20.55
2018-02-19T03:56:35.072Z,20.47
2018-02-19T03:58:45.023Z,20.43
2018-02-19T04:00:50.429Z,20.46
2018-02-19T04:02:56.639Z,20.47
2018-02-19T04:05:05.246Z,20.53
2018-02-19T04:07:10.614Z,20.51
2018-02-19T04:09:16.396Z,20.48
2018-02-19T04:11:22.794Z,20.46
2018-02-19T04:13:29.520Z,20.51
2018-02-19T04:15:36.036Z,20.56
2018-02-19T04:17:45.253Z,20.48
2018-02-19T04:19:54.104Z,20.46
2018-02-19T04:21:59.845Z,20.44
2018-02-19T04:24:06.567Z,20.49
2018-02-19T04:26:13.154Z,20.48
2018-02-19T04:28:19.205Z,20.65
2018-02-19T04:30:24.956Z,20.60
2018-02-19T04:32:30.331Z,20.53
2018-02-19T04:34:35.632Z,20.49
2018-02-19T04:36:42.163Z,20.54
2018-02-19T04:38:47.873Z,20.60
2018-02-19T04:40:53.250Z,20.54
2018-02-19T04:42:58.690Z,20.38
2018-02-19T04:45:04.528Z,20.53
2018-02-19T04:47:10.063Z,20.55
2018-02-19T04:49:15.336Z,20.49
2018-02-19T04:51:20.749Z,20.44
2018-02-19T04:53:26.434Z,20.50
2018-02-19T04:55:32.020Z,20.56
2018-02-19T04:57:37.940Z,20.52
2018-02-19T04:59:43.556Z,20.52
2018-02-19T05:01:49.294Z,20.53
2018-02-19T05:03:54.643Z,20.47
2018-02-19T05:05:59.907Z,20.55
2018-02-19T05:08:05.175Z,20.52
2018-02-19T05:10:10.866Z,20.59
2018-02-19T05:12:16.245Z,20.59
2018-02-19T05:14:21.611Z,20.64
2018-02-19T05:16:27.119Z,20.63
2018-02-19T05:18:33.326Z,20.58
2018-02-19T05:20:38.916Z,20.66
2018-02-19T05:22:44.645Z,20.60
2018-02-19T05:24:50.304Z,20.65
2018-02-19T05:26:55.951Z,20.62
2018-02-19T05:29:01.262Z,20.67
2018-02-19T05:31:06.608Z,20.65
2018-02-19T05:33:12.016Z,20.59
2018-02-19T05:35:18.052Z,20.64
2018-02-19T05:37:23.980Z,20.63
2018-02-19T05:39:29.860Z,20.64
2018-02-19T05:41:35.183Z,20.61
2018-02-19T05:43:40.812Z,20.59
2018-02-19T05:45:46.124Z,20.56
2018-02-19T05:47:51.435Z,20.59
2018-02-19T05:49:57.727Z,20.61
2018-02-19T05:52:02.983Z,20.55
2018-02-19T05:54:08.260Z,20.61
2018-02-19T05:57:37.915Z,20.57
2018-02-19T05:59:43.527Z,20.55
2018-02-19T06:01:49.128Z,20.59
2018-02-19T06:03:55.134Z,20.59
2018-02-19T06:06:01.048Z,20.47
2018-02-19T06:08:06.424Z,20.57
2018-02-19T06:10:12.567Z,20.64
2018-02-19T06:12:17.819Z,20.56
2018-02-19T06:14:23.062Z,20.60
2018-02-19T06:16:28.671Z,20.77
2018-02-19T06:18:34.016Z,20.64
2018-02-19T06:20:40.578Z,20.66
2018-02-19T06:22:46.450Z,20.64
2018-02-19T06:24:52.259Z,20.65
2018-02-19T06:26:57.509Z,20.69
2018-02-19T06:29:03.143Z,20.56
2018-02-19T06:31:08.340Z,20.52
2018-02-19T06:33:13.584Z,20.48
2018-02-19T06:35:20.657Z,20.41
2018-02-19T06:37:25.928Z,20.44
2018-02-19T06:39:32.279Z,20.45
2018-02-19T06:41:38.532Z,20.44
2018-02-19T06:43:43.803Z,20.35
2018-02-19T06:45:49.071Z,20.43
2018-02-19T06:47:54.620Z,20.54
2018-02-19T06:49:59.888Z,20.51
2018-02-19T06:52:05.761Z,20.54
2018-02-19T06:54:12.459Z,20.36
2018-02-19T06:56:17.796Z,20.54
2018-02-19T06:58:23.381Z,20.50
2018-02-19T07:00:29.671Z,20.50
2018-02-19T07:02:34.957Z,20.60
2018-02-19T07:04:40.278Z,20.57
2018-02-19T07:06:45.944Z,20.56
2018-02-19T07:08:51.132Z,20.64
2018-02-19T07:10:56.410Z,20.61
2018-02-19T07:13:01.945Z,20.59
2018-02-19T07:15:07.527Z,20.54
2018-02-19T07:17:13.804Z,20.63
2018-02-19T07:19:19.386Z,20.51
2018-02-19T07:21:24.655Z,20.50
2018-02-19T07:23:30.514Z,20.57
2018-02-19T07:25:36.077Z,20.49
2018-02-19T07:27:42.033Z,20.55
2018-02-19T07:29:47.327Z,20.60
2018-02-19T07:31:54.171Z,20.58
2018-02-19T07:33:59.440Z,20.51
2018-02-19T07:36:04.828Z,20.52
2018-02-19T07:38:10.933Z,20.63
2018-02-19T07:40:16.142Z,20.60
2018-02-19T07:42:21.435Z,20.77
2018-02-19T07:44:27.416Z,20.72
2018-02-19T07:46:32.684Z,20.82
2018-02-19T07:48:38.528Z,20.86
2018-02-19T07:50:44.209Z,20.89
2018-02-19T07:52:49.460Z,20.79
2018-02-19T07:54:54.725Z,20.75
2018-02-19T07:57:00.513Z,20.80
2018-02-19T07:59:06.576Z,20.82
2018-02-19T08:01:11.936Z,20.83
2018-02-19T08:03:17.825Z,20.87
2018-02-19T08:05:23.142Z,20.83
2018-02-19T08:07:28.420Z,20.81
2018-02-19T08:09:34.000Z,20.89
2018-02-19T08:11:39.267Z,20.90
2018-02-19T08:13:44.576Z,20.86
2018-02-19T08:15:50.388Z,20.90
2018-02-19T08:17:56.004Z,20.87
2018-02-19T08:20:01.320Z,21.02
2018-02-19T08:22:06.012Z,20.91
2018-02-19T08:24:12.213Z,21.04
2018-02-19T08:26:18.010Z,21.09
2018-02-19T08:28:23.712Z,21.05
2018-02-19T08:30:29.811Z,21.05
2018-02-19T08:32:35.103Z,21.12
2018-02-19T08:34:40.892Z,21.08
2018-02-19T08:36:46.499Z,21.09
2018-02-19T08:38:52.251Z,21.09
2018-02-19T08:40:58.214Z,21.13
2018-02-19T08:43:03.580Z,21.08
2018-02-19T08:45:09.600Z,21.02
2018-02-19T08:47:14.967Z,21.12
2018-02-19T08:49:20.409Z,21.10
2018-02-19T08:51:27.000Z,21.07
2018-02-19T08:53:32.405Z,21.13
2018-02-19T08:55:38.047Z,21.16
2018-02-19T08:57:43.935Z,21.17
2018-02-19T08:59:49.259Z,21.24
2018-02-19T09:01:55.301Z,21.19
2018-02-19T09:04:00.824Z,21.16
2018-02-19T09:06:06.088Z,21.15
2018-02-19T09:08:11.360Z,21.21
2018-02-19T09:10:16.980Z,21.25
2018-02-19T09:12:22.208Z,21.37
2018-02-19T09:14:27.543Z,21.41
2018-02-19T09:16:33.771Z,21.28
2018-02-19T09:18:38.985Z,21.28
2018-02-19T09:20:44.201Z,21.35
2018-02-19T09:22:50.767Z,21.48
2018-02-19T09:24:56.075Z,21.41
2018-02-19T09:27:01.921Z,21.34
2018-02-19T09:29:07.657Z,21.40
2018-02-19T09:31:13.405Z,21.42
2018-02-19T09:33:18.794Z,21.26
2018-02-19T09:35:24.509Z,21.34
2018-02-19T09:37:29.816Z,21.30
2018-02-19T09:39:35.068Z,21.35
2018-02-19T09:41:41.312Z,21.31
2018-02-19T09:43:47.383Z,21.23
2018-02-19T09:45:52.813Z,21.33
2018-02-19T09:47:58.343Z,21.40
2018-02-19T09:50:04.380Z,21.31
2018-02-19T09:52:09.676Z,21.37
2018-02-19T09:54:15.337Z,21.43
2018-02-19T09:56:21.240Z,21.37
2018-02-19T09:58:26.559Z,21.40
2018-02-19T10:00:32.365Z,21.34
2018-02-19T10:02:37.588Z,21.34
2018-02-19T10:04:43.700Z,21.40
2018-02-19T10:06:49.309Z,21.53
2018-02-19T10:08:55.636Z,21.55
2018-02-19T10:11:02.557Z,21.49
2018-02-19T10:13:08.412Z,21.43
2018-02-19T10:15:13.784Z,21.50
2018-02-19T10:17:19.081Z,21.50
2018-02-19T10:19:25.661Z,21.47
2018-02-19T10:21:31.530Z,21.38
2018-02-19T10:23:37.627Z,21.45
2018-02-19T10:25:43.393Z,21.37
2018-02-19T10:27:48.813Z,21.41
2018-02-19T10:29:54.169Z,21.46
2018-02-19T10:31:59.909Z,21.45
2018-02-19T10:34:05.450Z,21.55
2018-02-19T10:36:10.818Z,21.47
2018-02-19T10:38:16.347Z,21.49
2018-02-19T10:40:22.020Z,21.49
2018-02-19T10:42:28.695Z,21.49
2018-02-19T10:44:34.327Z,21.55
2018-02-19T10:46:40.068Z,21.46
2018-02-19T10:48:45.895Z,21.45
2018-02-19T10:50:51.507Z,21.50
2018-02-19T10:52:56.803Z,21.56
2018-02-19T10:55:02.176Z,21.57
2018-02-19T10:57:07.680Z,21.56
2018-02-19T10:59:12.990Z,21.61
2018-02-19T11:01:18.432Z,21.61
2018-02-19T11:03:24.262Z,21.65
2018-02-19T11:05:29.686Z,21.66
2018-02-19T11:07:34.914Z,21.67
2018-02-19T11:09:40.431Z,21.69
2018-02-19T11:11:45.727Z,21.63
2018-02-19T11:13:51.521Z,21.65
2018-02-19T11:15:57.125Z,21.58
2018-02-19T11:18:02.320Z,21.63
2018-02-19T11:20:09.016Z,21.62
2018-02-19T11:22:15.356Z,21.68
2018-02-19T11:24:20.853Z,21.59
2018-02-19T11:26:27.163Z,21.65
2018-02-19T11:28:36.593Z,21.69
2018-02-19T11:30:41.963Z,21.67
2018-02-19T11:32:47.413Z,21.66
2018-02-19T11:34:53.090Z,21.67
2018-02-19T11:36:58.407Z,21.69
2018-02-19T11:39:03.709Z,21.73
2018-02-19T11:41:09.626Z,21.70
2018-02-19T11:43:14.923Z,21.70
2018-02-19T11:45:20.785Z,21.69
2018-02-19T11:47:27.059Z,21.72
2018-02-19T11:49:32.404Z,21.69
2018-02-19T11:51:38.710Z,21.69
2018-02-19T11:53:44.336Z,21.65
2018-02-19T11:55:50.456Z,21.68
2018-02-19T11:57:55.882Z,21.69
2018-02-19T12:00:02.328Z,21.70
2018-02-19T12:02:07.657Z,21.69
2018-02-19T12:04:13.375Z,21.71
2018-02-19T12:06:19.012Z,21.64
2018-02-19T12:08:26.058Z,21.70
2018-02-19T12:10:32.658Z,21.74
2018-02-19T12:12:39.539Z,21.74
2018-02-19T12:14:45.105Z,21.75
2018-02-19T12:16:51.372Z,21.80
2018-02-19T12:18:57.708Z,21.84
2018-02-19T12:21:03.655Z,21.81
2018-02-19T12:23:09.252Z,21.88
2018-02-19T12:25:15.736Z,21.79
2018-02-19T12:27:21.177Z,21.85
2018-02-19T12:29:26.413Z,21.83
2018-02-19T12:31:32.499Z,21.86
2018-02-19T12:33:37.895Z,21.78
2018-02-19T12:35:44.102Z,21.78
2018-02-19T12:37:49.939Z,21.82
2018-02-19T12:39:55.948Z,21.80
2018-02-19T12:42:01.566Z,21.80
2018-02-19T12:44:07.463Z,21.83
2018-02-19T12:46:12.838Z,21.87
2018-02-19T12:48:18.300Z,21.83
2018-02-19T12:50:23.898Z,21.90
2018-02-19T12:52:29.194Z,21.95
2018-02-19T12:54:34.963Z,22.07
2018-02-19T12:56:40.671Z,22.13
2018-02-19T12:58:46.325Z,22.16
2018-02-19T13:00:51.655Z,22.12
2018-02-19T13:02:58.813Z,22.08
2018-02-19T13:05:04.560Z,22.11
2018-02-19T13:07:09.984Z,22.17
2018-02-19T13:09:17.756Z,22.22
2018-02-19T13:11:23.889Z,22.23
2018-02-19T13:13:30.608Z,22.27
2018-02-19T13:15:36.440Z,22.28
2018-02-19T13:17:41.749Z,22.32
2018-02-19T13:19:47.165Z,22.30
2018-02-19T13:21:52.968Z,22.36
2018-02-19T13:23:58.387Z,22.39
2018-02-19T13:26:04.520Z,22.35
2018-02-19T13:28:10.140Z,22.38
2018-02-19T13:30:18.348Z,22.35
2018-02-19T13:32:23.720Z,22.28
2018-02-19T13:34:29.329Z,22.28
2018-02-19T13:36:35.283Z,22.31
2018-02-19T13:38:40.971Z,22.25
2018-02-19T13:40:48.355Z,22.26
2018-02-19T13:42:53.716Z,22.25
2018-02-19T13:44:59.053Z,22.24
2018-02-19T13:47:04.792Z,22.25
2018-02-19T13:49:11.505Z,22.23
2018-02-19T13:51:16.904Z,22.22
2018-02-19T13:53:22.597Z,22.26
2018-02-19T13:55:28.508Z,22.22
2018-02-19T13:57:33.902Z,22.20
2018-02-19T13:59:39.609Z,22.25
2018-02-19T14:01:46.075Z,22.28
2018-02-19T14:03:51.698Z,22.23
2018-02-19T14:05:57.435Z,22.22
2018-02-19T14:08:02.931Z,22.27
2018-02-19T14:10:07.925Z,22.26
2018-02-19T14:12:13.861Z,22.19
2018-02-19T14:14:19.285Z,22.17
2018-02-19T14:16:24.639Z,22.13
2018-02-19T14:18:30.372Z,22.19
2018-02-19T14:20:35.724Z,22.14
2018-02-19T14:22:41.128Z,22.09
2018-02-19T14:24:51.172Z,22.04
2018-02-19T14:26:56.528Z,22.06
2018-02-19T14:29:02.101Z,22.08
2018-02-19T14:31:07.653Z,22.03
2018-02-19T14:33:12.939Z,22.10
2018-02-19T14:35:18.536Z,22.01
2018-02-19T14:37:24.190Z,22.01
2018-02-19T14:39:30.194Z,22.00
2018-02-19T14:41:35.994Z,22.01
2018-02-19T14:43:42.190Z,21.97
2018-02-19T14:45:49.060Z,22.00
2018-02-19T14:47:54.479Z,22.01
2018-02-19T14:50:00.323Z,21.95
2018-02-19T14:52:05.722Z,22.01
2018-02-19T14:54:11.919Z,21.95
2018-02-19T14:56:17.668Z,22.00
2018-02-19T14:58:23.055Z,21.95
2018-02-19T15:00:28.283Z,21.96
2018-02-19T15:02:33.988Z,21.92
2018-02-19T15:04:39.335Z,21.92
2018-02-19T15:06:44.604Z,21.87
2018-02-19T15:08:50.141Z,21.90
2018-02-19T15:10:56.468Z,21.95
2018-02-19T15:13:01.740Z,21.93
2018-02-19T15:16:31.591Z,21.92
2018-02-19T15:20:02.428Z,21.91
2018-02-19T15:22:08.040Z,21.85
2018-02-19T15:24:13.820Z,21.86
2018-02-19T15:26:19.208Z,21.82
2018-02-19T15:28:24.802Z,21.78
2018-02-19T15:30:30.324Z,21.67
2018-02-19T15:32:35.782Z,21.77
2018-02-19T15:34:45.829Z,21.77
2018-02-19T15:36:51.266Z,21.76
2018-02-19T15:38:56.992Z,21.81
2018-02-19T15:41:02.770Z,21.74
2018-02-19T15:43:07.971Z,21.74
2018-02-19T15:45:13.452Z,21.77
2018-02-19T15:47:19.080Z,21.74
2018-02-19T15:49:24.437Z,21.65
2018-02-19T15:51:30.469Z,21.64
2018-02-19T15:53:36.235Z,21.62
2018-02-19T15:55:42.468Z,21.63
2018-02-19T15:57:47.973Z,21.56
2018-02-19T15:59:54.477Z,21.55
2018-02-19T16:01:59.931Z,21.48
2018-02-19T16:04:06.766Z,21.43
2018-02-19T16:06:12.664Z,21.43
2018-02-19T16:08:20.341Z,21.39
2018-02-19T16:10:26.078Z,21.34
2018-02-19T16:12:31.692Z,21.27
2018-02-19T16:14:38.330Z,21.29
2018-02-19T16:16:45.380Z,21.28
2018-02-19T16:18:52.055Z,21.22
2018-02-19T16:20:58.207Z,21.34
2018-02-19T16:23:04.906Z,21.24
2018-02-19T16:25:17.252Z,21.36
2018-02-19T16:27:26.961Z,21.34
2018-02-19T16:29:32.378Z,21.31
2018-02-19T16:31:40.872Z,21.24
2018-02-19T16:33:46.314Z,21.21
2018-02-19T16:35:51.622Z,21.13
2018-02-19T16:37:57.386Z,21.10
2018-02-19T16:40:02.873Z,21.05
2018-02-19T16:42:08.180Z,21.11
2018-02-19T16:44:13.827Z,21.09
2018-02-19T16:46:19.456Z,21.00
2018-02-19T16:48:24.848Z,21.04
2018-02-19T16:50:30.561Z,21.02
2018-02-19T16:52:35.800Z,20.93
2018-02-19T16:54:41.297Z,20.94
2018-02-19T16:56:46.938Z,20.88
2018-02-19T16:58:52.913Z,20.89
2018-02-19T17:00:58.189Z,20.90
2018-02-19T17:03:03.842Z,21.00
2018-02-19T17:05:09.083Z,21.03
2018-02-19T17:07:14.708Z,21.01
2018-02-19T17:09:20.188Z,20.99
2018-02-19T17:11:25.476Z,21.00
2018-02-19T17:13:30.908Z,20.96
2018-02-19T17:15:36.488Z,21.02
2018-02-19T17:17:41.984Z,21.08
2018-02-19T17:19:47.344Z,21.10
2018-02-19T17:21:53.457Z,21.13
2018-02-19T17:23:59.078Z,21.16
2018-02-19T17:26:04.625Z,21.12
2018-02-19T17:28:11.838Z,21.15
2018-02-19T17:30:17.156Z,21.18
2018-02-19T17:32:22.461Z,21.21
2018-02-19T17:34:28.317Z,21.30
2018-02-19T17:36:33.872Z,21.32
2018-02-19T17:38:39.150Z,21.31
2018-02-19T17:42:08.828Z,21.29
2018-02-19T17:44:14.180Z,21.28
2018-02-19T17:46:19.796Z,21.23
2018-02-19T17:48:25.125Z,21.31
2018-02-19T17:50:30.408Z,21.24
2018-02-19T17:52:35.975Z,21.22
2018-02-19T17:54:41.341Z,21.26
2018-02-19T17:56:46.795Z,21.24
2018-02-19T17:58:53.118Z,21.23
2018-02-19T18:00:58.497Z,21.24
2018-02-19T18:03:03.892Z,21.19
2018-02-19T18:05:09.648Z,21.21
2018-02-19T18:07:14.991Z,21.16
2018-02-19T18:09:20.426Z,21.14
2018-02-19T18:11:26.184Z,21.24
2018-02-19T18:14:56.892Z,21.27
2018-02-19T18:17:02.508Z,21.30
2018-02-19T18:19:07.855Z,21.31
2018-02-19T18:21:13.172Z,21.43
2018-02-19T18:23:18.784Z,21.52
2018-02-19T18:25:24.174Z,21.54
2018-02-19T18:27:29.544Z,21.60
2018-02-19T18:29:35.140Z,21.54
2018-02-19T18:31:40.496Z,21.55
2018-02-19T18:33:45.804Z,21.60
2018-02-19T18:35:53.689Z,21.60
2018-02-19T18:37:59.185Z,21.56
2018-02-19T18:40:04.830Z,21.61
2018-02-19T18:42:10.709Z,21.62
2018-02-19T18:44:16.017Z,21.68
2018-02-19T18:46:21.322Z,21.70
2018-02-19T18:48:26.848Z,21.73
2018-02-19T18:50:32.552Z,21.74
2018-02-19T18:52:37.925Z,21.80
2018-02-19T18:54:43.728Z,21.77
2018-02-19T18:56:49.253Z,21.73
2018-02-19T18:58:54.808Z,21.78
2018-02-19T19:01:00.640Z,21.83
2018-02-19T19:03:08.078Z,21.95
2018-02-19T19:05:13.631Z,21.96
2018-02-19T19:07:30.064Z,22.05
2018-02-19T19:11:46.803Z,22.06
2018-02-19T19:13:52.402Z,21.98
2018-02-19T19:15:58.752Z,21.96
2018-02-19T19:18:08.124Z,22.04
2018-02-19T19:20:13.967Z,22.09
2018-02-19T19:22:20.143Z,22.01
2018-02-19T19:24:25.568Z,21.90
2018-02-19T19:26:31.563Z,21.83
2018-02-19T19:28:37.164Z,21.86
2018-02-19T19:30:42.587Z,21.90
