createdAt,value
2023-03-04T00:00:56.723Z,101646.19
2023-03-04T00:02:58.428Z,101632.59
2023-03-04T00:04:59.956Z,101632.59
2023-03-04T00:07:01.649Z,101640.38
2023-03-04T00:09:03.358Z,101637.81
2023-03-04T00:11:05.116Z,101636.81
2023-03-04T00:13:08.082Z,101638.53
2023-03-04T00:15:10.340Z,101627.59
2023-03-04T00:17:12.375Z,101634.81
2023-03-04T00:19:14.066Z,101633.81
2023-03-04T00:21:15.630Z,101634.53
2023-03-04T00:23:17.958Z,101631.84
2023-03-04T00:25:19.778Z,101631.00
2023-03-04T00:27:21.366Z,101630.81
2023-03-04T00:29:24.500Z,101631.84
2023-03-04T00:31:27.051Z,101627.16
2023-03-04T00:33:28.675Z,101616.38
2023-03-04T00:35:30.309Z,101616.38
2023-03-04T00:37:31.882Z,101617.03
2023-03-04T00:39:33.550Z,101630.38
2023-03-04T00:41:35.108Z,101623.16
2023-03-04T00:43:36.685Z,101615.75
2023-03-04T00:45:40.027Z,101612.22
2023-03-04T00:47:41.701Z,101603.84
2023-03-04T00:49:43.612Z,101596.59
2023-03-04T00:51:45.406Z,101601.84
2023-03-04T00:53:47.461Z,101593.59
2023-03-04T00:55:48.946Z,101599.69
2023-03-04T00:57:50.600Z,101595.28
2023-03-04T00:59:52.286Z,101600.41
2023-03-04T01:01:55.433Z,101596.69
2023-03-04T01:03:57.028Z,101586.75
2023-03-04T01:05:59.113Z,101588.44
2023-03-04T01:08:00.656Z,101590.16
2023-03-04T01:10:02.306Z,101591.81
2023-03-04T01:12:04.257Z,101583.75
2023-03-04T01:14:05.939Z,101581.75
2023-03-04T01:16:08.198Z,101578.88
2023-03-04T01:18:11.755Z,101581.44
2023-03-04T01:20:14.021Z,101577.75
2023-03-04T01:22:15.667Z,101576.75
2023-03-04T01:24:17.532Z,101568.50
2023-03-04T01:26:19.071Z,101578.28
2023-03-04T01:28:20.958Z,101570.34
2023-03-04T01:30:22.607Z,101575.44
2023-03-04T01:32:24.289Z,101561.13
2023-03-04T01:34:27.286Z,101569.91
2023-03-04T01:36:29.175Z,101557.41
2023-03-04T01:38:30.780Z,101547.31
2023-03-04T01:40:33.296Z,101547.31
2023-03-04T01:42:36.223Z,101542.78
2023-03-04T01:44:39.305Z,101546.31
2023-03-04T01:46:44.112Z,101540.22
2023-03-04T01:48:45.676Z,101546.16
2023-03-04T01:50:48.730Z,101538.06
2023-03-04T01:52:50.519Z,101539.78
2023-03-04T01:54:52.245Z,101532.38
2023-03-04T01:56:55.647Z,101536.91
2023-03-04T01:59:09.120Z,101542.16
2023-03-04T02:01:11.420Z,101531.38
2023-03-04T02:03:15.903Z,101536.75
2023-03-04T02:05:17.997Z,101533.06
2023-03-04T02:07:21.846Z,101529.22
2023-03-04T02:09:24.133Z,101521.97
2023-03-04T02:11:26.223Z,101520.13
2023-03-04T02:13:28.056Z,101516.25
2023-03-04T02:15:30.022Z,101522.50
2023-03-04T02:17:33.050Z,101524.22
2023-03-04T02:19:46.674Z,101516.13
2023-03-04T02:21:48.225Z,101522.38
2023-03-04T02:23:58.254Z,101523.91
2023-03-04T02:26:19.617Z,101524.44
2023-03-04T02:28:21.906Z,101520.03
2023-03-04T02:30:24.736Z,101519.19
2023-03-04T02:32:26.387Z,101527.97
2023-03-04T02:34:30.468Z,101519.03
2023-03-04T02:36:33.265Z,101529.50
2023-03-04T02:38:34.828Z,101514.16
2023-03-04T02:40:39.310Z,101506.22
2023-03-04T02:42:43.930Z,101506.75
2023-03-04T02:44:47.140Z,101508.47
2023-03-04T02:46:50.406Z,101510.16
2023-03-04T02:48:52.784Z,101507.28
2023-03-04T02:50:55.333Z,101500.91
2023-03-04T02:52:57.028Z,101508.00
2023-03-04T02:54:58.597Z,101499.91
2023-03-04T02:57:02.688Z,101492.66
2023-03-04T02:59:05.807Z,101496.22
2023-03-04T03:01:07.366Z,101504.31
2023-03-04T03:03:09.408Z,101501.44
2023-03-04T03:05:12.207Z,101493.34
2023-03-04T03:07:13.788Z,101499.59
2023-03-04T03:09:15.594Z,101497.72
2023-03-04T03:11:17.476Z,101495.03
2023-03-04T03:13:19.089Z,101501.09
2023-03-04T03:15:22.673Z,101489.47
2023-03-04T03:17:24.509Z,101491.03
2023-03-04T03:19:26.328Z,101487.47
2023-03-04T03:21:28.214Z,101492.72
2023-03-04T03:23:29.758Z,101489.00
2023-03-04T03:25:31.371Z,101485.44
2023-03-04T03:27:33.610Z,101485.44
2023-03-04T03:29:35.232Z,101477.34
2023-03-04T03:31:38.197Z,101480.91
2023-03-04T03:33:40.345Z,101481.75
2023-03-04T03:35:42.144Z,101479.91
2023-03-04T03:37:43.979Z,101479.06
2023-03-04T03:39:45.901Z,101480.75
2023-03-04T03:41:47.836Z,101479.75
2023-03-04T03:43:49.449Z,101480.75
2023-03-04T03:45:51.043Z,101479.75
2023-03-04T03:47:54.254Z,101476.22
2023-03-04T03:49:56.109Z,101476.22
2023-03-04T03:51:57.951Z,101473.50
2023-03-04T03:53:59.563Z,101475.34
2023-03-04T03:56:01.132Z,101466.09
2023-03-04T03:58:02.680Z,101462.53
2023-03-04T04:00:05.268Z,101459.84
2023-03-04T04:02:07.227Z,101457.00
2023-03-04T04:04:10.332Z,101453.31
2023-03-04T04:06:14.083Z,101450.59
2023-03-04T04:08:16.131Z,101449.75
2023-03-04T04:10:18.149Z,101452.28
2023-03-04T04:12:20.190Z,101449.75
2023-03-04T04:14:21.825Z,101457.53
2023-03-04T04:16:23.429Z,101449.44
2023-03-04T04:18:25.148Z,101448.44
2023-03-04T04:20:28.181Z,101436.06
2023-03-04T04:22:29.733Z,101450.94
2023-03-04T04:24:31.263Z,101447.41
2023-03-04T04:26:32.847Z,101446.41
2023-03-04T04:28:34.695Z,101448.97
2023-03-04T04:30:36.730Z,101456.03
2023-03-04T04:32:38.468Z,101455.88
2023-03-04T04:34:40.086Z,101445.22
2023-03-04T04:36:43.102Z,101450.34
2023-03-04T04:38:44.741Z,101444.94
2023-03-04T04:40:46.309Z,101446.59
2023-03-04T04:42:47.993Z,101456.41
2023-03-04T04:44:49.930Z,101443.75
2023-03-04T04:46:51.820Z,101450.00
2023-03-04T04:48:53.511Z,101453.38
2023-03-04T04:50:56.296Z,101445.28
2023-03-04T04:52:59.580Z,101451.38
2023-03-04T04:55:01.343Z,101450.34
2023-03-04T04:57:02.982Z,101448.50
2023-03-04T04:59:05.937Z,101437.69
2023-03-04T05:01:08.577Z,101439.41
2023-03-04T05:03:10.393Z,101441.09
2023-03-04T05:05:12.009Z,101438.56
2023-03-04T05:07:13.535Z,101442.78
2023-03-04T05:09:16.638Z,101447.19
2023-03-04T05:11:19.318Z,101453.44
2023-03-04T05:13:21.556Z,101448.03
2023-03-04T05:15:23.125Z,101446.19
2023-03-04T05:17:24.957Z,101440.78
2023-03-04T05:19:27.201Z,101448.72
2023-03-04T05:21:28.913Z,101447.88
2023-03-04T05:23:33.114Z,101445.00
2023-03-04T05:25:36.242Z,101450.41
2023-03-04T05:27:37.841Z,101442.31
2023-03-04T05:29:39.648Z,101449.56
2023-03-04T05:31:42.667Z,101450.41
2023-03-04T05:33:44.327Z,101447.69
2023-03-04T05:35:46.864Z,101449.56
2023-03-04T05:37:48.480Z,101450.41
2023-03-04T05:39:50.034Z,101441.44
2023-03-04T05:41:53.464Z,101439.59
2023-03-04T05:43:55.028Z,101444.16
2023-03-04T05:45:56.716Z,101435.06
2023-03-04T05:47:58.514Z,101446.84
2023-03-04T05:50:02.974Z,101446.84
2023-03-04T05:52:04.611Z,101441.44
2023-03-04T05:54:06.438Z,101440.78
2023-03-04T05:56:11.471Z,101444.16
2023-03-04T05:58:14.856Z,101445.19
2023-03-04T06:00:17.361Z,101446.03
2023-03-04T06:02:18.920Z,101455.81
2023-03-04T06:04:20.601Z,101446.56
2023-03-04T06:06:22.639Z,101455.66
2023-03-04T06:08:24.682Z,101454.81
2023-03-04T06:10:26.346Z,101454.81
2023-03-04T06:12:28.197Z,101452.09
2023-03-04T06:14:31.546Z,101448.72
2023-03-04T06:16:33.528Z,101458.69
2023-03-04T06:18:35.113Z,101462.38
2023-03-04T06:20:37.046Z,101463.22
2023-03-04T06:22:39.001Z,101469.47
2023-03-04T06:24:40.513Z,101469.47
2023-03-04T06:26:42.105Z,101480.28
2023-03-04T06:28:44.821Z,101472.34
2023-03-04T06:30:47.912Z,101471.47
2023-03-04T06:32:50.103Z,101466.94
2023-03-04T06:34:51.705Z,101466.25
2023-03-04T06:36:53.258Z,101469.78
2023-03-04T06:38:54.805Z,101474.19
2023-03-04T06:40:57.562Z,101477.34
2023-03-04T06:42:59.702Z,101481.59
2023-03-04T06:45:01.746Z,101487.00
2023-03-04T06:47:05.053Z,101471.13
2023-03-04T06:49:06.632Z,101471.28
2023-03-04T06:51:10.497Z,101477.69
2023-03-04T06:53:12.089Z,101476.81
2023-03-04T06:55:14.341Z,101478.53
2023-03-04T06:57:16.001Z,101487.47
2023-03-04T06:59:17.769Z,101482.06
2023-03-04T07:01:22.227Z,101490.19
2023-03-04T07:03:25.170Z,101483.06
2023-03-04T07:05:26.963Z,101495.56
2023-03-04T07:07:28.615Z,101494.06
2023-03-04T07:09:30.400Z,101485.78
2023-03-04T07:11:32.861Z,101482.75
2023-03-04T07:13:34.511Z,101482.75
2023-03-04T07:15:37.246Z,101495.56
2023-03-04T07:17:38.877Z,101490.84
2023-03-04T07:19:42.112Z,101493.53
2023-03-04T07:21:43.760Z,101491.88
2023-03-04T07:23:46.128Z,101490.19
2023-03-04T07:25:49.910Z,101498.81
2023-03-04T07:27:51.748Z,101492.72
2023-03-04T07:29:53.374Z,101499.97
2023-03-04T07:31:55.138Z,101503.34
2023-03-04T07:33:58.708Z,101502.19
2023-03-04T07:36:01.789Z,101494.94
2023-03-04T07:38:03.455Z,101496.78
2023-03-04T07:40:06.192Z,101500.19
2023-03-04T07:42:07.943Z,101496.78
2023-03-04T07:44:13.271Z,101490.38
2023-03-04T07:46:15.301Z,101502.56
2023-03-04T07:48:17.022Z,101498.00
2023-03-04T07:50:19.287Z,101492.59
2023-03-04T07:52:22.326Z,101499.84
2023-03-04T07:54:23.841Z,101492.28
2023-03-04T07:56:27.761Z,101508.47
2023-03-04T07:58:29.376Z,101504.59
2023-03-04T08:00:30.972Z,101497.34
2023-03-04T08:02:32.832Z,101502.75
2023-03-04T08:04:34.368Z,101499.75
2023-03-04T08:06:36.592Z,101499.63
2023-03-04T08:08:40.469Z,101490.50
2023-03-04T08:10:42.521Z,101502.84
2023-03-04T08:12:44.420Z,101500.84
2023-03-04T08:14:46.156Z,101498.97
2023-03-04T08:16:47.683Z,101498.81
2023-03-04T08:18:53.009Z,101500.34
2023-03-04T08:20:55.209Z,101500.19
2023-03-04T08:22:56.792Z,101511.13
2023-03-04T08:24:59.930Z,101499.81
2023-03-04T08:27:01.759Z,101504.88
2023-03-04T08:29:05.779Z,101505.25
2023-03-04T08:31:07.656Z,101496.16
2023-03-04T08:33:10.754Z,101499.53
2023-03-04T08:35:12.240Z,101505.47
2023-03-04T08:37:13.849Z,101502.94
2023-03-04T08:39:17.485Z,101514.59
2023-03-04T08:41:21.147Z,101510.88
2023-03-04T08:43:24.620Z,101507.00
2023-03-04T08:45:26.512Z,101514.25
2023-03-04T08:47:28.353Z,101514.25
2023-03-04T08:49:29.941Z,101508.69
2023-03-04T08:51:31.690Z,101503.97
2023-03-04T08:53:33.329Z,101509.91
2023-03-04T08:55:35.036Z,101515.47
2023-03-04T08:57:38.351Z,101518.88
2023-03-04T08:59:39.943Z,101525.66
2023-03-04T09:01:41.608Z,101524.09
2023-03-04T09:03:43.399Z,101525.66
2023-03-04T09:05:45.614Z,101527.63
2023-03-04T09:07:47.351Z,101534.59
2023-03-04T09:09:49.239Z,101536.28
2023-03-04T09:11:50.960Z,101540.69
2023-03-04T09:13:54.020Z,101533.41
2023-03-04T09:15:55.675Z,101544.03
2023-03-04T09:17:57.544Z,101538.81
2023-03-04T09:19:59.478Z,101544.22
2023-03-04T09:22:01.058Z,101545.06
2023-03-04T09:24:02.635Z,101549.44
2023-03-04T09:26:14.710Z,101542.38
2023-03-04T09:28:18.578Z,101546.75
2023-03-04T09:30:22.278Z,101550.47
2023-03-04T09:32:23.971Z,101555.03
2023-03-04T09:34:25.890Z,101572.56
2023-03-04T09:36:27.583Z,101568.88
2023-03-04T09:38:29.126Z,101565.16
2023-03-04T09:40:37.606Z,101568.69
2023-03-04T09:42:47.306Z,101568.69
2023-03-04T09:44:49.146Z,101567.03
2023-03-04T09:46:55.883Z,101569.56
2023-03-04T09:48:57.827Z,101575.13
2023-03-04T09:51:11.357Z,101582.22
2023-03-04T09:53:21.106Z,101578.97
2023-03-04T09:55:25.572Z,101570.56
2023-03-04T09:57:40.296Z,101572.72
2023-03-04T09:59:50.985Z,101576.97
2023-03-04T10:01:55.346Z,101579.50
2023-03-04T10:04:03.044Z,101583.06
2023-03-04T10:06:07.524Z,101580.34
2023-03-04T10:08:34.494Z,101578.03
2023-03-04T10:10:39.383Z,101571.94
2023-03-04T10:12:47.131Z,101577.00
2023-03-04T10:14:54.366Z,101578.22
2023-03-04T10:17:03.580Z,101582.31
2023-03-04T10:19:22.842Z,101582.69
2023-03-04T10:21:32.212Z,101590.28
2023-03-04T10:23:35.473Z,101580.16
2023-03-04T10:25:43.572Z,101588.63
2023-03-04T10:27:55.085Z,101592.88
2023-03-04T10:30:00.847Z,101597.09
2023-03-04T10:32:04.072Z,101593.72
2023-03-04T10:34:06.401Z,101596.44
2023-03-04T10:36:30.607Z,101600.47
2023-03-04T10:38:34.882Z,101596.25
2023-03-04T10:40:39.033Z,101600.66
2023-03-04T10:42:41.053Z,101601.84
2023-03-04T10:44:45.108Z,101603.22
2023-03-04T10:46:48.896Z,101603.41
2023-03-04T10:48:53.172Z,101601.25
2023-03-04T10:51:10.119Z,101597.91
2023-03-04T10:53:25.639Z,101601.31
2023-03-04T10:55:29.736Z,101596.75
2023-03-04T10:57:35.973Z,101606.75
2023-03-04T10:59:44.356Z,101610.69
2023-03-04T11:01:45.901Z,101614.25
2023-03-04T11:03:49.452Z,101611.69
2023-03-04T11:06:03.573Z,101611.34
2023-03-04T11:08:05.368Z,101600.28
2023-03-04T11:10:16.826Z,101610.31
2023-03-04T11:12:21.197Z,101611.81
2023-03-04T11:14:25.578Z,101598.75
2023-03-04T11:16:29.688Z,101615.34
2023-03-04T11:18:42.827Z,101607.88
2023-03-04T11:20:47.708Z,101623.34
2023-03-04T11:22:52.327Z,101623.50
2023-03-04T11:25:01.498Z,101637.22
2023-03-04T11:27:06.893Z,101635.03
2023-03-04T11:29:14.937Z,101629.78
2023-03-04T11:31:21.492Z,101644.34
2023-03-04T11:33:32.366Z,101645.19
2023-03-04T11:35:43.265Z,101640.13
2023-03-04T11:37:51.432Z,101647.91
2023-03-04T11:39:58.931Z,101643.81
2023-03-04T11:42:07.774Z,101649.03
2023-03-04T11:44:12.602Z,101647.13
2023-03-04T11:46:49.598Z,101648.94
2023-03-04T11:49:01.211Z,101656.50
2023-03-04T11:51:11.461Z,101650.91
2023-03-04T11:53:36.773Z,101650.41
2023-03-04T11:55:45.894Z,101654.91
2023-03-04T11:57:58.459Z,101654.22
2023-03-04T12:00:21.734Z,101661.47
2023-03-04T12:02:29.998Z,101652.59
2023-03-04T12:05:04.308Z,101654.75
2023-03-04T12:07:32.302Z,101664.84
2023-03-04T12:09:42.969Z,101663.19
2023-03-04T12:12:03.031Z,101666.72
2023-03-04T12:14:22.596Z,101669.66
2023-03-04T12:16:48.627Z,101669.03
2023-03-04T12:19:10.528Z,101667.78
2023-03-04T12:21:25.066Z,101669.41
2023-03-04T12:23:41.641Z,101670.00
2023-03-04T12:25:48.783Z,101668.69
2023-03-04T12:28:01.348Z,101668.22
2023-03-04T12:30:11.137Z,101660.44
2023-03-04T12:32:19.480Z,101658.75
2023-03-04T12:34:33.394Z,101657.03
2023-03-04T12:36:44.966Z,101653.19
2023-03-04T12:39:01.232Z,101660.00
2023-03-04T12:41:14.843Z,101659.06
2023-03-04T12:43:30.364Z,101666.91
2023-03-04T12:45:44.201Z,101667.66
2023-03-04T12:47:58.421Z,101673.84
2023-03-04T12:50:22.290Z,101673.97
2023-03-04T12:52:37.743Z,101661.75
2023-03-04T12:54:41.830Z,101669.66
2023-03-04T12:56:46.245Z,101661.94
2023-03-04T12:58:50.067Z,101667.88
2023-03-04T13:01:05.068Z,101663.78
2023-03-04T13:03:15.734Z,101673.06
2023-03-04T13:05:29.644Z,101668.28
2023-03-04T13:07:41.851Z,101670.22
2023-03-04T13:09:52.733Z,101671.00
2023-03-04T13:12:04.259Z,101666.31
2023-03-04T13:14:22.097Z,101679.41
2023-03-04T13:16:32.748Z,101670.03
2023-03-04T13:18:36.264Z,101675.97
2023-03-04T13:20:40.652Z,101666.63
2023-03-04T14:58:55.349Z,101650.13
2023-03-04T15:01:19.506Z,101639.78
2023-03-04T15:03:24.139Z,101645.03
2023-03-04T15:05:28.649Z,101643.25
2023-03-04T15:07:34.322Z,101644.19
2023-03-04T15:09:36.092Z,101648.19
2023-03-04T15:11:46.548Z,101647.06
2023-03-04T15:13:50.580Z,101642.88
2023-03-04T15:16:01.230Z,101642.78
2023-03-04T15:18:04.357Z,101644.91
2023-03-04T15:20:25.885Z,101638.13
2023-03-04T15:22:27.683Z,101646.25
2023-03-04T15:24:29.245Z,101640.00
2023-03-04T15:26:32.691Z,101644.47
2023-03-04T15:28:36.328Z,101639.94
2023-03-04T15:30:39.474Z,101633.53
2023-03-04T15:32:42.701Z,101644.34
2023-03-04T15:34:44.243Z,101642.84
2023-03-04T15:36:47.864Z,101643.72
2023-03-04T15:38:51.662Z,101638.69
2023-03-04T15:40:54.685Z,101633.09
2023-03-04T15:42:58.875Z,101634.81
2023-03-04T15:45:00.541Z,101636.06
2023-03-04T15:47:02.234Z,101639.66
2023-03-04T15:49:05.427Z,101632.09
2023-03-04T15:51:13.895Z,101645.66
2023-03-04T15:57:49.445Z,101648.25
2023-03-04T15:59:51.640Z,101647.06
2023-03-04T16:01:54.692Z,101652.50
2023-03-04T16:03:56.878Z,101652.50
2023-03-04T16:06:00.348Z,101654.69
2023-03-04T16:08:02.154Z,101655.38
2023-03-04T16:10:07.833Z,101655.03
2023-03-04T16:12:11.360Z,101648.59
2023-03-04T16:14:14.264Z,101651.13
2023-03-04T16:16:15.984Z,101645.72
2023-03-04T16:18:18.332Z,101638.75
2023-03-04T16:20:22.235Z,101645.34
2023-03-04T16:22:30.024Z,101643.13
2023-03-04T16:24:33.982Z,101641.75
2023-03-04T16:26:37.072Z,101649.53
2023-03-04T16:28:39.794Z,101641.22
2023-03-04T16:30:43.185Z,101637.63
2023-03-04T16:32:45.213Z,101631.19
2023-03-04T16:34:47.131Z,101628.44
2023-03-04T16:36:49.141Z,101632.97
2023-03-04T16:38:55.553Z,101633.78
2023-03-04T16:40:59.589Z,101630.34
2023-03-04T16:43:01.405Z,101626.59
2023-03-04T16:45:03.974Z,101626.56
2023-03-04T16:47:06.256Z,101629.72
2023-03-04T16:49:07.913Z,101626.16
2023-03-04T16:51:14.212Z,101630.50
2023-03-04T16:53:27.263Z,101637.00
2023-03-04T16:55:32.855Z,101639.47
2023-03-04T16:57:34.482Z,101643.69
2023-03-04T16:59:36.336Z,101645.13
2023-03-04T17:01:38.156Z,101642.19
2023-03-04T17:03:41.199Z,101652.78
2023-03-04T17:05:43.021Z,101647.84
2023-03-04T17:07:45.275Z,101645.78
2023-03-04T17:09:46.920Z,101657.03
2023-03-04T17:11:49.994Z,101656.63
2023-03-04T17:13:52.210Z,101658.25
2023-03-04T17:15:54.252Z,101661.41
2023-03-04T17:17:55.875Z,101659.19
2023-03-04T17:19:58.078Z,101662.47
2023-03-04T17:22:02.259Z,101655.88
2023-03-04T17:24:04.120Z,101655.63
2023-03-04T17:26:06.258Z,101658.06
2023-03-04T17:28:09.734Z,101663.94
2023-03-04T17:30:13.785Z,101658.28
2023-03-04T17:32:15.610Z,101667.00
2023-03-04T17:34:17.668Z,101654.81
2023-03-04T17:36:20.229Z,101658.97
2023-03-04T17:38:21.875Z,101657.69
2023-03-04T17:40:23.665Z,101656.47
2023-03-04T17:42:25.345Z,101654.22
2023-03-04T17:44:28.403Z,101664.59
2023-03-04T17:46:30.222Z,101654.09
2023-03-04T17:48:32.161Z,101654.72
2023-03-04T17:50:33.917Z,101657.84
2023-03-04T17:52:35.826Z,101660.97
2023-03-04T17:54:38.455Z,101660.59
2023-03-04T17:56:40.795Z,101661.00
2023-03-04T17:58:42.699Z,101665.13
2023-03-04T18:00:46.119Z,101659.19
2023-03-04T18:02:48.314Z,101660.47
2023-03-04T18:04:50.947Z,101665.47
2023-03-04T18:06:52.539Z,101663.03
2023-03-04T18:08:54.869Z,101666.19
2023-03-04T18:10:56.478Z,101664.78
2023-03-04T18:12:58.233Z,101650.91
2023-03-04T18:14:59.820Z,101673.59
2023-03-04T18:17:02.802Z,101655.16
2023-03-04T18:19:04.881Z,101662.69
2023-03-04T18:21:07.071Z,101662.25
2023-03-04T18:23:09.000Z,101663.41
2023-03-04T18:25:12.741Z,101662.97
2023-03-04T18:27:16.735Z,101663.25
2023-03-04T18:29:18.343Z,101662.84
2023-03-04T18:31:31.077Z,101666.66
2023-03-04T18:33:35.245Z,101662.56
2023-03-04T18:35:36.879Z,101663.84
2023-03-04T18:37:38.923Z,101660.72
2023-03-04T18:39:40.808Z,101655.63
2023-03-04T18:41:42.361Z,101655.06
2023-03-04T18:43:44.233Z,101648.28
2023-03-04T18:45:45.841Z,101646.69
2023-03-04T18:47:50.422Z,101642.44
2023-03-04T18:49:53.343Z,101642.75
2023-03-04T18:51:55.143Z,101644.88
2023-03-04T18:53:56.976Z,101639.78
2023-03-04T18:56:02.438Z,101645.44
2023-03-04T18:58:04.499Z,101644.00
2023-03-04T19:00:09.955Z,101639.75
2023-03-04T19:02:18.370Z,101638.19
2023-03-04T19:04:23.807Z,101638.47
2023-03-04T19:06:28.349Z,101631.69
2023-03-04T19:08:30.448Z,101637.19
2023-03-04T19:10:32.812Z,101627.56
2023-03-04T19:12:34.392Z,101640.31
2023-03-04T19:14:35.957Z,101633.34
2023-03-04T19:16:38.041Z,101636.31
2023-03-04T19:18:39.586Z,101636.59
2023-03-04T19:20:41.915Z,101638.72
2023-03-04T19:22:46.023Z,101643.53
2023-03-04T19:24:47.606Z,101629.34
2023-03-04T19:26:49.502Z,101627.81
2023-03-04T19:28:51.812Z,101626.38
2023-03-04T19:30:54.855Z,101634.72
2023-03-04T19:32:56.764Z,101633.03
2023-03-04T19:34:58.751Z,101634.16
2023-03-04T19:37:00.589Z,101628.19
2023-03-04T19:39:04.976Z,101617.72
2023-03-04T19:41:11.132Z,101614.59
2023-03-04T19:43:14.745Z,101616.72
2023-03-04T19:45:16.986Z,101615.16
2023-03-04T19:47:19.109Z,101625.03
2023-03-04T19:49:21.052Z,101613.84
2023-03-04T19:51:24.835Z,101614.00
2023-03-04T19:53:26.607Z,101620.47
2023-03-04T19:55:29.945Z,101608.06
2023-03-04T19:57:31.728Z,101616.34
2023-03-04T19:59:35.252Z,101613.94
2023-03-04T20:01:37.797Z,101603.47
2023-03-04T20:03:39.424Z,101607.16
2023-03-04T20:05:41.202Z,101603.88
2023-03-04T20:07:42.788Z,101611.25
2023-03-04T20:09:44.681Z,101608.69
2023-03-04T20:11:57.724Z,101607.25
2023-03-04T20:14:01.397Z,101605.69
2023-03-04T20:16:10.317Z,101615.84
2023-03-04T20:18:12.274Z,101611.59
2023-03-04T20:20:14.466Z,101611.72
2023-03-04T20:22:15.959Z,101610.28
2023-03-04T20:24:17.563Z,101607.75
2023-03-04T20:26:19.515Z,101603.47
2023-03-04T20:28:23.096Z,101609.25
2023-03-04T20:30:27.201Z,101614.63
2023-03-04T20:32:29.110Z,101608.66
2023-03-04T20:34:31.202Z,101603.56
2023-03-04T20:36:33.282Z,101612.75
2023-03-04T20:38:35.196Z,101606.63
2023-03-04T20:40:37.651Z,101613.13
2023-03-04T20:42:40.439Z,101603.38
2023-03-04T20:44:43.834Z,101612.56
2023-03-04T20:46:45.637Z,101607.34
2023-03-04T20:48:47.174Z,101602.09
2023-03-04T20:50:49.031Z,101607.72
2023-03-04T20:52:50.804Z,101608.69
2023-03-04T20:54:52.746Z,101610.69
2023-03-04T20:56:54.597Z,101609.94
2023-03-04T20:58:59.832Z,101605.53
2023-03-04T21:01:03.124Z,101603.00
2023-03-04T21:03:04.718Z,101597.06
2023-03-04T21:05:07.551Z,101607.78
2023-03-04T21:07:09.647Z,101601.56
2023-03-04T21:09:14.957Z,101599.00
2023-03-04T21:11:17.419Z,101593.78
2023-03-04T21:13:19.383Z,101593.91
2023-03-04T21:15:21.499Z,101591.38
2023-03-04T21:17:26.026Z,101594.06
2023-03-04T21:19:29.990Z,101582.47
2023-03-04T21:21:31.903Z,101584.31
2023-03-04T21:23:33.781Z,101577.97
2023-03-04T21:25:35.638Z,101576.09
2023-03-04T21:27:37.780Z,101573.44
2023-03-04T21:29:39.877Z,101567.94
2023-03-04T21:31:45.053Z,101571.31
2023-03-04T21:33:48.507Z,101574.88
2023-03-04T21:35:50.202Z,101566.69
2023-03-04T21:37:51.859Z,101564.72
2023-03-04T21:39:53.883Z,101562.88
2023-03-04T21:41:57.341Z,101561.91
2023-03-04T21:43:59.914Z,101553.75
2023-03-04T21:46:01.590Z,101558.09
2023-03-04T21:48:03.774Z,101547.25
2023-03-04T21:50:08.094Z,101551.50
2023-03-04T21:52:10.157Z,101542.59
2023-03-04T21:54:14.316Z,101538.81
2023-03-04T21:56:16.201Z,101542.19
2023-03-04T21:58:17.738Z,101539.41
2023-03-04T22:00:20.041Z,101535.72
2023-03-04T22:02:24.148Z,101523.03
2023-03-04T22:04:26.040Z,101523.72
2023-03-04T22:06:31.332Z,101522.63
2023-03-04T22:08:33.402Z,101518.94
2023-03-04T22:10:37.910Z,101512.47
2023-03-04T22:12:39.555Z,101512.19
2023-03-04T22:14:41.619Z,101519.28
2023-03-04T22:16:54.506Z,101510.94
2023-03-04T22:18:57.839Z,101513.47
2023-03-04T22:21:01.045Z,101505.13
2023-03-04T22:23:04.199Z,101506.84
2023-03-04T22:25:06.788Z,101509.41
2023-03-04T22:27:08.428Z,101499.53
2023-03-04T22:29:11.716Z,101511.81
2023-03-04T22:31:16.806Z,101505.31
2023-03-04T22:33:18.432Z,101500.69
2023-03-04T22:35:20.315Z,101495.16
2023-03-04T22:37:21.853Z,101499.41
2023-03-04T22:39:25.563Z,101495.88
2023-03-04T22:41:27.156Z,101493.91
2023-03-04T22:43:29.223Z,101492.78
2023-03-04T22:45:31.586Z,101494.34
2023-03-04T22:47:35.687Z,101492.34
2023-03-04T22:49:40.014Z,101491.38
2023-03-04T22:51:44.362Z,101489.41
2023-03-04T22:53:46.691Z,101480.34
2023-03-04T22:55:57.752Z,101475.72
2023-03-04T22:57:59.575Z,101478.25
2023-03-04T23:00:01.507Z,101468.34
2023-03-04T23:02:03.177Z,101473.59
2023-03-04T23:04:05.475Z,101469.06
2023-03-04T23:06:10.004Z,101462.69
2023-03-04T23:08:12.052Z,101467.09
2023-03-04T23:10:17.253Z,101464.28
2023-03-04T23:12:20.378Z,101457.88
2023-03-04T23:14:22.462Z,101456.06
2023-03-04T23:16:25.274Z,101458.63
2023-03-04T23:18:27.186Z,101454.22
2023-03-04T23:20:28.841Z,101453.94
2023-03-04T23:22:33.207Z,101447.59
2023-03-04T23:24:35.976Z,101448.44
2023-03-04T23:26:40.647Z,101446.44
2023-03-04T23:28:44.572Z,101439.13
2023-03-04T23:30:46.266Z,101439.13
2023-03-04T23:32:47.929Z,101430.06
2023-03-04T23:34:49.675Z,101436.28
2023-03-04T23:36:51.257Z,101431.75
2023-03-04T23:38:53.105Z,101421.72
2023-03-04T23:40:54.769Z,101426.25
2023-03-04T23:42:56.576Z,101415.34
2023-03-04T23:45:13.706Z,101411.53
2023-03-04T23:47:15.695Z,101409.72
2023-03-04T23:49:17.709Z,101399.78
2023-03-04T23:51:22.184Z,101402.34
2023-03-04T23:53:23.719Z,101395.81
2023-03-04T23:55:25.679Z,101390.44
2023-03-04T23:57:27.690Z,101396.56
2023-03-04T23:59:29.844Z,101388.31
