createdAt,value
2023-02-25T00:02:04.798Z,58.50
2023-02-25T00:04:37.357Z,58.40
2023-02-25T00:07:04.431Z,58.30
2023-02-25T00:09:31.504Z,58.30
2023-02-25T00:11:58.574Z,58.30
2023-02-25T00:14:25.788Z,58.40
2023-02-25T00:16:56.153Z,58.40
2023-02-25T00:19:26.614Z,58.50
2023-02-25T00:21:53.515Z,58.50
2023-02-25T00:24:23.413Z,58.60
2023-02-25T00:26:50.327Z,58.50
2023-02-25T00:29:19.805Z,58.60
2023-02-25T00:31:49.341Z,58.70
2023-02-25T00:34:17.829Z,58.70
2023-02-25T00:36:50.231Z,58.70
2023-02-25T00:39:17.356Z,58.70
2023-02-25T00:41:44.323Z,58.80
2023-02-25T00:44:13.801Z,58.80
2023-02-25T00:46:43.733Z,59.00
2023-02-25T00:49:12.126Z,59.00
2023-02-25T00:51:40.544Z,59.00
2023-02-25T00:54:09.770Z,59.00
2023-02-25T00:56:37.247Z,59.00
2023-02-25T00:59:05.534Z,59.10
2023-02-25T01:01:34.133Z,59.20
2023-02-25T01:04:03.965Z,59.20
2023-02-25T01:06:33.026Z,59.20
2023-02-25T01:09:13.859Z,59.90
2023-02-25T01:11:46.947Z,59.20
2023-02-25T01:14:21.532Z,59.30
2023-02-25T01:16:50.586Z,59.20
2023-02-25T01:19:24.794Z,59.20
2023-02-25T01:21:56.877Z,59.30
2023-02-25T01:24:28.651Z,59.20
2023-02-25T01:27:00.961Z,59.30
2023-02-25T01:29:45.558Z,59.20
2023-02-25T01:32:14.646Z,59.40
2023-02-25T01:34:44.337Z,59.20
2023-02-25T01:37:11.322Z,59.10
2023-02-25T01:39:41.507Z,59.10
2023-02-25T01:42:19.936Z,59.00
2023-02-25T01:45:18.028Z,59.10
2023-02-25T01:47:55.361Z,59.20
2023-02-25T01:50:26.028Z,59.10
2023-02-25T01:52:57.376Z,59.00
2023-02-25T01:55:24.295Z,58.90
2023-02-25T01:57:52.230Z,58.90
2023-02-25T02:00:27.477Z,58.90
2023-02-25T02:02:56.597Z,58.80
2023-02-25T02:05:38.361Z,58.80
2023-02-25T02:08:05.774Z,58.80
2023-02-25T02:10:34.846Z,59.00
2023-02-25T02:13:04.903Z,58.90
2023-02-25T02:15:38.709Z,58.80
2023-02-25T02:18:07.577Z,58.80
2023-02-25T02:21:21.593Z,58.80
2023-02-25T02:24:15.920Z,58.90
2023-02-25T02:27:04.820Z,59.00
2023-02-25T02:30:05.077Z,58.80
2023-02-25T02:33:03.686Z,58.80
2023-02-25T02:36:01.890Z,58.80
2023-02-25T02:38:52.595Z,58.80
2023-02-25T02:41:36.660Z,58.80
2023-02-25T02:44:29.235Z,58.90
2023-02-25T02:47:03.657Z,58.90
2023-02-25T02:49:46.425Z,58.90
2023-02-25T02:52:24.605Z,58.90
2023-02-25T02:55:04.270Z,58.90
2023-02-25T02:57:32.996Z,59.00
2023-02-25T03:00:20.183Z,59.00
2023-02-25T03:02:55.603Z,59.00
2023-02-25T03:05:27.012Z,58.90
2023-02-25T03:08:09.867Z,58.90
2023-02-25T03:10:37.397Z,58.90
2023-02-25T03:13:04.594Z,58.80
2023-02-25T03:15:33.335Z,58.70
2023-02-25T03:18:17.028Z,58.70
2023-02-25T03:20:51.709Z,58.70
2023-02-25T03:23:23.383Z,58.60
2023-02-25T03:26:22.170Z,58.50
2023-02-25T03:28:54.338Z,58.50
2023-02-25T03:32:02.605Z,58.40
2023-02-25T03:34:36.641Z,58.40
2023-02-25T03:37:16.664Z,58.40
2023-02-25T03:39:50.956Z,58.40
2023-02-25T03:42:27.327Z,58.40
2023-02-25T03:45:02.588Z,58.30
2023-02-25T03:47:34.752Z,58.30
2023-02-25T03:50:16.268Z,58.40
2023-02-25T03:52:45.504Z,58.40
2023-02-25T03:55:15.090Z,58.40
2023-02-25T03:57:45.597Z,58.30
2023-02-25T04:00:25.617Z,58.20
2023-02-25T04:02:52.723Z,58.10
2023-02-25T04:05:27.751Z,58.20
2023-02-25T04:07:56.917Z,58.20
2023-02-25T04:10:24.959Z,58.20
2023-02-25T04:12:54.237Z,58.10
2023-02-25T04:15:22.469Z,58.10
2023-02-25T04:17:49.358Z,58.10
2023-02-25T04:20:17.312Z,58.10
2023-02-25T04:22:46.770Z,58.20
2023-02-25T04:25:13.711Z,58.20
2023-02-25T04:27:43.201Z,58.20
2023-02-25T04:30:15.399Z,58.20
2023-02-25T04:32:46.637Z,58.30
2023-02-25T04:35:13.822Z,58.30
2023-02-25T04:37:46.826Z,58.30
2023-02-25T04:40:19.467Z,58.40
2023-02-25T04:42:51.260Z,58.40
2023-02-25T04:45:18.558Z,58.30
2023-02-25T04:47:45.545Z,58.20
2023-02-25T04:50:15.096Z,58.20
2023-02-25T04:52:42.014Z,58.20
2023-02-25T04:55:09.974Z,58.20
2023-02-25T04:57:42.488Z,58.20
2023-02-25T05:00:20.656Z,58.30
2023-02-25T05:02:51.572Z,58.30
2023-02-25T05:05:19.037Z,58.30
2023-02-25T05:07:46.060Z,58.30
2023-02-25T05:10:15.075Z,58.30
2023-02-25T05:12:42.434Z,58.30
2023-02-25T05:15:12.568Z,58.30
2023-02-25T05:17:39.576Z,58.30
2023-02-25T05:20:12.009Z,58.30
2023-02-25T05:22:39.878Z,58.20
2023-02-25T05:25:10.415Z,58.30
2023-02-25T05:27:37.651Z,58.30
2023-02-25T05:30:05.302Z,58.30
2023-02-25T05:32:32.382Z,58.30
2023-02-25T05:34:59.422Z,58.40
2023-02-25T05:37:26.596Z,58.40
2023-02-25T05:39:53.492Z,58.30
2023-02-25T05:42:20.326Z,58.20
2023-02-25T05:44:47.199Z,58.20
2023-02-25T05:47:15.137Z,58.20
2023-02-25T05:49:42.857Z,58.30
2023-02-25T05:52:13.818Z,58.20
2023-02-25T05:54:40.861Z,58.10
2023-02-25T05:57:07.872Z,58.00
2023-02-25T05:59:36.769Z,58.10
2023-02-25T06:02:04.183Z,58.00
2023-02-25T06:04:31.159Z,58.00
2023-02-25T06:06:58.054Z,58.10
2023-02-25T06:09:24.954Z,58.00
2023-02-25T06:11:52.318Z,58.10
2023-02-25T06:14:19.255Z,58.10
2023-02-25T06:16:50.707Z,58.10
2023-02-25T06:19:17.654Z,58.10
2023-02-25T06:21:46.993Z,58.20
2023-02-25T06:24:15.475Z,58.10
2023-02-25T06:26:43.431Z,58.10
2023-02-25T06:29:10.640Z,58.00
2023-02-25T06:31:37.810Z,58.00
2023-02-25T06:34:05.338Z,57.90
2023-02-25T06:36:33.082Z,57.80
2023-02-25T06:39:00.694Z,57.70
2023-02-25T06:41:27.787Z,57.70
2023-02-25T06:43:59.405Z,57.80
2023-02-25T06:46:27.373Z,57.80
2023-02-25T06:48:55.776Z,57.80
2023-02-25T06:51:23.192Z,57.90
2023-02-25T06:53:53.138Z,57.80
2023-02-25T06:56:20.576Z,57.80
2023-02-25T06:58:47.926Z,57.80
2023-02-25T07:01:19.521Z,57.70
2023-02-25T07:03:46.386Z,57.60
2023-02-25T07:06:16.633Z,57.60
2023-02-25T07:08:44.880Z,57.60
2023-02-25T07:11:25.042Z,57.60
2023-02-25T07:13:52.225Z,58.10
2023-02-25T07:16:19.443Z,57.50
2023-02-25T07:18:46.743Z,57.50
2023-02-25T07:21:15.795Z,57.50
2023-02-25T07:23:43.157Z,57.40
2023-02-25T07:26:15.790Z,57.50
2023-02-25T07:28:43.624Z,57.50
2023-02-25T07:31:17.457Z,57.50
2023-02-25T07:33:45.463Z,57.40
2023-02-25T07:36:15.255Z,57.40
2023-02-25T07:38:43.185Z,57.30
2023-02-25T07:41:13.681Z,57.40
2023-02-25T07:43:41.497Z,57.30
2023-02-25T07:46:09.446Z,57.20
2023-02-25T07:48:36.869Z,57.10
2023-02-25T07:51:10.669Z,57.10
2023-02-25T07:53:40.147Z,57.10
2023-02-25T07:56:08.537Z,57.20
2023-02-25T07:58:36.349Z,57.20
2023-02-25T08:01:23.594Z,57.30
2023-02-25T08:03:55.797Z,57.30
2023-02-25T08:06:26.201Z,57.30
2023-02-25T08:08:56.843Z,57.30
2023-02-25T08:11:27.556Z,57.30
2023-02-25T08:13:57.384Z,57.20
2023-02-25T08:16:24.292Z,57.00
2023-02-25T08:18:53.029Z,56.70
2023-02-25T08:21:25.019Z,56.40
2023-02-25T08:23:55.164Z,56.10
2023-02-25T08:26:27.511Z,55.90
2023-02-25T08:28:56.375Z,55.70
2023-02-25T08:31:23.661Z,55.60
2023-02-25T08:33:53.054Z,55.50
2023-02-25T08:36:28.376Z,55.40
2023-02-25T08:38:57.478Z,55.40
2023-02-25T08:41:26.333Z,55.50
2023-02-25T08:44:00.339Z,55.60
2023-02-25T08:46:33.752Z,55.50
2023-02-25T08:49:01.300Z,55.60
2023-02-25T08:51:34.166Z,56.00
2023-02-25T08:54:09.559Z,56.30
2023-02-25T08:56:37.515Z,56.30
2023-02-25T08:59:06.940Z,57.10
2023-02-25T09:01:45.349Z,57.10
2023-02-25T09:04:23.016Z,57.40
2023-02-25T09:06:52.702Z,56.10
2023-02-25T09:09:21.349Z,55.50
2023-02-25T09:11:56.264Z,54.40
2023-02-25T09:14:26.187Z,53.60
2023-02-25T09:16:53.201Z,53.30
2023-02-25T09:19:22.450Z,53.10
2023-02-25T09:21:52.060Z,52.60
2023-02-25T09:24:19.094Z,51.90
2023-02-25T09:26:47.053Z,51.50
2023-02-25T09:29:16.585Z,51.20
2023-02-25T09:31:43.719Z,51.00
2023-02-25T09:34:14.387Z,50.90
2023-02-25T09:36:46.702Z,50.80
2023-02-25T09:39:13.655Z,50.50
2023-02-25T09:42:11.620Z,50.60
2023-02-25T09:44:46.570Z,50.20
2023-02-25T09:47:34.809Z,50.30
2023-02-25T09:50:36.223Z,50.30
2023-02-25T09:53:17.994Z,50.00
2023-02-25T09:55:50.000Z,50.50
2023-02-25T09:58:41.749Z,50.50
2023-02-25T10:01:28.105Z,50.10
2023-02-25T10:03:59.292Z,50.20
2023-02-25T10:06:46.537Z,50.20
2023-02-25T10:09:45.374Z,49.80
2023-02-25T10:12:13.457Z,49.50
2023-02-25T10:15:10.532Z,50.10
2023-02-25T10:18:00.688Z,50.10
2023-02-25T10:20:59.092Z,50.30
2023-02-25T10:23:48.385Z,49.80
2023-02-25T10:26:29.887Z,50.30
2023-02-25T10:29:10.407Z,50.20
2023-02-25T10:31:43.912Z,50.10
2023-02-25T10:34:28.637Z,50.00
2023-02-25T10:36:59.427Z,49.50
2023-02-25T10:39:28.706Z,49.90
2023-02-25T10:41:56.259Z,50.00
2023-02-25T10:44:23.233Z,50.00
2023-02-25T10:47:05.006Z,49.80
2023-02-25T10:49:38.210Z,49.60
2023-02-25T10:52:18.082Z,49.60
2023-02-25T10:54:51.043Z,49.90
2023-02-25T10:57:41.915Z,49.80
2023-02-25T11:00:29.179Z,49.50
2023-02-25T11:02:58.332Z,49.60
2023-02-25T11:05:44.856Z,50.00
2023-02-25T11:08:32.230Z,49.70
2023-02-25T11:11:32.436Z,49.70
2023-02-25T11:14:05.231Z,49.60
2023-02-25T11:16:38.467Z,49.80
2023-02-25T11:19:26.483Z,49.50
2023-02-25T11:21:57.966Z,48.80
2023-02-25T11:24:37.913Z,49.00
2023-02-25T11:27:08.336Z,48.90
2023-02-25T11:29:42.710Z,49.30
2023-02-25T11:32:15.700Z,49.50
2023-02-25T11:35:10.227Z,49.50
2023-02-25T11:37:45.434Z,48.80
2023-02-25T11:40:41.812Z,49.20
2023-02-25T11:43:25.388Z,48.80
2023-02-25T11:46:08.713Z,48.60
2023-02-25T11:49:03.000Z,48.70
2023-02-25T11:52:01.323Z,48.50
2023-02-25T11:54:45.382Z,48.90
2023-02-25T11:57:25.207Z,48.80
2023-02-25T12:00:27.809Z,48.20
2023-02-25T12:03:41.538Z,47.50
2023-02-25T12:07:11.486Z,47.50
2023-02-25T12:10:29.573Z,47.50
2023-02-25T12:13:17.200Z,48.00
2023-02-25T12:16:17.341Z,48.40
2023-02-25T12:19:23.390Z,48.00
2023-02-25T12:22:13.152Z,48.20
2023-02-25T12:25:26.465Z,48.30
2023-02-25T12:28:16.636Z,48.10
2023-02-25T12:30:53.148Z,48.40
2023-02-25T12:34:06.728Z,48.40
2023-02-25T12:36:55.579Z,48.40
2023-02-25T12:39:47.050Z,48.40
2023-02-25T12:42:57.288Z,48.40
2023-02-25T12:45:42.949Z,47.80
2023-02-25T12:48:52.452Z,48.20
2023-02-25T12:51:40.350Z,47.50
2023-02-25T12:54:34.641Z,47.50
2023-02-25T12:57:34.212Z,47.10
2023-02-25T13:04:42.508Z,47.50
2023-02-25T13:07:42.530Z,47.30
2023-02-25T13:10:09.314Z,47.80
2023-02-25T13:13:27.270Z,48.00
2023-02-25T13:16:23.689Z,47.40
2023-02-25T13:19:30.197Z,47.60
2023-02-25T13:22:34.168Z,47.40
2023-02-25T13:25:19.930Z,47.70
2023-02-25T13:28:34.853Z,47.60
2023-02-25T13:31:20.057Z,47.50
2023-02-25T13:34:19.251Z,47.80
2023-02-25T13:37:04.986Z,47.30
2023-02-25T13:40:07.359Z,47.60
2023-02-25T13:43:08.753Z,47.30
2023-02-25T13:46:40.424Z,47.30
2023-02-25T13:49:39.983Z,47.60
2023-02-25T13:52:37.081Z,47.40
2023-02-25T13:55:25.735Z,47.30
2023-02-25T13:58:19.125Z,47.10
2023-02-25T14:01:30.059Z,47.10
2023-02-25T14:04:11.425Z,47.30
2023-02-25T14:07:12.096Z,47.50
2023-02-25T14:10:23.860Z,47.60
2023-02-25T14:13:34.380Z,47.70
2023-02-25T14:16:22.946Z,47.30
2023-02-25T14:19:11.438Z,47.50
2023-02-25T14:21:53.488Z,47.20
2023-02-25T14:24:49.567Z,47.40
2023-02-25T14:27:56.429Z,47.10
2023-02-25T14:31:10.771Z,47.10
2023-02-25T14:33:43.632Z,47.10
2023-02-25T14:36:27.629Z,47.40
2023-02-25T14:39:12.947Z,47.40
2023-02-25T14:41:48.839Z,47.30
2023-02-25T14:44:45.700Z,47.10
2023-02-25T14:47:39.730Z,46.90
2023-02-25T14:50:23.237Z,47.50
2023-02-25T14:53:21.576Z,47.30
2023-02-25T14:56:26.446Z,47.00
2023-02-25T14:59:11.492Z,47.20
2023-02-25T15:01:50.357Z,47.10
2023-02-25T15:04:54.623Z,46.90
2023-02-25T15:07:55.793Z,46.30
2023-02-25T15:10:30.923Z,45.90
2023-02-25T15:13:28.269Z,46.50
2023-02-25T15:16:14.380Z,46.70
2023-02-25T15:18:44.317Z,46.60
2023-02-25T15:21:46.663Z,46.60
2023-02-25T15:24:44.866Z,46.10
2023-02-25T15:27:36.888Z,46.30
2023-02-25T15:30:11.961Z,46.30
2023-02-25T15:33:23.828Z,46.50
2023-02-25T15:35:54.867Z,46.30
2023-02-25T15:38:48.643Z,46.70
2023-02-25T15:41:45.382Z,46.20
2023-02-25T15:44:12.253Z,45.90
2023-02-25T15:46:42.699Z,46.30
2023-02-25T15:49:27.869Z,46.30
2023-02-25T15:51:58.201Z,46.10
2023-02-25T15:54:28.083Z,46.40
2023-02-25T15:57:01.472Z,46.20
2023-02-25T15:59:45.785Z,46.20
2023-02-25T16:02:30.776Z,46.00
2023-02-25T16:05:09.850Z,46.00
2023-02-25T16:07:47.463Z,46.00
2023-02-25T16:10:42.510Z,45.90
2023-02-25T16:13:26.697Z,45.70
2023-02-25T16:15:59.013Z,46.10
2023-02-25T16:18:50.511Z,46.10
2023-02-25T16:21:26.492Z,45.80
2023-02-25T16:23:54.707Z,46.20
2023-02-25T16:27:04.329Z,46.30
2023-02-25T16:30:18.126Z,45.90
2023-02-25T16:32:59.313Z,46.10
2023-02-25T16:36:10.021Z,46.30
2023-02-25T16:39:06.875Z,46.20
2023-02-25T16:41:38.737Z,46.60
2023-02-25T16:44:07.828Z,46.80
2023-02-25T16:46:39.276Z,46.80
2023-02-25T16:49:20.561Z,46.90
2023-02-25T16:51:51.770Z,46.80
2023-02-25T16:54:40.493Z,46.90
2023-02-25T16:57:19.234Z,46.80
2023-02-25T16:59:47.300Z,47.10
2023-02-25T17:02:17.228Z,47.10
2023-02-25T17:04:50.910Z,47.00
2023-02-25T17:07:30.250Z,46.90
2023-02-25T17:10:05.461Z,47.00
2023-02-25T17:12:47.565Z,47.00
2023-02-25T17:15:35.204Z,47.10
2023-02-25T17:18:20.450Z,47.00
2023-02-25T17:20:50.039Z,47.20
2023-02-25T17:23:19.907Z,47.30
2023-02-25T17:25:49.413Z,47.40
2023-02-25T17:28:28.378Z,47.50
2023-02-25T17:31:18.336Z,47.60
2023-02-25T17:33:49.555Z,47.70
2023-02-25T17:36:24.511Z,47.90
2023-02-25T17:38:57.766Z,48.00
2023-02-25T17:41:25.524Z,48.00
2023-02-25T17:43:53.076Z,48.10
2023-02-25T17:46:31.192Z,48.10
2023-02-25T17:49:05.253Z,48.10
2023-02-25T17:51:39.954Z,48.20
2023-02-25T17:54:16.602Z,48.30
2023-02-25T17:56:43.665Z,48.40
2023-02-25T17:59:13.484Z,48.50
2023-02-25T18:01:54.001Z,48.50
2023-02-25T18:04:39.003Z,48.70
2023-02-25T18:07:29.859Z,48.70
2023-02-25T18:09:57.520Z,48.80
2023-02-25T18:12:31.133Z,48.90
2023-02-25T18:15:04.528Z,49.00
2023-02-25T18:17:35.422Z,48.90
2023-02-25T18:20:25.444Z,49.10
2023-02-25T18:22:53.545Z,49.20
2023-02-25T18:25:41.188Z,49.30
2023-02-25T18:28:15.785Z,49.20
2023-02-25T18:30:43.261Z,49.40
2023-02-25T18:33:11.550Z,49.40
2023-02-25T18:35:40.836Z,49.40
2023-02-25T18:38:21.810Z,49.50
2023-02-25T18:40:54.529Z,49.40
2023-02-25T18:43:34.406Z,49.30
2023-02-25T18:46:02.040Z,49.40
2023-02-25T18:48:28.928Z,49.40
2023-02-25T18:50:58.448Z,49.40
2023-02-25T18:53:26.893Z,49.30
2023-02-25T18:55:56.232Z,49.30
2023-02-25T18:58:24.900Z,49.20
2023-02-25T19:00:57.810Z,49.30
2023-02-25T19:03:39.925Z,49.30
2023-02-25T19:06:07.157Z,49.50
2023-02-25T19:08:34.387Z,49.50
2023-02-25T19:11:01.454Z,49.60
2023-02-25T19:13:38.108Z,49.70
2023-02-25T19:16:08.143Z,49.90
2023-02-25T19:18:38.041Z,50.60
2023-02-25T19:21:15.135Z,50.10
2023-02-25T19:23:44.867Z,50.20
2023-02-25T19:26:18.399Z,50.40
2023-02-25T19:28:47.582Z,50.40
2023-02-25T19:31:14.897Z,50.40
2023-02-25T19:33:44.245Z,50.40
2023-02-25T19:36:14.119Z,50.40
2023-02-25T19:38:43.481Z,50.40
2023-02-25T19:41:13.281Z,50.50
2023-02-25T19:43:43.081Z,50.40
2023-02-25T19:46:10.604Z,50.40
2023-02-25T19:48:37.497Z,50.50
2023-02-25T19:51:13.034Z,50.50
2023-02-25T19:53:45.877Z,50.40
2023-02-25T19:56:15.311Z,50.50
2023-02-25T19:58:42.170Z,50.50
2023-02-25T20:01:11.557Z,50.60
2023-02-25T20:03:38.530Z,50.60
2023-02-25T20:06:22.138Z,50.60
2023-02-25T20:08:54.585Z,50.70
2023-02-25T20:11:23.359Z,50.80
2023-02-25T20:13:50.583Z,50.90
2023-02-25T20:16:23.978Z,51.00
2023-02-25T20:18:53.095Z,51.10
2023-02-25T20:21:20.759Z,51.20
2023-02-25T20:23:50.163Z,51.20
2023-02-25T20:26:18.608Z,51.30
2023-02-25T20:28:48.709Z,51.30
2023-02-25T20:31:18.210Z,51.30
2023-02-25T20:33:45.579Z,51.30
2023-02-25T20:36:24.955Z,51.10
2023-02-25T20:39:24.616Z,51.20
2023-02-25T20:41:51.925Z,51.10
2023-02-25T20:44:18.918Z,51.80
2023-02-25T20:46:46.451Z,51.10
2023-02-25T20:49:17.821Z,51.00
2023-02-25T20:51:47.192Z,51.00
2023-02-25T20:54:20.381Z,51.10
2023-02-25T20:56:48.793Z,51.10
2023-02-25T20:59:16.749Z,51.20
2023-02-25T21:01:44.077Z,51.20
2023-02-25T21:04:13.699Z,51.20
2023-02-25T21:06:41.153Z,51.20
2023-02-25T21:09:10.652Z,51.30
2023-02-25T21:11:40.127Z,51.30
2023-02-25T21:14:10.262Z,51.20
2023-02-25T21:16:44.023Z,51.20
2023-02-25T21:19:13.485Z,51.10
2023-02-25T21:21:42.922Z,51.00
2023-02-25T21:24:11.903Z,51.00
2023-02-25T21:26:39.254Z,51.00
2023-02-25T21:29:07.502Z,51.00
2023-02-25T21:31:37.506Z,51.00
2023-02-25T21:34:05.085Z,51.00
2023-02-25T21:36:32.368Z,51.00
2023-02-25T21:39:01.886Z,50.90
2023-02-25T21:41:28.807Z,50.90
2023-02-25T21:43:57.285Z,50.80
2023-02-25T21:46:27.661Z,50.60
2023-02-25T21:48:56.119Z,50.40
2023-02-25T21:51:26.572Z,50.40
2023-02-25T21:53:58.542Z,50.40
2023-02-25T21:56:27.288Z,50.40
2023-02-25T21:58:57.673Z,50.40
2023-02-25T22:01:31.395Z,50.40
2023-02-25T22:03:58.956Z,50.40
2023-02-25T22:06:27.104Z,50.40
2023-02-25T22:08:55.447Z,50.40
2023-02-25T22:11:26.488Z,50.50
2023-02-25T22:13:58.413Z,50.50
2023-02-25T22:16:28.519Z,50.50
2023-02-25T22:18:59.203Z,50.70
2023-02-25T22:21:32.169Z,50.50
2023-02-25T22:24:01.619Z,50.50
2023-02-25T22:26:34.405Z,50.50
2023-02-25T22:29:05.528Z,50.60
2023-02-25T22:31:35.095Z,50.60
2023-02-25T22:34:02.849Z,50.60
2023-02-25T22:36:32.254Z,50.60
2023-02-25T22:38:59.259Z,50.70
2023-02-25T22:41:31.070Z,50.70
2023-02-25T22:44:02.199Z,50.80
2023-02-25T22:46:36.155Z,50.80
2023-02-25T22:49:06.373Z,50.80
2023-02-25T22:51:42.757Z,50.80
2023-02-25T22:54:12.537Z,50.70
2023-02-25T22:56:42.962Z,50.80
2023-02-25T22:59:11.177Z,50.70
2023-02-25T23:01:40.998Z,50.80
2023-02-25T23:04:08.017Z,50.80
2023-02-25T23:06:43.890Z,50.80
2023-02-25T23:09:14.621Z,50.60
2023-02-25T23:11:47.199Z,50.80
2023-02-25T23:14:14.491Z,50.60
2023-02-25T23:16:45.285Z,50.50
2023-02-25T23:19:18.348Z,50.40
2023-02-25T23:21:45.727Z,50.30
2023-02-25T23:24:18.640Z,50.40
2023-02-25T23:26:53.438Z,50.40
2023-02-25T23:29:23.404Z,50.20
2023-02-25T23:31:52.754Z,50.20
2023-02-25T23:34:23.842Z,50.20
2023-02-25T23:36:54.845Z,50.20
2023-02-25T23:39:22.208Z,50.20
2023-02-25T23:41:51.648Z,50.10
2023-02-25T23:44:18.816Z,50.00
2023-02-25T23:46:45.801Z,50.00
2023-02-25T23:49:17.916Z,50.00
2023-02-25T23:51:51.015Z,50.00
2023-02-25T23:54:23.226Z,49.90
2023-02-25T23:56:50.664Z,50.00
2023-02-25T23:59:17.764Z,50.00
