createdAt,value
2019-04-27T19:03:11.227Z,6.60
2019-04-27T19:03:47.508Z,6.50
2019-04-27T19:04:23.655Z,6.67
2019-04-27T19:04:59.242Z,6.90
2019-04-27T19:05:40.172Z,6.55
2019-04-27T19:06:11.415Z,6.92
2019-04-27T19:06:46.726Z,6.53
2019-04-27T19:07:22.001Z,6.65
2019-04-27T19:07:57.180Z,6.55
2019-04-27T19:08:32.406Z,6.95
2019-04-27T19:09:08.392Z,6.58
2019-04-27T19:09:45.345Z,6.75
2019-04-27T19:10:20.663Z,6.67
2019-04-27T19:11:00.341Z,6.72
2019-04-27T19:11:38.266Z,6.90
2019-04-27T19:12:13.720Z,6.87
2019-04-27T19:12:48.978Z,6.60
2019-04-27T19:13:24.219Z,6.65
2019-04-27T19:14:01.552Z,6.50
2019-04-27T19:14:38.717Z,5.90
2019-04-27T19:15:13.962Z,6.42
2019-04-27T19:15:50.901Z,6.28
2019-04-27T19:16:26.137Z,6.22
2019-04-27T19:17:02.346Z,6.53
2019-04-27T19:17:38.698Z,6.12
2019-04-27T19:18:14.049Z,6.90
2019-04-27T19:18:49.287Z,6.67
2019-04-27T19:19:24.606Z,6.22
2019-04-27T19:19:59.837Z,6.58
2019-04-27T19:20:35.074Z,6.45
2019-04-27T19:21:11.354Z,6.50
2019-04-27T19:21:48.507Z,6.30
2019-04-27T19:24:55.010Z,6.20
2019-04-27T19:27:48.597Z,6.72
2019-04-27T19:30:35.397Z,6.00
2019-04-27T19:33:05.708Z,5.20
2019-04-27T19:35:37.870Z,4.85
2019-04-27T19:38:08.959Z,5.42
2019-04-27T19:40:39.265Z,5.37
2019-04-27T19:43:10.286Z,6.55
2019-04-27T19:45:40.741Z,5.92
2019-04-27T19:48:11.983Z,5.42
2019-04-27T19:50:42.189Z,5.83
2019-04-27T19:53:13.576Z,5.42
2019-04-27T19:55:50.924Z,5.33
2019-04-27T19:58:21.178Z,5.67
2019-04-27T20:01:09.656Z,4.87
2019-04-27T20:03:34.395Z,5.25
2019-04-27T20:06:04.639Z,5.30
2019-04-27T20:08:38.718Z,5.00
2019-04-27T20:11:08.978Z,4.87
2019-04-27T20:13:39.159Z,4.80
2019-04-27T20:16:10.820Z,4.97
2019-04-27T20:18:43.339Z,4.60
2019-04-27T20:21:13.691Z,5.10
2019-04-27T20:23:43.925Z,4.85
2019-04-27T20:26:14.143Z,4.45
2019-04-27T20:28:44.322Z,4.55
2019-04-27T20:31:14.630Z,4.67
2019-04-27T20:33:44.799Z,4.85
2019-04-27T20:36:15.967Z,5.08
2019-04-27T20:38:46.396Z,4.75
2019-04-27T20:41:17.552Z,4.92
2019-04-27T20:43:47.950Z,4.62
2019-04-27T20:46:18.618Z,4.37
2019-04-27T20:48:48.867Z,4.40
2019-04-27T20:51:21.522Z,4.62
2019-04-27T20:53:53.438Z,4.67
2019-04-27T20:56:23.603Z,4.53
2019-04-27T20:58:53.818Z,4.70
2019-04-27T21:01:23.992Z,4.72
2019-04-27T21:03:57.250Z,4.47
2019-04-27T21:06:32.254Z,4.83
2019-04-27T21:09:03.071Z,4.20
2019-04-27T21:11:47.661Z,4.65
2019-04-27T21:14:17.884Z,4.35
2019-04-27T21:16:48.775Z,5.00
2019-04-27T21:19:20.920Z,7.90
2019-04-27T21:21:51.133Z,14.95
2019-04-27T21:24:22.810Z,34.23
2019-04-27T21:26:53.154Z,22.93
2019-04-27T21:29:24.433Z,14.80
2019-04-27T21:31:54.679Z,14.35
2019-04-27T21:34:24.872Z,24.23
2019-04-27T21:36:55.120Z,26.52
2019-04-27T21:39:25.298Z,30.62
2019-04-27T21:41:55.601Z,35.08
2019-04-27T21:44:26.830Z,46.80
2019-04-27T21:46:57.288Z,35.10
2019-04-27T21:49:27.707Z,35.43
2019-04-27T21:52:14.621Z,36.00
2019-04-27T21:54:45.812Z,39.35
2019-04-27T21:57:16.144Z,37.03
2019-04-27T21:59:46.410Z,40.83
2019-04-27T22:02:16.916Z,36.80
2019-04-27T22:04:47.366Z,54.20
2019-04-27T22:07:17.849Z,74.03
2019-04-27T22:09:48.362Z,70.45
2019-04-27T22:12:18.923Z,61.28
2019-04-27T22:14:50.913Z,63.83
2019-04-27T22:17:21.301Z,58.63
2019-04-27T22:19:52.964Z,59.25
2019-04-27T22:22:31.458Z,59.77
2019-04-27T22:25:11.616Z,61.40
2019-04-27T22:27:43.132Z,63.28
2019-04-27T22:30:13.573Z,63.78
2019-04-27T22:32:44.011Z,60.63
2019-04-27T22:35:14.202Z,61.80
2019-04-27T22:37:44.649Z,62.35
2019-04-27T22:40:41.886Z,62.45
2019-04-27T22:43:31.563Z,59.88
2019-04-27T22:46:08.536Z,61.77
2019-04-27T22:48:38.939Z,57.25
2019-04-27T22:51:09.379Z,58.98
2019-04-27T22:53:41.043Z,58.75
2019-04-27T22:56:15.657Z,61.75
2019-04-27T22:59:05.081Z,62.67
2019-04-27T23:02:03.713Z,57.50
2019-04-27T23:04:38.157Z,58.30
2019-04-27T23:07:08.374Z,58.75
2019-04-27T23:09:40.719Z,56.70
2019-04-27T23:12:12.003Z,55.98
2019-04-27T23:14:42.509Z,57.27
2019-04-27T23:17:26.134Z,55.73
2019-04-27T23:19:56.584Z,56.10
2019-04-27T23:22:27.160Z,55.67
2019-04-27T23:24:57.564Z,56.37
2019-04-27T23:27:27.913Z,53.42
2019-04-27T23:29:59.217Z,53.65
2019-04-27T23:32:36.629Z,54.33
2019-04-27T23:35:07.146Z,54.60
2019-04-27T23:37:37.506Z,52.93
2019-04-27T23:40:11.012Z,52.98
2019-04-27T23:42:41.749Z,52.00
2019-04-27T23:45:14.434Z,52.33
2019-04-27T23:47:44.721Z,52.75
2019-04-27T23:50:15.085Z,50.70
2019-04-27T23:53:03.217Z,50.63
2019-04-27T23:55:34.788Z,51.90
2019-04-27T23:58:06.232Z,49.60
