createdAt,value
2018-12-05T00:02:18.225Z,4.80
2018-12-05T00:04:46.503Z,4.80
2018-12-05T00:07:15.137Z,4.80
2018-12-05T00:09:43.455Z,4.80
2018-12-05T00:12:11.748Z,4.80
2018-12-05T00:14:40.485Z,4.80
2018-12-05T00:17:08.777Z,4.80
2018-12-05T00:19:37.071Z,4.80
2018-12-05T00:22:05.695Z,4.80
2018-12-05T00:24:34.016Z,4.80
2018-12-05T00:29:55.642Z,4.80
2018-12-05T00:32:23.938Z,4.70
2018-12-05T00:34:52.274Z,4.70
2018-12-05T00:37:21.005Z,4.70
2018-12-05T00:39:49.704Z,4.70
2018-12-05T00:42:18.018Z,4.60
2018-12-05T00:44:46.312Z,4.60
2018-12-05T00:47:14.614Z,4.50
2018-12-05T00:49:43.055Z,4.50
2018-12-05T00:52:11.365Z,4.40
2018-12-05T00:54:39.671Z,4.40
2018-12-05T00:57:07.958Z,4.30
2018-12-05T00:59:36.301Z,4.30
2018-12-05T01:02:05.218Z,4.30
2018-12-05T01:04:33.570Z,4.30
2018-12-05T01:07:01.882Z,4.30
2018-12-05T01:09:30.280Z,4.30
2018-12-05T01:12:02.791Z,4.30
2018-12-05T01:14:31.135Z,4.20
2018-12-05T01:16:59.487Z,4.20
2018-12-05T01:19:27.804Z,4.20
2018-12-05T01:21:56.136Z,4.30
2018-12-05T01:24:24.446Z,4.30
2018-12-05T01:26:52.749Z,4.30
2018-12-05T01:29:21.089Z,4.30
2018-12-05T01:31:49.440Z,4.30
2018-12-05T01:40:04.103Z,4.40
2018-12-05T01:42:32.451Z,4.40
2018-12-05T01:45:00.732Z,4.50
2018-12-05T01:47:29.516Z,4.50
2018-12-05T01:49:57.842Z,4.50
2018-12-05T01:52:26.135Z,4.50
2018-12-05T01:54:54.739Z,4.50
2018-12-05T01:57:23.468Z,4.60
2018-12-05T02:05:38.126Z,4.60
2018-12-05T02:08:06.483Z,4.60
2018-12-05T02:10:34.860Z,4.60
2018-12-05T02:13:03.422Z,4.60
2018-12-05T02:15:31.788Z,4.70
2018-12-05T02:18:00.135Z,4.70
2018-12-05T02:20:28.439Z,4.60
2018-12-05T02:22:57.228Z,4.70
2018-12-05T02:31:13.583Z,4.70
2018-12-05T02:33:42.063Z,4.70
2018-12-05T02:36:10.843Z,4.70
2018-12-05T02:38:39.403Z,4.70
2018-12-05T02:41:07.710Z,4.70
2018-12-05T02:43:35.986Z,4.60
2018-12-05T02:46:04.802Z,4.60
2018-12-05T02:48:33.381Z,4.60
2018-12-05T02:59:43.933Z,4.60
2018-12-05T03:02:12.354Z,4.50
2018-12-05T03:04:40.942Z,4.50
2018-12-05T03:07:09.281Z,4.50
2018-12-05T03:09:37.636Z,4.50
2018-12-05T03:12:05.961Z,4.50
2018-12-05T03:14:34.264Z,4.50
2018-12-05T03:17:02.574Z,4.40
2018-12-05T03:19:30.875Z,4.40
2018-12-05T03:21:59.263Z,4.40
2018-12-05T03:24:27.589Z,4.40
2018-12-05T03:26:55.891Z,4.30
2018-12-05T03:29:24.246Z,4.30
2018-12-05T03:31:52.933Z,4.30
2018-12-05T03:34:21.268Z,4.30
2018-12-05T03:36:49.605Z,4.30
2018-12-05T03:39:17.932Z,4.30
2018-12-05T03:41:46.256Z,4.30
2018-12-05T03:44:14.589Z,4.40
2018-12-05T03:46:42.912Z,4.40
2018-12-05T03:49:11.250Z,4.40
2018-12-05T03:51:39.531Z,4.40
2018-12-05T03:54:07.904Z,4.40
2018-12-05T03:56:36.207Z,4.50
2018-12-05T03:59:04.517Z,4.50
2018-12-05T04:01:33.103Z,4.50
2018-12-05T04:04:01.419Z,4.50
2018-12-05T04:06:29.717Z,4.60
2018-12-05T04:08:58.039Z,4.50
2018-12-05T04:11:26.784Z,4.60
2018-12-05T04:13:55.103Z,4.60
2018-12-05T04:16:23.425Z,4.60
2018-12-05T04:18:51.755Z,4.60
2018-12-05T04:21:20.025Z,4.60
2018-12-05T04:26:40.821Z,4.50
2018-12-05T04:29:09.437Z,4.50
2018-12-05T04:31:37.756Z,4.50
2018-12-05T04:34:06.535Z,4.50
2018-12-05T04:36:34.857Z,4.50
2018-12-05T04:39:04.544Z,4.50
2018-12-05T04:41:33.002Z,4.50
2018-12-05T04:44:02.218Z,4.40
2018-12-05T04:49:30.005Z,4.40
2018-12-05T04:51:58.317Z,4.40
2018-12-05T04:54:26.614Z,4.30
2018-12-05T04:56:54.932Z,4.30
2018-12-05T04:59:23.251Z,4.30
2018-12-05T05:01:52.672Z,4.30
2018-12-05T05:04:21.008Z,4.30
2018-12-05T05:06:49.281Z,4.30
2018-12-05T05:09:18.078Z,4.20
2018-12-05T05:11:53.385Z,4.30
2018-12-05T05:14:21.949Z,4.30
2018-12-05T05:16:50.254Z,4.30
2018-12-05T05:19:18.537Z,4.30
2018-12-05T05:21:46.918Z,4.30
2018-12-05T05:24:15.258Z,4.30
2018-12-05T05:26:43.578Z,4.30
2018-12-05T05:29:11.905Z,4.30
2018-12-05T05:31:40.320Z,4.30
2018-12-05T05:34:11.912Z,4.30
2018-12-05T05:36:40.326Z,4.30
2018-12-05T05:39:08.633Z,4.40
2018-12-05T05:41:36.947Z,4.40
2018-12-05T05:44:05.709Z,4.30
2018-12-05T05:46:34.018Z,4.30
2018-12-05T05:49:02.338Z,4.30
2018-12-05T05:51:30.672Z,4.30
2018-12-05T05:53:59.015Z,4.30
2018-12-05T05:56:30.520Z,4.30
2018-12-05T05:58:58.896Z,4.30
2018-12-05T06:01:27.387Z,4.30
2018-12-05T06:03:55.719Z,4.30
2018-12-05T06:06:25.031Z,4.30
2018-12-05T06:08:53.723Z,4.30
2018-12-05T06:11:22.049Z,4.30
2018-12-05T06:13:50.379Z,4.30
2018-12-05T06:16:18.791Z,4.30
2018-12-05T06:21:41.807Z,4.40
2018-12-05T06:24:10.108Z,4.40
2018-12-05T06:26:38.413Z,4.40
2018-12-05T06:29:06.773Z,4.40
2018-12-05T06:31:35.344Z,4.40
2018-12-05T06:34:03.736Z,4.40
2018-12-05T06:36:32.075Z,4.40
2018-12-05T06:39:00.422Z,4.40
2018-12-05T06:41:28.752Z,4.40
2018-12-05T06:43:57.066Z,4.40
2018-12-05T06:46:25.407Z,4.40
2018-12-05T06:48:54.132Z,4.40
2018-12-05T06:51:22.452Z,4.40
2018-12-05T06:53:50.736Z,4.40
2018-12-05T06:56:19.054Z,4.50
2018-12-05T06:58:47.366Z,4.50
2018-12-05T07:01:15.711Z,4.50
2018-12-05T07:03:44.045Z,4.50
2018-12-05T07:06:12.320Z,4.50
2018-12-05T07:08:40.662Z,4.50
2018-12-05T07:11:09.001Z,4.60
2018-12-05T07:13:37.338Z,4.60
2018-12-05T07:16:05.646Z,4.60
2018-12-05T07:18:34.194Z,4.60
2018-12-05T07:21:04.289Z,4.60
2018-12-05T07:23:32.572Z,4.60
2018-12-05T07:26:01.487Z,4.60
2018-12-05T07:28:29.837Z,4.60
2018-12-05T07:30:58.413Z,4.70
2018-12-05T07:33:27.010Z,4.60
2018-12-05T07:35:55.296Z,4.60
2018-12-05T07:38:23.610Z,4.70
2018-12-05T07:40:51.941Z,4.60
2018-12-05T07:43:20.313Z,4.70
2018-12-05T07:45:48.641Z,4.70
2018-12-05T07:48:16.946Z,4.70
2018-12-05T07:50:45.262Z,4.70
2018-12-05T07:53:13.598Z,4.70
2018-12-05T07:55:41.954Z,4.80
2018-12-05T07:58:10.238Z,4.80
2018-12-05T08:00:39.773Z,4.80
2018-12-05T08:03:08.109Z,4.80
2018-12-05T08:05:36.442Z,4.80
2018-12-05T08:08:04.782Z,4.80
2018-12-05T08:10:33.112Z,4.80
2018-12-05T08:13:01.444Z,4.90
2018-12-05T08:15:29.752Z,4.90
2018-12-05T08:17:58.497Z,4.90
2018-12-05T08:20:26.844Z,4.90
2018-12-05T08:22:55.142Z,4.90
2018-12-05T08:25:24.117Z,4.90
2018-12-05T08:27:52.411Z,5.00
2018-12-05T08:30:20.768Z,5.00
2018-12-05T08:32:49.067Z,5.00
2018-12-05T08:35:17.362Z,5.00
2018-12-05T08:37:45.706Z,5.00
2018-12-05T08:40:14.044Z,5.10
2018-12-05T08:42:42.369Z,5.10
2018-12-05T08:45:10.735Z,5.10
2018-12-05T08:47:39.019Z,5.10
2018-12-05T08:50:07.736Z,5.20
2018-12-05T08:52:36.440Z,5.20
2018-12-05T08:55:05.192Z,5.20
2018-12-05T08:57:33.544Z,5.20
2018-12-05T09:00:01.865Z,5.30
2018-12-05T09:02:30.191Z,5.40
2018-12-05T09:04:58.497Z,5.40
2018-12-05T09:07:26.825Z,5.50
2018-12-05T09:09:55.162Z,5.50
2018-12-05T09:12:23.485Z,5.50
2018-12-05T09:14:51.795Z,5.50
2018-12-05T09:17:20.111Z,5.60
2018-12-05T09:19:48.749Z,5.60
2018-12-05T09:22:17.102Z,5.60
2018-12-05T09:24:45.421Z,5.60
2018-12-05T09:27:13.777Z,5.70
2018-12-05T09:29:42.065Z,5.80
2018-12-05T09:32:10.532Z,5.80
2018-12-05T09:34:38.863Z,5.90
2018-12-05T09:37:07.162Z,5.90
2018-12-05T09:39:35.461Z,6.00
2018-12-05T09:42:04.151Z,6.00
2018-12-05T09:44:32.437Z,6.00
2018-12-05T09:47:00.731Z,6.10
2018-12-05T09:49:29.046Z,6.10
2018-12-05T09:51:57.332Z,6.10
2018-12-05T09:54:25.636Z,6.10
2018-12-05T09:56:53.955Z,6.10
2018-12-05T09:59:22.282Z,6.20
2018-12-05T10:01:50.572Z,6.20
2018-12-05T10:04:18.854Z,6.20
2018-12-05T10:06:47.129Z,6.20
2018-12-05T10:09:15.445Z,6.20
2018-12-05T10:11:44.200Z,6.30
2018-12-05T10:14:12.574Z,6.30
2018-12-05T10:16:42.136Z,6.30
2018-12-05T10:19:10.453Z,6.30
2018-12-05T10:21:38.767Z,6.20
2018-12-05T10:24:07.109Z,6.20
2018-12-05T10:26:35.395Z,6.20
2018-12-05T10:29:03.798Z,6.20
2018-12-05T10:31:32.077Z,6.20
2018-12-05T10:34:00.426Z,6.20
2018-12-05T10:36:28.755Z,6.20
2018-12-05T10:38:58.517Z,6.20
2018-12-05T10:41:27.238Z,6.20
2018-12-05T10:43:55.579Z,6.20
2018-12-05T10:46:23.947Z,6.20
2018-12-05T10:48:52.246Z,6.20
2018-12-05T10:51:20.589Z,6.20
2018-12-05T10:53:48.868Z,6.10
2018-12-05T10:56:17.160Z,6.20
2018-12-05T10:58:45.453Z,6.20
2018-12-05T11:01:19.096Z,6.20
2018-12-05T11:03:47.413Z,6.20
2018-12-05T11:06:20.036Z,6.30
2018-12-05T11:08:53.979Z,6.30
2018-12-05T11:11:27.786Z,6.30
2018-12-05T11:14:01.813Z,6.40
2018-12-05T11:18:42.623Z,6.50
2018-12-05T11:21:16.254Z,6.50
2018-12-05T11:23:49.863Z,6.60
2018-12-05T11:26:21.972Z,6.60
2018-12-05T11:28:50.729Z,6.70
2018-12-05T11:31:19.036Z,6.70
2018-12-05T11:33:47.342Z,6.70
2018-12-05T11:36:15.643Z,6.70
2018-12-05T11:38:43.951Z,6.70
2018-12-05T11:41:12.553Z,6.60
2018-12-05T11:43:40.894Z,6.60
2018-12-05T11:46:09.217Z,6.60
2018-12-05T11:48:37.522Z,6.60
2018-12-05T11:51:06.521Z,6.60
2018-12-05T11:53:35.268Z,6.60
2018-12-05T11:56:03.584Z,6.50
2018-12-05T11:58:32.158Z,6.50
2018-12-05T12:01:00.579Z,6.50
2018-12-05T12:03:28.850Z,6.50
2018-12-05T12:05:57.619Z,6.50
2018-12-05T12:08:25.915Z,6.60
2018-12-05T12:10:55.001Z,6.60
2018-12-05T12:13:23.781Z,6.60
2018-12-05T12:15:52.511Z,6.60
2018-12-05T12:18:20.814Z,6.60
2018-12-05T12:20:49.091Z,6.70
2018-12-05T12:23:17.703Z,6.60
2018-12-05T12:25:46.013Z,6.70
2018-12-05T12:28:14.672Z,6.70
2018-12-05T12:30:42.971Z,6.60
2018-12-05T12:33:11.246Z,6.60
2018-12-05T12:35:39.589Z,6.60
2018-12-05T12:38:07.911Z,6.60
2018-12-05T12:40:36.200Z,6.50
2018-12-05T12:43:04.507Z,6.50
2018-12-05T12:45:32.794Z,6.50
2018-12-05T12:48:01.109Z,6.50
2018-12-05T12:50:29.436Z,6.40
2018-12-05T12:52:57.717Z,6.40
2018-12-05T12:55:26.024Z,6.40
2018-12-05T12:57:54.317Z,6.40
2018-12-05T13:00:23.658Z,6.30
2018-12-05T13:02:51.998Z,6.30
2018-12-05T13:05:20.757Z,6.30
2018-12-05T13:07:49.066Z,6.30
2018-12-05T13:10:17.379Z,6.30
2018-12-05T13:12:45.681Z,6.30
2018-12-05T13:15:13.962Z,6.40
2018-12-05T13:17:42.293Z,6.30
2018-12-05T13:20:10.600Z,6.30
2018-12-05T13:22:38.924Z,6.30
2018-12-05T13:25:07.437Z,6.30
2018-12-05T13:27:35.723Z,6.30
2018-12-05T13:30:04.019Z,6.30
2018-12-05T13:32:32.367Z,6.30
2018-12-05T13:35:00.652Z,6.30
2018-12-05T13:37:28.982Z,6.30
2018-12-05T13:39:57.717Z,6.30
2018-12-05T13:42:26.098Z,6.30
2018-12-05T13:44:54.884Z,6.30
2018-12-05T13:47:23.239Z,6.30
2018-12-05T13:49:51.562Z,6.30
2018-12-05T13:52:20.344Z,6.30
2018-12-05T13:54:48.680Z,6.30
2018-12-05T13:57:17.044Z,6.30
2018-12-05T13:59:45.352Z,6.30
2018-12-05T14:02:13.780Z,6.30
2018-12-05T14:04:42.117Z,6.30
2018-12-05T14:07:10.475Z,6.30
2018-12-05T14:09:38.831Z,6.30
2018-12-05T14:12:09.111Z,6.30
2018-12-05T14:14:37.430Z,6.30
2018-12-05T14:17:05.765Z,6.30
2018-12-05T14:19:34.101Z,6.30
2018-12-05T14:22:03.443Z,6.30
2018-12-05T14:24:31.813Z,6.30
2018-12-05T14:27:00.146Z,6.40
2018-12-05T14:29:28.444Z,6.40
2018-12-05T14:31:57.248Z,6.40
2018-12-05T14:34:25.653Z,6.40
2018-12-05T14:36:54.116Z,6.50
2018-12-05T14:39:22.443Z,6.50
2018-12-05T14:41:50.779Z,6.50
2018-12-05T14:44:22.639Z,6.50
2018-12-05T14:46:50.997Z,6.50
2018-12-05T14:49:19.679Z,6.50
2018-12-05T14:51:47.995Z,6.50
2018-12-05T14:54:16.297Z,6.60
2018-12-05T14:56:44.643Z,6.60
2018-12-05T14:59:13.008Z,6.60
2018-12-05T15:01:41.355Z,6.60
2018-12-05T15:04:09.937Z,6.60
2018-12-05T15:06:38.268Z,6.60
2018-12-05T15:09:08.111Z,6.60
2018-12-05T15:11:36.440Z,6.60
2018-12-05T15:14:05.184Z,6.60
2018-12-05T15:16:33.909Z,6.60
2018-12-05T15:19:02.245Z,6.60
2018-12-05T15:21:30.537Z,6.60
2018-12-05T15:23:58.883Z,6.60
2018-12-05T15:26:27.247Z,6.60
2018-12-05T15:28:55.986Z,6.70
2018-12-05T15:31:24.320Z,6.70
2018-12-05T15:33:52.630Z,6.70
2018-12-05T15:36:20.998Z,6.70
2018-12-05T15:38:49.320Z,6.70
2018-12-05T15:41:17.629Z,6.70
2018-12-05T15:43:46.006Z,6.70
2018-12-05T15:46:14.357Z,6.70
2018-12-05T15:48:42.713Z,6.70
2018-12-05T15:51:11.060Z,6.80
2018-12-05T15:53:39.361Z,6.80
2018-12-05T15:56:07.943Z,6.80
2018-12-05T15:58:36.273Z,6.80
2018-12-05T16:01:04.899Z,6.90
2018-12-05T16:03:33.269Z,6.90
2018-12-05T16:06:01.595Z,6.90
2018-12-05T16:08:29.925Z,6.90
2018-12-05T16:10:58.223Z,6.90
2018-12-05T16:13:26.548Z,7.00
2018-12-05T16:15:54.875Z,7.00
2018-12-05T16:18:23.292Z,7.00
2018-12-05T16:20:51.858Z,7.00
2018-12-05T16:23:20.135Z,7.10
2018-12-05T16:25:49.089Z,7.10
2018-12-05T16:28:17.405Z,7.10
2018-12-05T16:30:45.912Z,7.10
2018-12-05T16:33:14.236Z,7.20
2018-12-05T16:35:42.818Z,7.20
2018-12-05T16:38:11.201Z,7.20
2018-12-05T16:40:39.614Z,7.30
2018-12-05T16:43:07.959Z,7.30
2018-12-05T16:45:36.323Z,7.30
2018-12-05T16:48:04.690Z,7.30
2018-12-05T16:50:33.270Z,7.30
2018-12-05T16:53:01.616Z,7.30
2018-12-05T16:55:30.293Z,7.40
2018-12-05T16:57:58.691Z,7.40
2018-12-05T17:00:27.447Z,7.40
2018-12-05T17:02:55.745Z,7.40
2018-12-05T17:05:25.247Z,7.40
2018-12-05T17:07:53.594Z,7.40
2018-12-05T17:10:21.960Z,7.40
2018-12-05T17:12:50.545Z,7.50
2018-12-05T17:15:18.989Z,7.50
2018-12-05T17:17:47.325Z,7.50
2018-12-05T17:20:15.695Z,7.50
2018-12-05T17:22:44.059Z,7.50
2018-12-05T17:25:12.423Z,7.50
2018-12-05T17:27:40.740Z,7.60
2018-12-05T17:30:21.756Z,7.60
2018-12-05T17:32:50.087Z,7.60
2018-12-05T17:35:18.455Z,7.60
2018-12-05T17:37:46.769Z,7.60
2018-12-05T17:40:15.127Z,7.60
2018-12-05T17:42:43.430Z,7.60
2018-12-05T17:45:11.755Z,7.60
2018-12-05T17:47:40.494Z,7.60
2018-12-05T17:50:08.890Z,7.70
2018-12-05T17:52:37.230Z,7.70
2018-12-05T17:55:06.044Z,7.70
2018-12-05T17:57:34.384Z,7.60
2018-12-05T18:00:02.954Z,7.70
2018-12-05T18:02:31.339Z,7.70
2018-12-05T18:04:59.742Z,7.70
2018-12-05T18:07:28.084Z,7.70
2018-12-05T18:09:56.424Z,7.70
2018-12-05T18:12:24.737Z,7.70
2018-12-05T18:14:53.097Z,7.70
2018-12-05T18:17:21.459Z,7.70
2018-12-05T18:19:49.793Z,7.70
2018-12-05T18:22:18.523Z,7.70
2018-12-05T18:24:46.877Z,7.70
2018-12-05T18:27:15.245Z,7.70
2018-12-05T18:29:43.649Z,7.70
2018-12-05T18:32:12.012Z,7.70
2018-12-05T18:34:40.339Z,7.70
2018-12-05T18:37:09.402Z,7.70
2018-12-05T18:39:37.725Z,7.70
2018-12-05T18:42:06.065Z,7.70
2018-12-05T18:44:34.959Z,7.70
2018-12-05T18:47:03.700Z,7.70
2018-12-05T18:49:31.992Z,7.70
2018-12-05T18:52:00.326Z,7.70
2018-12-05T18:54:28.644Z,7.70
2018-12-05T18:56:56.938Z,7.70
2018-12-05T18:59:25.259Z,7.70
2018-12-05T19:01:53.570Z,7.70
2018-12-05T19:04:21.874Z,7.70
2018-12-05T19:06:50.692Z,7.70
2018-12-05T19:09:26.561Z,7.80
2018-12-05T19:11:49.463Z,7.70
2018-12-05T19:14:23.068Z,7.80
2018-12-05T19:16:51.500Z,7.80
2018-12-05T19:19:19.875Z,7.70
2018-12-05T19:21:48.547Z,7.80
2018-12-05T19:24:16.873Z,7.80
2018-12-05T19:26:45.232Z,7.70
2018-12-05T19:29:13.543Z,7.80
2018-12-05T19:31:42.487Z,7.80
2018-12-05T19:34:10.847Z,7.80
2018-12-05T19:36:39.180Z,7.80
2018-12-05T19:39:08.446Z,7.90
2018-12-05T19:41:36.759Z,7.90
2018-12-05T19:44:05.566Z,7.90
2018-12-05T19:46:34.445Z,7.90
2018-12-05T19:49:02.796Z,7.90
2018-12-05T19:51:31.184Z,8.00
2018-12-05T19:53:59.580Z,8.00
2018-12-05T19:56:27.974Z,7.90
2018-12-05T19:58:56.319Z,8.00
2018-12-05T20:01:24.598Z,8.00
2018-12-05T20:03:53.136Z,8.10
2018-12-05T20:06:21.551Z,8.10
2018-12-05T20:08:49.967Z,8.10
2018-12-05T20:11:18.324Z,8.10
2018-12-05T20:13:46.726Z,8.10
2018-12-05T20:16:15.615Z,8.10
2018-12-05T20:18:43.949Z,8.10
2018-12-05T20:21:12.731Z,8.10
2018-12-05T20:23:41.943Z,8.20
2018-12-05T20:26:10.493Z,8.20
2018-12-05T20:28:39.001Z,8.20
2018-12-05T20:31:07.378Z,8.20
2018-12-05T20:33:35.929Z,8.20
2018-12-05T20:36:04.850Z,8.20
2018-12-05T20:38:34.163Z,8.20
2018-12-05T20:41:03.451Z,8.20
2018-12-05T20:43:31.840Z,8.30
2018-12-05T20:46:00.274Z,8.30
2018-12-05T20:48:29.063Z,8.30
2018-12-05T20:50:57.414Z,8.30
2018-12-05T20:53:25.838Z,8.30
2018-12-05T20:55:54.130Z,8.30
2018-12-05T20:58:22.451Z,8.30
2018-12-05T21:00:51.054Z,8.30
2018-12-05T21:03:19.394Z,8.30
2018-12-05T21:05:47.735Z,8.30
2018-12-05T21:08:16.560Z,8.40
2018-12-05T21:10:45.253Z,8.40
2018-12-05T21:13:13.724Z,8.40
2018-12-05T21:15:42.111Z,8.40
2018-12-05T21:18:11.269Z,8.40
2018-12-05T21:20:39.783Z,8.40
2018-12-05T21:23:08.290Z,8.40
2018-12-05T21:25:37.076Z,8.40
2018-12-05T21:28:06.068Z,8.50
2018-12-05T21:30:34.401Z,8.50
2018-12-05T21:33:03.405Z,8.50
2018-12-05T21:35:35.329Z,8.50
2018-12-05T21:38:03.882Z,8.40
2018-12-05T21:40:32.353Z,8.50
2018-12-05T21:45:34.581Z,8.40
2018-12-05T21:48:03.026Z,8.50
2018-12-05T21:50:31.607Z,8.50
2018-12-05T21:53:00.241Z,8.40
2018-12-05T21:55:29.528Z,8.50
2018-12-05T21:57:58.601Z,8.50
2018-12-05T22:00:27.949Z,8.50
2018-12-05T22:02:56.327Z,8.50
2018-12-05T22:05:25.224Z,8.50
2018-12-05T22:07:53.854Z,8.50
2018-12-05T22:10:22.884Z,8.50
2018-12-05T22:12:51.216Z,8.50
2018-12-05T22:18:14.670Z,8.50
2018-12-05T22:20:43.314Z,8.50
2018-12-05T22:23:11.681Z,8.50
2018-12-05T22:25:40.017Z,8.60
2018-12-05T22:28:08.355Z,8.60
2018-12-05T22:30:36.637Z,8.60
2018-12-05T22:33:04.996Z,8.60
2018-12-05T22:35:33.408Z,8.60
2018-12-05T22:38:01.723Z,8.60
2018-12-05T22:40:30.121Z,8.60
2018-12-05T22:42:58.475Z,8.70
2018-12-05T22:45:26.933Z,8.70
2018-12-05T22:47:55.258Z,8.70
2018-12-05T22:50:23.617Z,8.70
2018-12-05T22:52:51.931Z,8.70
2018-12-05T22:55:20.233Z,8.70
2018-12-05T22:57:48.551Z,8.80
2018-12-05T23:00:23.283Z,8.80
2018-12-05T23:05:51.610Z,8.80
2018-12-05T23:08:20.072Z,8.80
2018-12-05T23:10:48.659Z,8.80
2018-12-05T23:13:17.113Z,8.80
2018-12-05T23:15:45.882Z,8.80
2018-12-05T23:18:15.071Z,8.80
2018-12-05T23:20:43.521Z,8.80
2018-12-05T23:23:11.842Z,8.80
2018-12-05T23:25:40.248Z,8.80
2018-12-05T23:28:10.542Z,8.80
2018-12-05T23:30:38.946Z,8.80
2018-12-05T23:33:07.363Z,8.80
2018-12-05T23:35:35.673Z,8.80
2018-12-05T23:38:04.057Z,8.80
2018-12-05T23:40:32.425Z,8.80
2018-12-05T23:43:01.068Z,8.80
2018-12-05T23:45:29.470Z,8.80
2018-12-05T23:47:57.808Z,8.80
2018-12-05T23:50:26.207Z,8.80
2018-12-05T23:52:54.562Z,8.80
2018-12-05T23:55:22.922Z,8.80
2018-12-05T23:57:51.451Z,8.80
