createdAt,value
2018-09-23T00:00:01.023Z,70.00
2018-09-23T00:02:29.610Z,70.05
2018-09-23T00:04:58.132Z,69.53
2018-09-23T00:07:26.655Z,69.68
2018-09-23T00:09:55.217Z,69.76
2018-09-23T00:12:23.801Z,69.24
2018-09-23T00:14:52.368Z,69.52
2018-09-23T00:17:20.881Z,69.82
2018-09-23T00:19:49.589Z,69.97
2018-09-23T00:22:18.159Z,69.83
2018-09-23T00:24:46.597Z,69.63
2018-09-23T00:27:15.126Z,69.39
2018-09-23T00:29:48.896Z,69.32
2018-09-23T00:32:17.585Z,69.46
2018-09-23T00:34:46.025Z,69.40
2018-09-23T00:37:14.433Z,69.96
2018-09-23T00:39:42.953Z,69.77
2018-09-23T00:42:11.417Z,70.03
2018-09-23T00:44:39.962Z,70.04
2018-09-23T00:47:08.622Z,69.55
2018-09-23T00:49:37.064Z,69.64
2018-09-23T00:52:05.540Z,69.83
2018-09-23T00:54:34.061Z,69.54
2018-09-23T00:57:02.743Z,70.26
2018-09-23T00:59:31.219Z,70.01
2018-09-23T01:01:59.877Z,69.96
2018-09-23T01:04:28.229Z,69.95
2018-09-23T01:06:56.673Z,69.74
2018-09-23T01:09:25.183Z,69.88
2018-09-23T01:11:53.670Z,70.05
2018-09-23T01:14:22.161Z,70.06
2018-09-23T01:16:50.688Z,70.07
2018-09-23T01:19:19.097Z,70.21
2018-09-23T01:21:47.598Z,70.53
2018-09-23T01:24:15.999Z,70.71
2018-09-23T01:26:44.560Z,70.92
2018-09-23T01:29:12.984Z,71.11
2018-09-23T01:31:41.483Z,71.27
2018-09-23T01:34:09.880Z,71.17
2018-09-23T01:36:38.497Z,71.38
2018-09-23T01:39:07.965Z,71.57
2018-09-23T01:41:36.573Z,71.44
2018-09-23T01:44:05.263Z,71.43
2018-09-23T01:46:34.036Z,71.62
2018-09-23T01:49:02.534Z,72.09
2018-09-23T01:51:30.955Z,71.76
2018-09-23T01:53:59.471Z,71.76
2018-09-23T01:56:28.017Z,71.52
2018-09-23T01:58:56.521Z,71.83
2018-09-23T02:01:24.944Z,71.92
2018-09-23T02:03:53.482Z,71.84
2018-09-23T02:06:21.937Z,71.71
2018-09-23T02:08:50.328Z,71.58
2018-09-23T02:11:18.943Z,71.97
2018-09-23T02:13:47.355Z,71.85
2018-09-23T02:16:15.768Z,71.89
2018-09-23T02:18:44.136Z,72.27
2018-09-23T02:23:39.987Z,72.07
2018-09-23T02:26:08.456Z,72.21
2018-09-23T02:28:36.900Z,71.78
2018-09-23T02:31:05.463Z,71.97
2018-09-23T02:33:33.926Z,72.19
2018-09-23T02:36:02.380Z,72.48
2018-09-23T02:38:30.864Z,71.98
2018-09-23T02:40:59.438Z,72.42
2018-09-23T02:43:27.866Z,72.44
2018-09-23T02:45:56.370Z,71.92
2018-09-23T02:48:24.896Z,71.90
2018-09-23T02:50:53.282Z,72.31
2018-09-23T02:53:21.715Z,72.52
2018-09-23T02:55:50.260Z,72.38
2018-09-23T02:58:18.631Z,72.41
2018-09-23T03:00:47.040Z,72.22
2018-09-23T03:03:15.442Z,72.35
2018-09-23T03:05:45.426Z,72.37
2018-09-23T03:08:14.249Z,72.30
2018-09-23T03:10:42.691Z,72.40
2018-09-23T03:13:11.045Z,72.13
2018-09-23T03:15:39.419Z,72.61
2018-09-23T03:18:07.860Z,72.67
2018-09-23T03:20:36.231Z,72.60
2018-09-23T03:23:04.696Z,72.32
2018-09-23T03:25:33.209Z,72.13
2018-09-23T03:28:01.681Z,72.08
2018-09-23T03:30:30.098Z,72.27
2018-09-23T03:32:58.541Z,72.35
2018-09-23T03:35:27.021Z,72.16
2018-09-23T03:37:55.433Z,71.86
2018-09-23T03:40:23.944Z,72.18
2018-09-23T03:42:52.424Z,72.52
2018-09-23T03:45:20.997Z,72.49
2018-09-23T03:47:49.409Z,72.40
2018-09-23T03:50:17.953Z,73.04
2018-09-23T03:52:46.479Z,72.85
2018-09-23T03:55:15.063Z,72.91
2018-09-23T03:57:43.580Z,72.93
2018-09-23T04:00:11.995Z,73.07
2018-09-23T04:02:40.402Z,73.29
2018-09-23T04:05:08.751Z,73.42
2018-09-23T04:07:37.172Z,74.00
2018-09-23T04:10:05.626Z,73.52
2018-09-23T04:12:34.068Z,73.63
2018-09-23T04:15:02.431Z,73.31
2018-09-23T04:17:30.805Z,73.41
2018-09-23T04:19:59.283Z,74.05
2018-09-23T04:22:27.764Z,73.55
2018-09-23T04:24:56.247Z,73.57
2018-09-23T04:27:24.648Z,73.86
2018-09-23T04:29:53.151Z,73.53
2018-09-23T04:32:21.605Z,73.75
2018-09-23T04:34:50.016Z,73.55
2018-09-23T04:37:18.419Z,73.65
2018-09-23T04:39:46.792Z,73.66
2018-09-23T04:42:15.171Z,73.74
2018-09-23T04:44:43.708Z,73.52
2018-09-23T04:47:12.079Z,73.57
2018-09-23T04:49:40.613Z,73.28
2018-09-23T04:52:09.092Z,73.24
2018-09-23T04:54:37.511Z,73.56
2018-09-23T04:57:05.900Z,73.30
2018-09-23T04:59:34.337Z,73.54
2018-09-23T05:02:02.677Z,73.05
2018-09-23T05:04:31.077Z,73.07
2018-09-23T05:06:59.439Z,73.49
2018-09-23T05:09:27.832Z,73.33
2018-09-23T05:11:56.682Z,73.25
2018-09-23T05:14:25.325Z,73.38
2018-09-23T05:16:53.842Z,73.27
2018-09-23T05:19:22.314Z,73.25
2018-09-23T05:21:50.830Z,73.58
2018-09-23T05:24:19.325Z,73.45
2018-09-23T05:26:47.755Z,73.45
2018-09-23T05:29:16.202Z,73.33
2018-09-23T05:31:44.784Z,73.27
2018-09-23T05:34:13.384Z,73.25
2018-09-23T05:36:41.771Z,73.22
2018-09-23T05:39:11.208Z,73.49
2018-09-23T05:41:39.754Z,73.66
2018-09-23T05:44:09.110Z,73.88
2018-09-23T05:46:37.488Z,73.95
2018-09-23T05:49:06.045Z,73.58
2018-09-23T05:51:34.536Z,73.71
2018-09-23T05:54:03.124Z,74.00
2018-09-23T05:56:31.597Z,73.65
2018-09-23T05:59:00.143Z,73.41
2018-09-23T06:01:28.548Z,73.57
2018-09-23T06:03:57.004Z,73.17
2018-09-23T06:06:25.503Z,73.51
2018-09-23T06:08:54.036Z,73.27
2018-09-23T06:11:22.448Z,73.49
2018-09-23T06:13:50.939Z,73.81
2018-09-23T06:16:19.343Z,73.99
2018-09-23T06:18:47.780Z,73.40
2018-09-23T06:21:16.226Z,73.61
2018-09-23T06:23:44.662Z,73.82
2018-09-23T06:26:13.126Z,73.74
2018-09-23T06:28:41.578Z,73.49
2018-09-23T06:31:10.155Z,73.68
2018-09-23T06:33:38.775Z,73.42
2018-09-23T06:36:07.477Z,73.31
2018-09-23T06:38:35.928Z,73.35
2018-09-23T06:41:04.442Z,72.90
2018-09-23T06:43:32.909Z,73.08
2018-09-23T06:46:01.479Z,72.53
2018-09-23T06:48:29.957Z,72.61
2018-09-23T06:50:58.484Z,72.90
2018-09-23T06:53:27.087Z,72.75
2018-09-23T06:55:55.606Z,72.86
2018-09-23T06:58:24.296Z,72.72
2018-09-23T07:00:52.835Z,72.72
2018-09-23T07:03:21.307Z,72.39
2018-09-23T07:05:49.947Z,72.38
2018-09-23T07:08:18.385Z,72.04
2018-09-23T07:10:46.883Z,71.96
2018-09-23T07:13:15.402Z,71.27
2018-09-23T07:15:43.839Z,71.39
2018-09-23T07:18:12.395Z,71.12
2018-09-23T07:20:40.814Z,70.73
2018-09-23T07:23:09.317Z,70.68
2018-09-23T07:25:37.782Z,70.69
2018-09-23T07:28:06.255Z,71.12
2018-09-23T07:30:34.689Z,70.25
2018-09-23T07:33:03.091Z,70.22
2018-09-23T07:35:31.861Z,70.20
2018-09-23T07:38:00.353Z,70.46
2018-09-23T07:40:28.843Z,70.15
2018-09-23T07:42:57.517Z,70.22
2018-09-23T07:45:26.035Z,70.63
2018-09-23T07:47:54.601Z,70.01
2018-09-23T07:50:23.081Z,70.14
2018-09-23T07:52:51.852Z,70.06
2018-09-23T07:55:20.463Z,69.71
2018-09-23T07:57:49.030Z,70.15
2018-09-23T08:00:17.463Z,70.46
2018-09-23T08:02:45.952Z,69.81
2018-09-23T08:05:14.666Z,70.29
2018-09-23T08:07:43.129Z,70.30
2018-09-23T08:10:11.753Z,70.33
2018-09-23T08:12:40.439Z,70.03
2018-09-23T08:15:09.546Z,69.57
2018-09-23T08:17:38.023Z,69.78
2018-09-23T08:20:06.679Z,69.46
2018-09-23T08:22:35.178Z,69.32
2018-09-23T08:25:03.686Z,69.00
2018-09-23T08:27:32.224Z,68.80
2018-09-23T08:30:01.237Z,68.01
2018-09-23T08:32:29.821Z,68.33
2018-09-23T08:34:58.414Z,67.96
2018-09-23T08:37:26.964Z,68.12
2018-09-23T08:39:55.369Z,68.11
2018-09-23T08:42:24.114Z,67.72
2018-09-23T08:44:52.572Z,67.35
2018-09-23T08:47:20.980Z,67.84
2018-09-23T08:49:49.466Z,67.93
2018-09-23T08:52:17.975Z,67.86
2018-09-23T08:54:46.624Z,67.55
2018-09-23T08:57:15.112Z,67.66
2018-09-23T08:59:43.625Z,67.39
2018-09-23T09:02:12.174Z,67.50
2018-09-23T09:04:40.743Z,66.80
2018-09-23T09:07:09.182Z,67.09
2018-09-23T09:09:38.044Z,66.87
2018-09-23T09:12:06.899Z,66.96
2018-09-23T09:14:35.376Z,66.81
2018-09-23T09:17:04.153Z,66.14
2018-09-23T09:19:33.103Z,65.83
2018-09-23T09:22:01.562Z,65.69
2018-09-23T09:24:30.184Z,65.66
2018-09-23T09:26:58.696Z,65.25
2018-09-23T09:29:27.208Z,64.80
2018-09-23T09:31:55.761Z,64.53
2018-09-23T09:34:24.575Z,64.10
2018-09-23T09:36:53.056Z,64.02
2018-09-23T09:39:21.709Z,64.17
2018-09-23T09:41:50.438Z,64.13
2018-09-23T09:44:18.924Z,62.99
2018-09-23T09:46:47.464Z,63.02
2018-09-23T09:49:16.005Z,62.38
2018-09-23T09:51:44.489Z,61.94
2018-09-23T09:54:13.067Z,62.52
2018-09-23T09:56:41.599Z,63.06
2018-09-23T09:59:10.264Z,62.56
2018-09-23T10:01:38.853Z,63.01
2018-09-23T10:04:07.986Z,63.32
2018-09-23T10:06:36.545Z,63.38
2018-09-23T10:09:08.414Z,63.52
2018-09-23T10:11:36.969Z,62.93
2018-09-23T10:14:05.426Z,62.72
2018-09-23T10:16:34.085Z,63.07
2018-09-23T10:19:02.592Z,62.89
2018-09-23T10:21:31.193Z,63.29
2018-09-23T10:23:59.732Z,63.20
2018-09-23T10:26:28.374Z,63.19
2018-09-23T10:28:57.643Z,63.19
2018-09-23T10:31:27.818Z,63.18
2018-09-23T10:33:57.827Z,63.32
2018-09-23T10:36:28.122Z,63.46
2018-09-23T10:39:00.929Z,62.64
2018-09-23T10:41:29.382Z,63.02
2018-09-23T10:43:57.899Z,63.21
2018-09-23T10:46:26.648Z,63.02
2018-09-23T10:48:55.172Z,62.96
2018-09-23T10:51:23.881Z,63.05
2018-09-23T10:53:52.605Z,62.46
2018-09-23T10:56:23.216Z,62.61
2018-09-23T10:58:51.896Z,62.52
2018-09-23T11:01:20.676Z,62.46
2018-09-23T11:03:49.905Z,62.49
2018-09-23T11:06:18.663Z,62.86
2018-09-23T11:08:47.482Z,62.69
2018-09-23T11:11:16.666Z,63.20
2018-09-23T11:13:45.357Z,62.83
2018-09-23T11:16:14.424Z,62.98
2018-09-23T11:18:43.115Z,62.29
2018-09-23T11:21:12.065Z,62.59
2018-09-23T11:23:41.241Z,62.78
2018-09-23T11:26:10.316Z,62.97
2018-09-23T11:28:39.552Z,62.95
2018-09-23T11:31:08.587Z,62.34
2018-09-23T11:33:38.014Z,61.94
2018-09-23T11:36:07.906Z,61.56
2018-09-23T11:38:36.823Z,61.56
2018-09-23T11:41:05.921Z,60.84
2018-09-23T11:43:35.113Z,61.12
2018-09-23T11:46:04.269Z,60.69
2018-09-23T11:48:32.581Z,61.04
2018-09-23T11:51:01.218Z,61.30
2018-09-23T11:53:29.611Z,61.19
2018-09-23T11:55:58.324Z,61.03
2018-09-23T11:58:27.103Z,60.90
2018-09-23T12:00:55.791Z,60.69
2018-09-23T12:03:24.353Z,60.82
2018-09-23T12:05:53.004Z,60.28
2018-09-23T12:08:21.363Z,59.93
2018-09-23T12:10:49.795Z,60.05
2018-09-23T12:13:18.301Z,60.51
2018-09-23T12:15:46.828Z,60.43
2018-09-23T12:18:15.508Z,60.23
2018-09-23T12:20:44.141Z,60.03
2018-09-23T12:23:12.657Z,60.24
2018-09-23T12:25:41.277Z,60.79
2018-09-23T12:28:09.894Z,60.88
2018-09-23T12:30:38.711Z,60.49
2018-09-23T12:33:07.291Z,60.93
2018-09-23T12:35:36.041Z,60.38
2018-09-23T12:38:04.616Z,59.62
2018-09-23T12:40:33.204Z,59.09
2018-09-23T12:43:01.784Z,59.63
2018-09-23T12:45:30.408Z,59.63
2018-09-23T12:47:59.111Z,59.59
2018-09-23T12:50:27.725Z,60.18
2018-09-23T12:52:56.601Z,60.52
2018-09-23T12:55:25.305Z,60.62
2018-09-23T12:57:53.978Z,60.89
2018-09-23T13:00:22.772Z,61.98
2018-09-23T13:02:51.763Z,61.52
2018-09-23T13:05:20.420Z,61.02
2018-09-23T13:07:49.292Z,61.04
2018-09-23T13:10:17.866Z,61.15
2018-09-23T13:12:46.569Z,61.76
2018-09-23T13:15:15.408Z,58.12
2018-09-23T13:17:44.329Z,59.37
2018-09-23T13:20:12.883Z,59.47
2018-09-23T13:22:41.950Z,60.40
2018-09-23T13:25:10.612Z,59.01
2018-09-23T13:27:39.238Z,60.16
2018-09-23T13:30:07.887Z,60.84
2018-09-23T13:32:36.564Z,60.88
2018-09-23T13:35:05.297Z,61.71
2018-09-23T13:37:34.022Z,61.77
2018-09-23T13:40:02.956Z,62.37
2018-09-23T13:42:31.770Z,62.69
2018-09-23T13:45:00.318Z,62.92
2018-09-23T13:47:29.130Z,63.48
2018-09-23T13:49:57.685Z,64.29
2018-09-23T13:52:26.281Z,63.88
2018-09-23T13:54:55.141Z,64.67
2018-09-23T13:57:23.867Z,65.10
2018-09-23T13:59:52.600Z,65.69
2018-09-23T14:02:21.236Z,65.96
2018-09-23T14:04:50.910Z,65.62
2018-09-23T14:07:19.954Z,66.08
2018-09-23T14:09:48.765Z,65.94
2018-09-23T14:12:17.355Z,66.09
2018-09-23T14:14:45.879Z,66.38
2018-09-23T14:17:14.419Z,65.94
2018-09-23T14:19:43.076Z,66.01
2018-09-23T14:22:11.717Z,65.63
2018-09-23T14:24:40.460Z,65.89
2018-09-23T14:27:08.999Z,65.51
2018-09-23T14:29:37.628Z,64.59
2018-09-23T14:32:06.190Z,64.89
2018-09-23T14:34:34.668Z,64.81
2018-09-23T14:37:03.234Z,64.43
2018-09-23T14:39:31.894Z,64.22
2018-09-23T14:42:00.583Z,64.02
2018-09-23T14:44:29.155Z,63.13
2018-09-23T14:46:57.605Z,63.41
2018-09-23T14:49:26.562Z,62.89
2018-09-23T14:51:55.148Z,63.75
2018-09-23T14:54:24.024Z,64.28
2018-09-23T14:56:52.540Z,64.56
2018-09-23T14:59:21.242Z,64.85
2018-09-23T15:01:49.908Z,64.92
2018-09-23T15:04:18.450Z,65.74
2018-09-23T15:06:47.107Z,65.33
2018-09-23T15:09:16.524Z,65.22
2018-09-23T15:11:45.158Z,66.12
2018-09-23T15:14:13.781Z,65.60
2018-09-23T15:16:42.876Z,65.08
2018-09-23T15:19:11.415Z,65.29
2018-09-23T15:21:40.143Z,66.06
2018-09-23T15:24:08.683Z,66.01
2018-09-23T15:26:37.399Z,66.85
2018-09-23T15:29:05.994Z,66.97
2018-09-23T15:31:34.579Z,66.78
2018-09-23T15:34:03.274Z,67.33
2018-09-23T15:36:31.953Z,67.62
2018-09-23T15:39:00.888Z,67.62
2018-09-23T15:41:29.797Z,67.93
2018-09-23T15:43:58.750Z,68.35
2018-09-23T15:46:27.683Z,68.19
2018-09-23T15:48:56.370Z,68.47
2018-09-23T15:51:25.202Z,68.38
2018-09-23T15:53:54.151Z,68.31
2018-09-23T15:56:22.844Z,68.45
2018-09-23T15:58:51.529Z,68.07
2018-09-23T16:01:20.136Z,68.96
2018-09-23T16:03:48.981Z,68.31
2018-09-23T16:06:17.505Z,69.15
2018-09-23T16:08:46.782Z,69.14
2018-09-23T16:11:15.901Z,69.04
2018-09-23T16:13:45.445Z,69.77
2018-09-23T16:16:14.321Z,69.54
2018-09-23T16:18:43.998Z,69.43
2018-09-23T16:21:13.353Z,69.49
2018-09-23T16:23:42.356Z,69.53
2018-09-23T16:26:11.798Z,69.78
2018-09-23T16:28:41.323Z,69.56
2018-09-23T16:31:10.209Z,69.02
2018-09-23T16:33:38.790Z,68.83
2018-09-23T16:38:43.370Z,69.06
2018-09-23T16:41:14.847Z,69.04
2018-09-23T16:46:27.402Z,68.00
2018-09-23T16:48:56.415Z,67.95
2018-09-23T16:51:25.272Z,67.32
2018-09-23T16:53:53.919Z,67.37
2018-09-23T16:56:23.056Z,67.17
2018-09-23T16:58:52.536Z,67.20
2018-09-23T17:01:21.273Z,67.78
2018-09-23T17:03:50.404Z,67.83
2018-09-23T17:06:20.146Z,68.01
2018-09-23T17:08:49.130Z,67.84
2018-09-23T17:11:25.890Z,67.44
2018-09-23T17:13:54.502Z,68.27
2018-09-23T17:16:23.404Z,68.21
2018-09-23T17:18:52.371Z,68.43
2018-09-23T17:21:21.506Z,68.22
2018-09-23T17:23:50.666Z,67.81
2018-09-23T17:26:19.350Z,68.01
2018-09-23T17:28:49.606Z,67.86
2018-09-23T17:31:18.278Z,67.98
2018-09-23T17:33:48.655Z,67.27
2018-09-23T17:36:17.938Z,67.46
2018-09-23T17:38:46.803Z,67.33
2018-09-23T17:41:15.809Z,67.86
2018-09-23T17:43:44.601Z,67.50
2018-09-23T17:46:12.900Z,67.50
2018-09-23T17:48:41.700Z,67.38
2018-09-23T17:51:10.411Z,67.73
2018-09-23T17:53:38.911Z,67.54
2018-09-23T17:56:07.752Z,67.29
2018-09-23T17:58:36.714Z,67.85
2018-09-23T18:01:05.545Z,67.33
2018-09-23T18:03:34.116Z,67.23
2018-09-23T18:06:02.675Z,67.20
2018-09-23T18:08:30.964Z,66.95
2018-09-23T18:11:07.279Z,67.10
2018-09-23T18:13:35.685Z,66.44
2018-09-23T18:16:04.270Z,66.25
2018-09-23T18:18:32.926Z,66.15
2018-09-23T18:21:02.073Z,66.10
2018-09-23T18:23:31.225Z,66.19
2018-09-23T18:26:00.219Z,65.63
2018-09-23T18:28:28.822Z,65.73
2018-09-23T18:30:57.256Z,65.68
2018-09-23T18:33:25.938Z,65.86
2018-09-23T18:35:54.314Z,65.42
2018-09-23T18:38:23.292Z,65.43
2018-09-23T18:40:52.254Z,65.50
2018-09-23T18:43:20.834Z,65.65
2018-09-23T18:45:49.308Z,65.11
2018-09-23T18:48:18.981Z,64.62
2018-09-23T18:50:47.856Z,64.91
2018-09-23T18:53:23.388Z,64.73
2018-09-23T18:55:53.559Z,64.68
2018-09-23T18:58:22.976Z,64.79
2018-09-23T19:00:52.808Z,64.82
2018-09-23T19:03:21.708Z,64.70
2018-09-23T19:05:50.905Z,64.08
2018-09-23T19:08:20.253Z,64.06
2018-09-23T19:10:49.068Z,64.13
2018-09-23T19:13:23.516Z,63.84
2018-09-23T19:15:57.649Z,63.65
2018-09-23T19:18:27.009Z,63.17
2018-09-23T19:20:56.534Z,63.40
2018-09-23T19:23:26.243Z,63.15
2018-09-23T19:25:55.494Z,63.54
2018-09-23T19:28:25.042Z,63.22
2018-09-23T19:30:54.253Z,62.72
2018-09-23T19:33:23.222Z,62.57
2018-09-23T19:35:52.148Z,62.73
2018-09-23T19:38:21.164Z,62.98
2018-09-23T19:40:49.900Z,63.04
2018-09-23T19:43:19.143Z,62.97
2018-09-23T19:45:48.400Z,63.10
2018-09-23T19:48:17.457Z,63.02
2018-09-23T19:50:46.848Z,63.31
2018-09-23T19:53:16.230Z,62.94
2018-09-23T19:55:45.526Z,63.21
2018-09-23T19:58:14.662Z,62.79
2018-09-23T20:00:43.802Z,62.85
2018-09-23T20:03:13.013Z,62.81
2018-09-23T20:05:42.330Z,62.85
2018-09-23T20:08:11.556Z,62.77
2018-09-23T20:10:40.695Z,61.94
2018-09-23T20:13:09.776Z,61.87
2018-09-23T20:15:39.210Z,61.72
2018-09-23T20:18:09.273Z,62.23
2018-09-23T20:20:38.508Z,61.79
2018-09-23T20:23:07.889Z,61.67
2018-09-23T20:25:37.436Z,61.90
2018-09-23T20:28:07.704Z,61.64
2018-09-23T20:30:39.385Z,61.60
2018-09-23T20:33:08.293Z,61.37
2018-09-23T20:35:37.206Z,61.15
2018-09-23T20:38:06.740Z,61.23
2018-09-23T20:40:35.794Z,61.11
2018-09-23T20:43:04.852Z,61.37
2018-09-23T20:45:33.785Z,61.54
2018-09-23T20:48:03.540Z,61.08
2018-09-23T20:50:32.619Z,61.23
2018-09-23T20:53:02.670Z,60.69
2018-09-23T20:55:31.329Z,60.67
2018-09-23T20:58:00.258Z,60.83
2018-09-23T21:00:29.075Z,61.03
2018-09-23T21:02:57.822Z,61.55
2018-09-23T21:05:26.462Z,61.49
2018-09-23T21:07:55.290Z,61.35
2018-09-23T21:10:24.172Z,61.17
2018-09-23T21:12:52.810Z,61.47
2018-09-23T21:15:21.896Z,61.16
2018-09-23T21:17:50.764Z,61.77
2018-09-23T21:20:19.450Z,61.26
2018-09-23T21:22:47.921Z,61.31
2018-09-23T21:25:17.009Z,61.24
2018-09-23T21:27:45.682Z,61.44
2018-09-23T21:30:14.145Z,61.37
2018-09-23T21:32:42.794Z,61.02
2018-09-23T21:35:11.471Z,60.81
2018-09-23T21:37:40.088Z,61.00
2018-09-23T21:40:09.114Z,61.57
2018-09-23T21:42:37.872Z,61.36
2018-09-23T21:45:06.388Z,61.30
2018-09-23T21:47:35.646Z,61.52
2018-09-23T21:50:04.032Z,61.46
2018-09-23T21:52:32.471Z,61.50
2018-09-23T21:55:01.063Z,61.54
2018-09-23T21:57:29.542Z,61.47
2018-09-23T21:59:58.053Z,61.82
2018-09-23T22:02:26.699Z,61.72
2018-09-23T22:04:55.582Z,61.90
2018-09-23T22:07:24.083Z,61.86
2018-09-23T22:09:52.455Z,62.17
2018-09-23T22:12:21.693Z,61.71
2018-09-23T22:14:50.120Z,61.89
2018-09-23T22:17:18.730Z,62.41
2018-09-23T22:19:47.462Z,61.94
2018-09-23T22:22:15.916Z,61.72
2018-09-23T22:24:44.361Z,61.56
2018-09-23T22:27:12.927Z,62.02
2018-09-23T22:29:41.435Z,62.60
2018-09-23T22:32:10.072Z,63.15
2018-09-23T22:34:38.457Z,62.85
2018-09-23T22:37:07.426Z,62.20
2018-09-23T22:39:35.816Z,62.36
2018-09-23T22:42:04.336Z,62.54
2018-09-23T22:44:33.050Z,63.07
2018-09-23T22:47:01.448Z,63.46
2018-09-23T22:49:30.036Z,64.07
2018-09-23T22:51:58.648Z,64.43
2018-09-23T22:54:27.112Z,64.76
2018-09-23T22:56:55.751Z,64.74
2018-09-23T22:59:24.176Z,65.05
2018-09-23T23:01:52.554Z,65.35
2018-09-23T23:04:21.005Z,65.13
2018-09-23T23:06:49.609Z,65.33
2018-09-23T23:09:18.050Z,65.73
2018-09-23T23:11:46.400Z,65.18
2018-09-23T23:14:14.824Z,65.27
2018-09-23T23:16:43.212Z,65.69
2018-09-23T23:19:11.587Z,65.76
2018-09-23T23:21:39.940Z,66.18
2018-09-23T23:24:08.328Z,66.10
2018-09-23T23:26:36.722Z,65.99
2018-09-23T23:29:05.076Z,65.68
2018-09-23T23:31:33.479Z,65.88
2018-09-23T23:34:02.109Z,65.83
2018-09-23T23:36:30.435Z,65.26
2018-09-23T23:38:58.835Z,65.31
2018-09-23T23:41:27.324Z,64.84
2018-09-23T23:43:55.723Z,64.98
2018-09-23T23:46:24.111Z,65.29
2018-09-23T23:48:52.443Z,66.25
2018-09-23T23:51:20.820Z,66.87
2018-09-23T23:53:49.186Z,67.19
2018-09-23T23:56:17.592Z,66.79
2018-09-23T23:58:45.939Z,66.64
