createdAt,value
2022-08-17T00:00:43.215Z,25.838
2022-08-17T00:15:46.316Z,29.491
2022-08-17T00:30:51.235Z,27.054
2022-08-17T00:45:55.180Z,25.991
2022-08-17T01:00:57.282Z,25.797
2022-08-17T01:15:59.268Z,26.538
2022-08-17T01:31:01.184Z,31.172
2022-08-17T01:46:03.823Z,34.193
2022-08-17T02:01:06.087Z,34.316
2022-08-17T02:16:07.948Z,32.062
2022-08-17T02:31:09.842Z,28.924
2022-08-17T02:46:11.730Z,30.071
2022-08-17T03:01:13.679Z,28.421
2022-08-17T03:16:15.615Z,27.337
2022-08-17T03:31:17.588Z,26.273
2022-08-17T03:46:27.052Z,25.931
2022-08-17T04:01:35.990Z,26.23
2022-08-17T04:16:37.923Z,25.728
2022-08-17T04:31:39.811Z,25.244
2022-08-17T04:46:41.662Z,25.892
2022-08-17T05:01:43.583Z,24.808
2022-08-17T05:16:45.516Z,25.882
2022-08-17T05:31:47.404Z,26.822
2022-08-17T05:46:49.290Z,26.296
2022-08-17T06:01:51.219Z,27.053
2022-08-17T06:16:53.136Z,30.184
2022-08-17T06:31:55.054Z,27.83
2022-08-17T06:46:56.966Z,28.818
2022-08-17T07:01:58.856Z,28.257
2022-08-17T07:17:00.728Z,30.111
2022-08-17T07:32:02.643Z,29.223
2022-08-17T07:47:04.566Z,29.431
2022-08-17T08:02:06.496Z,28.933
2022-08-17T08:17:09.346Z,28.591
2022-08-17T08:32:11.390Z,28.599
2022-08-17T08:47:13.281Z,29.949
2022-08-17T09:02:15.198Z,30.024
2022-08-17T09:17:18.568Z,30.482
2022-08-17T09:32:20.542Z,29.601
2022-08-17T09:47:22.462Z,30.742
2022-08-17T10:02:24.361Z,30.183
2022-08-17T10:17:26.243Z,30.958
2022-08-17T10:32:28.174Z,33.221
2022-08-17T10:47:38.250Z,30.669
2022-08-17T11:02:54.867Z,30.425
2022-08-17T11:17:56.845Z,30.578
2022-08-17T11:32:58.756Z,30.928
2022-08-17T11:48:26.681Z,31.947
2022-08-17T12:03:30.016Z,30.791
2022-08-17T12:18:31.981Z,30.47
2022-08-17T12:33:33.869Z,30.516
2022-08-17T12:48:35.788Z,31.532
2022-08-17T13:03:37.710Z,30.933
2022-08-17T13:18:39.607Z,32.294
2022-08-17T13:33:44.688Z,32.332
2022-08-17T13:48:50.518Z,31.985
2022-08-17T14:03:52.421Z,31.693
2022-08-17T14:18:56.964Z,31.485
2022-08-17T14:33:59.373Z,31.474
2022-08-17T14:49:01.259Z,31.656
2022-08-17T15:04:03.178Z,31.281
2022-08-17T15:19:05.095Z,31.061
2022-08-17T15:34:07.979Z,31.323
2022-08-17T15:49:10.573Z,31.133
2022-08-17T16:04:26.855Z,30.7
2022-08-17T16:19:33.009Z,30.442
2022-08-17T16:34:34.905Z,30.364
2022-08-17T16:49:38.128Z,30.196
2022-08-17T17:04:40.152Z,30.613
2022-08-17T17:19:42.954Z,30.398
2022-08-17T17:34:49.148Z,30.008
2022-08-17T17:49:52.900Z,28.935
2022-08-17T18:04:54.804Z,27.885
2022-08-17T18:19:56.718Z,28.196
2022-08-17T18:34:58.637Z,26.759
2022-08-17T18:50:00.505Z,27.121
2022-08-17T19:05:02.439Z,26.803
2022-08-17T19:20:04.405Z,26.361
2022-08-17T19:35:08.220Z,26.272
2022-08-17T19:50:10.122Z,26.055
2022-08-17T20:05:12.024Z,25.818
2022-08-17T20:20:19.802Z,26.258
2022-08-17T20:35:22.081Z,27.693
2022-08-17T20:50:24.003Z,27.523
2022-08-17T21:05:25.900Z,27.093
2022-08-17T21:20:32.532Z,26.61
2022-08-17T21:35:34.712Z,27.161
2022-08-17T21:50:40.947Z,26.141
2022-08-17T22:05:42.819Z,25.968
2022-08-17T22:20:44.689Z,27.485
2022-08-17T22:35:46.603Z,27.728
2022-08-17T22:50:49.159Z,26.894
2022-08-17T23:05:51.148Z,24.832
2022-08-17T23:20:53.121Z,24.937
2022-08-17T23:35:55.054Z,24.306
2022-08-17T23:50:56.995Z,26.863
