createdAt,value
2017-12-24T00:00:25.873Z,-1.38
2017-12-24T00:01:25.741Z,-1.42
2017-12-24T00:02:25.605Z,-1.38
2017-12-24T00:03:25.473Z,-1.45
2017-12-24T00:04:25.342Z,-1.39
2017-12-24T00:05:25.209Z,-1.42
2017-12-24T00:06:25.077Z,-1.36
2017-12-24T00:07:24.946Z,-1.35
2017-12-24T00:08:24.811Z,-1.45
2017-12-24T00:09:24.679Z,-1.36
2017-12-24T00:10:24.547Z,-1.46
2017-12-24T00:11:24.412Z,-1.36
2017-12-24T00:12:24.281Z,-1.41
2017-12-24T00:13:24.149Z,-1.39
2017-12-24T00:14:24.018Z,-1.46
2017-12-24T00:15:23.884Z,-1.46
2017-12-24T00:16:23.752Z,-1.42
2017-12-24T00:17:23.619Z,-1.36
2017-12-24T00:18:23.487Z,-1.41
2017-12-24T00:19:23.354Z,-1.43
2017-12-24T00:20:23.219Z,-1.42
2017-12-24T00:21:23.090Z,-1.57
2017-12-24T00:22:22.958Z,-1.53
2017-12-24T00:23:22.826Z,-1.46
2017-12-24T00:24:22.692Z,-1.38
2017-12-24T00:25:22.562Z,-1.42
2017-12-24T00:26:22.430Z,-1.31
2017-12-24T00:27:22.294Z,-1.42
2017-12-24T00:28:22.164Z,-1.39
2017-12-24T00:29:22.031Z,-1.45
2017-12-24T00:30:21.898Z,-1.43
2017-12-24T00:31:21.767Z,-1.43
2017-12-24T00:32:21.632Z,-1.39
2017-12-24T00:33:21.503Z,-1.45
2017-12-24T00:34:21.369Z,-1.35
2017-12-24T00:35:21.236Z,-1.45
2017-12-24T00:36:21.101Z,-1.45
2017-12-24T00:37:20.969Z,-1.33
2017-12-24T00:38:20.835Z,-1.35
2017-12-24T00:39:20.701Z,-1.28
2017-12-24T00:40:20.573Z,-1.28
2017-12-24T00:41:20.438Z,-1.41
2017-12-24T00:42:20.306Z,-1.42
2017-12-24T00:43:20.173Z,-1.41
2017-12-24T00:44:20.040Z,-1.41
2017-12-24T00:45:19.909Z,-1.42
2017-12-24T00:46:19.775Z,-1.43
2017-12-24T00:47:19.646Z,-1.39
2017-12-24T00:48:19.509Z,-1.42
2017-12-24T00:49:19.382Z,-1.36
2017-12-24T00:50:19.245Z,-1.28
2017-12-24T00:51:19.114Z,-1.30
2017-12-24T00:52:18.984Z,-1.24
2017-12-24T00:53:18.848Z,-1.25
2017-12-24T00:54:18.714Z,-1.24
2017-12-24T00:55:18.583Z,-1.30
2017-12-24T00:56:18.453Z,-1.28
2017-12-24T00:57:18.317Z,-1.41
2017-12-24T00:58:18.187Z,-1.36
2017-12-24T00:59:18.054Z,-1.41
2017-12-24T01:00:17.919Z,-1.31
2017-12-24T01:01:17.788Z,-1.41
2017-12-24T01:02:17.655Z,-1.43
2017-12-24T01:03:17.522Z,-1.41
2017-12-24T01:04:17.390Z,-1.39
2017-12-24T01:05:17.259Z,-1.41
2017-12-24T01:06:17.134Z,-1.27
2017-12-24T01:07:16.993Z,-1.28
2017-12-24T01:08:16.859Z,-1.31
2017-12-24T01:09:16.727Z,-1.33
2017-12-24T01:10:16.595Z,-1.28
2017-12-24T01:11:16.463Z,-1.28
2017-12-24T01:12:16.330Z,-1.28
2017-12-24T01:13:16.196Z,-1.31
2017-12-24T01:14:16.062Z,-1.24
2017-12-24T01:15:15.932Z,-1.28
2017-12-24T01:16:15.798Z,-1.30
2017-12-24T01:17:15.666Z,-1.23
2017-12-24T01:18:15.535Z,-1.25
2017-12-24T01:19:15.401Z,-1.15
2017-12-24T01:20:15.267Z,-1.27
2017-12-24T01:21:15.134Z,-1.17
2017-12-24T01:22:15.005Z,-1.17
2017-12-24T01:23:14.869Z,-1.20
2017-12-24T01:24:14.736Z,-1.17
2017-12-24T01:25:14.604Z,-1.17
2017-12-24T01:26:14.469Z,-1.24
2017-12-24T01:27:14.339Z,-1.25
2017-12-24T01:28:14.204Z,-1.23
2017-12-24T01:29:14.073Z,-1.18
2017-12-24T01:30:13.938Z,-1.18
2017-12-24T01:31:13.808Z,-1.23
2017-12-24T01:32:13.676Z,-1.15
2017-12-24T01:33:13.541Z,-1.17
2017-12-24T01:34:13.407Z,-1.18
2017-12-24T01:35:13.276Z,-1.18
2017-12-24T01:36:13.143Z,-1.15
2017-12-24T01:37:13.015Z,-1.20
2017-12-24T01:38:12.880Z,-1.18
2017-12-24T01:39:12.745Z,-1.10
2017-12-24T01:40:12.615Z,-1.05
2017-12-24T01:41:12.481Z,-1.07
2017-12-24T01:42:12.348Z,-0.97
2017-12-24T01:43:12.216Z,-0.99
2017-12-24T01:44:12.084Z,-0.95
2017-12-24T01:45:11.948Z,-0.94
2017-12-24T01:46:11.815Z,-1.02
2017-12-24T01:47:11.686Z,-0.86
2017-12-24T01:48:11.551Z,-0.92
2017-12-24T01:49:11.420Z,-0.94
2017-12-24T01:50:11.287Z,-1.00
2017-12-24T01:51:11.157Z,-1.00
2017-12-24T01:52:11.022Z,-0.94
2017-12-24T01:53:10.888Z,-1.02
2017-12-24T01:54:10.758Z,-1.02
2017-12-24T01:55:10.625Z,-1.03
2017-12-24T01:56:10.493Z,-0.99
2017-12-24T01:57:10.362Z,-0.95
2017-12-24T01:58:10.227Z,-0.97
2017-12-24T01:59:10.098Z,-1.03
2017-12-24T02:00:09.962Z,-1.02
2017-12-24T02:01:09.835Z,-1.10
2017-12-24T02:02:09.703Z,-1.02
2017-12-24T02:03:09.566Z,-1.07
2017-12-24T02:04:09.433Z,-1.03
2017-12-24T02:05:09.301Z,-1.05
2017-12-24T02:06:09.167Z,-1.05
2017-12-24T02:07:09.036Z,-1.03
2017-12-24T02:08:08.904Z,-0.99
2017-12-24T02:09:08.770Z,-0.95
2017-12-24T02:10:08.639Z,-1.05
2017-12-24T02:11:08.506Z,-1.03
2017-12-24T02:12:08.373Z,-0.95
2017-12-24T02:13:08.244Z,-0.92
2017-12-24T02:14:08.116Z,-1.00
2017-12-24T02:15:07.978Z,-1.02
2017-12-24T02:16:07.844Z,-0.97
2017-12-24T02:17:07.713Z,-1.00
2017-12-24T02:18:07.580Z,-1.02
2017-12-24T02:19:07.449Z,-1.02
2017-12-24T02:20:07.314Z,-0.94
2017-12-24T02:21:07.184Z,-1.03
2017-12-24T02:22:07.053Z,-0.92
2017-12-24T02:23:06.920Z,-0.92
2017-12-24T02:24:06.786Z,-0.86
2017-12-24T02:25:06.652Z,-0.94
2017-12-24T02:26:06.522Z,-0.83
2017-12-24T02:27:06.395Z,-0.94
2017-12-24T02:28:06.257Z,-0.94
2017-12-24T02:29:06.124Z,-0.99
2017-12-24T02:30:05.997Z,-0.89
2017-12-24T02:31:05.862Z,-0.89
2017-12-24T02:32:05.730Z,-0.91
2017-12-24T02:33:05.596Z,-0.83
2017-12-24T02:34:05.466Z,-0.86
2017-12-24T02:35:05.335Z,-0.87
2017-12-24T02:36:05.201Z,-0.91
2017-12-24T02:37:05.069Z,-0.89
2017-12-24T02:38:04.936Z,-0.91
2017-12-24T02:39:04.804Z,-0.89
2017-12-24T02:40:04.672Z,-0.91
2017-12-24T02:41:04.540Z,-0.91
2017-12-24T02:42:04.407Z,-0.81
2017-12-24T02:43:04.276Z,-0.81
2017-12-24T02:44:04.145Z,-0.87
2017-12-24T02:45:04.010Z,-0.75
2017-12-24T02:46:03.877Z,-0.75
2017-12-24T02:47:03.743Z,-0.73
2017-12-24T02:48:03.611Z,-0.80
2017-12-24T02:49:03.480Z,-0.73
2017-12-24T02:50:03.355Z,-0.78
2017-12-24T02:51:03.218Z,-0.66
2017-12-24T02:52:03.084Z,-0.72
2017-12-24T02:53:02.952Z,-0.70
2017-12-24T02:54:02.820Z,-0.68
2017-12-24T02:55:02.697Z,-0.66
2017-12-24T02:56:02.552Z,-0.68
2017-12-24T02:57:02.424Z,-0.75
2017-12-24T02:58:02.292Z,-0.77
2017-12-24T02:59:02.162Z,-0.77
2017-12-24T03:00:02.027Z,-0.73
2017-12-24T03:01:01.895Z,-0.57
2017-12-24T03:02:01.765Z,-0.63
2017-12-24T03:03:01.630Z,-0.60
2017-12-24T03:04:01.508Z,-0.75
2017-12-24T03:05:01.365Z,-0.81
2017-12-24T03:06:01.235Z,-0.77
2017-12-24T03:07:01.101Z,-0.77
2017-12-24T03:08:00.969Z,-0.78
2017-12-24T03:09:00.838Z,-0.83
2017-12-24T03:10:00.710Z,-0.92
2017-12-24T03:11:00.573Z,-0.84
2017-12-24T03:12:00.439Z,-0.89
2017-12-24T03:13:00.308Z,-0.81
2017-12-24T03:14:00.176Z,-0.75
2017-12-24T03:15:00.045Z,-0.66
2017-12-24T03:15:59.914Z,-0.77
2017-12-24T03:16:59.779Z,-0.65
2017-12-24T03:17:59.647Z,-0.63
2017-12-24T03:18:59.515Z,-0.66
2017-12-24T03:19:59.381Z,-0.60
2017-12-24T03:20:59.250Z,-0.66
2017-12-24T03:21:59.119Z,-0.77
2017-12-24T03:22:58.990Z,-0.77
2017-12-24T03:23:58.855Z,-0.77
2017-12-24T03:24:58.722Z,-0.81
2017-12-24T03:25:58.590Z,-0.77
2017-12-24T03:26:58.458Z,-0.77
2017-12-24T03:27:58.326Z,-0.77
2017-12-24T03:28:58.194Z,-0.70
2017-12-24T03:29:58.062Z,-0.73
2017-12-24T03:30:57.931Z,-0.77
2017-12-24T03:31:57.798Z,-0.72
2017-12-24T03:32:57.666Z,-0.73
2017-12-24T03:33:57.535Z,-0.72
2017-12-24T03:34:57.405Z,-0.66
2017-12-24T03:35:57.272Z,-0.70
2017-12-24T03:36:57.139Z,-0.73
2017-12-24T03:37:57.011Z,-0.73
2017-12-24T03:38:56.872Z,-0.78
2017-12-24T03:39:56.740Z,-0.91
2017-12-24T03:40:56.610Z,-0.83
2017-12-24T03:41:56.476Z,-0.86
2017-12-24T03:42:56.345Z,-0.84
2017-12-24T03:43:56.213Z,-1.00
2017-12-24T03:44:56.080Z,-1.02
2017-12-24T03:45:55.949Z,-1.00
2017-12-24T03:46:55.815Z,-0.95
2017-12-24T03:47:55.685Z,-0.87
2017-12-24T03:48:55.552Z,-0.72
2017-12-24T03:49:55.420Z,-0.77
2017-12-24T03:50:55.290Z,-0.72
2017-12-24T03:51:55.158Z,-0.77
2017-12-24T03:52:55.024Z,-0.72
2017-12-24T03:53:54.897Z,-0.65
2017-12-24T03:54:54.762Z,-0.66
2017-12-24T03:55:54.630Z,-0.60
2017-12-24T03:56:54.498Z,-0.66
2017-12-24T03:57:54.367Z,-0.70
2017-12-24T03:58:54.234Z,-0.86
2017-12-24T03:59:54.100Z,-0.89
2017-12-24T04:00:53.969Z,-0.86
2017-12-24T04:01:53.838Z,-0.84
2017-12-24T04:02:53.705Z,-0.73
2017-12-24T04:03:53.572Z,-0.68
2017-12-24T04:04:53.440Z,-0.60
2017-12-24T04:05:53.307Z,-0.57
2017-12-24T04:06:53.176Z,-0.59
2017-12-24T04:07:53.042Z,-0.59
2017-12-24T04:08:52.914Z,-0.59
2017-12-24T04:09:52.780Z,-0.65
2017-12-24T04:10:52.649Z,-0.68
2017-12-24T04:11:52.516Z,-0.62
2017-12-24T04:12:52.387Z,-0.59
2017-12-24T04:13:52.252Z,-0.31
2017-12-24T04:14:52.118Z,-0.41
2017-12-24T04:15:51.983Z,-0.37
2017-12-24T04:16:51.853Z,-0.36
2017-12-24T04:17:51.722Z,-0.42
2017-12-24T04:18:51.590Z,-0.57
2017-12-24T04:19:51.456Z,-0.48
2017-12-24T04:20:51.327Z,-0.51
2017-12-24T04:21:51.194Z,-0.45
2017-12-24T04:22:51.062Z,-0.51
2017-12-24T04:23:50.928Z,-0.55
2017-12-24T04:24:50.795Z,-0.57
2017-12-24T04:25:50.669Z,-0.48
2017-12-24T04:26:50.531Z,-0.54
2017-12-24T04:27:50.399Z,-0.42
2017-12-24T04:28:50.267Z,-0.51
2017-12-24T04:29:50.134Z,-0.52
2017-12-24T04:30:50.006Z,-0.50
2017-12-24T04:31:49.871Z,-0.51
2017-12-24T04:32:49.741Z,-0.51
2017-12-24T04:33:49.608Z,-0.51
2017-12-24T04:34:49.476Z,-0.60
2017-12-24T04:35:49.343Z,-0.60
2017-12-24T04:36:49.212Z,-0.65
2017-12-24T04:37:49.080Z,-0.52
2017-12-24T04:38:48.948Z,-0.55
2017-12-24T04:39:48.816Z,-0.51
2017-12-24T04:40:48.705Z,-0.55
2017-12-24T04:41:48.551Z,-0.57
2017-12-24T04:42:48.421Z,-0.68
2017-12-24T04:43:48.293Z,-0.69
2017-12-24T04:44:48.156Z,-0.62
2017-12-24T04:45:48.026Z,-0.63
2017-12-24T04:46:47.894Z,-0.65
2017-12-24T04:47:47.758Z,-0.65
2017-12-24T04:48:47.629Z,-0.57
2017-12-24T04:49:47.494Z,-0.72
2017-12-24T04:50:47.364Z,-0.60
2017-12-24T04:51:47.231Z,-0.62
2017-12-24T04:52:47.099Z,-0.48
2017-12-24T04:53:46.967Z,-0.66
2017-12-24T04:54:46.833Z,-0.70
2017-12-24T04:55:46.705Z,-0.50
2017-12-24T04:56:46.571Z,-0.65
2017-12-24T04:57:46.440Z,-0.55
2017-12-24T04:58:46.308Z,-0.52
2017-12-24T04:59:46.177Z,-0.63
2017-12-24T05:00:46.044Z,-0.51
2017-12-24T05:01:45.909Z,-0.51
2017-12-24T05:02:45.782Z,-0.47
2017-12-24T05:03:45.648Z,-0.55
2017-12-24T05:04:45.516Z,-0.54
2017-12-24T05:05:45.384Z,-0.54
2017-12-24T05:06:45.252Z,-0.54
2017-12-24T05:07:45.133Z,-0.59
2017-12-24T05:08:44.989Z,-0.59
2017-12-24T05:09:44.856Z,-0.52
2017-12-24T05:10:44.725Z,-0.55
2017-12-24T05:11:44.592Z,-0.50
2017-12-24T05:12:44.461Z,-0.48
2017-12-24T05:13:44.328Z,-0.50
2017-12-24T05:14:44.202Z,-0.52
2017-12-24T05:15:44.064Z,-0.62
2017-12-24T05:16:43.932Z,-0.48
2017-12-24T05:17:43.807Z,-0.54
2017-12-24T05:18:43.669Z,-0.52
2017-12-24T05:19:43.535Z,-0.54
2017-12-24T05:20:43.405Z,-0.51
2017-12-24T05:21:43.273Z,-0.48
2017-12-24T05:22:43.141Z,-0.57
2017-12-24T05:23:43.010Z,-0.52
2017-12-24T05:24:42.879Z,-0.51
2017-12-24T05:25:42.744Z,-0.51
2017-12-24T05:26:42.616Z,-0.51
2017-12-24T05:27:42.487Z,-0.41
2017-12-24T05:28:42.350Z,-0.30
2017-12-24T05:29:42.217Z,-0.27
2017-12-24T05:30:42.085Z,-0.34
2017-12-24T05:31:41.953Z,-0.42
2017-12-24T05:32:41.822Z,-0.50
2017-12-24T05:33:41.692Z,-0.45
2017-12-24T05:34:41.558Z,-0.45
2017-12-24T05:35:41.426Z,-0.42
2017-12-24T05:36:41.292Z,-0.34
2017-12-24T05:37:41.164Z,-0.37
2017-12-24T05:38:41.030Z,-0.39
2017-12-24T05:39:40.895Z,-0.41
2017-12-24T05:40:40.770Z,-0.51
2017-12-24T05:41:40.636Z,-0.57
2017-12-24T05:42:40.505Z,-0.51
2017-12-24T05:43:40.372Z,-0.48
2017-12-24T05:44:40.247Z,-0.44
2017-12-24T05:45:40.105Z,-0.41
2017-12-24T05:46:39.975Z,-0.30
2017-12-24T05:47:39.842Z,-0.36
2017-12-24T05:48:39.712Z,-0.34
2017-12-24T05:49:39.580Z,-0.50
2017-12-24T05:50:39.447Z,-0.31
2017-12-24T05:51:39.316Z,-0.31
2017-12-24T05:52:39.183Z,-0.37
2017-12-24T05:53:39.051Z,-0.39
2017-12-24T05:54:38.922Z,0.13
2017-12-24T05:55:38.795Z,0.10
2017-12-24T05:56:38.663Z,-0.05
2017-12-24T05:57:38.523Z,-0.23
2017-12-24T05:58:38.392Z,-0.36
2017-12-24T05:59:38.260Z,-0.37
2017-12-24T06:00:38.129Z,-0.42
2017-12-24T06:01:37.997Z,-0.55
2017-12-24T06:02:37.870Z,-0.50
2017-12-24T06:03:37.733Z,-0.65
2017-12-24T06:04:37.600Z,-0.48
2017-12-24T06:05:37.468Z,-0.50
2017-12-24T06:06:37.340Z,-0.44
2017-12-24T06:07:37.204Z,-0.52
2017-12-24T06:08:37.074Z,-0.47
2017-12-24T06:09:36.941Z,-0.45
2017-12-24T06:10:36.809Z,-0.50
2017-12-24T06:11:36.676Z,-0.54
2017-12-24T06:12:36.549Z,-0.59
2017-12-24T06:13:36.415Z,-0.66
2017-12-24T06:14:36.285Z,-0.52
2017-12-24T06:15:36.150Z,-0.50
2017-12-24T06:16:36.019Z,-0.57
2017-12-24T06:17:35.888Z,-0.54
2017-12-24T06:18:35.753Z,-0.65
2017-12-24T06:19:35.625Z,-0.63
2017-12-24T06:20:35.490Z,-0.54
2017-12-24T06:21:35.359Z,-0.62
2017-12-24T06:22:35.227Z,-0.52
2017-12-24T06:23:35.094Z,-0.52
2017-12-24T06:24:34.962Z,-0.47
2017-12-24T06:25:34.838Z,-0.51
2017-12-24T06:26:34.699Z,-0.50
2017-12-24T06:27:34.567Z,-0.47
2017-12-24T06:28:34.435Z,-0.39
2017-12-24T06:29:34.302Z,-0.39
2017-12-24T06:30:34.169Z,-0.37
2017-12-24T06:31:34.039Z,-0.37
2017-12-24T06:32:33.906Z,-0.39
2017-12-24T06:33:33.775Z,-0.31
2017-12-24T06:34:33.644Z,-0.31
2017-12-24T06:35:33.518Z,-0.39
2017-12-24T06:36:33.382Z,-0.34
2017-12-24T06:37:33.247Z,-0.39
2017-12-24T06:38:33.116Z,-0.36
2017-12-24T06:39:32.983Z,-0.41
2017-12-24T06:40:32.851Z,-0.34
2017-12-24T06:41:32.719Z,-0.47
2017-12-24T06:42:32.588Z,-0.48
2017-12-24T06:43:32.456Z,-0.50
2017-12-24T06:44:32.323Z,-0.44
2017-12-24T06:45:32.191Z,-0.39
2017-12-24T06:46:32.060Z,-0.34
2017-12-24T06:47:31.928Z,-0.41
2017-12-24T06:48:31.797Z,-0.37
2017-12-24T06:49:31.665Z,-0.39
2017-12-24T06:50:31.532Z,-0.16
2017-12-24T06:51:31.400Z,-0.16
2017-12-24T06:52:31.269Z,-0.04
2017-12-24T06:53:31.138Z,0.13
2017-12-24T06:54:31.004Z,0.23
2017-12-24T06:55:30.874Z,0.30
2017-12-24T06:56:30.742Z,0.33
2017-12-24T06:57:30.609Z,0.05
2017-12-24T06:58:30.477Z,0.00
2017-12-24T06:59:30.344Z,-0.12
2017-12-24T07:00:30.211Z,-0.22
2017-12-24T07:01:30.082Z,-0.30
2017-12-24T07:02:29.949Z,-0.18
2017-12-24T07:03:29.835Z,-0.26
2017-12-24T07:04:29.689Z,-0.26
2017-12-24T07:05:29.559Z,-0.23
2017-12-24T07:06:29.423Z,-0.22
2017-12-24T07:07:29.290Z,-0.24
2017-12-24T07:08:29.155Z,-0.24
2017-12-24T07:09:29.023Z,-0.31
2017-12-24T07:10:28.894Z,-0.36
2017-12-24T07:11:28.760Z,-0.29
2017-12-24T07:12:28.628Z,-0.42
2017-12-24T07:13:28.499Z,-0.30
2017-12-24T07:14:28.371Z,-0.41
2017-12-24T07:15:28.232Z,-0.30
2017-12-24T07:16:28.100Z,-0.27
2017-12-24T07:17:27.970Z,-0.24
2017-12-24T07:18:27.841Z,-0.16
2017-12-24T07:19:27.704Z,-0.19
2017-12-24T07:20:27.576Z,-0.18
2017-12-24T07:21:27.442Z,-0.26
2017-12-24T07:22:27.310Z,-0.37
2017-12-24T07:23:27.177Z,-0.33
2017-12-24T07:24:27.086Z,-0.22
2017-12-24T07:25:26.913Z,-0.31
2017-12-24T07:26:26.784Z,-0.27
2017-12-24T07:27:26.653Z,-0.39
2017-12-24T07:28:26.517Z,-0.36
2017-12-24T07:29:26.479Z,-0.29
2017-12-24T07:30:26.258Z,-0.37
2017-12-24T07:31:26.127Z,-0.27
2017-12-24T07:32:25.994Z,-0.34
2017-12-24T07:33:25.862Z,-0.26
2017-12-24T07:34:25.731Z,-0.29
2017-12-24T07:35:25.598Z,-0.18
2017-12-24T07:36:25.467Z,-0.16
2017-12-24T07:37:25.334Z,-0.15
2017-12-24T07:38:25.211Z,-0.22
2017-12-24T07:39:25.071Z,-0.16
2017-12-24T07:40:24.941Z,-0.18
2017-12-24T07:41:24.809Z,-0.24
2017-12-24T07:42:24.677Z,-0.05
2017-12-24T07:43:24.544Z,-0.12
2017-12-24T07:44:24.415Z,-0.13
2017-12-24T07:45:24.290Z,-0.12
2017-12-24T07:46:24.156Z,-0.22
2017-12-24T07:47:24.018Z,-0.12
2017-12-24T07:48:23.885Z,-0.12
2017-12-24T07:49:23.756Z,-0.16
2017-12-24T07:50:23.628Z,-0.11
2017-12-24T07:51:23.489Z,-0.13
2017-12-24T07:52:23.361Z,-0.15
2017-12-24T07:53:23.228Z,-0.16
2017-12-24T07:54:23.097Z,-0.19
2017-12-24T07:55:22.991Z,-0.23
2017-12-24T07:56:22.835Z,-0.34
2017-12-24T07:57:22.703Z,-0.19
2017-12-24T07:58:22.572Z,-0.11
2017-12-24T07:59:22.439Z,-0.06
2017-12-24T08:00:22.309Z,-0.18
2017-12-24T08:01:22.177Z,-0.09
2017-12-24T08:02:22.045Z,-0.11
2017-12-24T08:03:21.912Z,-0.09
2017-12-24T08:04:21.782Z,-0.18
2017-12-24T08:05:21.650Z,-0.16
2017-12-24T08:06:21.518Z,0.02
2017-12-24T08:07:21.438Z,0.02
2017-12-24T08:08:21.256Z,0.07
2017-12-24T08:09:21.125Z,0.20
2017-12-24T08:10:20.994Z,0.07
2017-12-24T08:11:20.858Z,0.10
2017-12-24T08:12:20.731Z,0.07
2017-12-24T08:13:20.597Z,0.02
2017-12-24T08:14:20.468Z,-0.01
2017-12-24T08:15:20.334Z,-0.01
2017-12-24T08:16:20.203Z,-0.06
2017-12-24T08:17:20.072Z,0.09
2017-12-24T08:18:19.939Z,0.06
2017-12-24T08:19:19.809Z,0.10
2017-12-24T08:20:19.677Z,0.09
2017-12-24T08:21:19.552Z,0.12
2017-12-24T08:22:19.412Z,0.09
2017-12-24T08:23:19.281Z,0.02
2017-12-24T08:24:19.155Z,0.03
2017-12-24T08:25:19.019Z,0.09
2017-12-24T08:26:18.904Z,0.07
2017-12-24T08:27:18.756Z,0.21
2017-12-24T08:28:18.626Z,0.16
2017-12-24T08:29:18.508Z,0.21
2017-12-24T08:30:18.363Z,0.30
2017-12-24T08:31:18.235Z,0.36
2017-12-24T08:32:18.099Z,0.27
2017-12-24T08:33:17.968Z,0.20
2017-12-24T08:34:17.836Z,0.27
2017-12-24T08:35:17.704Z,0.33
2017-12-24T08:36:17.576Z,0.30
2017-12-24T08:37:17.498Z,0.27
2017-12-24T08:38:17.312Z,0.33
2017-12-24T08:39:17.178Z,0.38
2017-12-24T08:40:17.050Z,0.36
2017-12-24T08:41:16.916Z,0.51
2017-12-24T08:42:16.789Z,0.38
2017-12-24T08:43:16.653Z,0.31
2017-12-24T08:44:16.523Z,0.30
2017-12-24T08:45:16.394Z,0.30
2017-12-24T08:46:16.266Z,0.31
2017-12-24T08:47:16.131Z,0.24
2017-12-24T08:48:15.999Z,0.41
2017-12-24T08:49:15.868Z,0.43
2017-12-24T08:50:15.743Z,0.41
2017-12-24T08:51:15.608Z,0.36
2017-12-24T08:52:15.474Z,0.36
2017-12-24T08:53:15.343Z,0.34
2017-12-24T08:54:15.213Z,0.45
2017-12-24T08:55:15.095Z,0.42
2017-12-24T08:56:14.950Z,0.52
2017-12-24T08:57:14.818Z,0.52
2017-12-24T08:58:14.689Z,0.60
2017-12-24T08:59:14.556Z,0.71
2017-12-24T09:00:14.423Z,0.76
2017-12-24T09:01:14.293Z,0.62
2017-12-24T09:02:14.164Z,0.64
2017-12-24T09:03:14.134Z,0.86
2017-12-24T09:04:13.936Z,1.08
2017-12-24T09:05:13.769Z,1.06
2017-12-24T09:06:13.639Z,0.89
2017-12-24T09:07:13.508Z,1.04
2017-12-24T09:08:13.410Z,1.18
2017-12-24T09:09:13.245Z,0.86
2017-12-24T09:10:13.114Z,0.72
2017-12-24T09:11:12.981Z,0.58
2017-12-24T09:12:12.853Z,0.58
2017-12-24T09:13:12.723Z,0.62
2017-12-24T09:14:12.590Z,0.64
2017-12-24T09:15:12.458Z,0.62
2017-12-24T09:16:12.326Z,0.61
2017-12-24T09:17:12.194Z,0.62
2017-12-24T09:18:12.066Z,0.68
2017-12-24T09:19:11.933Z,0.78
2017-12-24T09:20:11.801Z,0.75
2017-12-24T09:21:11.673Z,0.78
2017-12-24T09:22:11.541Z,0.86
2017-12-24T09:23:11.408Z,1.06
2017-12-24T09:24:11.279Z,1.07
2017-12-24T09:25:11.150Z,1.06
2017-12-24T09:26:11.017Z,0.96
2017-12-24T09:27:10.885Z,1.03
2017-12-24T09:28:10.754Z,1.03
2017-12-24T09:29:10.626Z,0.97
2017-12-24T09:30:10.496Z,1.07
2017-12-24T09:31:10.363Z,1.37
2017-12-24T09:32:10.235Z,1.47
2017-12-24T09:33:10.102Z,1.37
2017-12-24T09:34:09.971Z,1.65
2017-12-24T09:35:09.841Z,1.62
2017-12-24T09:36:09.708Z,1.98
2017-12-24T09:37:09.578Z,2.12
2017-12-24T09:38:09.448Z,2.06
2017-12-24T09:39:09.318Z,2.15
2017-12-24T09:40:09.233Z,2.17
2017-12-24T09:41:09.057Z,2.19
2017-12-24T09:42:08.926Z,2.28
2017-12-24T09:43:08.797Z,2.45
2017-12-24T09:44:08.668Z,2.59
2017-12-24T09:45:08.535Z,2.77
2017-12-24T09:46:08.406Z,3.02
2017-12-24T09:47:08.276Z,3.12
2017-12-24T09:48:08.144Z,3.43
2017-12-24T09:49:08.022Z,3.50
2017-12-24T09:50:07.890Z,3.70
2017-12-24T09:51:07.758Z,3.83
2017-12-24T09:52:07.632Z,4.07
2017-12-24T09:53:07.500Z,4.28
2017-12-24T09:54:07.369Z,4.46
2017-12-24T09:55:07.238Z,4.73
2017-12-24T09:56:07.113Z,4.94
2017-12-24T09:57:06.984Z,5.01
2017-12-24T09:58:06.858Z,5.13
2017-12-24T09:59:06.729Z,5.41
2017-12-24T10:00:06.601Z,5.53
2017-12-24T10:01:06.474Z,5.67
2017-12-24T10:02:06.346Z,5.85
2017-12-24T10:03:06.221Z,5.98
2017-12-24T10:04:06.090Z,6.14
2017-12-24T10:05:05.967Z,6.35
2017-12-24T10:06:05.838Z,6.50
2017-12-24T10:07:05.710Z,6.63
2017-12-24T10:08:05.588Z,6.63
2017-12-24T10:09:05.463Z,6.79
2017-12-24T10:10:05.339Z,6.76
2017-12-24T10:11:05.213Z,6.84
2017-12-24T10:12:05.084Z,6.80
2017-12-24T10:13:04.956Z,6.86
2017-12-24T10:14:04.830Z,6.95
2017-12-24T10:15:04.703Z,7.20
2017-12-24T10:16:04.622Z,7.52
2017-12-24T10:17:04.455Z,7.78
2017-12-24T10:18:04.331Z,7.89
2017-12-24T10:19:04.207Z,7.96
2017-12-24T10:20:04.083Z,8.03
2017-12-24T10:21:03.956Z,7.92
2017-12-24T10:22:03.834Z,7.92
2017-12-24T10:23:03.708Z,7.89
2017-12-24T10:24:03.612Z,8.03
2017-12-24T10:25:03.459Z,8.04
2017-12-24T10:26:03.336Z,8.15
2017-12-24T10:27:03.214Z,8.25
2017-12-24T10:28:03.093Z,8.58
2017-12-24T10:29:02.967Z,8.65
2017-12-24T10:30:02.843Z,8.28
2017-12-24T10:31:02.717Z,8.18
2017-12-24T10:32:02.597Z,8.48
2017-12-24T10:33:02.473Z,8.55
2017-12-24T10:34:02.350Z,8.60
2017-12-24T10:35:02.243Z,8.54
2017-12-24T10:36:02.115Z,8.45
2017-12-24T10:37:01.980Z,8.08
2017-12-24T10:38:01.859Z,8.60
2017-12-24T10:39:01.734Z,8.96
2017-12-24T10:40:01.614Z,9.02
2017-12-24T10:41:01.491Z,9.42
2017-12-24T10:42:01.370Z,9.45
2017-12-24T10:43:01.246Z,9.28
2017-12-24T10:44:01.124Z,9.30
2017-12-24T10:45:00.999Z,9.25
2017-12-24T10:46:00.878Z,9.05
2017-12-24T10:47:00.755Z,9.20
2017-12-24T10:48:00.634Z,8.83
2017-12-24T10:49:00.510Z,9.09
2017-12-24T10:50:00.390Z,8.65
2017-12-24T10:51:00.265Z,8.86
2017-12-24T10:52:00.145Z,9.42
2017-12-24T10:53:00.030Z,9.81
2017-12-24T10:53:59.901Z,9.73
2017-12-24T10:54:59.793Z,9.68
2017-12-24T10:55:59.653Z,9.28
2017-12-24T10:56:59.536Z,9.21
2017-12-24T10:57:59.413Z,9.32
2017-12-24T10:58:59.292Z,9.48
2017-12-24T10:59:59.170Z,9.79
2017-12-24T11:00:59.046Z,10.06
2017-12-24T11:01:58.925Z,9.99
2017-12-24T11:02:58.802Z,9.71
2017-12-24T11:03:58.684Z,9.39
2017-12-24T11:04:58.561Z,9.20
2017-12-24T11:05:58.436Z,9.35
2017-12-24T11:06:58.314Z,9.50
2017-12-24T11:07:58.195Z,9.71
2017-12-24T11:08:58.070Z,9.82
2017-12-24T11:09:57.950Z,9.94
2017-12-24T11:10:57.827Z,10.26
2017-12-24T11:11:57.703Z,10.55
2017-12-24T11:12:57.583Z,10.17
2017-12-24T11:13:57.457Z,10.19
2017-12-24T11:14:57.341Z,9.89
2017-12-24T11:15:57.216Z,10.04
2017-12-24T11:16:57.097Z,10.19
2017-12-24T11:17:56.971Z,10.26
2017-12-24T11:18:56.851Z,10.14
2017-12-24T11:19:56.730Z,10.18
2017-12-24T11:20:56.607Z,10.14
2017-12-24T11:21:56.483Z,10.18
2017-12-24T11:22:56.361Z,9.97
2017-12-24T11:23:56.239Z,10.17
2017-12-24T11:24:56.119Z,10.07
2017-12-24T11:25:55.995Z,9.79
2017-12-24T11:26:55.874Z,10.12
2017-12-24T11:27:55.752Z,10.32
2017-12-24T11:28:55.637Z,10.51
2017-12-24T11:29:55.506Z,10.47
2017-12-24T11:30:55.386Z,10.77
2017-12-24T11:31:55.263Z,10.83
2017-12-24T11:32:55.143Z,10.83
2017-12-24T11:33:55.021Z,10.86
2017-12-24T11:34:54.897Z,10.66
2017-12-24T11:35:54.777Z,10.70
2017-12-24T11:36:54.655Z,10.89
2017-12-24T11:37:54.534Z,10.92
2017-12-24T11:38:54.414Z,10.59
2017-12-24T11:39:54.291Z,10.46
2017-12-24T11:40:54.172Z,10.28
2017-12-24T11:41:54.048Z,9.75
2017-12-24T11:42:53.928Z,9.53
2017-12-24T11:43:53.808Z,9.52
2017-12-24T11:44:53.684Z,9.45
2017-12-24T11:45:53.579Z,9.28
2017-12-24T11:46:53.440Z,9.58
2017-12-24T11:47:53.327Z,9.63
2017-12-24T11:48:53.195Z,9.75
2017-12-24T11:49:53.073Z,9.91
2017-12-24T11:50:52.951Z,10.19
2017-12-24T11:51:52.830Z,10.37
2017-12-24T11:52:52.711Z,10.46
2017-12-24T11:53:52.587Z,10.66
2017-12-24T11:54:52.464Z,10.47
2017-12-24T11:55:52.345Z,10.28
2017-12-24T11:56:52.226Z,9.86
2017-12-24T11:57:52.102Z,9.53
2017-12-24T11:58:51.985Z,9.70
2017-12-24T11:59:51.856Z,9.91
2017-12-24T12:00:51.743Z,9.94
2017-12-24T12:01:51.614Z,10.21
2017-12-24T12:02:51.490Z,10.53
2017-12-24T12:03:51.371Z,10.51
2017-12-24T12:04:51.250Z,10.47
2017-12-24T12:05:51.126Z,10.36
2017-12-24T12:06:51.004Z,10.52
2017-12-24T12:07:50.884Z,10.39
2017-12-24T12:08:50.760Z,10.18
2017-12-24T12:09:50.639Z,10.30
2017-12-24T12:10:50.521Z,10.30
2017-12-24T12:11:50.397Z,10.21
2017-12-24T12:12:50.274Z,9.91
2017-12-24T12:13:50.153Z,9.71
2017-12-24T12:14:50.034Z,9.82
2017-12-24T12:15:49.909Z,10.09
2017-12-24T12:16:49.786Z,10.30
2017-12-24T12:17:49.666Z,10.40
2017-12-24T12:18:49.540Z,10.58
2017-12-24T12:19:49.419Z,10.37
2017-12-24T12:20:49.302Z,9.88
2017-12-24T12:21:49.194Z,9.27
2017-12-24T12:22:49.053Z,8.99
2017-12-24T12:23:48.933Z,8.90
2017-12-24T12:24:48.811Z,8.93
2017-12-24T12:25:48.690Z,8.99
2017-12-24T12:26:48.565Z,9.10
2017-12-24T12:27:48.458Z,9.06
2017-12-24T12:28:48.324Z,9.13
2017-12-24T12:29:48.204Z,9.32
2017-12-24T12:30:48.077Z,9.53
2017-12-24T12:31:47.956Z,9.60
2017-12-24T12:32:47.833Z,9.71
2017-12-24T12:33:47.711Z,9.71
2017-12-24T12:34:47.588Z,9.97
2017-12-24T12:35:47.465Z,9.83
2017-12-24T12:36:47.342Z,9.27
2017-12-24T12:37:47.221Z,8.96
2017-12-24T12:38:47.098Z,9.04
2017-12-24T12:39:46.977Z,9.28
2017-12-24T12:40:46.855Z,9.45
2017-12-24T12:41:46.734Z,9.81
2017-12-24T12:42:46.610Z,9.79
2017-12-24T12:43:46.492Z,9.91
2017-12-24T12:44:46.368Z,9.91
2017-12-24T12:45:46.248Z,9.78
2017-12-24T12:46:46.121Z,9.70
2017-12-24T12:47:46.001Z,9.70
2017-12-24T12:48:45.875Z,9.67
2017-12-24T12:49:45.754Z,9.63
2017-12-24T12:50:45.630Z,9.58
2017-12-24T12:51:45.512Z,9.76
2017-12-24T12:52:45.388Z,9.99
2017-12-24T12:53:45.266Z,9.97
2017-12-24T12:54:45.147Z,9.88
2017-12-24T12:55:45.016Z,10.06
2017-12-24T12:56:44.895Z,10.00
2017-12-24T12:57:44.779Z,10.06
2017-12-24T12:58:44.651Z,10.44