createdAt,value
2018-07-09T00:01:41.236Z,2.37
2018-07-09T00:04:10.047Z,3.00
2018-07-09T00:06:38.866Z,2.60
2018-07-09T00:09:07.728Z,2.40
2018-07-09T00:11:36.540Z,2.40
2018-07-09T00:14:05.445Z,2.53
2018-07-09T00:16:34.236Z,2.33
2018-07-09T00:19:03.037Z,2.17
2018-07-09T00:21:31.863Z,2.30
2018-07-09T00:24:00.775Z,2.60
2018-07-09T00:26:29.656Z,2.47
2018-07-09T00:28:58.471Z,2.57
2018-07-09T00:31:27.267Z,2.70
2018-07-09T00:33:56.060Z,2.53
2018-07-09T00:36:24.875Z,2.53
2018-07-09T00:38:53.677Z,2.60
2018-07-09T00:41:23.496Z,2.30
2018-07-09T00:43:52.712Z,2.33
2018-07-09T00:46:21.504Z,2.43
2018-07-09T00:48:50.293Z,2.70
2018-07-09T00:51:19.167Z,3.00
2018-07-09T00:53:47.986Z,2.60
2018-07-09T00:56:16.780Z,2.60
2018-07-09T00:58:45.612Z,2.67
2018-07-09T01:01:14.407Z,2.90
2018-07-09T01:03:43.213Z,2.50
2018-07-09T01:06:12.024Z,2.27
2018-07-09T01:08:40.836Z,2.70
2018-07-09T01:11:21.111Z,2.50
2018-07-09T01:13:49.940Z,2.53
2018-07-09T01:16:18.744Z,2.30
2018-07-09T01:18:47.556Z,2.50
2018-07-09T01:21:16.364Z,2.30
2018-07-09T01:23:45.197Z,2.73
2018-07-09T01:26:13.992Z,2.50
2018-07-09T01:28:42.820Z,2.70
2018-07-09T01:31:11.635Z,2.50
2018-07-09T01:33:40.449Z,2.70
2018-07-09T01:36:09.264Z,2.93
2018-07-09T01:38:38.064Z,2.43
2018-07-09T01:41:06.867Z,2.87
2018-07-09T01:43:36.576Z,3.43
2018-07-09T01:46:05.430Z,2.97
2018-07-09T01:48:34.224Z,3.03
2018-07-09T01:51:03.029Z,3.53
2018-07-09T01:53:31.832Z,3.17
2018-07-09T01:56:00.642Z,2.97
2018-07-09T01:58:29.466Z,3.47
2018-07-09T02:00:58.273Z,3.97
2018-07-09T02:03:27.085Z,3.57
2018-07-09T02:05:55.933Z,3.63
2018-07-09T02:08:24.795Z,3.77
2018-07-09T02:10:53.609Z,3.77
2018-07-09T02:13:22.429Z,3.97
2018-07-09T02:15:51.233Z,3.27
2018-07-09T02:18:20.049Z,3.57
2018-07-09T02:20:48.872Z,3.63
2018-07-09T02:23:17.685Z,3.80
2018-07-09T02:25:46.482Z,4.10
2018-07-09T02:28:15.299Z,4.33
2018-07-09T02:30:44.100Z,4.10
2018-07-09T02:33:12.925Z,3.43
2018-07-09T02:35:41.639Z,4.20
2018-07-09T02:38:10.550Z,4.17
2018-07-09T02:40:39.356Z,4.27
2018-07-09T02:43:08.186Z,4.17
2018-07-09T02:45:37.419Z,4.40
2018-07-09T02:48:06.417Z,4.73
2018-07-09T02:50:35.404Z,4.67
2018-07-09T02:53:04.215Z,4.90
2018-07-09T02:55:33.189Z,4.97
2018-07-09T02:58:01.991Z,5.17
2018-07-09T03:00:30.956Z,5.53
2018-07-09T03:02:59.780Z,5.20
2018-07-09T03:05:28.583Z,5.37
2018-07-09T03:07:57.433Z,5.00
2018-07-09T03:10:26.236Z,4.60
2018-07-09T03:12:55.047Z,4.90
2018-07-09T03:15:23.879Z,4.70
2018-07-09T03:17:52.688Z,5.10
2018-07-09T03:20:21.491Z,5.67
2018-07-09T03:22:50.309Z,4.83
2018-07-09T03:25:19.111Z,5.33
2018-07-09T03:27:47.953Z,5.40
2018-07-09T03:30:16.751Z,4.97
2018-07-09T03:32:45.565Z,4.80
2018-07-09T03:35:14.374Z,5.03
2018-07-09T03:37:43.194Z,5.17
2018-07-09T03:40:12.007Z,4.97
2018-07-09T03:42:40.821Z,5.13
2018-07-09T03:45:09.631Z,5.03
2018-07-09T03:47:38.447Z,5.20
2018-07-09T03:50:07.323Z,5.20
2018-07-09T03:52:36.589Z,4.70
2018-07-09T03:55:05.389Z,4.27
2018-07-09T03:57:34.201Z,4.40
2018-07-09T04:00:03.006Z,5.10
2018-07-09T04:02:31.816Z,5.07
2018-07-09T04:05:00.645Z,4.57
2018-07-09T04:07:29.462Z,4.47
2018-07-09T04:09:58.276Z,5.50
2018-07-09T04:12:27.084Z,6.13
2018-07-09T04:14:55.901Z,6.90
2018-07-09T04:17:24.721Z,6.43
2018-07-09T04:19:53.553Z,6.37
2018-07-09T04:22:22.361Z,6.50
2018-07-09T04:24:51.175Z,6.80
2018-07-09T04:27:19.979Z,6.23
2018-07-09T04:29:48.797Z,6.50
2018-07-09T04:32:17.607Z,6.57
2018-07-09T04:34:46.458Z,6.73
2018-07-09T04:37:15.244Z,6.77
2018-07-09T04:39:44.060Z,7.00
2018-07-09T04:42:12.864Z,8.27
2018-07-09T04:44:41.676Z,7.57
2018-07-09T04:47:10.475Z,7.10
2018-07-09T04:49:39.364Z,7.27
2018-07-09T04:52:08.252Z,7.77
2018-07-09T04:54:37.144Z,7.57
2018-07-09T04:57:05.956Z,8.03
2018-07-09T04:59:34.767Z,7.97
2018-07-09T05:02:03.575Z,8.50
2018-07-09T05:04:32.395Z,8.10
2018-07-09T05:07:01.219Z,8.67
2018-07-09T05:09:30.031Z,8.07
2018-07-09T05:11:58.857Z,7.10
2018-07-09T05:14:27.676Z,7.30
2018-07-09T05:16:56.495Z,7.83
2018-07-09T05:19:25.296Z,7.47
2018-07-09T05:21:54.098Z,8.30
2018-07-09T05:24:22.912Z,6.40
2018-07-09T05:26:51.715Z,6.50
2018-07-09T05:29:20.532Z,7.13
2018-07-09T05:31:49.331Z,6.30
2018-07-09T05:34:18.146Z,7.13
2018-07-09T05:36:46.974Z,5.83
2018-07-09T05:39:15.945Z,5.23
2018-07-09T05:41:44.846Z,5.07
2018-07-09T05:44:13.632Z,4.77
2018-07-09T05:46:42.453Z,5.17
2018-07-09T05:49:11.290Z,5.20
2018-07-09T05:51:40.084Z,6.17
2018-07-09T05:54:08.895Z,5.83
2018-07-09T05:56:37.708Z,5.83
2018-07-09T05:59:06.525Z,5.80
2018-07-09T06:01:35.323Z,5.50
2018-07-09T06:04:04.169Z,5.17
2018-07-09T06:06:32.972Z,5.13
2018-07-09T06:09:01.825Z,5.60
2018-07-09T06:11:30.647Z,4.83
2018-07-09T06:13:59.436Z,4.77
2018-07-09T06:16:28.253Z,3.60
2018-07-09T06:18:57.056Z,3.70
2018-07-09T06:21:25.881Z,4.70
2018-07-09T06:23:54.700Z,4.50
2018-07-09T06:26:23.517Z,4.00
2018-07-09T06:28:52.460Z,4.23
2018-07-09T06:31:21.273Z,3.57
2018-07-09T06:33:50.072Z,3.17
2018-07-09T06:36:18.899Z,3.57
2018-07-09T06:38:47.716Z,3.50
2018-07-09T06:41:16.540Z,3.30
2018-07-09T06:43:45.353Z,3.70
2018-07-09T06:46:14.215Z,3.23
2018-07-09T06:48:43.033Z,3.00
2018-07-09T06:51:11.845Z,3.30
2018-07-09T06:53:40.546Z,3.10
2018-07-09T06:56:09.231Z,3.20
2018-07-09T06:58:38.045Z,3.70
2018-07-09T07:01:06.842Z,3.40
2018-07-09T07:03:35.652Z,3.43
2018-07-09T07:06:04.481Z,3.40
2018-07-09T07:08:33.296Z,3.20
2018-07-09T07:11:02.109Z,3.27
2018-07-09T07:13:30.930Z,3.00
2018-07-09T07:15:59.744Z,2.80
2018-07-09T07:18:28.555Z,2.33
2018-07-09T07:20:57.398Z,2.60
2018-07-09T07:23:26.182Z,2.50
2018-07-09T07:25:54.989Z,2.10
2018-07-09T07:28:23.793Z,2.30
2018-07-09T07:30:52.605Z,2.33
2018-07-09T07:33:21.572Z,2.10
2018-07-09T07:35:50.397Z,2.00
2018-07-09T07:38:19.200Z,2.03
2018-07-09T07:40:48.007Z,1.83
2018-07-09T07:43:16.820Z,2.13
2018-07-09T07:45:45.634Z,2.07
2018-07-09T07:48:14.450Z,1.80
2018-07-09T07:50:43.252Z,1.80
2018-07-09T07:53:12.065Z,1.90
2018-07-09T07:55:41.096Z,1.80
2018-07-09T07:58:09.969Z,2.07
2018-07-09T08:00:38.781Z,1.90
2018-07-09T08:03:07.597Z,2.40
2018-07-09T08:05:36.423Z,1.70
2018-07-09T08:08:05.215Z,1.80
2018-07-09T08:10:34.057Z,1.90
2018-07-09T08:13:27.173Z,2.10
2018-07-09T08:15:31.688Z,2.07
2018-07-09T08:18:00.491Z,2.10
2018-07-09T08:20:29.291Z,2.00
2018-07-09T08:22:58.277Z,2.07
2018-07-09T08:25:27.120Z,2.20
2018-07-09T08:27:55.917Z,2.10
2018-07-09T08:30:24.721Z,2.33
2018-07-09T08:32:53.528Z,2.17
2018-07-09T08:35:22.350Z,2.30
2018-07-09T08:37:51.168Z,2.10
2018-07-09T08:40:19.984Z,2.50
2018-07-09T08:42:48.791Z,2.50
2018-07-09T08:45:17.587Z,2.90
2018-07-09T08:47:46.389Z,2.60
2018-07-09T08:50:15.185Z,2.87
2018-07-09T08:52:44.009Z,2.57
2018-07-09T08:55:12.817Z,2.60
2018-07-09T08:57:41.652Z,2.63
2018-07-09T09:00:10.502Z,2.30
2018-07-09T09:02:39.288Z,2.77
2018-07-09T09:05:07.890Z,2.67
2018-07-09T09:07:36.609Z,2.33
2018-07-09T09:10:05.431Z,2.13
2018-07-09T09:12:34.232Z,2.50
2018-07-09T09:15:03.031Z,2.70
2018-07-09T09:17:31.843Z,2.40
2018-07-09T09:20:00.658Z,2.37
2018-07-09T09:22:29.475Z,2.60
2018-07-09T09:24:58.292Z,2.80
2018-07-09T09:27:27.099Z,2.50
2018-07-09T09:29:55.952Z,2.30
2018-07-09T09:32:24.766Z,2.63
2018-07-09T09:34:53.560Z,2.30
2018-07-09T09:37:22.414Z,2.30
2018-07-09T09:39:51.388Z,2.43
2018-07-09T09:42:20.200Z,2.37
2018-07-09T09:44:49.020Z,1.87
2018-07-09T09:47:17.830Z,2.37
2018-07-09T09:49:46.651Z,1.97
2018-07-09T09:52:15.724Z,2.17
2018-07-09T09:54:44.532Z,1.77
2018-07-09T09:57:13.341Z,1.70
2018-07-09T09:59:42.173Z,1.87
2018-07-09T10:02:10.980Z,1.83
2018-07-09T10:04:39.788Z,1.80
2018-07-09T10:07:08.655Z,1.57
2018-07-09T10:09:37.575Z,1.70
2018-07-09T10:12:06.628Z,1.70
2018-07-09T10:14:35.445Z,1.57
2018-07-09T10:17:04.433Z,1.73
2018-07-09T10:19:33.243Z,1.40
2018-07-09T10:22:02.127Z,1.40
2018-07-09T10:24:31.163Z,1.40
2018-07-09T10:27:00.013Z,1.67
2018-07-09T10:29:28.828Z,1.40
2018-07-09T10:31:57.632Z,1.73
2018-07-09T10:34:26.440Z,1.67
2018-07-09T10:36:55.248Z,1.10
2018-07-09T10:39:24.060Z,1.33
2018-07-09T10:41:52.854Z,1.23
2018-07-09T10:44:21.654Z,1.47
2018-07-09T10:46:50.468Z,1.37
2018-07-09T10:49:19.332Z,1.50
2018-07-09T10:51:48.133Z,1.20
2018-07-09T10:54:16.941Z,1.70
2018-07-09T10:56:45.777Z,1.43
2018-07-09T10:59:14.576Z,1.80
2018-07-09T11:01:43.389Z,1.60
2018-07-09T11:04:12.196Z,2.10
2018-07-09T11:06:41.013Z,1.80
2018-07-09T11:09:09.876Z,2.10
2018-07-09T11:11:38.696Z,1.50
2018-07-09T11:14:07.498Z,2.00
2018-07-09T11:16:36.313Z,1.90
2018-07-09T11:19:05.158Z,1.97
2018-07-09T11:21:34.236Z,1.70
2018-07-09T11:24:03.032Z,2.80
2018-07-09T11:26:31.849Z,2.20
2018-07-09T11:29:00.656Z,2.10
2018-07-09T11:31:29.463Z,2.47
2018-07-09T11:34:11.504Z,2.33
2018-07-09T11:36:40.325Z,2.23
2018-07-09T11:39:09.127Z,2.27
2018-07-09T11:41:37.937Z,2.37
2018-07-09T11:44:06.727Z,2.83
2018-07-09T11:46:35.576Z,2.77
2018-07-09T11:49:04.270Z,2.40
2018-07-09T11:51:32.953Z,2.73
2018-07-09T11:54:01.752Z,3.30
2018-07-09T11:56:30.682Z,3.07
2018-07-09T11:58:59.553Z,3.00
2018-07-09T12:01:28.284Z,3.00
2018-07-09T12:03:57.086Z,3.20
2018-07-09T12:06:25.902Z,3.90
2018-07-09T12:08:54.720Z,3.40
2018-07-09T12:11:23.526Z,3.63
2018-07-09T12:13:52.648Z,3.30
2018-07-09T12:16:21.448Z,3.67
2018-07-09T12:18:50.294Z,3.50
2018-07-09T12:21:19.100Z,3.40
2018-07-09T12:23:47.883Z,3.03
2018-07-09T12:26:16.695Z,2.70
2018-07-09T12:28:45.403Z,3.40
2018-07-09T12:31:14.085Z,2.57
2018-07-09T12:33:42.897Z,2.67
2018-07-09T12:36:11.779Z,3.17
2018-07-09T12:38:40.536Z,2.90
2018-07-09T12:41:09.348Z,3.03
2018-07-09T12:43:38.173Z,2.70
2018-07-09T12:46:07.205Z,3.37
2018-07-09T12:48:36.040Z,3.50
2018-07-09T12:51:04.848Z,3.10
2018-07-09T12:53:33.664Z,3.10
2018-07-09T12:56:02.477Z,3.03
2018-07-09T12:58:31.304Z,3.20
2018-07-09T13:01:00.119Z,3.97
2018-07-09T13:03:29.042Z,3.40
2018-07-09T13:05:57.843Z,3.47
2018-07-09T13:08:26.652Z,3.10
2018-07-09T13:10:55.548Z,3.00
2018-07-09T13:13:24.340Z,3.27
2018-07-09T13:15:53.328Z,3.23
2018-07-09T13:18:22.121Z,2.70
2018-07-09T13:20:50.925Z,3.40
2018-07-09T13:23:19.748Z,2.87
2018-07-09T13:25:48.648Z,2.67
2018-07-09T13:28:17.463Z,2.90
2018-07-09T13:30:46.259Z,2.70
2018-07-09T13:33:15.072Z,2.80
2018-07-09T13:35:43.688Z,2.80
2018-07-09T13:38:12.371Z,2.50
2018-07-09T13:40:41.177Z,2.50
2018-07-09T13:43:09.997Z,2.87
2018-07-09T13:45:38.792Z,2.80
2018-07-09T13:48:07.976Z,3.10
2018-07-09T13:50:37.137Z,4.00
2018-07-09T13:53:06.048Z,2.90
2018-07-09T13:55:34.862Z,2.77
2018-07-09T13:58:03.676Z,3.10
2018-07-09T14:00:32.623Z,3.23
2018-07-09T14:03:01.418Z,3.33
2018-07-09T14:05:30.228Z,2.90
2018-07-09T14:07:59.931Z,2.70
2018-07-09T14:10:28.772Z,3.00
2018-07-09T14:12:57.581Z,3.00
2018-07-09T14:15:26.379Z,3.27
2018-07-09T14:17:55.196Z,3.40
2018-07-09T14:20:45.523Z,3.20
2018-07-09T14:23:16.589Z,3.40
2018-07-09T14:25:45.456Z,3.23
2018-07-09T14:28:14.269Z,3.73
2018-07-09T14:30:43.069Z,3.43
2018-07-09T14:33:11.910Z,3.47
2018-07-09T14:35:40.718Z,3.50
2018-07-09T14:38:09.534Z,4.10
2018-07-09T14:40:38.343Z,3.67
2018-07-09T14:43:07.160Z,4.10
2018-07-09T14:45:35.974Z,3.80
2018-07-09T14:48:04.821Z,3.63
2018-07-09T14:50:33.637Z,4.30
2018-07-09T14:53:02.431Z,3.93
2018-07-09T14:55:31.337Z,3.70
2018-07-09T14:58:00.243Z,3.90
2018-07-09T15:00:29.028Z,3.80
2018-07-09T15:02:57.840Z,4.10
2018-07-09T15:05:26.653Z,3.80
2018-07-09T15:07:55.589Z,3.43
2018-07-09T15:10:24.390Z,4.10
2018-07-09T15:12:53.197Z,3.50
2018-07-09T15:15:22.006Z,3.37
2018-07-09T15:17:50.852Z,3.10
2018-07-09T15:20:19.668Z,3.40
2018-07-09T15:22:49.007Z,3.10
2018-07-09T15:25:17.854Z,2.90
2018-07-09T15:27:47.320Z,2.30
2018-07-09T15:30:16.138Z,2.87
2018-07-09T15:32:44.955Z,2.67
2018-07-09T15:35:13.764Z,2.57
2018-07-09T15:37:42.588Z,2.40
2018-07-09T15:40:11.604Z,2.60
2018-07-09T15:42:40.407Z,2.70
2018-07-09T15:45:09.212Z,2.73
2018-07-09T15:47:38.012Z,2.90
2018-07-09T15:50:07.514Z,3.30
2018-07-09T15:52:36.400Z,3.23
2018-07-09T15:55:05.316Z,2.70
2018-07-09T15:57:35.053Z,3.43
2018-07-09T16:00:03.903Z,3.27
2018-07-09T16:02:32.685Z,2.97
2018-07-09T16:05:01.495Z,2.53
2018-07-09T16:07:30.314Z,2.77
2018-07-09T16:09:59.031Z,2.47
2018-07-09T16:12:28.166Z,2.97
2018-07-09T16:14:56.960Z,2.97
2018-07-09T16:17:25.752Z,2.80
2018-07-09T16:19:54.566Z,2.67
2018-07-09T16:22:23.372Z,2.50
2018-07-09T16:24:52.195Z,2.73
2018-07-09T16:27:20.997Z,2.70
2018-07-09T16:29:49.813Z,2.90
2018-07-09T16:32:18.627Z,2.60
2018-07-09T16:34:47.465Z,2.97
2018-07-09T16:37:16.268Z,2.57
2018-07-09T16:39:45.120Z,3.13
2018-07-09T16:42:13.888Z,2.73
2018-07-09T16:44:42.701Z,3.30
2018-07-09T16:47:11.504Z,2.90
2018-07-09T16:49:40.384Z,2.60
2018-07-09T16:52:09.204Z,2.73
2018-07-09T16:54:38.056Z,2.77
2018-07-09T16:57:06.808Z,2.40
2018-07-09T16:59:35.632Z,2.10
2018-07-09T17:02:04.456Z,1.70
2018-07-09T17:04:33.712Z,1.93
2018-07-09T17:07:02.537Z,1.90
2018-07-09T17:09:31.181Z,1.80
2018-07-09T17:11:59.841Z,1.70
2018-07-09T17:14:28.631Z,1.80
2018-07-09T17:16:57.535Z,1.73
2018-07-09T17:19:26.345Z,1.80
2018-07-09T17:21:55.212Z,1.77
2018-07-09T17:24:24.003Z,1.90
2018-07-09T17:26:52.908Z,1.87
2018-07-09T17:29:21.647Z,1.97
2018-07-09T17:31:50.464Z,1.70
2018-07-09T17:34:19.276Z,1.77
2018-07-09T17:36:48.115Z,1.50
2018-07-09T17:39:17.031Z,1.43
2018-07-09T17:41:45.846Z,1.43
2018-07-09T17:44:14.674Z,1.50
2018-07-09T17:46:43.480Z,1.60
2018-07-09T17:49:12.296Z,1.57
2018-07-09T17:51:41.127Z,1.50
2018-07-09T17:54:09.936Z,1.47
2018-07-09T17:56:38.756Z,1.70
2018-07-09T17:59:07.551Z,1.80
2018-07-09T18:01:36.439Z,1.73
2018-07-09T18:04:05.332Z,1.70
2018-07-09T18:06:34.160Z,1.77
2018-07-09T18:09:03.342Z,1.70
2018-07-09T18:11:32.153Z,1.93
2018-07-09T18:14:01.023Z,1.87
2018-07-09T18:16:29.784Z,2.00
2018-07-09T18:18:58.632Z,2.30
2018-07-09T18:21:27.429Z,1.70
2018-07-09T18:23:56.225Z,1.30
2018-07-09T18:26:25.045Z,1.53
2018-07-09T18:28:54.100Z,1.73
2018-07-09T18:31:22.971Z,2.20
2018-07-09T18:33:52.328Z,1.90
2018-07-09T18:36:21.116Z,2.47
2018-07-09T18:38:49.984Z,2.00
2018-07-09T18:41:19.683Z,2.20
2018-07-09T18:43:48.578Z,2.70
2018-07-09T18:46:17.464Z,2.37
2018-07-09T18:48:46.386Z,2.33
2018-07-09T18:51:15.154Z,2.40
2018-07-09T18:53:44.047Z,2.40
2018-07-09T18:56:12.854Z,2.43
2018-07-09T18:58:41.660Z,1.97
2018-07-09T19:01:10.459Z,2.00
2018-07-09T19:03:39.274Z,2.40
2018-07-09T19:06:15.877Z,2.40
2018-07-09T19:08:44.684Z,2.30
2018-07-09T19:11:13.501Z,2.43
2018-07-09T19:13:42.345Z,2.63
2018-07-09T19:16:11.157Z,2.33
2018-07-09T19:18:45.588Z,2.50
2018-07-09T19:22:23.277Z,2.30
2018-07-09T19:24:51.208Z,2.50
2018-07-09T19:27:19.140Z,2.47
2018-07-09T19:29:47.063Z,2.10
2018-07-09T19:32:15.006Z,2.40
2018-07-09T19:34:42.960Z,2.40
2018-07-09T19:37:10.928Z,2.23
2018-07-09T19:39:38.804Z,2.10
2018-07-09T19:42:06.747Z,2.43
2018-07-09T19:44:34.768Z,2.63
2018-07-09T19:47:02.680Z,2.40
2018-07-09T19:49:30.654Z,2.80
2018-07-09T19:51:58.593Z,2.80
2018-07-09T19:54:26.786Z,3.58
2018-07-09T19:56:54.616Z,2.47
2018-07-09T19:59:22.542Z,3.00
2018-07-09T20:01:50.482Z,2.70
2018-07-09T20:04:18.408Z,2.70
2018-07-09T20:06:46.330Z,2.93
2018-07-09T20:09:19.659Z,3.20
2018-07-09T20:11:52.228Z,2.93
2018-07-09T20:14:25.712Z,2.93
2018-07-09T20:16:59.072Z,2.77
2018-07-09T20:19:27.015Z,2.50
2018-07-09T20:21:54.943Z,3.00
2018-07-09T20:24:22.904Z,2.90
2018-07-09T20:26:50.888Z,2.67
2018-07-09T20:29:18.948Z,2.77
2018-07-09T20:31:46.875Z,2.47
2018-07-09T20:34:14.808Z,2.23
2018-07-09T20:36:42.745Z,2.77
2018-07-09T20:39:10.685Z,2.63
2018-07-09T20:41:38.613Z,2.80
2018-07-09T20:44:06.588Z,2.97
2018-07-09T20:46:35.037Z,2.90
2018-07-09T20:49:02.976Z,2.77
2018-07-09T20:51:30.916Z,2.63
2018-07-09T20:53:58.847Z,2.90
2018-07-09T20:56:26.772Z,2.97
2018-07-09T20:58:54.733Z,2.70
2018-07-09T21:01:22.651Z,3.23
2018-07-09T21:03:54.849Z,2.67
2018-07-09T21:06:22.784Z,2.60
2018-07-09T21:08:50.715Z,2.73
2018-07-09T21:11:18.652Z,2.80
2018-07-09T21:13:46.875Z,2.97
2018-07-09T21:16:14.823Z,2.60
2018-07-09T21:18:42.624Z,3.20
2018-07-09T21:21:10.561Z,3.17
2018-07-09T21:23:38.492Z,2.87
2018-07-09T21:26:06.420Z,3.43
2018-07-09T21:28:34.413Z,3.10
2018-07-09T21:31:02.280Z,3.30
2018-07-09T21:33:30.208Z,3.23
2018-07-09T21:35:58.168Z,3.40
2018-07-09T21:38:26.143Z,3.17
2018-07-09T21:40:54.073Z,2.90
2018-07-09T21:43:21.995Z,3.40
2018-07-09T21:45:49.933Z,3.40
2018-07-09T21:48:29.775Z,3.57
2018-07-09T21:50:46.373Z,3.43
2018-07-09T21:53:14.346Z,3.10
2018-07-09T21:55:42.236Z,3.37
2018-07-09T21:58:10.192Z,3.33
2018-07-09T22:00:38.122Z,3.30
2018-07-09T22:03:06.052Z,3.13
2018-07-09T22:05:33.982Z,3.20
2018-07-09T22:08:01.919Z,3.40
2018-07-09T22:10:29.877Z,3.70
2018-07-09T22:12:57.811Z,3.23
2018-07-09T22:15:25.816Z,3.23
2018-07-09T22:17:53.725Z,3.30
2018-07-09T22:20:21.681Z,3.30
2018-07-09T22:22:49.618Z,3.70
2018-07-09T22:25:17.557Z,3.00
2018-07-09T22:27:45.484Z,3.57
2018-07-09T22:30:13.678Z,3.57
2018-07-09T22:32:42.358Z,3.33
2018-07-09T22:35:11.170Z,3.80
2018-07-09T22:37:39.970Z,3.50
2018-07-09T22:40:08.808Z,3.47
2018-07-09T22:42:37.555Z,3.60
2018-07-09T22:45:06.392Z,3.97
2018-07-09T22:47:35.196Z,3.43
2018-07-09T22:50:04.041Z,3.30
2018-07-09T22:52:32.835Z,3.03
2018-07-09T22:55:13.234Z,3.97
2018-07-09T22:57:42.023Z,2.93
2018-07-09T23:00:10.850Z,3.50
2018-07-09T23:02:39.407Z,3.53
2018-07-09T23:05:08.241Z,3.43
2018-07-09T23:07:38.811Z,3.20
2018-07-09T23:10:19.148Z,3.03
2018-07-09T23:13:26.787Z,3.33
2018-07-09T23:16:38.376Z,3.47
2018-07-09T23:19:20.668Z,2.87
2018-07-09T23:21:59.892Z,3.53
2018-07-09T23:24:27.858Z,2.80
2018-07-09T23:26:56.139Z,2.73
2018-07-09T23:29:24.101Z,2.87
2018-07-09T23:31:52.060Z,2.93
2018-07-09T23:34:20.152Z,2.80
2018-07-09T23:36:48.097Z,2.67
2018-07-09T23:39:16.103Z,2.73
2018-07-09T23:41:44.036Z,3.00
2018-07-09T23:44:12.004Z,2.70
2018-07-09T23:46:39.927Z,2.60
2018-07-09T23:49:07.859Z,3.77
2018-07-09T23:51:35.810Z,2.70
2018-07-09T23:54:03.781Z,3.63
2018-07-09T23:58:53.410Z,4.10
