createdAt,value
2018-08-28T00:01:06.515Z,16.00
2018-08-28T00:03:54.195Z,16.00
2018-08-28T00:06:37.613Z,16.00
2018-08-28T00:09:24.159Z,16.00
2018-08-28T00:12:07.520Z,16.00
2018-08-28T00:14:54.070Z,16.00
2018-08-28T00:17:38.113Z,15.90
2018-08-28T00:20:24.899Z,15.90
2018-08-28T00:23:08.009Z,15.90
2018-08-28T00:25:55.613Z,15.90
2018-08-28T00:28:40.580Z,15.80
2018-08-28T00:31:27.215Z,15.80
2018-08-28T00:34:10.990Z,15.70
2018-08-28T00:36:58.049Z,15.70
2018-08-28T00:39:41.268Z,15.70
2018-08-28T00:42:27.988Z,15.70
2018-08-28T00:45:11.572Z,15.60
2018-08-28T00:47:57.784Z,15.60
2018-08-28T00:50:40.898Z,15.60
2018-08-28T00:53:29.554Z,15.60
2018-08-28T00:56:13.209Z,15.60
2018-08-28T00:59:00.250Z,15.50
2018-08-28T01:01:43.578Z,15.60
2018-08-28T01:04:30.107Z,15.60
2018-08-28T01:07:13.202Z,15.60
2018-08-28T01:10:00.045Z,15.60
2018-08-28T01:12:43.962Z,15.60
2018-08-28T01:15:30.902Z,15.60
2018-08-28T01:18:14.135Z,15.60
2018-08-28T01:21:08.809Z,15.60
2018-08-28T01:23:52.026Z,15.60
2018-08-28T01:26:24.384Z,15.50
2018-08-28T01:28:53.013Z,15.60
2018-08-28T01:31:25.075Z,15.60
2018-08-28T01:33:53.604Z,15.60
2018-08-28T01:36:22.116Z,15.60
2018-08-28T01:38:53.812Z,15.50
2018-08-28T01:41:23.091Z,15.50
2018-08-28T01:43:55.556Z,15.50
2018-08-28T01:46:24.106Z,15.50
2018-08-28T01:48:56.412Z,15.40
2018-08-28T01:51:24.958Z,15.40
2018-08-28T01:53:57.259Z,15.40
2018-08-28T01:56:26.100Z,15.40
2018-08-28T01:58:58.119Z,15.30
2018-08-28T02:01:26.699Z,15.40
2018-08-28T02:03:55.212Z,15.30
2018-08-28T02:06:26.722Z,15.40
2018-08-28T02:08:55.230Z,15.40
2018-08-28T02:11:23.754Z,15.40
2018-08-28T02:13:55.385Z,15.40
2018-08-28T02:16:23.901Z,15.40
2018-08-28T02:18:56.190Z,15.30
2018-08-28T02:21:24.753Z,15.30
2018-08-28T02:24:01.622Z,15.30
2018-08-28T02:26:30.166Z,15.30
2018-08-28T02:29:02.486Z,15.20
2018-08-28T02:31:30.997Z,15.20
2018-08-28T02:34:03.545Z,15.20
2018-08-28T02:36:32.111Z,15.10
2018-08-28T02:39:04.293Z,15.20
2018-08-28T02:41:32.844Z,15.10
2018-08-28T02:44:01.365Z,15.20
2018-08-28T02:46:33.769Z,15.10
2018-08-28T02:49:02.400Z,15.10
2018-08-28T02:51:35.516Z,15.10
2018-08-28T02:54:04.072Z,15.10
2018-08-28T02:56:36.399Z,15.10
2018-08-28T02:59:05.008Z,15.00
2018-08-28T03:01:40.904Z,15.10
2018-08-28T03:04:09.417Z,15.10
2018-08-28T03:06:40.892Z,15.10
2018-08-28T03:09:09.524Z,15.10
2018-08-28T03:11:38.129Z,15.10
2018-08-28T03:14:10.445Z,15.00
2018-08-28T03:16:38.970Z,15.00
2018-08-28T03:19:07.481Z,15.00
2018-08-28T03:21:39.060Z,15.00
2018-08-28T03:24:11.598Z,15.00
2018-08-28T03:26:44.396Z,15.00
2018-08-28T03:29:12.924Z,15.10
2018-08-28T03:31:41.418Z,15.00
2018-08-28T03:34:13.010Z,15.00
2018-08-28T03:36:41.521Z,15.00
2018-08-28T03:39:10.026Z,15.00
2018-08-28T03:41:42.536Z,15.00
2018-08-28T03:44:11.129Z,15.00
2018-08-28T03:46:43.355Z,15.00
2018-08-28T03:49:11.944Z,15.00
2018-08-28T03:51:40.460Z,15.10
2018-08-28T03:54:11.989Z,15.10
2018-08-28T03:56:40.508Z,15.00
2018-08-28T03:59:09.050Z,15.10
2018-08-28T04:01:41.473Z,15.10
2018-08-28T04:04:10.193Z,15.10
2018-08-28T04:06:42.360Z,15.00
2018-08-28T04:09:11.084Z,15.10
2018-08-28T04:11:44.590Z,15.00
2018-08-28T04:14:13.428Z,15.00
2018-08-28T04:16:45.063Z,15.00
2018-08-28T04:19:13.596Z,15.00
2018-08-28T04:21:42.105Z,15.00
2018-08-28T04:24:17.259Z,15.00
2018-08-28T04:26:45.807Z,15.10
2018-08-28T04:29:14.321Z,15.00
2018-08-28T04:31:45.912Z,15.10
2018-08-28T04:34:14.445Z,15.00
2018-08-28T04:36:42.938Z,15.00
2018-08-28T04:39:15.326Z,15.00
2018-08-28T04:41:44.055Z,15.00
2018-08-28T04:44:16.212Z,15.10
2018-08-28T04:46:44.961Z,15.10
2018-08-28T04:49:17.067Z,15.10
2018-08-28T04:51:45.648Z,15.10
2018-08-28T04:54:18.108Z,15.10
2018-08-28T04:56:46.654Z,15.10
2018-08-28T04:59:15.182Z,15.10
2018-08-28T05:01:47.492Z,15.10
2018-08-28T05:04:16.038Z,15.10
2018-08-28T05:06:48.465Z,15.10
2018-08-28T05:09:17.007Z,15.10
2018-08-28T05:11:45.627Z,15.10
2018-08-28T05:14:16.979Z,15.10
2018-08-28T05:16:45.499Z,15.10
2018-08-28T05:19:14.099Z,15.10
2018-08-28T05:21:47.440Z,15.10
2018-08-28T05:24:19.185Z,15.20
2018-08-28T05:26:51.016Z,15.20
2018-08-28T05:29:19.971Z,15.20
2018-08-28T05:31:51.920Z,15.20
2018-08-28T05:34:20.460Z,15.20
2018-08-28T05:36:48.979Z,15.30
2018-08-28T05:39:24.984Z,15.30
2018-08-28T05:41:53.514Z,15.30
2018-08-28T05:44:25.019Z,15.30
2018-08-28T05:46:53.559Z,15.30
2018-08-28T05:49:22.132Z,15.30
2018-08-28T05:51:54.575Z,15.30
2018-08-28T05:54:23.164Z,15.30
2018-08-28T05:56:56.041Z,15.30
2018-08-28T05:59:25.691Z,15.40
2018-08-28T06:01:58.145Z,15.40
2018-08-28T06:04:28.206Z,15.50
2018-08-28T06:07:00.853Z,15.60
2018-08-28T06:09:29.840Z,15.70
2018-08-28T06:12:02.616Z,15.70
2018-08-28T06:14:31.171Z,15.80
2018-08-28T06:17:04.410Z,15.80
2018-08-28T06:19:33.809Z,15.90
2018-08-28T06:22:06.149Z,15.90
2018-08-28T06:24:38.762Z,16.00
2018-08-28T06:27:12.571Z,16.00
2018-08-28T06:29:41.324Z,16.10
2018-08-28T06:32:14.163Z,16.10
2018-08-28T06:34:42.711Z,16.10
2018-08-28T06:37:16.028Z,16.20
2018-08-28T06:39:44.596Z,16.30
2018-08-28T06:42:13.127Z,16.40
2018-08-28T06:44:45.580Z,16.50
2018-08-28T06:47:14.109Z,16.60
2018-08-28T06:49:46.354Z,16.70
2018-08-28T06:52:14.955Z,16.80
2018-08-28T06:54:43.517Z,16.90
2018-08-28T06:57:16.839Z,17.00
2018-08-28T06:59:45.912Z,17.10
2018-08-28T07:02:18.712Z,17.10
2018-08-28T07:04:47.186Z,17.20
2018-08-28T07:07:19.551Z,17.30
2018-08-28T07:09:49.048Z,17.40
2018-08-28T07:12:21.262Z,17.50
2018-08-28T07:14:49.870Z,17.70
2018-08-28T07:17:22.163Z,17.80
2018-08-28T07:19:50.726Z,18.00
2018-08-28T07:22:19.242Z,18.20
2018-08-28T07:24:55.224Z,18.40
2018-08-28T07:27:26.801Z,18.60
2018-08-28T07:29:59.828Z,18.80
2018-08-28T07:32:28.297Z,18.80
2018-08-28T07:35:01.487Z,19.20
2018-08-28T07:37:30.088Z,19.10
2018-08-28T07:40:06.514Z,19.30
2018-08-28T07:42:35.169Z,19.40
2018-08-28T07:45:09.318Z,19.50
2018-08-28T07:47:37.853Z,19.70
2018-08-28T07:50:10.581Z,19.70
2018-08-28T07:52:40.670Z,19.60
2018-08-28T07:55:12.352Z,20.10
2018-08-28T07:57:41.008Z,20.30
2018-08-28T08:00:13.210Z,20.10
2018-08-28T08:02:41.735Z,20.20
2018-08-28T08:05:10.239Z,20.50
2018-08-28T08:07:42.646Z,20.40
2018-08-28T08:10:11.225Z,20.70
2018-08-28T08:12:43.619Z,21.10
2018-08-28T08:15:12.131Z,21.40
2018-08-28T08:17:44.472Z,21.10
2018-08-28T08:20:13.029Z,21.60
2018-08-28T08:22:45.318Z,21.30
2018-08-28T08:25:17.929Z,21.40
2018-08-28T08:27:50.753Z,21.60
2018-08-28T08:30:19.287Z,21.50
2018-08-28T08:32:51.656Z,21.80
2018-08-28T08:35:20.209Z,21.60
2018-08-28T08:37:52.509Z,22.00
2018-08-28T08:40:21.021Z,21.90
2018-08-28T08:42:49.526Z,21.90
2018-08-28T08:45:21.033Z,22.10
2018-08-28T08:47:49.616Z,22.30
2018-08-28T08:50:18.124Z,22.50
2018-08-28T08:52:50.596Z,22.10
2018-08-28T08:55:19.196Z,22.50
2018-08-28T08:57:51.468Z,22.90
2018-08-28T09:00:20.000Z,22.70
2018-08-28T09:02:48.601Z,22.60
2018-08-28T09:05:20.113Z,22.00
2018-08-28T09:07:48.944Z,21.60
2018-08-28T09:10:21.812Z,21.40
2018-08-28T09:12:50.387Z,22.10
2018-08-28T09:15:23.654Z,22.40
2018-08-28T09:17:52.151Z,22.60
2018-08-28T09:20:24.493Z,22.80
2018-08-28T09:22:53.004Z,23.20
2018-08-28T09:25:36.634Z,23.50
2018-08-28T09:28:05.196Z,23.30
2018-08-28T09:30:37.177Z,22.70
2018-08-28T09:33:05.992Z,23.20
2018-08-28T09:35:38.065Z,23.10
2018-08-28T09:38:06.655Z,23.20
2018-08-28T09:40:39.855Z,23.10
2018-08-28T09:43:08.407Z,22.90
2018-08-28T09:45:45.110Z,22.60
2018-08-28T09:48:22.092Z,22.50
2018-08-28T09:50:50.610Z,22.90
2018-08-28T09:53:23.862Z,22.70
2018-08-28T09:55:53.197Z,22.40
2018-08-28T09:58:25.632Z,21.80
2018-08-28T10:00:59.616Z,22.00
2018-08-28T10:03:31.912Z,22.60
2018-08-28T10:06:00.407Z,22.60
2018-08-28T10:08:32.724Z,22.90
2018-08-28T10:11:01.644Z,22.80
2018-08-28T10:13:34.583Z,23.20
2018-08-28T10:16:03.105Z,23.70
2018-08-28T10:18:31.649Z,24.20
2018-08-28T10:21:03.189Z,24.60
2018-08-28T10:23:31.727Z,24.60
2018-08-28T10:26:07.628Z,24.70
2018-08-28T10:28:36.156Z,24.90
2018-08-28T10:31:04.773Z,24.60
2018-08-28T10:33:37.170Z,24.90
2018-08-28T10:36:05.760Z,25.60
2018-08-28T10:38:34.315Z,24.70
2018-08-28T10:41:06.739Z,25.20
2018-08-28T10:43:35.250Z,25.30
2018-08-28T10:46:03.825Z,25.00
2018-08-28T10:48:35.253Z,25.10
2018-08-28T10:51:03.758Z,25.50
2018-08-28T10:53:39.808Z,25.80
2018-08-28T10:56:08.338Z,25.40
2018-08-28T10:58:40.690Z,25.70
2018-08-28T11:01:09.375Z,26.30
2018-08-28T11:03:41.521Z,26.80
2018-08-28T11:06:10.031Z,26.80
2018-08-28T11:08:42.390Z,26.80
2018-08-28T11:11:10.890Z,26.50
2018-08-28T11:13:43.297Z,26.90
2018-08-28T11:16:11.826Z,26.50
2018-08-28T11:18:44.216Z,26.60
2018-08-28T11:21:12.736Z,27.00
2018-08-28T11:23:41.293Z,27.00
2018-08-28T11:26:17.246Z,25.50
2018-08-28T11:28:46.133Z,24.80
2018-08-28T11:31:18.146Z,25.20
2018-08-28T11:33:46.669Z,25.60
2018-08-28T11:36:15.267Z,25.80
2018-08-28T11:38:47.667Z,26.40
2018-08-28T11:41:16.216Z,27.20
2018-08-28T11:43:45.039Z,27.20
2018-08-28T11:46:17.212Z,26.90
2018-08-28T11:48:45.748Z,27.10
2018-08-28T11:51:14.277Z,27.40
2018-08-28T11:53:46.646Z,27.60
2018-08-28T11:56:15.205Z,27.90
2018-08-28T11:58:43.752Z,28.10
2018-08-28T12:01:15.265Z,27.20
2018-08-28T12:03:43.822Z,27.40
2018-08-28T12:06:24.329Z,28.00
2018-08-28T12:08:52.876Z,28.20
2018-08-28T12:11:25.184Z,28.00
2018-08-28T12:13:53.751Z,27.80
2018-08-28T12:16:22.332Z,26.70
2018-08-28T12:18:58.330Z,27.80
2018-08-28T12:21:26.892Z,28.20
2018-08-28T12:23:58.355Z,27.60
2018-08-28T12:26:31.562Z,27.30
2018-08-28T12:29:04.668Z,27.00
2018-08-28T12:31:33.162Z,26.70
2018-08-28T12:34:10.918Z,26.90
2018-08-28T12:36:39.509Z,26.50
2018-08-28T12:39:12.728Z,26.90
2018-08-28T12:41:41.270Z,26.30
2018-08-28T12:44:09.907Z,26.30
2018-08-28T12:46:41.331Z,26.50
2018-08-28T12:49:09.935Z,26.00
2018-08-28T12:51:38.489Z,26.20
2018-08-28T12:54:10.888Z,26.10
2018-08-28T12:56:39.407Z,25.60
2018-08-28T12:59:11.753Z,25.50
2018-08-28T13:01:40.316Z,25.20
2018-08-28T13:04:08.871Z,25.40
2018-08-28T13:06:40.398Z,25.50
2018-08-28T13:09:09.034Z,25.50
2018-08-28T13:11:41.258Z,25.10
2018-08-28T13:14:09.830Z,25.30
2018-08-28T13:16:43.036Z,25.40
2018-08-28T13:19:11.593Z,25.50
2018-08-28T13:21:43.891Z,25.80
2018-08-28T13:24:12.410Z,26.00
2018-08-28T13:26:48.456Z,26.10
2018-08-28T13:29:17.077Z,25.40
2018-08-28T13:31:49.200Z,25.10
2018-08-28T13:34:17.723Z,25.00
2018-08-28T13:36:46.277Z,25.00
2018-08-28T13:39:18.744Z,25.20
2018-08-28T13:41:47.289Z,25.10
2018-08-28T13:44:15.843Z,24.80
2018-08-28T13:46:47.352Z,24.20
2018-08-28T13:49:15.936Z,24.60
2018-08-28T13:51:44.529Z,24.50
2018-08-28T13:54:16.961Z,25.20
2018-08-28T13:56:45.481Z,25.00
2018-08-28T13:59:17.723Z,25.10
2018-08-28T14:01:46.206Z,25.10
2018-08-28T14:04:18.589Z,25.30
2018-08-28T14:06:47.061Z,25.20
2018-08-28T14:09:15.558Z,25.00
2018-08-28T14:11:48.963Z,25.20
2018-08-28T14:14:17.485Z,25.00
2018-08-28T14:16:49.937Z,25.00
2018-08-28T14:19:18.376Z,25.20
2018-08-28T14:21:50.796Z,25.00
2018-08-28T14:24:19.329Z,24.90
2018-08-28T14:26:55.236Z,25.00
2018-08-28T14:29:23.725Z,24.80
2018-08-28T14:31:57.003Z,25.10
2018-08-28T14:34:25.442Z,25.20
2018-08-28T14:36:57.978Z,25.10
2018-08-28T14:39:26.418Z,25.20
2018-08-28T14:41:58.767Z,25.40
2018-08-28T14:44:27.234Z,25.20
2018-08-28T14:46:55.675Z,25.20
2018-08-28T14:49:27.477Z,25.10
2018-08-28T14:51:55.922Z,25.00
2018-08-28T14:54:24.375Z,24.90
2018-08-28T14:56:56.906Z,24.70
2018-08-28T14:59:25.346Z,24.70
2018-08-28T15:01:57.766Z,24.50
2018-08-28T15:04:26.220Z,24.50
2018-08-28T15:06:54.860Z,24.60
2018-08-28T15:09:26.398Z,24.60
2018-08-28T15:11:55.163Z,24.30
2018-08-28T15:14:27.225Z,24.30
2018-08-28T15:16:55.698Z,24.10
2018-08-28T15:19:24.151Z,24.30
2018-08-28T15:21:56.859Z,24.20
2018-08-28T15:24:25.951Z,24.20
2018-08-28T15:27:03.155Z,24.00
2018-08-28T15:29:31.559Z,24.00
2018-08-28T15:32:03.965Z,24.10
2018-08-28T15:34:32.391Z,24.00
2018-08-28T15:37:04.793Z,24.00
2018-08-28T15:39:33.245Z,24.00
2018-08-28T15:42:01.690Z,24.00
2018-08-28T15:44:33.387Z,23.90
2018-08-28T15:47:01.857Z,23.90
2018-08-28T15:49:30.300Z,23.70
2018-08-28T15:52:03.017Z,23.70
2018-08-28T15:54:31.534Z,23.70
2018-08-28T15:57:03.864Z,23.60
2018-08-28T15:59:32.311Z,23.50
2018-08-28T16:02:00.822Z,23.50
2018-08-28T16:04:32.448Z,23.60
2018-08-28T16:07:00.885Z,23.50
2018-08-28T16:09:29.339Z,23.40
2018-08-28T16:12:01.962Z,23.40
2018-08-28T16:14:30.419Z,23.20
2018-08-28T16:17:02.796Z,23.20
2018-08-28T16:19:31.255Z,23.10
2018-08-28T16:22:04.545Z,22.90
2018-08-28T16:24:32.989Z,22.80
2018-08-28T16:27:09.125Z,22.80
2018-08-28T16:29:37.715Z,22.90
2018-08-28T16:32:09.924Z,22.80
2018-08-28T16:34:38.406Z,22.80
2018-08-28T16:37:10.853Z,22.60
2018-08-28T16:39:39.940Z,22.70
2018-08-28T16:42:11.727Z,22.60
2018-08-28T16:44:40.216Z,22.50
2018-08-28T16:47:08.679Z,22.50
2018-08-28T16:49:40.369Z,22.50
2018-08-28T16:52:08.940Z,22.40
2018-08-28T16:54:37.395Z,22.30
2018-08-28T16:57:09.889Z,22.20
2018-08-28T16:59:38.536Z,22.30
2018-08-28T17:02:10.739Z,22.20
2018-08-28T17:04:39.179Z,22.00
2018-08-28T17:07:07.636Z,21.90
2018-08-28T17:09:39.290Z,22.00
2018-08-28T17:12:08.653Z,21.90
2018-08-28T17:14:42.145Z,21.80
2018-08-28T17:17:10.640Z,21.80
2018-08-28T17:19:43.826Z,21.70
2018-08-28T17:22:12.596Z,21.60
2018-08-28T17:24:44.741Z,21.60
2018-08-28T17:27:17.441Z,21.70
2018-08-28T17:29:50.164Z,21.60
2018-08-28T17:32:18.861Z,21.50
2018-08-28T17:34:51.909Z,21.40
2018-08-28T17:37:20.556Z,21.30
2018-08-28T17:39:52.756Z,21.30
2018-08-28T17:42:21.460Z,21.30
2018-08-28T17:44:53.693Z,21.10
2018-08-28T17:47:22.608Z,21.00
2018-08-28T17:49:54.552Z,20.90
2018-08-28T17:52:23.072Z,20.70
2018-08-28T17:54:51.666Z,20.50
2018-08-28T17:57:24.030Z,20.40
2018-08-28T17:59:52.801Z,20.20
2018-08-28T18:02:25.016Z,20.00
2018-08-28T18:04:53.632Z,19.80
2018-08-28T18:07:25.753Z,19.70
2018-08-28T18:09:54.367Z,19.50
2018-08-28T18:12:22.902Z,19.30
2018-08-28T18:14:54.401Z,19.20
2018-08-28T18:17:23.006Z,19.00
2018-08-28T18:19:56.177Z,18.90
2018-08-28T18:22:24.753Z,18.70
2018-08-28T18:24:57.153Z,18.60
2018-08-28T18:27:28.797Z,18.50
2018-08-28T18:30:00.598Z,18.30
2018-08-28T18:32:29.139Z,18.20
2018-08-28T18:35:01.501Z,18.10
2018-08-28T18:37:30.088Z,17.90
2018-08-28T18:39:58.611Z,17.90
2018-08-28T18:42:32.229Z,17.80
2018-08-28T18:45:00.824Z,17.70
2018-08-28T18:47:36.439Z,17.60
2018-08-28T18:50:05.160Z,17.40
2018-08-28T18:52:38.210Z,17.40
2018-08-28T18:55:06.904Z,17.30
2018-08-28T18:57:39.980Z,17.20
2018-08-28T19:00:08.579Z,17.20
2018-08-28T19:02:40.931Z,17.10
2018-08-28T19:05:09.414Z,17.00
2018-08-28T19:07:41.890Z,16.90
2018-08-28T19:10:10.449Z,16.80
2018-08-28T19:12:42.618Z,16.70
2018-08-28T19:15:11.959Z,16.60
2018-08-28T19:17:43.569Z,16.50
2018-08-28T19:20:12.099Z,16.40
2018-08-28T19:22:40.654Z,16.30
2018-08-28T19:25:13.931Z,16.20
2018-08-28T19:27:45.689Z,16.10
2018-08-28T19:30:17.532Z,16.10
2018-08-28T19:32:46.189Z,16.00
2018-08-28T19:35:18.411Z,15.90
2018-08-28T19:37:46.954Z,15.90
2018-08-28T19:40:15.494Z,15.80
2018-08-28T19:42:47.948Z,15.70
2018-08-28T19:45:16.629Z,15.60
2018-08-28T19:47:48.837Z,15.50
2018-08-28T19:50:17.356Z,15.50
2018-08-28T19:52:45.864Z,15.40
2018-08-28T19:55:17.429Z,15.40
2018-08-28T19:57:45.987Z,15.30
2018-08-28T20:00:14.490Z,15.20
2018-08-28T20:02:46.840Z,15.20
2018-08-28T20:05:15.316Z,15.10
2018-08-28T20:07:43.858Z,15.00
2018-08-28T20:10:15.520Z,15.00
2018-08-28T20:12:44.055Z,14.90
2018-08-28T20:15:17.231Z,14.80
2018-08-28T20:17:45.799Z,14.70
2018-08-28T20:20:18.189Z,14.70
2018-08-28T20:22:46.710Z,14.60
2018-08-28T20:25:19.288Z,14.50
2018-08-28T20:27:50.773Z,14.50
2018-08-28T20:30:22.668Z,14.40
2018-08-28T20:32:51.162Z,14.40
2018-08-28T20:35:19.679Z,14.30
2018-08-28T20:37:53.019Z,14.30
2018-08-28T20:40:21.543Z,14.20
2018-08-28T20:42:53.978Z,14.20
2018-08-28T20:45:22.525Z,14.10
2018-08-28T20:47:51.042Z,14.10
2018-08-28T20:50:22.495Z,14.00
2018-08-28T20:52:51.060Z,14.00
2018-08-28T20:55:19.552Z,14.00
2018-08-28T20:57:52.067Z,13.90
2018-08-28T21:00:20.627Z,13.80
2018-08-28T21:02:49.145Z,13.70
2018-08-28T21:05:27.855Z,13.70
2018-08-28T21:07:57.216Z,13.70
2018-08-28T21:10:28.716Z,13.60
2018-08-28T21:12:57.337Z,13.60
2018-08-28T21:15:25.819Z,13.50
2018-08-28T21:17:58.273Z,13.40
2018-08-28T21:20:26.832Z,13.40
2018-08-28T21:22:59.169Z,13.30
2018-08-28T21:25:28.253Z,13.30
2018-08-28T21:28:04.528Z,13.30
2018-08-28T21:30:33.102Z,13.20
2018-08-28T21:33:01.681Z,13.20
2018-08-28T21:35:34.050Z,13.20
2018-08-28T21:38:06.578Z,13.10
2018-08-28T21:40:38.583Z,13.10
2018-08-28T21:43:07.109Z,13.10
2018-08-28T21:45:35.631Z,13.00
2018-08-28T21:48:08.040Z,13.00
2018-08-28T21:50:36.547Z,13.00
2018-08-28T21:53:05.078Z,12.90
2018-08-28T21:55:36.620Z,13.00
2018-08-28T21:58:05.132Z,12.90
2018-08-28T22:00:33.756Z,12.90
2018-08-28T22:03:06.215Z,12.80
2018-08-28T22:05:34.724Z,12.80
2018-08-28T22:08:07.925Z,12.70
2018-08-28T22:10:36.448Z,12.70
2018-08-28T22:13:04.985Z,12.70
2018-08-28T22:15:37.409Z,12.60
2018-08-28T22:18:05.959Z,12.60
2018-08-28T22:20:34.499Z,12.60
2018-08-28T22:23:06.074Z,12.50
2018-08-28T22:25:34.816Z,12.50
2018-08-28T22:28:10.610Z,12.40
2018-08-28T22:30:39.116Z,12.40
2018-08-28T22:33:07.660Z,12.40
2018-08-28T22:35:40.076Z,12.30
2018-08-28T22:38:08.701Z,12.30
2018-08-28T22:40:37.224Z,12.20
2018-08-28T22:43:08.688Z,12.20
2018-08-28T22:45:37.314Z,12.20
2018-08-28T22:48:24.008Z,12.10
2018-08-28T22:50:52.528Z,12.10
2018-08-28T22:53:21.051Z,12.00
2018-08-28T22:55:52.599Z,12.00
2018-08-28T22:58:21.085Z,12.00
2018-08-28T23:00:49.588Z,12.00
2018-08-28T23:03:23.075Z,12.00
2018-08-28T23:05:51.617Z,11.90
2018-08-28T23:08:20.134Z,11.90
2018-08-28T23:10:51.619Z,11.80
2018-08-28T23:13:20.158Z,11.80
2018-08-28T23:15:48.706Z,11.80
2018-08-28T23:18:21.154Z,11.70
2018-08-28T23:20:49.630Z,11.70
2018-08-28T23:23:22.023Z,11.70
2018-08-28T23:25:50.506Z,11.60
2018-08-28T23:28:26.560Z,11.60
2018-08-28T23:30:55.386Z,11.70
2018-08-28T23:33:28.303Z,11.60
2018-08-28T23:35:56.847Z,11.50
2018-08-28T23:38:29.219Z,11.50
2018-08-28T23:40:57.705Z,11.50
2018-08-28T23:43:30.019Z,11.50
2018-08-28T23:45:58.513Z,11.40
2018-08-28T23:48:27.067Z,11.40
2018-08-28T23:50:58.725Z,11.40
2018-08-28T23:53:27.242Z,11.30
2018-08-28T23:55:55.771Z,11.30
2018-08-28T23:58:28.140Z,11.30
