createdAt,value
2022-11-29T00:02:21.581Z,4.11
2022-11-29T00:05:09.703Z,4.09
2022-11-29T00:08:07.015Z,4.07
2022-11-29T00:10:54.570Z,4.02
2022-11-29T00:13:44.271Z,4.02
2022-11-29T00:16:32.616Z,4.01
2022-11-29T00:19:21.671Z,4.00
2022-11-29T00:22:35.008Z,4.00
2022-11-29T00:25:25.989Z,3.99
2022-11-29T00:28:13.932Z,3.99
2022-11-29T00:31:02.097Z,3.97
2022-11-29T00:33:49.851Z,3.96
2022-11-29T00:36:39.625Z,3.97
2022-11-29T00:39:27.850Z,3.95
2022-11-29T00:42:18.857Z,3.96
2022-11-29T00:45:09.486Z,3.96
2022-11-29T00:47:57.454Z,3.95
2022-11-29T00:50:45.433Z,3.95
2022-11-29T00:53:36.349Z,3.94
2022-11-29T00:56:53.575Z,3.94
2022-11-29T00:59:44.290Z,3.93
2022-11-29T01:02:32.410Z,3.94
2022-11-29T01:05:23.164Z,3.95
2022-11-29T01:08:11.647Z,3.94
2022-11-29T01:11:22.568Z,3.94
2022-11-29T01:14:11.814Z,3.95
2022-11-29T01:16:59.704Z,3.94
2022-11-29T01:19:50.770Z,3.93
2022-11-29T01:22:40.480Z,3.93
2022-11-29T01:25:29.358Z,3.93
2022-11-29T01:28:24.841Z,3.94
2022-11-29T01:31:15.798Z,3.93
2022-11-29T01:35:05.761Z,3.93
2022-11-29T01:38:05.624Z,3.92
2022-11-29T01:41:01.243Z,3.92
2022-11-29T01:43:59.790Z,3.92
2022-11-29T01:46:48.958Z,3.93
2022-11-29T01:49:40.672Z,3.91
2022-11-29T01:52:32.310Z,3.92
2022-11-29T01:55:20.893Z,3.92
2022-11-29T01:58:10.528Z,3.91
2022-11-29T02:01:00.568Z,3.91
2022-11-29T02:03:51.031Z,3.90
2022-11-29T02:06:40.220Z,3.91
2022-11-29T02:09:28.673Z,3.89
2022-11-29T02:12:40.523Z,3.88
2022-11-29T02:15:43.750Z,3.87
2022-11-29T02:18:42.150Z,3.89
2022-11-29T02:21:39.646Z,3.88
2022-11-29T02:25:10.191Z,3.89
2022-11-29T02:28:43.092Z,3.89
2022-11-29T02:32:24.428Z,3.90
2022-11-29T02:35:34.500Z,3.91
2022-11-29T02:47:04.169Z,3.92
2022-11-29T02:50:29.655Z,3.93
2022-11-29T02:53:26.821Z,3.93
2022-11-29T02:56:24.435Z,3.93
2022-11-29T02:59:21.700Z,3.94
2022-11-29T03:02:21.247Z,3.94
2022-11-29T03:05:20.417Z,3.95
2022-11-29T03:08:14.983Z,3.95
2022-11-29T03:11:13.925Z,3.97
2022-11-29T03:14:15.837Z,3.97
2022-11-29T03:17:16.810Z,3.96
2022-11-29T03:20:32.543Z,3.96
2022-11-29T03:23:25.990Z,3.99
2022-11-29T03:29:32.358Z,4.00
2022-11-29T03:32:28.434Z,4.01
2022-11-29T03:35:22.077Z,4.01
2022-11-29T03:38:20.335Z,4.02
2022-11-29T03:46:12.935Z,4.02
2022-11-29T03:49:06.439Z,4.03
2022-11-29T03:52:05.264Z,4.04
2022-11-29T03:55:06.560Z,4.04
2022-11-29T03:58:12.272Z,4.05
2022-11-29T04:01:22.593Z,4.06
2022-11-29T04:04:37.572Z,4.05
2022-11-29T04:07:46.931Z,4.05
2022-11-29T04:11:11.790Z,4.05
2022-11-29T04:14:29.020Z,4.07
2022-11-29T04:17:57.035Z,4.09
2022-11-29T04:21:19.468Z,4.10
2022-11-29T04:29:07.887Z,4.10
2022-11-29T04:32:47.707Z,4.10
2022-11-29T04:35:52.725Z,4.09
2022-11-29T04:39:08.889Z,4.09
2022-11-29T04:42:31.703Z,4.10
2022-11-29T05:12:58.815Z,4.17
2022-11-29T05:16:23.034Z,4.16
2022-11-29T05:24:05.279Z,4.19
2022-11-29T05:27:50.904Z,4.20
2022-11-29T05:39:05.280Z,4.19
2022-11-29T05:42:21.375Z,4.20
2022-11-29T05:45:37.050Z,4.21
2022-11-29T05:52:45.339Z,4.25
2022-11-29T05:55:44.140Z,4.25
2022-11-29T05:58:49.666Z,4.26
2022-11-29T06:01:51.247Z,4.26
2022-11-29T06:05:01.253Z,4.28
2022-11-29T06:07:57.643Z,4.30
2022-11-29T06:11:05.938Z,4.28
2022-11-29T06:14:25.133Z,4.28
2022-11-29T06:17:40.548Z,4.28
2022-11-29T06:20:54.800Z,4.28
2022-11-29T06:27:06.280Z,4.29
2022-11-29T06:30:00.558Z,4.29
2022-11-29T06:33:28.981Z,4.28
2022-11-29T06:37:17.384Z,4.30
2022-11-29T06:41:03.168Z,4.31
2022-11-29T06:44:04.067Z,4.34
2022-11-29T06:47:39.866Z,4.34
2022-11-29T06:51:26.772Z,4.34
2022-11-29T06:54:35.994Z,4.35
2022-11-29T06:57:45.394Z,4.36
2022-11-29T07:04:33.882Z,4.37
2022-11-29T07:07:24.896Z,4.37
2022-11-29T07:10:18.143Z,4.38
2022-11-29T07:13:14.428Z,4.38
2022-11-29T07:16:14.727Z,4.41
2022-11-29T07:19:16.534Z,4.40
2022-11-29T07:22:12.856Z,4.42
2022-11-29T07:25:11.548Z,4.43
2022-11-29T07:28:08.160Z,4.43
2022-11-29T07:31:05.916Z,4.47
2022-11-29T07:34:07.716Z,4.48
2022-11-29T07:37:08.210Z,4.48
2022-11-29T07:40:04.482Z,4.48
2022-11-29T07:43:04.155Z,4.52
2022-11-29T07:45:53.951Z,4.52
2022-11-29T07:48:42.144Z,4.50
2022-11-29T07:51:34.589Z,4.53
2022-11-29T07:54:23.026Z,4.55
2022-11-29T07:57:20.804Z,4.58
2022-11-29T08:00:12.551Z,4.58
2022-11-29T08:03:00.604Z,4.60
2022-11-29T08:05:49.039Z,4.64
2022-11-29T08:08:44.003Z,4.65
2022-11-29T08:11:32.578Z,4.65
2022-11-29T08:14:23.617Z,4.66
2022-11-29T08:17:11.653Z,4.68
2022-11-29T08:20:04.291Z,4.71
2022-11-29T08:23:01.106Z,4.72
2022-11-29T08:25:50.538Z,4.77
2022-11-29T08:28:38.667Z,4.79
2022-11-29T08:31:32.333Z,4.80
2022-11-29T08:34:23.468Z,4.83
2022-11-29T08:37:11.800Z,4.82
2022-11-29T08:40:09.080Z,4.85
2022-11-29T08:43:26.412Z,4.92
2022-11-29T08:46:16.911Z,4.92
2022-11-29T08:49:06.875Z,4.94
2022-11-29T08:52:15.243Z,4.97
2022-11-29T08:55:03.427Z,4.97
2022-11-29T08:57:55.209Z,4.99
2022-11-29T09:00:46.765Z,5.03
2022-11-29T09:03:53.880Z,5.07
2022-11-29T09:06:46.271Z,5.10
2022-11-29T09:09:34.305Z,5.12
2022-11-29T09:12:25.995Z,5.14
2022-11-29T09:15:21.378Z,5.16
2022-11-29T09:18:15.679Z,5.18
2022-11-29T09:21:06.252Z,5.23
2022-11-29T09:24:01.762Z,5.23
2022-11-29T09:26:51.741Z,5.28
2022-11-29T09:29:39.727Z,5.33
2022-11-29T09:32:27.589Z,5.34
2022-11-29T09:35:20.508Z,5.36
2022-11-29T09:38:14.882Z,5.42
2022-11-29T09:41:25.030Z,5.38
2022-11-29T09:44:27.826Z,5.41
2022-11-29T09:47:33.731Z,5.39
2022-11-29T09:50:33.612Z,5.48
2022-11-29T09:53:37.985Z,5.56
2022-11-29T09:56:34.469Z,5.59
2022-11-29T09:59:36.200Z,5.60
2022-11-29T10:02:32.483Z,5.64
2022-11-29T10:05:28.907Z,5.64
2022-11-29T10:08:25.715Z,5.67
2022-11-29T10:11:28.188Z,5.67
2022-11-29T10:14:21.876Z,5.72
2022-11-29T10:17:20.366Z,5.73
2022-11-29T10:20:22.558Z,5.78
2022-11-29T10:23:26.566Z,5.83
2022-11-29T10:26:16.666Z,5.85
2022-11-29T10:29:06.193Z,5.87
2022-11-29T10:31:56.835Z,5.88
2022-11-29T10:34:47.761Z,5.91
2022-11-29T10:37:37.746Z,5.91
2022-11-29T10:40:37.247Z,5.94
2022-11-29T10:43:27.168Z,5.96
2022-11-29T10:46:24.992Z,5.98
2022-11-29T10:50:30.315Z,5.97
2022-11-29T10:57:23.378Z,6.05
2022-11-29T11:00:13.376Z,6.09
2022-11-29T11:03:25.732Z,6.09
2022-11-29T11:06:17.737Z,6.10
2022-11-29T11:09:21.731Z,6.15
2022-11-29T11:12:21.896Z,6.14
2022-11-29T11:15:31.213Z,6.15
2022-11-29T11:18:23.556Z,6.16
2022-11-29T11:21:14.631Z,6.20
2022-11-29T11:27:35.660Z,6.28
2022-11-29T11:30:30.809Z,6.30
2022-11-29T11:33:22.299Z,6.32
2022-11-29T11:36:14.119Z,6.36
2022-11-29T11:39:14.074Z,6.31
2022-11-29T11:42:23.945Z,6.31
2022-11-29T11:45:31.230Z,6.32
2022-11-29T11:48:23.771Z,6.30
2022-11-29T11:51:23.201Z,6.35
2022-11-29T11:54:19.152Z,6.36
2022-11-29T11:57:22.732Z,6.39
2022-11-29T12:03:59.203Z,6.37
2022-11-29T12:07:03.012Z,6.40
2022-11-29T12:10:03.771Z,6.44
2022-11-29T12:12:53.337Z,6.47
2022-11-29T12:15:45.256Z,6.46
2022-11-29T12:18:41.836Z,6.42
2022-11-29T12:21:41.657Z,6.50
2022-11-29T12:24:39.159Z,6.51
2022-11-29T12:27:27.110Z,6.53
2022-11-29T12:30:16.530Z,6.59
2022-11-29T12:33:20.078Z,6.63
2022-11-29T12:36:29.568Z,6.63
2022-11-29T12:39:45.535Z,6.68
2022-11-29T12:42:51.795Z,6.72
2022-11-29T12:45:49.571Z,6.72
2022-11-29T12:48:49.162Z,6.68
2022-11-29T12:51:46.738Z,6.71
2022-11-29T12:54:55.989Z,6.72
2022-11-29T12:57:52.648Z,6.68
2022-11-29T13:00:51.293Z,6.68
2022-11-29T13:03:46.003Z,6.70
2022-11-29T13:06:40.890Z,6.71
2022-11-29T13:09:59.391Z,6.72
2022-11-29T13:12:55.961Z,6.72
2022-11-29T13:15:50.022Z,6.74
2022-11-29T13:19:01.108Z,6.76
2022-11-29T13:21:59.380Z,6.79
2022-11-29T13:24:53.726Z,6.78
2022-11-29T13:27:48.521Z,6.77
2022-11-29T13:30:43.597Z,6.76
2022-11-29T13:33:36.041Z,6.77
2022-11-29T13:36:33.211Z,6.76
2022-11-29T13:39:42.888Z,6.74
2022-11-29T13:42:41.471Z,6.72
2022-11-29T13:45:38.580Z,6.74
2022-11-29T13:48:46.835Z,6.75
2022-11-29T13:51:39.162Z,6.76
2022-11-29T13:54:31.299Z,6.74
2022-11-29T13:57:22.402Z,6.74
2022-11-29T14:00:31.952Z,6.74
2022-11-29T14:03:36.261Z,6.72
2022-11-29T14:06:34.340Z,6.72
2022-11-29T14:09:36.521Z,6.72
2022-11-29T14:12:47.056Z,6.72
2022-11-29T14:15:36.339Z,6.72
2022-11-29T14:19:03.381Z,6.71
2022-11-29T14:22:33.813Z,6.67
2022-11-29T14:28:36.507Z,6.65
2022-11-29T14:31:55.625Z,6.63
2022-11-29T14:34:50.352Z,6.62
2022-11-29T14:37:54.347Z,6.62
2022-11-29T14:40:53.574Z,6.61
2022-11-29T14:43:41.975Z,6.60
2022-11-29T14:46:34.201Z,6.60
2022-11-29T14:49:26.523Z,6.59
2022-11-29T14:52:34.660Z,6.59
2022-11-29T14:55:36.502Z,6.57
2022-11-29T14:58:24.712Z,6.56
2022-11-29T15:01:12.668Z,6.56
2022-11-29T15:04:07.484Z,6.54
2022-11-29T15:06:59.536Z,6.54
2022-11-29T15:09:51.824Z,6.53
2022-11-29T15:12:41.041Z,6.53
2022-11-29T15:15:39.185Z,6.51
2022-11-29T15:18:51.320Z,6.49
2022-11-29T15:21:48.614Z,6.47
2022-11-29T15:27:30.147Z,6.43
2022-11-29T15:30:25.030Z,6.42
2022-11-29T15:33:24.408Z,6.41
2022-11-29T15:36:18.394Z,6.40
2022-11-29T15:39:06.412Z,6.39
2022-11-29T15:41:54.371Z,6.37
2022-11-29T15:44:49.348Z,6.36
2022-11-29T15:47:37.338Z,6.34
2022-11-29T15:50:27.481Z,6.33
2022-11-29T15:53:21.217Z,6.32
2022-11-29T15:56:16.384Z,6.29
2022-11-29T15:59:08.965Z,6.27
2022-11-29T16:02:01.732Z,6.27
2022-11-29T16:04:53.420Z,6.26
2022-11-29T16:07:42.375Z,6.26
2022-11-29T16:10:35.990Z,6.24
2022-11-29T16:14:01.554Z,6.24
2022-11-29T16:16:52.578Z,6.21
2022-11-29T16:19:43.050Z,6.20
2022-11-29T16:22:33.756Z,6.19
2022-11-29T16:25:22.046Z,6.17
2022-11-29T16:28:13.606Z,6.16
2022-11-29T16:31:01.713Z,6.13
2022-11-29T16:33:53.934Z,6.12
2022-11-29T16:36:45.548Z,6.11
2022-11-29T16:39:34.326Z,6.11
2022-11-29T16:42:26.029Z,6.11
2022-11-29T16:45:33.453Z,6.08
2022-11-29T16:48:40.887Z,6.07
2022-11-29T16:51:52.194Z,6.06
2022-11-29T16:54:42.796Z,6.06
2022-11-29T16:57:33.787Z,6.04
2022-11-29T17:00:38.309Z,6.04
2022-11-29T17:03:27.081Z,6.01
2022-11-29T17:06:16.965Z,5.99
2022-11-29T17:09:21.550Z,5.98
2022-11-29T17:12:15.187Z,5.98
2022-11-29T17:19:22.707Z,5.96
2022-11-29T17:22:12.118Z,5.95
2022-11-29T17:29:42.782Z,5.92
2022-11-29T17:36:40.748Z,5.90
2022-11-29T17:39:28.902Z,5.90
2022-11-29T17:42:17.183Z,5.88
2022-11-29T17:45:10.055Z,5.87
2022-11-29T17:48:03.858Z,5.85
2022-11-29T17:50:55.163Z,5.83
2022-11-29T17:53:43.605Z,5.84
2022-11-29T17:56:37.134Z,5.80
2022-11-29T17:59:25.806Z,5.78
2022-11-29T18:02:23.969Z,5.77
2022-11-29T18:05:18.288Z,5.77
2022-11-29T18:08:06.268Z,5.76
2022-11-29T18:10:54.379Z,5.77
2022-11-29T18:13:42.783Z,5.77
2022-11-29T18:16:35.729Z,5.77
2022-11-29T18:19:39.440Z,5.76
2022-11-29T18:22:29.555Z,5.75
2022-11-29T18:28:39.187Z,5.75
2022-11-29T18:31:52.011Z,5.72
2022-11-29T18:34:51.672Z,5.73
2022-11-29T18:38:13.926Z,5.71
2022-11-29T18:40:59.489Z,5.70
2022-11-29T18:43:48.392Z,5.68
2022-11-29T18:46:37.738Z,5.68
2022-11-29T18:49:32.208Z,5.67
2022-11-29T18:52:22.565Z,5.67
2022-11-29T18:55:10.543Z,5.67
2022-11-29T18:58:08.248Z,5.67
2022-11-29T19:00:56.489Z,5.67
2022-11-29T19:03:46.237Z,5.67
2022-11-29T19:06:39.673Z,5.67
2022-11-29T19:09:29.779Z,5.65
2022-11-29T19:12:20.499Z,5.66
2022-11-29T19:15:10.722Z,5.63
2022-11-29T19:17:58.615Z,5.64
2022-11-29T19:20:46.693Z,5.63
2022-11-29T19:23:35.832Z,5.62
2022-11-29T19:26:35.425Z,5.62
2022-11-29T19:29:23.398Z,5.60
2022-11-29T19:32:11.521Z,5.61
2022-11-29T19:34:59.576Z,5.59
2022-11-29T19:37:50.515Z,5.58
2022-11-29T19:40:41.526Z,5.56
2022-11-29T19:43:34.180Z,5.55
2022-11-29T19:46:26.361Z,5.54
2022-11-29T19:49:24.167Z,5.51
2022-11-29T19:52:15.240Z,5.49
2022-11-29T19:55:12.451Z,5.47
2022-11-29T19:58:00.583Z,5.47
2022-11-29T20:00:54.016Z,5.46
2022-11-29T20:03:44.507Z,5.45
2022-11-29T20:06:32.817Z,5.43
2022-11-29T20:09:21.745Z,5.43
2022-11-29T20:12:13.205Z,5.41
2022-11-29T20:15:23.015Z,5.40
2022-11-29T20:18:50.428Z,5.38
2022-11-29T20:24:53.386Z,5.33
2022-11-29T20:27:50.832Z,5.32
2022-11-29T20:30:43.009Z,5.30
2022-11-29T20:33:35.588Z,5.28
2022-11-29T20:36:36.981Z,5.25
2022-11-29T20:39:39.520Z,5.23
2022-11-29T20:42:53.776Z,5.22
2022-11-29T20:45:42.320Z,5.18
2022-11-29T20:48:32.454Z,5.15
2022-11-29T20:51:24.452Z,5.14
2022-11-29T20:54:13.233Z,5.10
2022-11-29T20:57:00.976Z,5.07
2022-11-29T20:59:49.341Z,5.05
2022-11-29T21:02:37.671Z,5.03
2022-11-29T21:05:28.029Z,5.00
2022-11-29T21:08:17.471Z,4.99
2022-11-29T21:11:07.912Z,4.97
2022-11-29T21:13:56.097Z,4.96
2022-11-29T21:16:44.558Z,4.95
2022-11-29T21:19:33.216Z,4.94
2022-11-29T21:22:29.388Z,4.91
2022-11-29T21:25:22.721Z,4.90
2022-11-29T21:31:19.095Z,4.87
2022-11-29T21:34:08.403Z,4.87
2022-11-29T21:36:59.275Z,4.87
2022-11-29T21:39:51.053Z,4.86
2022-11-29T21:42:39.079Z,4.87
2022-11-29T21:45:27.230Z,4.87
2022-11-29T21:48:29.309Z,4.86
2022-11-29T21:51:17.656Z,4.86
2022-11-29T21:54:05.750Z,4.87
2022-11-29T21:56:54.907Z,4.87
2022-11-29T21:59:43.116Z,4.87
2022-11-29T22:02:31.439Z,4.86
2022-11-29T22:05:19.268Z,4.85
2022-11-29T22:08:07.525Z,4.86
2022-11-29T22:11:02.797Z,4.87
2022-11-29T22:14:12.674Z,4.89
2022-11-29T22:17:05.214Z,4.88
2022-11-29T22:19:53.011Z,4.90
2022-11-29T22:22:40.834Z,4.90
2022-11-29T22:25:28.933Z,4.92
2022-11-29T22:28:17.052Z,4.92
2022-11-29T22:31:08.637Z,4.95
2022-11-29T22:33:56.856Z,4.95
2022-11-29T22:36:45.055Z,4.94
2022-11-29T22:39:33.290Z,4.95
2022-11-29T22:42:21.137Z,4.96
2022-11-29T22:45:10.903Z,4.97
2022-11-29T22:48:00.286Z,4.98
2022-11-29T22:50:50.087Z,5.00
2022-11-29T22:53:39.968Z,4.99
2022-11-29T22:56:30.790Z,4.99
2022-11-29T22:59:20.523Z,5.00
2022-11-29T23:02:08.608Z,5.02
2022-11-29T23:04:58.042Z,5.01
2022-11-29T23:07:47.341Z,5.01
2022-11-29T23:10:35.365Z,5.02
2022-11-29T23:13:23.998Z,5.01
2022-11-29T23:16:14.313Z,4.99
2022-11-29T23:19:02.953Z,5.01
2022-11-29T23:21:52.276Z,5.00
2022-11-29T23:24:42.718Z,5.00
2022-11-29T23:27:30.674Z,5.00
2022-11-29T23:30:18.773Z,5.02
2022-11-29T23:33:06.551Z,5.01
2022-11-29T23:36:02.127Z,5.02
2022-11-29T23:38:51.417Z,5.02
2022-11-29T23:41:41.084Z,5.01
2022-11-29T23:44:29.083Z,5.00
2022-11-29T23:47:16.948Z,4.99
2022-11-29T23:50:07.447Z,4.99
2022-11-29T23:52:55.578Z,5.00
2022-11-29T23:55:47.600Z,5.00
2022-11-29T23:58:36.205Z,5.00
