createdAt,value
2022-08-17T00:00:44.030Z,18.08
2022-08-17T00:03:10.920Z,18.01
2022-08-17T00:05:46.545Z,17.98
2022-08-17T00:08:17.470Z,17.94
2022-08-17T00:10:47.633Z,17.92
2022-08-17T00:13:21.459Z,17.88
2022-08-17T00:15:50.175Z,17.84
2022-08-17T00:19:01.627Z,17.52
2022-08-17T00:21:10.503Z,17.79
2022-08-17T00:23:47.757Z,17.54
2022-08-17T00:26:43.529Z,17.76
2022-08-17T00:29:08.336Z,17.74
2022-08-17T00:31:37.963Z,17.74
2022-08-17T00:34:08.988Z,17.73
2022-08-17T00:36:37.672Z,17.72
2022-08-17T00:39:06.641Z,17.70
2022-08-17T00:41:35.967Z,17.44
2022-08-17T00:44:12.465Z,17.61
2022-08-17T00:46:44.538Z,17.57
2022-08-17T00:49:14.445Z,17.53
2022-08-17T00:51:47.573Z,17.50
2022-08-17T00:54:20.699Z,17.46
2022-08-17T00:56:52.478Z,17.46
2022-08-17T00:59:24.597Z,17.44
2022-08-17T01:01:54.106Z,17.20
2022-08-17T01:04:23.777Z,17.11
2022-08-17T01:06:53.365Z,17.21
2022-08-17T01:09:22.544Z,16.85
2022-08-17T01:11:52.531Z,17.39
2022-08-17T01:14:25.386Z,17.38
2022-08-17T01:16:57.464Z,17.34
2022-08-17T01:19:29.459Z,17.32
2022-08-17T01:22:02.942Z,17.30
2022-08-17T01:24:34.321Z,17.28
2022-08-17T01:27:03.052Z,17.24
2022-08-17T01:29:42.436Z,17.09
2022-08-17T01:32:11.602Z,17.06
2022-08-17T01:34:43.803Z,17.21
2022-08-17T01:37:20.655Z,17.20
2022-08-17T01:39:55.625Z,17.19
2022-08-17T01:42:28.045Z,16.91
2022-08-17T01:44:59.056Z,17.17
2022-08-17T01:47:27.520Z,17.15
2022-08-17T01:49:59.343Z,17.00
2022-08-17T01:52:27.934Z,17.09
2022-08-17T01:54:58.641Z,16.75
2022-08-17T01:57:27.489Z,17.08
2022-08-17T01:59:56.544Z,17.07
2022-08-17T02:02:30.780Z,17.04
2022-08-17T02:05:00.618Z,17.00
2022-08-17T02:07:29.570Z,16.99
2022-08-17T02:09:59.608Z,16.97
2022-08-17T02:12:39.024Z,16.94
2022-08-17T02:15:14.608Z,16.93
2022-08-17T02:17:44.962Z,16.91
2022-08-17T02:20:13.561Z,16.92
2022-08-17T02:22:46.120Z,16.72
2022-08-17T02:25:20.685Z,16.90
2022-08-17T02:27:49.151Z,16.86
2022-08-17T02:31:00.691Z,16.86
2022-08-17T02:33:09.413Z,16.86
2022-08-17T02:35:38.137Z,16.83
2022-08-17T02:38:07.746Z,16.83
2022-08-17T02:40:40.897Z,16.81
2022-08-17T02:43:09.734Z,16.79
2022-08-17T02:45:38.750Z,16.79
2022-08-17T02:48:07.365Z,16.78
2022-08-17T02:50:35.923Z,16.76
2022-08-17T02:53:05.362Z,16.29
2022-08-17T02:55:38.138Z,16.72
2022-08-17T02:58:06.932Z,16.44
2022-08-17T03:00:38.498Z,16.52
2022-08-17T03:03:07.537Z,16.18
2022-08-17T03:05:38.457Z,16.67
2022-08-17T03:08:13.073Z,16.66
2022-08-17T03:10:43.582Z,16.47
2022-08-17T03:13:14.514Z,16.52
2022-08-17T03:15:45.389Z,16.27
2022-08-17T03:18:18.947Z,16.60
2022-08-17T03:20:55.545Z,16.58
2022-08-17T03:23:25.435Z,16.57
2022-08-17T03:25:56.637Z,16.38
2022-08-17T03:28:26.277Z,16.57
2022-08-17T03:30:55.143Z,16.16
2022-08-17T03:33:24.022Z,16.56
2022-08-17T03:35:53.182Z,16.54
2022-08-17T03:38:22.174Z,16.52
2022-08-17T03:40:57.288Z,16.13
2022-08-17T03:43:31.510Z,16.48
2022-08-17T03:46:33.863Z,16.20
2022-08-17T03:49:20.980Z,16.40
2022-08-17T03:52:06.658Z,16.43
2022-08-17T03:54:52.146Z,16.41
2022-08-17T03:57:20.825Z,16.23
2022-08-17T03:59:51.213Z,16.42
2022-08-17T04:02:23.166Z,16.29
2022-08-17T04:04:52.570Z,16.42
2022-08-17T04:07:22.895Z,16.41
2022-08-17T04:09:52.225Z,16.40
2022-08-17T04:12:23.460Z,16.39
2022-08-17T04:14:54.997Z,16.41
2022-08-17T04:17:26.798Z,16.41
2022-08-17T04:19:56.718Z,16.41
2022-08-17T04:22:32.344Z,16.19
2022-08-17T04:25:09.188Z,16.33
2022-08-17T04:27:37.784Z,16.01
2022-08-17T04:30:08.903Z,16.42
2022-08-17T04:33:05.191Z,16.30
2022-08-17T04:35:39.174Z,16.34
2022-08-17T04:38:09.370Z,16.40
2022-08-17T04:40:55.832Z,16.45
2022-08-17T04:43:26.746Z,16.47
2022-08-17T04:45:59.537Z,16.47
2022-08-17T04:48:36.245Z,16.15
2022-08-17T04:51:07.824Z,16.45
2022-08-17T04:53:36.421Z,16.16
2022-08-17T04:56:06.094Z,16.43
2022-08-17T04:58:34.789Z,16.43
2022-08-17T05:01:06.040Z,16.46
2022-08-17T05:03:34.809Z,16.46
2022-08-17T05:06:03.424Z,16.48
2022-08-17T05:08:33.837Z,16.49
2022-08-17T05:11:04.715Z,16.51
2022-08-17T05:13:34.021Z,16.53
2022-08-17T05:16:05.467Z,16.58
2022-08-17T05:18:34.618Z,16.60
2022-08-17T05:21:04.297Z,16.64
2022-08-17T05:23:41.681Z,16.67
2022-08-17T05:26:26.225Z,16.69
2022-08-17T05:28:58.418Z,16.50
2022-08-17T05:31:30.667Z,16.74
2022-08-17T05:33:59.617Z,16.72
2022-08-17T05:36:43.543Z,16.84
2022-08-17T05:39:16.151Z,16.88
2022-08-17T05:41:47.521Z,16.93
2022-08-17T05:44:16.083Z,16.99
2022-08-17T05:46:51.720Z,16.58
2022-08-17T05:49:27.480Z,17.10
2022-08-17T05:52:21.808Z,16.94
2022-08-17T05:55:04.798Z,17.12
2022-08-17T05:58:00.020Z,17.07
2022-08-17T06:00:33.317Z,17.29
2022-08-17T06:03:24.367Z,17.44
2022-08-17T06:06:02.681Z,16.91
2022-08-17T06:08:40.386Z,17.50
2022-08-17T06:11:22.682Z,16.83
2022-08-17T06:14:11.308Z,17.59
2022-08-17T06:16:44.851Z,17.48
2022-08-17T06:19:17.303Z,17.59
2022-08-17T06:21:49.213Z,17.58
2022-08-17T06:24:29.925Z,17.78
2022-08-17T06:27:07.623Z,16.97
2022-08-17T06:29:44.218Z,17.90
2022-08-17T06:32:15.224Z,17.94
2022-08-17T06:34:47.383Z,18.01
2022-08-17T06:37:32.497Z,18.06
2022-08-17T06:40:16.585Z,18.10
2022-08-17T06:43:02.330Z,18.03
2022-08-17T06:45:40.749Z,18.00
2022-08-17T06:48:15.251Z,18.27
2022-08-17T06:50:51.399Z,18.32
2022-08-17T06:53:25.337Z,18.38
2022-08-17T06:56:00.054Z,18.44
2022-08-17T06:58:31.651Z,18.51
2022-08-17T07:01:11.470Z,18.46
2022-08-17T07:03:45.121Z,18.63
2022-08-17T07:06:16.709Z,18.62
2022-08-17T07:08:55.058Z,18.63
2022-08-17T07:11:29.204Z,18.86
2022-08-17T07:14:08.533Z,18.96
2022-08-17T07:16:41.329Z,18.73
2022-08-17T07:19:11.424Z,19.01
2022-08-17T07:21:51.893Z,19.26
2022-08-17T07:24:33.749Z,18.97
2022-08-17T07:27:12.346Z,19.56
2022-08-17T07:29:44.742Z,19.66
2022-08-17T07:32:18.564Z,19.76
2022-08-17T07:35:16.485Z,19.90
2022-08-17T07:37:51.125Z,19.97
2022-08-17T07:40:28.350Z,20.06
2022-08-17T07:43:23.370Z,19.67
2022-08-17T07:46:23.945Z,20.11
2022-08-17T07:48:59.005Z,20.29
2022-08-17T07:51:30.578Z,20.12
2022-08-17T07:54:14.091Z,20.24
2022-08-17T07:56:47.036Z,20.51
2022-08-17T07:59:23.746Z,20.58
2022-08-17T08:02:08.270Z,20.70
2022-08-17T08:04:59.613Z,20.77
2022-08-17T08:07:32.060Z,20.86
2022-08-17T08:10:10.845Z,20.90
2022-08-17T08:12:41.887Z,20.95
2022-08-17T08:15:19.085Z,21.10
2022-08-17T08:17:52.151Z,21.18
2022-08-17T08:20:52.737Z,21.31
2022-08-17T08:23:20.763Z,21.25
2022-08-17T08:26:02.822Z,21.39
2022-08-17T08:28:38.885Z,21.52
2022-08-17T08:31:20.707Z,21.53
2022-08-17T08:34:01.861Z,21.68
2022-08-17T08:37:13.074Z,21.78
2022-08-17T08:39:40.086Z,21.82
2022-08-17T08:42:20.841Z,21.89
2022-08-17T08:45:01.248Z,21.98
2022-08-17T08:48:05.432Z,22.11
2022-08-17T08:50:43.704Z,22.16
2022-08-17T08:53:21.526Z,22.34
2022-08-17T08:55:56.416Z,22.41
2022-08-17T08:58:41.977Z,22.39
2022-08-17T09:01:18.762Z,22.58
2022-08-17T09:04:25.121Z,22.69
2022-08-17T09:07:07.131Z,22.75
2022-08-17T09:09:50.106Z,22.72
2022-08-17T09:12:27.550Z,22.87
2022-08-17T09:15:03.074Z,22.86
2022-08-17T09:17:40.466Z,23.01
2022-08-17T09:20:26.428Z,23.15
2022-08-17T09:23:04.165Z,23.32
2022-08-17T09:25:35.849Z,23.41
2022-08-17T09:28:09.155Z,23.52
2022-08-17T09:30:46.280Z,23.68
2022-08-17T09:33:19.085Z,23.78
2022-08-17T09:35:52.950Z,23.87
2022-08-17T09:38:32.371Z,24.01
2022-08-17T09:41:08.878Z,23.89
2022-08-17T09:43:44.128Z,24.17
2022-08-17T09:46:20.810Z,24.23
2022-08-17T09:48:58.556Z,24.29
2022-08-17T09:51:36.778Z,24.35
2022-08-17T09:54:36.987Z,24.24
2022-08-17T09:57:28.732Z,24.28
2022-08-17T10:00:17.287Z,24.37
2022-08-17T10:03:16.422Z,24.30
2022-08-17T10:05:56.434Z,24.15
2022-08-17T10:08:33.463Z,24.35
2022-08-17T10:11:33.896Z,24.42
2022-08-17T10:14:36.039Z,24.45
2022-08-17T10:17:05.192Z,24.48
2022-08-17T10:19:40.060Z,24.45
2022-08-17T10:22:37.920Z,24.52
2022-08-17T10:25:48.742Z,24.53
2022-08-17T10:28:25.839Z,24.34
2022-08-17T10:31:30.870Z,24.56
2022-08-17T10:34:01.426Z,24.59
2022-08-17T10:36:43.363Z,24.55
2022-08-17T10:39:24.433Z,24.69
2022-08-17T10:41:57.987Z,24.68
2022-08-17T10:44:41.380Z,24.76
2022-08-17T10:47:12.922Z,25.01
2022-08-17T10:49:45.901Z,25.06
2022-08-17T10:52:52.789Z,25.10
2022-08-17T10:55:21.709Z,24.90
2022-08-17T10:57:55.021Z,25.06
2022-08-17T11:00:58.466Z,25.07
2022-08-17T11:03:27.828Z,25.11
2022-08-17T11:06:13.177Z,25.25
2022-08-17T11:09:08.509Z,25.40
2022-08-17T11:12:08.084Z,25.54
2022-08-17T11:15:07.231Z,25.71
2022-08-17T11:18:03.209Z,25.93
2022-08-17T11:20:55.277Z,26.10
2022-08-17T11:23:47.161Z,26.29
2022-08-17T11:26:27.356Z,26.47
2022-08-17T11:29:01.528Z,26.53
2022-08-17T11:31:38.593Z,26.61
2022-08-17T11:34:16.002Z,26.62
2022-08-17T11:37:13.093Z,26.66
2022-08-17T11:40:05.977Z,26.70
2022-08-17T11:42:51.360Z,26.86
2022-08-17T11:45:38.342Z,26.44
2022-08-17T11:48:34.179Z,27.00
2022-08-17T11:51:30.458Z,27.09
2022-08-17T11:57:02.613Z,26.73
2022-08-17T12:00:05.688Z,27.13
2022-08-17T12:02:47.371Z,27.22
2022-08-17T12:05:40.601Z,27.35
2022-08-17T12:08:20.703Z,27.37
2022-08-17T12:10:59.530Z,27.38
2022-08-17T12:13:34.682Z,27.47
2022-08-17T12:16:15.054Z,27.44
2022-08-17T12:18:51.230Z,27.48
2022-08-17T12:21:37.182Z,27.41
2022-08-17T12:24:14.640Z,27.76
2022-08-17T12:26:45.365Z,27.85
2022-08-17T12:29:35.176Z,27.97
2022-08-17T12:32:08.906Z,28.02
2022-08-17T12:34:41.259Z,27.88
2022-08-17T12:37:16.857Z,28.02
2022-08-17T12:39:53.911Z,27.94
2022-08-17T12:42:31.252Z,27.84
2022-08-17T12:45:00.290Z,27.67
2022-08-17T12:47:32.034Z,27.96
2022-08-17T12:50:28.628Z,28.02
2022-08-17T12:53:02.047Z,28.02
2022-08-17T12:55:37.290Z,27.93
2022-08-17T12:58:08.956Z,28.10
2022-08-17T13:00:47.550Z,28.14
2022-08-17T13:03:21.208Z,27.91
2022-08-17T13:05:58.843Z,28.02
2022-08-17T13:08:32.283Z,28.20
2022-08-17T13:11:03.113Z,28.29
2022-08-17T13:13:36.290Z,28.22
2022-08-17T13:16:09.649Z,28.13
2022-08-17T13:18:45.202Z,27.73
2022-08-17T13:21:28.830Z,28.00
2022-08-17T13:23:59.511Z,27.91
2022-08-17T13:26:32.941Z,27.85
2022-08-17T13:29:02.626Z,27.76
2022-08-17T13:31:44.051Z,27.68
2022-08-17T13:34:38.672Z,27.59
2022-08-17T13:37:31.017Z,27.47
2022-08-17T13:40:01.212Z,27.18
2022-08-17T13:42:50.294Z,27.36
2022-08-17T13:45:50.496Z,27.32
2022-08-17T13:48:28.670Z,27.25
2022-08-17T13:51:29.262Z,27.18
2022-08-17T13:54:20.154Z,27.16
2022-08-17T13:56:56.420Z,27.20
2022-08-17T13:59:52.601Z,27.05
2022-08-17T14:02:22.567Z,26.99
2022-08-17T14:04:55.139Z,26.97
2022-08-17T14:07:33.923Z,27.21
2022-08-17T14:10:07.649Z,27.20
2022-08-17T14:12:37.628Z,27.17
2022-08-17T14:15:06.930Z,26.96
2022-08-17T14:17:38.882Z,27.17
2022-08-17T14:20:10.725Z,26.91
2022-08-17T14:22:45.408Z,27.15
2022-08-17T14:25:16.891Z,27.22
2022-08-17T14:27:52.300Z,27.16
2022-08-17T14:30:23.757Z,27.15
2022-08-17T14:32:52.572Z,27.17
2022-08-17T14:35:23.394Z,27.21
2022-08-17T14:37:54.090Z,27.22
2022-08-17T14:40:24.817Z,26.98
2022-08-17T14:42:55.655Z,26.96
2022-08-17T14:45:29.628Z,27.09
2022-08-17T14:48:00.949Z,27.13
2022-08-17T14:50:29.441Z,27.10
2022-08-17T14:53:04.644Z,27.12
2022-08-17T14:55:33.753Z,27.00
2022-08-17T14:58:04.120Z,27.07
2022-08-17T15:00:32.813Z,27.04
2022-08-17T15:03:02.396Z,26.99
2022-08-17T15:05:33.831Z,26.96
2022-08-17T15:08:05.695Z,26.92
2022-08-17T15:10:34.450Z,26.91
2022-08-17T15:13:02.913Z,26.78
2022-08-17T15:15:32.288Z,26.87
2022-08-17T15:18:01.790Z,26.70
2022-08-17T15:20:32.057Z,26.77
2022-08-17T15:23:00.757Z,26.68
2022-08-17T15:25:33.533Z,26.64
2022-08-17T15:28:03.312Z,26.59
2022-08-17T15:30:32.930Z,26.46
2022-08-17T15:33:03.206Z,26.35
2022-08-17T15:35:35.018Z,26.24
2022-08-17T15:38:11.986Z,26.00
2022-08-17T15:40:45.484Z,26.07
2022-08-17T15:43:15.874Z,26.01
2022-08-17T15:45:44.809Z,25.94
2022-08-17T15:48:40.776Z,25.87
2022-08-17T15:51:11.147Z,25.84
2022-08-17T15:53:40.753Z,25.82
2022-08-17T15:56:11.511Z,25.78
2022-08-17T15:58:42.457Z,25.73
2022-08-17T16:01:14.207Z,25.71
2022-08-17T16:04:04.358Z,25.69
2022-08-17T16:06:34.730Z,25.64
2022-08-17T16:09:03.170Z,25.67
2022-08-17T16:11:33.174Z,25.68
2022-08-17T16:14:01.726Z,25.64
2022-08-17T16:16:33.031Z,25.52
2022-08-17T16:19:01.797Z,25.52
2022-08-17T16:21:31.218Z,25.47
2022-08-17T16:24:13.382Z,25.40
2022-08-17T16:26:43.797Z,25.36
2022-08-17T16:29:12.361Z,25.32
2022-08-17T16:31:42.025Z,25.02
2022-08-17T16:34:17.372Z,25.17
2022-08-17T16:36:51.822Z,25.19
2022-08-17T16:39:26.912Z,25.19
2022-08-17T16:41:57.386Z,25.16
2022-08-17T16:44:31.089Z,25.13
2022-08-17T16:47:01.281Z,25.08
2022-08-17T16:49:37.426Z,25.05
2022-08-17T16:52:10.996Z,24.82
2022-08-17T16:54:41.054Z,24.88
2022-08-17T16:57:11.359Z,24.89
2022-08-17T16:59:43.623Z,24.89
2022-08-17T17:02:17.187Z,24.85
2022-08-17T17:04:52.287Z,24.80
2022-08-17T17:07:53.785Z,24.71
2022-08-17T17:10:25.958Z,24.43
2022-08-17T17:13:02.745Z,24.53
2022-08-17T17:15:44.025Z,23.97
2022-08-17T17:18:15.755Z,24.16
2022-08-17T17:20:55.566Z,24.37
2022-08-17T17:23:37.030Z,24.26
2022-08-17T17:26:17.244Z,24.32
2022-08-17T17:28:59.584Z,24.31
2022-08-17T17:31:34.679Z,24.31
2022-08-17T17:34:05.987Z,24.33
2022-08-17T17:36:41.733Z,24.33
2022-08-17T17:39:13.773Z,24.31
2022-08-17T17:41:48.665Z,24.34
2022-08-17T17:44:23.691Z,24.28
2022-08-17T17:46:56.430Z,24.21
2022-08-17T17:49:26.160Z,24.18
2022-08-17T17:52:11.071Z,24.15
2022-08-17T17:54:52.412Z,24.10
2022-08-17T17:57:31.033Z,24.07
2022-08-17T18:00:08.606Z,23.83
2022-08-17T18:02:51.751Z,23.96
2022-08-17T18:05:32.685Z,23.77
2022-08-17T18:08:12.792Z,23.78
2022-08-17T18:10:51.341Z,23.73
2022-08-17T18:13:29.841Z,23.59
2022-08-17T18:16:02.043Z,23.63
2022-08-17T18:18:40.874Z,23.60
2022-08-17T18:21:16.095Z,23.55
2022-08-17T18:23:51.098Z,23.06
2022-08-17T18:26:45.492Z,23.42
2022-08-17T18:29:44.745Z,23.31
2022-08-17T18:32:19.188Z,23.12
2022-08-17T18:34:49.792Z,23.17
2022-08-17T18:37:33.830Z,23.08
2022-08-17T18:40:27.565Z,23.00
2022-08-17T18:43:04.290Z,22.92
2022-08-17T18:45:35.981Z,22.88
2022-08-17T18:48:08.429Z,22.83
2022-08-17T18:50:41.492Z,22.78
2022-08-17T18:53:42.326Z,22.72
2022-08-17T18:56:26.744Z,22.53
2022-08-17T18:59:11.382Z,22.61
2022-08-17T19:01:53.519Z,22.56
2022-08-17T19:04:36.363Z,22.22
2022-08-17T19:07:08.859Z,22.38
2022-08-17T19:09:41.896Z,22.39
2022-08-17T19:12:17.689Z,22.36
2022-08-17T19:14:46.184Z,22.33
2022-08-17T19:17:23.913Z,22.28
2022-08-17T19:20:01.253Z,22.24
2022-08-17T19:22:40.141Z,22.17
2022-08-17T19:25:25.854Z,22.15
2022-08-17T19:27:59.363Z,22.12
2022-08-17T19:30:28.348Z,22.11
2022-08-17T19:32:58.563Z,22.10
2022-08-17T19:35:37.513Z,22.08
2022-08-17T19:38:13.591Z,22.02
2022-08-17T19:40:54.243Z,21.96
2022-08-17T19:43:30.713Z,21.77
2022-08-17T19:46:08.945Z,21.83
2022-08-17T19:48:47.783Z,21.79
2022-08-17T19:51:28.289Z,21.74
2022-08-17T19:54:06.729Z,21.65
2022-08-17T19:56:44.361Z,21.58
2022-08-17T19:59:21.303Z,21.44
2022-08-17T20:01:54.316Z,21.53
2022-08-17T20:04:43.453Z,20.88
2022-08-17T20:07:18.514Z,21.41
2022-08-17T20:09:51.737Z,21.36
2022-08-17T20:12:22.666Z,21.20
2022-08-17T20:14:57.517Z,21.26
2022-08-17T20:17:29.042Z,21.21
2022-08-17T20:20:19.854Z,21.15
2022-08-17T20:22:55.821Z,21.11
2022-08-17T20:25:32.354Z,21.08
2022-08-17T20:28:06.849Z,21.01
2022-08-17T20:30:41.653Z,20.72
2022-08-17T20:33:25.797Z,20.96
2022-08-17T20:36:16.153Z,20.94
2022-08-17T20:38:48.664Z,20.90
2022-08-17T20:41:18.493Z,20.86
2022-08-17T20:43:52.425Z,20.84
2022-08-17T20:46:31.353Z,20.80
2022-08-17T20:49:14.982Z,20.74
2022-08-17T20:52:00.729Z,20.71
2022-08-17T20:54:51.444Z,20.58
2022-08-17T20:57:47.472Z,20.65
2022-08-17T21:00:44.909Z,20.60
2022-08-17T21:03:54.395Z,20.54
2022-08-17T21:06:25.584Z,20.32
2022-08-17T21:08:58.938Z,20.12
2022-08-17T21:12:03.104Z,20.26
2022-08-17T21:14:51.121Z,20.27
2022-08-17T21:17:41.993Z,20.23
2022-08-17T21:20:25.514Z,20.17
2022-08-17T21:23:06.012Z,19.74
2022-08-17T21:25:55.003Z,20.13
2022-08-17T21:28:33.825Z,19.85
2022-08-17T21:31:09.379Z,20.03
2022-08-17T21:33:40.123Z,20.00
2022-08-17T21:36:32.542Z,19.98
2022-08-17T21:39:09.101Z,19.93
2022-08-17T21:41:48.090Z,19.72
2022-08-17T21:44:30.584Z,19.66
2022-08-17T21:47:15.256Z,19.88
2022-08-17T21:49:44.587Z,19.81
2022-08-17T21:52:16.265Z,19.75
2022-08-17T21:54:51.910Z,19.74
2022-08-17T21:57:23.010Z,19.58
2022-08-17T21:59:58.457Z,19.56
2022-08-17T22:02:31.794Z,19.66
2022-08-17T22:05:03.255Z,19.66
2022-08-17T22:07:39.517Z,19.36
2022-08-17T22:10:28.388Z,18.48
2022-08-17T22:13:16.588Z,19.65
2022-08-17T22:15:50.394Z,19.61
2022-08-17T22:18:23.384Z,19.57
2022-08-17T22:20:55.331Z,19.46
2022-08-17T22:23:44.430Z,19.50
2022-08-17T22:26:16.479Z,19.48
2022-08-17T22:28:48.137Z,19.33
2022-08-17T22:31:19.806Z,19.42
2022-08-17T22:33:49.941Z,19.37
2022-08-17T22:36:29.166Z,19.34
2022-08-17T22:38:59.632Z,18.98
2022-08-17T22:41:41.381Z,19.31
2022-08-17T22:44:21.161Z,19.30
2022-08-17T22:46:56.717Z,19.33
2022-08-17T22:49:29.573Z,19.28
2022-08-17T22:52:04.128Z,19.06
2022-08-17T22:54:50.128Z,19.27
2022-08-17T22:57:37.409Z,19.23
2022-08-17T23:00:27.529Z,18.96
2022-08-17T23:03:10.631Z,19.05
2022-08-17T23:05:39.918Z,19.13
2022-08-17T23:08:08.363Z,19.10
2022-08-17T23:10:37.582Z,19.09
2022-08-17T23:13:12.006Z,18.97
2022-08-17T23:15:41.833Z,19.06
2022-08-17T23:18:12.189Z,19.04
2022-08-17T23:20:42.696Z,19.03
2022-08-17T23:23:12.410Z,19.00
2022-08-17T23:25:44.552Z,18.99
2022-08-17T23:28:13.597Z,18.98
2022-08-17T23:30:45.229Z,18.99
2022-08-17T23:33:21.433Z,18.76
2022-08-17T23:35:50.246Z,18.54
2022-08-17T23:38:18.900Z,18.87
2022-08-17T23:40:47.464Z,18.85
2022-08-17T23:43:25.347Z,18.81
2022-08-17T23:45:55.369Z,18.79
2022-08-17T23:48:32.424Z,18.77
2022-08-17T23:51:10.984Z,18.73
2022-08-17T23:53:43.016Z,18.73
2022-08-17T23:56:11.889Z,18.73
2022-08-17T23:58:42.399Z,18.71
