createdAt,value
2022-10-20T00:00:34.519Z,93441.09
2022-10-20T00:02:06.148Z,93434.09
2022-10-20T00:03:38.007Z,93433.00
2022-10-20T00:05:09.526Z,93438.88
2022-10-20T00:06:41.076Z,93441.91
2022-10-20T00:08:12.610Z,93444.59
2022-10-20T00:09:44.154Z,93434.09
2022-10-20T00:11:16.436Z,93433.31
2022-10-20T00:12:48.064Z,93444.41
2022-10-20T00:14:19.560Z,93437.44
2022-10-20T00:15:51.735Z,93434.53
2022-10-20T00:17:23.354Z,93436.13
2022-10-20T00:18:55.481Z,93432.63
2022-10-20T00:20:27.230Z,93432.16
2022-10-20T00:21:59.113Z,93429.28
2022-10-20T00:23:30.579Z,93436.28
2022-10-20T00:25:02.037Z,93435.00
2022-10-20T00:26:34.122Z,93433.19
2022-10-20T00:28:05.721Z,93425.41
2022-10-20T00:29:37.280Z,93430.34
2022-10-20T00:31:08.814Z,93429.53
2022-10-20T00:32:40.302Z,93433.69
2022-10-20T00:34:11.896Z,93428.00
2022-10-20T00:35:43.762Z,93426.38
2022-10-20T00:37:15.810Z,93427.47
2022-10-20T00:38:47.413Z,93422.09
2022-10-20T00:40:18.930Z,93428.59
2022-10-20T00:41:50.522Z,93430.50
2022-10-20T00:43:22.307Z,93427.00
2022-10-20T00:44:55.147Z,93426.50
2022-10-20T00:46:33.300Z,93424.94
2022-10-20T00:48:09.222Z,93428.75
2022-10-20T00:49:41.295Z,93432.53
2022-10-20T00:51:13.175Z,93428.25
2022-10-20T00:52:44.791Z,93424.75
2022-10-20T00:54:17.057Z,93419.16
2022-10-20T00:55:49.282Z,93417.25
2022-10-20T00:57:20.988Z,93425.66
2022-10-20T00:58:52.487Z,93416.94
2022-10-20T01:00:24.682Z,93422.44
2022-10-20T01:01:56.678Z,93412.59
2022-10-20T01:03:29.407Z,93414.97
2022-10-20T01:05:00.924Z,93404.81
2022-10-20T01:06:32.742Z,93408.00
2022-10-20T01:08:04.847Z,93406.41
2022-10-20T01:09:36.964Z,93414.19
2022-10-20T01:11:18.029Z,93416.09
2022-10-20T01:12:53.113Z,93419.59
2022-10-20T01:14:27.727Z,93415.28
2022-10-20T01:15:59.326Z,93417.84
2022-10-20T01:17:30.925Z,93416.75
2022-10-20T01:19:28.523Z,93414.84
2022-10-20T01:21:05.875Z,93415.94
2022-10-20T01:22:37.955Z,93418.16
2022-10-20T01:24:12.051Z,93415.16
2022-10-20T01:25:55.920Z,93409.75
2022-10-20T01:27:28.854Z,93418.94
2022-10-20T01:29:00.412Z,93414.19
2022-10-20T01:30:32.912Z,93413.22
2022-10-20T01:32:04.358Z,93421.59
2022-10-20T01:33:41.762Z,93420.81
2022-10-20T01:35:19.499Z,93424.91
2022-10-20T01:37:08.432Z,93425.84
2022-10-20T01:38:42.189Z,93432.06
2022-10-20T01:40:26.786Z,93432.84
2022-10-20T01:42:03.671Z,93438.84
2022-10-20T01:43:36.192Z,93441.88
2022-10-20T01:45:08.101Z,93434.06
2022-10-20T01:46:40.078Z,93437.88
2022-10-20T01:48:12.146Z,93434.69
2022-10-20T01:49:44.107Z,93427.88
2022-10-20T01:51:15.716Z,93443.25
2022-10-20T01:52:47.482Z,93440.88
2022-10-20T01:54:26.300Z,93439.78
2022-10-20T01:55:58.156Z,93441.06
2022-10-20T01:57:37.816Z,93438.66
2022-10-20T01:59:19.268Z,93444.25
2022-10-20T02:00:51.910Z,93444.75
2022-10-20T02:02:23.641Z,93445.06
2022-10-20T02:03:56.414Z,93443.75
2022-10-20T02:05:36.595Z,93443.09
2022-10-20T02:07:09.290Z,93442.91
2022-10-20T02:08:44.860Z,93440.81
2022-10-20T02:10:16.448Z,93448.13
2022-10-20T02:11:59.978Z,93453.50
2022-10-20T02:13:32.018Z,93449.22
2022-10-20T02:15:04.263Z,93449.84
2022-10-20T02:16:55.802Z,93452.34
2022-10-20T02:18:28.230Z,93442.97
2022-10-20T02:19:59.665Z,93442.78
2022-10-20T02:21:31.526Z,93445.31
2022-10-20T02:23:03.256Z,93447.81
2022-10-20T02:24:36.001Z,93443.66
2022-10-20T02:26:08.038Z,93456.44
2022-10-20T02:27:40.075Z,93459.44
2022-10-20T02:29:15.453Z,93452.59
2022-10-20T02:30:47.031Z,93461.28
2022-10-20T02:32:18.580Z,93452.50
2022-10-20T02:33:50.608Z,93465.50
2022-10-20T02:35:22.845Z,93463.41
2022-10-20T02:36:58.340Z,93457.81
2022-10-20T02:38:29.992Z,93463.41
2022-10-20T02:40:01.732Z,93461.31
2022-10-20T02:41:33.384Z,93471.91
2022-10-20T02:43:04.959Z,93469.00
2022-10-20T02:44:36.514Z,93467.72
2022-10-20T02:46:08.610Z,93463.69
2022-10-20T02:47:40.384Z,93463.69
2022-10-20T02:49:12.342Z,93467.72
2022-10-20T02:50:44.358Z,93470.13
2022-10-20T02:52:15.944Z,93467.91
2022-10-20T02:53:47.553Z,93475.72
2022-10-20T02:56:55.841Z,93464.69
2022-10-20T02:58:27.397Z,93469.00
2022-10-20T02:59:58.963Z,93460.91
2022-10-20T03:01:30.564Z,93464.69
2022-10-20T03:03:02.240Z,93463.91
2022-10-20T03:04:34.420Z,93464.69
2022-10-20T03:06:09.805Z,93470.09
2022-10-20T03:07:41.374Z,93476.28
2022-10-20T03:09:13.030Z,93469.00
2022-10-20T03:10:44.675Z,93477.09
2022-10-20T03:12:16.335Z,93485.63
2022-10-20T03:13:47.893Z,93486.44
2022-10-20T03:15:19.693Z,93477.88
2022-10-20T03:16:51.255Z,93477.25
2022-10-20T03:18:22.745Z,93482.03
2022-10-20T03:19:54.529Z,93483.63
2022-10-20T03:21:26.117Z,93481.75
2022-10-20T03:22:57.800Z,93487.13
2022-10-20T03:24:29.274Z,93490.44
2022-10-20T03:26:01.564Z,93496.13
2022-10-20T03:27:33.192Z,93488.34
2022-10-20T03:29:05.375Z,93484.84
2022-10-20T03:30:36.982Z,93487.22
2022-10-20T03:32:08.468Z,93487.22
2022-10-20T03:33:39.945Z,93497.84
2022-10-20T03:35:11.971Z,93490.66
2022-10-20T03:36:43.494Z,93492.34
2022-10-20T03:38:15.009Z,93491.56
2022-10-20T03:39:46.530Z,93497.94
2022-10-20T03:41:18.113Z,93499.03
2022-10-20T03:42:49.962Z,93497.25
2022-10-20T03:44:21.472Z,93498.44
2022-10-20T03:46:01.116Z,93495.84
2022-10-20T03:47:32.697Z,93490.84
2022-10-20T03:49:04.434Z,93492.25
2022-10-20T03:50:37.854Z,93495.88
2022-10-20T03:52:09.375Z,93488.38
2022-10-20T03:53:40.920Z,93504.34
2022-10-20T03:55:12.451Z,93504.94
2022-10-20T03:56:44.048Z,93501.53
2022-10-20T03:58:15.672Z,93501.44
2022-10-20T03:59:47.159Z,93503.25
2022-10-20T04:01:20.863Z,93503.13
2022-10-20T04:02:53.372Z,93496.03
2022-10-20T04:04:24.958Z,93504.22
2022-10-20T04:05:56.440Z,93502.63
2022-10-20T04:07:28.057Z,93507.22
2022-10-20T04:08:59.716Z,93510.19
2022-10-20T04:10:31.342Z,93507.78
2022-10-20T04:12:02.843Z,93511.28
2022-10-20T04:13:34.572Z,93514.06
2022-10-20T04:15:06.634Z,93509.00
2022-10-20T04:16:38.230Z,93512.25
2022-10-20T04:18:09.896Z,93514.25
2022-10-20T04:19:41.495Z,93511.06
2022-10-20T04:21:13.191Z,93506.19
2022-10-20T04:22:44.815Z,93510.66
2022-10-20T04:24:16.459Z,93502.88
2022-10-20T04:25:48.817Z,93507.47
2022-10-20T04:27:20.440Z,93501.91
2022-10-20T04:28:51.954Z,93508.94
2022-10-20T04:30:23.618Z,93494.19
2022-10-20T04:31:55.251Z,93501.47
2022-10-20T04:33:26.705Z,93495.56
2022-10-20T04:34:58.315Z,93504.72
2022-10-20T04:36:30.818Z,93501.34
2022-10-20T04:38:02.613Z,93503.75
2022-10-20T04:39:34.232Z,93506.22
2022-10-20T04:41:06.199Z,93504.91
2022-10-20T04:42:38.000Z,93510.28
2022-10-20T04:44:10.174Z,93513.28
2022-10-20T04:45:42.100Z,93510.69
2022-10-20T04:47:13.683Z,93510.84
2022-10-20T04:48:45.371Z,93511.16
2022-10-20T04:50:16.925Z,93513.38
2022-10-20T04:51:48.589Z,93518.81
2022-10-20T04:53:20.190Z,93518.31
2022-10-20T04:54:51.812Z,93528.06
2022-10-20T04:56:23.486Z,93518.47
2022-10-20T04:57:55.207Z,93526.00
2022-10-20T04:59:26.889Z,93528.41
2022-10-20T05:01:02.311Z,93525.72
2022-10-20T05:02:33.806Z,93527.59
2022-10-20T05:04:05.344Z,93530.28
2022-10-20T05:05:36.997Z,93529.22
2022-10-20T05:07:08.587Z,93524.84
2022-10-20T05:08:40.673Z,93521.09
2022-10-20T05:10:12.163Z,93526.47
2022-10-20T05:11:44.004Z,93530.94
2022-10-20T05:13:15.636Z,93531.09
2022-10-20T05:14:47.206Z,93529.38
2022-10-20T05:16:19.095Z,93531.97
2022-10-20T05:17:50.625Z,93534.31
2022-10-20T05:19:22.296Z,93540.69
2022-10-20T05:21:10.060Z,93539.81
2022-10-20T05:22:41.971Z,93548.28
2022-10-20T05:24:16.877Z,93551.41
2022-10-20T05:25:51.779Z,93550.22
2022-10-20T05:27:23.304Z,93551.16
2022-10-20T05:28:54.957Z,93552.84
2022-10-20T05:30:26.683Z,93558.38
2022-10-20T05:31:58.245Z,93565.19
2022-10-20T05:33:29.829Z,93568.78
2022-10-20T05:35:01.416Z,93558.81
2022-10-20T05:36:33.243Z,93566.13
2022-10-20T05:38:04.829Z,93563.69
2022-10-20T05:39:36.393Z,93568.53
2022-10-20T05:41:08.178Z,93573.41
2022-10-20T05:42:39.765Z,93576.09
2022-10-20T05:44:11.636Z,93577.16
2022-10-20T05:45:43.163Z,93582.81
2022-10-20T05:47:14.657Z,93581.97
2022-10-20T05:48:46.393Z,93586.03
2022-10-20T05:50:18.107Z,93582.50
2022-10-20T05:51:50.014Z,93582.25
2022-10-20T05:53:21.612Z,93590.91
2022-10-20T05:54:53.319Z,93588.78
2022-10-20T05:56:25.257Z,93592.03
2022-10-20T05:57:56.870Z,93603.38
2022-10-20T05:59:28.459Z,93595.84
2022-10-20T06:01:10.131Z,93608.78
2022-10-20T06:02:41.873Z,93599.75
2022-10-20T06:04:20.124Z,93604.28
2022-10-20T06:05:56.881Z,93601.59
2022-10-20T06:07:28.427Z,93606.91
2022-10-20T06:09:00.521Z,93603.91
2022-10-20T06:10:32.163Z,93602.41
2022-10-20T06:12:04.404Z,93602.59
2022-10-20T06:13:36.025Z,93607.69
2022-10-20T06:15:08.466Z,93616.13
2022-10-20T06:16:40.391Z,93615.53
2022-10-20T06:18:11.998Z,93617.13
2022-10-20T06:19:43.595Z,93617.59
2022-10-20T06:21:25.240Z,93620.66
2022-10-20T06:22:56.882Z,93620.97
2022-10-20T06:24:28.878Z,93626.38
2022-10-20T06:26:04.083Z,93624.00
2022-10-20T06:27:36.033Z,93627.81
2022-10-20T06:29:08.817Z,93628.94
2022-10-20T06:30:40.417Z,93637.06
2022-10-20T06:32:11.913Z,93628.28
2022-10-20T06:33:44.074Z,93624.44
2022-10-20T06:35:16.317Z,93627.78
2022-10-20T06:36:48.049Z,93626.16
2022-10-20T06:38:19.751Z,93624.88
2022-10-20T06:39:51.745Z,93627.59
2022-10-20T06:41:23.695Z,93631.56
2022-10-20T06:44:32.109Z,93634.13
2022-10-20T06:46:04.597Z,93632.66
2022-10-20T06:47:36.437Z,93624.34
2022-10-20T06:49:08.285Z,93630.22
2022-10-20T06:50:39.876Z,93627.50
2022-10-20T06:52:12.080Z,93630.19
2022-10-20T06:53:46.754Z,93619.34
2022-10-20T06:55:18.533Z,93632.75
2022-10-20T06:56:50.068Z,93620.72
2022-10-20T06:58:21.676Z,93626.63
2022-10-20T06:59:53.263Z,93619.03
2022-10-20T07:01:28.289Z,93631.34
2022-10-20T07:02:59.869Z,93634.38
2022-10-20T07:04:31.396Z,93629.84
2022-10-20T07:06:03.248Z,93627.69
2022-10-20T07:09:12.863Z,93616.66
2022-10-20T07:10:45.128Z,93618.38
2022-10-20T07:12:16.637Z,93626.19
2022-10-20T07:13:49.439Z,93623.16
2022-10-20T07:15:21.110Z,93618.69
2022-10-20T07:16:52.631Z,93618.19
2022-10-20T07:18:24.703Z,93619.25
2022-10-20T07:19:57.275Z,93620.56
2022-10-20T07:21:32.472Z,93623.41
2022-10-20T07:23:07.581Z,93624.16
2022-10-20T07:24:39.171Z,93622.91
2022-10-20T07:26:20.715Z,93629.66
2022-10-20T07:27:52.324Z,93625.59
2022-10-20T07:29:24.032Z,93626.19
2022-10-20T07:30:55.942Z,93630.50
2022-10-20T07:32:27.617Z,93623.03
2022-10-20T07:34:07.082Z,93631.78
2022-10-20T07:35:45.328Z,93633.41
2022-10-20T07:37:17.236Z,93629.78
2022-10-20T07:38:49.104Z,93626.50
2022-10-20T07:40:21.366Z,93635.31
2022-10-20T07:41:53.410Z,93639.88
2022-10-20T07:43:25.230Z,93640.00
2022-10-20T07:44:56.839Z,93642.19
2022-10-20T07:46:28.857Z,93634.91
2022-10-20T07:48:00.481Z,93638.53
2022-10-20T07:49:43.969Z,93634.44
2022-10-20T07:51:16.168Z,93642.28
2022-10-20T07:52:52.532Z,93638.47
2022-10-20T07:54:24.462Z,93635.63
2022-10-20T07:55:56.447Z,93638.72
2022-10-20T07:57:28.596Z,93643.63
2022-10-20T07:59:00.155Z,93637.91
2022-10-20T08:00:32.373Z,93640.41
2022-10-20T08:02:04.123Z,93633.25
2022-10-20T08:03:35.911Z,93640.56
2022-10-20T08:05:07.911Z,93646.22
2022-10-20T08:06:40.236Z,93643.38
2022-10-20T08:08:11.947Z,93641.44
2022-10-20T08:09:46.546Z,93643.63
2022-10-20T08:11:18.401Z,93647.34
2022-10-20T08:12:50.273Z,93640.66
2022-10-20T08:14:22.385Z,93654.06
2022-10-20T08:15:54.596Z,93645.88
2022-10-20T08:17:27.277Z,93647.00
2022-10-20T08:20:45.313Z,93644.38
2022-10-20T08:22:19.386Z,93640.75
2022-10-20T08:23:51.809Z,93633.91
2022-10-20T08:25:24.116Z,93636.63
2022-10-20T08:26:55.863Z,93638.16
2022-10-20T08:28:27.569Z,93637.56
2022-10-20T08:30:06.282Z,93633.94
2022-10-20T08:31:51.335Z,93632.06
2022-10-20T08:33:23.231Z,93633.94
2022-10-20T08:34:54.740Z,93627.50
2022-10-20T08:36:28.383Z,93629.75
2022-10-20T08:38:00.056Z,93633.38
2022-10-20T08:39:32.048Z,93634.59
2022-10-20T08:41:04.297Z,93630.72
2022-10-20T08:42:39.028Z,93632.56
2022-10-20T08:44:11.838Z,93634.22
2022-10-20T08:45:43.498Z,93629.03
2022-10-20T08:47:17.467Z,93629.03
2022-10-20T08:48:48.988Z,93631.91
2022-10-20T08:50:21.578Z,93623.06
2022-10-20T08:51:53.269Z,93628.28
2022-10-20T08:53:25.013Z,93629.16
2022-10-20T08:54:56.938Z,93628.78
2022-10-20T08:56:29.591Z,93620.41
2022-10-20T08:58:07.567Z,93625.97
2022-10-20T08:59:39.991Z,93622.63
2022-10-20T09:01:17.535Z,93618.31
2022-10-20T09:02:49.524Z,93619.53
2022-10-20T09:04:22.312Z,93629.16
2022-10-20T09:06:09.872Z,93623.88
2022-10-20T09:07:41.364Z,93627.13
2022-10-20T09:09:16.869Z,93632.84
2022-10-20T09:10:49.548Z,93627.56
2022-10-20T09:12:21.285Z,93625.38
2022-10-20T09:13:53.466Z,93626.31
2022-10-20T09:15:26.948Z,93616.19
2022-10-20T09:17:00.815Z,93621.75
2022-10-20T09:18:32.874Z,93622.88
2022-10-20T09:20:04.617Z,93623.47
2022-10-20T09:21:36.198Z,93622.69
2022-10-20T09:23:35.300Z,93629.66
2022-10-20T09:25:04.674Z,93625.50
2022-10-20T09:27:11.370Z,93626.91
2022-10-20T09:28:42.964Z,93624.91
2022-10-20T09:30:34.333Z,93628.94
2022-10-20T09:32:41.272Z,93621.63
2022-10-20T09:34:24.205Z,93630.41
2022-10-20T09:35:58.133Z,93631.38
2022-10-20T09:37:30.140Z,93626.31
2022-10-20T09:39:01.883Z,93632.94
2022-10-20T09:40:33.983Z,93623.91
2022-10-20T09:42:07.484Z,93626.25
2022-10-20T09:43:48.538Z,93631.09
2022-10-20T09:45:23.874Z,93634.41
2022-10-20T09:46:55.520Z,93629.81
2022-10-20T09:48:34.655Z,93626.84
2022-10-20T09:50:06.499Z,93626.16
2022-10-20T09:51:37.958Z,93628.19
2022-10-20T09:53:16.053Z,93636.53
2022-10-20T09:54:48.447Z,93619.84
2022-10-20T09:56:29.279Z,93618.63
2022-10-20T09:58:02.733Z,93619.78
2022-10-20T09:59:36.074Z,93623.00
2022-10-20T10:01:16.949Z,93614.84
2022-10-20T10:02:49.431Z,93624.56
2022-10-20T10:04:50.357Z,93623.63
2022-10-20T10:06:27.109Z,93613.31
2022-10-20T10:08:01.244Z,93611.91
2022-10-20T10:09:36.731Z,93609.47
2022-10-20T10:11:17.896Z,93600.94
2022-10-20T10:12:52.855Z,93605.25
2022-10-20T10:14:24.533Z,93604.94
2022-10-20T10:16:00.572Z,93600.78
2022-10-20T10:17:36.130Z,93597.69
2022-10-20T10:19:07.957Z,93601.31
2022-10-20T10:20:39.704Z,93598.34
2022-10-20T10:22:11.981Z,93590.75
2022-10-20T10:23:56.389Z,93593.28
2022-10-20T10:25:28.167Z,93599.59
2022-10-20T10:27:00.077Z,93593.00
2022-10-20T10:28:34.574Z,93589.13
2022-10-20T10:30:24.298Z,93587.94
2022-10-20T10:31:59.706Z,93588.13
2022-10-20T10:33:33.302Z,93591.06
2022-10-20T10:35:25.279Z,93593.56
2022-10-20T10:36:56.891Z,93586.72
2022-10-20T10:38:29.013Z,93592.31
2022-10-20T10:40:01.953Z,93583.75
2022-10-20T10:41:42.469Z,93577.88
2022-10-20T10:43:16.882Z,93584.91
2022-10-20T10:45:03.408Z,93579.16
2022-10-20T10:46:41.624Z,93579.66
2022-10-20T10:48:23.061Z,93581.63
2022-10-20T10:49:54.621Z,93571.06
2022-10-20T10:51:26.206Z,93569.47
2022-10-20T10:53:07.459Z,93569.91
2022-10-20T10:54:42.691Z,93573.91
2022-10-20T10:56:19.907Z,93567.63
2022-10-20T10:58:06.946Z,93564.56
2022-10-20T10:59:40.741Z,93566.19
2022-10-20T11:01:19.162Z,93560.78
2022-10-20T11:03:23.226Z,93557.00
2022-10-20T11:05:04.043Z,93559.41
2022-10-20T11:06:38.545Z,93556.91
2022-10-20T11:08:16.175Z,93549.75
2022-10-20T11:09:47.725Z,93554.91
2022-10-20T11:11:25.102Z,93556.94
2022-10-20T11:13:15.106Z,93561.31
2022-10-20T11:14:52.834Z,93562.53
2022-10-20T11:16:37.775Z,93555.16
2022-10-20T11:18:19.502Z,93552.91
2022-10-20T11:19:51.691Z,93547.81
2022-10-20T11:21:29.054Z,93548.66
2022-10-20T11:23:00.591Z,93556.16
2022-10-20T11:24:51.270Z,93547.56
2022-10-20T11:26:25.450Z,93542.38
2022-10-20T11:27:59.894Z,93542.78
2022-10-20T11:29:42.466Z,93537.69
2022-10-20T11:31:34.266Z,93540.88
2022-10-20T11:33:24.488Z,93536.88
2022-10-20T11:35:03.020Z,93537.63
2022-10-20T11:36:39.754Z,93529.31
2022-10-20T11:38:11.298Z,93529.53
2022-10-20T11:39:43.369Z,93538.56
2022-10-20T11:41:20.855Z,93533.81
2022-10-20T11:43:11.263Z,93538.16
2022-10-20T11:44:42.959Z,93534.28
2022-10-20T11:46:16.093Z,93526.09
2022-10-20T11:47:47.746Z,93531.19
2022-10-20T11:49:19.561Z,93521.00
2022-10-20T11:50:56.032Z,93518.72
2022-10-20T11:52:27.805Z,93525.41
2022-10-20T11:54:06.184Z,93523.13
2022-10-20T11:55:46.772Z,93521.19
2022-10-20T11:57:21.315Z,93525.44
2022-10-20T11:58:52.854Z,93517.97
2022-10-20T12:00:30.794Z,93521.16
2022-10-20T12:02:05.099Z,93517.69
2022-10-20T12:03:39.935Z,93515.69
2022-10-20T12:05:16.880Z,93516.41
2022-10-20T12:06:48.592Z,93514.47
2022-10-20T12:08:29.920Z,93520.44
2022-10-20T12:10:11.861Z,93515.34
2022-10-20T12:12:02.729Z,93524.44
2022-10-20T12:13:39.850Z,93521.69
2022-10-20T12:15:24.659Z,93520.47
2022-10-20T12:16:59.330Z,93521.28
2022-10-20T12:18:31.662Z,93522.50
2022-10-20T12:20:21.341Z,93518.53
2022-10-20T12:22:00.039Z,93513.81
2022-10-20T12:23:43.571Z,93517.28
2022-10-20T12:25:18.006Z,93517.19
2022-10-20T12:27:06.420Z,93515.22
2022-10-20T12:28:41.708Z,93506.97
2022-10-20T12:30:32.209Z,93511.25
2022-10-20T12:32:24.128Z,93506.94
2022-10-20T12:33:59.491Z,93503.06
2022-10-20T12:35:31.860Z,93505.41
2022-10-20T12:37:15.931Z,93498.63
2022-10-20T12:38:51.391Z,93507.22
2022-10-20T12:40:26.832Z,93508.81
2022-10-20T12:42:01.659Z,93505.31
2022-10-20T12:43:34.886Z,93505.75
2022-10-20T12:45:06.790Z,93502.19
2022-10-20T12:46:41.083Z,93507.63
2022-10-20T12:48:20.032Z,93509.59
2022-10-20T12:50:01.364Z,93514.63
2022-10-20T12:51:34.653Z,93517.84
2022-10-20T12:53:20.258Z,93511.97
2022-10-20T12:54:56.978Z,93513.44
2022-10-20T12:56:34.804Z,93517.38
2022-10-20T12:58:13.308Z,93508.19
2022-10-20T12:59:45.248Z,93516.06
2022-10-20T13:01:16.901Z,93515.66
2022-10-20T13:02:55.085Z,93512.13
2022-10-20T13:04:46.599Z,93514.44
2022-10-20T13:06:24.428Z,93515.28
2022-10-20T13:08:00.244Z,93513.38
2022-10-20T13:09:31.982Z,93511.81
2022-10-20T13:11:22.965Z,93509.38
2022-10-20T13:13:03.978Z,93506.91
2022-10-20T13:14:36.348Z,93505.13
2022-10-20T13:16:11.740Z,93510.13
2022-10-20T13:17:53.679Z,93508.50
2022-10-20T13:19:30.131Z,93510.47
2022-10-20T13:21:06.826Z,93508.97
2022-10-20T13:22:48.004Z,93513.25
2022-10-20T13:24:25.518Z,93514.44
2022-10-20T13:26:00.950Z,93513.72
2022-10-20T13:27:32.502Z,93515.00
2022-10-20T13:29:04.892Z,93513.31
2022-10-20T13:30:36.496Z,93512.50
2022-10-20T13:32:20.168Z,93512.84
2022-10-20T13:34:06.201Z,93509.19
2022-10-20T13:35:53.979Z,93511.41
2022-10-20T13:37:29.251Z,93511.31
2022-10-20T13:39:03.096Z,93512.91
2022-10-20T13:40:43.916Z,93503.81
2022-10-20T13:42:28.886Z,93509.69
2022-10-20T13:44:04.225Z,93513.22
2022-10-20T13:45:53.207Z,93515.16
2022-10-20T13:47:36.007Z,93518.28
2022-10-20T13:49:40.546Z,93512.28
2022-10-20T13:51:20.488Z,93507.50
2022-10-20T13:52:57.782Z,93511.47
2022-10-20T13:54:30.567Z,93511.13
2022-10-20T13:56:03.319Z,93511.78
2022-10-20T13:57:35.541Z,93514.03
2022-10-20T13:59:18.854Z,93510.84
2022-10-20T14:01:04.477Z,93503.75
2022-10-20T14:02:36.752Z,93511.13
2022-10-20T14:04:29.276Z,93514.97
2022-10-20T14:06:01.400Z,93519.56
2022-10-20T14:07:40.542Z,93519.78
2022-10-20T14:09:15.149Z,93512.13
2022-10-20T14:10:49.721Z,93515.38
2022-10-20T14:12:23.304Z,93509.00
2022-10-20T14:13:55.189Z,93519.06
2022-10-20T14:15:30.634Z,93511.53
2022-10-20T14:17:05.700Z,93502.03
2022-10-20T14:18:39.869Z,93507.47
2022-10-20T14:20:20.902Z,93511.66
2022-10-20T14:21:54.610Z,93511.91
2022-10-20T14:23:26.478Z,93518.34
2022-10-20T14:24:59.722Z,93517.38
2022-10-20T14:26:31.561Z,93521.88
2022-10-20T14:28:06.583Z,93517.91
2022-10-20T14:29:39.727Z,93517.75
2022-10-20T14:31:11.842Z,93514.97
2022-10-20T14:32:43.848Z,93522.88
2022-10-20T14:34:20.146Z,93517.69
2022-10-20T14:35:52.644Z,93514.81
2022-10-20T14:37:53.917Z,93513.03
2022-10-20T14:39:45.898Z,93503.00
2022-10-20T14:41:24.874Z,93507.47
2022-10-20T14:43:03.848Z,93516.25
2022-10-20T14:44:36.488Z,93503.59
2022-10-20T14:46:09.346Z,93513.28
2022-10-20T14:47:41.377Z,93513.56
2022-10-20T14:49:16.992Z,93508.81
2022-10-20T14:50:48.604Z,93511.78
2022-10-20T14:52:23.878Z,93516.31
2022-10-20T14:54:15.199Z,93514.19
2022-10-20T14:55:47.084Z,93520.56
2022-10-20T14:57:19.298Z,93522.78
2022-10-20T14:58:57.805Z,93509.69
2022-10-20T15:00:30.969Z,93518.06
2022-10-20T15:02:09.752Z,93515.13
2022-10-20T15:03:41.931Z,93514.88
2022-10-20T15:05:23.531Z,93520.84
2022-10-20T15:07:18.407Z,93516.69
2022-10-20T15:08:54.059Z,93516.88
2022-10-20T15:10:26.151Z,93525.91
2022-10-20T15:11:57.804Z,93521.06
2022-10-20T15:13:30.278Z,93520.88
2022-10-20T15:15:06.276Z,93521.91
2022-10-20T15:16:42.001Z,93520.25
2022-10-20T15:18:18.519Z,93524.00
2022-10-20T15:19:50.159Z,93531.66
2022-10-20T15:21:22.322Z,93526.78
2022-10-20T15:22:55.414Z,93525.44
2022-10-20T15:24:27.523Z,93526.72
2022-10-20T15:26:25.236Z,93533.88
2022-10-20T15:27:57.453Z,93533.91
2022-10-20T15:29:29.582Z,93538.34
2022-10-20T15:31:01.596Z,93536.91
2022-10-20T15:32:33.370Z,93528.06
2022-10-20T15:34:05.203Z,93537.13
2022-10-20T15:35:36.792Z,93536.72
2022-10-20T15:37:09.226Z,93534.00
2022-10-20T15:38:41.393Z,93542.13
2022-10-20T15:40:13.015Z,93536.00
2022-10-20T15:41:45.671Z,93545.38
2022-10-20T15:43:18.781Z,93550.16
2022-10-20T15:44:51.045Z,93551.72
2022-10-20T15:46:22.705Z,93550.09
2022-10-20T15:47:54.425Z,93549.28
2022-10-20T15:49:26.215Z,93551.75
2022-10-20T15:50:59.349Z,93544.31
2022-10-20T15:52:30.951Z,93553.81
2022-10-20T15:54:02.672Z,93552.31
2022-10-20T15:55:35.030Z,93558.59
2022-10-20T15:57:06.700Z,93562.50
2022-10-20T15:58:39.794Z,93553.16
2022-10-20T16:00:12.054Z,93557.56
2022-10-20T16:01:43.794Z,93557.00
2022-10-20T16:03:18.821Z,93557.41
2022-10-20T16:04:50.464Z,93559.84
2022-10-20T16:06:22.088Z,93561.16
2022-10-20T16:07:54.361Z,93565.00
2022-10-20T16:09:26.112Z,93567.13
2022-10-20T16:10:58.002Z,93556.91
2022-10-20T16:12:29.649Z,93567.94
2022-10-20T16:14:01.346Z,93573.56
2022-10-20T16:15:32.995Z,93567.34
2022-10-20T16:17:04.986Z,93570.44
2022-10-20T16:18:36.903Z,93570.63
2022-10-20T16:20:08.974Z,93575.28
2022-10-20T16:21:41.409Z,93572.13
2022-10-20T16:23:13.123Z,93571.03
2022-10-20T16:24:44.690Z,93574.41
2022-10-20T16:26:16.687Z,93581.56
2022-10-20T16:27:48.452Z,93584.44
2022-10-20T16:29:20.109Z,93588.63
2022-10-20T16:30:51.736Z,93585.25
2022-10-20T16:32:23.364Z,93584.94
2022-10-20T16:33:55.557Z,93583.19
2022-10-20T16:35:27.280Z,93589.22
2022-10-20T16:36:58.857Z,93591.81
2022-10-20T16:38:30.556Z,93596.25
2022-10-20T16:40:02.260Z,93591.34
2022-10-20T16:41:33.980Z,93597.84
2022-10-20T16:43:05.602Z,93605.84
2022-10-20T16:44:37.463Z,93593.72
2022-10-20T16:46:09.918Z,93600.41
2022-10-20T16:47:41.613Z,93602.00
2022-10-20T16:49:13.200Z,93609.47
2022-10-20T16:50:44.913Z,93611.03
2022-10-20T16:52:16.527Z,93607.09
2022-10-20T16:53:48.484Z,93615.19
2022-10-20T16:55:20.066Z,93614.72
2022-10-20T16:56:51.763Z,93608.66
2022-10-20T16:58:23.857Z,93621.53
2022-10-20T16:59:55.539Z,93621.38
2022-10-20T17:01:27.499Z,93620.25
2022-10-20T17:02:59.163Z,93619.09
2022-10-20T17:04:31.350Z,93627.06
2022-10-20T17:06:05.458Z,93625.41
2022-10-20T17:07:37.228Z,93620.91
2022-10-20T17:09:09.500Z,93622.31
2022-10-20T17:10:42.970Z,93631.19
2022-10-20T17:12:14.422Z,93635.63
2022-10-20T17:13:46.101Z,93629.69
2022-10-20T17:15:17.712Z,93634.28
2022-10-20T17:16:49.411Z,93639.69
2022-10-20T17:18:21.305Z,93639.22
2022-10-20T17:19:52.804Z,93638.25
2022-10-20T17:21:24.506Z,93637.25
2022-10-20T17:22:56.170Z,93642.66
2022-10-20T17:24:28.136Z,93632.97
2022-10-20T17:26:01.130Z,93635.66
2022-10-20T17:27:32.811Z,93640.75
2022-10-20T17:29:04.516Z,93638.56
2022-10-20T17:30:40.174Z,93639.22
2022-10-20T17:32:14.423Z,93638.56
2022-10-20T17:33:49.514Z,93635.16
2022-10-20T17:35:21.267Z,93643.91
2022-10-20T17:36:52.772Z,93641.81
2022-10-20T17:38:24.534Z,93645.13
2022-10-20T17:39:56.092Z,93642.59
2022-10-20T17:41:28.030Z,93650.00
2022-10-20T17:43:00.056Z,93644.53
2022-10-20T17:44:31.713Z,93651.16
2022-10-20T17:46:11.072Z,93657.19
2022-10-20T17:47:42.701Z,93649.41
2022-10-20T17:49:14.881Z,93654.31
2022-10-20T17:50:46.675Z,93653.00
2022-10-20T17:52:18.264Z,93652.81
2022-10-20T17:53:50.494Z,93652.41
2022-10-20T17:55:22.581Z,93652.56
2022-10-20T17:56:54.307Z,93652.34
2022-10-20T17:58:26.190Z,93654.66
2022-10-20T17:59:59.354Z,93659.50
2022-10-20T18:01:34.030Z,93669.13
2022-10-20T18:03:06.225Z,93663.22
2022-10-20T18:04:38.928Z,93657.94
2022-10-20T18:06:11.594Z,93657.66
2022-10-20T18:07:43.332Z,93662.25
2022-10-20T18:09:15.816Z,93660.63
2022-10-20T18:10:49.188Z,93670.94
2022-10-20T18:12:20.762Z,93666.94
2022-10-20T18:13:52.430Z,93670.56
2022-10-20T18:15:24.719Z,93670.56
2022-10-20T18:16:56.599Z,93668.97
2022-10-20T18:18:28.158Z,93670.16
2022-10-20T18:20:00.319Z,93668.38
2022-10-20T18:21:31.996Z,93670.78
2022-10-20T18:23:03.564Z,93670.88
2022-10-20T18:24:36.739Z,93673.19
2022-10-20T18:26:18.200Z,93667.06
2022-10-20T18:27:49.811Z,93666.19
2022-10-20T18:29:21.929Z,93667.78
2022-10-20T18:30:53.595Z,93663.66
2022-10-20T18:32:25.716Z,93671.75
2022-10-20T18:34:02.539Z,93659.47
2022-10-20T18:35:38.592Z,93666.56