createdAt,value
2017-12-27T00:02:15.692Z,6.13
2017-12-27T00:04:49.608Z,5.77
2017-12-27T00:07:23.031Z,5.33
2017-12-27T00:09:56.378Z,5.67
2017-12-27T00:36:50.447Z,4.50
2017-12-27T00:39:18.037Z,5.90
2017-12-27T00:41:47.466Z,5.57
2017-12-27T00:44:17.724Z,5.37
2017-12-27T00:46:46.752Z,5.80
2017-12-27T00:49:14.371Z,5.50
2017-12-27T00:51:44.099Z,5.47
2017-12-27T00:54:12.761Z,5.90
2017-12-27T00:56:40.428Z,5.83
2017-12-27T00:59:08.895Z,6.33
2017-12-27T01:01:36.501Z,6.30
2017-12-27T01:04:04.142Z,5.20
2017-12-27T01:06:31.793Z,5.90
2017-12-27T01:08:59.565Z,5.90
2017-12-27T01:11:28.909Z,6.07
2017-12-27T01:13:57.530Z,5.80
2017-12-27T01:16:25.157Z,5.90
2017-12-27T01:18:54.541Z,6.20
2017-12-27T01:21:22.169Z,5.90
2017-12-27T01:23:52.520Z,6.03
2017-12-27T01:26:20.922Z,6.40
2017-12-27T01:28:48.596Z,5.80
2017-12-27T01:31:16.426Z,6.00
2017-12-27T01:33:44.145Z,6.20
2017-12-27T01:36:11.811Z,5.33
2017-12-27T01:38:39.445Z,6.63
2017-12-27T01:41:07.106Z,6.20
2017-12-27T01:43:34.679Z,5.90
2017-12-27T01:46:02.434Z,6.70
2017-12-27T01:48:30.031Z,6.27
2017-12-27T01:51:00.119Z,6.20
2017-12-27T01:53:27.908Z,6.30
2017-12-27T01:55:55.562Z,6.57
2017-12-27T01:58:25.127Z,6.13
2017-12-27T02:00:52.773Z,7.50
2017-12-27T02:03:21.318Z,7.23
2017-12-27T02:05:50.558Z,8.80
2017-12-27T02:08:18.223Z,7.50
2017-12-27T02:10:46.013Z,8.37
2017-12-27T02:13:13.929Z,7.70
2017-12-27T02:15:41.580Z,7.77
2017-12-27T02:18:09.240Z,7.73
2017-12-27T02:20:36.858Z,7.50
2017-12-27T02:23:04.571Z,7.17
2017-12-27T02:25:32.165Z,8.20
2017-12-27T02:28:02.203Z,6.80
2017-12-27T02:30:30.599Z,7.37
2017-12-27T02:32:58.209Z,7.40
2017-12-27T02:35:26.602Z,7.83
2017-12-27T02:37:54.235Z,7.50
2017-12-27T02:40:25.759Z,8.70
2017-12-27T02:42:54.181Z,7.63
2017-12-27T02:45:21.979Z,7.33
2017-12-27T02:47:51.221Z,8.83
2017-12-27T02:50:18.936Z,7.47
2017-12-27T02:52:46.570Z,8.03
2017-12-27T02:55:14.228Z,7.80
2017-12-27T02:57:41.850Z,8.57
2017-12-27T03:00:10.627Z,8.37
2017-12-27T03:02:39.889Z,8.17
2017-12-27T03:05:08.626Z,8.10
2017-12-27T03:07:36.262Z,7.60
2017-12-27T03:10:03.918Z,8.30
2017-12-27T03:12:31.538Z,7.90
2017-12-27T03:15:00.060Z,8.23
2017-12-27T03:17:27.704Z,9.43
2017-12-27T03:19:55.355Z,8.50
2017-12-27T03:22:23.893Z,8.17
2017-12-27T03:24:51.533Z,8.27
2017-12-27T03:27:22.021Z,8.87
2017-12-27T03:29:49.682Z,8.77
2017-12-27T03:32:17.420Z,8.50
2017-12-27T03:34:46.926Z,8.60
2017-12-27T03:39:50.138Z,9.23
2017-12-27T03:42:20.351Z,7.30
2017-12-27T03:44:49.780Z,8.80
2017-12-27T03:47:17.586Z,7.93
2017-12-27T03:49:45.272Z,8.50
2017-12-27T03:52:12.969Z,8.00
2017-12-27T03:54:40.635Z,8.00
2017-12-27T03:57:08.320Z,7.70
2017-12-27T03:59:36.905Z,7.80
2017-12-27T04:02:04.573Z,8.07
2017-12-27T04:04:33.123Z,8.00
2017-12-27T04:07:01.043Z,8.30
2017-12-27T04:09:28.673Z,8.40
2017-12-27T04:11:57.036Z,8.17
2017-12-27T04:14:24.961Z,8.43
2017-12-27T04:16:55.214Z,8.33
2017-12-27T04:19:22.846Z,8.07
2017-12-27T04:21:50.540Z,7.93
2017-12-27T04:24:18.150Z,7.87
2017-12-27T04:26:45.846Z,8.00
2017-12-27T04:29:16.173Z,8.20
2017-12-27T04:31:44.068Z,7.87
2017-12-27T04:34:11.789Z,8.03
2017-12-27T04:36:42.225Z,8.10
2017-12-27T04:39:09.858Z,8.67
2017-12-27T04:41:37.646Z,7.83
2017-12-27T04:44:05.270Z,7.60
2017-12-27T04:46:32.899Z,8.63
2017-12-27T04:49:00.522Z,8.13
2017-12-27T04:51:29.364Z,8.47
2017-12-27T04:53:57.740Z,8.13
2017-12-27T04:56:25.324Z,8.80
2017-12-27T04:58:52.923Z,7.17
2017-12-27T05:01:20.526Z,8.03
2017-12-27T05:03:48.245Z,8.60
2017-12-27T05:06:16.236Z,7.90
2017-12-27T05:08:43.890Z,8.90
2017-12-27T05:11:11.490Z,8.17
2017-12-27T05:13:39.352Z,8.10
2017-12-27T05:16:06.934Z,8.07
2017-12-27T05:18:35.571Z,7.67
2017-12-27T05:21:03.260Z,7.63
2017-12-27T05:23:31.848Z,7.30
2017-12-27T05:25:59.452Z,7.90
2017-12-27T05:28:29.218Z,7.40
2017-12-27T05:30:58.223Z,8.73
2017-12-27T05:33:25.856Z,7.93
2017-12-27T05:35:54.241Z,7.90
2017-12-27T05:38:23.513Z,9.30
2017-12-27T05:40:51.195Z,9.00
2017-12-27T05:43:20.424Z,8.47
2017-12-27T05:45:48.100Z,7.80
2017-12-27T05:48:15.744Z,8.60
2017-12-27T05:50:43.390Z,8.23
2017-12-27T05:53:11.035Z,7.93
2017-12-27T05:55:41.120Z,8.07
2017-12-27T05:58:08.864Z,8.67
2017-12-27T06:00:38.116Z,8.90
2017-12-27T06:03:05.855Z,8.00
2017-12-27T06:05:33.474Z,8.87
2017-12-27T06:08:01.136Z,8.47
2017-12-27T06:10:30.537Z,8.80
2017-12-27T06:12:58.262Z,8.53
2017-12-27T06:15:26.298Z,7.67
2017-12-27T06:17:54.212Z,8.63
2017-12-27T06:20:21.789Z,9.20
2017-12-27T06:22:49.554Z,7.93
2017-12-27T06:25:17.196Z,8.30
2017-12-27T06:27:45.130Z,8.10
2017-12-27T06:30:14.457Z,8.67
2017-12-27T06:32:43.463Z,8.40
2017-12-27T06:35:11.198Z,8.23
2017-12-27T06:37:39.609Z,9.30
2017-12-27T06:40:07.229Z,8.60
2017-12-27T06:42:34.906Z,8.70
2017-12-27T06:45:02.608Z,9.83
2017-12-27T06:47:30.221Z,9.70
2017-12-27T06:50:01.007Z,9.10
2017-12-27T06:55:01.183Z,8.87
2017-12-27T06:57:29.555Z,8.87
2017-12-27T06:59:59.886Z,8.43
2017-12-27T07:02:27.607Z,8.87
2017-12-27T07:04:55.342Z,8.93
2017-12-27T07:07:22.979Z,8.70
2017-12-27T07:09:50.835Z,9.30
2017-12-27T07:12:18.608Z,10.13
2017-12-27T07:14:47.604Z,9.57
2017-12-27T07:17:15.293Z,9.27
2017-12-27T07:19:42.878Z,8.40
2017-12-27T07:22:10.728Z,8.70
2017-12-27T07:24:38.357Z,11.97
2017-12-27T07:27:06.014Z,12.50
2017-12-27T07:29:33.829Z,11.03
2017-12-27T07:32:03.227Z,10.37
2017-12-27T07:34:31.120Z,10.30
2017-12-27T07:37:00.059Z,11.27
2017-12-27T07:39:28.471Z,9.40
2017-12-27T07:42:00.584Z,9.33
2017-12-27T07:44:28.391Z,10.50
2017-12-27T07:46:58.161Z,9.70
2017-12-27T07:52:12.686Z,9.40
2017-12-27T07:54:40.343Z,10.73
2017-12-27T07:57:09.120Z,10.30
2017-12-27T07:59:36.878Z,9.97
2017-12-27T08:02:04.610Z,11.27
2017-12-27T08:04:33.528Z,13.10
2017-12-27T08:07:02.773Z,14.10
2017-12-27T08:09:32.298Z,12.97
2017-12-27T08:12:01.770Z,12.00
2017-12-27T08:14:29.512Z,10.10
2017-12-27T08:16:57.125Z,10.10
2017-12-27T08:19:27.409Z,11.20
2017-12-27T08:21:55.120Z,12.13
2017-12-27T08:24:22.872Z,10.97
2017-12-27T08:26:50.573Z,12.87
2017-12-27T08:29:19.226Z,12.90
2017-12-27T08:31:46.904Z,12.57
2017-12-27T08:47:15.042Z,11.83
2017-12-27T08:49:42.694Z,10.50
2017-12-27T08:52:10.425Z,9.60
2017-12-27T08:54:38.113Z,10.07
2017-12-27T08:57:06.849Z,11.50
2017-12-27T08:59:34.537Z,11.20
2017-12-27T09:02:02.347Z,11.10
2017-12-27T09:04:30.999Z,11.37
2017-12-27T09:07:01.837Z,10.90
2017-12-27T09:09:29.772Z,10.83
2017-12-27T09:11:57.485Z,11.30
2017-12-27T09:14:26.443Z,10.50
2017-12-27T09:16:54.202Z,10.03
2017-12-27T09:19:22.399Z,10.17
2017-12-27T09:21:50.106Z,10.17
2017-12-27T09:24:17.996Z,9.83
2017-12-27T09:26:47.030Z,11.00
2017-12-27T09:29:15.600Z,11.83
2017-12-27T09:31:43.315Z,11.93
2017-12-27T09:34:11.029Z,12.07
2017-12-27T09:36:40.461Z,13.43
2017-12-27T09:39:08.164Z,10.90
2017-12-27T09:41:35.904Z,10.80
2017-12-27T09:44:05.410Z,12.63
2017-12-27T09:46:34.625Z,12.57
2017-12-27T09:49:02.269Z,10.10
2017-12-27T09:51:29.920Z,10.57
2017-12-27T09:53:57.577Z,11.20
2017-12-27T09:56:28.355Z,10.13
2017-12-27T09:58:56.104Z,10.50
2017-12-27T10:01:24.723Z,9.17
2017-12-27T10:03:52.495Z,10.53
2017-12-27T10:06:20.261Z,9.63
2017-12-27T10:08:47.863Z,10.50
2017-12-27T10:11:15.559Z,10.97
2017-12-27T10:13:43.218Z,8.67
2017-12-27T10:16:10.994Z,9.50
2017-12-27T10:18:38.643Z,9.50
2017-12-27T10:21:06.259Z,10.57
2017-12-27T10:23:33.940Z,9.90
2017-12-27T10:26:02.825Z,10.20
2017-12-27T10:28:30.520Z,10.73
2017-12-27T10:30:58.755Z,11.57
2017-12-27T10:33:28.094Z,10.03
2017-12-27T10:35:55.830Z,9.23
2017-12-27T10:38:25.372Z,8.97
2017-12-27T10:40:53.168Z,9.17
2017-12-27T10:43:23.142Z,9.30
2017-12-27T10:45:53.474Z,9.77
2017-12-27T10:48:24.177Z,9.93
2017-12-27T10:50:52.878Z,9.13
2017-12-27T10:53:20.585Z,9.43
2017-12-27T10:55:51.083Z,10.00
2017-12-27T10:58:19.010Z,9.97
2017-12-27T11:00:47.438Z,9.27
2017-12-27T11:03:16.142Z,9.17
2017-12-27T11:05:47.624Z,9.10
2017-12-27T11:08:17.948Z,9.40
2017-12-27T11:10:46.364Z,10.30
2017-12-27T11:13:14.020Z,9.23
2017-12-27T11:15:41.970Z,8.70
2017-12-27T11:18:10.480Z,11.47
2017-12-27T11:20:38.202Z,9.90
2017-12-27T11:23:06.098Z,9.87
2017-12-27T11:25:35.384Z,8.53
2017-12-27T11:28:05.779Z,26.73
2017-12-27T11:30:33.671Z,9.70
2017-12-27T11:33:02.079Z,26.47
2017-12-27T11:35:29.820Z,8.87
2017-12-27T11:37:57.525Z,34.53
2017-12-27T11:40:25.176Z,11.93
2017-12-27T11:42:52.803Z,9.57
2017-12-27T11:45:20.407Z,9.93
2017-12-27T11:47:49.661Z,10.27
2017-12-27T11:50:17.497Z,9.17
2017-12-27T11:52:46.131Z,10.70
2017-12-27T11:55:14.081Z,9.80
2017-12-27T11:57:41.768Z,9.70
2017-12-27T12:00:11.244Z,10.03
2017-12-27T12:02:39.776Z,8.70
2017-12-27T12:05:09.799Z,9.00
2017-12-27T12:07:37.434Z,10.20
2017-12-27T12:10:08.101Z,10.40
2017-12-27T12:12:38.427Z,9.70
2017-12-27T12:15:06.353Z,8.97
2017-12-27T12:17:34.030Z,9.20
2017-12-27T12:20:01.744Z,8.90
2017-12-27T12:22:29.445Z,10.23
2017-12-27T12:24:57.141Z,8.20
2017-12-27T12:27:24.883Z,9.13
2017-12-27T12:29:52.543Z,10.30
2017-12-27T12:32:22.963Z,9.60
2017-12-27T12:34:52.908Z,10.00
2017-12-27T12:37:22.146Z,10.50
2017-12-27T12:39:49.981Z,9.47
2017-12-27T12:42:18.393Z,12.20
2017-12-27T12:44:46.151Z,11.50
2017-12-27T12:47:13.831Z,10.67
2017-12-27T12:49:43.249Z,9.90
2017-12-27T12:52:11.187Z,11.07
2017-12-27T12:54:38.890Z,9.50
2017-12-27T12:57:07.232Z,9.80
2017-12-27T12:59:34.952Z,11.13
2017-12-27T13:02:02.687Z,11.27
2017-12-27T13:04:30.691Z,10.23
2017-12-27T13:06:58.420Z,10.20
2017-12-27T13:09:26.194Z,9.50
2017-12-27T13:11:53.940Z,10.23
2017-12-27T13:14:21.693Z,9.10
2017-12-27T13:16:50.636Z,10.20
2017-12-27T13:19:18.398Z,10.13
2017-12-27T13:21:46.148Z,8.20
2017-12-27T13:24:13.852Z,11.37
2017-12-27T13:26:43.342Z,11.17
2017-12-27T13:29:11.823Z,10.77
2017-12-27T13:31:39.537Z,11.20
2017-12-27T13:34:07.243Z,9.50
2017-12-27T13:36:35.035Z,9.27
2017-12-27T13:39:02.796Z,9.20
2017-12-27T13:41:30.464Z,10.67
2017-12-27T13:43:58.130Z,9.43
2017-12-27T13:46:25.803Z,10.23
2017-12-27T13:48:55.737Z,15.93
2017-12-27T13:51:23.470Z,19.30
2017-12-27T13:53:52.929Z,15.80
2017-12-27T13:56:22.745Z,16.60
2017-12-27T13:58:50.473Z,14.60
2017-12-27T14:01:19.870Z,11.67
2017-12-27T14:03:49.196Z,10.60
2017-12-27T14:06:17.707Z,12.70
2017-12-27T14:08:45.455Z,19.40
2017-12-27T14:11:13.217Z,27.77
2017-12-27T14:13:40.894Z,15.87
2017-12-27T14:16:09.600Z,10.80
2017-12-27T14:18:39.973Z,12.87
2017-12-27T14:21:07.720Z,12.20
2017-12-27T14:23:35.672Z,13.73
2017-12-27T14:26:03.334Z,14.03
2017-12-27T14:28:30.988Z,12.50
2017-12-27T14:30:58.787Z,10.63
2017-12-27T14:33:29.016Z,17.27
2017-12-27T14:35:56.716Z,13.40
2017-12-27T14:38:24.450Z,12.80
2017-12-27T14:40:53.838Z,11.37
2017-12-27T14:43:23.193Z,11.13
2017-12-27T14:45:50.908Z,11.50
2017-12-27T14:48:18.552Z,10.80
2017-12-27T14:50:46.182Z,11.77
2017-12-27T14:53:14.816Z,12.00
2017-12-27T14:55:42.534Z,12.50
2017-12-27T14:58:10.200Z,12.80
2017-12-27T15:00:37.966Z,11.90
2017-12-27T15:03:06.567Z,12.20
2017-12-27T15:05:34.313Z,13.17
2017-12-27T15:08:02.016Z,11.80
2017-12-27T15:10:29.764Z,11.50
2017-12-27T15:12:59.238Z,11.30
2017-12-27T15:15:26.996Z,11.57
2017-12-27T15:17:55.727Z,12.17
2017-12-27T15:20:25.099Z,11.53
2017-12-27T15:22:52.928Z,11.10
2017-12-27T15:25:20.556Z,11.27
2017-12-27T15:27:48.254Z,12.20
2017-12-27T15:30:16.882Z,12.73
2017-12-27T15:32:44.610Z,13.10
2017-12-27T15:35:12.878Z,12.83
2017-12-27T15:37:40.595Z,13.80
2017-12-27T15:40:08.212Z,12.40
2017-12-27T15:42:35.928Z,11.07
2017-12-27T15:45:03.581Z,14.53
2017-12-27T15:47:32.718Z,12.47
2017-12-27T15:50:00.413Z,12.30
2017-12-27T15:52:28.042Z,12.27
2017-12-27T15:54:55.792Z,12.60
2017-12-27T15:57:24.508Z,15.67
2017-12-27T15:59:55.189Z,14.97
2017-12-27T16:02:23.752Z,12.93
2017-12-27T16:04:53.211Z,13.17
2017-12-27T16:07:21.019Z,13.23
2017-12-27T16:09:48.806Z,12.50
2017-12-27T16:12:16.453Z,13.40
2017-12-27T16:14:44.141Z,11.80
2017-12-27T16:17:11.839Z,11.63
2017-12-27T16:19:40.036Z,12.30
2017-12-27T16:22:07.790Z,12.17
2017-12-27T16:24:36.202Z,13.13
2017-12-27T16:27:05.557Z,13.60
2017-12-27T16:29:33.655Z,13.47
2017-12-27T16:32:01.318Z,13.27
2017-12-27T16:34:28.985Z,12.00
2017-12-27T16:36:56.639Z,13.40
2017-12-27T16:39:24.335Z,12.80
2017-12-27T16:41:52.021Z,12.43
2017-12-27T16:44:19.729Z,12.67
2017-12-27T16:46:47.351Z,14.65
2017-12-27T16:49:15.585Z,12.73
2017-12-27T16:51:43.589Z,12.40
2017-12-27T16:54:11.380Z,13.27
2017-12-27T16:56:40.731Z,13.20
2017-12-27T16:59:10.271Z,12.10
2017-12-27T17:01:38.376Z,12.30
2017-12-27T17:04:06.101Z,12.57
2017-12-27T17:06:33.748Z,12.60
2017-12-27T17:09:01.463Z,11.33
2017-12-27T17:11:29.919Z,12.17
2017-12-27T17:13:57.707Z,12.57
2017-12-27T17:16:25.486Z,11.23
2017-12-27T17:18:53.153Z,11.90
2017-12-27T17:21:21.033Z,13.03
2017-12-27T17:23:50.014Z,13.47
2017-12-27T17:26:18.482Z,16.20
2017-12-27T18:04:43.210Z,13.80
2017-12-27T18:07:11.632Z,12.53
2017-12-27T18:09:39.349Z,12.87
2017-12-27T18:12:07.125Z,12.00
2017-12-27T18:14:35.767Z,13.00
2017-12-27T18:17:04.889Z,12.00
2017-12-27T18:19:34.626Z,12.67
2017-12-27T18:22:02.523Z,12.00
2017-12-27T18:24:30.264Z,12.57
2017-12-27T18:26:57.955Z,12.93
2017-12-27T18:29:25.708Z,12.87
2017-12-27T18:31:53.354Z,11.43
2017-12-27T18:34:21.060Z,11.40
2017-12-27T18:36:48.795Z,11.23
2017-12-27T18:39:18.770Z,11.83
2017-12-27T18:41:46.445Z,11.37
2017-12-27T18:44:14.143Z,11.43
2017-12-27T18:46:42.038Z,11.50
2017-12-27T18:49:11.575Z,10.80
2017-12-27T18:51:39.262Z,10.73
2017-12-27T18:54:08.633Z,10.63
2017-12-27T18:56:38.232Z,10.90
2017-12-27T18:59:05.933Z,10.37
2017-12-27T19:01:33.621Z,11.27
2017-12-27T19:04:01.399Z,10.77
2017-12-27T19:06:29.187Z,11.20
2017-12-27T19:08:56.849Z,10.80
2017-12-27T19:11:24.610Z,9.50
2017-12-27T19:13:53.013Z,10.50
2017-12-27T19:16:21.881Z,11.13
2017-12-27T19:18:50.373Z,10.50
2017-12-27T19:21:18.384Z,10.90
2017-12-27T19:23:46.211Z,9.80
2017-12-27T19:26:13.907Z,9.80
2017-12-27T19:28:41.734Z,10.90
2017-12-27T19:31:11.195Z,9.97
2017-12-27T19:33:40.785Z,9.87
2017-12-27T19:36:08.544Z,9.60
2017-12-27T19:38:36.505Z,10.50
2017-12-27T19:41:05.996Z,9.60
2017-12-27T19:43:34.181Z,9.70
2017-12-27T19:46:02.929Z,10.03
2017-12-27T19:48:30.740Z,10.37
2017-12-27T19:51:00.381Z,9.63
2017-12-27T19:53:28.318Z,8.90
2017-12-27T19:55:56.901Z,9.57
2017-12-27T19:58:24.880Z,7.80
2017-12-27T20:00:52.757Z,7.33
2017-12-27T20:03:20.666Z,8.70
2017-12-27T20:05:49.513Z,7.67
2017-12-27T20:08:17.391Z,7.03
2017-12-27T20:10:45.261Z,7.47
2017-12-27T20:13:13.267Z,8.13
2017-12-27T20:15:41.226Z,7.60
2017-12-27T20:18:08.963Z,8.33
2017-12-27T20:20:36.843Z,7.50
2017-12-27T20:23:05.632Z,8.10
2017-12-27T20:25:33.408Z,7.57
2017-12-27T20:28:01.220Z,8.80
2017-12-27T20:30:29.079Z,7.87
2017-12-27T20:32:57.196Z,8.07
2017-12-27T20:35:24.917Z,6.90
2017-12-27T20:37:54.909Z,8.57
2017-12-27T20:40:24.614Z,8.17
2017-12-27T20:42:52.482Z,7.10
2017-12-27T20:45:20.333Z,7.43
2017-12-27T20:47:53.951Z,7.33
2017-12-27T20:50:21.915Z,6.43
2017-12-27T20:52:50.424Z,6.90
2017-12-27T20:55:18.291Z,6.03
2017-12-27T20:57:47.202Z,6.70
2017-12-27T21:00:15.061Z,7.23
2017-12-27T21:02:42.886Z,6.60
2017-12-27T21:05:10.785Z,6.70
2017-12-27T21:07:40.502Z,7.50
2017-12-27T21:10:08.582Z,8.07
2017-12-27T21:12:36.646Z,7.60
2017-12-27T21:15:04.617Z,7.73
2017-12-27T21:17:32.589Z,7.00
2017-12-27T21:20:00.629Z,6.90
2017-12-27T21:22:28.744Z,6.93
2017-12-27T21:24:56.756Z,9.20
2017-12-27T21:27:24.999Z,7.50
2017-12-27T21:29:57.763Z,6.97
2017-12-27T21:32:25.670Z,6.63
2017-12-27T21:34:53.891Z,6.80
2017-12-27T21:37:21.847Z,6.13
2017-12-27T21:39:52.384Z,6.20
2017-12-27T21:42:20.296Z,6.20
2017-12-27T21:44:48.177Z,6.37
2017-12-27T21:50:30.426Z,6.10
2017-12-27T21:52:58.232Z,5.63
2017-12-27T21:55:25.982Z,6.10
2017-12-27T21:57:56.506Z,6.93
2017-12-27T22:00:31.634Z,5.77
2017-12-27T22:03:02.589Z,6.10
2017-12-27T22:05:30.578Z,6.00
2017-12-27T22:08:00.035Z,6.30
2017-12-27T22:10:29.823Z,6.90
2017-12-27T22:12:57.610Z,5.90
2017-12-27T22:15:27.332Z,5.90
2017-12-27T22:17:55.263Z,5.97
2017-12-27T22:20:32.574Z,5.97
2017-12-27T22:23:00.388Z,7.00
2017-12-27T22:25:28.087Z,6.50
2017-12-27T22:27:55.842Z,5.70
2017-12-27T22:30:23.557Z,6.13
2017-12-27T22:32:53.236Z,6.23
2017-12-27T22:35:20.916Z,5.90
2017-12-27T22:37:48.597Z,5.87
2017-12-27T22:40:16.414Z,5.40
2017-12-27T22:42:44.015Z,5.37
2017-12-27T22:45:13.594Z,5.90
2017-12-27T22:47:41.330Z,5.53
2017-12-27T22:50:09.043Z,6.10
2017-12-27T22:52:36.692Z,6.60
2017-12-27T22:55:04.381Z,5.20
2017-12-27T22:57:32.005Z,6.00
2017-12-27T22:59:59.765Z,5.33
2017-12-27T23:02:27.429Z,5.63
2017-12-27T23:04:55.111Z,8.65
2017-12-27T23:07:22.815Z,6.73
2017-12-27T23:09:51.396Z,8.20
2017-12-27T23:12:19.088Z,9.10
2017-12-27T23:14:46.748Z,7.10
2017-12-27T23:17:14.467Z,9.45
2017-12-27T23:19:42.138Z,8.60
2017-12-27T23:22:09.832Z,9.20
2017-12-27T23:24:37.453Z,6.40
2017-12-27T23:27:05.157Z,6.10
2017-12-27T23:29:32.816Z,6.13
2017-12-27T23:32:03.248Z,5.80
2017-12-27T23:34:31.014Z,5.10
2017-12-27T23:36:58.666Z,4.60
2017-12-27T23:39:26.342Z,6.50
2017-12-27T23:41:54.048Z,5.60
2017-12-27T23:44:21.718Z,5.20
2017-12-27T23:46:49.348Z,5.83
2017-12-27T23:49:17.006Z,5.20
2017-12-27T23:51:44.598Z,4.90
2017-12-27T23:54:13.220Z,5.60
2017-12-27T23:56:42.596Z,4.87
2017-12-27T23:59:10.333Z,4.90
