createdAt,value
2023-03-29T00:01:35.178Z,51.92
2023-03-29T00:05:18.309Z,53.03
2023-03-29T00:09:07.574Z,54.17
2023-03-29T00:12:56.659Z,55.26
2023-03-29T00:16:46.072Z,56.62
2023-03-29T00:20:35.251Z,57.73
2023-03-29T00:24:16.919Z,58.99
2023-03-29T00:28:06.058Z,68.69
2023-03-29T00:31:55.190Z,75.57
2023-03-29T00:35:44.459Z,73.87
2023-03-29T00:39:32.497Z,70.36
2023-03-29T00:43:21.722Z,66.52
2023-03-29T00:47:10.810Z,55.83
2023-03-29T00:51:00.026Z,50.14
2023-03-29T00:54:49.222Z,49.44
2023-03-29T00:58:38.376Z,49.94
2023-03-29T01:02:26.132Z,50.73
2023-03-29T01:06:05.884Z,51.67
2023-03-29T01:09:59.152Z,53.39
2023-03-29T01:13:49.163Z,54.11
2023-03-29T01:17:38.447Z,55.66
2023-03-29T01:21:33.834Z,56.53
2023-03-29T01:37:20.071Z,72.57
2023-03-29T01:41:08.865Z,72.23
2023-03-29T01:44:53.429Z,69.46
2023-03-29T01:48:48.846Z,66.26
2023-03-29T01:52:48.869Z,54.87
2023-03-29T02:15:52.250Z,57.33
2023-03-29T02:19:41.393Z,56.13
2023-03-29T02:23:36.151Z,57.34
2023-03-29T02:27:15.184Z,57.95
2023-03-29T02:31:04.758Z,59.17
2023-03-29T02:34:29.333Z,69.41
2023-03-29T02:37:55.830Z,75.11
2023-03-29T02:41:43.742Z,72.72
2023-03-29T02:45:26.030Z,68.35
2023-03-29T02:49:15.130Z,64.49
2023-03-29T02:53:03.193Z,54.59
2023-03-29T02:56:42.327Z,50.38
2023-03-29T03:00:24.732Z,50.50
2023-03-29T03:04:05.439Z,51.28
2023-03-29T03:07:44.956Z,52.38
2023-03-29T03:11:20.482Z,53.68
2023-03-29T03:15:02.245Z,55.13
2023-03-29T03:18:43.682Z,57.07
2023-03-29T03:22:27.302Z,58.06
2023-03-29T03:26:01.924Z,59.07
2023-03-29T03:29:41.057Z,67.64
2023-03-29T03:33:21.548Z,74.98
2023-03-29T03:37:16.386Z,71.52
2023-03-29T03:41:05.903Z,68.11
2023-03-29T03:44:41.737Z,55.48
2023-03-29T03:48:31.222Z,51.36
2023-03-29T03:52:26.297Z,51.61
2023-03-29T03:56:15.380Z,52.26
2023-03-29T04:00:19.105Z,52.76
2023-03-29T04:04:08.557Z,53.78
2023-03-29T04:07:50.615Z,55.19
2023-03-29T04:11:54.441Z,56.20
2023-03-29T04:15:36.122Z,57.28
2023-03-29T04:19:14.132Z,58.59
2023-03-29T04:22:53.401Z,69.18
2023-03-29T04:26:24.694Z,75.43
2023-03-29T04:30:13.815Z,72.59
2023-03-29T04:33:45.580Z,65.08
2023-03-29T04:37:25.112Z,55.33
2023-03-29T04:40:58.222Z,51.54
2023-03-29T04:44:50.487Z,51.18
2023-03-29T04:48:37.160Z,51.52
2023-03-29T04:52:25.348Z,52.36
2023-03-29T04:55:55.604Z,53.73
2023-03-29T04:59:00.229Z,55.88
2023-03-29T05:01:48.028Z,57.72
2023-03-29T05:04:36.887Z,59.14
2023-03-29T05:07:38.721Z,59.64
2023-03-29T05:10:53.336Z,65.70
2023-03-29T05:14:02.359Z,73.29
2023-03-29T05:17:01.341Z,72.03
2023-03-29T05:20:12.886Z,68.21
2023-03-29T05:23:18.647Z,66.05
2023-03-29T05:26:31.688Z,57.20
2023-03-29T05:29:23.291Z,52.06
2023-03-29T05:32:31.463Z,51.59
2023-03-29T05:35:44.198Z,51.60
2023-03-29T05:39:02.132Z,52.49
2023-03-29T05:42:01.766Z,54.03
2023-03-29T05:45:21.038Z,54.90
2023-03-29T05:48:21.005Z,56.57
2023-03-29T05:51:24.821Z,57.23
2023-03-29T05:54:08.921Z,57.98
2023-03-29T05:57:13.122Z,59.23
2023-03-29T06:00:36.958Z,59.53
2023-03-29T06:03:49.719Z,68.37
2023-03-29T06:06:40.740Z,71.56
2023-03-29T06:09:32.243Z,67.15
2023-03-29T06:12:20.493Z,64.31
2023-03-29T06:15:34.228Z,58.01
2023-03-29T06:18:21.184Z,52.28
2023-03-29T06:21:05.437Z,51.73
2023-03-29T06:23:48.217Z,52.47
2023-03-29T06:26:39.827Z,52.77
2023-03-29T06:29:36.342Z,54.19
2023-03-29T06:32:33.621Z,53.79
2023-03-29T06:35:21.965Z,54.53
2023-03-29T06:38:26.852Z,53.50
2023-03-29T06:41:20.652Z,55.61
2023-03-29T06:44:50.989Z,56.09
2023-03-29T06:47:33.380Z,57.80
2023-03-29T06:50:32.407Z,58.40
2023-03-29T06:53:23.741Z,58.25
2023-03-29T06:56:13.290Z,58.39
2023-03-29T06:59:01.997Z,58.68
2023-03-29T07:02:07.565Z,59.00
2023-03-29T07:05:00.630Z,59.01
2023-03-29T07:08:00.187Z,59.28
2023-03-29T07:10:53.453Z,59.48
2023-03-29T07:13:46.338Z,59.79
2023-03-29T07:16:24.651Z,59.75
2023-03-29T07:19:03.877Z,59.71
2023-03-29T07:21:54.851Z,59.95
2023-03-29T07:24:36.689Z,60.48
2023-03-29T07:27:08.912Z,60.78
2023-03-29T07:29:50.453Z,61.12
2023-03-29T07:32:33.311Z,60.90
2023-03-29T07:35:43.481Z,60.49
2023-03-29T07:38:18.747Z,61.04
2023-03-29T07:40:55.701Z,60.98
2023-03-29T07:43:54.587Z,60.52
2023-03-29T07:46:42.886Z,60.75
2023-03-29T07:49:39.973Z,60.42
2023-03-29T07:52:32.938Z,60.52
2023-03-29T07:55:24.305Z,59.81
2023-03-29T07:58:30.297Z,59.69
2023-03-29T08:01:19.771Z,59.36
2023-03-29T08:04:22.932Z,59.11
2023-03-29T08:07:24.580Z,58.85
2023-03-29T08:10:34.655Z,58.86
2023-03-29T08:13:26.655Z,58.51
2023-03-29T08:16:28.560Z,58.34
2023-03-29T08:19:14.772Z,58.35
2023-03-29T08:22:28.737Z,58.08
2023-03-29T08:25:31.284Z,57.25
2023-03-29T08:28:10.094Z,57.63
2023-03-29T08:31:15.967Z,57.27
2023-03-29T08:33:52.231Z,57.05
2023-03-29T08:36:53.927Z,56.75
2023-03-29T08:39:30.537Z,56.27
2023-03-29T08:42:49.568Z,56.18
2023-03-29T08:45:35.549Z,55.86
2023-03-29T08:48:10.215Z,55.01
2023-03-29T08:50:54.578Z,54.33
2023-03-29T08:53:26.672Z,53.52
2023-03-29T08:56:15.769Z,52.58
2023-03-29T08:59:27.655Z,52.60
2023-03-29T09:01:58.165Z,51.83
2023-03-29T09:04:31.805Z,51.18
2023-03-29T09:07:28.202Z,50.36
2023-03-29T09:09:57.540Z,49.44
2023-03-29T09:12:45.169Z,48.89
2023-03-29T09:15:23.807Z,48.59
2023-03-29T09:18:12.151Z,48.64
2023-03-29T09:21:09.823Z,48.42
2023-03-29T09:23:41.220Z,47.64
2023-03-29T09:26:22.542Z,46.99
2023-03-29T09:29:20.985Z,46.73
2023-03-29T09:31:49.925Z,46.78
2023-03-29T09:34:22.143Z,46.58
2023-03-29T09:37:30.305Z,45.64
2023-03-29T09:40:00.008Z,45.41
2023-03-29T09:42:41.853Z,44.59
2023-03-29T09:45:10.779Z,45.22
2023-03-29T09:47:53.323Z,44.22
2023-03-29T09:50:42.601Z,44.64
2023-03-29T09:53:11.673Z,43.79
2023-03-29T09:55:46.311Z,43.00
2023-03-29T09:58:36.381Z,42.71
2023-03-29T10:01:10.531Z,42.38
2023-03-29T10:03:40.198Z,42.07
2023-03-29T10:06:14.709Z,42.36
2023-03-29T10:08:48.065Z,42.41
2023-03-29T10:11:34.292Z,42.49
2023-03-29T10:14:21.536Z,41.62
2023-03-29T10:16:56.146Z,41.03
2023-03-29T10:19:34.635Z,41.09
2023-03-29T10:22:06.258Z,40.56
2023-03-29T10:24:34.431Z,40.85
2023-03-29T10:27:04.683Z,41.24
2023-03-29T10:29:37.392Z,40.68
2023-03-29T10:32:38.628Z,40.63
2023-03-29T10:35:24.088Z,41.09
2023-03-29T10:37:53.753Z,41.02
2023-03-29T10:40:27.286Z,40.92
2023-03-29T10:42:59.464Z,41.01
2023-03-29T10:45:31.270Z,41.55
2023-03-29T10:47:59.656Z,40.77
2023-03-29T10:50:34.479Z,40.26
2023-03-29T10:53:03.307Z,39.89
2023-03-29T10:55:47.335Z,38.73
2023-03-29T10:58:15.640Z,39.37
2023-03-29T11:00:55.567Z,39.49
2023-03-29T11:03:35.484Z,39.33
2023-03-29T11:06:12.824Z,38.62
2023-03-29T11:09:12.965Z,39.47
2023-03-29T11:11:51.534Z,37.48
2023-03-29T11:14:47.165Z,38.17
2023-03-29T11:17:27.781Z,37.45
2023-03-29T11:20:17.708Z,36.62
2023-03-29T11:22:54.706Z,37.93
2023-03-29T11:25:51.057Z,36.79
2023-03-29T11:28:36.665Z,35.72
2023-03-29T11:31:32.840Z,35.80
2023-03-29T11:34:13.069Z,35.86
2023-03-29T11:36:44.675Z,34.93
2023-03-29T11:39:15.723Z,34.04
2023-03-29T11:41:47.110Z,34.41
2023-03-29T11:44:20.980Z,35.33
2023-03-29T11:47:17.882Z,34.51
2023-03-29T11:49:51.868Z,35.27
2023-03-29T11:52:23.444Z,35.01
2023-03-29T11:55:10.719Z,35.00
2023-03-29T11:57:44.919Z,34.79
2023-03-29T12:00:19.853Z,35.69
2023-03-29T12:02:56.013Z,35.19
2023-03-29T12:05:31.661Z,35.21
2023-03-29T12:08:16.597Z,34.98
2023-03-29T12:11:07.245Z,35.64
2023-03-29T12:13:40.609Z,36.48
2023-03-29T12:16:35.434Z,36.79
2023-03-29T12:19:14.886Z,36.81
2023-03-29T12:21:45.092Z,36.53
2023-03-29T12:24:16.205Z,35.73
2023-03-29T12:26:53.844Z,35.68
2023-03-29T12:29:52.611Z,35.70
2023-03-29T12:32:42.434Z,35.40
2023-03-29T12:35:42.507Z,35.66
2023-03-29T12:38:31.679Z,35.13
2023-03-29T12:41:21.857Z,34.42
2023-03-29T12:44:25.366Z,34.11
2023-03-29T12:46:58.568Z,33.78
2023-03-29T12:49:29.890Z,34.13
2023-03-29T12:51:59.572Z,34.33
2023-03-29T12:54:31.217Z,34.01
2023-03-29T12:57:02.267Z,34.31
2023-03-29T12:59:44.277Z,34.43
2023-03-29T13:02:15.384Z,33.91
2023-03-29T13:04:44.176Z,33.95
2023-03-29T13:07:29.293Z,34.36
2023-03-29T13:09:58.387Z,35.22
2023-03-29T13:12:51.077Z,35.36
2023-03-29T13:15:19.289Z,35.73
2023-03-29T13:18:17.033Z,36.26
2023-03-29T13:20:54.772Z,36.55
2023-03-29T13:23:37.931Z,36.89
2023-03-29T13:26:31.654Z,37.38
2023-03-29T13:29:21.067Z,38.06
2023-03-29T13:32:08.048Z,38.59
2023-03-29T13:34:57.940Z,38.98
2023-03-29T13:38:03.053Z,39.19
2023-03-29T13:40:34.520Z,39.66
2023-03-29T13:43:19.308Z,39.45
2023-03-29T13:46:19.248Z,39.60
2023-03-29T13:49:14.496Z,39.61
2023-03-29T13:51:59.851Z,39.85
2023-03-29T13:54:35.776Z,39.94
2023-03-29T13:57:22.154Z,39.82
2023-03-29T14:00:07.286Z,39.42
2023-03-29T14:02:54.074Z,39.51
2023-03-29T14:05:37.615Z,39.46
2023-03-29T14:08:33.939Z,39.50
2023-03-29T14:11:05.995Z,38.94
2023-03-29T14:13:34.683Z,38.83
2023-03-29T14:16:09.169Z,38.79
2023-03-29T14:18:40.604Z,38.54
2023-03-29T14:21:12.158Z,38.37
2023-03-29T14:23:44.254Z,37.76
2023-03-29T14:26:21.483Z,37.24
2023-03-29T14:28:52.019Z,37.27
2023-03-29T14:31:23.319Z,37.44
2023-03-29T14:33:59.480Z,37.87
2023-03-29T14:36:28.729Z,37.64
2023-03-29T14:38:59.708Z,37.93
2023-03-29T14:41:31.764Z,37.99
2023-03-29T14:44:00.623Z,37.00
2023-03-29T14:46:29.080Z,36.98
2023-03-29T14:48:57.607Z,36.80
2023-03-29T14:51:31.287Z,36.96
2023-03-29T14:54:01.060Z,36.96
2023-03-29T14:56:29.572Z,36.61
2023-03-29T14:58:57.685Z,36.44
2023-03-29T15:01:26.939Z,37.05
2023-03-29T15:04:11.698Z,37.96
2023-03-29T15:06:42.476Z,38.60
2023-03-29T15:09:20.267Z,39.12
2023-03-29T15:11:55.847Z,39.24
2023-03-29T15:14:27.002Z,39.32
2023-03-29T15:17:02.255Z,39.20
2023-03-29T15:19:31.102Z,39.23
2023-03-29T15:22:05.483Z,39.54
2023-03-29T15:24:34.039Z,40.22
2023-03-29T15:27:05.840Z,41.08
2023-03-29T15:29:42.072Z,41.76
2023-03-29T15:32:19.408Z,42.41
2023-03-29T15:34:58.333Z,43.39
2023-03-29T15:37:27.072Z,43.69
2023-03-29T15:39:56.422Z,44.36
2023-03-29T15:42:25.766Z,44.73
2023-03-29T15:44:56.412Z,45.12
2023-03-29T15:47:25.224Z,45.36
2023-03-29T15:49:53.485Z,45.86
2023-03-29T15:52:22.356Z,46.28
2023-03-29T15:54:50.756Z,46.41
2023-03-29T15:57:19.129Z,47.19
2023-03-29T15:59:47.485Z,47.85
2023-03-29T16:02:16.700Z,48.00
2023-03-29T16:04:45.068Z,48.03
2023-03-29T16:07:15.802Z,48.11
2023-03-29T16:09:45.983Z,48.76
2023-03-29T16:12:16.375Z,48.61
2023-03-29T16:14:44.464Z,48.60
2023-03-29T16:17:12.765Z,48.49
2023-03-29T16:19:40.997Z,49.19
2023-03-29T16:22:09.300Z,49.95
2023-03-29T16:24:37.566Z,49.64
2023-03-29T16:27:05.878Z,49.99
2023-03-29T16:29:34.260Z,50.08
2023-03-29T16:32:05.345Z,50.75
2023-03-29T16:34:36.156Z,51.63
2023-03-29T16:37:04.512Z,51.75
2023-03-29T16:39:32.851Z,51.77
2023-03-29T16:42:01.159Z,51.48
2023-03-29T16:44:29.480Z,52.08
2023-03-29T16:46:58.531Z,51.90
2023-03-29T16:49:26.975Z,52.42
2023-03-29T16:51:55.348Z,52.48
2023-03-29T16:54:25.843Z,52.41
2023-03-29T16:56:54.498Z,52.84
2023-03-29T16:59:23.003Z,52.31
2023-03-29T17:01:51.573Z,52.80
2023-03-29T17:04:19.936Z,53.02
2023-03-29T17:06:48.801Z,53.60
2023-03-29T17:09:17.758Z,53.70
2023-03-29T17:11:46.436Z,53.44
2023-03-29T17:14:17.413Z,53.91
2023-03-29T17:16:46.516Z,54.27
2023-03-29T17:19:15.159Z,54.30
2023-03-29T17:21:48.785Z,54.28
2023-03-29T17:24:17.330Z,54.76
2023-03-29T17:26:46.146Z,54.89
2023-03-29T17:29:14.792Z,55.06
2023-03-29T17:31:47.940Z,55.45
2023-03-29T17:34:20.052Z,55.30
2023-03-29T17:36:48.978Z,55.60
2023-03-29T17:39:18.844Z,55.51
2023-03-29T17:41:47.985Z,55.43
2023-03-29T17:44:19.812Z,55.27
2023-03-29T17:46:48.607Z,55.69
2023-03-29T17:49:19.371Z,55.65
2023-03-29T17:51:47.914Z,55.72
2023-03-29T17:54:19.408Z,55.91
2023-03-29T17:56:50.630Z,55.77
2023-03-29T17:59:19.316Z,56.13
2023-03-29T18:01:47.815Z,56.19
2023-03-29T18:04:28.432Z,56.60
2023-03-29T18:06:59.308Z,56.69
2023-03-29T18:09:36.328Z,57.12
2023-03-29T18:12:08.373Z,56.86
2023-03-29T18:14:39.563Z,57.23
2023-03-29T18:17:13.456Z,57.52
2023-03-29T18:19:42.064Z,57.61
2023-03-29T18:22:13.211Z,57.52
2023-03-29T18:24:41.740Z,57.36
2023-03-29T18:27:10.328Z,57.39
2023-03-29T18:29:39.176Z,57.29
2023-03-29T18:32:08.006Z,57.66
2023-03-29T18:34:39.687Z,57.75
2023-03-29T18:37:14.533Z,57.93
2023-03-29T18:39:45.728Z,58.05
2023-03-29T18:42:16.521Z,57.97
2023-03-29T18:44:53.385Z,58.25
2023-03-29T18:47:22.349Z,58.34
2023-03-29T18:49:54.148Z,58.70
2023-03-29T18:52:33.925Z,58.75
2023-03-29T18:55:05.062Z,58.76
2023-03-29T18:57:33.494Z,59.47
2023-03-29T19:00:01.869Z,59.52
2023-03-29T19:02:30.437Z,59.38
2023-03-29T19:04:59.411Z,59.39
2023-03-29T19:07:28.361Z,59.61
2023-03-29T19:09:56.981Z,59.37
2023-03-29T19:12:25.517Z,59.59
2023-03-29T19:14:53.932Z,59.85
2023-03-29T19:17:22.435Z,60.40
2023-03-29T19:19:56.915Z,60.37
2023-03-29T19:22:25.993Z,60.44
2023-03-29T19:24:54.202Z,60.60
2023-03-29T19:27:26.082Z,60.34
2023-03-29T19:29:54.428Z,60.38
2023-03-29T19:32:25.975Z,61.06
2023-03-29T19:34:54.585Z,61.40
2023-03-29T19:37:23.221Z,61.62
2023-03-29T19:40:01.691Z,61.65
2023-03-29T19:42:32.504Z,65.58
2023-03-29T19:45:09.530Z,69.41
2023-03-29T19:47:40.272Z,68.49
2023-03-29T19:50:09.260Z,63.13
2023-03-29T19:52:38.073Z,57.04
2023-03-29T19:55:15.650Z,53.49
2023-03-29T19:57:46.320Z,52.90
2023-03-29T20:00:15.281Z,53.23
2023-03-29T20:02:44.122Z,53.89
2023-03-29T20:05:16.108Z,54.29
2023-03-29T20:07:45.028Z,54.96
2023-03-29T20:10:18.815Z,55.94
2023-03-29T20:12:47.985Z,56.33
2023-03-29T20:15:19.251Z,57.22
2023-03-29T20:17:51.592Z,57.65
2023-03-29T20:20:24.154Z,58.73
2023-03-29T20:22:58.564Z,58.62
2023-03-29T20:25:27.322Z,59.46
2023-03-29T20:28:04.284Z,60.66
2023-03-29T20:30:32.769Z,60.82
2023-03-29T20:33:01.281Z,64.69
2023-03-29T20:35:35.743Z,68.00
2023-03-29T20:38:04.484Z,67.77
2023-03-29T20:40:35.539Z,62.38
2023-03-29T20:43:20.319Z,58.29
2023-03-29T20:45:58.298Z,54.15
2023-03-29T20:48:33.048Z,53.87
2023-03-29T20:51:10.278Z,54.39
2023-03-29T20:53:46.775Z,55.19
2023-03-29T20:56:18.700Z,56.46
2023-03-29T20:58:53.201Z,57.96
2023-03-29T21:01:29.704Z,58.06
2023-03-29T21:03:58.376Z,58.82
2023-03-29T21:06:31.780Z,59.10
2023-03-29T21:09:06.012Z,59.70
2023-03-29T21:11:36.710Z,60.69
2023-03-29T21:14:09.525Z,64.20
2023-03-29T21:16:42.619Z,68.42
2023-03-29T21:19:22.912Z,67.19
2023-03-29T21:21:57.507Z,63.75
2023-03-29T21:24:32.840Z,59.44
2023-03-29T21:27:16.443Z,55.06
2023-03-29T21:29:50.366Z,54.32
2023-03-29T21:32:32.590Z,54.46
2023-03-29T21:35:06.937Z,55.42
2023-03-29T21:37:37.889Z,57.34
2023-03-29T21:40:22.598Z,57.60
2023-03-29T21:43:05.941Z,57.92
2023-03-29T21:46:01.363Z,59.33
2023-03-29T21:48:38.821Z,59.50
2023-03-29T21:51:15.748Z,60.58
2023-03-29T21:53:47.267Z,64.10
2023-03-29T21:56:22.527Z,67.89
2023-03-29T21:59:01.187Z,67.71
2023-03-29T22:01:49.188Z,64.77
2023-03-29T22:04:37.215Z,59.13
2023-03-29T22:07:17.448Z,55.06
2023-03-29T22:09:50.769Z,54.93
2023-03-29T22:12:32.560Z,55.66
2023-03-29T22:15:15.059Z,56.20
2023-03-29T22:17:59.854Z,57.41
2023-03-29T22:20:48.925Z,58.46
2023-03-29T22:23:33.068Z,59.23
2023-03-29T22:26:15.827Z,59.97
2023-03-29T22:28:53.345Z,65.71
2023-03-29T22:31:27.755Z,69.01
2023-03-29T22:33:58.572Z,67.37
2023-03-29T22:36:33.258Z,63.04
2023-03-29T22:39:12.112Z,57.71
2023-03-29T22:41:43.500Z,54.50
2023-03-29T22:44:23.093Z,54.56
2023-03-29T22:46:51.798Z,55.96
2023-03-29T22:49:26.400Z,56.73
2023-03-29T22:51:59.754Z,57.93
2023-03-29T22:54:29.352Z,58.96
2023-03-29T22:57:01.136Z,59.34
2023-03-29T22:59:32.397Z,63.85
2023-03-29T23:02:08.878Z,67.66
2023-03-29T23:04:38.950Z,66.73
2023-03-29T23:07:15.315Z,63.23
2023-03-29T23:09:46.345Z,58.94
2023-03-29T23:12:17.920Z,54.69
2023-03-29T23:14:48.748Z,54.69
2023-03-29T23:17:19.358Z,55.23
2023-03-29T23:19:53.873Z,56.57
2023-03-29T23:22:24.920Z,57.45
2023-03-29T23:24:53.620Z,58.83
2023-03-29T23:27:22.647Z,59.15
2023-03-29T23:29:53.433Z,63.60
2023-03-29T23:32:24.460Z,67.87
2023-03-29T23:34:55.776Z,66.56
2023-03-29T23:37:25.062Z,64.48
2023-03-29T23:39:56.076Z,59.00
2023-03-29T23:42:31.916Z,55.29
2023-03-29T23:45:02.749Z,54.98
2023-03-29T23:47:35.557Z,55.78
2023-03-29T23:50:05.147Z,56.92
2023-03-29T23:52:34.104Z,58.33
2023-03-29T23:55:20.448Z,60.13
2023-03-29T23:57:49.026Z,65.60
