createdAt,value
2019-03-29T09:50:58.640Z,34.5357
2019-03-29T09:51:00.942Z,33.0877
2019-03-29T09:51:03.166Z,33.0419
2019-03-29T09:51:05.490Z,33.0419
2019-03-29T09:51:07.772Z,32.9931
2019-03-29T09:51:10.016Z,32.9290
2019-03-29T09:51:12.248Z,32.9427
2019-03-29T09:51:14.544Z,32.9915
2019-03-29T09:51:17.621Z,33.0068
2019-03-29T09:51:19.845Z,33.1167
2019-03-29T09:51:22.061Z,33.2616
2019-03-29T09:51:24.289Z,33.1991
2019-03-29T09:51:26.517Z,33.2265
2019-03-29T09:51:29.572Z,33.2723
2019-03-29T09:51:31.927Z,33.2753
2019-03-29T09:51:36.032Z,33.2616
2019-03-29T09:51:38.452Z,33.2311
2019-03-29T09:51:40.677Z,33.2296
2019-03-29T09:51:42.905Z,33.2021
2019-03-29T09:51:45.133Z,33.1060
2019-03-29T09:51:47.358Z,33.1029
2019-03-29T09:51:49.581Z,33.0388
2019-03-29T09:51:51.807Z,33.0068
2019-03-29T09:52:23.754Z,35.3490
2019-03-29T09:52:25.972Z,33.7972
2019-03-29T09:52:28.200Z,33.7194
2019-03-29T09:52:30.424Z,33.6706
2019-03-29T09:52:32.658Z,33.5424
2019-03-29T09:52:34.877Z,33.6919
2019-03-29T09:52:37.094Z,33.4997
2019-03-29T09:52:39.319Z,33.4188
2019-03-29T09:53:00.914Z,33.1243
2019-03-29T09:53:03.731Z,32.8908
2019-03-29T09:53:05.975Z,32.8786
2019-03-29T09:53:08.217Z,32.8450
2019-03-29T09:53:10.452Z,32.8267
2019-03-29T09:53:12.682Z,32.9061
2019-03-29T09:53:14.936Z,32.9564
2019-03-29T09:53:17.175Z,32.9839
2019-03-29T09:53:19.405Z,33.0327
2019-03-29T09:53:21.649Z,33.0144
2019-03-29T09:53:23.970Z,33.0510
2019-03-29T09:53:26.184Z,33.0648
2019-03-29T09:53:28.400Z,33.0022
2019-03-29T09:53:45.088Z,33.0007
2019-03-29T09:53:53.450Z,32.7733
2019-03-29T09:54:15.372Z,32.7306
2019-03-29T09:54:23.669Z,32.7962
2019-03-29T09:54:31.665Z,32.7962
2019-03-29T09:54:39.672Z,32.8145
2019-03-29T09:54:47.656Z,32.9473
2019-03-29T09:54:55.676Z,32.8191
2019-03-29T09:55:03.678Z,32.9656
2019-03-29T09:55:11.669Z,32.8511
2019-03-29T09:55:19.719Z,32.7733
2019-03-29T09:55:27.708Z,32.8054
2019-03-29T09:55:35.659Z,32.9061
2019-03-29T09:55:45.711Z,33.1334
2019-03-29T09:55:53.705Z,34.3282
2019-03-29T09:56:01.656Z,33.2082
2019-03-29T09:56:17.298Z,32.8786
2019-03-29T09:56:37.955Z,36.0403
2019-03-29T09:56:39.793Z,32.9061
2019-03-29T09:56:48.694Z,32.5383
2019-03-29T09:56:57.699Z,33.3120
2019-03-29T09:57:09.691Z,33.5653
2019-03-29T09:57:18.683Z,32.7443
2019-03-29T09:57:37.297Z,32.7779
2019-03-29T09:57:42.695Z,38.9502
2019-03-29T09:57:51.684Z,38.7472
2019-03-29T09:58:00.688Z,35.3506
2019-03-29T09:58:09.688Z,32.9961
2019-03-29T09:58:18.684Z,32.7733
2019-03-29T09:58:27.793Z,32.6909
2019-03-29T09:58:36.702Z,32.5933
2019-03-29T09:58:45.692Z,32.5933
2019-03-29T09:58:54.704Z,32.8222
2019-03-29T09:59:03.688Z,32.6406
2019-03-29T09:59:14.953Z,32.5444
2019-03-29T09:59:25.672Z,32.5109
2019-03-29T09:59:34.700Z,32.3796
2019-03-29T09:59:43.697Z,32.3934
2019-03-29T09:59:52.699Z,32.5246
2019-03-29T10:00:01.699Z,32.6040
2019-03-29T10:00:19.314Z,32.7184
2019-03-29T10:00:25.690Z,32.8557
2019-03-29T10:00:34.677Z,32.8267
2019-03-29T10:00:43.687Z,32.7276
2019-03-29T10:00:52.685Z,32.6986
2019-03-29T10:01:01.680Z,32.6451
2019-03-29T10:01:10.712Z,32.7092
2019-03-29T10:01:20.902Z,32.7092
2019-03-29T10:01:29.783Z,32.5765
2019-03-29T10:01:38.701Z,32.6116
2019-03-29T10:01:47.689Z,32.5444
2019-03-29T10:01:56.690Z,32.6116
2019-03-29T10:02:05.695Z,32.6772
2019-03-29T10:02:14.689Z,32.7550
2019-03-29T10:02:23.679Z,32.7230
2019-03-29T10:02:32.684Z,32.6131
2019-03-29T10:02:41.684Z,32.5658
2019-03-29T10:02:50.692Z,32.5978
2019-03-29T10:02:59.694Z,32.6299
2019-03-29T10:03:08.682Z,32.5658
2019-03-29T10:03:17.693Z,32.4697
2019-03-29T10:03:26.691Z,32.4163
2019-03-29T10:03:35.715Z,33.0114
2019-03-29T10:03:44.686Z,33.8979
2019-03-29T10:03:53.678Z,32.7413
2019-03-29T10:04:02.682Z,32.3873
2019-03-29T10:04:11.671Z,32.3064
2019-03-29T10:04:20.680Z,33.4966
2019-03-29T10:04:29.707Z,32.5948
2019-03-29T10:04:38.674Z,32.3705
2019-03-29T10:04:47.693Z,32.4331
2019-03-29T10:05:20.125Z,32.6360
2019-03-29T10:05:31.120Z,32.5887
2019-03-29T10:05:38.957Z,32.5444
2019-03-29T10:05:46.960Z,32.8038
2019-03-29T10:05:54.965Z,32.5612
2019-03-29T10:06:02.924Z,33.3181
2019-03-29T10:06:10.934Z,33.0892
2019-03-29T10:06:18.963Z,32.6223
2019-03-29T10:06:26.955Z,32.6070
2019-03-29T10:06:34.965Z,32.6360
2019-03-29T10:06:42.975Z,32.7535
2019-03-29T10:06:50.921Z,32.6390
2019-03-29T10:06:58.930Z,32.7489
2019-03-29T10:07:06.975Z,32.6543
2019-03-29T10:07:14.947Z,32.5765
2019-03-29T10:07:22.954Z,32.5124
2019-03-29T10:07:30.962Z,32.4620
2019-03-29T10:07:38.966Z,32.5612
2019-03-29T10:07:46.958Z,32.6085
2019-03-29T10:07:54.941Z,33.2311
2019-03-29T10:08:02.936Z,33.2128
2019-03-29T10:08:10.952Z,32.9152
2019-03-29T10:08:18.932Z,34.9523
2019-03-29T10:08:26.931Z,33.8201
2019-03-29T10:08:34.943Z,33.7667
2019-03-29T10:08:42.962Z,34.4976
2019-03-29T10:08:53.240Z,34.0093
2019-03-29T10:09:00.939Z,33.6110
2019-03-29T10:09:08.928Z,33.6156
2019-03-29T10:09:16.934Z,33.8079
2019-03-29T10:09:24.919Z,33.7942
2019-03-29T10:09:32.924Z,33.7621
2019-03-29T10:09:40.942Z,33.7972
2019-03-29T10:09:48.960Z,33.8293
2019-03-29T10:09:56.916Z,33.8399
2019-03-29T10:10:04.985Z,33.7926
2019-03-29T10:10:12.971Z,33.6477
2019-03-29T10:10:21.691Z,33.7118
2019-03-29T10:10:36.436Z,33.6965
2019-03-29T10:11:40.741Z,33.6141
2019-03-29T10:11:40.741Z,33.6599
2019-03-29T10:11:50.057Z,33.5454
2019-03-29T10:11:58.963Z,33.5012
2019-03-29T10:12:07.942Z,33.3593
2019-03-29T10:12:16.944Z,33.2998
2019-03-29T10:12:25.945Z,33.1701
2019-03-29T10:12:43.181Z,33.1807
2019-03-29T10:13:48.822Z,33.4508
2019-03-29T10:13:48.822Z,33.1167
2019-03-29T10:13:57.955Z,33.2845
2019-03-29T10:14:06.941Z,33.2540
2019-03-29T10:14:15.948Z,33.2082
2019-03-29T10:14:24.964Z,33.1289
2019-03-29T10:14:33.952Z,33.1472
2019-03-29T10:14:42.963Z,33.0846
2019-03-29T10:14:51.973Z,33.1029
2019-03-29T10:15:00.964Z,33.0388
2019-03-29T10:15:09.941Z,33.0556
2019-03-29T10:15:18.954Z,33.1289
2019-03-29T10:16:33.206Z,33.2631
2019-03-29T10:16:33.206Z,33.1304
2019-03-29T10:16:41.993Z,33.1395
2019-03-29T10:16:51.737Z,33.0648
2019-03-29T10:17:01.634Z,32.9870
2019-03-29T10:17:12.162Z,33.0007
2019-03-29T10:17:47.928Z,33.1579
2019-03-29T10:17:56.992Z,33.1075
2019-03-29T10:18:05.979Z,33.2036
2019-03-29T10:18:14.961Z,33.0663
2019-03-29T10:18:23.972Z,33.0327
2019-03-29T10:18:32.991Z,33.0236
2019-03-29T10:18:41.962Z,32.9870
2019-03-29T10:18:50.970Z,33.0556
2019-03-29T10:18:59.971Z,33.0892
2019-03-29T10:19:08.976Z,33.0556
2019-03-29T10:20:07.352Z,33.0755
2019-03-29T10:20:07.352Z,33.0739
2019-03-29T10:21:08.690Z,32.9412
2019-03-29T10:21:08.690Z,32.9961
2019-03-29T10:21:18.007Z,32.4788
2019-03-29T10:21:28.879Z,32.0500
2019-03-29T10:23:03.421Z,31.0338
2019-03-29T10:23:03.421Z,31.3726
2019-03-29T10:23:13.248Z,30.8949
2019-03-29T11:13:40.983Z,34.4121
2019-03-29T11:13:49.458Z,34.2611
2019-03-29T11:13:57.420Z,34.1192
2019-03-29T11:14:54.060Z,34.2062
2019-03-29T11:15:01.464Z,33.9361
2019-03-29T11:15:09.410Z,34.3511
2019-03-29T11:15:17.418Z,34.3801
2019-03-29T11:15:25.405Z,34.5632
2019-03-29T11:15:52.579Z,34.6273
2019-03-29T11:16:00.473Z,34.5251
2019-03-29T11:16:08.432Z,34.4625
2019-03-29T11:16:16.429Z,34.5998
2019-03-29T11:16:24.416Z,34.6593
2019-03-29T11:16:32.438Z,34.6593
2019-03-29T11:16:40.433Z,34.7051
2019-03-29T11:16:48.427Z,34.6914
2019-03-29T11:16:56.432Z,34.5480
2019-03-29T11:17:04.457Z,34.1634
2019-03-29T11:17:12.427Z,34.2428
2019-03-29T11:17:20.427Z,34.2550
2019-03-29T11:17:28.428Z,34.6639
2019-03-29T11:17:36.416Z,34.7967
2019-03-29T11:17:44.435Z,34.5220
2019-03-29T11:17:52.432Z,34.3465
2019-03-29T11:18:00.435Z,34.3511
2019-03-29T11:18:08.437Z,34.3664
2019-03-29T11:18:46.033Z,34.5754
2019-03-29T11:18:53.435Z,34.0963
2019-03-29T11:19:01.397Z,34.4213
2019-03-29T11:19:09.405Z,34.2336
2019-03-29T11:19:17.414Z,34.2092
2019-03-29T11:19:25.422Z,34.2336
2019-03-29T11:19:33.415Z,34.5357
2019-03-29T11:19:41.402Z,34.4167
2019-03-29T11:19:49.415Z,34.2428
2019-03-29T11:19:57.431Z,34.2321
2019-03-29T11:20:05.402Z,34.3801
2019-03-29T11:20:13.418Z,34.2733
2019-03-29T11:20:21.395Z,34.4747
2019-03-29T11:20:29.384Z,34.3191
2019-03-29T11:20:37.428Z,34.2336
2019-03-29T11:20:45.444Z,34.3389
2019-03-29T11:20:53.424Z,34.3206
2019-03-29T11:21:01.446Z,34.4060
2019-03-29T11:21:09.411Z,36.6766
2019-03-29T11:21:17.395Z,34.0917
2019-03-29T11:21:25.404Z,32.9778
2019-03-29T11:21:33.420Z,33.0144
2019-03-29T11:21:42.455Z,32.0638
2019-03-29T11:21:59.355Z,30.8644
2019-03-29T11:22:08.524Z,31.9722
2019-03-29T11:22:17.518Z,31.1437
2019-03-29T11:22:28.552Z,35.8022
2019-03-29T11:22:37.465Z,39.2966
2019-03-29T11:22:47.678Z,39.6216
2019-03-29T11:22:57.319Z,45.8671
2019-03-29T11:23:06.746Z,39.4492
2019-03-29T11:23:15.745Z,35.8495
2019-03-29T11:23:26.260Z,33.6782
2019-03-29T11:23:36.431Z,38.4176
2019-03-29T11:23:46.662Z,36.3287
2019-03-29T11:23:57.321Z,32.8603
2019-03-29T11:24:10.813Z,32.1035
2019-03-29T11:24:22.198Z,27.3304
2019-03-29T11:24:37.195Z,24.9317
2019-03-29T11:25:03.305Z,23.5660
2019-03-29T11:25:28.848Z,23.0167
2019-03-29T11:25:38.822Z,21.4420
2019-03-29T11:25:49.457Z,23.4104
2019-03-29T11:25:59.329Z,24.2939
2019-03-29T11:26:18.817Z,23.4989
2019-03-29T11:26:38.375Z,23.8819
2019-03-29T11:27:10.830Z,25.5955
2019-03-29T11:27:23.306Z,29.2515
2019-03-29T11:27:34.315Z,29.2195
2019-03-29T11:27:46.449Z,29.9382
2019-03-29T11:27:58.090Z,30.6950
2019-03-29T11:28:18.651Z,30.7347
2019-03-29T11:28:28.650Z,31.8715
2019-03-29T11:28:39.313Z,32.2972
2019-03-29T11:28:50.916Z,32.3613
2019-03-29T11:29:02.103Z,31.9890
2019-03-29T11:29:19.356Z,31.6548
2019-03-29T11:35:36.890Z,25.0782
2019-03-29T11:35:47.150Z,24.8081
2019-03-29T11:35:56.296Z,23.9612
2019-03-29T11:36:05.895Z,23.2059
2019-03-29T11:36:14.253Z,23.3249
2019-03-29T11:36:23.282Z,23.4470
2019-03-29T11:36:32.890Z,24.3809
2019-03-29T11:36:42.065Z,25.1377
2019-03-29T11:36:52.787Z,25.9510
2019-03-29T11:37:02.962Z,26.0471
2019-03-29T11:37:12.008Z,26.3966
2019-03-29T11:37:22.421Z,26.7170
2019-03-29T11:37:31.281Z,26.7338
2019-03-29T11:37:40.339Z,26.7430
2019-03-29T11:37:49.986Z,26.9352
2019-03-29T11:38:03.385Z,27.2023
2019-03-29T11:38:13.398Z,27.8691
2019-03-29T11:38:23.112Z,27.6814
2019-03-29T11:38:33.041Z,28.3101
2019-03-29T11:38:42.949Z,29.5720
2019-03-29T11:38:51.927Z,28.4703
2019-03-29T11:39:01.515Z,28.7022
2019-03-29T11:39:12.897Z,28.7526
2019-03-29T11:39:23.042Z,28.6580
2019-03-29T11:39:32.997Z,28.0110
2019-03-29T11:39:42.477Z,27.2877
2019-03-29T11:39:51.978Z,26.6926
2019-03-29T11:40:00.896Z,27.0283
2019-03-29T11:40:11.085Z,26.6056
2019-03-29T11:40:20.281Z,27.7501
2019-03-29T11:40:29.423Z,27.6188
2019-03-29T11:40:38.292Z,28.3146
2019-03-29T11:40:47.317Z,28.8914
2019-03-29T11:40:56.348Z,28.8212
2019-03-29T11:41:05.285Z,28.9998
2019-03-29T11:41:14.272Z,30.2907
2019-03-29T11:41:23.352Z,31.3176
2019-03-29T11:41:32.331Z,30.7301
2019-03-29T11:41:41.268Z,31.0842
2019-03-29T11:41:50.271Z,31.2810
2019-03-29T11:42:03.196Z,30.9331
2019-03-29T11:42:13.779Z,29.1051
2019-03-29T11:42:24.285Z,28.7358
2019-03-29T11:42:33.298Z,30.4524
2019-03-29T11:42:42.276Z,32.2499
2019-03-29T11:42:51.275Z,31.4092
2019-03-29T11:43:00.254Z,30.7958
2019-03-29T11:43:09.260Z,30.5562
2019-03-29T11:43:26.522Z,30.0267
2019-03-29T11:43:33.311Z,30.3639
2019-03-29T11:43:42.264Z,29.7383
2019-03-29T11:43:51.254Z,30.1534
2019-03-29T11:44:00.325Z,30.4097
2019-03-29T11:44:09.281Z,29.9611
2019-03-29T11:44:18.969Z,29.3431
2019-03-29T11:44:31.690Z,28.7312
2019-03-29T11:44:43.886Z,29.1798
2019-03-29T11:44:55.063Z,28.9677
2019-03-29T11:45:05.231Z,30.4067
2019-03-29T11:45:15.512Z,29.9580
2019-03-29T11:45:24.489Z,30.4921
2019-03-29T11:45:33.409Z,31.0643
2019-03-29T11:45:43.495Z,30.6111
2019-03-29T11:45:52.297Z,31.0414
2019-03-29T11:46:01.280Z,30.7042
2019-03-29T11:46:10.255Z,30.3502
2019-03-29T11:46:19.298Z,30.1183
2019-03-29T11:46:28.275Z,30.4204
2019-03-29T11:58:52.248Z,31.4504
2019-03-29T11:59:00.546Z,31.4870
2019-03-29T14:09:44.107Z,29.0974
