createdAt,value
2018-11-12T11:25:52.299Z,4.7
2018-11-12T11:26:11.850Z,5.1
2018-11-12T11:26:31.454Z,5.7
2018-11-12T11:26:50.956Z,5.8
2018-11-12T11:27:10.490Z,5.9
2018-11-12T11:27:30.008Z,5.8
2018-11-12T11:27:49.564Z,5.5
2018-11-12T11:28:09.118Z,5.7
2018-11-12T11:28:28.731Z,5.6
2018-11-12T11:28:48.299Z,5.7
2018-11-12T11:29:07.930Z,5.4
2018-11-12T11:29:27.493Z,6.1
2018-11-12T11:29:47.035Z,6.7
2018-11-12T11:30:10.243Z,7
2018-11-12T11:30:29.778Z,6.6
2018-11-12T11:30:49.737Z,6.2
2018-11-12T11:31:09.275Z,6.3
2018-11-12T11:31:28.925Z,6.2
2018-11-12T11:31:48.446Z,6
2018-11-12T11:32:08.032Z,6
2018-11-12T11:32:27.869Z,6
2018-11-12T11:37:01.859Z,5.3
2018-11-12T11:37:40.741Z,6.2
2018-11-12T11:38:00.346Z,5.5
2018-11-12T11:38:19.997Z,6
2018-11-12T11:38:40.638Z,5.8
2018-11-12T11:39:00.548Z,5.9
2018-11-12T11:39:20.220Z,5.9
2018-11-12T11:39:39.882Z,6
2018-11-12T11:39:59.813Z,6.3
2018-11-12T11:40:19.622Z,6.1
2018-11-12T11:40:39.611Z,5.9
2018-11-12T11:40:59.209Z,6
2018-11-12T11:41:18.914Z,6.2
2018-11-12T11:41:38.546Z,6
2018-11-12T11:41:58.362Z,6.7
2018-11-12T11:42:18.030Z,6.3
2018-11-12T11:42:37.697Z,6.5
2018-11-12T11:42:57.422Z,7.1
2018-11-12T11:43:17.146Z,6.9
2018-11-12T11:43:36.767Z,6.9
2018-11-12T11:43:56.446Z,7.8
2018-11-12T11:44:16.483Z,7.5
2018-11-12T11:44:36.249Z,7.4
2018-11-12T11:44:56.063Z,7.6
2018-11-12T11:45:16.104Z,8.1
2018-11-12T11:45:35.826Z,8
2018-11-12T11:45:55.639Z,8.1
2018-11-12T11:46:16.491Z,8.4
2018-11-12T11:46:36.267Z,8.7
2018-11-12T11:46:56.287Z,8.3
2018-11-12T11:47:16.932Z,8.7
2018-11-12T11:47:36.661Z,8.6
2018-11-12T11:47:56.140Z,8.4
2018-11-12T11:48:15.979Z,8.8
2018-11-12T11:48:35.453Z,8.9
2018-11-12T11:48:55.136Z,8.9
2018-11-12T11:49:14.694Z,9.1
2018-11-12T11:49:35.324Z,8.9
2018-11-12T11:49:54.967Z,9
2018-11-12T11:50:14.709Z,8.6
2018-11-12T11:50:34.264Z,8.9
2018-11-12T11:50:53.953Z,8.3
2018-11-12T11:51:13.464Z,8.3
2018-11-12T11:51:33.096Z,8.9
2018-11-12T11:51:52.689Z,9
2018-11-12T11:52:12.389Z,10.1
2018-11-12T11:52:32.013Z,11
2018-11-12T11:52:51.631Z,10.9
2018-11-12T11:53:11.259Z,10.2
2018-11-12T11:53:30.901Z,9.4
2018-11-12T11:53:50.522Z,9.2
2018-11-12T11:54:10.165Z,9.8
2018-11-12T11:54:29.808Z,9.2
2018-11-12T11:54:49.416Z,9.1
2018-11-12T11:55:09.054Z,9.4
2018-11-12T11:55:28.708Z,8.5
2018-11-12T11:55:48.324Z,8.6
2018-11-12T11:56:07.932Z,8.4
2018-11-12T11:56:27.595Z,8.2
2018-11-12T11:56:47.326Z,8.3
2018-11-12T11:57:06.849Z,8.5
2018-11-12T11:57:26.605Z,8.6
2018-11-12T11:57:46.160Z,8.4
2018-11-12T11:58:05.739Z,8.3
2018-11-12T11:58:25.342Z,8.6
2018-11-12T11:58:44.973Z,8.3
2018-11-12T11:59:04.586Z,8.3
2018-11-12T11:59:24.294Z,8.2
2018-11-12T11:59:43.943Z,8.5
2018-11-12T12:00:03.583Z,8.6
2018-11-12T12:00:23.268Z,8.5
2018-11-12T12:00:42.949Z,9
2018-11-12T12:01:02.676Z,9
2018-11-12T12:01:22.301Z,8.8
2018-11-12T12:01:42.012Z,8.4
2018-11-12T12:02:01.589Z,8.4
2018-11-12T12:02:21.316Z,7.9
2018-11-12T12:02:40.910Z,7.4
2018-11-12T12:03:00.551Z,7.4
2018-11-12T12:03:20.152Z,7.4
2018-11-12T12:03:39.780Z,7.3
2018-11-12T12:03:59.441Z,7.6
2018-11-12T12:04:20.050Z,7.6
2018-11-12T12:04:39.672Z,6.9
2018-11-12T12:05:00.296Z,7.3
2018-11-12T12:05:19.939Z,7.4
2018-11-12T12:05:39.576Z,7.1
2018-11-12T12:05:59.179Z,7.3
2018-11-12T12:06:18.944Z,7.3
2018-11-12T12:06:38.579Z,7.1
2018-11-12T12:06:58.212Z,7
2018-11-12T12:07:18.895Z,7
2018-11-12T12:07:38.812Z,7.4
2018-11-12T12:07:58.468Z,6.9
2018-11-12T12:08:18.082Z,6.9
2018-11-12T12:08:37.731Z,7.3
2018-11-12T12:08:57.473Z,6.8
2018-11-12T12:09:17.016Z,6.7
2018-11-12T12:09:36.588Z,7.2
2018-11-12T12:09:56.220Z,7.8
2018-11-12T12:10:15.847Z,7.6
2018-11-12T12:10:35.486Z,7.3
2018-11-12T12:10:55.127Z,7
2018-11-12T12:11:14.794Z,7.3
2018-11-12T12:11:34.418Z,7.4
2018-11-12T12:11:54.030Z,7.7
2018-11-12T12:12:13.718Z,7.6
2018-11-12T12:12:33.585Z,7.2
2018-11-12T12:12:53.218Z,7.3
2018-11-12T12:13:12.939Z,7.3
2018-11-12T12:13:32.592Z,7.3
2018-11-12T12:13:52.607Z,7.6
2018-11-12T12:14:12.486Z,7.4
2018-11-12T12:14:32.603Z,7.2
2018-11-12T12:14:54.694Z,6.8
2018-11-12T12:15:14.419Z,6.6
2018-11-12T12:15:34.167Z,5.8
2018-11-12T12:15:53.814Z,6.1
2018-11-12T12:16:14.815Z,5.8
2018-11-12T12:16:34.581Z,6
2018-11-12T12:16:54.385Z,6
2018-11-12T12:17:14.172Z,6.4
2018-11-12T12:17:33.988Z,6.4
2018-11-12T12:17:53.595Z,6.3
2018-11-12T12:18:13.389Z,6
2018-11-12T12:18:33.406Z,6.1
2018-11-12T12:18:53.217Z,5.6
2018-11-12T12:19:13.816Z,6.1
2018-11-12T12:19:33.413Z,6.3
2018-11-12T12:19:53.086Z,5.9
2018-11-12T12:20:12.731Z,6.4
2018-11-12T12:20:33.168Z,6.6
2018-11-12T12:20:53.071Z,6.4
2018-11-12T12:21:12.867Z,6.4
2018-11-12T12:21:32.649Z,7.1
2018-11-12T12:21:52.446Z,7.2
2018-11-12T12:22:12.219Z,6.6
2018-11-12T12:22:31.896Z,6.6
2018-11-12T12:22:51.510Z,6.3
2018-11-12T12:23:11.163Z,6.5
2018-11-12T12:23:30.787Z,6.5
2018-11-12T12:23:50.465Z,6.4
2018-11-12T12:24:10.312Z,6.8
2018-11-12T12:24:30.294Z,6.9
2018-11-12T12:24:50.030Z,7.1
2018-11-12T12:25:10.799Z,8.6
2018-11-12T12:25:30.423Z,8.7
2018-11-12T12:25:50.164Z,8.6
2018-11-12T12:26:09.794Z,7.3
2018-11-12T12:26:30.374Z,6.5
2018-11-12T12:26:50.191Z,6.4
2018-11-12T12:27:10.042Z,7.2
2018-11-12T12:27:30.046Z,7.7
2018-11-12T12:27:49.832Z,6.9
2018-11-12T12:28:09.755Z,6.9
2018-11-12T12:28:29.649Z,6.9
2018-11-12T12:28:49.501Z,6.6
2018-11-12T12:29:10.391Z,6.8
2018-11-12T12:29:30.145Z,6
2018-11-12T12:29:49.955Z,6.2
2018-11-12T12:30:09.725Z,6.4
2018-11-12T12:30:29.526Z,6
2018-11-12T12:30:49.314Z,5.7
2018-11-12T12:31:08.952Z,6
2018-11-12T12:31:29.130Z,6.2
2018-11-12T12:31:49.186Z,6.3
2018-11-12T12:32:09.125Z,6.2
2018-11-12T12:32:28.912Z,6
2018-11-12T12:32:48.597Z,6.2
2018-11-12T12:33:08.203Z,6.1
2018-11-12T12:33:27.958Z,6.1
2018-11-12T12:33:47.765Z,5.3
2018-11-12T12:34:07.519Z,5.1
2018-11-12T12:34:27.107Z,4.8
2018-11-12T12:34:46.801Z,5.1
2018-11-12T12:35:06.504Z,5.1
2018-11-12T12:35:26.148Z,4.7
2018-11-12T12:35:45.783Z,4.4
2018-11-12T12:36:05.626Z,4.2
2018-11-12T12:36:25.378Z,4.4
2018-11-12T12:36:45.136Z,4.3
2018-11-12T12:37:04.640Z,4.5
2018-11-12T12:37:24.370Z,4.4
2018-11-12T12:37:44.366Z,4.6
2018-11-12T12:38:04.027Z,4.3
2018-11-12T12:38:23.665Z,3.7
2018-11-12T12:38:43.297Z,4.3
2018-11-12T12:39:02.936Z,4.1
2018-11-12T12:39:22.789Z,4.1
2018-11-12T12:39:42.588Z,4
2018-11-12T12:40:02.294Z,4.3
2018-11-12T12:40:22.251Z,4.4
2018-11-12T12:40:42.503Z,4.7
2018-11-12T12:41:02.326Z,5.4
2018-11-12T12:41:22.416Z,5.3
2018-11-12T12:41:42.190Z,4.6
2018-11-12T12:42:01.992Z,4
2018-11-12T12:42:21.899Z,3.8
2018-11-12T12:42:41.822Z,4
2018-11-12T12:43:01.691Z,4.2
2018-11-12T12:43:21.394Z,4.1
2018-11-12T12:43:41.101Z,3.8
2018-11-12T12:44:01.797Z,3.5
2018-11-12T12:44:21.749Z,3.8
2018-11-12T12:44:41.675Z,4.1
2018-11-12T12:45:02.093Z,3.8
2018-11-12T12:45:21.587Z,3.5
2018-11-12T12:45:41.245Z,3.6
2018-11-12T12:46:00.743Z,3.6
2018-11-12T12:46:20.392Z,3.7
2018-11-12T12:46:40.022Z,3.8
2018-11-12T12:46:59.646Z,3.9
2018-11-12T12:47:19.269Z,3.9
2018-11-12T12:47:38.979Z,3.8
2018-11-12T12:47:58.638Z,3.8
2018-11-12T12:48:18.850Z,4.3
2018-11-12T12:48:38.470Z,4.5
2018-11-12T12:48:58.093Z,4.4
2018-11-12T12:49:17.818Z,4.2
2018-11-12T12:49:37.610Z,4
2018-11-12T12:49:57.158Z,4.2
2018-11-12T12:50:16.787Z,4.4
2018-11-12T12:50:36.393Z,4.3
2018-11-12T12:50:56.003Z,4.1
2018-11-12T21:31:21.625Z,7.2
2018-11-12T21:31:41.173Z,7.6
2018-11-12T21:32:00.667Z,8.1
2018-11-12T21:32:20.334Z,7.8
2018-11-12T21:32:39.918Z,7.6
2018-11-12T21:32:59.537Z,7.3
2018-11-12T21:33:19.076Z,7.7
2018-11-12T21:33:38.612Z,7.2
2018-11-12T21:33:58.157Z,7.2
2018-11-12T21:34:17.707Z,7.5
2018-11-12T21:34:37.481Z,7.6
2018-11-12T21:34:57.124Z,7.6
2018-11-12T21:35:16.752Z,7.3
2018-11-12T21:35:36.278Z,7.5
2018-11-12T21:35:55.836Z,8
2018-11-12T21:36:15.428Z,7.3
2018-11-12T21:36:36.310Z,7.2
2018-11-12T21:36:56.008Z,7.8
2018-11-12T21:37:15.588Z,7.4
2018-11-12T21:37:35.111Z,7.1
2018-11-12T21:37:55.316Z,7.1
2018-11-12T21:38:15.628Z,7.1
2018-11-12T21:38:35.157Z,7.7
2018-11-12T21:38:54.852Z,8
2018-11-12T21:39:14.391Z,8
2018-11-12T21:39:34.155Z,7.7
2018-11-12T21:39:53.717Z,8.2
2018-11-12T21:40:13.313Z,7.6
2018-11-12T21:40:32.876Z,7.7
2018-11-12T21:40:52.421Z,7.8
2018-11-12T21:41:11.996Z,7.4
2018-11-12T21:41:31.648Z,7.7
2018-11-12T21:41:51.164Z,7.4
2018-11-12T21:42:10.699Z,7.5
2018-11-12T21:42:30.242Z,7.8
2018-11-12T21:42:49.804Z,7.6
2018-11-12T21:43:09.410Z,7.1
2018-11-12T21:43:29.063Z,7.4
2018-11-12T21:43:48.544Z,7.6
2018-11-12T21:44:08.186Z,7.5
2018-11-12T21:44:27.718Z,7.3
2018-11-12T21:44:47.247Z,7.1
2018-11-12T21:45:06.780Z,7.4
2018-11-12T21:45:26.421Z,7.7
2018-11-12T21:45:54.572Z,7.6
2018-11-12T21:46:14.113Z,7.3
2018-11-12T21:46:33.704Z,7.4
2018-11-12T21:46:53.407Z,7.1
2018-11-12T21:47:13.923Z,7.1
2018-11-12T21:47:34.153Z,7.3
2018-11-12T21:47:53.750Z,7.2
2018-11-12T21:48:13.379Z,7.8
2018-11-12T21:48:33.111Z,7.5
2018-11-12T21:48:52.809Z,7.2
2018-11-12T21:49:12.336Z,7.1
2018-11-12T21:49:32.029Z,7
2018-11-12T21:49:51.599Z,7.6
2018-11-12T21:50:11.238Z,7.1
2018-11-12T21:50:30.676Z,7.2
2018-11-12T21:50:50.258Z,7
2018-11-12T21:51:09.818Z,6.8
2018-11-12T21:51:29.393Z,6.7
2018-11-12T21:51:49.927Z,6.9
2018-11-12T21:52:09.525Z,7
2018-11-12T21:52:29.123Z,6.6
2018-11-12T21:52:48.704Z,7.2
2018-11-12T21:53:08.298Z,6.6
2018-11-12T21:53:27.842Z,6.6
2018-11-12T21:53:47.508Z,6.8
2018-11-12T21:54:07.068Z,7
2018-11-12T21:54:27.326Z,7.1
2018-11-12T21:54:46.891Z,7.2
2018-11-12T21:55:06.409Z,6.9
2018-11-12T21:55:25.952Z,7.4
2018-11-12T21:55:45.513Z,7.4
2018-11-12T21:56:05.066Z,6.9
2018-11-12T21:56:24.620Z,6.4
2018-11-12T21:56:44.357Z,6.5
2018-11-12T21:57:05.089Z,6.8
2018-11-12T21:57:24.573Z,6.8
2018-11-12T21:57:44.092Z,6.6
2018-11-12T21:58:03.627Z,7.1
2018-11-12T21:58:23.189Z,7.2
2018-11-12T21:58:42.779Z,7.3
2018-11-12T21:59:05.123Z,6.9
2018-11-12T21:59:25.709Z,6.9
2018-11-12T21:59:45.313Z,7
2018-11-12T22:00:05.804Z,7.3
2018-11-12T22:00:26.334Z,7.2
2018-11-12T22:00:46.970Z,7.6
2018-11-12T22:01:07.510Z,7.3
2018-11-12T22:01:27.104Z,7.9
2018-11-12T22:01:47.678Z,9.7
2018-11-12T22:02:07.298Z,10
2018-11-12T22:02:27.053Z,9.7
2018-11-12T22:02:46.556Z,8.3
2018-11-12T22:03:07.645Z,8.9
2018-11-12T22:03:28.169Z,9.2
2018-11-12T22:03:50.723Z,9
2018-11-12T22:04:10.839Z,8.4
2018-11-12T22:04:30.524Z,8.4
2018-11-12T22:04:50.144Z,7.3
2018-11-12T22:05:09.977Z,7
2018-11-12T22:05:30.278Z,6.6
2018-11-12T22:05:50.007Z,6.3
2018-11-12T22:06:09.936Z,6.4
2018-11-12T22:06:29.576Z,6.6
2018-11-12T22:06:49.257Z,6.6
2018-11-12T22:07:08.941Z,6.7
2018-11-12T22:07:28.554Z,6.6
2018-11-12T22:07:48.188Z,6.6
2018-11-12T22:08:07.770Z,6.5
2018-11-12T22:08:27.334Z,6.6
2018-11-12T22:08:46.901Z,6.1
2018-11-12T22:09:06.539Z,6.1
2018-11-12T22:09:26.143Z,6.1
2018-11-12T22:09:45.715Z,6.1
2018-11-12T22:10:06.515Z,5.8
2018-11-12T22:10:26.072Z,6
2018-11-12T22:10:45.706Z,5.9
2018-11-12T22:11:05.297Z,5.9
2018-11-12T22:11:24.944Z,6.2
2018-11-12T22:11:44.538Z,6.4
2018-11-12T22:12:04.125Z,6
2018-11-12T22:12:23.715Z,5.7
2018-11-12T22:12:43.386Z,5.9
2018-11-12T22:13:02.975Z,6.1
2018-11-12T22:13:22.550Z,5.8
2018-11-12T22:13:43.128Z,5.7
2018-11-12T22:14:02.876Z,6
2018-11-12T22:14:22.515Z,5.9
2018-11-12T22:14:42.132Z,5.7
2018-11-12T22:15:01.846Z,5.8
2018-11-12T22:15:21.363Z,5.8
2018-11-12T22:15:40.932Z,5.8
2018-11-12T22:16:00.479Z,5.6
2018-11-12T22:16:20.113Z,5.6
2018-11-12T22:16:39.669Z,5.5
2018-11-12T22:16:59.753Z,5.7
2018-11-12T22:17:19.512Z,5.4
2018-11-12T22:17:39.249Z,5.8
2018-11-12T22:17:58.765Z,5.9
2018-11-12T22:18:18.544Z,5.6
2018-11-12T22:18:38.066Z,5.4
2018-11-12T22:18:57.679Z,5.3
2018-11-12T22:19:17.419Z,5.6
2018-11-12T22:19:37.320Z,5.8
2018-11-12T22:19:56.831Z,6
2018-11-12T22:20:16.244Z,6
2018-11-12T22:20:35.777Z,6.6
2018-11-12T22:20:55.501Z,6.6
2018-11-12T22:21:15.191Z,6.1
2018-11-12T22:21:34.857Z,5.9
2018-11-12T22:21:54.447Z,6.1
2018-11-12T22:22:14.020Z,6
2018-11-12T22:22:34.592Z,5.8
2018-11-12T22:22:54.138Z,6
2018-11-12T22:23:13.696Z,5.8
2018-11-12T22:23:33.287Z,5.7
2018-11-12T22:23:52.835Z,6
2018-11-12T22:24:12.444Z,6.3
2018-11-12T22:24:32.960Z,6.5
2018-11-12T22:24:52.638Z,6.3
2018-11-12T22:25:12.557Z,6.6
2018-11-12T22:25:32.380Z,6.4
2018-11-12T22:25:51.996Z,6.5
2018-11-12T22:26:11.570Z,6.4
2018-11-12T22:26:31.154Z,6
2018-11-12T22:26:51.087Z,6
2018-11-12T22:27:10.797Z,6.3
2018-11-12T22:27:30.530Z,6.4
2018-11-12T22:27:50.157Z,5.9
2018-11-12T22:28:10.815Z,5.6
2018-11-12T22:28:30.542Z,5.7
2018-11-12T22:28:50.099Z,6
2018-11-12T22:29:10.653Z,6.2
2018-11-12T22:29:30.196Z,6
2018-11-12T22:29:49.736Z,6.1
2018-11-12T22:30:09.273Z,6.5
2018-11-12T22:30:28.889Z,6.4
2018-11-12T22:30:51.318Z,6.6
2018-11-12T22:31:11.053Z,6.3
2018-11-12T22:31:32.501Z,6.3
2018-11-12T22:31:53.149Z,6.6
2018-11-12T22:32:12.773Z,6.8
2018-11-12T22:32:32.353Z,6.9
2018-11-12T22:32:52.422Z,6.5
2018-11-12T22:33:11.971Z,6.6
2018-11-12T22:33:31.508Z,6.6
2018-11-12T22:33:51.050Z,6.6
2018-11-12T22:34:10.741Z,6.7
2018-11-12T22:34:30.369Z,6.7
2018-11-12T22:34:49.940Z,6.7
2018-11-12T22:35:09.549Z,6.5
2018-11-12T22:35:29.092Z,6.7
2018-11-12T22:35:48.717Z,6.4
2018-11-12T22:36:08.319Z,6.7
2018-11-12T22:36:29.025Z,6.5
2018-11-12T22:36:49.166Z,6.4
2018-11-12T22:37:08.745Z,6.6
2018-11-12T22:37:28.927Z,6.8
2018-11-12T22:37:48.526Z,6.4
2018-11-12T22:38:08.243Z,6.5
2018-11-12T22:38:27.666Z,6.8
2018-11-12T22:38:47.279Z,6.6
2018-11-12T22:39:07.029Z,6.6
2018-11-12T22:39:26.756Z,6.5
2018-11-12T22:39:46.319Z,7.4
2018-11-12T22:40:06.016Z,7.9
2018-11-12T22:40:25.552Z,7.1
2018-11-12T22:40:45.086Z,6.7
2018-11-12T22:41:04.756Z,6.8
2018-11-12T22:41:24.330Z,7
2018-11-12T22:41:43.875Z,6.7
2018-11-12T22:42:04.124Z,6.5
2018-11-12T22:42:23.858Z,6.6
2018-11-12T22:42:43.429Z,6.9
2018-11-12T22:43:03.262Z,6.6
2018-11-12T22:43:22.836Z,6.9
2018-11-12T22:43:42.398Z,6.7
2018-11-12T22:44:01.922Z,6.6
2018-11-12T22:44:21.486Z,6.8
2018-11-12T22:44:41.048Z,7.1
2018-11-12T22:45:01.565Z,7.6
2018-11-12T22:45:21.190Z,7.9
2018-11-12T22:45:40.778Z,7.9
2018-11-12T22:46:00.425Z,8.2
2018-11-12T22:46:19.892Z,7.8
2018-11-12T22:46:39.575Z,8.1
2018-11-12T22:46:59.118Z,8.1
2018-11-12T22:47:19.826Z,8.2
2018-11-12T22:47:39.374Z,8.2
2018-11-12T22:47:58.927Z,9.3
2018-11-12T22:48:18.540Z,9.2
2018-11-12T22:48:38.052Z,9.9
2018-11-12T22:48:58.666Z,10.6
2018-11-12T22:49:18.343Z,11.3
2018-11-12T22:49:37.860Z,11.7
2018-11-12T22:49:57.485Z,12
2018-11-12T22:50:17.105Z,11.2
2018-11-12T22:50:36.688Z,12
2018-11-12T22:50:56.373Z,13
2018-11-12T22:51:15.977Z,14.5
2018-11-12T22:51:35.574Z,14.9
2018-11-12T22:51:55.128Z,15
2018-11-12T22:52:14.704Z,15.6
2018-11-12T22:52:34.309Z,15.3
2018-11-12T22:52:53.854Z,15.5
2018-11-12T22:53:14.618Z,16.299999
2018-11-12T22:53:34.080Z,16.6
2018-11-12T22:53:53.767Z,17
2018-11-12T22:54:13.283Z,16.700001
2018-11-12T22:54:32.867Z,16.4
2018-11-12T22:54:52.523Z,16.700001
2018-11-12T22:55:12.220Z,16.6
2018-11-12T22:55:31.738Z,17.200001
2018-11-12T22:55:51.284Z,17.200001
2018-11-12T22:56:10.814Z,17.1
2018-11-12T22:56:30.319Z,17.1
2018-11-12T22:56:50.894Z,17
2018-11-12T22:57:10.412Z,17.4
2018-11-12T22:57:30.013Z,18.200001
2018-11-12T22:57:49.558Z,17.1
2018-11-12T22:58:09.092Z,16.799999
2018-11-12T22:58:28.675Z,17.299999
2018-11-12T22:58:48.249Z,17.1
2018-11-12T22:59:08.825Z,17.700001
2018-11-12T22:59:28.390Z,17.299999
2018-11-12T22:59:47.987Z,17.5
2018-11-12T23:00:07.508Z,16.700001
2018-11-12T23:00:27.125Z,16.9
2018-11-12T23:00:46.692Z,16.9
2018-11-12T23:01:06.350Z,16.9
2018-11-12T23:01:26.966Z,16.700001
2018-11-12T23:01:47.558Z,16.5
2018-11-12T23:02:07.124Z,16.9
2018-11-12T23:02:26.718Z,17.700001
2018-11-12T23:02:46.357Z,17.200001
2018-11-12T23:03:06.916Z,16.6
2018-11-12T23:03:26.781Z,16.6
2018-11-12T23:03:46.372Z,16.5
2018-11-12T23:04:05.959Z,16.299999
2018-11-12T23:04:25.544Z,16.1
2018-11-12T23:04:45.098Z,16.200001
2018-11-12T23:05:04.678Z,15.9
2018-11-12T23:05:25.357Z,16.200001
2018-11-12T23:05:45.020Z,15.5
2018-11-12T23:06:04.605Z,15.7
2018-11-12T23:06:24.130Z,15.8
2018-11-12T23:06:43.673Z,15.9
2018-11-12T23:07:03.295Z,15.5
2018-11-12T23:07:22.981Z,15.9
2018-11-12T23:07:42.555Z,15.8
2018-11-12T23:08:02.144Z,15.6
2018-11-12T23:08:21.767Z,16
2018-11-12T23:08:41.351Z,15.8
2018-11-12T23:09:02.010Z,15.8
2018-11-12T23:09:21.623Z,15.7
2018-11-12T23:09:41.156Z,15.2
2018-11-12T23:10:00.726Z,15.3
2018-11-12T23:10:20.803Z,15.9
2018-11-12T23:10:40.388Z,16.299999
2018-11-12T23:10:59.925Z,15.5
2018-11-12T23:11:19.451Z,15.7
2018-11-12T23:11:39.019Z,15.3
2018-11-12T23:11:58.567Z,14.5
2018-11-12T23:12:18.165Z,15.7
2018-11-12T23:12:37.778Z,17.4
2018-11-12T23:12:57.228Z,16.6
2018-11-12T23:13:16.773Z,16.299999
2018-11-12T23:13:36.397Z,19
2018-11-12T23:13:55.943Z,19.9
2018-11-12T23:14:15.480Z,17
2018-11-12T23:14:36.031Z,16.799999
2018-11-12T23:14:55.576Z,16.700001
2018-11-12T23:15:16.146Z,15.9
2018-11-12T23:15:35.796Z,16.299999
2018-11-12T23:15:55.449Z,16.299999
2018-11-12T23:16:15.026Z,16.700001
2018-11-12T23:16:34.615Z,16
2018-11-12T23:16:54.224Z,15.6
2018-11-12T23:17:13.799Z,14.8
2018-11-12T23:17:33.358Z,14.4
2018-11-12T23:17:53.075Z,15.2
2018-11-12T23:18:12.663Z,15.3
2018-11-12T23:18:32.200Z,14.8
2018-11-12T23:18:52.715Z,14.3
2018-11-12T23:19:12.375Z,15.3
2018-11-12T23:19:32.729Z,15.4
2018-11-12T23:19:52.409Z,15
2018-11-12T23:20:11.868Z,14.1
2018-11-12T23:20:31.420Z,12.7
2018-11-12T23:20:50.968Z,12.7
2018-11-12T23:21:11.486Z,11.8
2018-11-12T23:21:31.031Z,11.7
2018-11-12T23:21:50.564Z,11.1
2018-11-12T23:22:10.112Z,11
2018-11-12T23:22:29.680Z,10.8
2018-11-12T23:22:49.309Z,10.3
2018-11-12T23:23:08.886Z,10
2018-11-12T23:23:28.424Z,9.8
2018-11-12T23:23:48.826Z,9.2
2018-11-12T23:24:08.365Z,9
2018-11-12T23:24:27.898Z,9.3
2018-11-12T23:24:47.594Z,8.7
2018-11-12T23:25:07.276Z,7.9
2018-11-12T23:25:27.027Z,7.2
2018-11-12T23:25:46.659Z,7.2
2018-11-12T23:26:06.390Z,7.5
2018-11-12T23:26:26.002Z,7.5
2018-11-12T23:26:46.587Z,7.4
2018-11-12T23:27:06.225Z,6.6
2018-11-12T23:27:25.797Z,6.2
2018-11-12T23:27:45.475Z,6.3
2018-11-12T23:28:05.484Z,6.2
2018-11-12T23:28:25.104Z,6.1
2018-11-12T23:28:44.810Z,6
2018-11-12T23:29:04.461Z,6.6
2018-11-12T23:29:24.135Z,6.3
2018-11-12T23:29:43.652Z,6
2018-11-12T23:30:03.174Z,6.3
2018-11-12T23:30:22.698Z,6.2
2018-11-12T23:30:42.301Z,6
2018-11-12T23:31:01.830Z,6
2018-11-12T23:31:21.357Z,6.2
2018-11-12T23:31:40.929Z,6
2018-11-12T23:32:00.438Z,5.9
2018-11-12T23:32:20.046Z,5.8
2018-11-12T23:32:39.624Z,6.1
2018-11-12T23:32:59.165Z,6
2018-11-12T23:33:18.865Z,5.9
2018-11-12T23:33:38.519Z,5.9
2018-11-12T23:33:58.195Z,6.1
2018-11-12T23:34:17.758Z,6
2018-11-12T23:34:37.306Z,5.7
2018-11-12T23:34:56.854Z,6.2
2018-11-12T23:35:16.438Z,6.3
2018-11-12T23:35:36.192Z,6.2
2018-11-12T23:35:57.440Z,6.2
2018-11-12T23:36:17.062Z,5.9
2018-11-12T23:36:37.001Z,6.1
2018-11-12T23:36:56.909Z,6
2018-11-12T23:37:17.470Z,5.6
2018-11-12T23:37:37.126Z,5.9
2018-11-12T23:37:57.022Z,6
2018-11-12T23:38:16.893Z,6.4
2018-11-12T23:38:36.702Z,6.2
2018-11-12T23:38:57.279Z,6.3
2018-11-12T23:39:16.862Z,6.4
2018-11-12T23:39:37.473Z,6.3
2018-11-12T23:39:57.055Z,6.6
2018-11-12T23:40:16.679Z,6.7
2018-11-12T23:40:37.252Z,6.4
2018-11-12T23:40:57.496Z,6.5
2018-11-12T23:41:17.174Z,6.5
2018-11-12T23:41:36.734Z,6.5
2018-11-12T23:41:57.288Z,6.9
2018-11-12T23:42:16.835Z,6.8
2018-11-12T23:42:36.484Z,6.9
2018-11-12T23:42:56.066Z,7.2
2018-11-12T23:43:16.238Z,7.4
2018-11-12T23:43:35.866Z,7.4
2018-11-12T23:43:55.620Z,7.3
2018-11-12T23:44:15.463Z,7.5
2018-11-12T23:44:35.044Z,7.8
2018-11-12T23:44:54.682Z,7.8
2018-11-12T23:45:14.307Z,8.3
2018-11-12T23:45:33.783Z,8.1
2018-11-12T23:45:53.479Z,8.4
2018-11-12T23:46:13.144Z,8.5
2018-11-12T23:46:32.743Z,8.4
2018-11-12T23:46:52.247Z,8.2
2018-11-12T23:47:11.840Z,8.3
2018-11-12T23:47:31.812Z,8.3
2018-11-12T23:47:51.527Z,8.1
2018-11-12T23:48:11.134Z,7.8
2018-11-12T23:48:30.795Z,8.6
2018-11-12T23:48:51.486Z,10.3
2018-11-12T23:49:11.639Z,11.5
2018-11-12T23:49:31.287Z,10.5
2018-11-12T23:49:51.026Z,8.4
2018-11-12T23:50:10.722Z,7.8
2018-11-12T23:50:30.830Z,7.9
2018-11-12T23:50:50.486Z,8.2
2018-11-12T23:51:11.084Z,7.9
2018-11-12T23:51:30.686Z,7.6
2018-11-12T23:51:50.327Z,7.8
2018-11-12T23:52:10.025Z,8.3
2018-11-12T23:52:30.339Z,7.9
2018-11-12T23:52:50.001Z,8
2018-11-12T23:53:10.719Z,9.6
2018-11-12T23:53:30.371Z,10.9
2018-11-12T23:53:50.116Z,12.3
2018-11-12T23:54:09.758Z,13.5
2018-11-12T23:54:29.875Z,13.2
2018-11-12T23:54:49.539Z,12.2
2018-11-12T23:55:09.885Z,11.1
2018-11-12T23:55:30.493Z,10.9
2018-11-12T23:55:50.126Z,11.9
2018-11-12T23:56:10.340Z,14.7
2018-11-12T23:56:29.898Z,17.1
2018-11-12T23:56:49.511Z,21.9
2018-11-12T23:57:09.625Z,20.700001
2018-11-12T23:57:29.249Z,17.4
2018-11-12T23:57:48.875Z,12.9
2018-11-12T23:58:09.505Z,12.3
2018-11-12T23:58:29.146Z,12.1
2018-11-12T23:58:48.803Z,11.6
2018-11-12T23:59:08.410Z,9.4
2018-11-12T23:59:28.968Z,8.8
2018-11-12T23:59:48.637Z,8.6
