createdAt,value
2023-01-07T00:00:47.419Z,61.07
2023-01-07T00:01:49.581Z,61.13
2023-01-07T00:02:52.120Z,61.03
2023-01-07T00:03:55.452Z,60.99
2023-01-07T00:04:57.713Z,61.01
2023-01-07T00:06:04.887Z,61.00
2023-01-07T00:07:07.737Z,60.90
2023-01-07T00:08:10.843Z,60.92
2023-01-07T00:09:16.974Z,60.75
2023-01-07T00:10:19.549Z,60.88
2023-01-07T00:11:30.301Z,60.89
2023-01-07T00:12:32.446Z,60.86
2023-01-07T00:13:35.690Z,60.87
2023-01-07T00:14:40.864Z,60.93
2023-01-07T00:15:43.080Z,61.00
2023-01-07T00:16:45.276Z,60.79
2023-01-07T00:17:47.449Z,60.80
2023-01-07T00:18:51.894Z,60.98
2023-01-07T00:19:54.125Z,60.88
2023-01-07T00:20:58.002Z,60.86
2023-01-07T00:22:00.190Z,60.82
2023-01-07T00:23:02.387Z,60.99
2023-01-07T00:24:06.025Z,60.89
2023-01-07T00:25:08.627Z,60.77
2023-01-07T00:26:13.050Z,60.89
2023-01-07T00:27:15.196Z,60.73
2023-01-07T00:28:17.375Z,60.96
2023-01-07T00:29:19.520Z,61.15
2023-01-07T00:30:21.727Z,60.99
2023-01-07T00:31:27.151Z,61.12
2023-01-07T00:33:01.767Z,60.94
2023-01-07T00:34:04.258Z,61.17
2023-01-07T00:35:21.868Z,61.04
2023-01-07T00:36:29.976Z,60.96
2023-01-07T00:37:50.624Z,61.15
2023-01-07T00:39:02.363Z,61.12
2023-01-07T00:40:05.834Z,61.03
2023-01-07T00:41:09.572Z,61.15
2023-01-07T00:42:30.517Z,61.09
2023-01-07T00:43:32.909Z,61.11
2023-01-07T00:44:35.482Z,61.08
2023-01-07T00:45:38.169Z,60.97
2023-01-07T00:46:40.551Z,61.16
2023-01-07T00:47:42.681Z,61.11
2023-01-07T00:48:47.949Z,61.03
2023-01-07T00:49:50.174Z,61.07
2023-01-07T00:50:53.571Z,61.06
2023-01-07T00:51:57.119Z,61.30
2023-01-07T00:53:00.429Z,61.19
2023-01-07T00:54:02.749Z,61.13
2023-01-07T00:55:07.147Z,61.12
2023-01-07T00:56:10.786Z,61.19
2023-01-07T00:57:14.059Z,61.21
2023-01-07T00:58:20.547Z,61.38
2023-01-07T00:59:22.953Z,61.51
2023-01-07T01:00:26.586Z,61.32
2023-01-07T01:01:28.827Z,61.51
2023-01-07T01:02:31.155Z,61.48
2023-01-07T01:03:34.104Z,61.47
2023-01-07T01:04:36.444Z,61.63
2023-01-07T01:05:40.176Z,61.71
2023-01-07T01:06:42.352Z,61.53
2023-01-07T01:07:47.462Z,61.67
2023-01-07T01:08:50.806Z,61.72
2023-01-07T01:09:53.288Z,61.56
2023-01-07T01:10:55.986Z,61.75
2023-01-07T01:11:58.195Z,61.62
2023-01-07T01:13:02.282Z,61.93
2023-01-07T01:14:04.463Z,61.85
2023-01-07T01:15:10.387Z,61.89
2023-01-07T01:16:15.992Z,61.76
2023-01-07T01:17:18.166Z,61.80
2023-01-07T01:18:23.494Z,62.00
2023-01-07T01:19:26.273Z,61.89
2023-01-07T01:20:28.473Z,62.17
2023-01-07T01:21:31.838Z,62.12
2023-01-07T01:22:34.398Z,62.17
2023-01-07T01:23:37.090Z,62.05
2023-01-07T01:24:39.313Z,62.33
2023-01-07T01:25:41.483Z,62.20
2023-01-07T01:26:43.660Z,62.43
2023-01-07T01:27:45.979Z,62.28
2023-01-07T01:28:48.216Z,62.54
2023-01-07T01:29:55.337Z,62.38
2023-01-07T01:31:00.137Z,62.37
2023-01-07T01:32:07.087Z,62.51
2023-01-07T01:33:09.265Z,62.46
2023-01-07T01:34:11.466Z,62.49
2023-01-07T01:35:13.674Z,62.36
2023-01-07T01:36:16.009Z,62.53
2023-01-07T01:37:18.308Z,62.47
2023-01-07T01:38:20.748Z,62.62
2023-01-07T01:39:23.236Z,62.64
2023-01-07T01:40:29.706Z,62.53
2023-01-07T01:41:32.431Z,62.45
2023-01-07T01:42:35.138Z,62.52
2023-01-07T01:43:43.211Z,62.50
2023-01-07T01:44:54.825Z,62.38
2023-01-07T01:46:11.273Z,62.38
2023-01-07T01:47:29.238Z,62.16
2023-01-07T01:48:35.625Z,62.33
2023-01-07T01:49:42.657Z,62.21
2023-01-07T01:50:48.253Z,62.36
2023-01-07T01:51:58.092Z,62.39
2023-01-07T01:53:21.628Z,62.35
2023-01-07T01:54:26.198Z,62.10
2023-01-07T01:56:02.843Z,62.18
2023-01-07T01:57:08.295Z,62.16
2023-01-07T01:58:16.970Z,62.23
2023-01-07T01:59:25.991Z,62.11
2023-01-07T02:00:30.851Z,62.25
2023-01-07T02:01:36.909Z,62.09
2023-01-07T02:02:49.620Z,61.93
2023-01-07T02:03:52.803Z,62.14
2023-01-07T02:04:57.043Z,61.97
2023-01-07T02:06:00.105Z,61.96
2023-01-07T02:07:05.810Z,61.85
2023-01-07T02:08:09.788Z,61.90
2023-01-07T02:09:14.403Z,61.89
2023-01-07T02:10:21.350Z,61.74
2023-01-07T02:11:29.560Z,61.83
2023-01-07T02:13:11.053Z,61.78
2023-01-07T02:14:19.126Z,61.78
2023-01-07T02:15:40.770Z,61.83
2023-01-07T02:17:03.662Z,61.86
2023-01-07T02:18:24.587Z,61.68
2023-01-07T02:19:48.347Z,61.74
2023-01-07T02:21:17.945Z,61.66
2023-01-07T02:22:35.848Z,61.60
2023-01-07T02:24:13.487Z,61.54
2023-01-07T02:25:46.971Z,61.44
2023-01-07T02:27:09.670Z,61.41
2023-01-07T02:28:44.012Z,61.59
2023-01-07T02:30:21.441Z,61.38
2023-01-07T02:31:42.262Z,61.35
2023-01-07T02:33:08.981Z,61.28
2023-01-07T02:34:14.819Z,61.42
2023-01-07T02:35:36.386Z,61.50
2023-01-07T02:36:56.967Z,61.33
2023-01-07T02:38:02.570Z,61.33
2023-01-07T02:39:15.781Z,61.47
2023-01-07T02:40:24.302Z,61.21
2023-01-07T02:41:50.598Z,61.15
2023-01-07T02:43:01.682Z,61.15
2023-01-07T02:44:07.060Z,60.98
2023-01-07T02:45:22.559Z,61.10
2023-01-07T02:46:49.525Z,60.87
2023-01-07T02:47:57.762Z,61.03
2023-01-07T02:49:01.148Z,60.91
2023-01-07T02:50:08.544Z,60.87
2023-01-07T02:51:11.226Z,60.87
2023-01-07T02:52:23.736Z,60.79
2023-01-07T02:53:26.128Z,60.88
2023-01-07T02:54:29.924Z,60.91
2023-01-07T02:56:07.122Z,60.88
2023-01-07T02:57:30.820Z,60.72
2023-01-07T02:59:01.037Z,60.78
2023-01-07T03:00:38.290Z,60.74
2023-01-07T03:02:14.791Z,60.74
2023-01-07T03:03:48.002Z,60.73
2023-01-07T03:05:36.880Z,60.78
2023-01-07T03:06:58.810Z,60.43
2023-01-07T03:08:20.366Z,60.40
2023-01-07T03:09:28.229Z,60.30
2023-01-07T03:10:33.161Z,60.42
2023-01-07T03:11:45.169Z,60.24
2023-01-07T03:13:04.443Z,60.37
2023-01-07T03:14:27.572Z,60.41
2023-01-07T03:15:39.739Z,60.45
2023-01-07T03:16:47.603Z,60.32
2023-01-07T03:17:59.618Z,60.23
2023-01-07T03:19:14.808Z,60.25
2023-01-07T03:20:20.589Z,60.22
2023-01-07T03:21:25.390Z,60.16
2023-01-07T03:22:32.421Z,60.20
2023-01-07T03:23:42.423Z,60.09
2023-01-07T03:24:46.635Z,60.25
2023-01-07T03:25:52.266Z,60.14
2023-01-07T03:26:58.358Z,59.82
2023-01-07T03:28:00.845Z,60.02
2023-01-07T03:29:08.906Z,59.96
2023-01-07T03:30:14.631Z,59.91
2023-01-07T03:31:19.207Z,59.80
2023-01-07T03:32:41.593Z,59.84
2023-01-07T03:33:53.111Z,59.80
2023-01-07T03:34:56.437Z,59.61
2023-01-07T03:36:00.428Z,59.61
2023-01-07T03:37:10.028Z,59.45
2023-01-07T03:38:13.160Z,59.73
2023-01-07T03:39:17.509Z,59.49
2023-01-07T03:40:20.751Z,59.48
2023-01-07T03:41:42.580Z,59.62
2023-01-07T03:42:49.094Z,59.50
2023-01-07T03:43:57.712Z,59.47
2023-01-07T03:45:00.563Z,59.59
2023-01-07T03:46:06.063Z,59.40
2023-01-07T03:47:09.887Z,59.13
2023-01-07T03:48:12.120Z,59.37
2023-01-07T03:49:14.390Z,59.36
2023-01-07T03:50:19.309Z,59.52
2023-01-07T03:51:22.150Z,59.33
2023-01-07T03:52:24.424Z,59.21
2023-01-07T03:53:27.174Z,59.20
2023-01-07T03:54:30.101Z,59.19
2023-01-07T03:55:32.402Z,59.33
2023-01-07T03:56:34.940Z,59.27
2023-01-07T03:57:37.654Z,59.27
2023-01-07T03:58:40.240Z,59.24
2023-01-07T03:59:43.303Z,59.27
2023-01-07T04:00:45.631Z,59.38
2023-01-07T04:01:52.683Z,59.26
2023-01-07T04:02:55.004Z,59.35
2023-01-07T04:04:03.308Z,59.42
2023-01-07T04:05:06.113Z,59.45
2023-01-07T04:06:08.318Z,59.37
2023-01-07T04:07:10.508Z,59.37
2023-01-07T04:08:13.631Z,59.51
2023-01-07T04:09:18.916Z,59.41
2023-01-07T04:10:21.527Z,59.37
2023-01-07T04:11:23.856Z,59.53
2023-01-07T04:12:26.467Z,59.57
2023-01-07T04:13:30.924Z,59.58
2023-01-07T04:14:33.080Z,59.53
2023-01-07T04:15:35.265Z,59.48
2023-01-07T04:16:38.596Z,59.54
2023-01-07T04:17:40.832Z,59.47
2023-01-07T04:18:44.230Z,59.65
2023-01-07T04:19:46.471Z,59.45
2023-01-07T04:20:49.031Z,59.59
2023-01-07T04:21:51.976Z,59.69
2023-01-07T04:22:54.522Z,59.71
2023-01-07T04:23:56.657Z,59.73
2023-01-07T04:24:58.836Z,59.66
2023-01-07T04:26:01.284Z,59.71
2023-01-07T04:27:03.756Z,59.72
2023-01-07T04:28:06.016Z,59.64
2023-01-07T04:29:08.287Z,59.75
2023-01-07T04:30:10.980Z,59.64
2023-01-07T04:31:14.062Z,59.79
2023-01-07T04:32:16.312Z,59.59
2023-01-07T04:33:18.485Z,59.56
2023-01-07T04:34:20.759Z,59.72
2023-01-07T04:35:23.357Z,59.60
2023-01-07T04:36:25.726Z,59.67
2023-01-07T04:37:28.111Z,59.78
2023-01-07T04:38:31.468Z,59.84
2023-01-07T04:39:33.973Z,59.89
2023-01-07T04:40:36.162Z,59.81
2023-01-07T04:41:39.723Z,59.84
2023-01-07T04:42:41.963Z,60.02
2023-01-07T04:43:45.035Z,60.04
2023-01-07T04:44:47.318Z,59.85
2023-01-07T04:45:49.724Z,60.07
2023-01-07T04:46:53.063Z,59.99
2023-01-07T04:47:56.795Z,59.94
2023-01-07T04:48:59.029Z,60.02
2023-01-07T04:50:01.180Z,59.92
2023-01-07T04:51:06.977Z,59.87
2023-01-07T04:52:09.172Z,59.97
2023-01-07T04:53:12.314Z,60.02
2023-01-07T04:54:15.379Z,60.13
2023-01-07T04:55:18.383Z,60.08
2023-01-07T04:56:21.966Z,60.02
2023-01-07T04:57:24.779Z,59.99
2023-01-07T04:58:28.397Z,59.99
2023-01-07T04:59:31.547Z,60.01
2023-01-07T05:00:35.451Z,60.02
2023-01-07T05:01:39.256Z,60.14
2023-01-07T05:02:43.253Z,60.05
2023-01-07T05:03:46.772Z,60.09
2023-01-07T05:04:50.699Z,60.08
2023-01-07T05:05:54.712Z,60.06
2023-01-07T05:06:57.067Z,60.14
2023-01-07T05:08:01.077Z,59.96
2023-01-07T05:09:05.445Z,60.15
2023-01-07T05:10:09.561Z,60.20
2023-01-07T05:11:11.909Z,60.02
2023-01-07T05:12:18.032Z,60.06
2023-01-07T05:13:23.078Z,60.23
2023-01-07T05:14:26.361Z,60.25
2023-01-07T05:15:29.948Z,60.17
2023-01-07T05:16:32.253Z,60.07
2023-01-07T05:17:38.652Z,60.09
2023-01-07T05:18:42.627Z,60.06
2023-01-07T05:19:44.928Z,60.20
2023-01-07T05:20:48.777Z,60.24
2023-01-07T05:21:51.062Z,60.14
2023-01-07T05:22:53.865Z,60.10
2023-01-07T05:23:56.195Z,60.24
2023-01-07T05:24:58.432Z,60.22
2023-01-07T05:26:02.541Z,60.18
2023-01-07T05:27:06.491Z,60.28
2023-01-07T05:28:12.212Z,60.07
2023-01-07T05:29:15.852Z,60.19
2023-01-07T05:30:19.267Z,60.10
2023-01-07T05:31:21.705Z,60.01
2023-01-07T05:32:26.099Z,60.08
2023-01-07T05:33:28.688Z,60.02
2023-01-07T05:34:30.930Z,60.06
2023-01-07T05:35:35.845Z,60.01
2023-01-07T05:36:41.207Z,59.99
2023-01-07T05:37:45.347Z,60.10
2023-01-07T05:38:48.090Z,59.99
2023-01-07T05:39:50.805Z,60.04
2023-01-07T05:40:54.919Z,59.93
2023-01-07T05:42:01.060Z,60.02
2023-01-07T05:43:03.832Z,59.93
2023-01-07T05:44:06.028Z,59.97
2023-01-07T05:45:08.545Z,59.92
2023-01-07T05:46:10.833Z,60.04
2023-01-07T05:47:16.087Z,59.91
2023-01-07T05:48:18.268Z,59.90
2023-01-07T05:49:20.473Z,59.99
2023-01-07T05:50:22.637Z,59.99
2023-01-07T05:51:25.122Z,60.00
2023-01-07T05:52:27.334Z,60.08
2023-01-07T05:53:29.486Z,59.88
2023-01-07T05:54:31.957Z,59.94
2023-01-07T05:55:39.510Z,60.11
2023-01-07T05:56:41.769Z,60.22
2023-01-07T05:57:43.955Z,60.04
2023-01-07T05:58:46.205Z,60.04
2023-01-07T05:59:48.452Z,59.95
2023-01-07T06:00:50.847Z,60.06
2023-01-07T06:01:53.086Z,60.22
2023-01-07T06:02:55.273Z,59.98
2023-01-07T06:03:57.658Z,60.00
2023-01-07T06:04:59.931Z,59.89
2023-01-07T06:06:07.424Z,60.10
2023-01-07T06:07:09.813Z,60.14
2023-01-07T06:08:11.986Z,60.02
2023-01-07T06:09:14.225Z,60.21
2023-01-07T06:10:16.511Z,60.08
2023-01-07T06:11:20.953Z,59.91
2023-01-07T06:12:23.163Z,60.01
2023-01-07T06:13:25.477Z,60.03
2023-01-07T06:14:27.667Z,60.21
2023-01-07T06:15:29.949Z,60.30
2023-01-07T06:16:32.147Z,60.08
2023-01-07T06:17:34.629Z,60.05
2023-01-07T06:18:36.843Z,60.12
2023-01-07T06:19:39.008Z,59.91
2023-01-07T06:20:41.160Z,60.11
2023-01-07T06:21:43.307Z,59.94
2023-01-07T06:22:48.547Z,59.82
2023-01-07T06:23:50.879Z,59.91
2023-01-07T06:24:53.127Z,59.92
2023-01-07T06:25:55.264Z,59.89
2023-01-07T06:26:59.665Z,59.89
2023-01-07T06:28:07.743Z,59.89
2023-01-07T06:29:10.907Z,60.03
2023-01-07T06:30:13.358Z,60.10
2023-01-07T06:31:17.852Z,60.20
2023-01-07T06:32:20.347Z,60.25
2023-01-07T06:33:22.649Z,60.43
2023-01-07T06:34:24.842Z,60.35
2023-01-07T06:35:27.312Z,60.32
2023-01-07T06:36:32.276Z,60.57
2023-01-07T06:37:35.748Z,60.60
2023-01-07T06:38:37.978Z,60.59
2023-01-07T06:39:40.171Z,60.71
2023-01-07T06:40:42.356Z,60.79
2023-01-07T06:41:44.547Z,60.86
2023-01-07T06:42:46.720Z,60.95
2023-01-07T06:43:48.878Z,60.91
2023-01-07T06:44:51.323Z,60.86
2023-01-07T06:45:53.513Z,60.88
2023-01-07T06:46:55.706Z,61.09
2023-01-07T06:47:58.640Z,60.97
2023-01-07T06:49:01.083Z,60.89
2023-01-07T06:50:06.468Z,60.99
2023-01-07T06:51:08.607Z,60.80
2023-01-07T06:52:10.832Z,60.94
2023-01-07T06:53:13.312Z,61.02
2023-01-07T06:54:15.833Z,61.13
2023-01-07T06:55:18.226Z,60.98
2023-01-07T06:56:20.590Z,61.05
2023-01-07T06:57:22.815Z,61.08
2023-01-07T06:58:25.029Z,61.17
2023-01-07T06:59:27.614Z,61.26
2023-01-07T07:00:30.264Z,61.04
2023-01-07T07:01:34.933Z,61.18
2023-01-07T07:02:37.316Z,61.26
2023-01-07T07:03:39.597Z,61.01
2023-01-07T07:04:41.794Z,61.11
2023-01-07T07:05:43.949Z,61.18
2023-01-07T07:06:46.138Z,61.17
2023-01-07T07:07:48.585Z,61.03
2023-01-07T07:08:50.925Z,61.07
2023-01-07T07:09:53.414Z,61.18
2023-01-07T07:10:55.921Z,60.94
2023-01-07T07:11:58.076Z,61.08
2023-01-07T07:13:00.222Z,61.00
2023-01-07T07:14:04.037Z,61.02
2023-01-07T07:15:08.025Z,61.17
2023-01-07T07:16:10.232Z,61.27
2023-01-07T07:17:12.422Z,61.07
2023-01-07T07:18:14.636Z,61.12
2023-01-07T07:19:17.383Z,60.97
2023-01-07T07:20:22.573Z,60.91
2023-01-07T07:21:24.752Z,61.06
2023-01-07T07:22:26.900Z,61.07
2023-01-07T07:23:29.147Z,60.97
2023-01-07T07:24:31.347Z,61.03
2023-01-07T07:25:33.530Z,60.88
2023-01-07T07:26:35.671Z,60.90
2023-01-07T07:27:37.842Z,60.91
2023-01-07T07:28:42.883Z,61.04
2023-01-07T07:29:45.150Z,60.80
2023-01-07T07:30:48.416Z,61.01
2023-01-07T07:31:50.700Z,60.96
2023-01-07T07:32:52.940Z,61.06
2023-01-07T07:33:57.629Z,60.95
2023-01-07T07:34:59.805Z,61.04
2023-01-07T07:36:02.171Z,60.88
2023-01-07T07:37:04.352Z,60.97
2023-01-07T07:38:06.491Z,60.68
2023-01-07T07:39:08.846Z,60.80
2023-01-07T07:40:11.524Z,60.70
2023-01-07T07:41:13.810Z,60.74
2023-01-07T07:42:16.098Z,60.69
2023-01-07T07:43:19.662Z,60.68
2023-01-07T07:44:21.809Z,60.62
2023-01-07T07:45:24.027Z,60.58
2023-01-07T07:46:26.348Z,60.73
2023-01-07T07:47:28.517Z,60.66
2023-01-07T07:48:30.697Z,60.70
2023-01-07T07:49:32.887Z,60.64
2023-01-07T07:50:35.953Z,60.60
2023-01-07T07:51:38.648Z,60.78
2023-01-07T07:52:40.976Z,60.61
2023-01-07T07:53:43.307Z,60.82
2023-01-07T07:54:45.489Z,60.74
2023-01-07T07:55:47.726Z,60.77
2023-01-07T07:56:50.032Z,60.77
2023-01-07T07:57:55.764Z,60.94
2023-01-07T07:58:57.941Z,60.75
2023-01-07T08:00:00.263Z,60.77
2023-01-07T08:01:02.584Z,60.60
2023-01-07T08:02:04.883Z,60.66
2023-01-07T08:03:07.262Z,60.58
2023-01-07T08:04:09.498Z,60.69
2023-01-07T08:05:12.905Z,60.41
2023-01-07T08:06:15.423Z,60.40
2023-01-07T08:07:32.909Z,60.39
2023-01-07T08:08:36.511Z,60.49
2023-01-07T08:09:38.889Z,60.38
2023-01-07T08:10:41.462Z,60.28
2023-01-07T08:11:43.630Z,60.20
2023-01-07T08:12:45.918Z,60.21
2023-01-07T08:13:50.002Z,60.09
2023-01-07T08:14:52.132Z,59.91
2023-01-07T08:15:54.377Z,59.97
2023-01-07T08:16:56.615Z,59.74
2023-01-07T08:18:04.393Z,59.72
2023-01-07T08:19:06.619Z,59.82
2023-01-07T08:20:09.459Z,59.72
2023-01-07T08:21:11.633Z,59.31
2023-01-07T08:22:13.762Z,59.49
2023-01-07T08:23:16.555Z,59.60
2023-01-07T08:24:18.810Z,59.62
2023-01-07T08:25:28.408Z,59.65
2023-01-07T08:26:30.684Z,59.67
2023-01-07T08:27:32.847Z,59.79
2023-01-07T08:28:35.051Z,59.61
2023-01-07T08:29:37.255Z,59.65
2023-01-07T08:30:39.658Z,59.77
2023-01-07T08:31:41.944Z,59.73
2023-01-07T08:32:44.201Z,59.78
2023-01-07T08:33:48.630Z,59.77
2023-01-07T08:34:50.825Z,59.76
2023-01-07T08:35:53.019Z,59.73
2023-01-07T08:36:55.232Z,59.65
2023-01-07T08:38:05.360Z,59.51
2023-01-07T08:39:07.555Z,59.58
2023-01-07T08:40:10.999Z,59.59
2023-01-07T08:41:13.197Z,59.46
2023-01-07T08:42:15.383Z,59.77
2023-01-07T08:43:17.613Z,59.47
2023-01-07T08:44:21.278Z,59.45
2023-01-07T08:45:23.436Z,59.42
2023-01-07T08:46:25.611Z,59.39
2023-01-07T08:47:28.168Z,59.40
2023-01-07T08:48:31.293Z,59.64
2023-01-07T08:49:33.641Z,59.47
2023-01-07T08:50:35.823Z,59.53
2023-01-07T08:51:38.164Z,59.35
2023-01-07T08:52:41.137Z,59.58
2023-01-07T08:53:43.396Z,59.58
2023-01-07T08:54:47.953Z,59.68
2023-01-07T08:55:50.804Z,59.40
2023-01-07T08:56:53.043Z,59.48
2023-01-07T08:57:55.411Z,59.44
2023-01-07T08:58:57.569Z,59.42
2023-01-07T08:59:59.688Z,59.46
2023-01-07T09:01:03.947Z,59.54
2023-01-07T09:02:17.634Z,59.63
2023-01-07T09:03:19.917Z,59.52
2023-01-07T09:04:22.115Z,59.47
2023-01-07T09:05:24.740Z,59.44
2023-01-07T09:06:26.894Z,59.38
2023-01-07T09:07:29.072Z,59.23
2023-01-07T09:08:31.226Z,59.47
2023-01-07T09:09:33.404Z,59.38
2023-01-07T09:10:35.585Z,59.30
2023-01-07T09:11:38.120Z,59.38
2023-01-07T09:12:40.356Z,59.34
2023-01-07T09:13:42.530Z,59.40
2023-01-07T09:14:44.737Z,59.45
2023-01-07T09:15:46.927Z,59.66
2023-01-07T09:16:49.296Z,59.47
2023-01-07T09:17:51.748Z,59.54
2023-01-07T09:18:53.945Z,59.40
2023-01-07T09:19:56.293Z,59.47
2023-01-07T09:20:59.344Z,59.43
2023-01-07T09:22:01.528Z,59.55
2023-01-07T09:23:03.794Z,59.54
2023-01-07T09:24:06.116Z,59.40
2023-01-07T09:25:08.923Z,59.42
2023-01-07T09:26:11.138Z,59.63
2023-01-07T09:27:13.329Z,59.48
2023-01-07T09:28:15.495Z,59.53
2023-01-07T09:29:17.686Z,59.47
2023-01-07T09:30:19.905Z,59.35
2023-01-07T09:31:24.182Z,59.34
2023-01-07T09:32:27.555Z,59.24
2023-01-07T09:33:29.859Z,59.09
2023-01-07T09:34:32.316Z,59.06
2023-01-07T09:35:34.539Z,59.00
2023-01-07T09:36:36.709Z,59.01
2023-01-07T09:37:39.026Z,58.93
2023-01-07T09:38:41.317Z,58.70
2023-01-07T09:39:43.467Z,58.96
2023-01-07T09:40:45.996Z,58.67
2023-01-07T09:42:06.372Z,58.89
2023-01-07T09:43:18.679Z,58.80
2023-01-07T09:44:45.683Z,58.61
2023-01-07T09:45:52.539Z,58.44
2023-01-07T09:46:57.168Z,58.52
2023-01-07T09:48:03.277Z,58.56
2023-01-07T09:49:07.974Z,58.69
2023-01-07T09:50:25.190Z,58.41
2023-01-07T09:51:41.255Z,58.50
2023-01-07T09:52:51.717Z,58.60
2023-01-07T09:53:58.060Z,58.62
2023-01-07T09:55:16.551Z,58.60
2023-01-07T09:56:32.971Z,58.50
2023-01-07T09:57:35.397Z,58.61
2023-01-07T09:58:38.709Z,58.47
2023-01-07T09:59:40.891Z,58.54
2023-01-07T10:01:24.928Z,58.61
2023-01-07T10:02:37.339Z,58.31
2023-01-07T10:03:50.804Z,58.23
2023-01-07T10:05:02.354Z,58.14
2023-01-07T10:06:35.133Z,58.13
2023-01-07T10:08:30.424Z,57.91
2023-01-07T10:09:37.272Z,58.07
2023-01-07T10:10:55.469Z,57.59
2023-01-07T10:12:12.807Z,57.51
2023-01-07T10:13:37.650Z,57.52
2023-01-07T10:15:13.166Z,57.64
2023-01-07T10:16:24.224Z,57.29
2023-01-07T10:17:30.039Z,57.25
2023-01-07T10:18:58.756Z,57.29
2023-01-07T10:20:15.910Z,57.19
2023-01-07T10:21:32.388Z,57.17
2023-01-07T10:22:45.446Z,57.08
2023-01-07T10:23:58.173Z,57.05
2023-01-07T10:25:09.343Z,56.86
2023-01-07T10:26:36.349Z,57.11
2023-01-07T10:27:42.784Z,56.93
2023-01-07T10:28:55.788Z,56.81
2023-01-07T10:30:03.854Z,56.64
2023-01-07T10:31:19.256Z,56.32
2023-01-07T10:32:24.746Z,56.31
2023-01-07T10:33:29.907Z,56.26
2023-01-07T10:34:38.703Z,56.11
2023-01-07T10:35:44.477Z,56.03
2023-01-07T10:36:57.736Z,56.01
2023-01-07T10:38:04.973Z,56.06
2023-01-07T10:39:33.804Z,55.91
2023-01-07T10:40:44.279Z,55.77
2023-01-07T10:42:09.723Z,55.67
2023-01-07T10:43:24.965Z,55.60
2023-01-07T10:44:36.019Z,55.47
2023-01-07T10:45:52.101Z,55.45
2023-01-07T10:47:07.131Z,55.43
2023-01-07T10:48:30.618Z,55.37
2023-01-07T10:49:48.760Z,55.36
2023-01-07T10:51:32.263Z,55.63
2023-01-07T10:53:00.038Z,55.68
2023-01-07T10:54:28.098Z,55.86
2023-01-07T10:56:03.534Z,55.85
2023-01-07T10:57:16.766Z,55.87
2023-01-07T10:58:18.964Z,55.80
2023-01-07T10:59:23.441Z,55.82
2023-01-07T11:00:26.745Z,55.80
2023-01-07T11:01:36.601Z,55.85
2023-01-07T11:02:42.501Z,56.00
2023-01-07T11:03:48.306Z,56.13
2023-01-07T11:04:50.547Z,56.02
2023-01-07T11:06:03.388Z,56.06
2023-01-07T11:07:34.161Z,56.28
2023-01-07T11:08:41.321Z,55.98
2023-01-07T11:09:47.195Z,56.29
2023-01-07T11:10:49.422Z,56.18
2023-01-07T11:11:53.401Z,56.07
2023-01-07T11:13:21.361Z,56.13
2023-01-07T11:14:29.185Z,56.10
2023-01-07T11:15:35.774Z,56.14
2023-01-07T11:16:43.793Z,56.00
2023-01-07T11:17:56.761Z,56.02
2023-01-07T11:19:08.299Z,56.02
2023-01-07T11:20:10.947Z,55.95
2023-01-07T11:21:43.311Z,56.04
2023-01-07T11:22:46.522Z,55.86
2023-01-07T11:23:48.726Z,56.06
2023-01-07T11:24:53.178Z,55.83
2023-01-07T11:26:10.141Z,55.73
2023-01-07T11:27:18.215Z,55.74
2023-01-07T11:28:27.735Z,55.89
2023-01-07T11:29:43.191Z,55.89
2023-01-07T11:30:55.466Z,55.99
2023-01-07T11:32:00.750Z,55.71
2023-01-07T11:33:06.328Z,55.75
2023-01-07T11:34:19.392Z,55.77
2023-01-07T11:35:23.258Z,55.87
2023-01-07T11:36:42.440Z,55.99
2023-01-07T11:37:47.924Z,55.73
2023-01-07T11:38:50.111Z,55.72
2023-01-07T11:39:59.320Z,55.80
2023-01-07T11:41:01.791Z,55.87
2023-01-07T11:42:35.775Z,55.84
2023-01-07T11:43:47.387Z,55.72
2023-01-07T11:44:49.528Z,55.97
2023-01-07T11:46:23.915Z,55.87
2023-01-07T11:47:19.782Z,55.86
2023-01-07T11:48:31.895Z,55.91
2023-01-07T11:49:41.173Z,55.94
2023-01-07T11:50:54.883Z,55.83
2023-01-07T11:51:57.445Z,55.78
2023-01-07T11:53:06.814Z,56.02
2023-01-07T11:54:24.889Z,55.97
2023-01-07T11:55:29.023Z,55.95
2023-01-07T11:56:33.665Z,56.13
2023-01-07T11:57:36.594Z,55.94
2023-01-07T11:58:40.402Z,55.96
2023-01-07T11:59:42.609Z,56.06
2023-01-07T12:00:44.860Z,56.00
2023-01-07T12:01:49.761Z,56.02
2023-01-07T12:03:10.619Z,56.15
2023-01-07T12:04:33.477Z,56.39
2023-01-07T12:05:35.679Z,56.20
2023-01-07T12:06:41.229Z,56.25
2023-01-07T12:07:49.270Z,56.37
2023-01-07T12:08:59.897Z,56.29
2023-01-07T12:10:02.167Z,56.34
2023-01-07T12:11:14.509Z,56.34
2023-01-07T12:12:37.291Z,56.38
2023-01-07T12:13:41.760Z,56.41
2023-01-07T12:14:47.596Z,56.23
2023-01-07T12:15:55.095Z,56.18
2023-01-07T12:17:17.104Z,56.23
2023-01-07T12:18:37.572Z,55.91
2023-01-07T12:19:45.472Z,55.92
2023-01-07T12:21:09.863Z,55.88
2023-01-07T12:22:26.723Z,55.95
2023-01-07T12:24:00.343Z,56.17
2023-01-07T12:25:31.111Z,56.10
2023-01-07T12:27:11.722Z,56.27
2023-01-07T12:28:19.889Z,55.96
2023-01-07T12:29:53.905Z,56.08
2023-01-07T12:31:42.110Z,56.18
2023-01-07T12:33:06.365Z,56.02
2023-01-07T12:34:14.492Z,55.84
2023-01-07T12:35:30.310Z,55.95
2023-01-07T12:37:01.616Z,55.70
2023-01-07T12:38:10.601Z,55.62
2023-01-07T12:39:22.341Z,55.69
2023-01-07T12:40:47.338Z,55.52
2023-01-07T12:41:59.973Z,55.21
2023-01-07T12:43:14.019Z,55.07
2023-01-07T12:44:22.830Z,55.10
2023-01-07T12:45:41.455Z,54.95
2023-01-07T12:46:54.431Z,54.94
2023-01-07T12:48:45.183Z,55.00
2023-01-07T12:50:04.800Z,54.66
2023-01-07T12:51:31.675Z,54.62
2023-01-07T12:52:39.680Z,54.41
2023-01-07T12:53:53.412Z,54.21
2023-01-07T12:55:30.852Z,54.32
2023-01-07T12:56:39.078Z,53.99
2023-01-07T12:57:42.251Z,54.16
2023-01-07T12:58:53.220Z,54.02
2023-01-07T13:00:27.059Z,53.86
2023-01-07T13:01:42.082Z,53.34
2023-01-07T13:03:04.034Z,53.45
2023-01-07T13:04:14.022Z,53.29
2023-01-07T13:05:22.686Z,53.29
2023-01-07T13:06:33.848Z,53.38
2023-01-07T13:08:04.378Z,53.39
2023-01-07T13:09:31.010Z,53.43
2023-01-07T13:10:43.098Z,53.21
2023-01-07T13:12:41.513Z,53.27
2023-01-07T13:13:39.872Z,53.36
2023-01-07T13:14:48.550Z,53.02
2023-01-07T13:15:51.369Z,53.00
2023-01-07T13:17:01.959Z,52.96
2023-01-07T13:18:04.917Z,52.78
2023-01-07T13:19:09.793Z,52.90
2023-01-07T13:20:18.196Z,52.84
2023-01-07T13:21:22.539Z,52.85
2023-01-07T13:22:40.519Z,52.89
2023-01-07T13:24:01.216Z,52.83
2023-01-07T13:25:33.389Z,52.85
2023-01-07T13:27:20.677Z,53.01
2023-01-07T13:28:46.865Z,52.57
2023-01-07T13:30:14.859Z,52.76
2023-01-07T13:32:07.686Z,53.01
2023-01-07T13:33:21.258Z,52.41
2023-01-07T13:34:48.294Z,52.66
2023-01-07T13:36:05.629Z,52.49
2023-01-07T13:37:45.838Z,52.47
2023-01-07T13:39:07.175Z,52.09
2023-01-07T13:40:46.694Z,52.17
2023-01-07T13:42:06.571Z,52.31
2023-01-07T13:43:22.377Z,52.26
2023-01-07T13:44:44.119Z,52.19
2023-01-07T13:45:59.579Z,52.08
2023-01-07T13:47:04.156Z,51.86
2023-01-07T13:48:16.847Z,51.92
2023-01-07T13:49:33.519Z,51.95
2023-01-07T13:51:02.777Z,52.08
2023-01-07T13:52:13.688Z,51.97
2023-01-07T13:53:15.843Z,51.94
2023-01-07T13:54:53.635Z,51.96
2023-01-07T13:56:18.723Z,52.02
2023-01-07T13:57:23.482Z,51.67
2023-01-07T13:58:31.902Z,51.50
2023-01-07T13:59:48.416Z,51.64
2023-01-07T14:01:18.589Z,51.79
2023-01-07T14:02:28.521Z,51.55
2023-01-07T14:03:49.935Z,51.38
2023-01-07T14:05:10.476Z,51.59
2023-01-07T14:06:21.890Z,51.64
2023-01-07T14:07:25.175Z,51.45
2023-01-07T14:08:28.507Z,51.53
2023-01-07T14:09:37.356Z,51.50
2023-01-07T14:10:39.621Z,51.34
2023-01-07T14:12:21.131Z,51.66
2023-01-07T14:13:40.155Z,51.51
2023-01-07T14:15:16.820Z,51.60
2023-01-07T14:16:27.142Z,51.26
2023-01-07T14:17:51.963Z,51.33
2023-01-07T14:19:14.498Z,51.09
2023-01-07T14:20:24.481Z,51.12
2023-01-07T14:21:41.015Z,50.98
2023-01-07T14:23:15.550Z,51.40
2023-01-07T14:24:37.694Z,50.99
2023-01-07T14:26:06.849Z,50.99
2023-01-07T14:27:27.982Z,51.11
2023-01-07T14:29:01.385Z,50.97
2023-01-07T14:30:23.541Z,51.16
2023-01-07T14:31:29.165Z,50.94
2023-01-07T14:32:34.525Z,51.19
2023-01-07T14:33:40.992Z,50.71
2023-01-07T14:34:53.998Z,50.94
2023-01-07T14:36:00.423Z,50.95
2023-01-07T14:37:04.937Z,50.95
2023-01-07T14:38:31.943Z,51.36
2023-01-07T14:39:38.098Z,51.22
2023-01-07T14:41:01.865Z,51.19
2023-01-07T14:42:19.456Z,51.33