createdAt,value
2022-09-28T00:00:58.648Z,78.32
2022-09-28T00:03:25.226Z,77.98
2022-09-28T00:05:51.589Z,78.74
2022-09-28T00:08:17.901Z,78.14
2022-09-28T00:10:46.262Z,78.23
2022-09-28T00:13:12.561Z,77.39
2022-09-28T00:15:41.644Z,77.43
2022-09-28T00:18:07.955Z,77.98
2022-09-28T00:20:34.253Z,78.30
2022-09-28T00:23:00.549Z,77.39
2022-09-28T00:25:27.972Z,77.87
2022-09-28T00:27:54.598Z,77.31
2022-09-28T00:30:20.958Z,77.78
2022-09-28T00:32:47.292Z,78.64
2022-09-28T00:35:13.809Z,78.86
2022-09-28T00:37:40.747Z,79.32
2022-09-28T00:40:07.254Z,79.76
2022-09-28T00:42:33.565Z,78.68
2022-09-28T00:44:59.931Z,78.76
2022-09-28T00:47:32.131Z,78.76
2022-09-28T00:50:01.228Z,79.43
2022-09-28T00:52:41.162Z,79.73
2022-09-28T00:55:09.495Z,79.18
2022-09-28T00:57:36.813Z,78.49
2022-09-28T01:00:04.335Z,78.75
2022-09-28T01:02:31.130Z,79.06
2022-09-28T01:04:58.766Z,79.54
2022-09-28T01:07:25.380Z,79.23
2022-09-28T01:09:53.865Z,79.52
2022-09-28T01:12:20.318Z,79.59
2022-09-28T01:14:47.013Z,79.82
2022-09-28T01:17:13.292Z,79.89
2022-09-28T01:19:58.204Z,79.74
2022-09-28T01:22:37.015Z,79.31
2022-09-28T01:25:23.581Z,80.22
2022-09-28T01:27:52.354Z,80.02
2022-09-28T01:30:20.346Z,79.90
2022-09-28T01:33:06.839Z,79.91
2022-09-28T01:35:39.363Z,79.82
2022-09-28T01:38:08.468Z,78.76
2022-09-28T01:40:36.353Z,79.13
2022-09-28T01:43:13.569Z,78.56
2022-09-28T01:45:43.087Z,78.51
2022-09-28T01:48:10.879Z,78.27
2022-09-28T01:50:39.633Z,78.16
2022-09-28T01:53:11.263Z,78.79
2022-09-28T01:55:41.732Z,78.88
2022-09-28T01:58:17.602Z,79.38
2022-09-28T02:00:48.078Z,78.87
2022-09-28T02:03:16.254Z,78.75
2022-09-28T02:05:46.883Z,78.91
2022-09-28T02:08:21.823Z,79.15
2022-09-28T02:10:51.894Z,78.27
2022-09-28T02:13:21.120Z,78.24
2022-09-28T02:15:50.170Z,78.75
2022-09-28T02:18:17.325Z,79.23
2022-09-28T02:20:47.565Z,79.29
2022-09-28T02:23:15.190Z,79.21
2022-09-28T02:25:47.244Z,79.17
2022-09-28T02:28:14.105Z,78.43
2022-09-28T02:30:42.316Z,79.01
2022-09-28T02:33:13.964Z,79.52
2022-09-28T02:35:41.607Z,79.65
2022-09-28T02:38:07.939Z,79.86
2022-09-28T02:40:35.220Z,79.77
2022-09-28T02:43:16.568Z,79.83
2022-09-28T02:45:51.910Z,79.40
2022-09-28T02:48:24.078Z,78.68
2022-09-28T02:51:27.121Z,78.78
2022-09-28T02:54:16.650Z,78.54
2022-09-28T02:56:58.288Z,78.67
2022-09-28T02:59:46.335Z,78.20
2022-09-28T03:02:19.629Z,78.48
2022-09-28T03:04:52.259Z,78.57
2022-09-28T03:07:21.573Z,78.67
2022-09-28T03:09:50.744Z,78.50
2022-09-28T03:12:18.663Z,78.85
2022-09-28T03:14:45.221Z,78.57
2022-09-28T03:17:11.549Z,78.65
2022-09-28T03:19:38.072Z,78.56
2022-09-28T03:22:05.562Z,78.72
2022-09-28T03:24:31.869Z,79.07
2022-09-28T03:26:58.186Z,78.96
2022-09-28T03:29:31.247Z,78.78
2022-09-28T03:31:57.687Z,78.96
2022-09-28T03:34:24.049Z,79.07
2022-09-28T03:36:50.393Z,78.85
2022-09-28T03:39:16.873Z,78.61
2022-09-28T03:41:43.401Z,78.44
2022-09-28T03:44:09.797Z,78.41
2022-09-28T03:46:36.100Z,78.86
2022-09-28T03:49:02.509Z,78.30
2022-09-28T03:51:28.866Z,78.57
2022-09-28T03:53:55.194Z,79.18
2022-09-28T03:56:21.576Z,78.65
2022-09-28T03:58:47.965Z,79.12
2022-09-28T04:01:17.642Z,78.89
2022-09-28T04:03:44.735Z,78.87
2022-09-28T04:06:11.477Z,78.94
2022-09-28T04:08:37.839Z,79.43
2022-09-28T04:11:04.293Z,79.21
2022-09-28T04:13:30.727Z,79.14
2022-09-28T04:15:57.717Z,78.86
2022-09-28T04:18:24.493Z,79.12
2022-09-28T04:21:06.566Z,79.44
2022-09-28T04:23:34.519Z,79.57
2022-09-28T04:26:00.830Z,79.34
2022-09-28T04:28:45.773Z,79.21
2022-09-28T04:31:14.928Z,79.56
2022-09-28T04:33:41.323Z,79.22
2022-09-28T04:36:09.247Z,79.26
2022-09-28T04:38:52.208Z,79.55
2022-09-28T04:41:19.051Z,79.44
2022-09-28T04:43:48.542Z,79.29
2022-09-28T04:46:15.186Z,79.42
2022-09-28T04:48:41.574Z,79.95
2022-09-28T04:51:07.851Z,80.21
2022-09-28T04:53:35.023Z,80.17
2022-09-28T04:56:02.502Z,80.48
2022-09-28T04:58:28.942Z,80.47
2022-09-28T05:00:59.692Z,80.11
2022-09-28T05:03:26.169Z,79.28
2022-09-28T05:05:52.530Z,79.54
2022-09-28T05:08:18.915Z,80.39
2022-09-28T05:10:45.382Z,79.19
2022-09-28T05:13:12.596Z,79.76
2022-09-28T05:15:39.595Z,79.24
2022-09-28T05:18:06.449Z,79.25
2022-09-28T05:20:33.097Z,79.67
2022-09-28T05:22:59.453Z,80.63
2022-09-28T05:25:26.364Z,80.83
2022-09-28T05:27:56.660Z,80.55
2022-09-28T05:30:24.175Z,80.04
2022-09-28T05:32:51.006Z,80.20
2022-09-28T05:35:17.419Z,80.39
2022-09-28T05:37:43.794Z,80.24
2022-09-28T05:40:10.673Z,80.82
2022-09-28T05:42:37.048Z,81.00
2022-09-28T05:45:03.752Z,81.41
2022-09-28T05:47:30.136Z,81.32
2022-09-28T05:49:56.575Z,80.81
2022-09-28T05:52:22.918Z,80.57
2022-09-28T05:54:49.247Z,80.35
2022-09-28T05:57:15.637Z,81.23
2022-09-28T05:59:41.937Z,81.61
2022-09-28T06:02:10.052Z,82.40
2022-09-28T06:04:36.385Z,81.16
2022-09-28T06:07:02.682Z,81.83
2022-09-28T06:09:29.961Z,82.17
2022-09-28T06:11:57.707Z,82.42
2022-09-28T06:14:27.012Z,82.33
2022-09-28T06:16:53.331Z,82.83
2022-09-28T06:19:19.695Z,82.18
2022-09-28T06:21:47.151Z,82.38
2022-09-28T06:24:13.673Z,82.43
2022-09-28T06:26:40.006Z,82.58
2022-09-28T06:29:06.324Z,82.49
2022-09-28T06:31:32.698Z,82.02
2022-09-28T06:34:02.054Z,82.05
2022-09-28T06:36:29.304Z,82.50
2022-09-28T06:38:55.637Z,82.43
2022-09-28T06:41:21.964Z,82.77
2022-09-28T06:43:48.511Z,82.68
2022-09-28T06:46:14.893Z,82.36
2022-09-28T06:48:45.041Z,82.33
2022-09-28T06:51:11.465Z,81.23
2022-09-28T06:53:37.836Z,81.46
2022-09-28T06:56:04.893Z,81.69
2022-09-28T06:58:32.177Z,81.79
2022-09-28T07:00:59.290Z,81.26
2022-09-28T07:03:25.961Z,81.11
2022-09-28T07:05:53.962Z,80.30
2022-09-28T07:08:21.658Z,81.03
2022-09-28T07:10:49.035Z,80.48
2022-09-28T07:13:44.265Z,80.46
2022-09-28T07:16:03.513Z,80.24
2022-09-28T07:18:29.966Z,80.75
2022-09-28T07:20:59.316Z,81.06
2022-09-28T07:23:27.418Z,81.74
2022-09-28T07:25:53.811Z,82.01
2022-09-28T07:28:21.053Z,81.68
2022-09-28T07:30:47.703Z,81.38
2022-09-28T07:33:15.769Z,80.47
2022-09-28T07:35:45.117Z,79.96
2022-09-28T07:38:11.457Z,78.73
2022-09-28T07:40:56.867Z,78.86
2022-09-28T07:43:23.352Z,78.89
2022-09-28T07:45:51.642Z,78.65
2022-09-28T07:48:18.609Z,78.17
2022-09-28T07:50:50.101Z,78.62
2022-09-28T07:53:16.399Z,78.74
2022-09-28T07:55:42.710Z,77.73
2022-09-28T07:58:09.062Z,76.96
2022-09-28T08:00:35.371Z,76.27
2022-09-28T08:03:02.238Z,75.80
2022-09-28T08:05:32.056Z,75.25
2022-09-28T08:07:59.624Z,75.33
2022-09-28T08:10:26.441Z,74.66
2022-09-28T08:12:59.221Z,74.37
2022-09-28T08:15:29.481Z,75.25
2022-09-28T08:17:59.112Z,73.34
2022-09-28T08:20:50.802Z,71.96
2022-09-28T08:23:18.590Z,72.47
2022-09-28T08:25:51.295Z,72.84
2022-09-28T08:28:17.855Z,73.10
2022-09-28T08:30:45.109Z,72.25
2022-09-28T08:33:15.707Z,70.61
2022-09-28T08:35:42.037Z,72.05
2022-09-28T08:38:08.858Z,69.93
2022-09-28T08:40:40.024Z,67.99
2022-09-28T08:43:15.290Z,65.23
2022-09-28T08:45:41.656Z,67.45
2022-09-28T08:48:29.908Z,66.87
2022-09-28T08:51:00.580Z,65.80
2022-09-28T08:53:30.272Z,68.01
2022-09-28T08:55:58.797Z,63.32
2022-09-28T08:58:32.598Z,65.67
2022-09-28T09:01:00.157Z,63.28
2022-09-28T09:03:35.575Z,63.38
2022-09-28T09:06:10.410Z,61.92
2022-09-28T09:08:57.311Z,62.50
2022-09-28T09:11:23.651Z,59.86
2022-09-28T09:13:49.982Z,56.29
2022-09-28T09:16:35.185Z,57.91
2022-09-28T09:19:01.562Z,58.92
2022-09-28T09:21:40.392Z,56.01
2022-09-28T09:24:06.694Z,54.41
2022-09-28T09:26:39.462Z,55.37
2022-09-28T09:29:08.783Z,56.78
2022-09-28T09:31:42.733Z,55.89
2022-09-28T09:34:28.117Z,53.07
2022-09-28T09:37:10.559Z,52.69
2022-09-28T09:39:55.755Z,51.73
2022-09-28T09:42:29.591Z,52.80
2022-09-28T09:45:02.597Z,52.58
2022-09-28T09:47:31.967Z,51.53
2022-09-28T09:49:58.254Z,51.73
2022-09-28T09:55:09.932Z,49.89
2022-09-28T09:57:36.203Z,51.86
2022-09-28T10:00:03.637Z,51.27
2022-09-28T10:02:32.030Z,48.66
2022-09-28T10:05:10.301Z,52.03
2022-09-28T10:07:43.715Z,52.47
2022-09-28T10:10:18.007Z,49.55
2022-09-28T10:12:44.665Z,51.29
2022-09-28T10:15:14.952Z,47.02
2022-09-28T10:17:41.354Z,47.00
2022-09-28T10:20:12.629Z,48.47
2022-09-28T10:22:39.932Z,50.84
2022-09-28T10:25:08.838Z,48.96
2022-09-28T10:27:36.436Z,50.50
2022-09-28T10:30:23.408Z,51.64
2022-09-28T10:32:51.267Z,51.42
2022-09-28T10:35:25.727Z,50.95
2022-09-28T10:37:54.098Z,52.73
2022-09-28T10:40:30.049Z,51.75
2022-09-28T10:43:00.701Z,51.91
2022-09-28T10:45:34.631Z,52.82
2022-09-28T10:48:01.601Z,52.70
2022-09-28T10:50:28.130Z,53.58
2022-09-28T10:53:10.745Z,52.53
2022-09-28T10:55:37.549Z,53.25
2022-09-28T10:58:24.044Z,52.59
2022-09-28T11:00:50.663Z,53.54
2022-09-28T11:03:24.076Z,54.30
2022-09-28T11:06:08.709Z,55.74
2022-09-28T11:08:39.494Z,56.01
2022-09-28T11:11:10.353Z,56.29
2022-09-28T11:13:48.095Z,56.95
2022-09-28T11:16:20.978Z,60.18
2022-09-28T11:18:47.349Z,58.34
2022-09-28T11:21:18.494Z,57.82
2022-09-28T11:24:06.334Z,57.93
2022-09-28T11:26:43.268Z,59.88
2022-09-28T11:29:26.398Z,58.08
2022-09-28T11:31:52.913Z,57.60
2022-09-28T11:34:31.084Z,57.58
2022-09-28T11:37:22.673Z,58.02
2022-09-28T11:39:59.211Z,57.99
2022-09-28T11:42:34.687Z,59.21
2022-09-28T11:45:19.613Z,60.63
2022-09-28T11:47:52.702Z,61.33
2022-09-28T11:50:23.691Z,61.83
2022-09-28T11:52:59.997Z,59.12
2022-09-28T11:55:26.340Z,59.01
2022-09-28T11:57:57.645Z,58.00
2022-09-28T12:00:24.489Z,57.14
2022-09-28T12:03:09.738Z,57.22
2022-09-28T12:05:54.721Z,56.56
2022-09-28T12:08:27.630Z,56.87
2022-09-28T12:10:55.154Z,53.24
2022-09-28T12:13:25.322Z,53.79
2022-09-28T12:16:27.619Z,53.59
2022-09-28T12:18:56.142Z,48.27
2022-09-28T12:21:38.200Z,51.11
2022-09-28T12:24:24.822Z,51.72
2022-09-28T12:26:51.204Z,48.93
2022-09-28T12:29:24.464Z,49.21
2022-09-28T12:31:53.648Z,48.94
2022-09-28T12:34:21.122Z,48.78
2022-09-28T12:36:47.470Z,47.82
2022-09-28T12:39:53.666Z,47.66
2022-09-28T12:42:36.680Z,50.19
2022-09-28T12:45:12.624Z,50.21
2022-09-28T12:48:08.177Z,50.74
2022-09-28T12:50:50.104Z,47.32
2022-09-28T12:53:36.109Z,47.77
2022-09-28T12:56:20.958Z,46.45
2022-09-28T12:58:48.377Z,45.87
2022-09-28T13:01:23.928Z,45.92
2022-09-28T13:04:13.344Z,45.84
2022-09-28T13:06:48.829Z,45.58
2022-09-28T13:09:15.480Z,47.32
2022-09-28T13:11:41.838Z,43.80
2022-09-28T13:14:26.884Z,46.03
2022-09-28T13:16:56.155Z,42.92
2022-09-28T13:19:32.088Z,44.57
2022-09-28T13:22:07.688Z,42.50
2022-09-28T13:24:38.547Z,43.11
2022-09-28T13:27:10.252Z,44.22
2022-09-28T13:32:11.260Z,44.98
2022-09-28T13:34:38.060Z,45.35
2022-09-28T13:37:09.804Z,44.79
2022-09-28T13:39:57.311Z,45.57
2022-09-28T13:42:38.885Z,47.33
2022-09-28T13:45:20.348Z,46.02
2022-09-28T13:47:49.793Z,47.30
2022-09-28T13:50:34.678Z,43.38
2022-09-28T13:53:03.938Z,44.19
2022-09-28T13:55:37.048Z,45.35
2022-09-28T13:58:06.328Z,41.59
2022-09-28T14:00:44.253Z,42.63
2022-09-28T14:03:13.166Z,44.52
2022-09-28T14:05:47.653Z,44.44
2022-09-28T14:08:34.477Z,45.74
2022-09-28T14:11:21.701Z,44.21
2022-09-28T14:14:20.334Z,45.06
2022-09-28T14:16:47.150Z,43.78
2022-09-28T14:19:24.268Z,42.56
2022-09-28T14:21:59.416Z,43.71
2022-09-28T14:24:27.241Z,44.65
2022-09-28T14:26:53.636Z,43.62
2022-09-28T14:29:31.548Z,45.35
2022-09-28T14:32:03.425Z,44.16
2022-09-28T14:34:41.669Z,42.12
2022-09-28T14:37:45.080Z,40.67
2022-09-28T14:40:37.526Z,43.31
2022-09-28T14:43:21.382Z,41.68
2022-09-28T14:45:47.740Z,41.92
2022-09-28T14:48:17.894Z,42.93
2022-09-28T14:50:46.733Z,43.37
2022-09-28T14:53:23.813Z,44.06
2022-09-28T14:55:53.933Z,44.76
2022-09-28T14:58:25.595Z,46.26
2022-09-28T15:01:04.586Z,46.37
2022-09-28T15:03:32.974Z,47.43
2022-09-28T15:06:02.151Z,48.19
2022-09-28T15:08:38.652Z,49.36
2022-09-28T15:11:05.472Z,49.35
2022-09-28T15:13:32.103Z,50.03
2022-09-28T15:16:06.702Z,50.23
2022-09-28T15:18:33.206Z,49.86
2022-09-28T15:20:59.713Z,49.99
2022-09-28T15:23:36.758Z,49.91
2022-09-28T15:26:04.121Z,49.10
2022-09-28T15:28:30.453Z,49.77
2022-09-28T15:31:04.093Z,49.32
2022-09-28T15:33:50.429Z,48.98
2022-09-28T15:36:27.766Z,49.33
2022-09-28T15:39:05.197Z,49.37
2022-09-28T15:41:31.777Z,50.16
2022-09-28T15:44:10.075Z,50.30
2022-09-28T15:46:37.668Z,50.14
2022-09-28T15:49:05.352Z,51.08
2022-09-28T15:51:44.413Z,51.82
2022-09-28T15:54:19.258Z,51.62
2022-09-28T15:56:58.782Z,51.93
2022-09-28T15:59:28.093Z,53.20
2022-09-28T16:02:08.235Z,55.02
2022-09-28T16:04:39.585Z,54.04
2022-09-28T16:07:18.118Z,53.98
2022-09-28T16:09:56.581Z,56.33
2022-09-28T16:12:24.263Z,57.32
2022-09-28T16:14:55.904Z,55.22
2022-09-28T16:17:34.945Z,55.38
2022-09-28T16:20:03.472Z,54.91
2022-09-28T16:22:32.365Z,54.28
2022-09-28T16:24:59.925Z,54.07
2022-09-28T16:27:45.577Z,54.91
2022-09-28T16:30:11.994Z,55.84
2022-09-28T16:32:41.746Z,56.44
2022-09-28T16:35:11.150Z,56.33
2022-09-28T16:37:40.789Z,56.72
2022-09-28T16:40:08.685Z,57.76
2022-09-28T16:42:35.632Z,58.52
2022-09-28T16:45:04.991Z,59.88
2022-09-28T16:47:34.892Z,61.30
2022-09-28T16:50:03.638Z,60.43
2022-09-28T16:52:48.489Z,58.88
2022-09-28T16:58:04.671Z,58.98
2022-09-28T17:00:31.798Z,59.02
2022-09-28T17:02:58.468Z,60.32
2022-09-28T17:05:25.409Z,59.48
2022-09-28T17:08:01.800Z,58.98
2022-09-28T17:11:02.124Z,60.91
2022-09-28T17:13:31.611Z,60.88
2022-09-28T17:15:58.525Z,62.30
2022-09-28T17:18:24.887Z,62.10
2022-09-28T17:20:54.947Z,62.25
2022-09-28T17:23:21.481Z,61.60
2022-09-28T17:25:48.018Z,62.08
2022-09-28T17:28:17.127Z,62.79
2022-09-28T17:30:43.470Z,62.03
2022-09-28T17:33:09.782Z,62.96
2022-09-28T17:35:39.645Z,63.34
2022-09-28T17:38:06.410Z,63.74
2022-09-28T17:40:32.848Z,64.28
2022-09-28T17:42:59.940Z,64.19
2022-09-28T17:45:28.477Z,64.74
2022-09-28T17:47:57.832Z,65.32
2022-09-28T17:50:32.395Z,64.99
2022-09-28T17:52:59.913Z,64.60
2022-09-28T17:55:31.509Z,63.85
2022-09-28T17:57:58.975Z,65.30
2022-09-28T18:00:27.380Z,64.40
2022-09-28T18:02:54.615Z,65.11
2022-09-28T18:05:21.594Z,65.46
2022-09-28T18:07:49.462Z,66.22
2022-09-28T18:10:17.186Z,66.57
2022-09-28T18:12:43.488Z,66.30
2022-09-28T18:15:10.188Z,66.56
2022-09-28T18:17:36.692Z,67.38
2022-09-28T18:20:03.846Z,67.52
2022-09-28T18:22:30.178Z,68.05
2022-09-28T18:24:56.483Z,68.04
2022-09-28T18:27:22.891Z,68.51
2022-09-28T18:29:49.221Z,68.86
2022-09-28T18:32:16.225Z,67.39
2022-09-28T18:34:42.785Z,68.11
2022-09-28T18:37:10.326Z,67.40
2022-09-28T18:39:36.728Z,69.11
2022-09-28T18:42:03.153Z,69.05
2022-09-28T18:44:29.606Z,69.21
2022-09-28T18:46:56.007Z,69.52
2022-09-28T18:49:22.887Z,68.54
2022-09-28T18:51:49.258Z,68.98
2022-09-28T18:54:15.742Z,69.71
2022-09-28T18:56:42.088Z,68.61
2022-09-28T18:59:12.549Z,67.13
2022-09-28T19:01:39.146Z,68.97
2022-09-28T19:04:06.991Z,68.57
2022-09-28T19:06:34.238Z,67.83
2022-09-28T19:09:00.892Z,67.46
2022-09-28T19:11:28.474Z,67.09
2022-09-28T19:13:54.941Z,68.03
2022-09-28T19:16:22.453Z,68.71
2022-09-28T19:18:48.798Z,67.75
2022-09-28T19:21:15.919Z,68.05
2022-09-28T19:23:46.952Z,69.20
2022-09-28T19:26:20.862Z,68.85
2022-09-28T19:28:47.657Z,69.01
2022-09-28T19:31:14.018Z,68.19
2022-09-28T19:33:40.936Z,67.71
2022-09-28T19:36:12.292Z,67.45
2022-09-28T19:38:39.738Z,68.16
2022-09-28T19:41:13.301Z,68.22
2022-09-28T19:43:43.561Z,69.33
2022-09-28T19:46:09.937Z,69.97
2022-09-28T19:48:36.392Z,68.59
2022-09-28T19:51:04.271Z,68.76
2022-09-28T19:53:37.898Z,68.40
2022-09-28T19:56:07.714Z,69.53
2022-09-28T19:58:35.504Z,69.98
2022-09-28T20:01:06.404Z,69.88
2022-09-28T20:03:33.645Z,69.93
2022-09-28T20:06:01.591Z,69.33
2022-09-28T20:08:30.113Z,69.52
2022-09-28T20:10:57.356Z,70.86
2022-09-28T20:13:29.240Z,70.89
2022-09-28T20:15:56.355Z,71.05
2022-09-28T20:18:22.928Z,70.97
2022-09-28T20:21:00.238Z,69.81
2022-09-28T20:23:27.049Z,70.48
2022-09-28T20:25:53.597Z,69.57
2022-09-28T20:28:20.302Z,70.36
2022-09-28T20:30:48.186Z,71.61
2022-09-28T20:33:22.905Z,71.53
2022-09-28T20:36:03.798Z,71.11
2022-09-28T20:38:31.153Z,71.63
2022-09-28T20:41:01.693Z,71.81
2022-09-28T20:43:34.507Z,71.84
2022-09-28T20:46:03.242Z,70.79
2022-09-28T20:48:29.694Z,71.65
2022-09-28T20:51:02.780Z,71.86
2022-09-28T20:53:30.782Z,71.62
2022-09-28T20:56:01.398Z,70.47
2022-09-28T20:58:28.253Z,70.79
2022-09-28T21:01:17.202Z,71.86
2022-09-28T21:03:48.776Z,72.09
2022-09-28T21:06:16.370Z,71.33
2022-09-28T21:08:44.419Z,70.82
2022-09-28T21:11:11.514Z,71.30
2022-09-28T21:13:41.905Z,72.13
2022-09-28T21:16:11.919Z,70.60
2022-09-28T21:18:41.706Z,71.05
2022-09-28T21:21:09.784Z,71.42
2022-09-28T21:23:36.296Z,71.96
2022-09-28T21:26:06.893Z,71.98
2022-09-28T21:28:33.893Z,71.41
2022-09-28T21:31:00.981Z,72.72
2022-09-28T21:33:27.448Z,72.54
2022-09-28T21:35:53.847Z,71.71
2022-09-28T21:38:20.308Z,71.81
2022-09-28T21:40:47.690Z,71.07
2022-09-28T21:43:14.133Z,72.56
2022-09-28T21:45:40.888Z,72.85
2022-09-28T21:48:07.377Z,72.78
2022-09-28T21:50:34.032Z,74.43
2022-09-28T21:53:01.707Z,73.29
2022-09-28T21:55:28.386Z,73.00
2022-09-28T21:57:54.764Z,72.43
2022-09-28T22:00:23.198Z,72.18
2022-09-28T22:02:50.843Z,73.06
2022-09-28T22:05:17.815Z,73.14
2022-09-28T22:07:44.235Z,72.18
2022-09-28T22:10:12.167Z,72.42
2022-09-28T22:12:39.008Z,73.49
2022-09-28T22:15:05.574Z,73.52
2022-09-28T22:17:32.542Z,71.55
2022-09-28T22:19:58.850Z,72.63
2022-09-28T22:22:28.973Z,73.36
2022-09-28T22:24:56.103Z,73.61
2022-09-28T22:27:23.217Z,73.22
2022-09-28T22:29:51.014Z,73.52
2022-09-28T22:32:17.393Z,72.59
2022-09-28T22:34:44.484Z,73.66
2022-09-28T22:37:11.732Z,73.52
2022-09-28T22:39:41.119Z,74.44
2022-09-28T22:42:08.207Z,73.63
2022-09-28T22:44:35.958Z,74.39
2022-09-28T22:47:03.433Z,73.95
2022-09-28T22:49:29.845Z,73.97
2022-09-28T22:51:56.408Z,74.20
2022-09-28T22:54:22.721Z,74.78
2022-09-28T22:56:49.298Z,74.69
2022-09-28T22:59:15.685Z,74.58
2022-09-28T23:01:42.357Z,73.76
2022-09-28T23:04:08.937Z,73.22
2022-09-28T23:06:35.265Z,72.90
2022-09-28T23:09:02.063Z,73.12
2022-09-28T23:11:28.884Z,73.95
2022-09-28T23:13:58.607Z,73.98
2022-09-28T23:16:25.771Z,73.20
2022-09-28T23:18:55.710Z,73.98
2022-09-28T23:21:23.569Z,73.57
2022-09-28T23:23:57.314Z,74.20
2022-09-28T23:26:27.582Z,73.96
2022-09-28T23:28:54.314Z,73.27
2022-09-28T23:31:24.890Z,73.49
2022-09-28T23:33:51.854Z,72.93
2022-09-28T23:36:18.337Z,74.01
2022-09-28T23:38:45.006Z,73.09
2022-09-28T23:41:11.431Z,73.71
2022-09-28T23:43:37.976Z,73.85
2022-09-28T23:46:04.674Z,73.80
2022-09-28T23:48:31.205Z,73.59
2022-09-28T23:50:57.953Z,73.40
2022-09-28T23:53:24.269Z,74.09
2022-09-28T23:55:50.726Z,74.61
2022-09-28T23:58:16.996Z,74.43
