createdAt,value
2023-04-13T00:00:21.580Z,96582.63
2023-04-13T00:02:54.190Z,96583.84
2023-04-13T00:05:21.132Z,96594.38
2023-04-13T00:07:48.483Z,96593.25
2023-04-13T00:10:19.133Z,96591.06
2023-04-13T00:12:48.491Z,96593.81
2023-04-13T00:15:15.671Z,96595.72
2023-04-13T00:17:45.466Z,96593.44
2023-04-13T00:20:14.965Z,96595.63
2023-04-13T00:22:44.584Z,96590.31
2023-04-13T00:25:14.589Z,96589.63
2023-04-13T00:27:42.314Z,96583.09
2023-04-13T00:30:13.212Z,96579.22
2023-04-13T00:32:40.567Z,96575.59
2023-04-13T00:35:07.848Z,96571.47
2023-04-13T00:37:34.334Z,96570.13
2023-04-13T00:40:00.889Z,96564.97
2023-04-13T00:42:27.392Z,96557.41
2023-04-13T00:44:53.983Z,96548.63
2023-04-13T00:47:33.940Z,96551.00
2023-04-13T00:50:01.318Z,96546.03
2023-04-13T00:52:28.975Z,96550.28
2023-04-13T00:54:56.369Z,96540.75
2023-04-13T00:57:23.939Z,96546.03
2023-04-13T00:59:52.120Z,96541.00
2023-04-13T01:02:24.690Z,96543.31
2023-04-13T01:04:51.502Z,96529.63
2023-04-13T01:07:37.923Z,96528.56
2023-04-13T01:10:19.014Z,96526.06
2023-04-13T01:13:14.495Z,96526.41
2023-04-13T01:15:43.185Z,96532.81
2023-04-13T01:18:10.066Z,96528.31
2023-04-13T01:20:38.135Z,96533.97
2023-04-13T01:23:07.743Z,96536.47
2023-04-13T01:25:51.365Z,96539.41
2023-04-13T01:28:21.491Z,96544.19
2023-04-13T01:30:49.368Z,96540.00
2023-04-13T01:33:16.273Z,96544.09
2023-04-13T01:35:43.338Z,96532.50
2023-04-13T01:38:10.257Z,96535.09
2023-04-13T01:40:40.523Z,96531.56
2023-04-13T01:43:07.256Z,96526.97
2023-04-13T01:45:46.027Z,96513.72
2023-04-13T01:48:18.200Z,96513.59
2023-04-13T01:51:09.301Z,96510.88
2023-04-13T01:53:38.286Z,96514.31
2023-04-13T01:56:05.137Z,96509.00
2023-04-13T01:58:33.692Z,96505.56
2023-04-13T02:01:00.340Z,96512.72
2023-04-13T02:03:26.964Z,96502.19
2023-04-13T02:05:53.569Z,96499.53
2023-04-13T02:08:20.721Z,96503.88
2023-04-13T02:10:47.266Z,96507.94
2023-04-13T02:13:13.929Z,96503.88
2023-04-13T02:15:41.472Z,96506.72
2023-04-13T02:18:07.971Z,96502.06
2023-04-13T02:20:44.892Z,96502.16
2023-04-13T02:23:14.630Z,96494.63
2023-04-13T02:25:44.825Z,96493.78
2023-04-13T02:28:12.540Z,96499.34
2023-04-13T02:30:39.064Z,96493.06
2023-04-13T02:33:06.876Z,96497.84
2023-04-13T02:35:35.603Z,96500.50
2023-04-13T02:38:03.839Z,96503.41
2023-04-13T02:40:30.325Z,96494.38
2023-04-13T02:42:57.108Z,96491.47
2023-04-13T02:45:23.926Z,96482.44
2023-04-13T02:47:50.534Z,96484.41
2023-04-13T02:50:18.007Z,96488.88
2023-04-13T02:52:45.120Z,96480.66
2023-04-13T02:55:11.999Z,96485.25
2023-04-13T02:57:38.699Z,96484.53
2023-04-13T03:00:13.287Z,96471.69
2023-04-13T03:02:39.978Z,96478.34
2023-04-13T03:05:06.918Z,96481.88
2023-04-13T03:07:33.993Z,96463.63
2023-04-13T03:10:02.658Z,96480.19
2023-04-13T03:12:30.160Z,96472.66
2023-04-13T03:14:56.619Z,96466.22
2023-04-13T03:17:23.198Z,96471.81
2023-04-13T03:19:50.752Z,96463.41
2023-04-13T03:22:17.336Z,96471.03
2023-04-13T03:24:43.898Z,96468.28
2023-04-13T03:27:10.394Z,96458.25
2023-04-13T03:29:37.590Z,96460.13
2023-04-13T03:32:04.210Z,96462.78
2023-04-13T03:34:30.987Z,96467.56
2023-04-13T03:36:57.455Z,96464.44
2023-04-13T03:39:23.949Z,96464.75
2023-04-13T03:41:50.422Z,96464.81
2023-04-13T03:44:17.002Z,96470.47
2023-04-13T03:46:44.892Z,96469.59
2023-04-13T03:49:11.468Z,96475.53
2023-04-13T03:51:37.979Z,96479.50
2023-04-13T03:54:04.440Z,96482.34
2023-04-13T03:56:31.019Z,96473.41
2023-04-13T03:58:57.552Z,96471.38
2023-04-13T04:01:24.040Z,96472.25
2023-04-13T04:03:50.878Z,96460.19
2023-04-13T04:06:17.464Z,96467.63
2023-04-13T04:08:45.391Z,96468.97
2023-04-13T04:11:11.916Z,96466.66
2023-04-13T04:13:38.389Z,96468.25
2023-04-13T04:16:07.101Z,96464.78
2023-04-13T04:18:33.696Z,96458.94
2023-04-13T04:21:02.673Z,96459.81
2023-04-13T04:23:29.725Z,96459.38
2023-04-13T04:25:59.400Z,96465.66
2023-04-13T04:28:25.990Z,96466.53
2023-04-13T04:30:55.385Z,96460.31
2023-04-13T04:33:24.707Z,96459.44
2023-04-13T04:35:51.459Z,96470.06
2023-04-13T04:38:18.219Z,96463.78
2023-04-13T04:40:45.640Z,96464.66
2023-04-13T04:43:13.342Z,96460.59
2023-04-13T04:45:43.758Z,96471.75
2023-04-13T04:48:11.855Z,96468.75
2023-04-13T04:50:38.840Z,96465.28
2023-04-13T04:53:05.330Z,96473.59
2023-04-13T04:55:31.960Z,96464.78
2023-04-13T04:57:58.448Z,96480.47
2023-04-13T05:00:26.551Z,96478.19
2023-04-13T05:02:53.230Z,96482.97
2023-04-13T05:05:20.005Z,96479.41
2023-04-13T05:07:46.590Z,96478.25
2023-04-13T05:10:13.131Z,96486.50
2023-04-13T05:12:39.622Z,96479.53
2023-04-13T05:15:06.837Z,96491.69
2023-04-13T05:17:33.418Z,96479.53
2023-04-13T05:19:59.918Z,96496.13
2023-04-13T05:22:26.387Z,96487.59
2023-04-13T05:24:52.870Z,96494.38
2023-04-13T05:27:19.354Z,96503.38
2023-04-13T05:29:47.714Z,96498.81
2023-04-13T05:32:14.483Z,96501.66
2023-04-13T05:34:41.227Z,96504.81
2023-04-13T05:37:08.624Z,96507.50
2023-04-13T05:39:35.095Z,96512.28
2023-04-13T05:42:01.831Z,96506.94
2023-04-13T05:44:28.885Z,96508.59
2023-04-13T05:46:55.370Z,96471.91
2023-04-13T05:49:21.881Z,96517.06
2023-04-13T05:51:48.357Z,96525.75
2023-04-13T05:54:14.828Z,96524.38
2023-04-13T05:56:41.446Z,96519.50
2023-04-13T05:59:08.692Z,96529.88
2023-04-13T06:01:36.401Z,96536.09
2023-04-13T06:04:03.801Z,96533.84
2023-04-13T06:06:30.607Z,96541.75
2023-04-13T06:08:57.383Z,96547.03
2023-04-13T06:11:25.086Z,96535.66
2023-04-13T06:13:51.587Z,96544.22
2023-04-13T06:16:18.747Z,96544.59
2023-04-13T06:18:45.480Z,96541.13
2023-04-13T06:21:12.437Z,96554.06
2023-04-13T06:23:38.927Z,96534.38
2023-04-13T06:26:06.366Z,96547.97
2023-04-13T06:28:33.567Z,96546.03
2023-04-13T06:31:00.144Z,96555.94
2023-04-13T06:33:26.719Z,96558.78
2023-04-13T06:35:53.199Z,96552.09
2023-04-13T06:38:19.729Z,96549.78
2023-04-13T06:40:46.218Z,96557.59
2023-04-13T06:43:26.255Z,96554.19
2023-04-13T06:45:59.660Z,96557.91
2023-04-13T06:48:26.332Z,96569.63
2023-04-13T06:50:55.500Z,96558.63
2023-04-13T06:53:22.095Z,96568.53
2023-04-13T06:55:48.575Z,96571.28
2023-04-13T06:58:15.564Z,96582.88
2023-04-13T07:00:42.108Z,96589.97
2023-04-13T07:03:08.748Z,96581.00
2023-04-13T07:05:35.593Z,96586.50
2023-04-13T07:08:02.199Z,96588.97
2023-04-13T07:10:28.694Z,96592.88
2023-04-13T07:12:55.187Z,96605.16
2023-04-13T07:15:21.768Z,96609.75
2023-04-13T07:17:49.355Z,96604.38
2023-04-13T07:20:16.241Z,96598.22
2023-04-13T07:22:43.012Z,96603.53
2023-04-13T07:25:09.621Z,96617.13
2023-04-13T07:27:36.100Z,96613.00
2023-04-13T07:30:02.590Z,96616.97
2023-04-13T07:32:31.326Z,96622.34
2023-04-13T07:35:01.334Z,96626.16
2023-04-13T07:37:27.979Z,96629.34
2023-04-13T07:39:55.008Z,96636.38
2023-04-13T07:42:21.511Z,96644.78
2023-04-13T07:44:47.982Z,96650.81
2023-04-13T07:47:14.670Z,96657.97
2023-04-13T07:49:41.212Z,96667.84
2023-04-13T07:52:07.937Z,96667.34
2023-04-13T07:54:35.058Z,96681.47
2023-04-13T07:57:02.968Z,96685.81
2023-04-13T07:59:29.831Z,96693.09
2023-04-13T08:01:56.408Z,96701.00
2023-04-13T08:04:23.043Z,96707.59
2023-04-13T08:06:49.687Z,96705.78
2023-04-13T08:09:16.157Z,96710.69
2023-04-13T08:11:42.929Z,96717.66
2023-04-13T08:14:11.594Z,96730.41
2023-04-13T08:16:38.231Z,96735.66
2023-04-13T08:19:04.770Z,96724.19
2023-04-13T08:21:32.716Z,96738.22
2023-04-13T08:23:59.201Z,96737.28
2023-04-13T08:26:26.287Z,96739.25
2023-04-13T08:28:53.058Z,96738.66
2023-04-13T08:31:20.421Z,96735.84
2023-04-13T08:33:47.010Z,96736.63
2023-04-13T08:36:13.484Z,96749.41
2023-04-13T08:38:39.954Z,96751.69
2023-04-13T08:41:06.734Z,96745.03
2023-04-13T08:43:33.402Z,96751.84
2023-04-13T08:45:59.984Z,96756.69
2023-04-13T08:48:28.145Z,96752.97
2023-04-13T08:50:56.901Z,96756.53
2023-04-13T08:53:23.371Z,96757.06
2023-04-13T08:55:50.289Z,96751.72
2023-04-13T08:58:19.694Z,96748.66
2023-04-13T09:00:47.893Z,96752.13
2023-04-13T09:03:14.962Z,96757.16
2023-04-13T09:05:41.886Z,96764.81
2023-04-13T09:08:08.564Z,96756.03
2023-04-13T09:10:35.120Z,96758.53
2023-04-13T09:13:01.636Z,96769.72
2023-04-13T09:15:28.148Z,96764.25
2023-04-13T09:17:54.651Z,96779.34
2023-04-13T09:20:22.998Z,96780.59
2023-04-13T09:22:50.036Z,96777.88
2023-04-13T09:25:24.045Z,96778.34
2023-04-13T09:27:52.083Z,96776.94
2023-04-13T09:30:20.253Z,96786.47
2023-04-13T09:32:47.135Z,96778.97
2023-04-13T09:35:13.638Z,96777.59
2023-04-13T09:37:43.776Z,96782.34
2023-04-13T09:40:18.572Z,96781.13
2023-04-13T09:42:54.100Z,96784.19
2023-04-13T09:45:20.707Z,96768.00
2023-04-13T09:47:47.732Z,96766.84
2023-04-13T09:50:34.809Z,96794.66
2023-04-13T09:53:01.737Z,96780.34
2023-04-13T09:55:28.893Z,96785.22
2023-04-13T09:57:56.048Z,96799.13
2023-04-13T10:00:23.591Z,96781.25
2023-04-13T10:02:50.795Z,96797.09
2023-04-13T10:05:18.890Z,96799.09
2023-04-13T10:07:45.636Z,96791.56
2023-04-13T10:10:12.797Z,96795.53
2023-04-13T10:12:42.166Z,96792.75
2023-04-13T10:15:44.111Z,96784.81
2023-04-13T10:18:47.972Z,96789.53
2023-04-13T10:21:15.181Z,96791.88
2023-04-13T10:23:41.898Z,96795.03
2023-04-13T10:26:08.366Z,96799.44
2023-04-13T10:28:48.186Z,96804.91
2023-04-13T10:31:14.800Z,96803.13
2023-04-13T10:33:50.840Z,96818.94
2023-04-13T10:36:17.654Z,96812.56
2023-04-13T10:38:44.924Z,96823.34
2023-04-13T10:41:22.684Z,96817.78
2023-04-13T10:43:49.162Z,96833.69
2023-04-13T10:46:16.343Z,96845.91
2023-04-13T10:48:42.906Z,96839.94
2023-04-13T10:51:09.407Z,96850.06
2023-04-13T10:53:36.785Z,96849.47
2023-04-13T10:56:05.097Z,96857.75
2023-04-13T10:58:33.140Z,96858.28
2023-04-13T11:00:59.884Z,96868.31
2023-04-13T11:03:29.842Z,96870.09
2023-04-13T11:05:57.767Z,96869.34
2023-04-13T11:08:24.388Z,96873.38
2023-04-13T11:10:54.910Z,96884.91
2023-04-13T11:13:21.663Z,96875.44
2023-04-13T11:15:49.324Z,96877.78
2023-04-13T11:18:24.278Z,96890.31
2023-04-13T11:20:50.797Z,96883.66
2023-04-13T11:23:18.648Z,96887.69
2023-04-13T11:25:55.032Z,96895.63
2023-04-13T11:28:22.781Z,96897.59
2023-04-13T11:30:56.332Z,96906.16
2023-04-13T11:33:26.929Z,96897.66
2023-04-13T11:35:57.368Z,96894.75
2023-04-13T11:38:23.849Z,96895.59
2023-04-13T11:40:56.772Z,96901.53
2023-04-13T11:43:28.264Z,96895.13
2023-04-13T11:45:54.862Z,96890.19
2023-04-13T11:48:21.373Z,96906.63
2023-04-13T11:50:48.298Z,96927.75
2023-04-13T11:53:15.218Z,96912.81
2023-04-13T11:55:52.544Z,96931.28
2023-04-13T11:58:20.466Z,96939.13
2023-04-13T12:00:48.244Z,96932.94
2023-04-13T12:03:34.664Z,96946.66
2023-04-13T12:06:02.701Z,96963.63
2023-04-13T12:08:33.812Z,96954.25
2023-04-13T12:13:51.927Z,96941.22
2023-04-13T12:17:01.415Z,96929.94
2023-04-13T12:19:25.888Z,96933.28
2023-04-13T12:21:56.435Z,96931.66
2023-04-13T12:24:38.110Z,96946.91
2023-04-13T12:29:40.630Z,96917.06
2023-04-13T12:32:14.190Z,96947.59
2023-04-13T12:34:41.585Z,96954.75
2023-04-13T12:37:08.354Z,96936.13
2023-04-13T12:39:35.165Z,96949.16
2023-04-13T12:42:02.398Z,96947.31
2023-04-13T12:44:29.405Z,96948.53
2023-04-13T12:46:56.930Z,96950.88
2023-04-13T12:49:23.427Z,96942.94
2023-04-13T12:51:49.916Z,96964.75
2023-04-13T12:54:17.994Z,96958.78
2023-04-13T12:56:44.496Z,96955.19
2023-04-13T12:59:11.165Z,96959.03
2023-04-13T13:01:38.201Z,96963.38
2023-04-13T13:04:05.133Z,96967.16
2023-04-13T13:06:32.788Z,96963.31
2023-04-13T13:08:59.602Z,96967.28
2023-04-13T13:11:27.387Z,96973.56
2023-04-13T13:13:53.866Z,96988.16
2023-04-13T13:16:20.506Z,96989.00
2023-04-13T13:19:00.776Z,96996.59
2023-04-13T13:21:27.524Z,96996.59
2023-04-13T13:23:53.992Z,97006.94
2023-04-13T13:26:24.485Z,96994.09
2023-04-13T13:28:52.754Z,96998.28
2023-04-13T13:31:19.476Z,96999.22
2023-04-13T13:33:46.326Z,97005.75
2023-04-13T13:36:14.209Z,97028.25
2023-04-13T13:38:41.246Z,97004.09
2023-04-13T13:41:07.791Z,96999.78
2023-04-13T13:43:34.296Z,97011.84
2023-04-13T13:46:00.876Z,97014.81
2023-04-13T13:48:27.394Z,97015.22
2023-04-13T13:50:55.841Z,97021.16
2023-04-13T13:53:22.346Z,97009.31
2023-04-13T13:55:50.783Z,97006.88
2023-04-13T13:58:17.307Z,97027.63
2023-04-13T14:00:43.913Z,97020.47
2023-04-13T14:03:10.733Z,97014.88
2023-04-13T14:05:37.674Z,97020.81
2023-04-13T14:08:04.269Z,97007.31
2023-04-13T14:10:30.783Z,97023.53
2023-04-13T14:12:58.780Z,97021.44
2023-04-13T14:15:25.694Z,97021.56
2023-04-13T14:18:06.525Z,97026.63
2023-04-13T14:20:38.910Z,97020.34
2023-04-13T14:23:05.982Z,97032.28
2023-04-13T14:25:32.523Z,97031.88
2023-04-13T14:27:59.036Z,97027.97
2023-04-13T14:30:27.920Z,97046.66
2023-04-13T14:32:54.997Z,97040.31
2023-04-13T14:35:21.643Z,97044.28
2023-04-13T14:37:48.135Z,97048.28
2023-04-13T14:40:17.037Z,97047.91
2023-04-13T14:42:43.719Z,97057.84
2023-04-13T14:45:12.257Z,97048.66
2023-04-13T14:47:39.714Z,97049.88
2023-04-13T14:50:08.213Z,97048.28
2023-04-13T14:52:34.739Z,97042.34
2023-04-13T14:55:01.506Z,97038.34
2023-04-13T14:57:28.329Z,97038.75
2023-04-13T14:59:56.300Z,97048.69
2023-04-13T15:02:23.534Z,97043.03
2023-04-13T15:04:50.456Z,97048.56
2023-04-13T15:07:18.816Z,97052.47
2023-04-13T15:09:45.418Z,97068.34
2023-04-13T15:12:13.341Z,97066.03
2023-04-13T15:14:40.596Z,97074.66
2023-04-13T15:17:08.404Z,97082.22
2023-04-13T15:19:35.021Z,97079.47
2023-04-13T15:22:01.520Z,97097.00
2023-04-13T15:24:28.012Z,97100.59
2023-04-13T15:26:54.605Z,97122.34
2023-04-13T15:29:21.126Z,97123.53
2023-04-13T15:31:47.711Z,97117.97
2023-04-13T15:34:14.211Z,97129.06
2023-04-13T15:36:40.720Z,97132.56
2023-04-13T15:39:07.371Z,97135.63
2023-04-13T15:41:33.942Z,97137.16
2023-04-13T15:44:01.405Z,97146.78
2023-04-13T15:46:28.042Z,97143.59
2023-04-13T15:48:54.877Z,97138.88
2023-04-13T15:51:21.914Z,97150.72
2023-04-13T15:53:48.662Z,97157.47
2023-04-13T15:56:15.193Z,97153.88
2023-04-13T15:58:41.776Z,97157.06
2023-04-13T16:01:09.372Z,97164.25
2023-04-13T16:03:36.633Z,97166.56
2023-04-13T16:06:03.451Z,97170.59
2023-04-13T16:08:29.982Z,97173.25
2023-04-13T16:10:56.504Z,97174.66
2023-04-13T16:13:23.074Z,97193.84
2023-04-13T16:15:53.293Z,97181.19
2023-04-13T16:18:22.877Z,97192.75
2023-04-13T16:20:52.283Z,97185.63
2023-04-13T16:23:21.356Z,97193.28
2023-04-13T16:25:47.979Z,97190.53
2023-04-13T16:28:14.489Z,97198.81
2023-04-13T16:30:44.350Z,97200.41
2023-04-13T16:33:11.303Z,97212.03
2023-04-13T16:35:37.969Z,97204.53
2023-04-13T16:38:04.467Z,97205.97
2023-04-13T16:40:31.033Z,97215.63
2023-04-13T16:42:57.543Z,97218.53
2023-04-13T16:45:24.575Z,97230.41
2023-04-13T16:47:54.334Z,97222.91
2023-04-13T16:50:20.915Z,97216.84
2023-04-13T16:52:47.435Z,97224.84
2023-04-13T16:55:14.813Z,97232.75
2023-04-13T16:57:42.713Z,97226.41
2023-04-13T17:00:10.937Z,97234.50
2023-04-13T17:02:41.834Z,97229.69
2023-04-13T17:05:09.372Z,97232.81
2023-04-13T17:07:38.882Z,97242.28
2023-04-13T17:10:06.429Z,97236.84
2023-04-13T17:12:32.912Z,97233.66
2023-04-13T17:15:00.815Z,97251.53
2023-04-13T17:17:27.916Z,97245.97
2023-04-13T17:19:54.643Z,97239.63
2023-04-13T17:22:21.536Z,97255.06
2023-04-13T17:24:48.473Z,97250.59
2023-04-13T17:27:15.462Z,97269.31
2023-04-13T17:29:41.946Z,97274.88
2023-04-13T17:32:08.476Z,97273.34
2023-04-13T17:34:35.008Z,97282.19
2023-04-13T17:37:02.112Z,97278.94
2023-04-13T17:39:29.118Z,97279.81
2023-04-13T17:41:56.274Z,97279.75
2023-04-13T17:44:22.803Z,97280.03
2023-04-13T17:46:50.242Z,97281.13
2023-04-13T17:49:16.701Z,97285.44
2023-04-13T17:51:49.435Z,97281.41
2023-04-13T17:54:15.942Z,97284.91
2023-04-13T17:56:42.445Z,97284.78
2023-04-13T17:59:13.070Z,97277.59
2023-04-13T18:01:41.255Z,97285.25
2023-04-13T18:04:10.336Z,97272.94
2023-04-13T18:06:36.986Z,97281.41
2023-04-13T18:09:03.761Z,97280.94
2023-04-13T18:11:30.295Z,97283.25
2023-04-13T18:13:56.815Z,97277.75
2023-04-13T18:16:23.380Z,97287.41
2023-04-13T18:18:51.317Z,97280.91
2023-04-13T18:21:19.519Z,97297.84
2023-04-13T18:23:46.816Z,97297.69
2023-04-13T18:26:13.302Z,97300.34
2023-04-13T18:28:40.979Z,97305.38
2023-04-13T18:31:07.862Z,97312.91
2023-04-13T18:33:34.378Z,97316.97
2023-04-13T18:36:00.873Z,97318.38
2023-04-13T18:38:27.372Z,97318.97
2023-04-13T18:40:53.862Z,97330.34
2023-04-13T18:43:20.447Z,97328.63
2023-04-13T18:45:46.973Z,97331.25
2023-04-13T18:48:13.696Z,97332.56
2023-04-13T18:50:40.452Z,97342.75
2023-04-13T18:53:06.973Z,97345.88
2023-04-13T18:55:33.503Z,97346.59
2023-04-13T18:57:59.997Z,97350.09
2023-04-13T19:00:26.489Z,97358.97
2023-04-13T19:02:53.175Z,97368.56
2023-04-13T19:05:19.853Z,97368.00
2023-04-13T19:07:59.016Z,97366.28
2023-04-13T19:10:26.098Z,97370.06
2023-04-13T19:12:52.620Z,97375.47
2023-04-13T19:15:19.227Z,97375.06
2023-04-13T19:17:45.886Z,97377.19
2023-04-13T19:20:13.088Z,97369.88
2023-04-13T19:22:39.596Z,97371.50
2023-04-13T19:25:07.464Z,97376.28
2023-04-13T19:27:33.944Z,97377.78
2023-04-13T19:30:00.610Z,97382.44
2023-04-13T19:32:27.144Z,97393.84
2023-04-13T19:34:53.657Z,97387.81
2023-04-13T19:37:20.337Z,97392.56
2023-04-13T19:39:46.898Z,97399.00
2023-04-13T19:42:13.387Z,97401.75
2023-04-13T19:44:39.910Z,97402.50
2023-04-13T19:47:06.392Z,97397.03
2023-04-13T19:49:33.335Z,97394.78
2023-04-13T19:52:02.041Z,97396.94
2023-04-13T19:54:28.516Z,97398.69
2023-04-13T19:56:54.998Z,97412.56
2023-04-13T19:59:21.450Z,97409.34
2023-04-13T20:01:47.992Z,97407.16
2023-04-13T20:04:14.696Z,97409.00
2023-04-13T20:06:41.345Z,97417.00
2023-04-13T20:09:11.947Z,97414.72
2023-04-13T20:11:39.159Z,97417.16
2023-04-13T20:14:05.718Z,97420.50
2023-04-13T20:16:32.444Z,97421.69
2023-04-13T20:18:59.046Z,97428.69
2023-04-13T20:21:26.482Z,97420.81
2023-04-13T20:23:53.019Z,97423.03
2023-04-13T20:26:19.650Z,97418.75
2023-04-13T20:28:46.124Z,97427.56
2023-04-13T20:31:12.842Z,97433.34
2023-04-13T20:33:39.394Z,97429.19
2023-04-13T20:36:06.217Z,97422.63
2023-04-13T20:38:36.355Z,97426.50
2023-04-13T20:41:02.764Z,97428.44
2023-04-13T20:43:29.499Z,97425.13
2023-04-13T20:45:57.311Z,97428.22
2023-04-13T20:50:55.427Z,97417.91
2023-04-13T20:53:23.950Z,97428.56
2023-04-13T20:55:51.466Z,97413.41
2023-04-13T20:58:18.227Z,97417.28
2023-04-13T21:00:44.818Z,97412.66
2023-04-13T21:03:11.526Z,97407.78
2023-04-13T21:05:38.207Z,97409.69
2023-04-13T21:08:04.711Z,97419.16
2023-04-13T21:10:31.216Z,97408.47
2023-04-13T21:12:57.714Z,97414.00
2023-04-13T21:15:24.193Z,97408.56
2023-04-13T21:17:50.987Z,97405.59
2023-04-13T21:20:17.528Z,97399.41
2023-04-13T21:22:44.003Z,97409.50
2023-04-13T21:25:10.933Z,97412.69
2023-04-13T21:27:37.425Z,97406.59
2023-04-13T21:30:04.372Z,97400.50
2023-04-13T21:32:31.002Z,97410.38
2023-04-13T21:34:57.651Z,97406.25
2023-04-13T21:37:24.144Z,97407.88
2023-04-13T21:39:50.724Z,97410.31
2023-04-13T21:42:17.217Z,97405.53
2023-04-13T21:44:43.683Z,97404.34
2023-04-13T21:47:10.166Z,97408.00
2023-04-13T21:49:36.824Z,97413.25
2023-04-13T21:52:03.325Z,97408.09
2023-04-13T21:54:29.809Z,97413.13
2023-04-13T21:56:56.290Z,97412.50
2023-04-13T21:59:27.107Z,97416.38
2023-04-13T22:01:54.592Z,97425.31
2023-04-13T22:04:21.391Z,97422.56
2023-04-13T22:06:48.003Z,97422.69
2023-04-13T22:09:14.485Z,97427.34
2023-04-13T22:11:41.046Z,97424.81
2023-04-13T22:14:07.517Z,97435.16
2023-04-13T22:16:34.098Z,97438.28
2023-04-13T22:19:00.780Z,97435.88
2023-04-13T22:21:27.704Z,97439.53
2023-04-13T22:23:54.189Z,97443.09
2023-04-13T22:26:20.889Z,97454.63
2023-04-13T22:28:47.365Z,97460.78
2023-04-13T22:31:13.912Z,97455.34
2023-04-13T22:33:40.846Z,97463.06
2023-04-13T22:36:19.393Z,97463.06
2023-04-13T22:38:46.645Z,97463.94
2023-04-13T22:41:13.133Z,97461.00
2023-04-13T22:43:39.623Z,97459.53
2023-04-13T22:46:06.331Z,97465.03
2023-04-13T22:48:32.844Z,97466.44
2023-04-13T22:51:03.626Z,97473.19
2023-04-13T22:53:30.237Z,97475.56
2023-04-13T22:55:56.934Z,97473.00
2023-04-13T22:58:23.544Z,97475.81
2023-04-13T23:00:50.048Z,97471.31
2023-04-13T23:03:16.884Z,97481.50
2023-04-13T23:05:43.459Z,97477.50
2023-04-13T23:08:09.924Z,97468.78
2023-04-13T23:10:36.636Z,97476.28
2023-04-13T23:13:04.115Z,97477.41
2023-04-13T23:15:30.697Z,97479.38
2023-04-13T23:17:57.243Z,97480.94
2023-04-13T23:20:24.081Z,97481.88
2023-04-13T23:22:50.606Z,97479.81
2023-04-13T23:25:17.164Z,97473.69
2023-04-13T23:27:43.678Z,97479.75
2023-04-13T23:30:10.697Z,97479.59
2023-04-13T23:32:37.345Z,97486.28
2023-04-13T23:35:03.967Z,97489.69
2023-04-13T23:37:30.435Z,97489.47
2023-04-13T23:39:57.342Z,97491.00
2023-04-13T23:42:23.823Z,97491.19
2023-04-13T23:44:50.319Z,97494.25
2023-04-13T23:47:17.144Z,97500.59
2023-04-13T23:49:43.659Z,97497.66
2023-04-13T23:52:10.159Z,97493.56
2023-04-13T23:54:36.741Z,97489.00
2023-04-13T23:57:03.290Z,97495.41
2023-04-13T23:59:29.925Z,97493.53
