createdAt,value
2022-08-26T04:30:58.471Z,18.94
2022-08-26T04:31:58.416Z,19.06
2022-08-26T04:32:58.411Z,19.11
2022-08-26T04:33:58.378Z,19.23
2022-08-26T04:34:58.408Z,19.39
2022-08-26T04:35:58.348Z,19.43
2022-08-26T04:36:58.373Z,19.32
2022-08-26T04:37:58.329Z,19.14
2022-08-26T04:38:58.318Z,18.94
2022-08-26T04:39:58.342Z,18.70
2022-08-26T04:40:58.299Z,18.58
2022-08-26T04:41:58.288Z,18.55
2022-08-26T04:42:58.267Z,18.47
2022-08-26T04:43:58.248Z,18.39
2022-08-26T04:45:05.859Z,18.44
2022-08-26T04:45:58.243Z,18.64
2022-08-26T04:46:58.224Z,18.82
2022-08-26T04:47:58.256Z,18.86
2022-08-26T04:48:58.184Z,18.84
2022-08-26T04:49:58.175Z,18.91
2022-08-26T04:50:58.189Z,18.95
2022-08-26T04:51:58.165Z,18.97
2022-08-26T04:52:58.135Z,18.95
2022-08-26T04:53:58.126Z,18.95
2022-08-26T04:54:58.126Z,18.95
2022-08-26T04:55:58.113Z,18.99
2022-08-26T04:56:58.104Z,19.02
2022-08-26T04:57:58.090Z,19.05
2022-08-26T04:58:58.064Z,19.01
2022-08-26T04:59:58.047Z,18.97
2022-08-26T05:00:58.034Z,18.92
2022-08-26T05:01:58.055Z,18.84
2022-08-26T05:02:58.005Z,18.83
2022-08-26T05:03:58.024Z,18.87
2022-08-26T05:04:57.984Z,18.95
2022-08-26T05:05:57.971Z,18.94
2022-08-26T05:07:02.403Z,18.94
2022-08-26T05:07:58.945Z,18.83
2022-08-26T05:08:57.953Z,18.73
2022-08-26T05:09:57.914Z,18.64
2022-08-26T05:10:57.912Z,18.54
2022-08-26T05:11:57.941Z,18.44
2022-08-26T05:12:57.875Z,18.39
2022-08-26T05:14:00.335Z,18.42
2022-08-26T05:14:57.855Z,18.57
2022-08-26T05:16:00.009Z,18.68
2022-08-26T05:16:57.842Z,18.74
2022-08-26T05:17:57.854Z,18.73
2022-08-26T05:18:57.804Z,18.70
2022-08-26T05:19:57.783Z,18.67
2022-08-26T05:20:57.793Z,18.61
2022-08-26T05:21:57.764Z,18.58
2022-08-26T05:22:57.753Z,18.55
2022-08-26T05:23:57.744Z,18.54
2022-08-26T05:24:57.724Z,18.54
2022-08-26T05:26:00.442Z,18.50
2022-08-26T05:26:57.724Z,18.50
2022-08-26T05:27:57.703Z,18.49
2022-08-26T05:28:57.674Z,18.50
2022-08-26T05:29:57.653Z,18.50
2022-08-26T05:30:57.694Z,18.50
2022-08-26T05:31:57.642Z,18.52
2022-08-26T05:32:57.630Z,18.55
2022-08-26T05:33:57.661Z,18.58
2022-08-26T05:34:57.593Z,18.61
2022-08-26T05:35:57.606Z,18.61
2022-08-26T05:36:57.583Z,18.62
2022-08-26T05:37:57.552Z,18.67
2022-08-26T05:38:57.544Z,18.70
2022-08-26T05:39:57.627Z,18.73
2022-08-26T05:40:57.515Z,18.77
2022-08-26T05:41:57.523Z,18.79
2022-08-26T05:42:57.638Z,18.83
2022-08-26T05:43:57.485Z,18.86
2022-08-26T05:44:57.463Z,18.90
2022-08-26T05:45:57.510Z,18.94
2022-08-26T05:46:57.453Z,18.98
2022-08-26T05:47:57.428Z,19.02
2022-08-26T05:48:57.414Z,19.15
2022-08-26T05:49:57.393Z,19.29
2022-08-26T05:50:57.399Z,19.36
2022-08-26T05:51:57.384Z,19.42
2022-08-26T05:52:57.457Z,19.50
2022-08-26T05:53:57.346Z,19.51
2022-08-26T05:54:57.513Z,19.53
2022-08-26T05:55:58.143Z,19.58
2022-08-26T05:56:57.314Z,19.63
2022-08-26T05:57:57.481Z,19.63
2022-08-26T05:58:58.483Z,19.65
2022-08-26T05:59:57.273Z,19.65
2022-08-26T06:00:57.261Z,19.66
2022-08-26T06:01:57.365Z,19.72
2022-08-26T06:02:57.375Z,19.79
2022-08-26T06:03:57.246Z,19.83
2022-08-26T06:04:57.219Z,19.94
2022-08-26T06:05:57.192Z,20.05
2022-08-26T06:06:57.192Z,20.08
2022-08-26T06:07:57.166Z,20.10
2022-08-26T06:08:57.170Z,20.08
2022-08-26T06:10:21.336Z,20.09
2022-08-26T06:10:58.131Z,20.09
2022-08-26T06:11:57.114Z,20.10
2022-08-26T06:12:57.103Z,20.10
2022-08-26T06:14:01.212Z,20.13
2022-08-26T06:14:58.074Z,20.21
2022-08-26T06:15:57.096Z,20.24
2022-08-26T06:16:57.065Z,20.27
2022-08-26T06:17:57.045Z,20.33
2022-08-26T06:18:57.044Z,20.35
2022-08-26T06:19:57.024Z,20.41
2022-08-26T06:20:58.283Z,20.41
2022-08-26T06:21:57.013Z,20.38
2022-08-26T06:22:56.993Z,20.39
2022-08-26T06:23:56.955Z,20.38
2022-08-26T06:24:56.943Z,20.42
2022-08-26T06:25:57.044Z,20.51
2022-08-26T06:26:56.943Z,20.54
2022-08-26T06:27:56.909Z,20.62
2022-08-26T06:28:56.898Z,20.69
2022-08-26T06:29:56.979Z,20.72
2022-08-26T06:30:57.026Z,20.69
2022-08-26T06:31:56.871Z,20.72
2022-08-26T06:32:56.843Z,20.81
2022-08-26T06:33:56.831Z,20.86
2022-08-26T06:34:56.823Z,20.89
2022-08-26T06:35:56.813Z,20.93
2022-08-26T06:36:56.803Z,20.95
2022-08-26T06:37:56.792Z,20.99
2022-08-26T06:38:56.774Z,20.93
2022-08-26T06:39:56.797Z,20.98
2022-08-26T06:40:57.854Z,20.96
2022-08-26T06:41:56.733Z,20.96
2022-08-26T06:42:56.714Z,20.90
2022-08-26T06:43:56.713Z,20.91
2022-08-26T06:44:56.704Z,20.95
2022-08-26T06:45:56.705Z,20.98
2022-08-26T06:46:56.663Z,21.01
2022-08-26T06:47:56.654Z,21.04
2022-08-26T06:48:56.634Z,21.01
2022-08-26T06:49:56.613Z,20.98
2022-08-26T06:50:56.614Z,20.99
2022-08-26T06:51:56.617Z,20.95
2022-08-26T06:52:56.584Z,20.99
2022-08-26T06:53:56.563Z,21.02
2022-08-26T06:54:56.563Z,20.98
2022-08-26T06:55:56.582Z,20.98
2022-08-26T06:56:56.553Z,20.96
2022-08-26T06:57:56.535Z,20.98
2022-08-26T06:58:56.504Z,21.04
2022-08-26T06:59:56.532Z,21.05
2022-08-26T07:00:59.526Z,21.09
2022-08-26T07:01:57.509Z,21.13
2022-08-26T07:02:56.527Z,21.13
2022-08-26T07:03:57.108Z,21.08
2022-08-26T07:04:56.774Z,21.09
2022-08-26T07:05:56.404Z,21.13
2022-08-26T07:06:56.404Z,21.17
2022-08-26T07:07:56.394Z,21.17
2022-08-26T07:08:56.373Z,21.21
2022-08-26T07:09:56.355Z,21.27
2022-08-26T07:10:56.344Z,21.35
2022-08-26T07:11:56.381Z,21.41
2022-08-26T07:12:56.334Z,21.44
2022-08-26T07:13:56.316Z,21.50
2022-08-26T07:14:56.304Z,21.51
2022-08-26T07:15:57.365Z,21.53
2022-08-26T07:16:56.264Z,21.48
2022-08-26T07:17:56.284Z,21.42
2022-08-26T07:18:56.244Z,21.41
2022-08-26T07:19:56.226Z,21.35
2022-08-26T07:20:56.214Z,21.32
2022-08-26T07:21:56.214Z,21.32
2022-08-26T07:22:56.192Z,21.34
2022-08-26T07:24:01.535Z,21.30
2022-08-26T07:24:57.166Z,21.34
2022-08-26T07:25:56.200Z,21.35
2022-08-26T07:26:56.155Z,21.32
2022-08-26T07:27:56.126Z,21.24
2022-08-26T07:28:56.115Z,21.21
2022-08-26T07:29:56.095Z,21.24
2022-08-26T07:30:56.174Z,21.32
2022-08-26T07:31:56.320Z,21.35
2022-08-26T07:32:56.085Z,21.42
2022-08-26T07:33:56.045Z,21.50
2022-08-26T07:34:56.034Z,21.57
2022-08-26T07:35:56.026Z,21.60
2022-08-26T07:36:56.005Z,21.66
2022-08-26T07:37:57.162Z,21.64
2022-08-26T07:38:55.986Z,21.67
2022-08-26T07:39:56.032Z,21.72
2022-08-26T07:40:55.965Z,21.74
2022-08-26T07:41:55.945Z,21.75
2022-08-26T07:42:55.944Z,21.72
2022-08-26T07:43:55.915Z,21.72
2022-08-26T07:44:55.909Z,21.74
2022-08-26T07:45:55.897Z,21.74
2022-08-26T07:46:55.888Z,21.74
2022-08-26T07:47:55.885Z,21.72
2022-08-26T07:48:55.855Z,21.71
2022-08-26T07:49:55.845Z,21.66
2022-08-26T07:50:55.826Z,21.69
2022-08-26T07:51:55.875Z,21.72
2022-08-26T07:52:55.806Z,21.72
2022-08-26T07:53:55.795Z,21.71
2022-08-26T07:54:55.794Z,21.75
2022-08-26T07:55:55.803Z,21.83
2022-08-26T07:56:56.022Z,21.91
2022-08-26T07:57:55.756Z,21.97
2022-08-26T07:58:55.779Z,21.99
2022-08-26T07:59:55.716Z,22.01
2022-08-26T08:00:55.709Z,22.01
2022-08-26T08:01:55.724Z,22.07
2022-08-26T08:02:55.678Z,22.09
2022-08-26T08:03:55.665Z,22.07
2022-08-26T08:04:55.715Z,22.10
2022-08-26T08:05:55.645Z,22.13
2022-08-26T08:06:55.649Z,22.12
2022-08-26T08:08:26.503Z,22.14
2022-08-26T08:08:56.606Z,22.17
2022-08-26T08:09:55.606Z,22.17
2022-08-26T08:10:55.575Z,22.17
2022-08-26T08:11:55.568Z,22.17
2022-08-26T08:12:55.556Z,22.10
2022-08-26T08:13:56.397Z,21.98
2022-08-26T08:14:55.518Z,21.94
2022-08-26T08:15:55.514Z,21.95
2022-08-26T08:16:55.695Z,21.98
2022-08-26T08:17:57.624Z,21.94
2022-08-26T08:18:55.566Z,21.95
2022-08-26T08:19:55.467Z,21.97
2022-08-26T08:21:10.904Z,22.04
2022-08-26T08:21:56.447Z,22.12
2022-08-26T08:22:55.417Z,22.14
2022-08-26T08:23:55.409Z,22.20
2022-08-26T08:24:55.577Z,22.25
2022-08-26T08:25:55.506Z,22.28
2022-08-26T08:26:55.387Z,22.32
2022-08-26T08:27:55.368Z,22.32
2022-08-26T08:28:55.345Z,22.38
2022-08-26T08:29:55.327Z,22.31
2022-08-26T08:30:55.375Z,22.31
2022-08-26T08:31:56.573Z,22.31
2022-08-26T08:32:55.289Z,22.31
2022-08-26T08:33:55.280Z,22.32
2022-08-26T08:34:55.348Z,22.37
2022-08-26T08:35:55.247Z,22.46
2022-08-26T08:36:55.256Z,22.43
2022-08-26T08:37:55.236Z,22.47
2022-08-26T08:38:55.217Z,22.54
2022-08-26T08:39:55.249Z,22.62
2022-08-26T08:40:55.187Z,22.54
2022-08-26T08:41:55.407Z,22.49
2022-08-26T08:42:55.173Z,22.44
2022-08-26T08:43:55.157Z,22.38
2022-08-26T08:44:55.148Z,22.38
2022-08-26T08:45:55.208Z,22.38
2022-08-26T08:46:55.148Z,22.39
2022-08-26T08:47:55.097Z,22.44
2022-08-26T08:48:55.088Z,22.44
2022-08-26T08:49:55.068Z,22.44
2022-08-26T08:50:55.071Z,22.46
2022-08-26T08:51:55.072Z,22.47
2022-08-26T08:52:55.028Z,22.43
2022-08-26T08:53:55.088Z,22.41
2022-08-26T08:54:55.008Z,22.31
2022-08-26T08:55:55.017Z,22.28
2022-08-26T08:56:54.998Z,22.23
2022-08-26T08:57:54.967Z,22.13
2022-08-26T08:58:56.782Z,22.06
2022-08-26T08:59:54.938Z,21.99
2022-08-26T09:00:55.009Z,21.99
2022-08-26T09:01:54.917Z,22.01
2022-08-26T09:02:54.928Z,21.98
2022-08-26T09:03:54.889Z,21.98
2022-08-26T09:04:54.879Z,21.99
2022-08-26T09:05:55.260Z,22.06
2022-08-26T09:06:54.909Z,22.12
2022-08-26T09:07:54.849Z,22.13
2022-08-26T09:08:54.860Z,22.16
2022-08-26T09:09:54.818Z,22.20
2022-08-26T09:10:54.817Z,22.16
2022-08-26T09:11:54.799Z,22.13
2022-08-26T09:12:54.782Z,22.12
2022-08-26T09:13:54.760Z,22.14
2022-08-26T09:14:54.748Z,22.19
2022-08-26T09:15:54.729Z,22.20
2022-08-26T09:16:54.777Z,22.23
2022-08-26T09:17:54.730Z,22.28
2022-08-26T09:18:54.719Z,22.34
2022-08-26T09:19:54.688Z,22.31
2022-08-26T09:20:54.678Z,22.32
2022-08-26T09:21:54.670Z,22.22
2022-08-26T09:22:54.649Z,22.14
2022-08-26T09:23:54.629Z,22.09
2022-08-26T09:24:54.619Z,22.13
2022-08-26T09:26:54.610Z,22.23
2022-08-26T09:27:54.579Z,22.25
2022-08-26T09:28:54.580Z,22.23
2022-08-26T09:29:54.558Z,22.20
2022-08-26T09:30:54.588Z,22.22
2022-08-26T09:31:54.549Z,22.19
2022-08-26T09:32:55.729Z,22.22
2022-08-26T09:33:54.508Z,22.19
2022-08-26T09:34:54.499Z,22.20
2022-08-26T09:35:54.480Z,22.22
2022-08-26T09:36:54.480Z,22.31
2022-08-26T09:37:54.546Z,22.39
2022-08-26T09:38:54.460Z,22.39
2022-08-26T09:39:54.454Z,22.43
2022-08-26T09:40:58.962Z,22.44
2022-08-26T09:41:55.400Z,22.44
2022-08-26T09:42:54.400Z,22.43
2022-08-26T09:43:54.379Z,22.41
2022-08-26T09:44:54.372Z,22.38
2022-08-26T09:45:58.405Z,22.39
2022-08-26T09:46:55.340Z,22.41
2022-08-26T09:47:54.330Z,22.41
2022-08-26T09:48:54.321Z,22.43
2022-08-26T09:49:54.317Z,22.47
2022-08-26T09:50:54.298Z,22.53
2022-08-26T09:51:54.310Z,22.57
2022-08-26T09:52:54.271Z,22.59
2022-08-26T09:53:54.250Z,22.62
2022-08-26T09:54:54.251Z,22.67
2022-08-26T09:55:54.251Z,22.69
2022-08-26T09:56:54.213Z,22.72
2022-08-26T09:57:54.212Z,22.78
2022-08-26T09:58:54.192Z,22.86
2022-08-26T09:59:54.185Z,22.92
2022-08-26T10:00:54.208Z,22.90
2022-08-26T10:01:54.245Z,22.97
2022-08-26T10:02:57.942Z,22.99
2022-08-26T10:03:54.202Z,22.94
2022-08-26T10:04:54.107Z,22.96
2022-08-26T10:05:54.091Z,22.99
2022-08-26T10:06:54.082Z,23.08
2022-08-26T10:07:54.283Z,23.08
2022-08-26T10:08:54.239Z,23.08
2022-08-26T10:09:54.041Z,23.11
2022-08-26T10:10:54.034Z,23.12
2022-08-26T10:11:54.011Z,23.14
2022-08-26T10:12:54.021Z,23.12
2022-08-26T10:13:54.002Z,23.12
2022-08-26T10:14:54.002Z,23.07
2022-08-26T10:15:53.962Z,23.04
2022-08-26T10:16:54.020Z,23.08
2022-08-26T10:17:53.942Z,23.12
2022-08-26T10:18:58.108Z,23.15
2022-08-26T10:19:57.046Z,23.20
2022-08-26T10:20:53.926Z,23.07
2022-08-26T10:21:54.074Z,22.97
2022-08-26T10:22:53.900Z,22.97
2022-08-26T10:23:53.855Z,23.02
2022-08-26T10:24:55.258Z,23.09
2022-08-26T10:25:53.832Z,23.23
2022-08-26T10:26:54.822Z,23.35
2022-08-26T10:27:53.882Z,23.32
2022-08-26T10:28:53.802Z,23.35
2022-08-26T10:29:53.783Z,23.43
2022-08-26T10:30:53.801Z,23.49
2022-08-26T10:31:53.782Z,23.47
2022-08-26T10:32:54.770Z,23.50
2022-08-26T10:33:57.996Z,23.34
2022-08-26T10:34:54.714Z,23.27
2022-08-26T10:35:53.704Z,23.31
2022-08-26T10:37:14.592Z,23.38
2022-08-26T10:37:54.691Z,23.47
2022-08-26T10:38:53.663Z,23.57
2022-08-26T10:39:59.037Z,23.62
2022-08-26T10:40:54.645Z,23.57
2022-08-26T10:41:53.624Z,23.57
2022-08-26T10:42:53.633Z,23.60
2022-08-26T10:43:53.593Z,23.67
2022-08-26T10:45:00.682Z,23.76
2022-08-26T10:45:53.596Z,23.80
2022-08-26T10:46:53.570Z,23.79
2022-08-26T10:47:53.559Z,23.86
2022-08-26T10:48:53.540Z,23.82
2022-08-26T10:49:55.577Z,23.71
2022-08-26T10:50:54.511Z,23.76
2022-08-26T10:51:53.500Z,23.86
2022-08-26T10:52:53.500Z,23.77
2022-08-26T10:53:53.471Z,23.82
2022-08-26T10:54:53.468Z,23.94
2022-08-26T10:55:53.449Z,24.05
2022-08-26T10:56:53.448Z,24.20
2022-08-26T10:57:53.438Z,24.39
2022-08-26T10:58:53.420Z,24.52
2022-08-26T10:59:53.399Z,24.64
2022-08-26T11:00:53.478Z,24.83
2022-08-26T11:01:53.410Z,25.02
2022-08-26T11:02:53.371Z,25.15
2022-08-26T11:03:53.360Z,25.32
2022-08-26T11:04:53.339Z,25.32
2022-08-26T11:05:53.333Z,25.38
2022-08-26T11:06:53.320Z,25.32
2022-08-26T11:07:53.302Z,25.30
2022-08-26T11:08:53.304Z,25.28
2022-08-26T11:09:53.267Z,25.30
2022-08-26T11:10:53.255Z,25.27
2022-08-26T11:11:53.249Z,25.09
2022-08-26T11:12:53.417Z,25.02
2022-08-26T11:13:53.218Z,24.92
2022-08-26T11:14:59.069Z,24.83
2022-08-26T11:15:54.190Z,24.63
2022-08-26T11:16:53.242Z,24.47
2022-08-26T11:17:53.201Z,24.41
2022-08-26T11:18:53.201Z,24.49
2022-08-26T11:20:02.200Z,24.60
2022-08-26T11:20:54.142Z,24.76
2022-08-26T11:21:53.113Z,24.85
2022-08-26T11:22:53.112Z,24.90
2022-08-26T11:23:53.103Z,24.83
2022-08-26T11:24:53.103Z,24.85
2022-08-26T11:25:53.072Z,24.85
2022-08-26T11:26:56.173Z,24.92
2022-08-26T11:27:53.114Z,24.97
2022-08-26T11:28:53.032Z,25.09
2022-08-26T11:29:53.013Z,25.13
2022-08-26T11:30:57.855Z,25.25
2022-08-26T11:31:54.042Z,25.15
2022-08-26T11:32:53.025Z,25.19
2022-08-26T11:33:52.963Z,25.20
2022-08-26T11:34:52.953Z,25.17
2022-08-26T11:35:52.963Z,25.15
2022-08-26T11:36:52.931Z,25.17
2022-08-26T11:37:52.927Z,25.30
2022-08-26T11:38:52.905Z,25.42
2022-08-26T11:39:55.461Z,25.47
2022-08-26T11:40:52.884Z,25.39
2022-08-26T11:41:53.086Z,25.35
2022-08-26T11:42:52.865Z,25.24
2022-08-26T11:43:52.834Z,25.06
2022-08-26T11:44:52.824Z,25.06
2022-08-26T11:45:52.840Z,25.00
2022-08-26T11:46:52.804Z,25.10
2022-08-26T11:47:52.785Z,25.16
2022-08-26T11:48:52.794Z,25.25
2022-08-26T11:49:52.763Z,25.34
2022-08-26T11:50:52.755Z,25.44
2022-08-26T11:51:52.745Z,25.50
2022-08-26T11:52:52.758Z,25.46
2022-08-26T11:53:52.723Z,25.31
2022-08-26T11:54:52.704Z,25.25
2022-08-26T11:55:52.685Z,25.24
2022-08-26T11:56:52.688Z,25.13
2022-08-26T11:57:52.666Z,25.02
2022-08-26T11:58:52.655Z,24.95
2022-08-26T11:59:52.640Z,24.79
2022-08-26T12:00:52.628Z,24.68
2022-08-26T12:01:52.615Z,24.76
2022-08-26T12:02:52.765Z,24.92
2022-08-26T12:03:52.701Z,25.00
2022-08-26T12:04:52.576Z,25.12
2022-08-26T12:05:52.566Z,25.22
2022-08-26T12:06:53.403Z,25.13
2022-08-26T12:07:53.151Z,25.20
2022-08-26T12:08:52.528Z,25.15
2022-08-26T12:09:52.507Z,25.19
2022-08-26T12:10:52.507Z,25.31
2022-08-26T12:11:52.486Z,25.49
2022-08-26T12:12:53.487Z,25.68
2022-08-26T12:13:52.457Z,25.71
2022-08-26T12:14:52.447Z,25.61
2022-08-26T12:15:52.435Z,25.65
2022-08-26T12:16:52.506Z,25.72
2022-08-26T12:17:54.644Z,25.89
2022-08-26T12:18:52.397Z,25.98
2022-08-26T12:19:52.386Z,26.06
2022-08-26T12:20:52.368Z,26.18
2022-08-26T12:21:52.356Z,26.08
2022-08-26T12:22:52.367Z,25.87
2022-08-26T12:23:52.328Z,25.82
2022-08-26T12:24:52.326Z,25.82
2022-08-26T12:25:52.308Z,25.59
2022-08-26T12:26:52.307Z,25.59
2022-08-26T12:27:53.996Z,25.71
2022-08-26T12:28:52.275Z,25.82
2022-08-26T12:29:52.259Z,25.89
2022-08-26T12:30:52.249Z,25.99
2022-08-26T12:31:52.357Z,26.21
2022-08-26T12:32:57.711Z,26.42
2022-08-26T12:33:53.246Z,26.64
2022-08-26T12:34:52.228Z,26.62
2022-08-26T12:35:56.225Z,26.49
2022-08-26T12:36:52.200Z,26.44
2022-08-26T12:37:52.159Z,26.47
2022-08-26T12:38:53.739Z,26.49
2022-08-26T12:39:52.151Z,26.42
2022-08-26T12:40:52.122Z,26.18
2022-08-26T12:41:52.110Z,26.15
2022-08-26T12:42:52.089Z,26.32
2022-08-26T12:43:52.093Z,26.32
2022-08-26T12:44:54.247Z,26.37
2022-08-26T12:45:52.093Z,26.58
2022-08-26T12:46:52.040Z,27.62
2022-08-26T12:47:52.030Z,28.44
2022-08-26T12:48:52.030Z,28.41
2022-08-26T12:49:52.009Z,28.40
2022-08-26T12:50:51.991Z,29.10
2022-08-26T12:51:51.992Z,29.47
2022-08-26T12:52:51.961Z,29.29
2022-08-26T12:53:51.974Z,28.65
2022-08-26T12:54:56.563Z,28.21
2022-08-26T12:55:52.930Z,27.89
2022-08-26T12:56:51.971Z,27.46
2022-08-26T12:57:51.920Z,26.99
2022-08-26T12:58:51.922Z,26.72
2022-08-26T12:59:51.880Z,26.65
2022-08-26T13:00:52.002Z,26.44
2022-08-26T13:01:51.980Z,26.24
2022-08-26T13:02:51.840Z,26.25
2022-08-26T13:03:51.842Z,26.24
2022-08-26T13:04:51.811Z,26.12
2022-08-26T13:05:51.810Z,26.06
2022-08-26T13:06:51.791Z,25.99
2022-08-26T13:07:51.781Z,26.02
2022-08-26T13:08:51.775Z,26.12
2022-08-26T13:09:51.753Z,26.17
2022-08-26T13:10:51.733Z,26.20
2022-08-26T13:11:51.733Z,26.21
2022-08-26T13:12:51.713Z,26.31
2022-08-26T13:13:51.781Z,26.54
2022-08-26T13:14:51.703Z,26.47
2022-08-26T13:15:51.710Z,26.50
2022-08-26T13:16:51.664Z,27.02
2022-08-26T13:17:51.655Z,27.39
2022-08-26T13:18:51.648Z,27.92
2022-08-26T13:19:51.624Z,27.84
2022-08-26T13:20:51.605Z,27.53
2022-08-26T13:21:51.597Z,27.43
2022-08-26T13:22:53.836Z,27.20
2022-08-26T13:23:52.594Z,27.11
2022-08-26T13:24:51.555Z,26.89
2022-08-26T13:25:51.545Z,26.92
2022-08-26T13:26:51.536Z,27.20
2022-08-26T13:27:51.525Z,27.53
2022-08-26T13:29:01.988Z,27.43
2022-08-26T13:29:52.504Z,27.09
2022-08-26T13:30:51.486Z,26.99
2022-08-26T13:31:51.565Z,26.94
2022-08-26T13:32:51.468Z,26.86
2022-08-26T13:33:51.466Z,26.52
2022-08-26T13:34:51.538Z,26.24
2022-08-26T13:35:51.426Z,26.12
2022-08-26T13:36:51.411Z,26.17
2022-08-26T13:37:51.419Z,26.25
2022-08-26T13:38:51.912Z,26.44
2022-08-26T13:39:51.433Z,26.55
2022-08-26T13:40:51.357Z,26.43
2022-08-26T13:41:51.357Z,26.37
2022-08-26T13:42:51.337Z,26.35
2022-08-26T13:43:51.347Z,26.24
2022-08-26T13:44:51.307Z,26.27
2022-08-26T13:45:51.298Z,26.22
2022-08-26T13:46:51.289Z,26.25
2022-08-26T13:47:51.298Z,26.21
2022-08-26T13:48:51.279Z,26.17
2022-08-26T13:49:51.247Z,26.02
2022-08-26T13:50:51.238Z,25.91
2022-08-26T13:51:51.218Z,25.84
2022-08-26T13:52:51.215Z,26.18
2022-08-26T13:53:51.209Z,26.20
2022-08-26T13:54:51.188Z,26.15
2022-08-26T13:55:51.259Z,26.08
2022-08-26T13:56:51.159Z,25.91
2022-08-26T13:57:51.149Z,25.90
2022-08-26T13:58:51.153Z,25.71
2022-08-26T13:59:51.118Z,25.59
2022-08-26T14:00:51.143Z,25.68
2022-08-26T14:01:51.159Z,25.68
2022-08-26T14:02:51.110Z,25.79
2022-08-26T14:03:51.255Z,25.83
2022-08-26T14:04:51.060Z,25.90
2022-08-26T14:05:51.049Z,25.90
2022-08-26T14:06:51.042Z,25.94
2022-08-26T14:07:51.019Z,25.93
2022-08-26T14:08:51.013Z,25.86
2022-08-26T14:09:51.001Z,25.86
2022-08-26T14:10:50.981Z,25.86
2022-08-26T14:11:54.805Z,25.72
2022-08-26T14:12:50.961Z,25.65
2022-08-26T14:13:50.949Z,25.64
2022-08-26T14:14:50.940Z,25.53
2022-08-26T14:15:50.970Z,25.59
2022-08-26T14:16:59.061Z,25.64
2022-08-26T14:17:51.891Z,25.57
2022-08-26T14:18:51.122Z,25.53
2022-08-26T14:19:50.870Z,25.54
2022-08-26T14:20:50.860Z,25.47
2022-08-26T14:21:50.842Z,25.43
2022-08-26T14:23:12.716Z,25.37
2022-08-26T14:23:51.821Z,25.46
2022-08-26T14:24:50.822Z,25.50
2022-08-26T14:25:50.793Z,25.54
2022-08-26T14:26:50.789Z,25.50
2022-08-26T14:27:50.771Z,25.47
2022-08-26T14:28:50.761Z,25.43
2022-08-26T14:29:50.751Z,25.39
2022-08-26T14:30:50.741Z,25.43
2022-08-26T14:31:50.712Z,25.43
2022-08-26T14:32:50.721Z,25.31
2022-08-26T14:33:50.691Z,25.28
2022-08-26T14:34:50.692Z,25.12
2022-08-26T14:35:50.671Z,24.95
2022-08-26T14:36:50.662Z,24.98
2022-08-26T14:37:50.644Z,24.92
2022-08-26T14:38:50.633Z,24.92
2022-08-26T14:39:50.639Z,24.90
2022-08-26T14:40:50.613Z,24.94
2022-08-26T14:41:53.709Z,24.98
2022-08-26T14:42:52.899Z,24.94
2022-08-26T14:43:50.566Z,24.91
2022-08-26T14:44:50.573Z,25.00
2022-08-26T14:45:50.543Z,25.05
2022-08-26T14:46:50.577Z,25.07
2022-08-26T14:47:50.514Z,25.06
2022-08-26T14:48:50.512Z,25.06
2022-08-26T14:49:50.499Z,25.06
2022-08-26T14:50:50.484Z,25.09
2022-08-26T14:51:50.465Z,25.16
2022-08-26T14:52:50.454Z,25.25
2022-08-26T14:53:50.442Z,25.31
2022-08-26T14:54:53.720Z,25.22
2022-08-26T14:55:50.453Z,25.17
2022-08-26T14:56:50.423Z,25.13
2022-08-26T14:57:50.392Z,25.06
2022-08-26T14:58:50.386Z,24.98
2022-08-26T14:59:50.607Z,25.01
2022-08-26T15:00:50.354Z,24.98
2022-08-26T15:01:50.386Z,24.98
2022-08-26T15:02:50.470Z,24.97
2022-08-26T15:03:50.315Z,24.95
2022-08-26T15:04:50.425Z,24.94
2022-08-26T15:05:50.295Z,24.95
2022-08-26T15:06:50.286Z,25.00
2022-08-26T15:07:50.264Z,25.06
2022-08-26T15:08:50.255Z,25.07
2022-08-26T15:09:50.255Z,25.06
2022-08-26T15:10:50.225Z,24.94
2022-08-26T15:11:50.207Z,24.88
2022-08-26T15:12:50.203Z,24.87
2022-08-26T15:13:50.185Z,24.77
2022-08-26T15:14:50.205Z,24.76
2022-08-26T15:15:50.243Z,24.67
2022-08-26T15:16:50.158Z,24.63
2022-08-26T15:17:50.137Z,24.59
2022-08-26T15:18:50.127Z,24.54
2022-08-26T15:19:50.124Z,24.56
2022-08-26T15:20:50.105Z,24.49
2022-08-26T15:21:50.086Z,24.44
2022-08-26T15:22:50.075Z,24.42
2022-08-26T15:23:50.056Z,24.42
2022-08-26T15:24:53.642Z,24.45
2022-08-26T15:25:50.058Z,24.45
2022-08-26T15:26:50.018Z,24.53
2022-08-26T15:27:49.998Z,24.64
2022-08-26T15:28:49.998Z,24.71
2022-08-26T15:29:49.978Z,24.76
2022-08-26T15:30:50.039Z,24.75
2022-08-26T15:31:49.947Z,24.75
2022-08-26T15:32:49.945Z,24.79
2022-08-26T15:33:49.937Z,24.71
2022-08-26T15:34:49.917Z,24.68
2022-08-26T15:35:49.906Z,24.59
2022-08-26T15:36:49.887Z,24.56
2022-08-26T15:38:49.858Z,24.57
2022-08-26T15:39:49.939Z,24.63
2022-08-26T15:40:49.848Z,24.61
2022-08-26T15:41:49.817Z,24.61
2022-08-26T15:42:57.552Z,24.68
2022-08-26T15:43:50.788Z,24.69
2022-08-26T15:44:49.778Z,24.64
2022-08-26T15:45:49.777Z,24.53
2022-08-26T15:46:49.816Z,24.57
2022-08-26T15:48:01.542Z,24.53
2022-08-26T15:48:50.728Z,24.56
2022-08-26T15:49:49.708Z,24.52
2022-08-26T15:50:49.708Z,24.52
2022-08-26T15:51:49.678Z,24.50
2022-08-26T15:52:49.668Z,24.47
2022-08-26T15:53:49.657Z,24.47
2022-08-26T15:54:49.648Z,24.45
2022-08-26T15:55:49.639Z,24.44
2022-08-26T15:56:49.618Z,24.41
2022-08-26T15:57:49.598Z,24.39
2022-08-26T15:58:49.597Z,24.32
2022-08-26T15:59:49.581Z,24.23
2022-08-26T16:00:49.578Z,24.14
2022-08-26T16:01:49.587Z,24.08
2022-08-26T16:02:49.539Z,23.98
2022-08-26T16:03:49.519Z,23.90
2022-08-26T16:04:49.509Z,23.86
2022-08-26T16:05:49.570Z,23.90
2022-08-26T16:06:49.491Z,23.86
2022-08-26T16:07:49.469Z,23.77
2022-08-26T16:08:49.459Z,23.79
2022-08-26T16:09:52.057Z,23.82
2022-08-26T16:10:50.764Z,23.85
2022-08-26T16:11:49.422Z,23.80
2022-08-26T16:12:49.409Z,23.85
2022-08-26T16:13:49.391Z,23.83
2022-08-26T16:14:49.382Z,23.80
2022-08-26T16:15:49.445Z,23.70
2022-08-26T16:16:49.360Z,23.65
2022-08-26T16:17:49.349Z,23.64
2022-08-26T16:18:49.384Z,23.64
2022-08-26T16:19:49.319Z,23.62
2022-08-26T16:20:57.401Z,23.53
2022-08-26T16:21:50.301Z,23.45
2022-08-26T16:22:49.280Z,23.38
2022-08-26T16:23:49.269Z,23.35
2022-08-26T16:24:49.260Z,23.34
2022-08-26T16:25:49.240Z,23.31
2022-08-26T16:26:49.251Z,23.27
2022-08-26T16:27:49.221Z,23.24
2022-08-26T16:28:49.210Z,23.23
2022-08-26T16:29:49.191Z,23.15
2022-08-26T16:30:49.213Z,23.11
2022-08-26T16:31:49.170Z,23.01
2022-08-26T16:32:49.159Z,22.92
2022-08-26T16:33:49.140Z,22.90
2022-08-26T16:34:56.321Z,22.89
2022-08-26T16:36:49.123Z,22.83
2022-08-26T16:37:49.091Z,22.80
2022-08-26T16:38:49.084Z,22.78
2022-08-26T16:39:49.090Z,22.74
2022-08-26T16:40:49.067Z,22.72
2022-08-26T16:41:49.053Z,22.71
2022-08-26T16:42:49.030Z,22.72
2022-08-26T16:43:49.013Z,22.75
2022-08-26T16:44:49.002Z,22.75
2022-08-26T16:46:39.660Z,22.75
2022-08-26T16:47:39.464Z,22.75
2022-08-26T16:48:39.445Z,22.75
2022-08-26T16:49:39.445Z,22.77
2022-08-26T16:50:39.425Z,22.78
2022-08-26T16:51:39.419Z,22.78
2022-08-26T16:52:39.395Z,22.77
2022-08-26T16:53:39.385Z,22.77
2022-08-26T16:54:39.368Z,22.74
2022-08-26T16:55:39.355Z,22.72
2022-08-26T16:56:39.357Z,22.71
2022-08-26T16:57:39.339Z,22.67
2022-08-26T16:58:39.326Z,22.64
2022-08-26T16:59:39.306Z,22.64
2022-08-26T17:00:39.285Z,22.59
2022-08-26T17:01:39.312Z,22.60
2022-08-26T17:02:39.296Z,22.62
2022-08-26T17:03:39.259Z,22.62
2022-08-26T17:04:39.236Z,22.65
2022-08-26T17:05:39.227Z,22.67
2022-08-26T17:06:39.228Z,22.65
2022-08-26T17:07:39.215Z,22.62
2022-08-26T17:08:39.206Z,22.60
2022-08-26T17:09:39.186Z,22.59
2022-08-26T17:10:39.207Z,22.60
2022-08-26T17:11:39.167Z,22.59
2022-08-26T17:12:39.128Z,22.59
2022-08-26T17:13:39.126Z,22.56
2022-08-26T17:14:39.106Z,22.56
2022-08-26T17:15:39.152Z,22.56
2022-08-26T17:16:39.096Z,22.52
2022-08-26T17:17:39.075Z,22.50
2022-08-26T17:18:39.056Z,22.47
2022-08-26T17:19:41.068Z,22.41
2022-08-26T17:20:40.027Z,22.38
2022-08-26T17:21:39.035Z,22.43
2022-08-26T17:22:39.006Z,22.44
2022-08-26T17:23:38.994Z,22.43
2022-08-26T17:24:38.977Z,22.43
2022-08-26T17:25:38.967Z,22.39
2022-08-26T17:26:38.977Z,22.34