createdAt,value
2018-05-17T00:02:34.871Z,19.45
2018-05-17T00:17:34.537Z,19.37
2018-05-17T00:32:37.027Z,19.19
2018-05-17T00:47:34.871Z,19.17
2018-05-17T01:02:34.434Z,19.06
2018-05-17T01:17:36.858Z,18.94
2018-05-17T01:32:35.693Z,18.95
2018-05-17T01:47:35.179Z,18.74
2018-05-17T02:02:35.294Z,18.65
2018-05-17T02:17:35.443Z,18.66
2018-05-17T02:32:37.529Z,18.60
2018-05-17T02:47:34.475Z,18.57
2018-05-17T03:02:34.537Z,18.56
2018-05-17T03:17:36.518Z,18.45
2018-05-17T03:32:35.186Z,18.56
2018-05-17T03:47:36.811Z,19.31
2018-05-17T04:02:51.655Z,20.13
2018-05-17T04:17:41.686Z,20.45
2018-05-17T04:32:35.215Z,20.98
2018-05-17T04:47:40.245Z,22.57
2018-05-17T05:02:37.254Z,23.00
2018-05-17T05:17:35.448Z,22.42
2018-05-17T05:32:34.732Z,22.31
2018-05-17T05:47:40.598Z,24.59
2018-05-17T06:02:35.127Z,27.04
2018-05-17T06:17:34.498Z,27.70
2018-05-17T06:32:34.893Z,28.89
2018-05-17T06:47:34.867Z,29.61
2018-05-17T07:02:34.824Z,29.39
2018-05-17T07:17:34.947Z,29.32
2018-05-17T07:32:35.125Z,30.34
2018-05-17T07:47:35.189Z,30.50
2018-05-17T08:02:35.172Z,29.00
2018-05-17T08:17:35.191Z,30.03
2018-05-17T08:32:35.667Z,30.99
2018-05-17T08:47:35.437Z,31.19
2018-05-17T09:02:36.376Z,31.21
2018-05-17T09:17:35.941Z,32.24
2018-05-17T09:32:34.785Z,31.35
2018-05-17T09:47:34.748Z,31.50
2018-05-17T10:02:37.661Z,32.15
2018-05-17T10:17:34.746Z,32.35
2018-05-17T10:32:35.109Z,31.41
2018-05-17T10:47:35.071Z,31.30
2018-05-17T11:02:35.066Z,31.40
2018-05-17T11:17:34.541Z,31.25
2018-05-17T11:32:35.852Z,31.43
2018-05-17T11:47:37.398Z,31.04
2018-05-17T12:02:35.307Z,30.77
2018-05-17T12:17:35.377Z,30.08
2018-05-17T12:32:36.575Z,30.41
2018-05-17T12:47:34.696Z,30.11
2018-05-17T13:02:34.542Z,29.31
2018-05-17T13:17:38.900Z,28.98
2018-05-17T13:32:34.867Z,28.56
2018-05-17T13:47:35.786Z,27.71
2018-05-17T14:02:36.543Z,27.34
2018-05-17T14:17:35.647Z,26.85
2018-05-17T14:32:35.024Z,26.47
2018-05-17T14:47:35.194Z,26.36
2018-05-17T15:02:34.662Z,26.49
2018-05-17T15:17:35.092Z,26.59
2018-05-17T15:32:34.545Z,26.21
2018-05-17T15:47:36.974Z,25.98
2018-05-17T16:02:34.449Z,25.68
2018-05-17T16:17:34.251Z,25.29
2018-05-17T16:32:34.563Z,24.53
2018-05-17T16:47:34.558Z,24.01
2018-05-17T17:02:34.560Z,23.82
2018-05-17T17:17:37.483Z,23.46
2018-05-17T17:32:35.910Z,22.82
2018-05-17T17:47:34.810Z,22.25
2018-05-17T18:02:34.762Z,21.76
2018-05-17T18:17:34.981Z,21.40
2018-05-17T18:32:35.412Z,20.99
2018-05-17T18:47:37.402Z,20.79
2018-05-17T19:32:36.433Z,20.22
2018-05-17T19:47:53.841Z,19.99
2018-05-17T20:02:39.627Z,19.71
2018-05-17T20:17:34.401Z,19.74
2018-05-17T20:32:35.272Z,19.94
2018-05-17T20:47:34.974Z,20.04
2018-05-17T21:02:36.923Z,20.14
2018-05-17T21:17:36.650Z,20.09
2018-05-17T21:32:35.047Z,20.13
2018-05-17T21:47:35.031Z,19.96
2018-05-17T22:02:35.214Z,20.00
2018-05-17T22:17:37.086Z,19.81
2018-05-17T22:32:36.290Z,19.71
2018-05-17T22:47:34.377Z,19.66
2018-05-17T23:02:34.450Z,19.71
2018-05-17T23:17:36.219Z,19.69
2018-05-17T23:32:34.642Z,19.70
2018-05-17T23:47:36.548Z,19.58
