createdAt,value
2018-07-15T00:00:50.347Z,5.17
2018-07-15T00:03:19.387Z,5.10
2018-07-15T00:05:48.775Z,5.37
2018-07-15T00:08:17.624Z,5.80
2018-07-15T00:10:47.404Z,5.10
2018-07-15T00:13:16.840Z,5.17
2018-07-15T00:15:46.032Z,4.83
2018-07-15T00:18:15.162Z,4.87
2018-07-15T00:20:44.386Z,4.90
2018-07-15T00:23:13.634Z,4.80
2018-07-15T00:25:42.503Z,5.40
2018-07-15T00:28:11.580Z,5.57
2018-07-15T00:30:40.597Z,5.07
2018-07-15T00:33:09.706Z,5.30
2018-07-15T00:35:38.892Z,5.10
2018-07-15T00:38:07.981Z,5.67
2018-07-15T00:40:36.969Z,5.20
2018-07-15T00:43:06.388Z,5.50
2018-07-15T00:45:35.395Z,6.00
2018-07-15T00:48:04.643Z,5.50
2018-07-15T00:50:34.288Z,5.40
2018-07-15T00:53:03.173Z,5.67
2018-07-15T00:55:32.310Z,5.30
2018-07-15T00:58:01.705Z,5.70
2018-07-15T01:00:35.875Z,5.30
2018-07-15T01:03:05.132Z,5.27
2018-07-15T01:05:34.263Z,5.53
2018-07-15T01:08:03.232Z,6.20
2018-07-15T01:10:32.495Z,5.50
2018-07-15T01:13:01.524Z,6.07
2018-07-15T01:15:30.692Z,6.10
2018-07-15T01:18:00.033Z,6.53
2018-07-15T01:20:29.176Z,6.63
2018-07-15T01:22:58.406Z,6.63
2018-07-15T01:25:27.616Z,6.53
2018-07-15T01:27:57.772Z,7.07
2018-07-15T01:30:26.960Z,7.00
2018-07-15T01:32:55.969Z,7.50
2018-07-15T01:35:25.045Z,7.63
2018-07-15T01:37:54.301Z,6.60
2018-07-15T01:40:23.659Z,6.97
2018-07-15T01:42:52.989Z,7.10
2018-07-15T01:45:22.024Z,6.17
2018-07-15T01:47:51.102Z,6.00
2018-07-15T01:50:20.492Z,6.27
2018-07-15T01:52:49.495Z,5.97
2018-07-15T01:55:19.075Z,5.50
2018-07-15T01:57:49.056Z,5.77
2018-07-15T02:00:18.336Z,5.47
2018-07-15T02:02:47.198Z,6.27
2018-07-15T02:05:16.087Z,5.77
2018-07-15T02:07:44.998Z,6.00
2018-07-15T02:10:14.245Z,5.77
2018-07-15T02:12:43.176Z,5.77
2018-07-15T02:15:12.115Z,5.33
2018-07-15T02:17:41.258Z,5.93
2018-07-15T02:20:10.425Z,6.20
2018-07-15T02:22:39.535Z,5.93
2018-07-15T02:25:09.028Z,6.33
2018-07-15T02:27:38.054Z,6.00
2018-07-15T02:30:07.057Z,6.17
2018-07-15T02:32:36.435Z,6.50
2018-07-15T02:35:05.527Z,6.20
2018-07-15T02:37:34.582Z,6.37
2018-07-15T02:40:03.871Z,5.67
2018-07-15T02:42:32.992Z,5.80
2018-07-15T02:45:02.079Z,5.87
2018-07-15T02:47:31.220Z,5.73
2018-07-15T02:50:00.251Z,6.27
2018-07-15T02:52:29.329Z,5.67
2018-07-15T02:54:58.488Z,6.03
2018-07-15T02:57:27.405Z,5.30
2018-07-15T02:59:56.428Z,5.90
2018-07-15T03:02:25.820Z,5.97
2018-07-15T03:04:54.761Z,5.67
2018-07-15T03:07:23.872Z,6.03
2018-07-15T03:09:53.092Z,6.30
2018-07-15T03:12:22.110Z,6.10
2018-07-15T03:14:51.203Z,5.80
2018-07-15T03:17:20.387Z,6.10
2018-07-15T03:19:49.353Z,6.53
2018-07-15T03:22:18.776Z,5.50
2018-07-15T03:24:48.264Z,5.97
2018-07-15T03:27:17.189Z,5.50
2018-07-15T03:29:46.263Z,6.03
2018-07-15T03:32:15.376Z,6.00
2018-07-15T03:34:44.527Z,5.30
2018-07-15T03:37:13.604Z,5.53
2018-07-15T03:39:42.714Z,5.70
2018-07-15T03:42:11.848Z,5.13
2018-07-15T03:44:40.942Z,4.93
2018-07-15T03:47:10.002Z,5.10
2018-07-15T03:49:39.075Z,5.80
2018-07-15T03:52:08.225Z,5.43
2018-07-15T03:54:37.300Z,5.50
2018-07-15T03:57:06.698Z,5.23
2018-07-15T03:59:35.763Z,5.30
2018-07-15T04:02:05.320Z,4.80
2018-07-15T04:04:34.392Z,5.50
2018-07-15T04:07:03.348Z,5.53
2018-07-15T04:09:32.784Z,5.65
2018-07-15T04:12:01.844Z,4.97
2018-07-15T04:14:30.876Z,5.22
2018-07-15T04:17:00.094Z,8.75
2018-07-15T04:19:29.156Z,5.03
2018-07-15T04:21:58.121Z,4.78
2018-07-15T04:24:27.221Z,5.50
2018-07-15T04:26:56.321Z,5.60
2018-07-15T04:29:25.428Z,5.60
2018-07-15T04:31:54.806Z,5.20
2018-07-15T04:34:23.905Z,4.92
2018-07-15T04:36:52.823Z,4.83
2018-07-15T04:39:22.072Z,4.67
2018-07-15T04:41:51.189Z,4.42
2018-07-15T04:44:20.144Z,4.80
2018-07-15T04:46:49.756Z,4.42
2018-07-15T04:49:18.888Z,4.20
2018-07-15T04:51:47.934Z,4.40
2018-07-15T04:54:17.473Z,4.58
2018-07-15T04:56:46.377Z,4.30
2018-07-15T04:59:15.432Z,4.58
2018-07-15T05:01:44.608Z,3.90
2018-07-15T05:04:14.950Z,3.90
2018-07-15T05:06:44.633Z,4.53
2018-07-15T05:09:13.821Z,5.17
2018-07-15T05:11:42.779Z,4.40
2018-07-15T05:14:12.282Z,3.98
2018-07-15T05:16:41.367Z,3.87
2018-07-15T05:19:10.230Z,4.37
2018-07-15T05:21:39.341Z,4.30
2018-07-15T05:24:08.379Z,4.15
2018-07-15T05:26:37.455Z,4.00
2018-07-15T05:29:06.961Z,3.90
2018-07-15T05:31:36.001Z,4.25
2018-07-15T05:34:05.057Z,3.90
2018-07-15T05:36:34.458Z,4.00
2018-07-15T05:39:03.614Z,3.62
2018-07-15T05:41:32.616Z,4.00
2018-07-15T05:44:02.131Z,4.20
2018-07-15T05:46:31.130Z,4.30
2018-07-15T05:49:00.319Z,3.98
2018-07-15T05:51:29.484Z,3.90
2018-07-15T05:53:58.513Z,4.53
2018-07-15T05:56:27.543Z,4.08
2018-07-15T05:58:57.175Z,4.22
2018-07-15T06:01:26.571Z,3.92
2018-07-15T06:03:55.689Z,4.10
2018-07-15T06:06:24.817Z,3.77
2018-07-15T06:08:53.763Z,4.58
2018-07-15T06:11:22.620Z,4.08
2018-07-15T06:13:52.423Z,4.50
2018-07-15T06:16:21.468Z,4.90
2018-07-15T06:18:50.604Z,4.58
2018-07-15T06:21:19.930Z,4.85
2018-07-15T06:23:49.080Z,4.72
2018-07-15T06:26:18.060Z,4.10
2018-07-15T06:28:47.711Z,4.70
2018-07-15T06:31:16.717Z,4.55
2018-07-15T06:33:45.776Z,4.50
2018-07-15T06:36:15.071Z,4.05
2018-07-15T06:38:44.344Z,4.30
2018-07-15T06:41:13.451Z,4.42
2018-07-15T06:43:42.862Z,4.47
2018-07-15T06:46:11.944Z,4.58
2018-07-15T06:48:40.899Z,4.50
2018-07-15T06:51:10.235Z,3.95
2018-07-15T06:53:39.358Z,4.53
2018-07-15T06:56:08.366Z,4.17
2018-07-15T06:58:37.323Z,4.05
2018-07-15T07:01:06.476Z,4.40
2018-07-15T07:03:35.706Z,4.30
2018-07-15T07:06:05.199Z,4.50
2018-07-15T07:08:34.573Z,4.35
2018-07-15T07:11:03.551Z,4.15
2018-07-15T07:13:32.871Z,4.22
2018-07-15T07:16:02.024Z,4.60
2018-07-15T07:18:31.007Z,4.95
2018-07-15T07:21:00.410Z,4.50
2018-07-15T07:23:29.432Z,3.87
2018-07-15T07:25:58.433Z,4.30
2018-07-15T07:28:27.891Z,4.30
2018-07-15T07:30:57.074Z,4.67
2018-07-15T07:33:26.060Z,4.58
2018-07-15T07:35:55.360Z,4.53
2018-07-15T07:38:28.238Z,4.62
2018-07-15T07:40:57.763Z,3.60
2018-07-15T07:43:26.966Z,4.17
2018-07-15T07:45:55.923Z,4.12
2018-07-15T07:48:25.459Z,3.70
2018-07-15T07:50:54.468Z,4.00
2018-07-15T07:53:23.618Z,4.10
2018-07-15T07:55:52.990Z,4.33
2018-07-15T07:58:22.016Z,4.25
2018-07-15T08:00:51.053Z,3.42
2018-07-15T08:03:20.887Z,3.30
2018-07-15T08:05:49.856Z,3.67
2018-07-15T08:08:18.812Z,3.42
2018-07-15T08:10:48.445Z,4.35
2018-07-15T08:13:17.446Z,3.45
2018-07-15T08:15:46.565Z,4.33
2018-07-15T08:18:15.883Z,3.58
2018-07-15T08:20:44.906Z,3.40
2018-07-15T08:23:14.023Z,3.83
2018-07-15T08:25:43.682Z,3.62
2018-07-15T08:28:13.012Z,3.60
2018-07-15T08:30:53.203Z,3.90
2018-07-15T08:33:23.463Z,3.15
2018-07-15T08:35:52.760Z,3.20
2018-07-15T08:38:21.981Z,4.47
2018-07-15T08:40:50.986Z,3.30
2018-07-15T08:43:20.072Z,3.72
2018-07-15T08:45:49.185Z,4.08
2018-07-15T08:48:18.161Z,3.37
2018-07-15T08:50:47.200Z,3.10
2018-07-15T08:53:16.188Z,3.30
2018-07-15T08:55:45.367Z,3.25
2018-07-15T08:58:14.524Z,2.90
2018-07-15T09:00:43.417Z,3.30
2018-07-15T09:03:12.525Z,3.00
2018-07-15T09:05:41.524Z,3.30
2018-07-15T09:08:10.565Z,3.00
2018-07-15T09:10:39.900Z,3.17
2018-07-15T09:13:08.893Z,2.92
2018-07-15T09:15:37.846Z,3.30
2018-07-15T09:18:07.087Z,3.12
2018-07-15T09:20:36.629Z,3.67
2018-07-15T09:23:05.739Z,3.30
2018-07-15T09:25:34.777Z,3.40
2018-07-15T09:28:04.181Z,3.12
2018-07-15T09:30:33.164Z,3.10
2018-07-15T09:33:02.300Z,3.30
2018-07-15T09:35:31.775Z,3.37
2018-07-15T09:38:00.928Z,3.12
2018-07-15T09:40:29.989Z,3.25
2018-07-15T09:42:59.174Z,3.20
2018-07-15T09:45:28.096Z,3.15
2018-07-15T09:47:56.958Z,3.25
2018-07-15T09:50:26.473Z,3.10
2018-07-15T09:52:55.631Z,3.00
2018-07-15T09:55:24.688Z,3.40
2018-07-15T09:57:54.283Z,2.80
2018-07-15T10:00:28.492Z,3.70
2018-07-15T10:02:57.675Z,3.70
2018-07-15T10:05:26.855Z,3.30
2018-07-15T10:07:55.869Z,3.35
2018-07-15T10:10:25.069Z,3.47
2018-07-15T10:12:54.195Z,2.90
2018-07-15T10:15:23.152Z,3.20
2018-07-15T10:17:52.299Z,3.15
2018-07-15T10:20:21.393Z,3.37
2018-07-15T10:22:50.353Z,3.08
2018-07-15T10:25:19.378Z,2.85
2018-07-15T10:27:48.332Z,2.98
2018-07-15T10:30:17.178Z,2.60
2018-07-15T10:32:46.334Z,2.50
2018-07-15T10:35:15.576Z,2.50
2018-07-15T10:37:44.581Z,2.67
2018-07-15T10:40:14.051Z,2.67
2018-07-15T10:42:43.388Z,2.33
2018-07-15T10:45:12.860Z,2.42
2018-07-15T10:47:42.230Z,2.87
2018-07-15T10:50:11.233Z,3.10
2018-07-15T10:52:41.573Z,2.67
2018-07-15T10:55:10.808Z,3.12
2018-07-15T10:57:39.930Z,2.65
2018-07-15T11:00:09.032Z,2.80
2018-07-15T11:02:38.864Z,2.50
2018-07-15T11:05:08.358Z,2.75
2018-07-15T11:07:37.615Z,2.50
2018-07-15T11:10:07.891Z,2.80
2018-07-15T11:12:36.791Z,2.87
2018-07-15T11:15:05.949Z,2.65
2018-07-15T11:17:35.038Z,2.60
2018-07-15T11:20:04.510Z,2.35
2018-07-15T11:22:33.704Z,3.10
2018-07-15T11:25:02.837Z,2.62
2018-07-15T11:27:31.960Z,2.67
2018-07-15T11:30:01.137Z,2.83
2018-07-15T11:32:30.107Z,2.35
2018-07-15T11:34:59.565Z,2.62
2018-07-15T11:37:28.591Z,2.80
2018-07-15T11:39:57.638Z,2.70
2018-07-15T11:42:27.874Z,2.58
2018-07-15T11:44:57.042Z,2.60
2018-07-15T11:47:27.729Z,2.90
2018-07-15T11:49:57.812Z,2.80
2018-07-15T11:52:26.863Z,3.50
2018-07-15T11:54:56.079Z,2.60
2018-07-15T11:57:25.160Z,2.98
2018-07-15T11:59:54.087Z,2.60
2018-07-15T12:02:23.256Z,3.65
2018-07-15T12:04:52.392Z,3.22
2018-07-15T12:07:21.355Z,3.47
2018-07-15T12:09:50.716Z,3.20
2018-07-15T12:12:19.871Z,2.83
2018-07-15T12:14:48.991Z,2.90
2018-07-15T12:17:18.357Z,2.75
2018-07-15T12:19:50.648Z,2.87
2018-07-15T12:22:19.949Z,2.92
2018-07-15T12:24:49.000Z,2.98
2018-07-15T12:27:18.117Z,3.20
2018-07-15T12:29:51.413Z,3.20
2018-07-15T12:32:21.458Z,3.15
2018-07-15T12:34:50.639Z,2.87
2018-07-15T12:37:20.024Z,2.72
2018-07-15T12:39:49.204Z,3.13
2018-07-15T12:42:18.451Z,2.65
2018-07-15T12:44:47.613Z,2.70
2018-07-15T12:47:16.862Z,2.52
2018-07-15T12:49:47.141Z,2.22
2018-07-15T12:52:16.458Z,2.58
2018-07-15T12:54:46.163Z,2.15
2018-07-15T12:57:15.325Z,2.37
2018-07-15T12:59:44.963Z,2.30
2018-07-15T13:02:14.188Z,2.08
2018-07-15T13:04:43.365Z,2.12
2018-07-15T13:07:14.197Z,2.00
2018-07-15T13:09:43.233Z,2.10
2018-07-15T13:12:12.074Z,1.82
2018-07-15T13:14:41.287Z,2.00
2018-07-15T13:17:10.925Z,1.80
2018-07-15T13:19:40.889Z,2.00
2018-07-15T13:22:10.456Z,2.20
2018-07-15T13:24:39.771Z,2.20
2018-07-15T13:27:08.932Z,2.30
2018-07-15T13:29:39.503Z,1.98
2018-07-15T13:32:08.587Z,1.90
2018-07-15T13:34:37.697Z,1.98
2018-07-15T13:37:07.038Z,2.00
2018-07-15T13:39:36.587Z,1.98
2018-07-15T13:42:05.541Z,2.15
2018-07-15T13:44:35.220Z,2.15
2018-07-15T13:47:04.231Z,2.15
2018-07-15T13:49:33.358Z,2.20
2018-07-15T13:52:02.942Z,2.50
2018-07-15T13:54:31.904Z,2.25
2018-07-15T13:57:04.562Z,2.62
2018-07-15T13:59:33.671Z,2.50
2018-07-15T14:02:02.764Z,2.00
2018-07-15T14:04:31.973Z,2.95
2018-07-15T14:07:03.336Z,2.15
2018-07-15T14:09:41.723Z,2.30
2018-07-15T14:12:10.814Z,1.82
2018-07-15T14:14:44.220Z,1.77
2018-07-15T14:17:13.162Z,2.02
2018-07-15T14:19:43.466Z,1.80
2018-07-15T14:22:16.352Z,1.82
2018-07-15T14:24:45.503Z,1.90
2018-07-15T14:27:14.507Z,2.20
2018-07-15T14:29:43.750Z,2.30
2018-07-15T14:32:13.063Z,1.90
2018-07-15T14:34:42.268Z,2.17
2018-07-15T14:37:11.259Z,1.87
2018-07-15T14:39:41.765Z,2.30
2018-07-15T14:42:10.885Z,2.12
2018-07-15T14:44:40.788Z,2.10
2018-07-15T14:47:10.261Z,2.30
2018-07-15T14:49:39.610Z,2.33
2018-07-15T14:52:08.640Z,2.22
2018-07-15T14:54:37.963Z,2.10
2018-07-15T14:57:09.658Z,2.00
2018-07-15T14:59:39.166Z,2.20
2018-07-15T15:02:08.744Z,2.25
2018-07-15T15:04:37.879Z,2.20
2018-07-15T15:07:07.103Z,2.22
2018-07-15T15:09:36.996Z,2.10
2018-07-15T15:12:07.737Z,2.27
2018-07-15T15:14:40.610Z,2.40
2018-07-15T15:17:16.093Z,2.62
2018-07-15T15:19:46.122Z,2.00
2018-07-15T15:22:15.370Z,2.30
2018-07-15T15:24:44.471Z,3.45
2018-07-15T15:27:13.733Z,4.78
2018-07-15T15:29:42.789Z,13.78
2018-07-15T15:32:15.589Z,3.60
2018-07-15T15:34:48.630Z,4.67
2018-07-15T15:37:17.876Z,3.37
2018-07-15T15:39:50.634Z,2.47
2018-07-15T15:42:19.925Z,2.40
2018-07-15T15:44:53.528Z,2.20
2018-07-15T15:47:26.344Z,2.45
2018-07-15T15:49:57.561Z,2.15
2018-07-15T15:52:26.777Z,2.15
2018-07-15T15:54:56.922Z,2.25
2018-07-15T15:57:26.228Z,2.22
2018-07-15T15:59:55.887Z,1.80
2018-07-15T16:02:24.978Z,2.00
2018-07-15T16:05:01.936Z,2.15
2018-07-15T16:07:31.195Z,2.58
2018-07-15T16:10:00.520Z,2.98
2018-07-15T16:12:29.654Z,2.42
2018-07-15T16:14:58.754Z,2.40
2018-07-15T16:17:27.705Z,2.50
2018-07-15T16:19:56.931Z,2.33
2018-07-15T16:22:25.984Z,2.15
2018-07-15T16:24:55.023Z,2.35
2018-07-15T16:27:24.514Z,2.35
2018-07-15T16:29:55.617Z,2.90
2018-07-15T16:32:25.124Z,2.72
2018-07-15T16:34:54.541Z,2.62
2018-07-15T16:37:23.609Z,2.40
2018-07-15T16:39:52.908Z,2.50
2018-07-15T16:42:21.930Z,2.80
2018-07-15T16:44:50.832Z,2.67
2018-07-15T16:47:20.085Z,2.27
2018-07-15T16:49:49.160Z,2.50
2018-07-15T16:52:18.214Z,2.62
2018-07-15T16:54:47.435Z,2.67
2018-07-15T16:57:18.594Z,2.62
2018-07-15T16:59:49.056Z,2.62
2018-07-15T17:02:18.104Z,2.40
2018-07-15T17:04:47.223Z,2.77
2018-07-15T17:07:16.329Z,2.70
2018-07-15T17:09:45.262Z,2.95
2018-07-15T17:12:14.386Z,2.95
2018-07-15T17:14:43.575Z,2.90
2018-07-15T17:17:14.819Z,2.62
2018-07-15T17:19:44.465Z,2.92
2018-07-15T17:22:13.653Z,3.08
2018-07-15T17:24:42.813Z,2.55
2018-07-15T17:27:12.179Z,2.67
2018-07-15T17:29:41.289Z,3.00
2018-07-15T17:32:11.564Z,3.35
2018-07-15T17:34:40.646Z,2.37
2018-07-15T17:37:09.536Z,2.65
2018-07-15T17:39:38.510Z,2.85
2018-07-15T17:42:07.736Z,2.67
2018-07-15T17:44:36.822Z,2.80
2018-07-15T17:47:06.186Z,3.33
2018-07-15T17:49:35.410Z,3.85
2018-07-15T17:52:04.336Z,3.60
2018-07-15T17:54:36.032Z,3.90
2018-07-15T17:57:05.387Z,4.97
2018-07-15T17:59:34.490Z,4.83
2018-07-15T18:02:04.464Z,4.47
2018-07-15T18:04:33.676Z,4.40
2018-07-15T18:07:02.471Z,4.10
2018-07-15T18:09:31.523Z,4.50
2018-07-15T18:12:01.284Z,4.85
2018-07-15T18:14:30.179Z,4.72
2018-07-15T18:16:59.577Z,4.53
2018-07-15T18:19:28.733Z,4.40
2018-07-15T18:23:00.616Z,4.10
2018-07-15T18:25:29.801Z,3.95
2018-07-15T18:27:58.882Z,4.10
2018-07-15T18:30:27.929Z,4.15
2018-07-15T18:32:57.151Z,3.75
2018-07-15T18:35:26.078Z,4.00
2018-07-15T18:37:55.214Z,3.92
2018-07-15T18:40:24.326Z,3.50
2018-07-15T18:42:53.406Z,4.20
2018-07-15T18:45:22.572Z,3.75
2018-07-15T18:47:51.683Z,3.83
2018-07-15T18:50:20.743Z,3.80
2018-07-15T18:52:49.930Z,3.40
2018-07-15T18:55:19.310Z,3.62
2018-07-15T18:57:48.318Z,3.37
2018-07-15T19:00:17.575Z,4.03
2018-07-15T19:02:46.799Z,4.05
2018-07-15T19:05:15.906Z,3.70
2018-07-15T19:07:44.963Z,4.00
2018-07-15T19:10:14.265Z,4.40
2018-07-15T19:12:43.465Z,4.70
2018-07-15T19:15:12.379Z,4.00
2018-07-15T19:17:41.553Z,4.72
2018-07-15T19:20:11.785Z,4.00
2018-07-15T19:22:41.148Z,4.10
2018-07-15T19:25:10.317Z,4.35
2018-07-15T19:27:39.453Z,3.90
2018-07-15T19:30:08.424Z,4.83
2018-07-15T19:32:37.634Z,4.05
2018-07-15T19:35:07.036Z,4.28
2018-07-15T19:37:36.412Z,4.12
2018-07-15T19:40:05.681Z,4.35
2018-07-15T19:42:34.744Z,4.80
2018-07-15T19:45:04.341Z,4.70
2018-07-15T19:47:33.341Z,4.30
2018-07-15T19:50:02.470Z,4.53
2018-07-15T19:52:31.629Z,4.72
2018-07-15T19:55:00.583Z,4.40
2018-07-15T19:57:29.789Z,5.10
2018-07-15T19:59:58.644Z,4.42
2018-07-15T20:02:27.632Z,4.78
2018-07-15T20:04:56.828Z,4.30
2018-07-15T20:07:25.849Z,4.53
2018-07-15T20:09:54.918Z,4.92
2018-07-15T20:12:24.032Z,5.15
2018-07-15T20:14:53.203Z,4.60
2018-07-15T20:17:22.268Z,5.05
2018-07-15T20:19:51.483Z,4.80
2018-07-15T20:22:20.510Z,4.47
2018-07-15T20:24:49.741Z,3.97
2018-07-15T20:27:18.796Z,4.33
2018-07-15T20:29:48.942Z,4.33
2018-07-15T20:32:17.846Z,4.37
2018-07-15T20:34:46.898Z,4.22
2018-07-15T20:37:16.046Z,3.90
2018-07-15T20:39:45.089Z,4.10
2018-07-15T20:42:14.092Z,4.00
2018-07-15T20:44:43.566Z,4.03
2018-07-15T20:47:12.706Z,3.63
2018-07-15T20:49:41.862Z,3.73
2018-07-15T20:52:11.086Z,4.00
2018-07-15T20:54:40.177Z,3.57
2018-07-15T20:57:09.064Z,3.92
2018-07-15T20:59:38.561Z,3.77
2018-07-15T21:02:07.815Z,4.43
2018-07-15T21:04:36.808Z,4.13
2018-07-15T21:07:06.125Z,3.73
2018-07-15T21:09:35.130Z,3.90
2018-07-15T21:12:04.153Z,3.80
2018-07-15T21:14:33.349Z,4.10
2018-07-15T21:17:02.477Z,4.30
2018-07-15T21:19:31.544Z,4.97
2018-07-15T21:22:00.941Z,3.63
2018-07-15T21:24:30.005Z,3.80
2018-07-15T21:26:59.023Z,4.13
2018-07-15T21:29:28.452Z,4.40
2018-07-15T21:31:57.456Z,4.33
2018-07-15T21:34:26.608Z,4.30
2018-07-15T21:36:55.675Z,4.12
2018-07-15T21:39:24.758Z,3.80
2018-07-15T21:41:54.169Z,4.03
2018-07-15T21:44:23.189Z,4.10
2018-07-15T21:46:52.250Z,3.97
2018-07-15T21:49:22.226Z,4.10
2018-07-15T21:51:51.164Z,4.53
2018-07-15T21:54:20.411Z,4.27
2018-07-15T21:56:49.459Z,3.87
2018-07-15T21:59:18.451Z,3.93
2018-07-15T22:01:47.635Z,3.87
2018-07-15T22:04:16.718Z,4.33
2018-07-15T22:06:57.294Z,4.00
2018-07-15T22:09:50.040Z,4.30
2018-07-15T22:12:19.527Z,3.97
2018-07-15T22:14:48.660Z,4.17
2018-07-15T22:17:17.751Z,3.80
2018-07-15T22:19:47.206Z,4.17
2018-07-15T22:22:16.823Z,3.87
2018-07-15T22:24:45.916Z,3.70
2018-07-15T22:27:15.513Z,3.92
2018-07-15T22:29:44.416Z,4.10
2018-07-15T22:32:13.546Z,3.70
2018-07-15T22:34:42.571Z,3.80
2018-07-15T22:37:11.455Z,3.90
2018-07-15T22:39:40.282Z,4.00
2018-07-15T22:42:09.290Z,4.20
2018-07-15T22:44:39.375Z,3.60
2018-07-15T22:47:08.610Z,4.05
2018-07-15T22:49:37.652Z,3.80
2018-07-15T22:52:06.751Z,4.00
2018-07-15T22:54:35.813Z,3.90
2018-07-15T22:57:04.928Z,4.33
2018-07-15T22:59:34.027Z,3.90
2018-07-15T23:02:03.042Z,4.33
2018-07-15T23:05:47.382Z,4.20
2018-07-15T23:08:16.506Z,4.08
2018-07-15T23:10:45.487Z,3.87
2018-07-15T23:13:15.264Z,4.70
2018-07-15T23:15:44.643Z,4.20
2018-07-15T23:18:13.528Z,3.90
2018-07-15T23:20:43.659Z,4.05
2018-07-15T23:23:13.145Z,4.03
2018-07-15T23:25:42.230Z,3.87
2018-07-15T23:28:12.373Z,4.17
2018-07-15T23:30:41.771Z,4.00
2018-07-15T23:33:11.207Z,4.00
2018-07-15T23:35:40.375Z,4.30
2018-07-15T23:38:09.477Z,3.87
2018-07-15T23:40:38.469Z,4.60
2018-07-15T23:43:07.840Z,4.45
2018-07-15T23:45:37.328Z,3.92
2018-07-15T23:48:06.571Z,4.43
2018-07-15T23:50:41.001Z,3.93
2018-07-15T23:53:10.064Z,4.30
2018-07-15T23:55:39.987Z,4.13
2018-07-15T23:58:09.463Z,4.30
