createdAt,value
2022-08-26T00:00:38.719Z,0.00
2022-08-26T00:01:38.702Z,0.00
2022-08-26T00:02:38.771Z,0.00
2022-08-26T00:03:38.709Z,0.00
2022-08-26T00:04:38.645Z,0.00
2022-08-26T00:05:38.629Z,0.00
2022-08-26T00:06:38.616Z,0.00
2022-08-26T00:07:38.595Z,0.00
2022-08-26T00:08:38.578Z,0.00
2022-08-26T00:09:40.077Z,0.00
2022-08-26T00:10:38.545Z,0.00
2022-08-26T00:11:38.527Z,0.00
2022-08-26T00:12:38.513Z,0.00
2022-08-26T00:13:38.494Z,0.00
2022-08-26T00:14:38.475Z,0.00
2022-08-26T00:15:38.457Z,0.00
2022-08-26T00:16:41.083Z,0.00
2022-08-26T00:17:40.265Z,0.00
2022-08-26T00:18:38.663Z,0.00
2022-08-26T00:19:38.390Z,0.00
2022-08-26T00:20:38.373Z,0.00
2022-08-26T00:21:38.356Z,0.00
2022-08-26T00:22:38.337Z,0.00
2022-08-26T00:23:38.324Z,0.00
2022-08-26T00:24:38.304Z,0.00
2022-08-26T00:25:38.287Z,0.00
2022-08-26T00:26:38.272Z,0.00
2022-08-26T00:27:38.252Z,0.00
2022-08-26T00:28:38.233Z,0.00
2022-08-26T00:29:38.222Z,0.00
2022-08-26T00:30:38.203Z,0.00
2022-08-26T00:31:38.204Z,0.00
2022-08-26T00:32:38.167Z,0.00
2022-08-26T00:33:38.154Z,0.00
2022-08-26T00:34:38.136Z,0.00
2022-08-26T00:35:38.115Z,0.00
2022-08-26T00:36:38.094Z,0.00
2022-08-26T00:37:38.083Z,0.00
2022-08-26T00:38:38.063Z,0.00
2022-08-26T00:39:38.046Z,0.00
2022-08-26T00:40:38.028Z,0.00
2022-08-26T00:41:38.015Z,0.00
2022-08-26T00:42:37.995Z,0.00
2022-08-26T00:43:46.236Z,0.00
2022-08-26T00:44:37.958Z,0.00
2022-08-26T00:45:37.992Z,0.00
2022-08-26T00:46:37.923Z,0.00
2022-08-26T00:47:37.908Z,0.00
2022-08-26T00:48:37.890Z,0.00
2022-08-26T00:49:37.875Z,0.00
2022-08-26T00:50:37.855Z,0.00
2022-08-26T00:51:37.838Z,0.00
2022-08-26T00:52:37.821Z,0.00
2022-08-26T00:53:37.807Z,0.00
2022-08-26T00:54:37.785Z,0.00
2022-08-26T00:55:38.318Z,0.00
2022-08-26T00:56:37.749Z,0.00
2022-08-26T00:57:37.735Z,0.00
2022-08-26T00:58:37.716Z,0.00
2022-08-26T00:59:38.941Z,0.00
2022-08-26T01:00:37.727Z,0.00
2022-08-26T01:01:37.665Z,0.00
2022-08-26T01:02:37.700Z,0.00
2022-08-26T01:03:37.629Z,0.00
2022-08-26T01:04:37.612Z,0.00
2022-08-26T01:05:37.595Z,0.00
2022-08-26T01:06:37.578Z,0.00
2022-08-26T01:07:37.565Z,0.00
2022-08-26T01:08:37.552Z,0.00
2022-08-26T01:09:37.525Z,0.00
2022-08-26T01:10:37.507Z,0.00
2022-08-26T01:11:37.491Z,0.00
2022-08-26T01:12:37.473Z,0.00
2022-08-26T01:13:37.456Z,0.00
2022-08-26T01:14:37.440Z,0.00
2022-08-26T01:15:37.424Z,0.00
2022-08-26T01:16:37.454Z,0.00
2022-08-26T01:17:37.387Z,0.00
2022-08-26T01:18:37.373Z,0.00
2022-08-26T01:19:37.351Z,0.00
2022-08-26T01:20:37.333Z,0.00
2022-08-26T01:21:40.549Z,0.00
2022-08-26T01:22:37.301Z,0.00
2022-08-26T01:23:37.281Z,0.00
2022-08-26T01:24:37.263Z,0.00
2022-08-26T01:25:37.246Z,0.00
2022-08-26T01:26:37.232Z,0.00
2022-08-26T01:27:37.213Z,0.00
2022-08-26T01:28:37.193Z,0.00
2022-08-26T01:29:37.178Z,0.00
2022-08-26T01:30:37.211Z,0.00
2022-08-26T01:31:37.240Z,0.00
2022-08-26T01:32:38.967Z,0.00
2022-08-26T01:33:42.219Z,0.00
2022-08-26T01:34:37.091Z,0.00
2022-08-26T01:35:37.072Z,0.00
2022-08-26T01:36:37.052Z,0.00
2022-08-26T01:37:37.036Z,0.00
2022-08-26T01:38:37.022Z,0.00
2022-08-26T01:39:36.999Z,0.00
2022-08-26T01:40:36.982Z,0.00
2022-08-26T01:41:36.967Z,0.00
2022-08-26T01:42:36.947Z,0.00
2022-08-26T01:43:36.928Z,0.00
2022-08-26T01:44:36.918Z,0.00
2022-08-26T01:45:36.934Z,0.00
2022-08-26T01:46:36.876Z,0.00
2022-08-26T01:47:36.861Z,0.00
2022-08-26T01:48:36.840Z,0.00
2022-08-26T01:49:36.823Z,0.00
2022-08-26T01:50:36.808Z,0.00
2022-08-26T01:51:36.789Z,0.00
2022-08-26T01:52:36.768Z,0.00
2022-08-26T01:53:36.751Z,0.00
2022-08-26T01:54:36.733Z,0.00
2022-08-26T01:55:36.714Z,0.00
2022-08-26T01:56:36.769Z,0.00
2022-08-26T01:57:36.680Z,0.00
2022-08-26T01:58:36.662Z,0.00
2022-08-26T01:59:36.649Z,0.00
2022-08-26T02:00:36.697Z,0.00
2022-08-26T02:01:36.608Z,0.00
2022-08-26T02:02:36.594Z,0.00
2022-08-26T02:03:38.710Z,0.00
2022-08-26T02:04:36.682Z,0.00
2022-08-26T02:05:36.538Z,0.00
2022-08-26T02:06:36.519Z,0.00
2022-08-26T02:07:36.503Z,0.00
2022-08-26T02:08:36.483Z,0.00
2022-08-26T02:09:38.443Z,0.00
2022-08-26T02:10:36.455Z,0.00
2022-08-26T02:11:36.859Z,0.00
2022-08-26T02:12:36.411Z,0.00
2022-08-26T02:13:36.399Z,0.00
2022-08-26T02:14:36.382Z,0.00
2022-08-26T02:15:36.360Z,0.00
2022-08-26T02:16:36.439Z,0.00
2022-08-26T02:17:36.325Z,0.00
2022-08-26T02:18:36.305Z,0.00
2022-08-26T02:19:36.289Z,0.00
2022-08-26T02:20:36.274Z,0.00
2022-08-26T02:21:36.255Z,0.00
2022-08-26T02:22:36.236Z,0.00
2022-08-26T02:23:36.218Z,0.00
2022-08-26T02:24:36.199Z,0.00
2022-08-26T02:25:36.188Z,0.00
2022-08-26T02:26:36.164Z,0.00
2022-08-26T02:27:36.150Z,0.00
2022-08-26T02:28:36.129Z,0.00
2022-08-26T02:29:36.113Z,0.00
2022-08-26T02:30:36.094Z,0.00
2022-08-26T02:31:36.127Z,0.00
2022-08-26T02:32:36.058Z,0.00
2022-08-26T02:33:36.041Z,0.00
2022-08-26T02:34:36.023Z,0.00
2022-08-26T02:35:36.006Z,0.00
2022-08-26T02:36:35.986Z,0.00
2022-08-26T02:37:35.971Z,0.00
2022-08-26T02:38:35.950Z,0.00
2022-08-26T02:39:35.934Z,0.00
2022-08-26T02:40:36.018Z,0.00
2022-08-26T02:41:35.897Z,0.00
2022-08-26T02:42:35.879Z,0.00
2022-08-26T02:43:35.861Z,0.00
2022-08-26T02:44:35.844Z,0.00
2022-08-26T02:45:35.831Z,0.00
2022-08-26T02:46:35.849Z,0.00
2022-08-26T02:47:35.792Z,0.00
2022-08-26T02:48:35.769Z,0.00
2022-08-26T02:49:35.754Z,0.00
2022-08-26T02:50:35.736Z,0.00
2022-08-26T02:51:35.716Z,0.00
2022-08-26T02:52:35.697Z,0.00
2022-08-26T02:53:35.748Z,0.00
2022-08-26T02:54:35.667Z,0.00
2022-08-26T02:55:35.648Z,0.00
2022-08-26T02:56:35.625Z,0.00
2022-08-26T02:57:35.611Z,0.00
2022-08-26T02:58:35.595Z,0.00
2022-08-26T02:59:35.610Z,0.00
2022-08-26T03:00:35.576Z,0.00
2022-08-26T03:01:35.563Z,0.00
2022-08-26T03:02:35.521Z,0.00
2022-08-26T03:03:35.503Z,0.00
2022-08-26T03:04:35.483Z,0.00
2022-08-26T03:05:35.466Z,0.00
2022-08-26T03:06:35.450Z,0.00
2022-08-26T03:07:35.452Z,0.00
2022-08-26T03:08:35.410Z,0.00
2022-08-26T03:09:35.393Z,0.00
2022-08-26T03:10:35.382Z,0.00
2022-08-26T03:11:35.356Z,0.00
2022-08-26T03:12:35.337Z,0.00
2022-08-26T03:13:35.320Z,0.00
2022-08-26T03:14:35.302Z,0.00
2022-08-26T03:15:35.287Z,0.00
2022-08-26T03:16:35.330Z,0.00
2022-08-26T03:17:35.251Z,0.00
2022-08-26T03:18:35.228Z,0.00
2022-08-26T03:19:35.212Z,0.00
2022-08-26T03:20:35.199Z,0.00
2022-08-26T03:21:35.175Z,0.00
2022-08-26T03:22:35.159Z,0.00
2022-08-26T03:23:35.141Z,0.00
2022-08-26T03:24:35.120Z,0.00
2022-08-26T03:25:35.113Z,0.00
2022-08-26T03:26:35.083Z,0.00
2022-08-26T03:27:35.066Z,0.00
2022-08-26T03:28:35.045Z,0.00
2022-08-26T03:29:35.030Z,0.00
2022-08-26T03:30:35.016Z,0.00
2022-08-26T03:31:35.071Z,0.00
2022-08-26T03:32:34.975Z,0.00
2022-08-26T03:33:34.959Z,0.00
2022-08-26T03:34:34.937Z,0.00
2022-08-26T03:35:34.919Z,0.00
2022-08-26T03:36:35.074Z,0.00
2022-08-26T03:37:34.885Z,0.00
2022-08-26T03:38:34.865Z,0.00
2022-08-26T03:39:34.848Z,0.00
2022-08-26T03:40:34.862Z,0.00
2022-08-26T03:41:34.816Z,0.00
2022-08-26T03:42:34.794Z,0.00
2022-08-26T03:43:34.782Z,0.00
2022-08-26T03:44:34.755Z,0.00
2022-08-26T03:45:34.737Z,0.00
2022-08-26T03:46:34.759Z,0.00
2022-08-26T03:47:34.698Z,0.00
2022-08-26T03:48:34.689Z,0.00
2022-08-26T03:49:34.663Z,0.00
2022-08-26T03:50:35.678Z,0.00
2022-08-26T03:51:34.623Z,0.00
2022-08-26T03:52:34.609Z,0.00
2022-08-26T03:53:34.589Z,0.00
2022-08-26T03:54:34.572Z,0.00
2022-08-26T03:55:34.555Z,0.00
2022-08-26T03:56:34.535Z,0.00
2022-08-26T03:57:34.517Z,0.00
2022-08-26T03:58:34.498Z,0.00
2022-08-26T03:59:34.478Z,0.00
2022-08-26T04:00:34.519Z,0.00
2022-08-26T04:01:34.495Z,0.00
2022-08-26T04:02:34.494Z,0.00
2022-08-26T04:03:34.406Z,0.00
2022-08-26T04:04:34.386Z,0.00
2022-08-26T04:05:34.372Z,0.00
2022-08-26T04:06:34.348Z,0.00
2022-08-26T04:07:34.333Z,0.00
2022-08-26T04:08:34.314Z,0.00
2022-08-26T04:09:35.253Z,0.00
2022-08-26T04:10:34.278Z,0.00
2022-08-26T04:11:34.629Z,0.00
2022-08-26T04:12:34.243Z,0.00
2022-08-26T04:13:34.224Z,0.00
2022-08-26T04:14:34.209Z,0.00
2022-08-26T04:15:34.187Z,0.00
2022-08-26T04:16:34.263Z,0.00
2022-08-26T04:17:34.149Z,0.00
2022-08-26T04:18:37.246Z,0.00
2022-08-26T04:19:34.111Z,0.00
2022-08-26T04:20:34.094Z,0.00
2022-08-26T04:21:34.074Z,0.00
2022-08-26T04:22:34.059Z,0.00
2022-08-26T04:23:34.040Z,0.00
2022-08-26T04:24:34.019Z,0.00
2022-08-26T04:25:34.001Z,0.00
2022-08-26T04:26:33.982Z,0.00
2022-08-26T04:27:33.961Z,0.00
2022-08-26T04:28:33.945Z,0.00
2022-08-26T04:29:33.925Z,0.00
2022-08-26T04:30:33.907Z,0.00
2022-08-26T04:31:33.939Z,0.00
2022-08-26T04:32:33.870Z,0.00
2022-08-26T04:33:33.857Z,0.00
2022-08-26T04:34:33.836Z,0.00
2022-08-26T04:35:33.815Z,0.00
2022-08-26T04:36:33.797Z,0.00
2022-08-26T04:37:33.779Z,0.00
2022-08-26T04:38:33.763Z,0.00
2022-08-26T04:39:33.744Z,0.00
2022-08-26T04:40:33.765Z,0.00
2022-08-26T04:41:33.706Z,0.00
2022-08-26T04:42:33.688Z,0.00
2022-08-26T04:43:33.666Z,0.00
2022-08-26T04:44:33.650Z,0.00
2022-08-26T04:45:33.629Z,0.00
2022-08-26T04:46:33.657Z,0.00
2022-08-26T04:47:33.591Z,0.00
2022-08-26T04:48:33.574Z,0.00
2022-08-26T04:49:35.441Z,0.00
2022-08-26T04:50:33.538Z,0.00
2022-08-26T04:51:33.516Z,0.00
2022-08-26T04:52:33.501Z,0.00
2022-08-26T04:53:33.484Z,0.00
2022-08-26T04:54:33.464Z,0.00
2022-08-26T04:55:39.760Z,0.00
2022-08-26T04:56:33.428Z,0.00
2022-08-26T04:57:33.412Z,0.00
2022-08-26T04:58:33.386Z,0.00
2022-08-26T04:59:38.465Z,0.00
2022-08-26T05:00:33.354Z,0.00
2022-08-26T05:01:33.428Z,0.00
2022-08-26T05:02:33.312Z,0.00
2022-08-26T05:03:33.293Z,0.00
2022-08-26T05:04:33.276Z,0.00
2022-08-26T05:05:33.256Z,0.00
2022-08-26T05:06:37.092Z,0.00
2022-08-26T05:07:33.217Z,0.00
2022-08-26T05:08:33.211Z,0.00
2022-08-26T05:09:33.184Z,0.00
2022-08-26T05:10:33.164Z,0.00
2022-08-26T05:11:33.146Z,0.00
2022-08-26T05:12:33.136Z,0.00
2022-08-26T05:13:33.111Z,0.00
2022-08-26T05:14:33.091Z,0.00
2022-08-26T05:15:33.126Z,0.00
2022-08-26T05:16:33.053Z,0.00
2022-08-26T05:17:33.034Z,0.00
2022-08-26T05:18:33.015Z,0.00
2022-08-26T05:19:32.993Z,0.00
2022-08-26T05:20:32.976Z,0.00
2022-08-26T05:21:32.957Z,0.00
2022-08-26T05:22:32.941Z,0.00
2022-08-26T05:23:32.924Z,5.63
2022-08-26T05:24:32.901Z,5.63
2022-08-26T05:25:32.883Z,5.63
2022-08-26T05:26:32.866Z,5.63
2022-08-26T05:27:32.890Z,5.63
2022-08-26T05:28:32.826Z,5.63
2022-08-26T05:29:32.807Z,5.63
2022-08-26T05:30:32.788Z,5.63
2022-08-26T05:31:32.793Z,5.63
2022-08-26T05:32:32.753Z,5.63
2022-08-26T05:33:32.733Z,5.63
2022-08-26T05:34:32.726Z,5.63
2022-08-26T05:35:32.695Z,5.63
2022-08-26T05:36:32.683Z,5.63
2022-08-26T05:37:32.658Z,5.63
2022-08-26T05:38:32.641Z,5.63
2022-08-26T05:39:32.622Z,5.63
2022-08-26T05:40:32.679Z,5.63
2022-08-26T05:41:34.172Z,5.63
2022-08-26T05:42:32.567Z,5.63
2022-08-26T05:43:32.545Z,5.63
2022-08-26T05:44:35.893Z,5.63
2022-08-26T05:45:32.512Z,5.63
2022-08-26T05:46:32.519Z,5.63
2022-08-26T05:47:32.469Z,5.63
2022-08-26T05:48:32.453Z,5.63
2022-08-26T05:49:32.433Z,5.63
2022-08-26T05:50:32.416Z,5.63
2022-08-26T05:51:32.394Z,5.63
2022-08-26T05:52:32.387Z,5.63
2022-08-26T05:53:32.357Z,5.63
2022-08-26T05:54:32.342Z,5.63
2022-08-26T05:55:32.319Z,5.63
2022-08-26T05:56:32.306Z,5.63
2022-08-26T05:57:32.282Z,5.63
2022-08-26T05:58:32.269Z,5.63
2022-08-26T05:59:32.243Z,5.63
2022-08-26T06:00:32.253Z,5.63
2022-08-26T06:01:32.242Z,5.63
2022-08-26T06:02:32.257Z,5.63
2022-08-26T06:03:32.173Z,5.63
2022-08-26T06:04:32.153Z,5.63
2022-08-26T06:05:35.368Z,5.63
2022-08-26T06:06:32.112Z,5.63
2022-08-26T06:07:32.094Z,5.63
2022-08-26T06:08:32.080Z,5.63
2022-08-26T06:09:32.061Z,5.63
2022-08-26T06:10:33.027Z,5.63
2022-08-26T06:11:32.016Z,5.63
2022-08-26T06:12:31.999Z,5.63
2022-08-26T06:13:32.183Z,5.63
2022-08-26T06:14:31.962Z,5.63
2022-08-26T06:15:31.966Z,5.63
2022-08-26T06:16:31.924Z,5.63
2022-08-26T06:17:31.905Z,5.63
2022-08-26T06:18:31.886Z,11.25
2022-08-26T06:19:32.932Z,11.25
2022-08-26T06:20:31.853Z,5.63
2022-08-26T06:21:31.827Z,11.25
2022-08-26T06:22:31.811Z,5.63
2022-08-26T06:23:31.797Z,5.63
2022-08-26T06:24:31.775Z,11.25
2022-08-26T06:25:31.755Z,5.63
2022-08-26T06:26:31.737Z,5.63
2022-08-26T06:27:32.923Z,11.25
2022-08-26T06:28:31.698Z,11.25
2022-08-26T06:29:31.678Z,11.25
2022-08-26T06:30:31.664Z,5.63
2022-08-26T06:31:31.658Z,5.63
2022-08-26T06:32:31.631Z,5.63
2022-08-26T06:33:31.606Z,5.63
2022-08-26T06:34:31.585Z,5.63
2022-08-26T06:35:31.568Z,11.25
2022-08-26T06:36:31.554Z,11.25
2022-08-26T06:37:31.528Z,11.25
2022-08-26T06:38:31.510Z,11.25
2022-08-26T06:39:31.772Z,11.25
2022-08-26T06:40:31.505Z,11.25
2022-08-26T06:41:31.459Z,11.25
2022-08-26T06:42:31.434Z,5.63
2022-08-26T06:43:31.418Z,11.25
2022-08-26T06:44:31.398Z,11.25
2022-08-26T06:45:31.379Z,5.63
2022-08-26T06:46:31.433Z,5.63
2022-08-26T06:47:31.340Z,11.25
2022-08-26T06:48:31.326Z,11.25
2022-08-26T06:49:31.302Z,11.25
2022-08-26T06:50:31.286Z,11.25
2022-08-26T06:51:31.263Z,11.25
2022-08-26T06:52:31.246Z,11.25
2022-08-26T06:53:31.226Z,11.25
2022-08-26T06:54:31.214Z,11.25
2022-08-26T06:55:31.190Z,11.25
2022-08-26T06:56:31.174Z,11.25
2022-08-26T06:57:31.702Z,11.25
2022-08-26T06:58:31.138Z,11.25
2022-08-26T06:59:31.127Z,11.25
2022-08-26T07:00:31.096Z,11.25
2022-08-26T07:01:31.153Z,11.25
2022-08-26T07:02:31.101Z,11.25
2022-08-26T07:03:31.044Z,11.25
2022-08-26T07:04:31.030Z,11.25
2022-08-26T07:05:31.001Z,11.25
2022-08-26T07:06:30.987Z,11.25
2022-08-26T07:07:30.960Z,11.25
2022-08-26T07:08:30.956Z,11.25
2022-08-26T07:09:30.925Z,11.25
2022-08-26T07:10:30.906Z,11.25
2022-08-26T07:11:30.886Z,11.25
2022-08-26T07:12:30.875Z,11.25
2022-08-26T07:13:31.036Z,11.25
2022-08-26T07:14:30.840Z,11.25
2022-08-26T07:15:31.446Z,11.25
2022-08-26T07:16:30.795Z,11.25
2022-08-26T07:17:30.778Z,11.25
2022-08-26T07:18:30.762Z,11.25
2022-08-26T07:19:31.769Z,11.25
2022-08-26T07:20:30.720Z,11.25
2022-08-26T07:21:30.702Z,16.88
2022-08-26T07:22:30.684Z,16.88
2022-08-26T07:23:30.662Z,11.25
2022-08-26T07:24:30.646Z,11.25
2022-08-26T07:25:30.630Z,11.25
2022-08-26T07:26:30.619Z,11.25
2022-08-26T07:27:30.588Z,11.25
2022-08-26T07:28:30.574Z,11.25
2022-08-26T07:29:30.552Z,11.25
2022-08-26T07:30:30.539Z,11.25
2022-08-26T07:31:33.617Z,11.25
2022-08-26T07:32:30.503Z,11.25
2022-08-26T07:33:30.475Z,11.25
2022-08-26T07:34:30.458Z,11.25
2022-08-26T07:35:30.447Z,11.25
2022-08-26T07:36:30.426Z,11.25
2022-08-26T07:37:30.550Z,11.25
2022-08-26T07:38:30.384Z,11.25
2022-08-26T07:39:31.319Z,11.25
2022-08-26T07:40:30.422Z,11.25
2022-08-26T07:42:30.308Z,11.25
2022-08-26T07:43:30.290Z,11.25
2022-08-26T07:44:30.272Z,11.25
2022-08-26T07:45:30.261Z,11.25
2022-08-26T07:46:30.539Z,11.25
2022-08-26T07:47:30.215Z,11.25
2022-08-26T07:48:30.207Z,11.25
2022-08-26T07:49:30.260Z,16.88
2022-08-26T07:50:48.804Z,11.25
2022-08-26T07:51:30.141Z,11.25
2022-08-26T07:52:30.128Z,11.25
2022-08-26T07:53:30.109Z,11.25
2022-08-26T07:54:30.088Z,11.25
2022-08-26T07:55:30.072Z,11.25
2022-08-26T07:56:30.054Z,11.25
2022-08-26T07:57:30.033Z,16.88
2022-08-26T07:58:30.015Z,16.88
2022-08-26T07:59:29.998Z,16.88
2022-08-26T08:00:29.984Z,16.88
2022-08-26T08:01:29.963Z,16.88
2022-08-26T08:02:29.944Z,16.88
2022-08-26T08:03:29.919Z,16.88
2022-08-26T08:04:29.903Z,16.88
2022-08-26T08:05:33.324Z,16.88
2022-08-26T08:06:29.867Z,16.88
2022-08-26T08:07:45.018Z,11.25
2022-08-26T08:08:29.831Z,11.25
2022-08-26T08:09:29.814Z,16.88
2022-08-26T08:10:29.797Z,16.88
2022-08-26T08:11:29.776Z,16.88
2022-08-26T08:12:29.756Z,16.88
2022-08-26T08:13:29.737Z,16.88
2022-08-26T08:14:29.720Z,16.88
2022-08-26T08:15:29.705Z,16.88
2022-08-26T08:16:32.204Z,16.88
2022-08-26T08:17:29.681Z,16.88
2022-08-26T08:18:29.645Z,16.88
2022-08-26T08:19:36.765Z,16.88
2022-08-26T08:20:29.612Z,16.88
2022-08-26T08:21:29.596Z,16.88
2022-08-26T08:22:29.577Z,16.88
2022-08-26T08:23:29.559Z,16.88
2022-08-26T08:24:29.536Z,16.88
2022-08-26T08:25:29.528Z,16.88
2022-08-26T08:26:29.505Z,16.88
2022-08-26T08:27:29.503Z,16.88
2022-08-26T08:28:29.481Z,16.88
2022-08-26T08:29:29.451Z,16.88
2022-08-26T08:30:29.429Z,16.88
2022-08-26T08:31:56.058Z,16.88
2022-08-26T08:32:29.395Z,16.88
2022-08-26T08:33:29.385Z,22.50
2022-08-26T08:34:29.451Z,22.50
2022-08-26T08:35:29.337Z,22.50
2022-08-26T08:36:36.075Z,22.50
2022-08-26T08:37:29.305Z,22.50
2022-08-26T08:38:29.295Z,22.50
2022-08-26T08:39:29.264Z,22.50
2022-08-26T08:40:29.432Z,22.50
2022-08-26T08:41:29.243Z,22.50
2022-08-26T08:42:29.210Z,22.50
2022-08-26T08:43:29.195Z,22.50
2022-08-26T08:44:29.215Z,22.50
2022-08-26T08:45:31.269Z,22.50
2022-08-26T08:46:29.272Z,16.88
2022-08-26T08:47:29.117Z,16.88
2022-08-26T08:48:29.103Z,16.88
2022-08-26T08:49:29.262Z,16.88
2022-08-26T08:50:29.077Z,16.88
2022-08-26T08:51:29.061Z,16.88
2022-08-26T08:52:29.035Z,16.88
2022-08-26T08:53:29.013Z,16.88
2022-08-26T08:54:28.996Z,16.88
2022-08-26T08:55:28.978Z,16.88
2022-08-26T08:56:28.955Z,16.88
2022-08-26T08:57:28.941Z,16.88
2022-08-26T08:58:28.926Z,16.88
2022-08-26T08:59:28.909Z,16.88
2022-08-26T09:00:30.359Z,16.88
2022-08-26T09:01:28.922Z,16.88
2022-08-26T09:02:28.917Z,16.88
2022-08-26T09:03:28.832Z,16.88
2022-08-26T09:04:28.814Z,16.88
2022-08-26T09:05:28.798Z,16.88
2022-08-26T09:06:28.777Z,16.88
2022-08-26T09:07:29.812Z,16.88
2022-08-26T09:08:28.741Z,16.88
2022-08-26T09:09:28.724Z,16.88
2022-08-26T09:10:28.709Z,16.88
2022-08-26T09:11:28.688Z,16.88
2022-08-26T09:12:29.801Z,16.88
2022-08-26T09:13:28.653Z,16.88
2022-08-26T09:14:28.639Z,16.88
2022-08-26T09:15:30.438Z,16.88
2022-08-26T09:16:28.652Z,16.88
2022-08-26T09:17:28.581Z,16.88
2022-08-26T09:18:28.566Z,16.88
2022-08-26T09:19:28.544Z,16.88
2022-08-26T09:20:28.527Z,16.88
2022-08-26T09:21:28.509Z,16.88
2022-08-26T09:22:28.493Z,16.88
2022-08-26T09:23:28.479Z,16.88
2022-08-26T09:24:28.985Z,16.88
2022-08-26T09:25:28.440Z,16.88
2022-08-26T09:26:30.799Z,16.88
2022-08-26T09:27:28.408Z,16.88
2022-08-26T09:28:28.393Z,16.88
2022-08-26T09:29:28.374Z,16.88
2022-08-26T09:30:28.399Z,16.88
2022-08-26T09:31:28.394Z,16.88
2022-08-26T09:32:28.319Z,16.88
2022-08-26T09:33:28.298Z,16.88
2022-08-26T09:34:28.274Z,16.88
2022-08-26T09:35:28.257Z,16.88
2022-08-26T09:36:28.238Z,22.50
2022-08-26T09:37:28.222Z,22.50
2022-08-26T09:38:28.247Z,22.50
2022-08-26T09:39:28.191Z,22.50
2022-08-26T09:40:28.289Z,22.50
2022-08-26T09:41:28.148Z,22.50
2022-08-26T09:42:28.130Z,22.50
2022-08-26T09:43:28.111Z,22.50
2022-08-26T09:44:28.092Z,16.88
2022-08-26T09:45:28.077Z,16.88
2022-08-26T09:46:28.302Z,16.88
2022-08-26T09:47:28.041Z,16.88
2022-08-26T09:48:28.023Z,22.50
2022-08-26T09:49:29.844Z,22.50
2022-08-26T09:50:29.133Z,22.50
2022-08-26T09:51:27.969Z,16.88
2022-08-26T09:52:27.954Z,16.88
2022-08-26T09:53:28.810Z,16.88
2022-08-26T09:54:30.404Z,16.88
2022-08-26T09:55:27.897Z,16.88
2022-08-26T09:56:27.899Z,22.50
2022-08-26T09:57:27.864Z,22.50
2022-08-26T09:58:27.842Z,22.50
2022-08-26T09:59:27.828Z,22.50
2022-08-26T10:00:27.809Z,22.50
2022-08-26T10:01:30.016Z,22.50
2022-08-26T10:02:27.769Z,22.50
2022-08-26T10:03:27.754Z,16.88
2022-08-26T10:04:27.761Z,16.88
2022-08-26T10:05:27.719Z,22.50
2022-08-26T10:06:27.699Z,22.50
2022-08-26T10:07:27.682Z,22.50
2022-08-26T10:08:27.663Z,22.50
2022-08-26T10:09:28.176Z,22.50
2022-08-26T10:10:27.627Z,22.50
2022-08-26T10:11:27.611Z,22.50
2022-08-26T10:12:27.590Z,22.50
2022-08-26T10:13:28.068Z,22.50
2022-08-26T10:14:27.640Z,22.50
2022-08-26T10:15:27.549Z,22.50
2022-08-26T10:16:28.561Z,22.50
2022-08-26T10:17:27.502Z,22.50
2022-08-26T10:18:30.707Z,22.50
2022-08-26T10:19:41.811Z,22.50
2022-08-26T10:20:27.450Z,22.50
2022-08-26T10:21:27.435Z,22.50
2022-08-26T10:22:27.418Z,22.50
2022-08-26T10:23:27.472Z,22.50
2022-08-26T10:24:27.376Z,22.50
2022-08-26T10:25:27.365Z,22.50
2022-08-26T10:26:27.347Z,22.50
2022-08-26T10:27:27.323Z,22.50
2022-08-26T10:28:27.311Z,22.50
2022-08-26T10:29:27.293Z,28.13
2022-08-26T10:30:27.273Z,28.13
2022-08-26T10:31:27.458Z,28.13
2022-08-26T10:32:27.299Z,28.13
2022-08-26T10:33:27.220Z,28.13
2022-08-26T10:34:27.203Z,28.13
2022-08-26T10:35:27.189Z,28.13
2022-08-26T10:36:27.167Z,28.13
2022-08-26T10:37:27.151Z,28.13
2022-08-26T10:38:27.129Z,28.13
2022-08-26T10:39:27.114Z,28.13
2022-08-26T10:40:27.307Z,22.50
2022-08-26T10:41:27.080Z,28.13
2022-08-26T10:42:27.062Z,28.13
2022-08-26T10:43:27.046Z,28.13
2022-08-26T10:44:27.035Z,28.13
2022-08-26T10:45:27.020Z,22.50
2022-08-26T10:46:27.428Z,22.50
2022-08-26T10:47:26.975Z,22.50
2022-08-26T10:48:26.964Z,22.50
2022-08-26T10:49:26.938Z,22.50
2022-08-26T10:50:26.923Z,22.50
2022-08-26T10:51:26.906Z,22.50
2022-08-26T10:52:29.359Z,22.50
2022-08-26T10:53:26.868Z,22.50
2022-08-26T10:54:26.851Z,22.50
2022-08-26T10:55:26.832Z,22.50
2022-08-26T10:56:26.813Z,22.50
2022-08-26T10:57:26.797Z,22.50
2022-08-26T10:58:27.498Z,22.50
2022-08-26T10:59:28.919Z,22.50
2022-08-26T11:00:27.580Z,22.50
2022-08-26T11:01:26.829Z,22.50
2022-08-26T11:02:26.707Z,22.50
2022-08-26T11:03:26.693Z,22.50
2022-08-26T11:04:26.712Z,22.50
2022-08-26T11:05:26.665Z,22.50
2022-08-26T11:06:26.636Z,22.50
2022-08-26T11:07:26.621Z,22.50
2022-08-26T11:08:26.605Z,22.50
2022-08-26T11:09:26.587Z,22.50
2022-08-26T11:10:26.573Z,22.50
2022-08-26T11:11:26.553Z,22.50
2022-08-26T11:12:26.537Z,22.50
2022-08-26T11:13:26.527Z,22.50
2022-08-26T11:14:29.001Z,22.50
2022-08-26T11:15:26.496Z,22.50
2022-08-26T11:16:26.508Z,22.50
2022-08-26T11:17:26.449Z,22.50
2022-08-26T11:18:26.432Z,22.50
2022-08-26T11:19:36.177Z,22.50
2022-08-26T11:20:26.393Z,22.50
2022-08-26T11:21:26.378Z,22.50
2022-08-26T11:22:26.357Z,22.50
2022-08-26T11:23:26.343Z,22.50
2022-08-26T11:24:26.325Z,22.50
2022-08-26T11:25:30.090Z,22.50
2022-08-26T11:26:32.759Z,22.50
2022-08-26T11:27:26.272Z,22.50
2022-08-26T11:28:26.256Z,22.50
2022-08-26T11:29:26.241Z,22.50
2022-08-26T11:30:26.220Z,28.13
2022-08-26T11:31:26.265Z,28.13
2022-08-26T11:32:26.185Z,28.13
2022-08-26T11:33:26.166Z,28.13
2022-08-26T11:34:26.147Z,33.75
2022-08-26T11:35:26.129Z,33.75
2022-08-26T11:36:26.117Z,33.75
2022-08-26T11:37:26.096Z,33.75
2022-08-26T11:38:26.083Z,39.38
2022-08-26T11:39:26.061Z,39.38
2022-08-26T11:40:26.131Z,39.38
2022-08-26T11:41:26.028Z,45.00
2022-08-26T11:42:27.819Z,45.00
2022-08-26T11:43:26.001Z,39.38
2022-08-26T11:44:25.973Z,33.75
2022-08-26T11:45:26.054Z,33.75
2022-08-26T11:46:25.945Z,28.13
2022-08-26T11:47:25.925Z,33.75
2022-08-26T11:48:25.906Z,33.75
2022-08-26T11:49:25.899Z,33.75
2022-08-26T11:50:25.875Z,39.38
2022-08-26T11:51:25.858Z,33.75
2022-08-26T11:52:25.868Z,33.75
2022-08-26T11:53:26.068Z,33.75
2022-08-26T11:54:35.190Z,28.13
2022-08-26T11:55:25.787Z,33.75
2022-08-26T11:56:25.831Z,33.75
2022-08-26T11:57:25.752Z,33.75
2022-08-26T11:58:25.733Z,33.75
2022-08-26T11:59:25.739Z,28.13
2022-08-26T12:00:25.700Z,33.75
2022-08-26T12:01:25.683Z,33.75
2022-08-26T12:02:25.665Z,33.75
2022-08-26T12:03:25.741Z,33.75
2022-08-26T12:04:25.729Z,33.75
2022-08-26T12:05:25.622Z,33.75
2022-08-26T12:07:25.584Z,33.75
2022-08-26T12:08:27.775Z,33.75
2022-08-26T12:09:25.545Z,33.75
2022-08-26T12:10:25.530Z,33.75
2022-08-26T12:11:25.513Z,39.38
2022-08-26T12:12:25.495Z,39.38
2022-08-26T12:13:26.372Z,33.75
2022-08-26T12:14:25.458Z,33.75
2022-08-26T12:15:25.443Z,33.75
2022-08-26T12:16:25.558Z,33.75
2022-08-26T12:17:25.408Z,39.38
2022-08-26T12:18:29.629Z,39.38
2022-08-26T12:19:25.372Z,33.75
2022-08-26T12:20:25.360Z,28.13
2022-08-26T12:21:25.348Z,28.13
2022-08-26T12:22:25.332Z,28.13
2022-08-26T12:23:25.310Z,28.13
2022-08-26T12:24:25.290Z,33.75
2022-08-26T12:25:25.281Z,33.75
2022-08-26T12:26:25.258Z,33.75
2022-08-26T12:27:25.237Z,33.75
2022-08-26T12:28:25.222Z,33.75
2022-08-26T12:29:27.009Z,33.75
2022-08-26T12:30:26.176Z,39.38
2022-08-26T12:31:25.235Z,50.63
2022-08-26T12:32:25.161Z,67.50
2022-08-26T12:33:25.137Z,39.38
2022-08-26T12:34:25.124Z,39.38
2022-08-26T12:35:25.106Z,61.88
2022-08-26T12:36:25.087Z,33.75
2022-08-26T12:37:25.070Z,28.13
2022-08-26T12:38:25.056Z,28.13
2022-08-26T12:39:25.036Z,28.13
2022-08-26T12:40:25.124Z,28.13
2022-08-26T12:41:25.003Z,28.13
2022-08-26T12:42:24.989Z,28.13
2022-08-26T12:43:24.968Z,28.13
2022-08-26T12:44:24.954Z,33.75
2022-08-26T12:45:24.948Z,28.13
2022-08-26T12:46:24.921Z,33.75
2022-08-26T12:47:32.752Z,28.13
2022-08-26T12:48:24.887Z,28.13
2022-08-26T12:49:24.875Z,28.13
2022-08-26T12:50:24.854Z,28.13
2022-08-26T12:51:24.840Z,28.13
2022-08-26T12:52:24.819Z,28.13
2022-08-26T12:53:24.802Z,28.13
2022-08-26T12:54:24.793Z,28.13
2022-08-26T12:55:24.775Z,28.13
2022-08-26T12:56:24.754Z,45.00
2022-08-26T12:57:24.736Z,28.13
2022-08-26T12:58:24.719Z,28.13
2022-08-26T12:59:24.698Z,28.13
2022-08-26T13:00:28.317Z,33.75
2022-08-26T13:01:24.791Z,39.38
2022-08-26T13:02:24.745Z,50.63
2022-08-26T13:03:24.633Z,45.00
2022-08-26T13:04:24.618Z,39.38
2022-08-26T13:05:24.604Z,39.38
2022-08-26T13:06:24.589Z,50.63
2022-08-26T13:07:24.575Z,50.63