createdAt,value
2018-07-30T00:00:25.214Z,3.80
2018-07-30T00:01:25.232Z,3.60
2018-07-30T00:02:25.255Z,3.60
2018-07-30T00:03:25.354Z,3.70
2018-07-30T00:04:25.301Z,3.70
2018-07-30T00:05:25.348Z,3.60
2018-07-30T00:06:25.335Z,3.60
2018-07-30T00:07:25.356Z,3.60
2018-07-30T00:08:25.374Z,3.50
2018-07-30T00:09:25.396Z,3.60
2018-07-30T00:10:25.421Z,3.50
2018-07-30T00:11:25.442Z,3.40
2018-07-30T00:12:25.460Z,3.40
2018-07-30T00:13:25.497Z,3.50
2018-07-30T00:14:25.504Z,3.70
2018-07-30T00:15:25.524Z,3.50
2018-07-30T00:16:25.548Z,3.60
2018-07-30T00:17:25.573Z,3.30
2018-07-30T00:18:25.592Z,3.60
2018-07-30T00:19:25.619Z,3.80
2018-07-30T00:20:25.635Z,3.60
2018-07-30T00:21:25.709Z,3.70
2018-07-30T00:22:25.666Z,3.60
2018-07-30T00:23:25.699Z,3.60
2018-07-30T00:24:25.717Z,3.40
2018-07-30T00:25:25.743Z,3.20
2018-07-30T00:26:25.763Z,3.60
2018-07-30T00:27:25.791Z,3.40
2018-07-30T00:28:25.802Z,3.70
2018-07-30T00:29:25.826Z,3.50
2018-07-30T00:30:25.849Z,3.40
2018-07-30T00:31:25.902Z,3.20
2018-07-30T00:32:25.890Z,3.40
2018-07-30T00:33:25.981Z,3.10
2018-07-30T00:34:25.933Z,3.60
2018-07-30T00:35:25.955Z,3.30
2018-07-30T00:36:25.979Z,3.30
2018-07-30T00:37:26.001Z,3.40
2018-07-30T00:38:26.013Z,3.70
2018-07-30T00:39:26.038Z,3.20
2018-07-30T00:40:26.060Z,3.30
2018-07-30T00:41:26.094Z,3.50
2018-07-30T00:42:26.102Z,3.30
2018-07-30T00:43:26.122Z,3.40
2018-07-30T00:44:26.149Z,3.30
2018-07-30T00:45:26.165Z,3.40
2018-07-30T00:46:26.191Z,3.30
2018-07-30T00:47:26.212Z,3.40
2018-07-30T00:48:26.247Z,3.40
2018-07-30T00:49:26.257Z,3.40
2018-07-30T00:50:26.271Z,3.30
2018-07-30T00:51:26.297Z,3.50
2018-07-30T00:52:26.318Z,3.20
2018-07-30T00:53:26.336Z,3.30
2018-07-30T00:54:26.361Z,3.60
2018-07-30T00:55:26.388Z,3.60
2018-07-30T00:56:26.406Z,3.50
2018-07-30T00:57:26.424Z,3.30
2018-07-30T00:58:26.442Z,3.30
2018-07-30T00:59:26.473Z,3.50
2018-07-30T01:00:26.497Z,3.40
2018-07-30T01:01:26.505Z,3.20
2018-07-30T01:02:26.529Z,3.50
2018-07-30T01:03:26.605Z,3.50
2018-07-30T01:04:26.573Z,3.50
2018-07-30T01:05:26.590Z,3.20
2018-07-30T01:06:26.633Z,3.40
2018-07-30T01:07:26.643Z,3.50
2018-07-30T01:08:26.652Z,3.50
2018-07-30T01:09:26.683Z,3.30
2018-07-30T01:10:26.709Z,3.20
2018-07-30T01:11:26.725Z,3.20
2018-07-30T01:12:26.744Z,3.20
2018-07-30T01:13:26.774Z,3.30
2018-07-30T01:14:26.805Z,3.20
2018-07-30T01:15:26.826Z,3.10
2018-07-30T01:16:26.884Z,3.40
2018-07-30T01:17:26.850Z,3.20
2018-07-30T01:18:26.871Z,3.70
2018-07-30T01:19:26.897Z,3.20
2018-07-30T01:20:26.907Z,3.20
2018-07-30T01:21:26.935Z,3.50
2018-07-30T01:22:26.965Z,3.10
2018-07-30T01:23:26.973Z,3.30
2018-07-30T01:24:27.000Z,3.40
2018-07-30T01:25:27.023Z,3.10
2018-07-30T01:26:27.046Z,3.40
2018-07-30T01:27:27.064Z,3.20
2018-07-30T01:28:27.086Z,3.20
2018-07-30T01:29:27.105Z,3.40
2018-07-30T01:30:27.136Z,3.30
2018-07-30T01:31:27.161Z,3.30
2018-07-30T01:32:27.173Z,3.20
2018-07-30T01:33:27.184Z,3.00
2018-07-30T01:34:27.222Z,3.50
2018-07-30T01:35:27.236Z,3.20
2018-07-30T01:36:27.263Z,3.40
2018-07-30T01:37:27.276Z,3.30
2018-07-30T01:38:27.301Z,3.10
2018-07-30T01:39:27.317Z,3.00
2018-07-30T01:40:27.342Z,3.40
2018-07-30T01:41:27.363Z,3.40
2018-07-30T01:42:27.388Z,3.20
2018-07-30T01:43:27.405Z,3.20
2018-07-30T01:44:27.428Z,3.30
2018-07-30T01:45:27.455Z,3.50
2018-07-30T01:46:27.470Z,3.20
2018-07-30T01:47:27.492Z,2.80
2018-07-30T01:48:27.511Z,3.20
2018-07-30T01:49:27.559Z,3.40
2018-07-30T01:50:27.560Z,3.00
2018-07-30T01:51:27.575Z,3.20
2018-07-30T01:52:27.597Z,3.70
2018-07-30T01:53:27.618Z,3.10
2018-07-30T01:54:27.632Z,3.30
2018-07-30T01:55:27.723Z,3.10
2018-07-30T01:56:27.679Z,3.20
2018-07-30T01:57:27.705Z,3.20
2018-07-30T01:58:27.724Z,3.00
2018-07-30T01:59:27.753Z,3.20
2018-07-30T02:00:27.773Z,3.10
2018-07-30T02:01:27.792Z,3.30
2018-07-30T02:02:27.814Z,3.10
2018-07-30T02:03:27.829Z,3.40
2018-07-30T02:04:27.857Z,3.10
2018-07-30T02:05:27.873Z,3.30
2018-07-30T02:06:27.908Z,3.10
2018-07-30T02:07:27.928Z,3.20
2018-07-30T02:08:27.937Z,3.10
2018-07-30T02:09:27.961Z,3.10
2018-07-30T02:10:27.980Z,3.10
2018-07-30T02:11:28.005Z,3.30
2018-07-30T02:12:28.026Z,3.30
2018-07-30T02:13:28.041Z,3.30
2018-07-30T02:14:28.069Z,3.10
2018-07-30T02:15:28.094Z,3.40
2018-07-30T02:16:28.107Z,3.20
2018-07-30T02:17:28.129Z,3.30
2018-07-30T02:18:28.150Z,3.20
2018-07-30T02:19:28.173Z,3.10
2018-07-30T02:20:28.196Z,3.00
2018-07-30T02:21:28.226Z,3.30
2018-07-30T02:22:28.232Z,3.20
2018-07-30T02:23:28.251Z,3.10
2018-07-30T02:24:28.281Z,3.20
2018-07-30T02:25:28.296Z,3.20
2018-07-30T02:26:28.325Z,3.10
2018-07-30T02:27:28.379Z,3.20
2018-07-30T02:28:28.372Z,3.50
2018-07-30T02:29:28.383Z,3.20
2018-07-30T02:30:28.408Z,3.20
2018-07-30T02:31:28.433Z,3.20
2018-07-30T02:32:28.452Z,2.90
2018-07-30T02:33:28.472Z,3.20
2018-07-30T02:34:28.493Z,3.20
2018-07-30T02:35:28.524Z,3.40
2018-07-30T02:36:28.535Z,3.30
2018-07-30T02:37:28.553Z,3.10
2018-07-30T02:38:28.585Z,3.10
2018-07-30T02:39:28.616Z,3.30
2018-07-30T02:40:28.624Z,3.20
2018-07-30T02:41:28.641Z,2.90
2018-07-30T02:42:28.661Z,3.30
2018-07-30T02:43:28.684Z,3.20
2018-07-30T02:44:28.709Z,3.30
2018-07-30T02:45:28.728Z,3.20
2018-07-30T02:46:28.751Z,3.10
2018-07-30T02:47:28.769Z,3.20
2018-07-30T02:48:28.787Z,3.40
2018-07-30T02:49:28.822Z,3.40
2018-07-30T02:50:28.834Z,3.30
2018-07-30T02:51:28.862Z,3.40
2018-07-30T02:52:28.868Z,3.40
2018-07-30T02:53:28.900Z,3.00
2018-07-30T02:54:28.921Z,3.20
2018-07-30T02:55:28.956Z,3.20
2018-07-30T02:56:28.973Z,3.40
2018-07-30T02:57:29.034Z,3.30
2018-07-30T02:58:29.001Z,2.80
2018-07-30T02:59:29.029Z,3.30
2018-07-30T03:00:29.056Z,3.10
2018-07-30T03:01:29.078Z,3.20
2018-07-30T03:02:29.087Z,3.20
2018-07-30T03:03:29.120Z,3.10
2018-07-30T03:04:29.136Z,3.40
2018-07-30T03:05:29.151Z,3.20
2018-07-30T03:06:29.180Z,3.20
2018-07-30T03:07:29.201Z,3.10
2018-07-30T03:08:29.218Z,3.10
2018-07-30T03:09:29.358Z,3.30
2018-07-30T03:10:29.261Z,3.30
2018-07-30T03:11:29.282Z,3.20
2018-07-30T03:12:29.303Z,3.20
2018-07-30T03:13:29.318Z,3.30
2018-07-30T03:14:29.353Z,3.20
2018-07-30T03:15:29.366Z,3.30
2018-07-30T03:16:29.386Z,3.20
2018-07-30T03:17:29.418Z,3.00
2018-07-30T03:18:29.435Z,3.10
2018-07-30T03:19:29.444Z,3.20
2018-07-30T03:20:29.510Z,3.00
2018-07-30T03:21:29.506Z,3.20
2018-07-30T03:22:29.508Z,3.10
2018-07-30T03:23:29.534Z,3.20
2018-07-30T03:24:29.564Z,3.30
2018-07-30T03:25:29.593Z,3.30
2018-07-30T03:26:29.605Z,3.30
2018-07-30T03:27:29.617Z,3.20
2018-07-30T03:28:29.643Z,3.00
2018-07-30T03:29:29.663Z,3.10
2018-07-30T03:30:29.686Z,3.30
2018-07-30T03:31:29.716Z,3.20
2018-07-30T03:32:29.726Z,3.10
2018-07-30T03:33:29.746Z,2.90
2018-07-30T03:34:29.771Z,2.90
2018-07-30T03:35:29.793Z,3.60
2018-07-30T03:36:29.811Z,3.50
2018-07-30T03:37:29.848Z,3.10
2018-07-30T03:38:29.855Z,3.50
2018-07-30T03:39:29.876Z,3.10
2018-07-30T03:40:29.897Z,3.20
2018-07-30T03:41:29.921Z,3.20
2018-07-30T03:42:29.943Z,3.20
2018-07-30T03:43:29.959Z,3.20
2018-07-30T03:44:29.982Z,3.30
2018-07-30T03:45:30.001Z,3.30
2018-07-30T03:46:30.025Z,3.40
2018-07-30T03:47:30.051Z,3.10
2018-07-30T03:48:30.062Z,3.20
2018-07-30T03:49:30.093Z,3.10
2018-07-30T03:50:30.115Z,3.30
2018-07-30T03:51:30.129Z,3.20
2018-07-30T03:52:30.174Z,3.20
2018-07-30T03:53:30.176Z,3.10
2018-07-30T03:54:30.190Z,3.20
2018-07-30T03:55:30.211Z,3.10
2018-07-30T03:56:30.240Z,3.40
2018-07-30T03:57:30.274Z,3.00
2018-07-30T03:58:30.280Z,2.90
2018-07-30T03:59:30.316Z,3.10
2018-07-30T04:00:30.329Z,3.10
2018-07-30T04:01:30.342Z,3.30
2018-07-30T04:02:30.366Z,3.20
2018-07-30T04:03:30.381Z,3.30
2018-07-30T04:04:30.411Z,3.20
2018-07-30T04:05:30.424Z,3.20
2018-07-30T04:06:30.539Z,3.00
2018-07-30T04:07:30.472Z,3.20
2018-07-30T04:08:30.493Z,3.30
2018-07-30T04:09:30.506Z,3.10
2018-07-30T04:10:30.530Z,3.20
2018-07-30T04:11:30.560Z,3.40
2018-07-30T04:12:30.569Z,3.10
2018-07-30T04:13:30.597Z,3.30
2018-07-30T04:14:30.615Z,3.20
2018-07-30T04:15:30.641Z,3.30
2018-07-30T04:16:30.658Z,3.30
2018-07-30T04:17:30.681Z,3.20
2018-07-30T04:18:30.703Z,3.40
2018-07-30T04:19:30.725Z,3.50
2018-07-30T04:20:30.744Z,3.00
2018-07-30T04:21:30.770Z,3.40
2018-07-30T04:22:30.792Z,3.30
2018-07-30T04:23:30.808Z,3.30
2018-07-30T04:24:30.835Z,3.30
2018-07-30T04:25:30.854Z,3.30
2018-07-30T04:26:30.879Z,3.20
2018-07-30T04:27:30.895Z,3.20
2018-07-30T04:28:30.913Z,3.40
2018-07-30T04:29:30.935Z,3.30
2018-07-30T04:30:30.956Z,3.50
2018-07-30T04:31:30.977Z,3.40
2018-07-30T04:32:30.996Z,3.40
2018-07-30T04:33:31.030Z,3.30
2018-07-30T04:34:31.063Z,3.40
2018-07-30T04:35:31.076Z,3.80
2018-07-30T04:36:31.089Z,3.40
2018-07-30T04:37:31.109Z,3.60
2018-07-30T04:38:31.128Z,3.40
2018-07-30T04:39:31.148Z,3.20
2018-07-30T04:40:31.185Z,3.40
2018-07-30T04:41:31.183Z,3.30
2018-07-30T04:42:31.217Z,3.20
2018-07-30T04:43:31.229Z,3.20
2018-07-30T04:44:31.262Z,3.00
2018-07-30T04:45:31.272Z,3.40
2018-07-30T04:46:31.298Z,3.60
2018-07-30T04:47:31.318Z,3.50
2018-07-30T04:48:31.343Z,3.10
2018-07-30T04:49:31.367Z,3.40
2018-07-30T04:50:31.380Z,3.50
2018-07-30T04:51:31.401Z,3.50
2018-07-30T04:52:31.423Z,3.70
2018-07-30T04:53:31.444Z,3.70
2018-07-30T04:54:31.462Z,3.50
2018-07-30T04:55:31.489Z,3.10
2018-07-30T04:56:31.516Z,3.40
2018-07-30T04:57:31.528Z,3.50
2018-07-30T04:58:31.552Z,3.40
2018-07-30T04:59:31.575Z,3.60
2018-07-30T05:00:31.595Z,3.40
2018-07-30T05:01:31.612Z,3.30
2018-07-30T05:02:31.632Z,3.50
2018-07-30T05:03:31.655Z,3.50
2018-07-30T05:04:31.680Z,3.60
2018-07-30T05:05:31.693Z,3.20
2018-07-30T05:06:31.720Z,3.40
2018-07-30T05:07:31.742Z,3.40
2018-07-30T05:08:31.766Z,3.60
2018-07-30T05:09:31.787Z,3.10
2018-07-30T05:10:31.803Z,3.30
2018-07-30T05:11:31.826Z,3.60
2018-07-30T05:12:31.846Z,3.70
2018-07-30T05:13:31.873Z,3.60
2018-07-30T05:14:31.900Z,3.70
2018-07-30T05:15:31.945Z,4.70
2018-07-30T05:16:31.928Z,4.50
2018-07-30T05:17:31.950Z,3.90
2018-07-30T05:18:31.979Z,3.70
2018-07-30T05:19:31.998Z,3.90
2018-07-30T05:20:32.017Z,3.50
2018-07-30T05:21:32.036Z,3.50
2018-07-30T05:22:32.058Z,3.30
2018-07-30T05:23:32.081Z,3.40
2018-07-30T05:24:32.108Z,3.30
2018-07-30T05:25:32.180Z,3.50
2018-07-30T05:26:32.139Z,3.80
2018-07-30T05:27:32.163Z,3.60
2018-07-30T05:28:32.186Z,4.10
2018-07-30T05:29:32.206Z,3.70
2018-07-30T05:30:32.232Z,3.90
2018-07-30T05:31:32.299Z,3.60
2018-07-30T05:32:32.281Z,3.80
2018-07-30T05:33:32.289Z,3.80
2018-07-30T05:34:32.317Z,4.10
2018-07-30T05:35:32.334Z,3.80
2018-07-30T05:36:32.357Z,3.80
2018-07-30T05:37:32.375Z,3.70
2018-07-30T05:38:32.399Z,3.70
2018-07-30T05:39:32.427Z,3.80
2018-07-30T05:40:32.441Z,3.90
2018-07-30T05:41:32.456Z,3.70
2018-07-30T05:42:32.486Z,3.50
2018-07-30T05:43:32.510Z,3.50
2018-07-30T05:44:32.524Z,3.60
2018-07-30T05:45:32.546Z,3.60
2018-07-30T05:46:32.575Z,3.50
2018-07-30T05:47:32.591Z,3.60
2018-07-30T05:48:32.603Z,3.50
2018-07-30T05:49:32.634Z,3.40
2018-07-30T05:50:32.650Z,3.70
2018-07-30T05:51:32.676Z,3.50
2018-07-30T05:52:32.693Z,3.60
2018-07-30T05:53:32.746Z,3.50
2018-07-30T05:54:32.783Z,3.60
2018-07-30T05:55:32.759Z,3.50
2018-07-30T05:56:32.790Z,3.50
2018-07-30T05:57:32.802Z,3.30
2018-07-30T05:58:32.822Z,3.40
2018-07-30T05:59:32.893Z,3.50
2018-07-30T06:00:32.877Z,3.60
2018-07-30T06:01:32.892Z,3.90
2018-07-30T06:02:32.900Z,3.60
2018-07-30T06:03:32.929Z,3.60
2018-07-30T06:04:32.949Z,3.90
2018-07-30T06:05:33.027Z,3.40
2018-07-30T06:06:33.005Z,3.60
2018-07-30T06:07:33.037Z,3.70
2018-07-30T06:08:33.052Z,3.80
2018-07-30T06:09:33.097Z,3.50
2018-07-30T06:10:33.077Z,3.30
2018-07-30T06:11:33.094Z,3.60
2018-07-30T06:12:33.119Z,3.40
2018-07-30T06:13:33.142Z,3.50
2018-07-30T06:14:33.161Z,3.60
2018-07-30T06:15:33.184Z,3.50
2018-07-30T06:16:33.201Z,3.50
2018-07-30T06:17:33.217Z,3.30
2018-07-30T06:18:33.244Z,3.30
2018-07-30T06:19:33.277Z,3.40
2018-07-30T06:20:33.286Z,3.30
2018-07-30T06:21:33.304Z,3.50
2018-07-30T06:22:33.329Z,3.50
2018-07-30T06:23:33.355Z,3.40
2018-07-30T06:24:33.372Z,3.60
2018-07-30T06:25:33.402Z,3.40
2018-07-30T06:26:33.496Z,3.50
2018-07-30T06:27:33.437Z,3.50
2018-07-30T06:28:33.456Z,3.50
2018-07-30T06:29:33.492Z,3.30
2018-07-30T06:30:33.501Z,3.30
2018-07-30T06:31:33.519Z,3.50
2018-07-30T06:32:33.544Z,3.50
2018-07-30T06:33:33.575Z,3.50
2018-07-30T06:34:33.587Z,3.40
2018-07-30T06:35:33.605Z,3.30
2018-07-30T06:36:33.620Z,3.40
2018-07-30T06:37:33.648Z,3.50
2018-07-30T06:38:33.730Z,3.40
2018-07-30T06:39:33.692Z,3.30
2018-07-30T06:40:33.717Z,3.20
2018-07-30T06:41:33.733Z,3.40
2018-07-30T06:42:33.768Z,3.60
2018-07-30T06:43:33.780Z,3.30
2018-07-30T06:44:33.800Z,3.20
2018-07-30T06:45:33.813Z,3.40
2018-07-30T06:46:33.844Z,3.40
2018-07-30T06:47:33.862Z,3.20
2018-07-30T06:48:33.887Z,3.40
2018-07-30T06:49:33.927Z,3.50
2018-07-30T06:50:33.951Z,3.50
2018-07-30T06:51:33.951Z,3.50
2018-07-30T06:52:33.964Z,3.50
2018-07-30T06:53:33.995Z,3.30
2018-07-30T06:54:34.024Z,3.40
2018-07-30T06:55:34.036Z,3.70
2018-07-30T06:56:34.069Z,3.50
2018-07-30T06:57:34.080Z,3.70
2018-07-30T06:58:34.098Z,3.50
2018-07-30T06:59:34.125Z,3.60
2018-07-30T07:00:34.146Z,3.40
2018-07-30T07:01:34.167Z,3.40
2018-07-30T07:02:34.191Z,3.60
2018-07-30T07:03:34.225Z,3.60
2018-07-30T07:04:34.238Z,3.40
2018-07-30T07:05:34.249Z,3.40
2018-07-30T07:06:34.276Z,3.30
2018-07-30T07:07:34.348Z,3.30
2018-07-30T07:08:34.313Z,3.40
2018-07-30T07:09:34.336Z,3.40
2018-07-30T07:10:34.358Z,3.50
2018-07-30T07:11:34.380Z,3.60
2018-07-30T07:12:34.438Z,3.50
2018-07-30T07:13:34.435Z,3.60
2018-07-30T07:14:34.439Z,3.60
2018-07-30T07:15:34.474Z,3.50
2018-07-30T07:16:34.522Z,3.20
2018-07-30T07:17:34.514Z,3.40
2018-07-30T07:18:34.530Z,3.40
2018-07-30T07:19:34.549Z,3.30
2018-07-30T07:20:34.573Z,3.30
2018-07-30T07:21:34.630Z,3.30
2018-07-30T07:22:34.621Z,3.30
2018-07-30T07:23:34.643Z,3.40
2018-07-30T07:24:34.674Z,3.20
2018-07-30T07:25:34.680Z,3.40
2018-07-30T07:26:34.700Z,3.60
2018-07-30T07:27:34.728Z,3.10
2018-07-30T07:28:34.747Z,3.50
2018-07-30T07:29:34.776Z,3.30
2018-07-30T07:30:34.791Z,3.50
2018-07-30T07:31:34.814Z,3.40
2018-07-30T07:32:34.834Z,3.30
2018-07-30T07:33:34.857Z,3.10
2018-07-30T07:34:34.882Z,3.40
2018-07-30T07:35:34.896Z,3.60
2018-07-30T07:36:34.923Z,3.60
2018-07-30T07:37:34.937Z,3.40
2018-07-30T07:38:34.976Z,3.40
2018-07-30T07:39:34.984Z,3.70
2018-07-30T07:40:35.006Z,4.70
2018-07-30T07:41:35.021Z,5.00
2018-07-30T07:42:35.045Z,9.20
2018-07-30T07:43:35.069Z,11.50
2018-07-30T07:44:35.080Z,8.80
2018-07-30T07:45:35.122Z,10.40
2018-07-30T07:46:35.136Z,11.40
2018-07-30T07:47:35.146Z,10.90
2018-07-30T07:48:35.205Z,13.50
2018-07-30T07:49:35.208Z,11.70
2018-07-30T07:50:35.543Z,14.80
2018-07-30T07:51:35.281Z,18.70
2018-07-30T07:52:35.276Z,17.70
2018-07-30T07:53:35.281Z,18.40
2018-07-30T07:54:35.296Z,15.10
2018-07-30T07:55:35.336Z,17.40
2018-07-30T07:56:35.352Z,19.80
2018-07-30T07:57:35.382Z,17.50
2018-07-30T07:58:35.394Z,18.00
2018-07-30T07:59:35.426Z,19.50
2018-07-30T08:00:35.433Z,16.70
2018-07-30T08:01:35.456Z,16.80
2018-07-30T08:02:35.478Z,19.00
2018-07-30T08:03:35.507Z,17.00
2018-07-30T08:04:35.514Z,17.10
2018-07-30T08:05:35.542Z,15.80
2018-07-30T08:06:35.566Z,15.80
2018-07-30T08:07:35.587Z,15.50
2018-07-30T08:08:35.611Z,15.70
2018-07-30T08:09:35.639Z,15.30
2018-07-30T08:10:35.656Z,14.60
2018-07-30T08:11:35.666Z,15.20
2018-07-30T08:12:35.690Z,14.80
2018-07-30T08:13:35.721Z,13.50
2018-07-30T08:14:35.741Z,15.30
2018-07-30T08:15:35.761Z,14.00
2018-07-30T08:16:35.785Z,13.50
2018-07-30T08:17:35.867Z,13.80
2018-07-30T08:18:35.825Z,13.30
2018-07-30T08:19:35.859Z,13.60
2018-07-30T08:20:35.866Z,14.00
2018-07-30T08:21:35.890Z,13.70
2018-07-30T08:22:35.909Z,14.00
2018-07-30T08:23:35.937Z,13.30
2018-07-30T08:24:35.965Z,13.70
2018-07-30T08:25:35.984Z,12.90
2018-07-30T08:26:35.991Z,12.20
2018-07-30T08:27:36.019Z,13.20
2018-07-30T08:28:36.066Z,13.20
2018-07-30T08:29:36.064Z,13.60
2018-07-30T08:30:36.082Z,13.00
2018-07-30T08:31:36.237Z,12.90
2018-07-30T08:32:36.129Z,12.10
2018-07-30T08:33:36.144Z,12.50
2018-07-30T08:34:36.168Z,12.40
2018-07-30T08:35:36.192Z,12.40
2018-07-30T08:36:36.212Z,12.30
2018-07-30T08:37:36.234Z,11.90
2018-07-30T08:38:36.253Z,12.30
2018-07-30T08:39:36.283Z,12.00
2018-07-30T08:40:36.297Z,12.10
2018-07-30T08:41:36.339Z,12.00
2018-07-30T08:42:36.345Z,11.90
2018-07-30T08:43:36.370Z,11.90
2018-07-30T08:44:36.392Z,11.90
2018-07-30T08:45:36.479Z,12.50
2018-07-30T08:46:36.431Z,11.90
2018-07-30T08:47:36.461Z,12.50
2018-07-30T08:48:36.472Z,11.40
2018-07-30T08:49:36.496Z,11.90
2018-07-30T08:50:36.530Z,12.30
2018-07-30T08:51:36.623Z,12.30
2018-07-30T08:52:36.560Z,12.10
2018-07-30T08:53:36.595Z,11.30
2018-07-30T08:54:36.606Z,11.90
2018-07-30T08:55:36.623Z,11.90
2018-07-30T08:56:36.643Z,11.90
2018-07-30T08:57:36.698Z,11.80
2018-07-30T08:58:36.687Z,11.90
2018-07-30T08:59:36.710Z,11.40
2018-07-30T09:00:36.739Z,11.90
2018-07-30T09:01:36.753Z,11.50
2018-07-30T09:02:36.781Z,12.30
2018-07-30T09:03:36.810Z,11.30
2018-07-30T09:04:36.820Z,12.00
2018-07-30T09:05:36.847Z,11.60
2018-07-30T09:06:36.858Z,11.80
2018-07-30T09:07:36.883Z,11.60
2018-07-30T09:08:36.912Z,11.60
2018-07-30T09:09:36.932Z,11.40
2018-07-30T09:10:36.947Z,11.40
2018-07-30T09:11:36.979Z,10.80
2018-07-30T09:12:37.071Z,11.60
2018-07-30T09:13:37.028Z,11.30
2018-07-30T09:14:37.034Z,11.30
2018-07-30T09:15:37.052Z,11.80
2018-07-30T09:16:37.079Z,11.40
2018-07-30T09:17:37.099Z,11.80
2018-07-30T09:18:37.114Z,11.30
2018-07-30T09:19:37.139Z,11.10
2018-07-30T09:20:37.164Z,11.00
2018-07-30T09:21:37.185Z,11.20
2018-07-30T09:22:37.210Z,11.50
2018-07-30T09:23:37.226Z,11.20
2018-07-30T09:24:37.296Z,11.70
2018-07-30T09:25:37.275Z,11.00
2018-07-30T09:26:37.302Z,11.20
2018-07-30T09:27:37.308Z,11.00
2018-07-30T09:28:37.342Z,11.10
2018-07-30T09:29:37.355Z,11.10
2018-07-30T09:30:37.382Z,11.10
2018-07-30T09:31:37.407Z,11.20
2018-07-30T09:32:37.449Z,11.30
2018-07-30T09:33:37.459Z,11.30
2018-07-30T09:34:37.465Z,10.60
2018-07-30T09:35:37.494Z,10.80
2018-07-30T09:36:37.516Z,10.50
2018-07-30T09:37:37.542Z,11.30
2018-07-30T09:38:37.574Z,11.00
2018-07-30T09:39:37.607Z,10.90
2018-07-30T09:40:37.596Z,11.40
2018-07-30T09:41:37.620Z,11.30
2018-07-30T09:42:37.705Z,11.10
2018-07-30T09:43:37.662Z,10.90
2018-07-30T09:44:37.753Z,11.00
2018-07-30T09:45:37.693Z,11.10
2018-07-30T09:46:37.724Z,10.30
2018-07-30T09:47:37.755Z,11.00
2018-07-30T09:48:37.766Z,11.10
2018-07-30T09:49:37.785Z,10.40
2018-07-30T09:50:37.932Z,10.70
2018-07-30T09:51:37.834Z,10.80
2018-07-30T09:52:37.856Z,11.40
2018-07-30T09:53:37.878Z,10.80
2018-07-30T09:54:37.897Z,10.50
2018-07-30T09:55:37.920Z,11.10
2018-07-30T09:56:37.939Z,10.50
2018-07-30T09:57:37.978Z,10.70
2018-07-30T09:58:37.984Z,10.70
2018-07-30T09:59:38.004Z,10.70
2018-07-30T10:00:38.025Z,10.30
2018-07-30T10:01:38.149Z,10.70
2018-07-30T10:02:38.070Z,10.30
2018-07-30T10:03:38.092Z,11.00
2018-07-30T10:04:38.118Z,10.60
2018-07-30T10:05:38.142Z,10.20
2018-07-30T10:06:38.158Z,10.50
2018-07-30T10:07:38.178Z,10.40
2018-07-30T10:08:38.200Z,10.20
2018-07-30T10:09:38.220Z,10.60
2018-07-30T10:10:38.247Z,10.60
2018-07-30T10:11:38.270Z,10.50
2018-07-30T10:12:38.297Z,10.10
2018-07-30T10:13:38.310Z,10.40
2018-07-30T10:14:38.340Z,10.30
2018-07-30T10:15:38.353Z,10.00
2018-07-30T10:16:38.366Z,10.60
2018-07-30T10:17:38.476Z,10.20
2018-07-30T10:18:38.417Z,10.40
2018-07-30T10:19:38.436Z,10.50
2018-07-30T10:20:38.464Z,10.30
2018-07-30T10:21:38.480Z,10.60
2018-07-30T10:22:38.504Z,10.60
2018-07-30T10:23:38.586Z,10.70
2018-07-30T10:24:38.547Z,10.60
2018-07-30T10:25:38.564Z,10.60
2018-07-30T10:26:38.592Z,10.20
2018-07-30T10:27:38.612Z,10.60
2018-07-30T10:28:38.640Z,10.40
2018-07-30T10:29:38.659Z,9.80
2018-07-30T10:30:38.744Z,10.50
2018-07-30T10:31:38.697Z,9.50
2018-07-30T10:32:38.721Z,10.10
2018-07-30T10:33:38.762Z,9.90
2018-07-30T10:34:38.790Z,9.90
2018-07-30T10:35:38.781Z,10.90
2018-07-30T10:36:38.806Z,10.30
2018-07-30T10:37:38.819Z,10.00
2018-07-30T10:38:38.857Z,9.10
2018-07-30T10:39:38.988Z,10.20
2018-07-30T10:40:38.894Z,9.80
2018-07-30T10:41:38.919Z,10.40
2018-07-30T10:42:38.932Z,9.80
2018-07-30T10:43:38.957Z,10.00
2018-07-30T10:44:38.978Z,10.20
2018-07-30T10:45:38.997Z,10.50
2018-07-30T10:46:39.027Z,10.60
2018-07-30T10:47:39.044Z,10.00
2018-07-30T10:48:39.065Z,10.10
2018-07-30T10:49:39.085Z,9.80
2018-07-30T10:50:39.107Z,9.60
2018-07-30T10:51:39.143Z,10.00
2018-07-30T10:52:39.160Z,9.90
2018-07-30T10:53:39.173Z,10.00
2018-07-30T10:54:39.199Z,10.30
2018-07-30T10:55:39.228Z,9.70
2018-07-30T10:56:39.238Z,10.00
2018-07-30T10:57:39.260Z,9.80
2018-07-30T10:58:39.311Z,9.70
2018-07-30T10:59:39.302Z,10.30
2018-07-30T11:00:39.324Z,9.90
2018-07-30T11:01:39.353Z,9.60
2018-07-30T11:02:39.369Z,9.90
2018-07-30T11:03:39.400Z,10.10
2018-07-30T11:04:39.417Z,10.20
2018-07-30T11:05:39.429Z,10.40
2018-07-30T11:06:39.459Z,9.80
2018-07-30T11:07:39.478Z,10.30
2018-07-30T11:08:39.501Z,9.90
2018-07-30T11:09:39.575Z,9.80
2018-07-30T11:10:39.570Z,9.70
2018-07-30T11:11:39.560Z,9.70
2018-07-30T11:12:39.585Z,9.60
2018-07-30T11:13:39.611Z,9.60
2018-07-30T11:14:39.650Z,9.90
2018-07-30T11:15:39.658Z,9.40
2018-07-30T11:16:39.667Z,9.10
2018-07-30T11:17:39.696Z,9.40
2018-07-30T11:18:39.714Z,9.80
2018-07-30T11:19:39.732Z,9.50
2018-07-30T11:20:39.767Z,9.40
2018-07-30T11:21:39.841Z,10.00
2018-07-30T11:22:39.802Z,9.50
2018-07-30T11:23:39.819Z,9.20
2018-07-30T11:24:39.887Z,9.80
2018-07-30T11:25:39.865Z,9.20
2018-07-30T11:26:39.901Z,9.80
2018-07-30T11:27:39.903Z,9.20
2018-07-30T11:28:39.924Z,9.50
2018-07-30T11:29:39.960Z,9.10
2018-07-30T11:30:39.976Z,9.50
2018-07-30T11:31:39.999Z,9.30
2018-07-30T11:32:40.024Z,9.30
2018-07-30T11:33:40.134Z,9.30
2018-07-30T11:34:40.054Z,9.30
2018-07-30T11:35:40.115Z,9.70
2018-07-30T11:36:40.104Z,9.50
2018-07-30T11:37:40.139Z,9.40
2018-07-30T11:38:40.142Z,9.30
2018-07-30T11:39:40.205Z,9.70
2018-07-30T11:40:40.189Z,8.90
2018-07-30T11:41:40.210Z,8.90
2018-07-30T11:42:40.229Z,9.60
2018-07-30T11:43:40.316Z,9.30
2018-07-30T11:44:40.280Z,9.20
2018-07-30T11:45:40.294Z,8.70
2018-07-30T11:46:40.319Z,9.40
2018-07-30T11:47:40.341Z,9.10
2018-07-30T11:48:40.394Z,8.80
2018-07-30T11:49:40.408Z,8.80
2018-07-30T11:50:40.403Z,9.00
2018-07-30T11:51:40.435Z,9.30
2018-07-30T11:52:40.448Z,8.90
2018-07-30T11:53:40.466Z,9.20
2018-07-30T11:54:40.497Z,9.00
2018-07-30T11:55:40.511Z,8.80
2018-07-30T11:56:40.541Z,8.80
2018-07-30T11:57:40.557Z,9.20
2018-07-30T11:58:40.577Z,8.70
2018-07-30T11:59:40.611Z,8.50
2018-07-30T12:00:40.621Z,8.80
2018-07-30T12:01:40.680Z,8.80
2018-07-30T12:02:40.670Z,9.00
2018-07-30T12:03:40.690Z,9.00
2018-07-30T12:04:40.710Z,8.60
2018-07-30T12:05:40.741Z,9.00
2018-07-30T12:06:40.759Z,9.10
2018-07-30T12:07:40.800Z,9.00
2018-07-30T12:08:40.842Z,8.50
2018-07-30T12:09:40.818Z,8.70
2018-07-30T12:10:40.851Z,8.80
2018-07-30T12:11:40.861Z,8.70
2018-07-30T12:12:40.881Z,8.80
2018-07-30T12:13:40.937Z,9.00
2018-07-30T12:14:40.925Z,8.40
2018-07-30T12:15:40.952Z,9.50
2018-07-30T12:16:41.003Z,9.10
2018-07-30T12:17:40.988Z,8.60
2018-07-30T12:18:41.016Z,9.20
2018-07-30T12:19:41.037Z,8.60
2018-07-30T12:20:41.055Z,8.80
2018-07-30T12:21:41.108Z,8.50
2018-07-30T12:22:41.115Z,8.80
2018-07-30T12:23:41.117Z,9.30
2018-07-30T12:24:41.144Z,8.50
2018-07-30T12:25:41.160Z,8.80
2018-07-30T12:26:41.186Z,9.00
2018-07-30T12:27:41.201Z,8.40
2018-07-30T12:28:41.301Z,8.60
2018-07-30T12:29:41.252Z,9.00
2018-07-30T12:30:41.321Z,8.60
2018-07-30T12:31:41.312Z,8.70
2018-07-30T12:32:41.332Z,9.40
2018-07-30T12:33:41.336Z,8.40
2018-07-30T12:34:41.417Z,8.80
2018-07-30T12:35:41.372Z,8.90
2018-07-30T12:36:41.398Z,8.80
2018-07-30T12:37:41.428Z,8.70
2018-07-30T12:38:41.447Z,9.00
2018-07-30T12:39:41.482Z,8.90
2018-07-30T12:40:41.564Z,8.70
2018-07-30T12:41:41.527Z,8.70
2018-07-30T12:42:41.541Z,8.70
2018-07-30T12:43:41.652Z,8.30
2018-07-30T12:44:41.573Z,8.90
2018-07-30T12:45:41.606Z,7.90
2018-07-30T12:46:41.700Z,8.60
2018-07-30T12:47:41.643Z,9.10
2018-07-30T12:48:41.702Z,8.60
2018-07-30T12:49:41.738Z,8.60
2018-07-30T12:50:41.706Z,8.80
2018-07-30T12:51:41.725Z,8.30
2018-07-30T12:52:41.803Z,8.40
2018-07-30T12:53:41.770Z,8.80
2018-07-30T12:54:41.805Z,8.70
2018-07-30T12:55:41.938Z,8.80
2018-07-30T12:56:41.840Z,8.00
2018-07-30T12:57:41.854Z,8.70
2018-07-30T12:58:41.910Z,8.80
2018-07-30T12:59:41.908Z,8.50
2018-07-30T13:00:41.921Z,8.70
2018-07-30T13:01:42.029Z,8.30
2018-07-30T13:02:41.969Z,8.50
2018-07-30T13:03:41.980Z,8.40
2018-07-30T13:04:42.080Z,8.70
2018-07-30T13:05:42.028Z,8.40
2018-07-30T13:06:42.054Z,8.00
2018-07-30T13:07:42.113Z,8.90
2018-07-30T13:08:42.094Z,8.70
2018-07-30T13:09:42.129Z,8.40
2018-07-30T13:10:42.138Z,8.30
2018-07-30T13:11:42.157Z,8.40
2018-07-30T13:12:42.188Z,8.30