createdAt,value
2019-02-15T00:00:49.063Z,17.00
2019-02-15T00:03:19.219Z,17.00
2019-02-15T00:05:49.509Z,17.00
2019-02-15T00:08:20.551Z,17.00
2019-02-15T00:10:50.713Z,17.00
2019-02-15T00:13:20.854Z,16.90
2019-02-15T00:15:51.071Z,16.90
2019-02-15T00:18:40.260Z,16.90
2019-02-15T00:21:15.537Z,16.90
2019-02-15T00:23:45.694Z,16.90
2019-02-15T00:26:16.945Z,16.90
2019-02-15T00:28:47.078Z,16.90
2019-02-15T00:31:20.120Z,16.90
2019-02-15T00:33:50.340Z,16.90
2019-02-15T00:36:21.039Z,16.90
2019-02-15T00:38:51.185Z,16.90
2019-02-15T00:41:21.339Z,16.80
2019-02-15T00:43:51.663Z,16.80
2019-02-15T00:46:49.891Z,16.80
2019-02-15T00:49:27.019Z,16.80
2019-02-15T00:52:08.263Z,16.80
2019-02-15T00:54:51.995Z,16.80
2019-02-15T00:57:44.823Z,16.80
2019-02-15T01:00:33.759Z,16.80
2019-02-15T01:03:35.466Z,16.80
2019-02-15T01:06:30.419Z,16.80
2019-02-15T01:09:28.899Z,16.80
2019-02-15T01:12:08.171Z,16.80
2019-02-15T01:14:38.931Z,16.70
2019-02-15T01:17:09.543Z,16.70
2019-02-15T01:19:39.723Z,16.70
2019-02-15T01:22:09.902Z,16.70
2019-02-15T01:24:40.147Z,16.70
2019-02-15T01:27:25.242Z,16.70
2019-02-15T01:30:13.279Z,16.70
2019-02-15T01:33:08.223Z,16.70
2019-02-15T01:35:53.111Z,16.70
2019-02-15T01:38:42.307Z,16.60
2019-02-15T01:41:22.340Z,16.60
2019-02-15T01:43:59.820Z,16.70
2019-02-15T01:46:46.591Z,16.60
2019-02-15T01:49:16.892Z,16.60
2019-02-15T01:51:47.528Z,16.60
2019-02-15T01:54:30.543Z,16.60
2019-02-15T01:57:02.255Z,16.60
2019-02-15T01:59:32.399Z,16.60
2019-02-15T02:02:02.749Z,16.60
2019-02-15T02:04:32.904Z,16.60
2019-02-15T02:07:03.808Z,16.60
2019-02-15T02:09:34.394Z,16.50
2019-02-15T02:12:05.116Z,16.50
2019-02-15T02:14:35.319Z,16.50
2019-02-15T02:17:05.459Z,16.50
2019-02-15T02:19:36.551Z,16.50
2019-02-15T02:22:06.975Z,16.50
2019-02-15T02:24:37.137Z,16.50
2019-02-15T02:27:07.262Z,16.50
2019-02-15T02:29:37.409Z,16.50
2019-02-15T02:32:07.547Z,16.50
2019-02-15T02:34:38.221Z,16.50
2019-02-15T02:37:08.347Z,16.50
2019-02-15T02:39:38.489Z,16.50
2019-02-15T02:42:08.624Z,16.50
2019-02-15T02:44:38.787Z,16.50
2019-02-15T02:47:08.923Z,16.50
2019-02-15T02:49:39.091Z,16.50
2019-02-15T02:52:09.369Z,16.40
2019-02-15T02:54:40.582Z,16.40
2019-02-15T02:57:10.716Z,16.40
2019-02-15T02:59:40.911Z,16.40
2019-02-15T03:02:12.007Z,16.40
2019-02-15T03:04:42.223Z,16.40
2019-02-15T03:07:12.363Z,16.40
2019-02-15T03:09:42.606Z,16.40
2019-02-15T03:12:12.732Z,16.50
2019-02-15T03:14:42.976Z,16.40
2019-02-15T03:17:13.172Z,16.50
2019-02-15T03:19:43.821Z,16.50
2019-02-15T03:22:14.408Z,16.60
2019-02-15T03:24:44.863Z,16.60
2019-02-15T03:27:15.085Z,16.70
2019-02-15T03:29:45.608Z,16.70
2019-02-15T03:32:16.511Z,16.80
2019-02-15T03:34:46.660Z,16.80
2019-02-15T03:37:45.007Z,16.80
2019-02-15T03:40:37.603Z,16.90
2019-02-15T03:43:08.671Z,16.90
2019-02-15T03:45:38.836Z,16.90
2019-02-15T03:48:08.953Z,16.90
2019-02-15T03:50:39.113Z,17.00
2019-02-15T03:53:09.340Z,17.00
2019-02-15T03:55:39.484Z,17.00
2019-02-15T03:58:09.852Z,17.00
2019-02-15T04:00:40.073Z,17.00
2019-02-15T04:03:10.239Z,17.00
2019-02-15T04:05:40.377Z,17.10
2019-02-15T04:08:10.550Z,17.10
2019-02-15T04:10:40.706Z,17.10
2019-02-15T04:13:10.852Z,17.10
2019-02-15T04:15:41.979Z,17.10
2019-02-15T04:18:12.145Z,17.20
2019-02-15T04:20:42.281Z,17.20
2019-02-15T04:23:12.503Z,17.20
2019-02-15T04:25:42.703Z,17.20
2019-02-15T04:28:12.837Z,17.20
2019-02-15T04:30:43.035Z,17.30
2019-02-15T04:33:14.250Z,17.20
2019-02-15T04:35:44.700Z,17.20
2019-02-15T04:38:14.830Z,17.20
2019-02-15T04:40:44.955Z,17.30
2019-02-15T04:43:15.107Z,17.30
2019-02-15T04:45:45.379Z,17.30
2019-02-15T04:48:15.652Z,17.30
2019-02-15T04:50:46.044Z,17.30
2019-02-15T04:53:16.192Z,17.30
2019-02-15T04:55:46.339Z,17.30
2019-02-15T04:58:17.535Z,17.30
2019-02-15T05:00:47.672Z,17.30
2019-02-15T05:03:19.447Z,17.40
2019-02-15T05:05:49.884Z,17.40
2019-02-15T05:08:20.087Z,17.40
2019-02-15T05:10:50.278Z,17.40
2019-02-15T05:13:20.481Z,17.40
2019-02-15T05:15:50.631Z,17.40
2019-02-15T05:18:20.768Z,17.40
2019-02-15T05:20:50.920Z,17.40
2019-02-15T05:23:21.179Z,17.40
2019-02-15T05:25:51.319Z,17.40
2019-02-15T05:28:21.655Z,17.40
2019-02-15T05:30:51.829Z,17.40
2019-02-15T05:33:22.001Z,17.40
2019-02-15T05:35:52.146Z,17.40
2019-02-15T05:38:22.265Z,17.40
2019-02-15T05:40:52.487Z,17.40
2019-02-15T05:43:22.620Z,17.40
2019-02-15T05:45:53.491Z,17.40
2019-02-15T05:48:23.639Z,17.40
2019-02-15T05:50:53.803Z,17.40
2019-02-15T05:53:23.945Z,17.50
2019-02-15T05:55:54.293Z,17.40
2019-02-15T05:58:24.447Z,17.40
2019-02-15T06:00:55.509Z,17.40
2019-02-15T06:03:25.646Z,17.40
2019-02-15T06:05:56.008Z,17.40
2019-02-15T06:08:26.207Z,17.40
2019-02-15T06:11:06.725Z,17.40
2019-02-15T06:13:28.247Z,17.40
2019-02-15T06:15:59.296Z,17.40
2019-02-15T06:18:29.507Z,17.40
2019-02-15T06:20:59.653Z,17.40
2019-02-15T06:23:29.924Z,17.40
2019-02-15T06:26:00.048Z,17.40
2019-02-15T06:28:30.283Z,17.30
2019-02-15T06:31:01.357Z,17.30
2019-02-15T06:33:31.520Z,17.40
2019-02-15T06:36:01.655Z,17.30
2019-02-15T06:38:34.794Z,17.40
2019-02-15T06:41:03.585Z,17.40
2019-02-15T06:43:33.743Z,17.40
2019-02-15T06:46:03.927Z,17.40
2019-02-15T06:48:35.383Z,17.30
2019-02-15T06:51:05.516Z,17.30
2019-02-15T06:53:35.684Z,17.30
2019-02-15T06:56:05.847Z,17.30
2019-02-15T06:58:45.460Z,17.30
2019-02-15T07:01:28.828Z,17.30
2019-02-15T07:04:18.313Z,17.30
2019-02-15T07:06:48.482Z,17.30
2019-02-15T07:09:18.616Z,17.30
2019-02-15T07:11:48.887Z,17.20
2019-02-15T07:14:20.915Z,17.20
2019-02-15T07:16:51.208Z,17.20
2019-02-15T07:19:21.835Z,17.20
2019-02-15T07:21:52.019Z,17.20
2019-02-15T07:24:22.164Z,17.20
2019-02-15T07:26:52.308Z,17.20
2019-02-15T07:29:22.475Z,17.20
2019-02-15T07:31:52.687Z,17.20
2019-02-15T07:34:23.774Z,17.20
2019-02-15T07:36:53.922Z,17.20
2019-02-15T07:39:24.091Z,17.20
2019-02-15T07:41:54.916Z,17.20
2019-02-15T07:44:25.125Z,17.20
2019-02-15T07:46:55.252Z,17.20
2019-02-15T07:49:27.140Z,17.20
2019-02-15T07:51:57.335Z,17.20
2019-02-15T07:54:27.484Z,17.20
2019-02-15T07:56:57.615Z,17.20
2019-02-15T07:59:27.771Z,17.20
2019-02-15T08:02:01.750Z,17.20
2019-02-15T08:04:30.535Z,17.30
2019-02-15T08:07:00.695Z,17.30
2019-02-15T08:09:31.408Z,17.30
2019-02-15T08:12:01.564Z,17.30
2019-02-15T08:14:31.731Z,17.30
2019-02-15T08:17:01.863Z,17.30
2019-02-15T08:19:32.950Z,17.30
2019-02-15T08:22:03.356Z,17.30
2019-02-15T08:24:35.961Z,17.30
2019-02-15T08:27:06.120Z,17.30
2019-02-15T08:29:37.199Z,17.30
2019-02-15T08:32:07.485Z,17.30
2019-02-15T08:34:37.672Z,17.30
2019-02-15T08:37:07.889Z,17.30
2019-02-15T08:39:38.063Z,17.30
2019-02-15T08:42:08.307Z,17.30
2019-02-15T08:44:38.524Z,17.30
2019-02-15T08:47:09.459Z,17.40
2019-02-15T08:49:39.627Z,17.40
2019-02-15T08:52:09.794Z,17.40
2019-02-15T08:54:39.952Z,17.40
2019-02-15T08:57:10.091Z,17.40
2019-02-15T08:59:40.356Z,17.40
2019-02-15T09:02:17.335Z,17.40
2019-02-15T09:04:47.479Z,17.40
2019-02-15T09:07:17.650Z,17.30
2019-02-15T09:09:47.789Z,17.40
2019-02-15T09:12:17.966Z,17.30
2019-02-15T09:14:48.502Z,17.30
2019-02-15T09:17:18.712Z,17.40
2019-02-15T09:19:48.895Z,17.30
2019-02-15T09:22:19.718Z,17.30
2019-02-15T09:24:49.868Z,17.30
2019-02-15T09:27:30.705Z,17.30
2019-02-15T09:30:00.887Z,17.20
2019-02-15T09:32:31.103Z,17.30
2019-02-15T09:35:01.324Z,17.20
2019-02-15T09:37:32.455Z,17.20
2019-02-15T09:40:03.105Z,17.20
2019-02-15T09:42:33.247Z,17.30
2019-02-15T09:45:03.428Z,17.20
2019-02-15T09:47:33.635Z,17.20
2019-02-15T09:50:04.171Z,17.20
2019-02-15T09:52:34.311Z,17.20
2019-02-15T09:55:05.011Z,17.20
2019-02-15T09:57:35.218Z,17.30
2019-02-15T10:00:05.700Z,17.30
2019-02-15T10:02:35.911Z,17.30
2019-02-15T10:05:06.753Z,17.30
2019-02-15T10:07:36.892Z,17.30
2019-02-15T10:10:07.408Z,17.30
2019-02-15T10:12:37.595Z,17.30
2019-02-15T10:15:07.891Z,17.30
2019-02-15T10:17:38.063Z,17.40
2019-02-15T10:20:08.258Z,17.40
2019-02-15T10:22:38.437Z,17.40
2019-02-15T10:25:10.035Z,17.40
2019-02-15T10:27:40.203Z,17.40
2019-02-15T10:30:10.475Z,17.40
2019-02-15T10:32:40.891Z,17.40
2019-02-15T10:35:11.948Z,17.40
2019-02-15T10:37:42.163Z,17.40
2019-02-15T10:40:12.418Z,17.40
2019-02-15T10:42:42.576Z,17.40
2019-02-15T10:45:13.090Z,17.50
2019-02-15T10:47:44.244Z,17.50
2019-02-15T10:50:15.539Z,17.50
2019-02-15T10:52:46.020Z,17.50
2019-02-15T10:55:16.179Z,17.50
2019-02-15T10:57:46.400Z,17.50
2019-02-15T11:00:18.423Z,17.50
2019-02-15T11:02:49.959Z,17.50
2019-02-15T11:05:20.402Z,17.60
2019-02-15T11:07:50.727Z,17.50
2019-02-15T11:10:21.003Z,17.60
2019-02-15T11:12:51.143Z,17.60
2019-02-15T11:15:21.303Z,17.60
2019-02-15T11:17:51.637Z,17.60
2019-02-15T11:20:22.712Z,17.60
2019-02-15T11:22:52.854Z,17.60
2019-02-15T11:25:23.028Z,17.70
2019-02-15T11:27:53.252Z,17.70
2019-02-15T11:30:23.409Z,17.80
2019-02-15T11:32:53.559Z,17.80
2019-02-15T11:35:23.692Z,17.80
2019-02-15T11:37:53.843Z,17.80
2019-02-15T11:40:24.907Z,17.80
2019-02-15T11:42:55.227Z,17.90
2019-02-15T11:45:25.423Z,17.90
2019-02-15T11:47:55.579Z,17.90
2019-02-15T11:50:25.763Z,17.90
2019-02-15T11:52:56.836Z,17.90
2019-02-15T11:55:26.973Z,18.00
2019-02-15T11:57:57.129Z,18.00
2019-02-15T12:00:31.217Z,18.00
2019-02-15T12:03:01.440Z,18.00
2019-02-15T12:05:31.628Z,18.00
2019-02-15T12:08:01.787Z,18.00
2019-02-15T12:10:31.953Z,18.00
2019-02-15T12:13:02.756Z,18.00
2019-02-15T12:15:32.924Z,18.10
2019-02-15T12:18:03.059Z,18.00
2019-02-15T12:20:33.619Z,18.10
2019-02-15T12:23:03.784Z,18.10
2019-02-15T12:25:33.963Z,18.10
2019-02-15T12:28:04.663Z,18.10
2019-02-15T12:30:34.799Z,18.10
2019-02-15T12:33:04.961Z,18.10
2019-02-15T12:35:35.175Z,18.20
2019-02-15T12:38:05.523Z,18.10
2019-02-15T12:40:36.289Z,18.20
2019-02-15T12:43:06.403Z,18.10
2019-02-15T12:45:36.590Z,18.20
2019-02-15T12:48:06.779Z,18.20
2019-02-15T12:50:36.947Z,18.20
2019-02-15T12:53:07.183Z,18.30
2019-02-15T12:55:37.867Z,18.30
2019-02-15T12:58:08.014Z,18.20
2019-02-15T13:00:38.183Z,18.30
2019-02-15T13:03:08.409Z,18.30
2019-02-15T13:05:38.545Z,18.30
2019-02-15T13:08:09.703Z,18.30
2019-02-15T13:10:39.951Z,18.30
2019-02-15T13:13:10.170Z,18.30
2019-02-15T13:15:40.332Z,18.30
2019-02-15T13:18:10.524Z,18.30
2019-02-15T13:20:40.801Z,18.30
2019-02-15T13:23:11.880Z,18.30
2019-02-15T13:25:42.011Z,18.30
2019-02-15T13:28:12.842Z,18.30
2019-02-15T13:30:43.235Z,18.30
2019-02-15T13:33:14.068Z,18.30
2019-02-15T13:35:44.221Z,18.30
2019-02-15T13:38:14.420Z,18.30
2019-02-15T13:40:44.939Z,18.30
2019-02-15T13:43:15.144Z,18.40
2019-02-15T13:45:45.309Z,18.30
2019-02-15T13:48:15.577Z,18.40
2019-02-15T13:50:46.774Z,18.40
2019-02-15T13:53:16.940Z,18.30
2019-02-15T13:55:47.509Z,18.40
2019-02-15T13:58:17.759Z,18.40
2019-02-15T14:00:48.042Z,18.40
2019-02-15T14:03:18.220Z,18.40
2019-02-15T14:05:48.399Z,18.40
2019-02-15T14:08:19.060Z,18.40
2019-02-15T14:10:49.252Z,18.40
2019-02-15T14:13:19.504Z,18.40
2019-02-15T14:15:49.716Z,18.40
2019-02-15T14:18:19.884Z,18.40
2019-02-15T14:20:50.723Z,18.40
2019-02-15T14:23:20.877Z,18.40
2019-02-15T14:25:51.111Z,18.40
2019-02-15T14:28:21.267Z,18.40
2019-02-15T14:30:51.499Z,18.50
2019-02-15T14:33:21.708Z,18.50
2019-02-15T14:35:51.960Z,18.50
2019-02-15T14:38:23.061Z,18.50
2019-02-15T14:40:53.423Z,18.50
2019-02-15T14:43:23.643Z,18.50
2019-02-15T14:45:53.808Z,18.50
2019-02-15T14:48:24.029Z,18.50
2019-02-15T14:50:54.175Z,18.50
2019-02-15T14:53:24.398Z,18.50
2019-02-15T14:55:55.202Z,18.60
2019-02-15T14:58:25.493Z,18.50
2019-02-15T15:00:55.654Z,18.50
2019-02-15T15:03:25.797Z,18.60
2019-02-15T15:05:55.931Z,18.60
2019-02-15T15:08:26.687Z,18.50
2019-02-15T15:10:56.828Z,18.60
2019-02-15T15:13:26.975Z,18.50
2019-02-15T15:15:57.111Z,18.50
2019-02-15T15:21:16.523Z,18.60
2019-02-15T15:23:46.743Z,18.60
2019-02-15T15:26:16.880Z,18.60
2019-02-15T15:28:48.134Z,18.50
2019-02-15T15:31:18.357Z,18.60
2019-02-15T15:33:48.506Z,18.60
2019-02-15T15:36:18.656Z,18.60
2019-02-15T15:38:48.808Z,18.60
2019-02-15T15:41:19.025Z,18.60
2019-02-15T15:43:49.879Z,18.60
2019-02-15T15:46:20.021Z,18.60
2019-02-15T15:48:50.243Z,18.60
2019-02-15T15:51:20.440Z,18.60
2019-02-15T15:53:50.611Z,18.60
2019-02-15T15:56:20.787Z,18.60
2019-02-15T15:58:51.650Z,18.60
2019-02-15T16:01:21.799Z,18.60
2019-02-15T16:03:51.963Z,18.60
2019-02-15T16:06:24.462Z,18.60
2019-02-15T16:08:53.936Z,18.70
2019-02-15T16:11:24.159Z,18.70
2019-02-15T16:13:54.316Z,18.60
2019-02-15T16:16:25.371Z,18.60
2019-02-15T16:18:55.539Z,18.60
2019-02-15T16:21:25.835Z,18.70
2019-02-15T16:23:56.001Z,18.60
2019-02-15T16:26:26.136Z,18.60
2019-02-15T16:28:57.557Z,18.60
2019-02-15T16:31:27.767Z,18.60
2019-02-15T16:33:57.936Z,18.60
2019-02-15T16:36:28.149Z,18.70
2019-02-15T16:38:58.300Z,18.70
2019-02-15T16:41:29.279Z,18.70
2019-02-15T16:43:59.416Z,18.70
2019-02-15T16:46:29.560Z,18.70
2019-02-15T16:48:59.767Z,18.70
2019-02-15T16:51:30.007Z,18.60
2019-02-15T16:54:00.159Z,18.70
2019-02-15T16:56:30.315Z,18.70
2019-02-15T16:59:00.543Z,18.70
2019-02-15T17:01:30.699Z,18.60
2019-02-15T17:04:00.863Z,18.60
2019-02-15T17:06:31.084Z,18.60
2019-02-15T17:09:01.220Z,18.60
2019-02-15T17:11:32.991Z,18.60
2019-02-15T17:14:03.240Z,18.60
2019-02-15T17:16:33.372Z,18.60
2019-02-15T17:19:03.559Z,18.60
2019-02-15T17:21:33.768Z,18.60
2019-02-15T17:24:04.375Z,18.60
2019-02-15T17:26:34.506Z,18.60
2019-02-15T17:29:04.655Z,18.60
2019-02-15T17:31:34.835Z,18.60
2019-02-15T17:34:04.989Z,18.50
2019-02-15T17:36:35.127Z,18.50
2019-02-15T17:39:06.832Z,18.50
2019-02-15T17:41:38.231Z,18.50
2019-02-15T17:44:08.367Z,18.60
2019-02-15T17:46:38.499Z,18.50
2019-02-15T17:49:09.367Z,18.50
2019-02-15T17:51:39.527Z,18.50
2019-02-15T17:54:09.699Z,18.50
2019-02-15T17:56:40.623Z,18.50
2019-02-15T17:59:11.455Z,18.50
2019-02-15T18:01:41.679Z,18.50
2019-02-15T18:04:11.843Z,18.50
2019-02-15T18:06:41.968Z,18.50
2019-02-15T18:09:12.128Z,18.40
2019-02-15T18:11:42.269Z,18.50
2019-02-15T18:14:12.431Z,18.50
2019-02-15T18:16:43.308Z,18.40
2019-02-15T18:19:13.471Z,18.40
2019-02-15T18:21:43.600Z,18.40
2019-02-15T18:24:13.828Z,18.40
2019-02-15T18:26:43.959Z,18.40
2019-02-15T18:29:14.132Z,18.40
2019-02-15T18:31:44.296Z,18.40
2019-02-15T18:34:14.439Z,18.40
2019-02-15T18:36:44.599Z,18.40
2019-02-15T18:39:14.810Z,18.40
2019-02-15T18:41:45.152Z,18.30
2019-02-15T18:44:16.303Z,18.30
2019-02-15T18:46:46.479Z,18.30
2019-02-15T18:49:19.321Z,18.30
2019-02-15T18:51:48.456Z,18.30
2019-02-15T18:54:18.675Z,18.30
2019-02-15T18:56:48.816Z,18.30
2019-02-15T18:59:18.971Z,18.30
2019-02-15T19:01:49.109Z,18.30
2019-02-15T19:04:19.291Z,18.30
2019-02-15T19:06:49.437Z,18.30
2019-02-15T19:09:19.732Z,18.30
2019-02-15T19:11:50.066Z,18.30
2019-02-15T19:14:20.583Z,18.30
2019-02-15T19:16:50.703Z,18.20
2019-02-15T19:19:28.851Z,18.20
2019-02-15T19:21:52.707Z,18.20
2019-02-15T19:24:22.930Z,18.20
2019-02-15T19:26:53.066Z,18.20
2019-02-15T19:29:23.438Z,18.20
2019-02-15T19:31:53.669Z,18.20
2019-02-15T19:34:24.001Z,18.20
2019-02-15T19:36:54.135Z,18.20
2019-02-15T19:39:24.303Z,18.20
2019-02-15T19:41:54.431Z,18.20
2019-02-15T19:44:24.587Z,18.20
2019-02-15T19:46:54.892Z,18.20
2019-02-15T19:49:25.238Z,18.20
2019-02-15T19:51:55.480Z,18.20
2019-02-15T19:54:25.635Z,18.20
2019-02-15T19:56:55.784Z,18.20
2019-02-15T19:59:25.903Z,18.10
2019-02-15T20:01:56.056Z,18.10
2019-02-15T20:04:26.177Z,18.10
2019-02-15T20:06:56.403Z,18.20
2019-02-15T20:09:26.600Z,18.10
2019-02-15T20:11:56.847Z,18.10
2019-02-15T20:14:27.064Z,18.10
2019-02-15T20:16:57.212Z,18.10
2019-02-15T20:19:27.415Z,18.10
2019-02-15T20:21:57.581Z,18.10
2019-02-15T20:24:27.707Z,18.10
2019-02-15T20:26:57.864Z,18.10
2019-02-15T20:29:27.991Z,18.10
2019-02-15T20:31:58.143Z,18.00
2019-02-15T20:34:28.435Z,18.10
2019-02-15T20:36:59.279Z,18.10
2019-02-15T20:39:29.434Z,18.10
2019-02-15T20:41:59.588Z,18.00
2019-02-15T20:44:29.783Z,18.10
2019-02-15T20:46:59.931Z,18.00
2019-02-15T20:49:30.056Z,18.00
2019-02-15T20:52:00.267Z,18.00
2019-02-15T20:54:30.419Z,18.00
2019-02-15T20:57:01.500Z,18.00
2019-02-15T20:59:32.219Z,18.00
2019-02-15T21:02:02.387Z,18.00
2019-02-15T21:04:32.523Z,18.00
2019-02-15T21:07:02.816Z,18.00
2019-02-15T21:09:33.187Z,18.00
2019-02-15T21:12:03.407Z,18.00
2019-02-15T21:14:33.504Z,18.00
2019-02-15T21:17:04.351Z,18.00
2019-02-15T21:19:35.474Z,18.00
2019-02-15T21:22:05.618Z,18.00
2019-02-15T21:24:35.759Z,18.00
2019-02-15T21:27:06.017Z,18.00
2019-02-15T21:29:36.223Z,18.00
2019-02-15T21:32:06.763Z,18.00
2019-02-15T21:34:36.967Z,17.90
2019-02-15T21:37:07.227Z,17.90
2019-02-15T21:39:37.372Z,17.90
2019-02-15T21:42:07.535Z,17.90
2019-02-15T21:44:37.663Z,17.90
2019-02-15T21:47:07.903Z,17.90
2019-02-15T21:49:38.577Z,17.90
2019-02-15T21:52:09.731Z,17.90
2019-02-15T21:54:39.883Z,17.90
2019-02-15T21:57:10.035Z,17.90
2019-02-15T21:59:41.091Z,17.90
2019-02-15T22:02:11.355Z,17.90
2019-02-15T22:04:41.507Z,17.90
2019-02-15T22:07:12.415Z,17.90
2019-02-15T22:09:42.559Z,17.90
2019-02-15T22:12:12.739Z,17.90
2019-02-15T22:14:42.892Z,17.90
2019-02-15T22:17:13.124Z,17.80
2019-02-15T22:19:43.407Z,17.90
2019-02-15T22:22:13.560Z,17.80
2019-02-15T22:24:43.686Z,17.80
2019-02-15T22:27:14.228Z,17.80
2019-02-15T22:29:44.351Z,17.80
2019-02-15T22:32:14.499Z,17.80
2019-02-15T22:34:44.935Z,17.80
2019-02-15T22:37:15.145Z,17.80
2019-02-15T22:39:45.587Z,17.80
2019-02-15T22:42:16.143Z,17.80
2019-02-15T22:44:46.279Z,17.80
2019-02-15T22:47:16.424Z,17.80
2019-02-15T22:49:47.359Z,17.80
2019-02-15T22:52:17.531Z,17.80
2019-02-15T22:54:47.660Z,17.80
2019-02-15T22:57:17.780Z,17.80
2019-02-15T22:59:48.043Z,17.80
2019-02-15T23:02:18.400Z,17.80
2019-02-15T23:04:49.523Z,17.80
2019-02-15T23:07:19.675Z,17.70
2019-02-15T23:09:49.807Z,17.80
2019-02-15T23:12:19.952Z,17.70
2019-02-15T23:14:50.735Z,17.80
2019-02-15T23:17:21.140Z,17.70
2019-02-15T23:19:51.275Z,17.70
2019-02-15T23:22:21.419Z,17.70
2019-02-15T23:24:52.031Z,17.70
2019-02-15T23:27:22.276Z,17.70
2019-02-15T23:29:52.472Z,17.70
2019-02-15T23:32:22.620Z,17.70
2019-02-15T23:34:52.747Z,17.70
2019-02-15T23:37:22.883Z,17.70
2019-02-15T23:39:53.046Z,17.60
2019-02-15T23:42:23.391Z,17.70
2019-02-15T23:44:53.582Z,17.60
2019-02-15T23:47:23.679Z,17.70
2019-02-15T23:49:53.834Z,17.70
2019-02-15T23:52:23.965Z,17.70
2019-02-15T23:54:54.111Z,17.60
2019-02-15T23:57:24.232Z,17.60
2019-02-15T23:59:54.471Z,17.60
