createdAt,value
2017-07-31T00:00:44.608Z,100.0
2017-07-31T00:01:47.053Z,100.0
2017-07-31T00:02:49.489Z,100.0
2017-07-31T00:03:52.002Z,100.0
2017-07-31T00:04:54.448Z,100.0
2017-07-31T00:05:56.897Z,100.0
2017-07-31T00:06:59.342Z,100.0
2017-07-31T00:08:01.776Z,100.0
2017-07-31T00:09:04.261Z,100.0
2017-07-31T00:10:06.671Z,100.0
2017-07-31T00:11:09.118Z,100.0
2017-07-31T00:12:11.532Z,100.0
2017-07-31T00:13:13.965Z,100.0
2017-07-31T00:14:16.474Z,100.0
2017-07-31T00:15:18.884Z,100.0
2017-07-31T00:16:21.326Z,100.0
2017-07-31T00:17:23.780Z,100.0
2017-07-31T00:18:26.225Z,100.0
2017-07-31T00:19:28.716Z,100.0
2017-07-31T00:20:31.167Z,100.0
2017-07-31T00:21:33.603Z,100.0
2017-07-31T00:22:36.045Z,100.0
2017-07-31T00:23:38.484Z,100.0
2017-07-31T00:24:40.973Z,100.0
2017-07-31T00:25:43.416Z,99.5
2017-07-31T00:26:45.871Z,99.4
2017-07-31T00:27:48.269Z,100.0
2017-07-31T00:28:50.720Z,99.6
2017-07-31T00:29:53.219Z,99.4
2017-07-31T00:30:55.647Z,98.7
2017-07-31T00:31:58.099Z,98.5
2017-07-31T00:33:00.550Z,98.1
2017-07-31T00:34:03.012Z,97.8
2017-07-31T00:35:05.532Z,96.7
2017-07-31T00:36:07.966Z,96.6
2017-07-31T00:37:10.384Z,97.6
2017-07-31T00:38:12.821Z,96.4
2017-07-31T00:39:15.241Z,97.5
2017-07-31T00:40:17.748Z,97.2
2017-07-31T00:41:20.203Z,96.2
2017-07-31T00:42:22.647Z,97.3
2017-07-31T00:43:25.050Z,97.9
2017-07-31T00:44:27.458Z,95.1
2017-07-31T00:45:29.961Z,94.0
2017-07-31T00:46:32.399Z,95.8
2017-07-31T00:47:34.816Z,94.8
2017-07-31T00:48:37.210Z,95.1
2017-07-31T00:49:39.658Z,94.7
2017-07-31T00:50:42.171Z,94.7
2017-07-31T00:51:44.578Z,94.0
2017-07-31T00:52:47.034Z,91.9
2017-07-31T00:53:49.489Z,90.8
2017-07-31T00:54:51.944Z,90.8
2017-07-31T00:55:54.463Z,90.6
2017-07-31T00:56:56.892Z,88.5
2017-07-31T00:57:59.345Z,88.8
2017-07-31T00:59:01.787Z,88.3
2017-07-31T01:00:04.223Z,88.7
2017-07-31T01:01:06.731Z,88.3
2017-07-31T01:02:09.177Z,88.6
2017-07-31T01:03:11.611Z,88.1
2017-07-31T01:04:14.058Z,86.8
2017-07-31T01:05:16.517Z,86.7
2017-07-31T01:06:19.025Z,88.0
2017-07-31T01:07:21.445Z,89.5
2017-07-31T01:08:23.874Z,89.1
2017-07-31T01:09:26.278Z,87.6
2017-07-31T01:10:29.301Z,86.8
2017-07-31T01:11:31.809Z,87.5
2017-07-31T01:12:34.249Z,87.7
2017-07-31T01:13:36.688Z,87.8
2017-07-31T01:14:39.101Z,89.1
2017-07-31T01:15:41.535Z,87.7
2017-07-31T01:16:44.064Z,86.8
2017-07-31T01:17:46.510Z,88.4
2017-07-31T01:18:48.945Z,87.2
2017-07-31T01:19:51.353Z,86.8
2017-07-31T01:20:53.769Z,86.8
2017-07-31T01:21:56.275Z,86.6
2017-07-31T01:22:58.711Z,86.6
2017-07-31T01:24:01.149Z,85.8
2017-07-31T01:25:03.590Z,86.8
2017-07-31T01:26:06.035Z,87.4
2017-07-31T01:27:08.520Z,86.3
2017-07-31T01:28:10.967Z,87.1
2017-07-31T01:29:13.399Z,86.9
2017-07-31T01:30:15.838Z,86.7
2017-07-31T01:31:18.285Z,89.0
2017-07-31T01:32:20.814Z,88.7
2017-07-31T01:33:23.246Z,90.0
2017-07-31T01:34:25.683Z,88.7
2017-07-31T01:35:28.117Z,87.0
2017-07-31T01:36:30.559Z,87.4
2017-07-31T01:37:33.035Z,87.6
2017-07-31T01:38:35.472Z,87.8
2017-07-31T01:39:37.919Z,88.5
2017-07-31T01:40:40.355Z,87.1
2017-07-31T01:41:42.809Z,86.2
2017-07-31T01:42:45.304Z,85.9
2017-07-31T01:43:47.762Z,86.3
2017-07-31T01:44:50.212Z,86.7
2017-07-31T01:45:52.656Z,86.9
2017-07-31T01:46:55.096Z,86.7
2017-07-31T01:47:57.629Z,87.1
2017-07-31T01:49:00.078Z,87.9
2017-07-31T01:50:02.523Z,87.5
2017-07-31T01:51:04.960Z,88.1
2017-07-31T01:52:07.426Z,88.6
2017-07-31T01:53:09.952Z,88.6
2017-07-31T01:54:12.368Z,87.6
2017-07-31T01:55:14.773Z,89.0
2017-07-31T01:56:17.181Z,88.6
2017-07-31T01:57:19.641Z,89.9
2017-07-31T01:58:22.107Z,90.2
2017-07-31T01:59:24.520Z,90.4
2017-07-31T02:00:26.976Z,91.6
2017-07-31T02:01:29.433Z,90.0
2017-07-31T02:02:31.843Z,91.6
2017-07-31T02:03:34.313Z,90.3
2017-07-31T02:04:36.757Z,91.0
2017-07-31T02:05:39.170Z,90.1
2017-07-31T02:06:41.631Z,90.6
2017-07-31T02:07:44.043Z,89.6
2017-07-31T02:08:46.549Z,89.5
2017-07-31T02:09:48.981Z,88.5
2017-07-31T02:10:51.417Z,90.0
2017-07-31T02:11:53.849Z,89.3
2017-07-31T02:12:56.295Z,87.8
2017-07-31T02:13:58.787Z,88.2
2017-07-31T02:15:01.225Z,89.2
2017-07-31T02:16:03.665Z,88.3
2017-07-31T02:17:06.114Z,87.3
2017-07-31T02:18:08.541Z,91.8
2017-07-31T02:19:11.052Z,92.8
2017-07-31T02:20:13.491Z,94.4
2017-07-31T02:21:15.941Z,94.2
2017-07-31T02:22:18.394Z,94.1
2017-07-31T02:23:20.859Z,96.0
2017-07-31T02:24:23.371Z,95.7
2017-07-31T02:25:25.813Z,95.8
2017-07-31T02:26:28.265Z,96.6
2017-07-31T02:27:30.737Z,96.7
2017-07-31T02:28:33.174Z,97.2
2017-07-31T02:29:35.655Z,95.9
2017-07-31T02:30:38.119Z,95.9
2017-07-31T02:31:40.567Z,95.7
2017-07-31T02:32:43.019Z,96.6
2017-07-31T02:33:45.452Z,97.8
2017-07-31T02:34:47.945Z,98.3
2017-07-31T02:35:50.402Z,98.4
2017-07-31T02:36:52.807Z,97.9
2017-07-31T02:37:55.263Z,98.7
2017-07-31T02:38:57.668Z,99.6
2017-07-31T02:40:00.182Z,99.9
2017-07-31T02:41:02.638Z,100.0
2017-07-31T02:42:05.081Z,100.0
2017-07-31T02:43:07.508Z,100.0
2017-07-31T02:44:09.958Z,100.0
2017-07-31T02:45:12.477Z,100.0
2017-07-31T02:46:14.940Z,100.0
2017-07-31T02:47:17.377Z,98.5
2017-07-31T02:48:19.814Z,100.0
2017-07-31T02:49:22.384Z,100.0
2017-07-31T02:50:24.886Z,100.0
2017-07-31T02:51:27.315Z,100.0
2017-07-31T02:52:30.480Z,99.9
2017-07-31T02:53:32.912Z,100.0
2017-07-31T02:54:35.312Z,100.0
2017-07-31T02:55:37.774Z,99.5
2017-07-31T02:56:40.230Z,98.9
2017-07-31T02:57:42.640Z,99.2
2017-07-31T02:58:45.104Z,99.3
2017-07-31T02:59:47.551Z,100.0
2017-07-31T03:00:50.062Z,100.0
2017-07-31T03:01:52.504Z,100.0
2017-07-31T03:02:54.949Z,100.0
2017-07-31T03:03:57.372Z,100.0
2017-07-31T03:04:59.825Z,100.0
2017-07-31T03:06:02.296Z,100.0
2017-07-31T03:07:04.727Z,100.0
2017-07-31T03:08:07.130Z,100.0
2017-07-31T03:09:09.587Z,100.0
2017-07-31T03:10:12.046Z,100.0
2017-07-31T03:11:14.559Z,100.0
2017-07-31T03:12:17.004Z,100.0
2017-07-31T03:13:19.465Z,100.0
2017-07-31T03:14:21.917Z,100.0
2017-07-31T03:15:24.370Z,100.0
2017-07-31T03:16:26.880Z,100.0
2017-07-31T03:17:29.331Z,100.0
2017-07-31T03:18:31.794Z,100.0
2017-07-31T03:19:34.242Z,100.0
2017-07-31T03:20:36.705Z,100.0
2017-07-31T03:21:39.192Z,100.0
2017-07-31T03:22:41.601Z,100.0
2017-07-31T03:23:44.004Z,100.0
2017-07-31T03:24:46.438Z,100.0
2017-07-31T03:25:48.859Z,100.0
2017-07-31T03:26:51.349Z,100.0
2017-07-31T03:27:53.814Z,100.0
2017-07-31T03:28:56.249Z,100.0
2017-07-31T03:29:58.701Z,100.0
2017-07-31T03:31:01.163Z,100.0
2017-07-31T03:32:03.662Z,100.0
2017-07-31T03:33:06.083Z,100.0
2017-07-31T03:34:08.536Z,100.0
2017-07-31T03:35:10.954Z,100.0
2017-07-31T03:36:13.383Z,100.0
2017-07-31T03:37:15.894Z,100.0
2017-07-31T03:38:18.330Z,100.0
2017-07-31T03:39:20.776Z,100.0
2017-07-31T03:40:23.186Z,100.0
2017-07-31T03:41:25.630Z,100.0
2017-07-31T03:42:28.153Z,100.0
2017-07-31T03:43:30.575Z,100.0
2017-07-31T03:44:33.025Z,100.0
2017-07-31T03:45:35.491Z,100.0
2017-07-31T03:46:37.875Z,100.0
2017-07-31T03:47:40.413Z,100.0
2017-07-31T03:48:42.867Z,100.0
2017-07-31T03:49:45.273Z,100.0
2017-07-31T03:50:47.707Z,100.0
2017-07-31T03:51:50.155Z,100.0
2017-07-31T03:52:52.623Z,100.0
2017-07-31T03:53:55.022Z,100.0
2017-07-31T03:54:57.480Z,100.0
2017-07-31T03:55:59.946Z,100.0
2017-07-31T03:57:02.388Z,100.0
2017-07-31T03:58:04.886Z,100.0
2017-07-31T03:59:07.307Z,100.0
2017-07-31T04:00:09.771Z,100.0
2017-07-31T04:01:12.220Z,100.0
2017-07-31T04:02:14.660Z,100.0
2017-07-31T04:03:17.160Z,100.0
2017-07-31T04:04:19.565Z,100.0
2017-07-31T04:05:22.010Z,100.0
2017-07-31T04:06:24.478Z,100.0
2017-07-31T04:07:26.880Z,100.0
2017-07-31T04:08:29.417Z,100.0
2017-07-31T04:09:31.873Z,100.0
2017-07-31T04:10:34.297Z,100.0
2017-07-31T04:11:36.710Z,100.0
2017-07-31T04:12:39.170Z,100.0
2017-07-31T04:13:41.686Z,100.0
2017-07-31T04:14:44.128Z,100.0
2017-07-31T04:15:46.573Z,100.0
2017-07-31T04:16:49.020Z,100.0
2017-07-31T04:17:51.473Z,100.0
2017-07-31T04:18:53.976Z,100.0
2017-07-31T04:19:56.424Z,100.0
2017-07-31T04:20:58.842Z,100.0
2017-07-31T04:22:01.284Z,100.0
2017-07-31T04:23:03.718Z,100.0
2017-07-31T04:24:06.243Z,100.0
2017-07-31T04:25:08.684Z,100.0
2017-07-31T04:26:11.123Z,100.0
2017-07-31T04:27:13.542Z,100.0
2017-07-31T04:28:15.963Z,100.0
2017-07-31T04:29:18.442Z,100.0
2017-07-31T04:30:20.898Z,100.0
2017-07-31T04:31:23.361Z,100.0
2017-07-31T04:32:25.803Z,100.0
2017-07-31T04:33:28.260Z,100.0
2017-07-31T04:34:30.744Z,100.0
2017-07-31T04:35:33.184Z,100.0
2017-07-31T04:36:35.613Z,100.0
2017-07-31T04:37:38.063Z,100.0
2017-07-31T04:38:40.503Z,100.0
2017-07-31T04:39:43.006Z,100.0
2017-07-31T04:40:45.454Z,100.0
2017-07-31T04:41:47.890Z,100.0
2017-07-31T04:42:50.337Z,100.0
2017-07-31T04:43:52.752Z,100.0
2017-07-31T04:44:55.245Z,100.0
2017-07-31T04:45:57.685Z,100.0
2017-07-31T04:47:00.139Z,100.0
2017-07-31T04:48:02.545Z,100.0
2017-07-31T04:49:04.999Z,100.0
2017-07-31T04:50:07.514Z,100.0
2017-07-31T04:51:09.969Z,100.0
2017-07-31T04:52:12.414Z,100.0
2017-07-31T04:53:14.847Z,100.0
2017-07-31T04:54:17.298Z,100.0
2017-07-31T04:55:19.824Z,100.0
2017-07-31T04:56:22.298Z,100.0
2017-07-31T04:57:24.724Z,100.0
2017-07-31T04:58:27.177Z,100.0
2017-07-31T04:59:29.590Z,100.0
2017-07-31T05:00:32.099Z,100.0
2017-07-31T05:01:34.553Z,100.0
2017-07-31T05:02:37.011Z,100.0
2017-07-31T05:03:39.451Z,100.0
2017-07-31T05:04:41.885Z,100.0
2017-07-31T05:05:44.406Z,100.0
2017-07-31T05:06:46.822Z,100.0
2017-07-31T05:07:49.264Z,100.0
2017-07-31T05:08:51.722Z,100.0
2017-07-31T05:09:54.141Z,100.0
2017-07-31T05:10:56.641Z,100.0
2017-07-31T05:11:59.096Z,100.0
2017-07-31T05:13:01.574Z,100.0
2017-07-31T05:14:04.005Z,100.0
2017-07-31T05:15:06.468Z,100.0
2017-07-31T05:16:09.002Z,100.0
2017-07-31T05:17:11.431Z,100.0
2017-07-31T05:18:13.858Z,100.0
2017-07-31T05:19:16.392Z,100.0
2017-07-31T05:20:18.837Z,100.0
2017-07-31T05:21:21.350Z,100.0
2017-07-31T05:22:23.758Z,100.0
2017-07-31T05:23:26.190Z,100.0
2017-07-31T05:24:28.616Z,100.0
2017-07-31T05:25:31.090Z,100.0
2017-07-31T05:26:33.604Z,98.8
2017-07-31T05:27:36.049Z,99.7
2017-07-31T05:28:38.498Z,97.3
2017-07-31T05:29:40.966Z,94.0
2017-07-31T05:30:43.408Z,92.2
2017-07-31T05:31:45.930Z,91.5
2017-07-31T05:32:48.348Z,89.6
2017-07-31T05:33:50.798Z,90.3
2017-07-31T05:34:53.227Z,91.0
2017-07-31T05:35:55.664Z,90.1
2017-07-31T05:36:58.184Z,89.9
2017-07-31T05:38:00.630Z,90.4
2017-07-31T05:39:05.296Z,91.1
2017-07-31T05:40:13.157Z,90.1
2017-07-31T05:41:15.638Z,90.2
2017-07-31T05:42:18.203Z,91.2
2017-07-31T05:43:20.672Z,92.7
2017-07-31T05:44:23.172Z,91.1
2017-07-31T05:45:25.618Z,90.3
2017-07-31T05:46:28.140Z,90.6
2017-07-31T05:47:30.578Z,90.9
2017-07-31T05:48:33.001Z,91.2
2017-07-31T05:49:35.448Z,90.9
2017-07-31T05:50:37.903Z,91.1
2017-07-31T05:51:40.388Z,90.8
2017-07-31T05:52:42.902Z,90.8
2017-07-31T05:53:45.343Z,91.6
2017-07-31T05:54:47.804Z,91.8
2017-07-31T05:55:50.243Z,91.4
2017-07-31T05:56:52.701Z,90.5
2017-07-31T05:57:55.210Z,90.4
2017-07-31T05:58:57.637Z,90.5
2017-07-31T06:00:00.088Z,88.5
2017-07-31T06:01:02.542Z,87.9
2017-07-31T06:02:04.991Z,88.4
2017-07-31T06:03:07.508Z,88.5
2017-07-31T06:04:09.923Z,87.5
2017-07-31T06:05:12.370Z,87.4
2017-07-31T06:06:14.829Z,87.4
2017-07-31T06:07:17.268Z,86.3
2017-07-31T06:08:19.755Z,86.0
2017-07-31T06:09:22.202Z,86.9
2017-07-31T06:10:24.669Z,87.5
2017-07-31T06:11:27.129Z,85.4
2017-07-31T06:12:29.619Z,85.3
2017-07-31T06:13:32.126Z,86.9
2017-07-31T06:14:34.585Z,85.4
2017-07-31T06:15:37.045Z,86.0
2017-07-31T06:16:39.509Z,88.2
2017-07-31T06:17:41.923Z,87.0
2017-07-31T06:18:44.425Z,87.3
2017-07-31T06:19:46.872Z,86.5
2017-07-31T06:20:49.316Z,84.8
2017-07-31T06:21:51.735Z,84.7
2017-07-31T06:22:54.182Z,86.7
2017-07-31T06:23:56.739Z,86.9
2017-07-31T06:24:59.193Z,87.5
2017-07-31T06:26:01.644Z,85.8
2017-07-31T06:27:04.062Z,87.8
2017-07-31T06:28:06.480Z,86.9
2017-07-31T06:29:08.989Z,86.7
2017-07-31T06:30:11.439Z,84.4
2017-07-31T06:31:13.851Z,85.5
2017-07-31T06:32:16.307Z,82.8
2017-07-31T06:33:18.754Z,82.4
2017-07-31T06:34:21.273Z,81.4
2017-07-31T06:35:23.722Z,79.7
2017-07-31T06:36:26.173Z,80.9
2017-07-31T06:37:28.618Z,80.0
2017-07-31T06:38:31.052Z,80.3
2017-07-31T06:39:33.547Z,78.1
2017-07-31T06:40:35.997Z,78.0
2017-07-31T06:41:38.414Z,79.9
2017-07-31T06:42:40.873Z,78.3
2017-07-31T06:43:43.310Z,75.7
2017-07-31T06:44:45.818Z,76.8
2017-07-31T06:45:48.279Z,77.7
2017-07-31T06:46:50.728Z,77.2
2017-07-31T06:47:53.189Z,77.2
2017-07-31T06:48:55.626Z,77.7
2017-07-31T06:49:58.116Z,78.5
2017-07-31T06:51:00.585Z,77.2
2017-07-31T06:52:03.000Z,78.4
2017-07-31T06:53:05.445Z,78.9
2017-07-31T06:54:07.887Z,78.0
2017-07-31T06:55:11.330Z,75.8
2017-07-31T06:56:12.800Z,71.5
2017-07-31T06:57:15.222Z,68.8
2017-07-31T06:58:17.642Z,66.5
2017-07-31T06:59:20.055Z,65.0
2017-07-31T07:00:22.590Z,64.2
2017-07-31T07:01:25.050Z,62.2
2017-07-31T07:02:27.463Z,61.0
2017-07-31T07:03:29.903Z,60.4
2017-07-31T07:04:32.355Z,59.5
2017-07-31T07:05:34.859Z,59.1
2017-07-31T07:06:37.268Z,57.1
2017-07-31T07:07:39.713Z,55.9
2017-07-31T07:08:42.171Z,55.7
2017-07-31T07:09:44.629Z,57.6
2017-07-31T07:10:47.145Z,55.8
2017-07-31T07:11:49.599Z,53.6
2017-07-31T07:12:52.056Z,54.2
2017-07-31T07:13:54.504Z,52.9
2017-07-31T07:14:56.970Z,53.4
2017-07-31T07:15:59.533Z,52.6
2017-07-31T07:17:01.949Z,52.4
2017-07-31T07:18:04.412Z,52.7
2017-07-31T07:19:06.873Z,54.2
2017-07-31T07:20:09.326Z,58.8
2017-07-31T07:21:11.826Z,61.5
2017-07-31T07:22:14.242Z,63.9
2017-07-31T07:23:16.692Z,65.6
2017-07-31T07:24:19.117Z,65.6
2017-07-31T07:25:21.533Z,64.8
2017-07-31T07:26:24.068Z,63.9
2017-07-31T07:27:26.519Z,64.4
2017-07-31T07:28:28.984Z,63.2
2017-07-31T07:29:31.431Z,59.6
2017-07-31T07:30:33.878Z,61.6
2017-07-31T07:31:36.383Z,62.3
2017-07-31T07:32:38.837Z,63.0
2017-07-31T07:33:41.292Z,62.1
2017-07-31T07:34:43.747Z,60.8
2017-07-31T07:35:46.164Z,58.3
2017-07-31T07:36:48.682Z,57.4
2017-07-31T07:37:51.142Z,59.6
2017-07-31T07:38:53.612Z,61.3
2017-07-31T07:39:56.034Z,60.8
2017-07-31T07:40:58.497Z,62.5
2017-07-31T07:42:00.998Z,64.9
2017-07-31T07:43:03.454Z,63.2
2017-07-31T07:44:05.914Z,63.9
2017-07-31T07:45:08.370Z,65.1
2017-07-31T07:46:10.828Z,65.2
2017-07-31T07:47:13.333Z,63.6
2017-07-31T07:48:15.791Z,63.3
2017-07-31T07:49:18.241Z,62.2
2017-07-31T07:50:20.710Z,59.8
2017-07-31T07:51:23.173Z,57.3
2017-07-31T07:52:25.668Z,55.7
2017-07-31T07:53:28.137Z,54.1
2017-07-31T07:54:30.594Z,54.3
2017-07-31T07:55:33.042Z,52.3
2017-07-31T07:56:35.476Z,52.0
2017-07-31T07:57:38.013Z,52.4
2017-07-31T07:58:40.413Z,49.5
2017-07-31T07:59:42.877Z,51.2
2017-07-31T08:00:45.308Z,48.7
2017-07-31T08:01:47.757Z,48.5
2017-07-31T08:02:50.271Z,48.7
2017-07-31T08:03:59.871Z,50.1
2017-07-31T08:05:02.326Z,51.1
2017-07-31T08:06:04.779Z,52.5
2017-07-31T08:07:07.237Z,55.2
2017-07-31T08:08:09.738Z,57.4
2017-07-31T08:09:12.188Z,56.2
2017-07-31T08:10:14.670Z,58.4
2017-07-31T08:11:17.128Z,59.1
2017-07-31T08:12:19.593Z,59.3
2017-07-31T08:13:22.133Z,59.3
2017-07-31T08:14:24.583Z,59.0
2017-07-31T08:15:27.007Z,59.4
2017-07-31T08:16:29.465Z,54.4
2017-07-31T08:17:31.909Z,56.3
2017-07-31T08:18:34.407Z,59.7
2017-07-31T08:19:36.840Z,56.9
2017-07-31T08:20:39.299Z,59.5
2017-07-31T08:21:41.719Z,61.4
2017-07-31T08:22:44.169Z,60.9
2017-07-31T08:23:46.908Z,64.1
2017-07-31T08:24:49.378Z,66.8
2017-07-31T08:25:51.832Z,67.0
2017-07-31T08:26:54.263Z,66.2
2017-07-31T08:27:56.714Z,70.0
2017-07-31T08:28:59.254Z,71.2
2017-07-31T08:30:01.688Z,73.8
2017-07-31T08:31:04.133Z,73.9
2017-07-31T08:32:06.599Z,75.2
2017-07-31T08:33:09.030Z,73.8
2017-07-31T08:34:11.528Z,74.0
2017-07-31T08:35:13.960Z,73.7
2017-07-31T08:36:16.423Z,74.9
2017-07-31T08:37:18.844Z,76.5
2017-07-31T08:38:21.291Z,77.3
2017-07-31T08:39:23.807Z,78.7
2017-07-31T08:40:26.230Z,78.0
2017-07-31T08:41:28.662Z,80.7
2017-07-31T08:42:31.109Z,81.5
2017-07-31T08:43:33.557Z,82.8
2017-07-31T08:44:36.052Z,83.8
2017-07-31T08:45:38.472Z,85.0
2017-07-31T08:46:40.896Z,86.1
2017-07-31T08:47:43.338Z,83.9
2017-07-31T08:48:45.802Z,87.5
2017-07-31T08:49:48.331Z,87.0
2017-07-31T08:50:50.781Z,88.1
2017-07-31T08:51:53.200Z,87.7
2017-07-31T08:52:55.617Z,87.6
2017-07-31T08:53:58.062Z,88.8
2017-07-31T08:55:00.587Z,88.8
2017-07-31T08:56:03.039Z,87.3
2017-07-31T08:57:05.452Z,85.4
2017-07-31T08:58:07.904Z,86.2
2017-07-31T08:59:10.341Z,89.8
2017-07-31T09:00:12.881Z,89.8
2017-07-31T09:01:15.331Z,90.3
2017-07-31T09:02:17.749Z,90.5
2017-07-31T09:03:20.197Z,91.5
2017-07-31T09:04:22.646Z,91.0
2017-07-31T09:05:25.293Z,90.3
2017-07-31T09:06:27.721Z,90.5
2017-07-31T09:07:30.149Z,91.5
2017-07-31T09:08:32.599Z,91.3
2017-07-31T09:09:35.045Z,91.8
2017-07-31T09:10:37.548Z,91.1
2017-07-31T09:11:39.993Z,90.3
2017-07-31T09:12:42.448Z,89.8
2017-07-31T09:13:44.864Z,91.2
2017-07-31T09:14:47.314Z,91.1
2017-07-31T09:15:49.827Z,91.1
2017-07-31T09:16:52.277Z,91.8
2017-07-31T09:17:54.700Z,91.9
2017-07-31T09:18:57.140Z,92.1
2017-07-31T09:19:59.598Z,91.6
2017-07-31T09:21:02.118Z,93.0
2017-07-31T09:22:04.562Z,92.8
2017-07-31T09:23:07.022Z,92.8
2017-07-31T09:24:09.480Z,92.6
2017-07-31T09:25:11.922Z,92.0
2017-07-31T09:26:14.436Z,91.4
2017-07-31T09:27:16.881Z,91.2
2017-07-31T09:28:19.325Z,91.1
2017-07-31T09:29:21.747Z,90.7
2017-07-31T09:30:24.212Z,90.4
2017-07-31T09:31:26.715Z,90.5
2017-07-31T09:32:29.162Z,91.3
2017-07-31T09:33:31.591Z,90.9
2017-07-31T09:34:34.031Z,93.4
2017-07-31T09:35:36.484Z,94.0
2017-07-31T09:36:39.045Z,93.1
2017-07-31T09:37:41.511Z,93.0
2017-07-31T09:38:43.971Z,90.5
2017-07-31T09:39:46.424Z,88.5
2017-07-31T09:40:48.884Z,89.8
2017-07-31T09:41:51.419Z,88.6
2017-07-31T09:42:53.872Z,86.2
2017-07-31T09:43:56.287Z,87.7
2017-07-31T09:44:58.731Z,84.7
2017-07-31T09:46:01.158Z,83.7
2017-07-31T09:47:03.825Z,81.5
2017-07-31T09:48:06.175Z,80.4
2017-07-31T09:49:08.628Z,80.6
2017-07-31T09:50:11.094Z,77.2
2017-07-31T09:51:13.556Z,79.1
2017-07-31T09:52:16.092Z,77.0
2017-07-31T09:53:18.521Z,78.0
2017-07-31T09:54:20.970Z,75.6
2017-07-31T09:55:23.386Z,75.5
2017-07-31T09:56:25.841Z,75.3
2017-07-31T09:57:28.335Z,77.8
2017-07-31T09:58:30.782Z,76.1
2017-07-31T09:59:33.248Z,76.7
2017-07-31T10:00:35.700Z,78.7
2017-07-31T10:01:38.128Z,77.7
2017-07-31T10:02:40.644Z,77.4
2017-07-31T10:03:43.097Z,73.6
2017-07-31T10:04:45.558Z,71.9
2017-07-31T10:05:48.013Z,72.2
2017-07-31T10:06:50.421Z,71.0
2017-07-31T10:07:52.945Z,71.8
2017-07-31T10:08:55.400Z,73.9
2017-07-31T10:09:57.848Z,73.2
2017-07-31T10:11:00.275Z,72.9
2017-07-31T10:12:02.736Z,73.3
2017-07-31T10:13:05.276Z,73.4
2017-07-31T10:14:07.738Z,67.3
2017-07-31T10:15:10.153Z,65.5
2017-07-31T10:16:12.620Z,62.1
2017-07-31T10:17:15.091Z,60.0
2017-07-31T10:18:17.631Z,60.8
2017-07-31T10:19:20.089Z,63.2
2017-07-31T10:20:22.552Z,59.7
2017-07-31T10:21:25.000Z,56.4
2017-07-31T10:22:27.471Z,59.7
2017-07-31T10:23:30.027Z,59.8
2017-07-31T10:24:32.490Z,54.7
2017-07-31T10:25:34.900Z,56.6
2017-07-31T10:26:37.353Z,61.0
2017-07-31T10:27:39.808Z,64.2
2017-07-31T10:28:42.329Z,62.1
2017-07-31T10:29:44.748Z,60.1
2017-07-31T10:30:47.224Z,61.9
2017-07-31T10:31:49.647Z,61.8
2017-07-31T10:32:52.063Z,65.2
2017-07-31T10:33:54.556Z,63.8
2017-07-31T10:34:57.025Z,62.8
2017-07-31T10:35:59.443Z,63.9
2017-07-31T10:37:01.940Z,65.0
2017-07-31T10:38:04.380Z,61.4
2017-07-31T10:39:06.919Z,63.2
2017-07-31T10:40:09.352Z,63.5
2017-07-31T10:41:11.809Z,64.0
2017-07-31T10:42:14.238Z,61.5
2017-07-31T10:43:16.720Z,64.2
2017-07-31T10:44:19.464Z,62.4
2017-07-31T10:45:21.930Z,61.1
2017-07-31T10:46:24.362Z,63.6
2017-07-31T10:47:26.803Z,62.6
2017-07-31T10:48:29.253Z,62.9
2017-07-31T10:49:31.773Z,62.6
2017-07-31T10:50:34.201Z,57.3
2017-07-31T10:51:36.659Z,56.3
2017-07-31T10:52:39.088Z,56.1
2017-07-31T10:53:41.546Z,53.3
2017-07-31T10:54:44.068Z,53.3
2017-07-31T10:55:46.546Z,55.0
2017-07-31T10:56:49.007Z,53.2
2017-07-31T10:57:51.450Z,50.7
2017-07-31T10:58:53.894Z,48.3
2017-07-31T10:59:56.394Z,50.4
2017-07-31T11:00:58.847Z,46.3
2017-07-31T11:02:01.302Z,45.0
2017-07-31T11:03:03.755Z,48.1
2017-07-31T11:04:06.223Z,47.5
2017-07-31T11:05:08.742Z,46.7
2017-07-31T11:06:11.190Z,47.9
2017-07-31T11:07:13.637Z,48.2
2017-07-31T11:08:16.066Z,45.5
2017-07-31T11:09:18.540Z,43.4
2017-07-31T11:10:21.066Z,46.7
2017-07-31T11:11:23.511Z,49.0
2017-07-31T11:12:25.961Z,44.4
2017-07-31T11:13:28.438Z,43.4
2017-07-31T11:14:30.906Z,42.7
2017-07-31T11:15:33.438Z,44.2
2017-07-31T11:16:35.870Z,45.8
2017-07-31T11:17:38.301Z,48.3
2017-07-31T11:18:40.765Z,46.6
2017-07-31T11:19:43.217Z,49.3
2017-07-31T11:20:45.731Z,47.9
2017-07-31T11:21:48.204Z,45.0
2017-07-31T11:22:50.655Z,44.3
2017-07-31T11:23:53.910Z,46.1
2017-07-31T11:24:56.368Z,46.2
2017-07-31T11:25:58.908Z,43.8
2017-07-31T11:27:01.367Z,47.2
2017-07-31T11:28:03.782Z,49.0
2017-07-31T11:29:06.243Z,45.9
2017-07-31T11:30:08.708Z,47.8
2017-07-31T11:31:11.243Z,48.5
2017-07-31T11:32:13.704Z,45.7
2017-07-31T11:33:16.168Z,45.3
2017-07-31T11:34:18.626Z,47.1
2017-07-31T11:35:21.080Z,47.3
2017-07-31T11:36:23.618Z,46.7
2017-07-31T11:37:26.048Z,44.2
2017-07-31T11:38:28.528Z,44.6
2017-07-31T11:39:30.986Z,47.4
2017-07-31T11:40:33.423Z,48.7
2017-07-31T11:41:35.918Z,45.9
2017-07-31T11:42:38.376Z,46.1
2017-07-31T11:43:40.831Z,46.7
2017-07-31T11:44:43.281Z,44.6
2017-07-31T11:45:45.748Z,46.6
2017-07-31T11:46:48.280Z,42.1
2017-07-31T11:47:50.743Z,43.4
2017-07-31T11:48:53.195Z,45.9
2017-07-31T11:49:55.661Z,45.7
2017-07-31T11:50:58.090Z,46.1
2017-07-31T11:52:00.622Z,43.9
2017-07-31T11:53:03.086Z,44.3
2017-07-31T11:54:05.557Z,44.9
2017-07-31T11:55:08.025Z,46.3
2017-07-31T11:56:10.465Z,45.6
2017-07-31T11:57:12.994Z,44.5
2017-07-31T11:58:15.463Z,48.2
2017-07-31T11:59:17.880Z,43.7
2017-07-31T12:00:20.336Z,43.3
2017-07-31T12:01:22.778Z,43.8
2017-07-31T12:02:25.373Z,43.2
2017-07-31T12:03:27.816Z,44.2
2017-07-31T12:04:30.282Z,43.8
2017-07-31T12:05:32.733Z,43.9
2017-07-31T12:06:35.185Z,41.6
2017-07-31T12:07:37.714Z,43.0
2017-07-31T12:08:40.172Z,43.8
2017-07-31T12:09:42.604Z,41.7
2017-07-31T12:10:45.038Z,43.0
2017-07-31T12:11:47.466Z,44.7
2017-07-31T12:12:49.983Z,41.8
2017-07-31T12:13:52.412Z,42.9
2017-07-31T12:14:54.843Z,44.3
2017-07-31T12:15:57.315Z,41.9
2017-07-31T12:16:59.738Z,43.9
2017-07-31T12:18:02.279Z,44.4
2017-07-31T12:19:04.704Z,42.8
2017-07-31T12:20:07.146Z,42.6
2017-07-31T12:21:09.615Z,43.4
2017-07-31T12:22:12.048Z,41.9
2017-07-31T12:23:14.535Z,41.2
2017-07-31T12:24:17.002Z,41.5
2017-07-31T12:25:19.439Z,40.5
2017-07-31T12:26:21.906Z,40.4
2017-07-31T12:27:24.363Z,39.6
2017-07-31T12:28:26.882Z,40.9
2017-07-31T12:29:29.335Z,41.6
2017-07-31T12:30:31.755Z,41.5
2017-07-31T12:31:34.197Z,40.6
2017-07-31T12:32:36.666Z,40.9
2017-07-31T12:33:39.150Z,41.1
2017-07-31T12:34:41.611Z,41.9
2017-07-31T12:35:44.074Z,42.5
2017-07-31T12:36:46.533Z,41.1
2017-07-31T12:37:49.001Z,41.2
2017-07-31T12:38:51.541Z,41.3
2017-07-31T12:39:54.015Z,43.4
2017-07-31T12:40:56.483Z,42.1
2017-07-31T12:41:58.939Z,39.5
2017-07-31T12:43:01.412Z,41.0
2017-07-31T12:44:03.913Z,42.7
2017-07-31T12:45:06.381Z,44.4
2017-07-31T12:46:08.831Z,47.7
2017-07-31T12:47:11.262Z,48.7
2017-07-31T12:48:13.689Z,50.5
2017-07-31T12:49:16.171Z,50.0
2017-07-31T12:50:18.632Z,49.1
2017-07-31T12:51:21.082Z,51.4
2017-07-31T12:52:23.505Z,53.1
2017-07-31T12:53:25.949Z,53.4
2017-07-31T12:54:28.472Z,53.3
2017-07-31T12:55:31.608Z,51.5
2017-07-31T12:56:34.059Z,50.5
2017-07-31T12:57:36.542Z,49.2
2017-07-31T12:58:38.966Z,50.4
2017-07-31T12:59:41.463Z,55.4
2017-07-31T13:00:43.929Z,54.1
2017-07-31T13:01:46.366Z,53.5
2017-07-31T13:02:48.821Z,54.9
2017-07-31T13:03:51.269Z,53.9
2017-07-31T13:04:53.779Z,55.2
2017-07-31T13:05:56.223Z,56.9
2017-07-31T13:06:58.664Z,55.7
2017-07-31T13:08:01.127Z,57.9
2017-07-31T13:09:03.585Z,58.6
2017-07-31T13:10:06.075Z,57.4
2017-07-31T13:11:08.564Z,58.5
2017-07-31T13:12:11.015Z,58.7
2017-07-31T13:13:13.472Z,59.9
2017-07-31T13:14:15.936Z,59.6
2017-07-31T13:15:18.463Z,60.4
2017-07-31T13:16:20.915Z,60.8
2017-07-31T13:17:23.368Z,62.0
2017-07-31T13:18:25.818Z,64.2
2017-07-31T13:19:28.278Z,63.9
2017-07-31T13:20:30.812Z,62.8
2017-07-31T13:21:33.264Z,65.2
2017-07-31T13:22:35.716Z,65.3
2017-07-31T13:23:38.169Z,66.1
2017-07-31T13:24:40.634Z,65.4
2017-07-31T13:25:43.154Z,64.7
2017-07-31T13:26:45.607Z,65.4
2017-07-31T13:27:48.040Z,66.3
2017-07-31T13:28:50.478Z,67.5
2017-07-31T13:29:52.943Z,63.9
2017-07-31T13:30:55.462Z,64.2
2017-07-31T13:31:57.897Z,65.3
2017-07-31T13:33:00.357Z,64.7
2017-07-31T13:34:02.820Z,65.8
2017-07-31T13:35:05.250Z,66.9
2017-07-31T13:36:07.773Z,66.9
2017-07-31T13:37:10.199Z,68.5
2017-07-31T13:38:12.645Z,65.9
2017-07-31T13:39:15.071Z,67.9
2017-07-31T13:40:17.531Z,66.6
2017-07-31T13:41:20.021Z,68.1
2017-07-31T13:42:22.474Z,68.1
2017-07-31T13:43:24.929Z,67.6
2017-07-31T13:44:27.379Z,68.5
2017-07-31T13:45:29.832Z,69.4