createdAt,value
2017-08-01T00:01:00.754Z,19.90
2017-08-01T00:03:29.871Z,19.90
2017-08-01T00:05:58.327Z,19.80
2017-08-01T00:08:28.469Z,19.70
2017-08-01T00:13:51.238Z,19.80
2017-08-01T00:16:21.159Z,19.60
2017-08-01T00:18:50.126Z,19.60
2017-08-01T00:21:20.989Z,19.60
2017-08-01T00:23:49.479Z,19.50
2017-08-01T00:26:18.870Z,19.40
2017-08-01T00:28:49.063Z,19.30
2017-08-01T00:31:19.185Z,19.40
2017-08-01T00:33:47.478Z,19.30
2017-08-01T00:36:16.760Z,19.30
2017-08-01T00:38:46.098Z,19.30
2017-08-01T00:41:15.670Z,19.20
2017-08-01T00:43:45.626Z,19.30
2017-08-01T00:46:15.645Z,19.30
2017-08-01T00:48:47.287Z,19.30
2017-08-01T00:51:19.272Z,19.20
2017-08-01T00:53:49.695Z,19.30
2017-08-01T00:56:19.489Z,19.20
2017-08-01T00:58:49.410Z,19.30
2017-08-01T01:01:23.993Z,19.40
2017-08-01T01:03:52.528Z,19.30
2017-08-01T01:06:23.145Z,19.30
2017-08-01T01:08:51.707Z,19.30
2017-08-01T01:11:21.661Z,19.30
2017-08-01T01:13:51.377Z,19.30
2017-08-01T01:16:21.163Z,19.20
2017-08-01T01:18:51.451Z,19.30
2017-08-01T01:21:20.751Z,19.30
2017-08-01T01:23:49.028Z,19.20
2017-08-01T01:26:18.359Z,19.20
2017-08-01T01:28:47.837Z,19.30
2017-08-01T01:31:17.225Z,19.30
2017-08-01T01:33:47.464Z,19.30
2017-08-01T01:36:16.351Z,19.30
2017-08-01T01:38:45.685Z,19.30
2017-08-01T01:41:14.643Z,19.30
2017-08-01T01:43:47.504Z,19.30
2017-08-01T01:46:17.401Z,19.20
2017-08-01T01:48:46.061Z,19.20
2017-08-01T01:51:17.770Z,19.20
2017-08-01T01:53:49.053Z,19.20
2017-08-01T01:56:18.023Z,19.20
2017-08-01T01:58:46.713Z,19.30
2017-08-01T02:01:16.830Z,19.30
2017-08-01T02:03:47.789Z,19.20
2017-08-01T02:06:17.304Z,19.30
2017-08-01T02:08:47.222Z,19.30
2017-08-01T02:11:18.196Z,19.20
2017-08-01T02:13:47.865Z,19.10
2017-08-01T02:16:17.973Z,19.20
2017-08-01T02:18:46.405Z,19.30
2017-08-01T02:21:15.360Z,19.30
2017-08-01T02:23:44.493Z,19.30
2017-08-01T02:26:16.005Z,19.30
2017-08-01T02:28:45.293Z,19.30
2017-08-01T02:31:14.880Z,19.30
2017-08-01T02:33:43.522Z,19.30
2017-08-01T02:36:14.099Z,19.20
2017-08-01T02:38:42.726Z,19.20
2017-08-01T02:41:11.691Z,19.20
2017-08-01T02:43:43.366Z,19.20
2017-08-01T02:46:13.138Z,19.10
2017-08-01T02:48:43.579Z,19.20
2017-08-01T02:51:14.569Z,19.20
2017-08-01T02:53:44.195Z,19.30
2017-08-01T02:56:13.373Z,19.30
2017-08-01T02:58:42.571Z,19.30
2017-08-01T03:01:11.877Z,19.40
2017-08-01T03:03:41.073Z,19.40
2017-08-01T03:06:10.920Z,19.40
2017-08-01T03:08:40.120Z,19.40
2017-08-01T03:11:08.580Z,19.30
2017-08-01T03:13:38.229Z,19.40
2017-08-01T03:16:06.769Z,19.40
2017-08-01T03:18:35.693Z,19.30
2017-08-01T03:21:05.034Z,19.30
2017-08-01T03:23:33.703Z,19.30
2017-08-01T03:26:06.648Z,19.30
2017-08-01T03:28:38.922Z,19.20
2017-08-01T03:31:08.126Z,19.20
2017-08-01T03:33:40.826Z,19.30
2017-08-01T03:36:10.718Z,19.30
2017-08-01T03:38:39.129Z,19.20
2017-08-01T03:41:07.404Z,19.30
2017-08-01T03:43:36.505Z,19.20
2017-08-01T03:46:05.601Z,19.20
2017-08-01T03:48:34.985Z,19.20
2017-08-01T03:51:04.956Z,19.30
2017-08-01T03:53:33.415Z,19.30
2017-08-01T03:56:02.670Z,19.40
2017-08-01T03:58:35.676Z,19.40
2017-08-01T04:01:06.435Z,19.40
2017-08-01T04:03:35.102Z,19.50
2017-08-01T04:06:04.446Z,19.50
2017-08-01T04:08:33.907Z,19.60
2017-08-01T04:11:02.308Z,19.60
2017-08-01T04:13:30.983Z,19.40
2017-08-01T04:16:02.881Z,19.50
2017-08-01T04:18:35.828Z,19.50
2017-08-01T04:21:07.068Z,19.50
2017-08-01T04:23:37.823Z,19.60
2017-08-01T04:26:08.229Z,19.50
2017-08-01T04:31:25.921Z,19.40
2017-08-01T04:33:54.378Z,19.40
2017-08-01T04:36:23.578Z,19.40
2017-08-01T04:38:57.495Z,19.30
2017-08-01T04:41:26.151Z,19.20
2017-08-01T04:43:56.311Z,19.20
2017-08-01T04:46:29.115Z,19.20
2017-08-01T04:49:01.674Z,19.10
2017-08-01T04:51:34.508Z,19.20
2017-08-01T04:54:03.584Z,19.20
2017-08-01T04:56:32.583Z,19.20
2017-08-01T04:59:03.094Z,19.20
2017-08-01T05:01:32.187Z,19.20
2017-08-01T05:04:01.853Z,19.20
2017-08-01T05:06:33.323Z,19.20
2017-08-01T05:09:07.036Z,19.20
2017-08-01T05:11:35.712Z,19.20
2017-08-01T05:14:14.771Z,19.40
2017-08-01T05:16:43.380Z,19.30
2017-08-01T05:19:12.050Z,19.40
2017-08-01T05:21:40.417Z,19.40
2017-08-01T05:24:10.451Z,19.40
2017-08-01T05:26:39.033Z,19.40
2017-08-01T05:29:07.824Z,19.40
2017-08-01T05:31:40.466Z,19.40
2017-08-01T05:34:11.537Z,19.40
2017-08-01T05:36:41.236Z,19.40
2017-08-01T05:39:13.909Z,19.40
2017-08-01T05:41:44.161Z,19.40
2017-08-01T05:44:14.587Z,19.40
2017-08-01T05:46:45.028Z,19.50
2017-08-01T05:49:13.819Z,19.50
2017-08-01T05:51:44.249Z,19.60
2017-08-01T05:54:13.503Z,19.60
2017-08-01T05:56:43.600Z,19.80
2017-08-01T05:59:13.594Z,19.70
2017-08-01T06:01:44.226Z,19.70
2017-08-01T06:04:17.446Z,19.80
2017-08-01T06:06:47.200Z,19.80
2017-08-01T06:09:15.959Z,19.80
2017-08-01T06:11:45.576Z,19.90
2017-08-01T06:14:14.531Z,19.90
2017-08-01T06:16:43.858Z,19.80
2017-08-01T06:19:12.456Z,19.90
2017-08-01T06:21:40.879Z,19.90
2017-08-01T06:24:09.529Z,19.90
2017-08-01T06:26:40.386Z,19.90
2017-08-01T06:29:08.795Z,19.90
2017-08-01T06:31:37.302Z,19.90
2017-08-01T06:34:06.335Z,20.00
2017-08-01T06:36:34.791Z,20.00
2017-08-01T06:39:03.281Z,20.00
2017-08-01T06:41:33.186Z,20.00
2017-08-01T06:44:01.479Z,20.00
2017-08-01T06:46:29.959Z,20.00
2017-08-01T06:48:58.954Z,20.00
2017-08-01T06:51:28.360Z,20.00
2017-08-01T06:53:59.093Z,20.10
2017-08-01T06:56:27.964Z,20.20
2017-08-01T06:58:56.213Z,20.30
2017-08-01T07:01:24.384Z,20.40
2017-08-01T07:03:53.120Z,20.40
2017-08-01T07:06:22.197Z,20.50
2017-08-01T07:08:51.304Z,20.50
2017-08-01T07:11:19.559Z,20.40
2017-08-01T07:13:48.376Z,20.50
2017-08-01T07:16:20.648Z,20.60
2017-08-01T07:18:50.326Z,20.70
2017-08-01T07:21:19.341Z,20.70
2017-08-01T07:23:49.075Z,20.60
2017-08-01T07:26:17.545Z,20.50
2017-08-01T07:28:45.993Z,20.80
2017-08-01T07:31:14.544Z,21.00
2017-08-01T07:33:43.636Z,21.30
2017-08-01T07:36:11.912Z,21.20
2017-08-01T07:38:41.065Z,21.40
2017-08-01T07:41:09.377Z,21.50
2017-08-01T07:43:37.929Z,21.60
2017-08-01T07:46:06.335Z,21.60
2017-08-01T07:48:35.887Z,21.70
2017-08-01T07:51:04.821Z,21.70
2017-08-01T07:53:34.869Z,22.10
2017-08-01T07:56:04.277Z,22.10
2017-08-01T07:58:34.108Z,22.70
2017-08-01T08:01:02.632Z,22.70
2017-08-01T08:03:30.918Z,23.00
2017-08-01T08:06:02.793Z,23.20
2017-08-01T08:08:33.020Z,23.40
2017-08-01T08:11:02.756Z,24.00
2017-08-01T08:13:31.727Z,23.90
2017-08-01T08:16:01.874Z,24.50
2017-08-01T08:18:30.654Z,24.50
2017-08-01T08:20:59.118Z,24.50
2017-08-01T08:23:28.449Z,24.70
2017-08-01T08:25:59.257Z,24.90
2017-08-01T08:28:30.051Z,24.90
2017-08-01T08:30:59.147Z,24.70
2017-08-01T08:33:30.415Z,24.90
2017-08-01T08:35:59.925Z,24.90
2017-08-01T08:38:28.585Z,25.00
2017-08-01T08:41:00.041Z,25.20
2017-08-01T08:43:31.654Z,25.50
2017-08-01T08:46:04.991Z,25.70
2017-08-01T08:48:35.465Z,25.90
2017-08-01T08:51:07.220Z,26.30
2017-08-01T08:53:36.935Z,26.70
2017-08-01T08:56:08.070Z,26.80
2017-08-01T08:58:36.611Z,27.00
2017-08-01T09:01:05.056Z,27.10
2017-08-01T09:03:35.623Z,27.40
2017-08-01T09:06:04.113Z,27.30
2017-08-01T09:08:39.194Z,27.40
2017-08-01T09:11:07.636Z,27.40
2017-08-01T09:13:36.169Z,27.00
2017-08-01T09:16:05.869Z,27.00
2017-08-01T09:18:35.032Z,27.20
2017-08-01T09:21:05.597Z,27.90
2017-08-01T09:23:34.260Z,27.90
2017-08-01T09:26:04.885Z,28.50
2017-08-01T09:28:37.397Z,28.00
2017-08-01T09:31:05.817Z,28.00
2017-08-01T09:33:34.329Z,28.30
2017-08-01T09:36:04.138Z,28.80
2017-08-01T09:38:32.849Z,29.20
2017-08-01T09:41:02.026Z,29.30
2017-08-01T09:43:30.731Z,29.30
2017-08-01T09:46:00.147Z,28.90
2017-08-01T10:05:14.932Z,27.10
2017-08-01T10:07:44.120Z,27.00
2017-08-01T10:10:16.573Z,27.10
2017-08-01T10:12:46.906Z,27.00
2017-08-01T10:15:15.712Z,27.10
2017-08-01T10:17:43.995Z,27.50
2017-08-01T10:20:14.914Z,28.10
2017-08-01T10:22:43.819Z,28.90
2017-08-01T10:25:13.243Z,29.60
2017-08-01T10:27:44.467Z,30.10
2017-08-01T10:30:13.685Z,30.50
2017-08-01T10:32:42.837Z,31.00
2017-08-01T10:35:12.183Z,30.90
2017-08-01T10:37:44.226Z,31.10
2017-08-01T10:40:12.530Z,31.10
2017-08-01T10:42:42.824Z,31.80
2017-08-01T10:45:11.349Z,31.70
2017-08-01T10:47:41.410Z,31.90
2017-08-01T10:50:12.028Z,32.30
2017-08-01T10:52:40.546Z,32.20
2017-08-01T10:55:09.756Z,32.20
2017-08-01T10:57:38.711Z,32.00
2017-08-01T11:00:07.266Z,32.60
2017-08-01T11:02:36.462Z,32.60
2017-08-01T11:05:05.451Z,32.50
2017-08-01T11:07:34.048Z,32.60
2017-08-01T11:10:06.937Z,32.70
2017-08-01T11:12:35.193Z,32.60
2017-08-01T11:15:04.390Z,32.00
2017-08-01T11:17:33.073Z,32.00
2017-08-01T11:20:01.687Z,32.00
2017-08-01T11:22:31.603Z,32.00
2017-08-01T11:25:00.500Z,31.90
2017-08-01T11:27:30.830Z,32.20
2017-08-01T11:30:00.227Z,32.10
2017-08-01T11:32:29.149Z,31.50
2017-08-01T11:34:57.814Z,31.50
2017-08-01T11:37:26.896Z,32.00
2017-08-01T11:39:57.595Z,32.30
2017-08-01T11:42:27.258Z,32.60
2017-08-01T11:44:55.793Z,32.60
2017-08-01T11:47:24.210Z,32.40
2017-08-01T11:49:54.533Z,32.10
2017-08-01T11:52:22.887Z,32.10
2017-08-01T11:54:52.456Z,31.70
2017-08-01T11:57:22.208Z,31.50
2017-08-01T11:59:51.527Z,31.50
2017-08-01T12:02:21.133Z,31.50
2017-08-01T12:04:51.463Z,30.90
2017-08-01T12:07:20.968Z,30.90
2017-08-01T12:09:49.751Z,30.50
2017-08-01T12:12:19.256Z,29.90
2017-08-01T12:14:48.649Z,29.50
2017-08-01T12:17:16.917Z,29.30
2017-08-01T12:19:47.142Z,29.00
2017-08-01T12:22:15.493Z,28.70
2017-08-01T12:24:44.060Z,28.50
2017-08-01T12:27:12.299Z,28.70
2017-08-01T12:29:40.559Z,28.60
2017-08-01T12:32:11.270Z,28.40
2017-08-01T12:34:41.015Z,28.20
2017-08-01T12:37:10.620Z,28.10
2017-08-01T12:39:40.845Z,28.00
2017-08-01T12:42:09.504Z,27.80
2017-08-01T12:44:43.229Z,27.50
2017-08-01T12:47:13.660Z,27.20
2017-08-01T12:49:42.648Z,27.00
2017-08-01T12:52:12.756Z,26.90
2017-08-01T12:54:41.363Z,26.70
2017-08-01T12:57:11.887Z,26.50
2017-08-01T12:59:41.526Z,26.50
2017-08-01T13:02:09.792Z,26.40
2017-08-01T13:04:39.972Z,26.10
2017-08-01T13:07:08.943Z,26.10
2017-08-01T13:09:37.365Z,26.00
2017-08-01T13:12:06.779Z,25.80
2017-08-01T13:14:35.260Z,25.80
2017-08-01T13:17:07.399Z,25.60
2017-08-01T13:19:36.047Z,25.50
2017-08-01T13:22:06.524Z,25.40
2017-08-01T13:24:36.462Z,25.40
2017-08-01T13:27:08.120Z,25.30
2017-08-01T13:29:36.715Z,25.30
2017-08-01T13:32:05.082Z,25.10
2017-08-01T13:34:37.319Z,25.00
2017-08-01T13:37:05.883Z,24.80
2017-08-01T13:39:36.125Z,24.70
2017-08-01T13:42:04.793Z,24.60
2017-08-01T13:44:33.546Z,24.50
2017-08-01T13:47:04.618Z,24.50
2017-08-01T13:49:36.039Z,24.40
2017-08-01T13:52:06.352Z,24.50
2017-08-01T13:54:36.414Z,24.50
2017-08-01T13:57:06.162Z,24.60
2017-08-01T13:59:37.040Z,24.60
2017-08-01T14:02:07.053Z,24.70
2017-08-01T14:04:35.682Z,24.60
2017-08-01T14:07:10.117Z,24.70
2017-08-01T14:09:39.762Z,24.70
2017-08-01T14:12:08.472Z,24.70
2017-08-01T14:14:37.088Z,24.70
2017-08-01T14:17:07.706Z,24.60
2017-08-01T14:19:38.198Z,24.70
2017-08-01T14:22:08.068Z,24.60
2017-08-01T14:24:38.085Z,24.80
2017-08-01T14:27:07.381Z,24.70
2017-08-01T14:29:35.948Z,24.80
2017-08-01T14:32:06.539Z,24.70
2017-08-01T14:34:36.176Z,24.80
2017-08-01T14:37:05.463Z,24.80
2017-08-01T14:39:34.441Z,24.90
2017-08-01T14:42:06.870Z,24.90
2017-08-01T14:44:35.875Z,24.90
2017-08-01T14:47:04.266Z,24.90
2017-08-01T14:49:35.334Z,25.10
2017-08-01T14:52:03.626Z,25.10
2017-08-01T14:54:33.175Z,25.10
2017-08-01T14:57:02.740Z,25.10
2017-08-01T14:59:33.968Z,25.10
2017-08-01T15:02:02.209Z,25.10
2017-08-01T15:04:32.154Z,24.90
2017-08-01T15:07:00.432Z,24.90
2017-08-01T15:09:29.672Z,24.90
2017-08-01T15:11:59.032Z,24.90
2017-08-01T15:14:28.116Z,25.00
2017-08-01T15:17:00.755Z,25.00
2017-08-01T15:19:31.806Z,25.00
2017-08-01T15:22:01.346Z,25.00
2017-08-01T15:24:31.162Z,24.90
2017-08-01T15:27:02.141Z,24.90
2017-08-01T15:29:35.090Z,24.90
2017-08-01T15:32:04.497Z,24.90
2017-08-01T15:34:32.923Z,24.80
2017-08-01T15:37:01.879Z,24.80
2017-08-01T15:39:32.905Z,24.70
2017-08-01T15:42:03.143Z,24.50
2017-08-01T15:44:32.021Z,24.40
2017-08-01T15:47:03.301Z,24.50
2017-08-01T15:49:34.123Z,24.40
2017-08-01T15:52:04.267Z,24.40
2017-08-01T15:54:33.449Z,24.30
2017-08-01T15:57:02.967Z,24.50
2017-08-01T15:59:31.354Z,24.50
2017-08-01T16:02:04.449Z,24.70
2017-08-01T16:04:33.781Z,24.70
2017-08-01T16:07:02.537Z,24.70
2017-08-01T16:09:31.635Z,24.70
2017-08-01T16:12:00.722Z,24.60
2017-08-01T16:14:29.012Z,24.60
2017-08-01T16:16:57.558Z,24.60
2017-08-01T16:19:26.079Z,24.60
2017-08-01T16:21:55.191Z,24.40
2017-08-01T16:24:26.978Z,24.30
2017-08-01T16:26:56.026Z,24.30
2017-08-01T16:29:25.414Z,24.20
2017-08-01T16:31:58.558Z,24.20
2017-08-01T16:34:27.724Z,24.20
2017-08-01T16:36:56.410Z,24.10
2017-08-01T16:39:25.102Z,24.00
2017-08-01T16:41:54.501Z,24.00
2017-08-01T16:44:22.682Z,23.80
2017-08-01T16:46:53.112Z,23.60
2017-08-01T16:49:22.424Z,23.60
2017-08-01T16:51:51.220Z,23.60
2017-08-01T16:54:19.787Z,23.50
2017-08-01T16:56:49.704Z,23.50
2017-08-01T16:59:18.392Z,23.40
2017-08-01T17:01:48.971Z,23.30
2017-08-01T17:04:22.340Z,23.10
2017-08-01T17:06:51.408Z,23.00
2017-08-01T17:09:20.324Z,22.80
2017-08-01T17:11:50.422Z,22.70
2017-08-01T17:14:19.826Z,22.50
2017-08-01T17:16:49.656Z,22.60
2017-08-01T17:19:18.440Z,22.50
2017-08-01T17:21:47.035Z,22.50
2017-08-01T17:24:18.386Z,22.60
2017-08-01T17:26:50.147Z,22.50
2017-08-01T17:29:20.340Z,22.40
2017-08-01T17:31:51.826Z,22.30
2017-08-01T17:34:20.027Z,22.30
2017-08-01T17:36:48.273Z,22.10
2017-08-01T17:39:16.455Z,21.90
2017-08-01T17:41:45.358Z,21.70
2017-08-01T17:44:13.540Z,21.60
2017-08-01T17:46:42.546Z,21.60
2017-08-01T17:49:10.792Z,21.60
2017-08-01T17:51:39.901Z,21.30
2017-08-01T17:54:08.137Z,21.20
2017-08-01T17:56:37.619Z,21.00
2017-08-01T17:59:05.873Z,21.00
2017-08-01T18:01:34.175Z,21.00
2017-08-01T18:04:03.014Z,20.90
2017-08-01T18:06:31.603Z,20.80
2017-08-01T18:08:59.770Z,20.80
2017-08-01T18:11:28.715Z,20.70
2017-08-01T18:13:57.869Z,20.60
2017-08-01T18:16:28.206Z,20.60
2017-08-01T18:18:56.437Z,20.60
2017-08-01T18:21:25.537Z,20.60
2017-08-01T18:23:53.914Z,20.50
2017-08-01T18:26:22.622Z,20.50
2017-08-01T18:28:51.000Z,20.50
2017-08-01T18:31:20.351Z,20.40
2017-08-01T18:33:48.908Z,20.30
2017-08-01T18:36:18.032Z,20.60
2017-08-01T18:38:46.600Z,20.50
2017-08-01T18:41:18.886Z,20.60
2017-08-01T18:43:49.137Z,20.70
2017-08-01T18:46:19.984Z,20.70
2017-08-01T18:48:48.742Z,20.70
2017-08-01T18:51:16.942Z,20.70
2017-08-01T18:53:45.468Z,20.70
2017-08-01T18:56:14.899Z,20.50
2017-08-01T18:58:43.154Z,20.40
2017-08-01T19:01:11.309Z,20.30
2017-08-01T19:03:39.875Z,20.40
2017-08-01T19:06:08.629Z,20.50
2017-08-01T19:08:36.942Z,20.50
2017-08-01T19:11:06.068Z,20.50
2017-08-01T19:13:34.325Z,20.30
2017-08-01T19:16:02.877Z,20.40
2017-08-01T19:18:31.388Z,20.40
2017-08-01T19:21:01.507Z,20.40
2017-08-01T19:23:30.896Z,20.40
2017-08-01T19:26:00.611Z,20.30
2017-08-01T19:28:29.301Z,20.30
2017-08-01T19:30:58.955Z,20.30
2017-08-01T19:33:27.390Z,20.30
2017-08-01T19:35:56.090Z,20.20
2017-08-01T19:38:27.229Z,20.20
2017-08-01T19:41:00.328Z,20.10
2017-08-01T19:43:30.292Z,20.20
2017-08-01T19:46:04.351Z,20.20
2017-08-01T19:48:32.745Z,20.20
2017-08-01T19:51:02.597Z,20.20
2017-08-01T19:53:56.802Z,20.20
2017-08-01T19:56:26.099Z,20.10
2017-08-01T19:58:56.904Z,19.90
2017-08-01T20:01:28.021Z,19.80
2017-08-01T20:04:00.076Z,19.80
2017-08-01T20:06:31.026Z,19.80
2017-08-01T20:09:03.174Z,19.80
2017-08-01T20:11:34.883Z,19.80
2017-08-01T20:14:08.874Z,19.80
2017-08-01T20:16:37.583Z,19.90
2017-08-01T20:19:07.657Z,19.90
2017-08-01T20:21:36.737Z,19.80
2017-08-01T20:24:06.055Z,19.70
2017-08-01T20:26:35.336Z,19.80
2017-08-01T20:29:04.872Z,19.70
2017-08-01T20:31:35.406Z,19.70
2017-08-01T20:34:04.087Z,19.60
2017-08-01T20:36:35.333Z,19.80
2017-08-01T20:39:04.972Z,19.70
2017-08-01T20:41:35.978Z,19.60
2017-08-01T20:44:04.394Z,19.60
2017-08-01T20:46:34.071Z,19.60
2017-08-01T20:49:05.845Z,19.60
2017-08-01T20:51:39.179Z,19.60
2017-08-01T20:54:10.172Z,19.40
2017-08-01T20:56:43.000Z,19.40
2017-08-01T20:59:11.682Z,19.40
2017-08-01T21:01:41.395Z,19.30
2017-08-01T21:04:12.667Z,19.20
2017-08-01T21:06:41.465Z,19.10
2017-08-01T21:09:10.947Z,19.00
2017-08-01T21:11:47.043Z,18.90
2017-08-01T21:14:19.787Z,18.90
2017-08-01T21:16:48.901Z,18.90
2017-08-01T21:19:17.289Z,18.90
2017-08-01T21:21:46.265Z,19.00
2017-08-01T21:24:14.670Z,19.10
2017-08-01T21:26:44.688Z,19.10
2017-08-01T21:29:13.229Z,19.00
2017-08-01T21:31:42.478Z,19.20
2017-08-01T21:34:12.657Z,19.30
2017-08-01T21:36:45.046Z,19.40
2017-08-01T21:39:15.047Z,19.40
2017-08-01T21:41:43.551Z,19.30
2017-08-01T21:44:13.672Z,19.30
2017-08-01T21:46:43.025Z,19.20
2017-08-01T21:49:11.298Z,19.30
2017-08-01T21:51:40.799Z,19.30
2017-08-01T21:54:09.144Z,19.30
2017-08-01T21:56:38.088Z,19.10
2017-08-01T21:59:06.885Z,19.10
2017-08-01T22:01:35.111Z,19.00
2017-08-01T22:04:03.314Z,19.00
2017-08-01T22:06:32.379Z,19.00
2017-08-01T22:09:00.659Z,19.00
2017-08-01T22:11:30.193Z,19.00
2017-08-01T22:14:01.234Z,19.00
2017-08-01T22:16:31.647Z,18.90
2017-08-01T22:19:01.402Z,19.00
2017-08-01T22:21:33.283Z,19.00
2017-08-01T22:24:03.316Z,19.00
2017-08-01T22:26:33.684Z,19.00
2017-08-01T22:29:02.665Z,18.90
2017-08-01T22:31:32.987Z,18.90
2017-08-01T22:34:02.904Z,18.90
2017-08-01T22:36:33.543Z,18.80
2017-08-01T22:39:02.336Z,18.90
2017-08-01T22:41:32.002Z,18.70
2017-08-01T22:44:00.462Z,18.70
2017-08-01T22:46:29.626Z,18.70
2017-08-01T22:48:59.222Z,18.70
2017-08-01T22:51:28.403Z,18.70
2017-08-01T22:53:58.868Z,18.60
2017-08-01T22:56:27.371Z,18.60
2017-08-01T22:58:58.521Z,18.70
2017-08-01T23:01:27.162Z,18.70
2017-08-01T23:03:55.729Z,18.70
2017-08-01T23:06:24.867Z,18.60
2017-08-01T23:08:53.951Z,18.50
2017-08-01T23:11:25.106Z,18.30
2017-08-01T23:13:54.826Z,18.20
2017-08-01T23:16:23.912Z,18.20
2017-08-01T23:18:53.737Z,18.20
2017-08-01T23:21:23.528Z,18.20
2017-08-01T23:23:53.177Z,18.10
2017-08-01T23:26:22.979Z,18.10
2017-08-01T23:28:53.816Z,18.10
2017-08-01T23:31:24.472Z,18.00
2017-08-01T23:33:53.877Z,18.00
2017-08-01T23:36:24.494Z,18.00
2017-08-01T23:38:52.768Z,18.10
2017-08-01T23:41:23.994Z,18.00
2017-08-01T23:43:55.267Z,18.00
2017-08-01T23:46:24.574Z,18.00
2017-08-01T23:48:53.489Z,18.00
2017-08-01T23:51:22.120Z,18.10
2017-08-01T23:53:52.378Z,18.10
2017-08-01T23:56:20.895Z,18.00
2017-08-01T23:58:49.563Z,18.00
