createdAt,value
2023-02-15T00:02:10.298Z,101884.95
2023-02-15T00:04:48.678Z,101886.59
2023-02-15T00:07:20.735Z,101887.55
2023-02-15T00:09:51.569Z,101887.58
2023-02-15T00:12:21.437Z,101886.78
2023-02-15T00:14:51.375Z,101883.76
2023-02-15T00:17:20.862Z,101882.02
2023-02-15T00:19:50.975Z,101882.45
2023-02-15T00:22:20.808Z,101879.48
2023-02-15T00:24:51.126Z,101873.89
2023-02-15T00:27:20.948Z,101873.04
2023-02-15T00:29:50.889Z,101863.95
2023-02-15T00:32:20.510Z,101866.12
2023-02-15T00:34:50.359Z,101860.48
2023-02-15T00:37:20.155Z,101861.78
2023-02-15T00:39:50.244Z,101855.30
2023-02-15T00:42:19.745Z,101851.85
2023-02-15T00:44:49.582Z,101849.23
2023-02-15T00:47:19.188Z,101847.96
2023-02-15T00:49:49.305Z,101851.83
2023-02-15T00:52:18.804Z,101846.22
2023-02-15T00:54:48.652Z,101854.00
2023-02-15T00:57:18.489Z,101857.88
2023-02-15T00:59:48.356Z,101859.63
2023-02-15T01:02:18.376Z,101864.84
2023-02-15T01:04:49.118Z,101860.50
2023-02-15T01:07:41.778Z,101861.77
2023-02-15T01:10:11.738Z,101852.72
2023-02-15T01:12:41.590Z,101853.98
2023-02-15T01:15:11.166Z,101848.36
2023-02-15T01:17:40.994Z,101844.91
2023-02-15T01:20:11.082Z,101847.49
2023-02-15T01:22:40.911Z,101849.20
2023-02-15T01:25:10.446Z,101849.20
2023-02-15T01:27:40.346Z,101845.30
2023-02-15T01:30:10.540Z,101844.00
2023-02-15T01:32:40.097Z,101834.47
2023-02-15T01:35:13.695Z,101827.56
2023-02-15T01:37:43.924Z,101831.88
2023-02-15T01:40:18.972Z,101831.04
2023-02-15T01:42:59.095Z,101824.97
2023-02-15T01:45:33.925Z,101818.94
2023-02-15T01:48:23.460Z,101810.68
2023-02-15T01:50:59.670Z,101805.51
2023-02-15T01:53:35.906Z,101802.02
2023-02-15T01:56:12.179Z,101804.20
2023-02-15T01:58:42.976Z,101803.30
2023-02-15T02:01:13.012Z,101795.59
2023-02-15T02:04:04.093Z,101797.28
2023-02-15T02:06:35.887Z,101792.55
2023-02-15T02:09:06.596Z,101791.25
2023-02-15T02:11:36.865Z,101791.23
2023-02-15T02:14:06.871Z,101792.92
2023-02-15T02:16:41.531Z,101794.62
2023-02-15T02:19:24.989Z,101790.75
2023-02-15T02:22:15.742Z,101781.12
2023-02-15T02:25:10.441Z,101775.91
2023-02-15T02:28:08.854Z,101764.25
2023-02-15T02:31:05.808Z,101757.77
2023-02-15T02:33:47.390Z,101751.28
2023-02-15T02:36:31.842Z,101750.39
2023-02-15T02:39:16.607Z,101748.67
2023-02-15T02:41:55.641Z,101748.67
2023-02-15T02:44:28.502Z,101749.09
2023-02-15T02:47:09.886Z,101749.95
2023-02-15T02:49:42.437Z,101746.06
2023-02-15T02:52:41.594Z,101741.27
2023-02-15T02:55:19.760Z,101746.01
2023-02-15T02:58:04.629Z,101741.24
2023-02-15T03:00:37.190Z,101744.22
2023-02-15T03:03:10.312Z,101744.20
2023-02-15T03:05:42.928Z,101742.48
2023-02-15T03:08:16.866Z,101741.19
2023-02-15T03:10:46.942Z,101744.67
2023-02-15T03:13:17.160Z,101742.06
2023-02-15T03:18:41.750Z,101747.18
2023-02-15T03:21:16.001Z,101748.00
2023-02-15T03:23:46.366Z,101748.56
2023-02-15T03:26:16.199Z,101745.47
2023-02-15T03:28:49.764Z,101743.27
2023-02-15T03:31:22.623Z,101738.47
2023-02-15T03:33:55.323Z,101732.50
2023-02-15T03:36:30.585Z,101730.02
2023-02-15T03:39:24.449Z,101734.89
2023-02-15T03:42:02.691Z,101733.90
2023-02-15T03:44:34.356Z,101730.77
2023-02-15T03:47:10.068Z,101727.00
2023-02-15T03:50:03.835Z,101720.02
2023-02-15T03:52:35.176Z,101724.23
2023-02-15T03:55:05.062Z,101724.23
2023-02-15T03:57:55.363Z,101725.47
2023-02-15T04:00:44.664Z,101725.02
2023-02-15T04:03:23.351Z,101721.92
2023-02-15T04:05:53.061Z,101723.11
2023-02-15T04:08:24.690Z,101719.23
2023-02-15T04:10:54.598Z,101720.08
2023-02-15T04:13:26.533Z,101716.61
2023-02-15T04:16:07.127Z,101720.11
2023-02-15T04:18:59.714Z,101717.11
2023-02-15T04:21:49.860Z,101719.98
2023-02-15T04:24:37.449Z,101720.86
2023-02-15T04:27:07.722Z,101716.96
2023-02-15T04:29:37.284Z,101720.58
2023-02-15T04:32:07.741Z,101713.17
2023-02-15T04:34:37.676Z,101706.56
2023-02-15T04:37:07.180Z,101710.47
2023-02-15T04:39:36.676Z,101700.27
2023-02-15T04:42:07.241Z,101703.28
2023-02-15T04:44:36.957Z,101697.61
2023-02-15T04:47:07.100Z,101695.96
2023-02-15T04:49:36.569Z,101693.22
2023-02-15T04:52:06.630Z,101688.59
2023-02-15T04:54:36.119Z,101696.25
2023-02-15T04:57:07.478Z,101692.73
2023-02-15T04:59:37.085Z,101701.78
2023-02-15T05:02:07.278Z,101698.28
2023-02-15T05:04:36.843Z,101694.39
2023-02-15T05:07:06.958Z,101696.53
2023-02-15T05:09:36.452Z,101700.87
2023-02-15T05:12:06.972Z,101702.13
2023-02-15T05:14:36.483Z,101706.80
2023-02-15T05:17:06.804Z,101699.09
2023-02-15T05:19:36.400Z,101702.54
2023-02-15T05:22:06.648Z,101701.20
2023-02-15T05:24:53.983Z,101699.83
2023-02-15T05:27:41.024Z,101690.83
2023-02-15T05:30:12.839Z,101694.09
2023-02-15T05:32:42.545Z,101685.02
2023-02-15T05:35:15.783Z,101684.55
2023-02-15T05:37:45.340Z,101691.55
2023-02-15T05:40:14.871Z,101687.85
2023-02-15T05:42:44.373Z,101684.84
2023-02-15T05:45:14.211Z,101683.19
2023-02-15T05:47:44.548Z,101681.17
2023-02-15T05:50:14.196Z,101685.13
2023-02-15T05:52:44.868Z,101668.41
2023-02-15T05:55:14.534Z,101674.47
2023-02-15T05:57:44.029Z,101672.77
2023-02-15T06:00:14.879Z,101674.94
2023-02-15T06:02:44.744Z,101671.89
2023-02-15T06:05:14.804Z,101671.89
2023-02-15T06:07:47.120Z,101675.38
2023-02-15T06:10:17.142Z,101671.05
2023-02-15T06:12:46.911Z,101674.48
2023-02-15T06:15:16.584Z,101676.64
2023-02-15T06:17:46.406Z,101682.24
2023-02-15T06:20:16.042Z,101683.95
2023-02-15T06:22:45.555Z,101682.20
2023-02-15T06:25:15.275Z,101683.95
2023-02-15T06:27:45.281Z,101686.12
2023-02-15T06:30:15.602Z,101687.80
2023-02-15T06:32:45.361Z,101687.80
2023-02-15T06:35:15.193Z,101689.10
2023-02-15T06:37:46.212Z,101696.85
2023-02-15T06:40:16.501Z,101693.91
2023-02-15T06:42:46.193Z,101693.91
2023-02-15T06:45:15.852Z,101695.55
2023-02-15T06:47:45.352Z,101691.72
2023-02-15T06:50:14.885Z,101693.03
2023-02-15T06:52:44.444Z,101687.87
2023-02-15T06:55:14.332Z,101685.70
2023-02-15T06:57:43.963Z,101684.00
2023-02-15T07:00:14.450Z,101681.88
2023-02-15T07:02:43.935Z,101687.05
2023-02-15T07:05:13.907Z,101687.91
2023-02-15T07:07:43.593Z,101683.59
2023-02-15T07:10:13.120Z,101685.29
2023-02-15T07:12:42.622Z,101678.33
2023-02-15T07:15:15.438Z,101673.55
2023-02-15T07:17:47.326Z,101674.42
2023-02-15T07:20:20.310Z,101675.77
2023-02-15T07:22:50.882Z,101673.13
2023-02-15T07:25:20.523Z,101671.38
2023-02-15T07:27:50.525Z,101664.45
2023-02-15T07:30:20.214Z,101660.13
2023-02-15T07:33:08.642Z,101657.09
2023-02-15T07:35:38.475Z,101657.91
2023-02-15T07:38:08.191Z,101661.78
2023-02-15T07:40:38.010Z,101652.12
2023-02-15T07:43:07.507Z,101647.72
2023-02-15T07:45:37.433Z,101643.65
2023-02-15T07:48:07.297Z,101639.59
2023-02-15T07:50:37.708Z,101629.83
2023-02-15T07:53:07.278Z,101628.06
2023-02-15T07:55:37.183Z,101630.42
2023-02-15T07:58:07.052Z,101622.42
2023-02-15T08:00:38.388Z,101622.42
2023-02-15T08:03:17.213Z,101623.95
2023-02-15T08:05:47.643Z,101617.80
2023-02-15T08:08:32.258Z,101617.76
2023-02-15T08:11:22.922Z,101618.33
2023-02-15T08:13:55.561Z,101615.21
2023-02-15T08:16:30.609Z,101611.28
2023-02-15T08:19:03.309Z,101610.61
2023-02-15T08:21:34.285Z,101600.99
2023-02-15T08:24:04.712Z,101602.30
2023-02-15T08:26:34.728Z,101605.84
2023-02-15T08:29:05.393Z,101598.44
2023-02-15T08:31:36.548Z,101591.88
2023-02-15T08:34:07.649Z,101602.75
2023-02-15T08:36:37.499Z,101595.30
2023-02-15T08:39:08.382Z,101589.23
2023-02-15T08:41:39.836Z,101589.23
2023-02-15T08:44:09.292Z,101589.23
2023-02-15T08:46:42.435Z,101586.56
2023-02-15T08:49:15.438Z,101592.86
2023-02-15T08:51:45.319Z,101585.65
2023-02-15T08:54:17.177Z,101585.94
2023-02-15T08:56:47.704Z,101580.20
2023-02-15T08:59:20.218Z,101580.50
2023-02-15T09:01:51.900Z,101580.56
2023-02-15T09:04:23.587Z,101582.76
2023-02-15T09:06:53.666Z,101577.23
2023-02-15T09:09:23.766Z,101576.41
2023-02-15T09:11:58.828Z,101566.05
2023-02-15T09:14:26.733Z,101569.80
2023-02-15T09:16:56.938Z,101565.74
2023-02-15T09:19:27.340Z,101566.44
2023-02-15T09:21:57.204Z,101563.30
2023-02-15T09:24:27.381Z,101574.01
2023-02-15T09:26:57.187Z,101569.63
2023-02-15T09:29:27.016Z,101570.19
2023-02-15T09:31:57.230Z,101569.36
2023-02-15T09:34:27.147Z,101570.95
2023-02-15T09:36:57.279Z,101570.08
2023-02-15T09:39:29.100Z,101566.30
2023-02-15T09:42:20.010Z,101565.84
2023-02-15T09:45:05.112Z,101566.29
2023-02-15T09:47:59.541Z,101561.22
2023-02-15T09:50:48.199Z,101553.28
2023-02-15T09:53:53.845Z,101556.63
2023-02-15T09:56:57.156Z,101546.66
2023-02-15T09:59:38.835Z,101551.11
2023-02-15T10:02:26.042Z,101545.75
2023-02-15T10:05:11.741Z,101544.75
2023-02-15T10:07:47.533Z,101543.22
2023-02-15T10:10:40.008Z,101530.47
2023-02-15T10:13:30.922Z,101529.34
2023-02-15T10:16:13.148Z,101523.92
2023-02-15T10:18:48.692Z,101512.49
2023-02-15T10:21:34.051Z,101512.83
2023-02-15T10:24:16.008Z,101506.48
2023-02-15T10:26:48.056Z,101506.62
2023-02-15T10:29:38.584Z,101510.56
2023-02-15T10:32:13.828Z,101506.44
2023-02-15T10:34:47.033Z,101506.44
2023-02-15T10:37:19.958Z,101498.70
2023-02-15T10:39:55.505Z,101496.95
2023-02-15T10:42:40.067Z,101489.57
2023-02-15T10:45:13.160Z,101484.30
2023-02-15T10:47:48.705Z,101493.41
2023-02-15T10:50:33.520Z,101483.45
2023-02-15T10:53:21.249Z,101479.83
2023-02-15T10:56:17.327Z,101475.54
2023-02-15T10:59:02.325Z,101475.54
2023-02-15T11:01:42.145Z,101480.45
2023-02-15T11:04:35.088Z,101466.74
2023-02-15T11:07:17.842Z,101464.50
2023-02-15T11:09:54.411Z,101459.72
2023-02-15T11:12:27.028Z,101448.53
2023-02-15T11:14:59.912Z,101448.84
2023-02-15T11:17:41.794Z,101443.55
2023-02-15T11:20:20.228Z,101439.41
2023-02-15T11:22:52.110Z,101435.38
2023-02-15T11:25:27.761Z,101433.65
2023-02-15T11:27:58.267Z,101436.48
2023-02-15T11:30:37.150Z,101433.74
2023-02-15T11:33:07.678Z,101433.74
2023-02-15T11:36:01.443Z,101425.32
2023-02-15T11:38:35.984Z,101429.52
2023-02-15T11:41:15.231Z,101425.34
2023-02-15T11:44:02.698Z,101419.81
2023-02-15T11:46:32.952Z,101416.16
2023-02-15T11:49:03.878Z,101416.16
2023-02-15T11:51:33.707Z,101406.90
2023-02-15T11:54:05.443Z,101401.48
2023-02-15T11:56:35.969Z,101392.72
2023-02-15T11:59:10.264Z,101392.72
2023-02-15T12:01:45.255Z,101391.75
2023-02-15T12:04:30.302Z,101380.69
2023-02-15T12:07:07.173Z,101380.69
2023-02-15T12:10:06.007Z,101383.45
2023-02-15T12:12:37.427Z,101380.48
2023-02-15T12:15:09.424Z,101376.91
2023-02-15T12:17:53.748Z,101370.59
2023-02-15T12:20:29.514Z,101363.95
2023-02-15T12:23:08.183Z,101365.37
2023-02-15T12:25:56.847Z,101374.12
2023-02-15T12:28:41.714Z,101365.52
2023-02-15T12:31:26.448Z,101365.52
2023-02-15T12:33:59.748Z,101370.26
2023-02-15T12:36:33.066Z,101370.00
2023-02-15T12:39:08.824Z,101360.03
2023-02-15T12:41:40.861Z,101356.75
2023-02-15T12:44:20.013Z,101357.57
2023-02-15T12:47:06.808Z,101347.80
2023-02-15T12:49:38.934Z,101345.52
2023-02-15T12:52:18.687Z,101347.23
2023-02-15T12:54:49.645Z,101348.13
2023-02-15T12:57:28.213Z,101340.69
2023-02-15T13:00:01.662Z,101333.47
2023-02-15T13:02:34.532Z,101328.74
2023-02-15T13:05:14.878Z,101329.11
2023-02-15T13:07:53.734Z,101319.05
2023-02-15T13:10:29.556Z,101315.55
2023-02-15T13:13:00.499Z,101311.94
2023-02-15T13:15:36.812Z,101310.73
2023-02-15T13:18:09.336Z,101316.93
2023-02-15T13:20:41.636Z,101314.83
2023-02-15T13:23:17.167Z,101313.28
2023-02-15T13:25:50.656Z,101313.36
2023-02-15T13:28:24.611Z,101312.81
2023-02-15T13:30:54.892Z,101312.50
2023-02-15T13:33:36.725Z,101312.30
2023-02-15T13:36:10.548Z,101314.39
2023-02-15T13:38:58.529Z,101314.39
2023-02-15T13:41:37.365Z,101309.56
2023-02-15T13:44:29.650Z,101308.02
2023-02-15T13:47:08.315Z,101309.17
2023-02-15T13:49:50.010Z,101304.59
2023-02-15T13:52:29.057Z,101290.78
2023-02-15T13:55:24.659Z,101301.89
2023-02-15T13:58:03.146Z,101295.30
2023-02-15T14:00:51.115Z,101297.77
2023-02-15T14:03:30.473Z,101285.58
2023-02-15T14:06:11.955Z,101292.67
2023-02-15T14:09:02.460Z,101285.55
2023-02-15T14:12:07.587Z,101285.20
2023-02-15T14:15:11.032Z,101279.55
2023-02-15T14:17:48.999Z,101281.52
2023-02-15T14:20:41.198Z,101279.05
2023-02-15T14:23:45.163Z,101283.94
2023-02-15T14:26:37.817Z,101275.25
2023-02-15T14:29:35.900Z,101280.20
2023-02-15T14:32:33.319Z,101278.42
2023-02-15T14:35:05.338Z,101274.00
2023-02-15T14:37:53.600Z,101279.88
2023-02-15T14:41:03.130Z,101272.15
2023-02-15T14:44:09.645Z,101270.90
2023-02-15T14:47:00.516Z,101267.09
2023-02-15T14:49:33.906Z,101271.26
2023-02-15T14:52:08.091Z,101276.74
2023-02-15T14:54:40.664Z,101272.55
2023-02-15T14:57:13.518Z,101269.83
2023-02-15T14:59:59.191Z,101275.84
2023-02-15T15:02:55.542Z,101270.25
2023-02-15T15:05:36.899Z,101263.95
2023-02-15T15:08:08.023Z,101264.25
2023-02-15T15:10:40.616Z,101264.20
2023-02-15T15:13:37.252Z,101264.41
2023-02-15T15:16:29.810Z,101263.21
2023-02-15T15:19:01.372Z,101260.72
2023-02-15T15:21:53.188Z,101267.19
2023-02-15T15:24:44.569Z,101263.81
2023-02-15T15:27:51.144Z,101261.64
2023-02-15T15:30:24.198Z,101263.67
2023-02-15T15:33:00.012Z,101262.02
2023-02-15T15:35:51.593Z,101261.65
2023-02-15T15:38:57.853Z,101252.67
2023-02-15T15:41:51.605Z,101262.23
2023-02-15T15:44:36.428Z,101259.80
2023-02-15T15:47:28.678Z,101252.98
2023-02-15T15:50:00.561Z,101250.41
2023-02-15T15:52:32.944Z,101245.61
2023-02-15T15:55:08.710Z,101247.16
2023-02-15T15:57:41.356Z,101243.42
2023-02-15T16:00:33.184Z,101246.81
2023-02-15T16:03:03.354Z,101249.77
2023-02-15T16:05:40.430Z,101245.50
2023-02-15T16:08:10.275Z,101246.41
2023-02-15T16:10:40.353Z,101241.03
2023-02-15T16:13:11.429Z,101238.42
2023-02-15T16:15:53.536Z,101236.52
2023-02-15T16:18:28.400Z,101238.01
2023-02-15T16:21:03.385Z,101233.67
2023-02-15T16:23:42.800Z,101222.56
2023-02-15T16:26:30.249Z,101222.56
2023-02-15T16:29:02.416Z,101243.75
2023-02-15T16:31:32.521Z,101241.87
2023-02-15T16:34:03.669Z,101233.94
2023-02-15T16:36:33.649Z,101244.49
2023-02-15T16:39:09.510Z,101236.41
2023-02-15T16:41:40.038Z,101237.11
2023-02-15T16:44:12.656Z,101236.17
2023-02-15T16:46:45.281Z,101241.30
2023-02-15T16:49:23.556Z,101235.50
2023-02-15T16:51:59.451Z,101236.35
2023-02-15T16:54:32.405Z,101237.63
2023-02-15T16:57:03.451Z,101232.34
2023-02-15T16:59:40.569Z,101235.72
2023-02-15T17:02:30.605Z,101236.51
2023-02-15T17:04:49.308Z,101235.20
2023-02-15T17:07:22.701Z,101230.55
2023-02-15T17:09:57.685Z,101229.39
2023-02-15T17:12:47.704Z,101224.66
2023-02-15T17:15:32.721Z,101224.17
2023-02-15T17:18:08.266Z,101224.66
2023-02-15T17:20:42.024Z,101221.52
2023-02-15T17:23:29.594Z,101223.84
2023-02-15T17:26:01.606Z,101214.28
2023-02-15T17:28:33.308Z,101212.33
2023-02-15T17:31:06.790Z,101210.88
2023-02-15T17:33:40.483Z,101210.88
2023-02-15T17:36:20.278Z,101216.80
2023-02-15T17:39:02.458Z,101214.97
2023-02-15T17:41:35.207Z,101212.27
2023-02-15T17:44:05.750Z,101210.07
2023-02-15T17:46:37.894Z,101198.43
2023-02-15T17:49:08.209Z,101206.89
2023-02-15T17:51:38.402Z,101194.88
2023-02-15T17:54:27.539Z,101198.91
2023-02-15T17:56:59.674Z,101188.98
2023-02-15T17:59:29.486Z,101188.98
2023-02-15T18:02:17.196Z,101192.66
2023-02-15T18:05:05.186Z,101192.70
2023-02-15T18:07:52.847Z,101192.98
2023-02-15T18:10:40.175Z,101204.91
2023-02-15T18:13:10.016Z,101201.30
2023-02-15T18:15:39.949Z,101189.22
2023-02-15T18:18:12.866Z,101195.31
2023-02-15T18:20:43.709Z,101194.55
2023-02-15T18:23:16.407Z,101197.40
2023-02-15T18:25:46.574Z,101191.90
2023-02-15T18:28:16.415Z,101193.77
2023-02-15T18:30:47.374Z,101192.05
2023-02-15T18:33:25.820Z,101186.13
2023-02-15T18:35:55.618Z,101189.52
2023-02-15T18:38:25.599Z,101183.56
2023-02-15T18:40:55.560Z,101185.19
2023-02-15T18:43:25.750Z,101187.50
2023-02-15T18:45:55.590Z,101184.03
2023-02-15T18:48:25.527Z,101187.34
2023-02-15T18:50:55.384Z,101186.80
2023-02-15T18:53:25.012Z,101184.86
2023-02-15T18:55:55.111Z,101187.97
2023-02-15T18:58:25.076Z,101187.83
2023-02-15T19:00:55.140Z,101177.78
2023-02-15T19:03:25.113Z,101167.53
2023-02-15T19:05:55.286Z,101171.38
2023-02-15T19:08:25.283Z,101168.11
2023-02-15T19:10:55.581Z,101162.34
2023-02-15T19:13:26.414Z,101158.58
2023-02-15T19:15:56.325Z,101175.56
2023-02-15T19:18:26.475Z,101170.05
2023-02-15T19:20:56.251Z,101159.65
2023-02-15T19:23:26.961Z,101160.30
2023-02-15T19:25:56.488Z,101161.34
2023-02-15T19:28:33.210Z,101159.17
2023-02-15T19:31:03.376Z,101154.06
2023-02-15T19:33:33.185Z,101155.41
2023-02-15T19:36:03.311Z,101161.58
2023-02-15T19:38:38.002Z,101159.59
2023-02-15T19:41:09.974Z,101163.81
2023-02-15T19:43:39.772Z,101164.59
2023-02-15T19:46:12.381Z,101157.98
2023-02-15T19:48:42.225Z,101155.03
2023-02-15T19:51:14.233Z,101153.42
2023-02-15T19:53:44.428Z,101149.63
2023-02-15T19:56:20.201Z,101141.47
2023-02-15T19:58:50.810Z,101142.78
2023-02-15T20:01:22.645Z,101144.77
2023-02-15T20:03:53.450Z,101144.91
2023-02-15T20:06:23.274Z,101145.73
2023-02-15T20:08:54.557Z,101147.47
2023-02-15T20:11:25.393Z,101145.42
2023-02-15T20:13:55.031Z,101143.33
2023-02-15T20:16:26.238Z,101142.06
2023-02-15T20:18:56.085Z,101139.33
2023-02-15T20:21:25.904Z,101129.09
2023-02-15T20:23:55.932Z,101132.09
2023-02-15T20:26:27.802Z,101130.20
2023-02-15T20:28:57.676Z,101131.14
2023-02-15T20:31:27.568Z,101129.03
2023-02-15T20:33:58.566Z,101138.08
2023-02-15T20:36:27.329Z,101133.39
2023-02-15T20:38:59.162Z,101132.22
2023-02-15T20:41:39.966Z,101136.36
2023-02-15T20:44:18.966Z,101127.43
2023-02-15T20:46:50.188Z,101127.04
2023-02-15T20:49:20.238Z,101121.97
2023-02-15T20:51:49.972Z,101127.50
2023-02-15T20:54:23.016Z,101125.48
2023-02-15T20:56:54.414Z,101128.16
2023-02-15T20:59:33.484Z,101129.85
2023-02-15T21:02:20.900Z,101121.70
2023-02-15T21:04:51.645Z,101117.36
2023-02-15T21:07:22.507Z,101118.16
2023-02-15T21:09:54.124Z,101117.22
2023-02-15T21:12:23.936Z,101117.25
2023-02-15T21:14:53.738Z,101114.31
2023-02-15T21:17:23.562Z,101112.36
2023-02-15T21:19:53.442Z,101098.61
2023-02-15T21:22:23.812Z,101109.94
2023-02-15T21:24:55.983Z,101106.98
2023-02-15T21:27:25.833Z,101115.61
2023-02-15T21:29:55.750Z,101113.44
2023-02-15T21:32:25.806Z,101116.06
2023-02-15T21:34:57.666Z,101113.12
2023-02-15T21:37:30.393Z,101109.30
2023-02-15T21:40:00.134Z,101100.66
2023-02-15T21:42:47.899Z,101105.00
2023-02-15T21:45:37.369Z,101100.24
2023-02-15T21:48:07.552Z,101096.87
2023-02-15T21:50:56.141Z,101100.30
2023-02-15T21:53:38.165Z,101105.48
2023-02-15T21:56:09.941Z,101104.63
2023-02-15T21:58:39.808Z,101096.45
2023-02-15T22:01:21.640Z,101087.75
2023-02-15T22:03:50.946Z,101086.31
2023-02-15T22:06:20.463Z,101083.44
2023-02-15T22:08:50.750Z,101081.75
2023-02-15T22:11:22.652Z,101082.81
2023-02-15T22:13:52.652Z,101077.75
2023-02-15T22:16:24.061Z,101069.45
2023-02-15T22:18:52.852Z,101067.47
2023-02-15T22:21:22.534Z,101070.51
2023-02-15T22:23:52.328Z,101067.68
2023-02-15T22:26:27.858Z,101054.74
2023-02-15T22:28:58.659Z,101056.50
2023-02-15T22:31:29.618Z,101062.16
2023-02-15T22:33:59.442Z,101057.23
2023-02-15T22:36:31.472Z,101059.91
2023-02-15T22:39:01.261Z,101057.14
2023-02-15T22:41:32.328Z,101051.70
2023-02-15T22:44:02.238Z,101061.73
2023-02-15T22:46:32.062Z,101062.65
2023-02-15T22:49:01.894Z,101058.77
2023-02-15T22:51:31.729Z,101052.31
2023-02-15T22:54:01.653Z,101056.67
2023-02-15T22:56:40.283Z,101062.27
2023-02-15T22:59:32.050Z,101054.00
2023-02-15T23:02:03.446Z,101056.19
2023-02-15T23:04:32.277Z,101049.73
2023-02-15T23:07:01.950Z,101055.48
2023-02-15T23:09:31.794Z,101061.53
2023-02-15T23:12:01.912Z,101069.33
2023-02-15T23:14:34.930Z,101065.44
2023-02-15T23:17:04.829Z,101068.81
2023-02-15T23:19:34.821Z,101067.59
2023-02-15T23:22:04.742Z,101068.68
2023-02-15T23:24:34.639Z,101061.82
2023-02-15T23:27:22.037Z,101065.06
2023-02-15T23:29:51.849Z,101062.06
2023-02-15T23:32:22.265Z,101065.53
2023-02-15T23:34:52.454Z,101064.68
2023-02-15T23:37:22.318Z,101055.63
2023-02-15T23:40:11.078Z,101060.80
2023-02-15T23:42:41.032Z,101060.36
2023-02-15T23:45:13.895Z,101061.69
2023-02-15T23:48:03.920Z,101069.08
2023-02-15T23:50:33.410Z,101069.08
2023-02-15T23:53:03.911Z,101076.02
2023-02-15T23:55:39.099Z,101076.02
2023-02-15T23:58:24.730Z,101076.88
