createdAt,value
2023-07-23T00:02:12.016Z,19.90
2023-07-23T00:04:38.815Z,19.90
2023-07-23T00:07:05.688Z,19.90
2023-07-23T00:09:32.372Z,19.90
2023-07-23T00:11:59.284Z,19.90
2023-07-23T00:14:26.004Z,19.90
2023-07-23T00:16:52.957Z,19.90
2023-07-23T00:19:19.650Z,19.90
2023-07-23T00:21:46.562Z,19.90
2023-07-23T00:24:13.288Z,19.90
2023-07-23T00:26:40.219Z,19.90
2023-07-23T00:29:06.932Z,19.90
2023-07-23T00:31:33.666Z,19.90
2023-07-23T00:34:00.399Z,19.90
2023-07-23T00:36:27.110Z,19.80
2023-07-23T00:38:53.822Z,19.80
2023-07-23T00:41:20.771Z,19.80
2023-07-23T00:43:47.503Z,19.80
2023-07-23T00:46:14.257Z,19.80
2023-07-23T00:48:40.974Z,19.80
2023-07-23T00:51:07.687Z,19.80
2023-07-23T00:53:34.946Z,19.80
2023-07-23T00:56:01.653Z,19.80
2023-07-23T00:58:28.573Z,19.80
2023-07-23T01:00:55.318Z,19.80
2023-07-23T01:03:22.324Z,19.80
2023-07-23T01:05:49.039Z,19.80
2023-07-23T01:08:15.745Z,19.80
2023-07-23T01:10:42.688Z,19.80
2023-07-23T01:13:09.389Z,19.80
2023-07-23T01:15:36.153Z,19.70
2023-07-23T01:18:03.002Z,19.70
2023-07-23T01:20:29.956Z,19.70
2023-07-23T01:22:56.658Z,19.70
2023-07-23T01:25:23.362Z,19.70
2023-07-23T01:27:50.081Z,19.70
2023-07-23T01:30:16.813Z,19.70
2023-07-23T01:32:43.818Z,19.50
2023-07-23T01:35:10.512Z,19.20
2023-07-23T01:37:37.439Z,19.10
2023-07-23T01:40:04.151Z,19.20
2023-07-23T01:42:30.831Z,19.30
2023-07-23T01:44:57.517Z,19.40
2023-07-23T01:47:24.915Z,19.40
2023-07-23T01:49:51.984Z,19.40
2023-07-23T01:52:18.718Z,19.40
2023-07-23T01:54:45.427Z,19.50
2023-07-23T01:57:12.164Z,19.50
2023-07-23T01:59:38.902Z,19.50
2023-07-23T02:02:05.721Z,19.50
2023-07-23T02:04:32.496Z,19.50
2023-07-23T02:06:59.229Z,19.50
2023-07-23T02:09:25.957Z,19.50
2023-07-23T02:11:52.726Z,19.50
2023-07-23T02:14:19.604Z,19.50
2023-07-23T02:16:46.385Z,19.50
2023-07-23T02:19:13.150Z,19.50
2023-07-23T02:21:40.091Z,19.50
2023-07-23T02:24:07.043Z,19.50
2023-07-23T02:26:34.015Z,19.50
2023-07-23T02:29:00.980Z,19.50
2023-07-23T02:31:27.965Z,19.50
2023-07-23T02:33:54.912Z,19.40
2023-07-23T02:36:21.692Z,19.40
2023-07-23T02:38:48.644Z,19.40
2023-07-23T02:41:15.577Z,19.40
2023-07-23T02:43:42.292Z,19.40
2023-07-23T02:46:09.290Z,19.40
2023-07-23T02:48:36.263Z,19.40
2023-07-23T02:51:03.017Z,19.40
2023-07-23T02:53:29.985Z,19.40
2023-07-23T02:55:56.735Z,19.40
2023-07-23T02:58:23.480Z,19.40
2023-07-23T03:00:50.430Z,19.40
2023-07-23T03:03:17.240Z,19.40
2023-07-23T03:05:44.018Z,19.40
2023-07-23T03:08:10.813Z,19.40
2023-07-23T03:10:37.761Z,19.40
2023-07-23T03:13:04.486Z,19.40
2023-07-23T03:15:31.232Z,19.40
2023-07-23T03:17:58.211Z,19.40
2023-07-23T03:20:25.180Z,19.40
2023-07-23T03:22:51.921Z,19.40
2023-07-23T03:25:18.877Z,19.40
2023-07-23T03:27:45.649Z,19.40
2023-07-23T03:30:12.382Z,19.40
2023-07-23T03:32:39.126Z,19.30
2023-07-23T03:35:05.884Z,19.30
2023-07-23T03:37:32.623Z,19.30
2023-07-23T03:39:59.361Z,19.30
2023-07-23T03:42:26.312Z,19.30
2023-07-23T03:44:53.051Z,19.30
2023-07-23T03:47:19.915Z,19.30
2023-07-23T03:49:46.681Z,19.30
2023-07-23T03:52:13.614Z,19.30
2023-07-23T03:54:40.349Z,19.00
2023-07-23T03:57:07.052Z,18.80
2023-07-23T03:59:33.779Z,18.80
2023-07-23T04:02:00.761Z,18.80
2023-07-23T04:04:27.510Z,18.80
2023-07-23T04:06:54.535Z,18.80
2023-07-23T04:09:21.285Z,18.80
2023-07-23T04:11:48.016Z,18.80
2023-07-23T04:14:14.736Z,18.80
2023-07-23T04:16:41.483Z,18.80
2023-07-23T04:19:08.225Z,18.80
2023-07-23T04:21:34.941Z,18.80
2023-07-23T04:24:01.642Z,18.80
2023-07-23T04:26:28.367Z,18.80
2023-07-23T04:28:55.098Z,18.70
2023-07-23T04:31:21.871Z,18.70
2023-07-23T04:33:48.601Z,18.70
2023-07-23T04:36:15.558Z,18.70
2023-07-23T04:38:42.669Z,18.80
2023-07-23T04:41:09.395Z,18.70
2023-07-23T04:43:36.147Z,18.80
2023-07-23T04:46:02.925Z,18.70
2023-07-23T04:48:29.910Z,18.70
2023-07-23T04:50:56.650Z,18.70
2023-07-23T04:53:23.730Z,18.70
2023-07-23T04:55:50.443Z,18.70
2023-07-23T04:58:17.168Z,18.70
2023-07-23T05:00:43.889Z,18.70
2023-07-23T05:03:10.709Z,18.70
2023-07-23T05:05:37.482Z,18.70
2023-07-23T05:08:04.763Z,18.70
2023-07-23T05:10:31.510Z,18.70
2023-07-23T05:12:58.239Z,18.70
2023-07-23T05:15:25.163Z,18.70
2023-07-23T05:17:52.172Z,18.80
2023-07-23T05:20:18.933Z,18.70
2023-07-23T05:22:45.657Z,18.70
2023-07-23T05:25:12.379Z,18.80
2023-07-23T05:27:39.849Z,18.80
2023-07-23T05:30:06.752Z,18.80
2023-07-23T05:32:33.521Z,18.80
2023-07-23T05:35:00.270Z,18.80
2023-07-23T05:37:27.008Z,18.80
2023-07-23T05:39:53.726Z,18.80
2023-07-23T05:42:20.446Z,18.80
2023-07-23T05:44:47.180Z,18.80
2023-07-23T05:47:13.913Z,18.80
2023-07-23T05:49:40.851Z,18.80
2023-07-23T05:52:07.549Z,18.80
2023-07-23T05:54:34.278Z,18.80
2023-07-23T05:57:01.259Z,18.80
2023-07-23T05:59:28.039Z,18.80
2023-07-23T06:01:54.766Z,18.80
2023-07-23T06:04:21.557Z,18.80
2023-07-23T06:06:48.331Z,18.80
2023-07-23T06:09:15.089Z,18.80
2023-07-23T06:11:41.810Z,18.80
2023-07-23T06:14:08.583Z,18.80
2023-07-23T06:16:35.327Z,18.80
2023-07-23T06:19:02.070Z,18.80
2023-07-23T06:21:28.950Z,18.80
2023-07-23T06:23:55.837Z,18.80
2023-07-23T06:26:22.618Z,18.80
2023-07-23T06:28:49.367Z,18.80
2023-07-23T06:31:16.188Z,18.90
2023-07-23T06:33:43.162Z,18.90
2023-07-23T06:36:09.935Z,18.80
2023-07-23T06:38:36.641Z,18.90
2023-07-23T06:41:03.372Z,18.90
2023-07-23T06:43:30.070Z,18.90
2023-07-23T06:45:56.792Z,18.90
2023-07-23T06:48:23.521Z,18.90
2023-07-23T06:50:50.255Z,18.90
2023-07-23T06:53:16.997Z,18.90
2023-07-23T06:55:43.782Z,18.90
2023-07-23T06:58:10.540Z,18.90
2023-07-23T07:00:37.270Z,18.90
2023-07-23T07:03:04.043Z,18.80
2023-07-23T07:05:30.851Z,18.90
2023-07-23T07:07:57.583Z,18.90
2023-07-23T07:10:24.334Z,19.00
2023-07-23T07:12:51.047Z,19.00
2023-07-23T07:15:17.773Z,19.00
2023-07-23T07:17:44.520Z,19.00
2023-07-23T07:20:11.491Z,19.10
2023-07-23T07:22:38.245Z,19.10
2023-07-23T07:25:04.995Z,19.10
2023-07-23T07:27:31.956Z,19.20
2023-07-23T07:30:01.010Z,19.20
2023-07-23T07:32:28.393Z,19.20
2023-07-23T07:34:55.139Z,19.20
2023-07-23T07:37:23.415Z,19.20
2023-07-23T07:39:50.180Z,19.20
2023-07-23T07:42:16.889Z,19.20
2023-07-23T07:44:43.592Z,19.20
2023-07-23T07:47:10.305Z,19.30
2023-07-23T07:49:37.102Z,19.30
2023-07-23T07:52:03.840Z,19.30
2023-07-23T07:54:30.564Z,19.30
2023-07-23T07:56:57.492Z,19.30
2023-07-23T07:59:24.225Z,19.30
2023-07-23T08:01:50.957Z,19.40
2023-07-23T08:04:17.842Z,19.40
2023-07-23T08:06:44.710Z,19.40
2023-07-23T08:09:11.433Z,19.40
2023-07-23T08:11:38.363Z,19.50
2023-07-23T08:14:05.123Z,19.50
2023-07-23T08:16:32.100Z,19.40
2023-07-23T08:18:59.004Z,19.40
2023-07-23T08:21:25.892Z,19.40
2023-07-23T08:23:53.055Z,19.40
2023-07-23T08:26:19.804Z,19.40
2023-07-23T08:28:46.548Z,19.40
2023-07-23T08:31:13.323Z,19.40
2023-07-23T08:33:40.153Z,19.40
2023-07-23T08:36:06.945Z,19.50
2023-07-23T08:38:33.694Z,19.50
2023-07-23T08:41:00.411Z,19.60
2023-07-23T08:43:27.146Z,19.60
2023-07-23T08:45:53.901Z,19.60
2023-07-23T08:48:20.656Z,19.60
2023-07-23T08:50:47.412Z,19.60
2023-07-23T08:53:14.130Z,19.60
2023-07-23T08:55:40.848Z,19.70
2023-07-23T08:58:07.581Z,19.70
2023-07-23T09:00:34.299Z,19.70
2023-07-23T09:03:01.018Z,19.60
2023-07-23T09:05:27.776Z,19.70
2023-07-23T09:07:56.750Z,19.70
2023-07-23T09:10:24.377Z,19.70
2023-07-23T09:12:51.115Z,19.80
2023-07-23T09:15:17.857Z,19.80
2023-07-23T09:17:44.643Z,19.80
2023-07-23T09:20:11.432Z,19.80
2023-07-23T09:22:38.170Z,19.80
2023-07-23T09:25:04.917Z,19.80
2023-07-23T09:27:31.646Z,19.90
2023-07-23T09:29:58.363Z,19.90
2023-07-23T09:32:25.202Z,19.90
2023-07-23T09:34:52.160Z,19.90
2023-07-23T09:37:18.886Z,19.90
2023-07-23T09:39:45.598Z,19.90
2023-07-23T09:42:12.314Z,19.80
2023-07-23T09:44:39.291Z,19.80
2023-07-23T09:47:06.020Z,19.80
2023-07-23T09:49:32.807Z,19.80
2023-07-23T09:51:59.531Z,19.80
2023-07-23T09:54:26.288Z,19.80
2023-07-23T09:56:53.236Z,19.80
2023-07-23T09:59:19.990Z,19.80
2023-07-23T10:01:46.744Z,19.80
2023-07-23T10:04:13.478Z,19.80
2023-07-23T10:06:40.220Z,19.80
2023-07-23T10:09:07.219Z,19.80
2023-07-23T10:11:34.009Z,19.90
2023-07-23T10:14:00.945Z,19.90
2023-07-23T10:16:27.681Z,19.90
2023-07-23T10:18:54.655Z,19.90
2023-07-23T10:21:21.370Z,19.90
2023-07-23T10:23:48.096Z,19.90
2023-07-23T10:26:14.854Z,19.90
2023-07-23T10:28:41.579Z,19.90
2023-07-23T10:31:08.316Z,19.90
2023-07-23T10:33:35.071Z,19.90
2023-07-23T10:36:01.823Z,19.90
2023-07-23T10:38:28.540Z,19.90
2023-07-23T10:40:55.505Z,19.90
2023-07-23T10:43:22.242Z,19.90
2023-07-23T10:45:48.970Z,19.90
2023-07-23T10:48:15.693Z,19.90
2023-07-23T10:50:42.433Z,19.90
2023-07-23T10:53:09.169Z,19.90
2023-07-23T10:55:35.946Z,19.90
2023-07-23T10:58:02.711Z,19.90
2023-07-23T11:00:29.471Z,19.90
2023-07-23T11:02:56.273Z,19.90
2023-07-23T11:05:23.039Z,19.90
2023-07-23T11:07:49.770Z,19.90
2023-07-23T11:10:16.498Z,19.90
2023-07-23T11:12:43.224Z,19.90
2023-07-23T11:15:09.946Z,19.90
2023-07-23T11:17:36.716Z,19.90
2023-07-23T11:20:03.482Z,19.90
2023-07-23T11:22:30.204Z,19.90
2023-07-23T11:24:56.972Z,19.90
2023-07-23T11:27:23.739Z,19.90
2023-07-23T11:29:50.468Z,19.90
2023-07-23T11:32:17.206Z,19.90
2023-07-23T11:34:43.938Z,19.90
2023-07-23T11:37:10.907Z,19.90
2023-07-23T11:39:37.646Z,19.90
2023-07-23T11:42:04.431Z,19.90
2023-07-23T11:44:31.180Z,19.90
2023-07-23T11:46:57.916Z,20.00
2023-07-23T11:49:24.876Z,19.90
2023-07-23T11:51:51.592Z,19.90
2023-07-23T11:54:18.312Z,19.90
2023-07-23T11:56:45.020Z,20.00
2023-07-23T11:59:11.743Z,19.90
2023-07-23T12:01:38.681Z,20.00
2023-07-23T12:04:05.597Z,19.90
2023-07-23T12:06:32.574Z,20.00
2023-07-23T12:08:59.443Z,20.00
2023-07-23T12:11:26.357Z,20.00
2023-07-23T12:13:53.107Z,20.00
2023-07-23T12:16:19.871Z,20.00
2023-07-23T12:18:49.996Z,20.00
2023-07-23T12:21:17.202Z,20.00
2023-07-23T12:23:43.939Z,20.00
2023-07-23T12:26:10.687Z,20.00
2023-07-23T12:28:37.449Z,20.00
2023-07-23T12:31:04.210Z,20.10
2023-07-23T12:33:30.959Z,20.10
2023-07-23T12:35:57.681Z,20.20
2023-07-23T12:38:24.388Z,20.20
2023-07-23T12:40:51.189Z,20.30
2023-07-23T12:43:17.905Z,20.30
2023-07-23T12:45:44.674Z,20.30
2023-07-23T12:48:11.638Z,20.30
2023-07-23T12:50:38.362Z,20.30
2023-07-23T12:53:05.084Z,20.30
2023-07-23T12:55:31.883Z,20.30
2023-07-23T12:57:58.626Z,20.30
2023-07-23T13:00:25.327Z,20.30
2023-07-23T13:02:52.034Z,20.30
2023-07-23T13:05:18.790Z,20.20
2023-07-23T13:07:45.515Z,20.30
2023-07-23T13:10:12.232Z,20.20
2023-07-23T13:12:39.183Z,20.20
2023-07-23T13:15:07.225Z,20.30
2023-07-23T13:17:35.789Z,20.30
2023-07-23T13:20:02.540Z,20.30
2023-07-23T13:22:29.340Z,20.30
2023-07-23T13:24:56.125Z,20.30
2023-07-23T13:27:22.863Z,20.30
2023-07-23T13:29:49.589Z,20.30
2023-07-23T13:32:16.363Z,20.40
2023-07-23T13:34:43.117Z,20.40
2023-07-23T13:37:09.825Z,20.40
2023-07-23T13:39:36.771Z,20.40
2023-07-23T13:42:03.512Z,20.40
2023-07-23T13:44:30.246Z,20.40
2023-07-23T13:46:57.011Z,20.50
2023-07-23T13:49:23.728Z,20.50
2023-07-23T13:51:50.511Z,20.50
2023-07-23T13:54:17.230Z,20.50
2023-07-23T13:56:43.963Z,20.40
2023-07-23T13:59:10.702Z,20.50
2023-07-23T14:01:37.435Z,20.50
2023-07-23T14:04:04.424Z,20.50
2023-07-23T14:06:31.393Z,20.50
2023-07-23T14:08:58.473Z,20.50
2023-07-23T14:11:25.303Z,20.50
2023-07-23T14:13:52.069Z,20.50
2023-07-23T14:16:18.962Z,20.40
2023-07-23T14:18:45.757Z,20.40
2023-07-23T14:21:12.537Z,20.40
2023-07-23T14:23:39.464Z,20.40
2023-07-23T14:26:06.415Z,20.40
2023-07-23T14:28:33.159Z,20.40
2023-07-23T14:30:59.967Z,20.50
2023-07-23T14:33:26.755Z,20.50
2023-07-23T14:35:53.470Z,20.50
2023-07-23T14:38:20.243Z,20.50
2023-07-23T14:40:46.956Z,20.50
2023-07-23T14:43:13.924Z,20.50
2023-07-23T14:45:40.665Z,20.50
2023-07-23T14:48:07.462Z,20.50
2023-07-23T14:50:34.215Z,20.50
2023-07-23T14:53:00.941Z,20.50
2023-07-23T14:55:29.015Z,20.40
2023-07-23T14:57:56.094Z,20.50
2023-07-23T15:00:22.838Z,20.40
2023-07-23T15:02:49.634Z,20.40
2023-07-23T15:05:16.645Z,20.40
2023-07-23T15:07:43.409Z,20.40
2023-07-23T15:10:10.158Z,20.40
2023-07-23T15:12:36.877Z,20.50
2023-07-23T15:15:03.631Z,20.50
2023-07-23T15:17:30.395Z,20.50
2023-07-23T15:19:57.119Z,20.50
2023-07-23T15:22:23.860Z,20.50
2023-07-23T15:24:50.644Z,20.50
2023-07-23T15:27:17.675Z,20.50
2023-07-23T15:29:44.414Z,20.50
2023-07-23T15:32:11.175Z,20.50
2023-07-23T15:34:37.889Z,20.60
2023-07-23T15:37:04.649Z,20.60
2023-07-23T15:39:31.603Z,20.60
2023-07-23T15:41:58.448Z,20.60
2023-07-23T15:44:25.180Z,20.70
2023-07-23T15:46:51.913Z,20.70
2023-07-23T15:49:18.650Z,20.70
2023-07-23T15:51:45.371Z,20.70
2023-07-23T15:54:12.132Z,20.70
2023-07-23T15:56:39.831Z,20.70
2023-07-23T15:59:06.553Z,20.60
2023-07-23T16:01:33.438Z,20.60
2023-07-23T16:04:00.344Z,20.60
2023-07-23T16:06:27.092Z,20.60
2023-07-23T16:08:54.065Z,20.60
2023-07-23T16:11:20.780Z,20.60
2023-07-23T16:13:47.514Z,20.60
2023-07-23T16:16:14.306Z,20.60
2023-07-23T16:18:41.144Z,20.60
2023-07-23T16:21:07.902Z,20.60
2023-07-23T16:23:34.622Z,20.60
2023-07-23T16:26:01.362Z,20.70
2023-07-23T16:28:28.095Z,20.70
2023-07-23T16:30:54.891Z,20.70
2023-07-23T16:33:21.680Z,20.80
2023-07-23T16:35:48.436Z,20.70
2023-07-23T16:38:15.418Z,20.70
2023-07-23T16:40:42.416Z,20.70
2023-07-23T16:43:09.148Z,20.80
2023-07-23T16:45:36.556Z,20.70
2023-07-23T16:48:03.452Z,20.70
2023-07-23T16:50:30.167Z,20.70
2023-07-23T16:52:57.126Z,20.70
2023-07-23T16:55:23.993Z,20.70
2023-07-23T16:57:50.750Z,20.70
2023-07-23T17:00:17.474Z,20.60
2023-07-23T17:02:44.538Z,20.70
2023-07-23T17:05:11.353Z,20.70
2023-07-23T17:07:38.303Z,20.70
2023-07-23T17:10:05.039Z,20.70
2023-07-23T17:12:32.029Z,20.70
2023-07-23T17:14:58.907Z,20.70
2023-07-23T17:17:25.680Z,20.70
2023-07-23T17:19:52.496Z,20.80
2023-07-23T17:22:19.201Z,20.70
2023-07-23T17:24:46.189Z,20.80
2023-07-23T17:27:13.113Z,20.70
2023-07-23T17:29:39.853Z,20.70
2023-07-23T17:32:06.580Z,20.70
2023-07-23T17:34:33.538Z,20.70
2023-07-23T17:37:00.405Z,20.70
2023-07-23T17:39:28.735Z,20.80
2023-07-23T17:41:55.615Z,20.80
2023-07-23T17:44:22.353Z,20.80
2023-07-23T17:46:49.181Z,20.70
2023-07-23T17:49:16.312Z,20.80
2023-07-23T17:51:43.132Z,20.80
2023-07-23T17:54:09.825Z,20.70
2023-07-23T17:56:36.544Z,20.70
2023-07-23T17:59:03.274Z,20.70
2023-07-23T18:01:31.530Z,20.70
2023-07-23T18:03:59.137Z,20.80
2023-07-23T18:06:25.996Z,20.80
2023-07-23T18:08:52.727Z,20.80
2023-07-23T18:11:19.859Z,20.80
2023-07-23T18:13:46.587Z,20.80
2023-07-23T18:16:13.530Z,20.70
2023-07-23T18:18:40.303Z,20.80
2023-07-23T18:21:07.050Z,20.80
2023-07-23T18:23:33.789Z,20.70
2023-07-23T18:26:05.945Z,20.70
2023-07-23T18:28:33.515Z,20.80
2023-07-23T18:31:00.322Z,20.70
2023-07-23T18:33:27.192Z,20.70
2023-07-23T18:35:53.941Z,20.70
2023-07-23T18:38:20.881Z,20.70
2023-07-23T18:40:47.593Z,20.80
2023-07-23T18:43:14.315Z,20.70
2023-07-23T18:45:41.060Z,20.70
2023-07-23T18:48:07.805Z,20.70
2023-07-23T18:50:34.569Z,20.70
2023-07-23T18:53:01.360Z,20.70
2023-07-23T18:55:28.088Z,20.70
2023-07-23T18:57:55.019Z,20.70
2023-07-23T19:00:21.727Z,20.70
2023-07-23T19:02:48.720Z,20.70
2023-07-23T19:05:16.106Z,20.60
2023-07-23T19:07:43.124Z,20.70
2023-07-23T19:10:09.845Z,20.70
2023-07-23T19:12:36.796Z,20.70
2023-07-23T19:15:04.123Z,20.60
2023-07-23T19:17:30.951Z,20.60
2023-07-23T19:19:57.678Z,20.60
2023-07-23T19:22:24.372Z,20.70
2023-07-23T19:24:51.166Z,20.70
2023-07-23T19:30:05.822Z,20.60
2023-07-23T19:32:32.585Z,20.60
2023-07-23T19:34:59.420Z,20.60
2023-07-23T19:37:26.128Z,20.70
2023-07-23T19:39:52.855Z,20.70
2023-07-23T19:42:19.595Z,20.60
2023-07-23T19:44:46.581Z,20.60
2023-07-23T19:47:13.313Z,20.60
2023-07-23T19:49:40.048Z,20.60
2023-07-23T19:52:06.801Z,20.60
2023-07-23T19:54:33.522Z,20.60
2023-07-23T19:57:00.258Z,20.60
2023-07-23T19:59:27.009Z,20.60
2023-07-23T20:01:53.948Z,20.60
2023-07-23T20:04:20.690Z,20.60
2023-07-23T20:06:47.534Z,20.60
2023-07-23T20:09:14.277Z,20.60
2023-07-23T20:11:41.010Z,20.60
2023-07-23T20:14:07.717Z,20.60
2023-07-23T20:16:34.848Z,20.60
2023-07-23T20:19:01.966Z,20.60
2023-07-23T20:21:38.316Z,20.60
2023-07-23T20:24:10.477Z,20.60
2023-07-23T20:26:37.236Z,20.60
2023-07-23T20:29:03.941Z,20.50
2023-07-23T20:31:30.643Z,20.50
2023-07-23T20:33:57.335Z,20.50
2023-07-23T20:36:24.051Z,20.50
2023-07-23T20:38:50.771Z,20.50
2023-07-23T20:41:17.710Z,20.50
2023-07-23T20:43:44.406Z,20.50
2023-07-23T20:46:11.170Z,20.40
2023-07-23T20:48:37.920Z,20.40
2023-07-23T20:51:04.674Z,20.40
2023-07-23T20:53:31.417Z,20.40
2023-07-23T20:55:58.158Z,20.40
2023-07-23T20:58:25.118Z,20.40
2023-07-23T21:00:51.921Z,20.40
2023-07-23T21:03:18.911Z,20.40
2023-07-23T21:05:45.651Z,20.40
2023-07-23T21:08:12.374Z,20.40
2023-07-23T21:10:39.128Z,20.40
2023-07-23T21:13:05.857Z,20.40
2023-07-23T21:15:33.344Z,20.30
2023-07-23T21:18:00.267Z,20.30
2023-07-23T21:20:27.144Z,20.30
2023-07-23T21:22:53.843Z,20.30
2023-07-23T21:25:20.858Z,20.30
2023-07-23T21:27:47.637Z,20.30
2023-07-23T21:30:14.411Z,20.30
2023-07-23T21:32:41.185Z,20.30
2023-07-23T21:35:07.910Z,20.30
2023-07-23T21:37:34.854Z,20.30
2023-07-23T21:40:01.607Z,20.30
2023-07-23T21:42:28.353Z,20.30
2023-07-23T21:44:55.080Z,20.30
2023-07-23T21:47:21.847Z,20.30
2023-07-23T21:49:48.817Z,20.30
2023-07-23T21:52:15.516Z,20.30
2023-07-23T21:54:42.221Z,20.30
2023-07-23T21:57:09.120Z,20.20
2023-07-23T21:59:35.896Z,20.30
2023-07-23T22:02:02.653Z,20.20
2023-07-23T22:04:29.375Z,20.30
2023-07-23T22:06:56.349Z,20.20
2023-07-23T22:09:23.216Z,20.20
2023-07-23T22:11:49.920Z,20.20
2023-07-23T22:14:16.626Z,20.20
2023-07-23T22:16:43.430Z,20.20
2023-07-23T22:19:10.428Z,20.20
2023-07-23T22:21:37.163Z,20.20
2023-07-23T22:24:03.891Z,20.20
2023-07-23T22:26:30.824Z,20.20
2023-07-23T22:28:57.876Z,20.20
2023-07-23T22:31:24.644Z,20.20
2023-07-23T22:33:51.378Z,20.20
2023-07-23T22:36:18.319Z,20.10
2023-07-23T22:38:45.042Z,20.20
2023-07-23T22:41:11.767Z,20.20
2023-07-23T22:43:41.287Z,20.20
2023-07-23T22:46:14.705Z,20.20
2023-07-23T22:51:08.588Z,20.10
2023-07-23T22:53:35.549Z,20.10
2023-07-23T22:56:02.293Z,20.10
2023-07-23T22:58:29.027Z,20.10
2023-07-23T23:00:55.782Z,20.10
2023-07-23T23:03:22.581Z,20.10
2023-07-23T23:05:49.401Z,20.10
2023-07-23T23:08:16.134Z,20.10
2023-07-23T23:10:43.085Z,20.10
2023-07-23T23:13:09.824Z,20.10
2023-07-23T23:15:36.878Z,20.10
2023-07-23T23:18:03.631Z,20.10
2023-07-23T23:20:30.365Z,20.10
2023-07-23T23:22:57.095Z,20.10
2023-07-23T23:25:23.829Z,20.10
2023-07-23T23:27:50.567Z,20.10
2023-07-23T23:30:17.299Z,20.10
2023-07-23T23:32:44.088Z,20.10
2023-07-23T23:35:10.834Z,20.00
2023-07-23T23:37:37.557Z,20.00
2023-07-23T23:40:04.277Z,19.90
2023-07-23T23:42:31.016Z,19.90
2023-07-23T23:44:57.758Z,20.00
2023-07-23T23:47:24.467Z,19.90
2023-07-23T23:49:51.196Z,20.00
2023-07-23T23:52:17.925Z,20.00
2023-07-23T23:54:44.661Z,20.00
2023-07-23T23:57:11.400Z,20.00
2023-07-23T23:59:38.158Z,20.00
