createdAt,value
2018-12-20T00:00:25.263Z,7.62
2018-12-20T00:01:07.263Z,7.62
2018-12-20T00:01:47.812Z,7.62
2018-12-20T00:02:28.033Z,7.57
2018-12-20T00:03:08.397Z,7.6
2018-12-20T00:03:48.822Z,7.58
2018-12-20T00:04:29.208Z,7.6
2018-12-20T00:05:09.673Z,7.58
2018-12-20T00:05:49.974Z,7.58
2018-12-20T00:06:30.374Z,7.57
2018-12-20T00:07:10.776Z,7.57
2018-12-20T00:07:51.154Z,7.57
2018-12-20T00:08:31.595Z,7.52
2018-12-20T00:09:12.044Z,7.54
2018-12-20T00:09:53.979Z,7.58
2018-12-20T00:10:35.334Z,7.58
2018-12-20T00:11:15.675Z,7.58
2018-12-20T00:11:56.075Z,7.57
2018-12-20T00:12:36.406Z,7.66
2018-12-20T00:13:16.894Z,7.67
2018-12-20T00:13:57.215Z,7.66
2018-12-20T00:14:37.655Z,7.62
2018-12-20T00:15:18.031Z,7.66
2018-12-20T00:15:58.525Z,7.63
2018-12-20T00:16:38.798Z,7.62
2018-12-20T00:17:20.044Z,7.71
2018-12-20T00:18:00.500Z,7.7
2018-12-20T00:18:40.891Z,7.63
2018-12-20T00:19:21.421Z,7.63
2018-12-20T00:20:04.127Z,7.67
2018-12-20T00:20:44.703Z,7.66
2018-12-20T00:21:24.949Z,7.7
2018-12-20T00:22:05.381Z,7.73
2018-12-20T00:22:47.596Z,7.58
2018-12-20T00:23:28.576Z,7.63
2018-12-20T00:24:09.020Z,7.6
2018-12-20T00:24:49.695Z,7.66
2018-12-20T00:25:30.072Z,7.63
2018-12-20T00:26:10.411Z,7.6
2018-12-20T00:26:53.177Z,7.66
2018-12-20T00:27:33.894Z,7.63
2018-12-20T00:28:14.236Z,7.62
2018-12-20T00:28:54.705Z,7.62
2018-12-20T00:29:34.965Z,7.69
2018-12-20T00:30:15.453Z,7.69
2018-12-20T00:30:57.637Z,7.73
2018-12-20T00:31:37.994Z,7.69
2018-12-20T00:32:19.413Z,7.69
2018-12-20T00:33:01.656Z,7.71
2018-12-20T00:33:42.059Z,7.7
2018-12-20T00:34:22.656Z,7.73
2018-12-20T00:35:02.940Z,7.74
2018-12-20T00:35:44.849Z,7.81
2018-12-20T00:36:25.428Z,7.85
2018-12-20T00:37:06.814Z,7.89
2018-12-20T00:37:48.239Z,7.85
2018-12-20T00:38:29.395Z,7.85
2018-12-20T00:39:09.739Z,7.94
2018-12-20T00:39:52.095Z,7.94
2018-12-20T00:40:32.636Z,7.95
2018-12-20T00:41:12.848Z,7.91
2018-12-20T00:41:53.283Z,7.92
2018-12-20T00:42:33.861Z,7.92
2018-12-20T00:43:14.414Z,7.91
2018-12-20T00:43:54.744Z,7.88
2018-12-20T00:44:37.455Z,8
2018-12-20T00:45:17.267Z,7.92
2018-12-20T00:45:57.628Z,8
2018-12-20T00:46:38.950Z,8.02
2018-12-20T00:47:19.318Z,8.03
2018-12-20T00:48:00.719Z,8.03
2018-12-20T00:48:40.984Z,8.03
2018-12-20T00:49:21.337Z,8.1
2018-12-20T00:50:05.546Z,8.14
2018-12-20T00:50:46.743Z,8.18
2018-12-20T00:51:37.827Z,8.17
2018-12-20T00:52:18.279Z,8.18
2018-12-20T00:52:58.632Z,8.18
2018-12-20T00:53:39.036Z,8.28
2018-12-20T00:54:19.464Z,8.27
2018-12-20T00:54:59.850Z,8.24
2018-12-20T00:55:40.518Z,8.22
2018-12-20T00:56:20.843Z,8.28
2018-12-20T00:57:01.205Z,8.32
2018-12-20T00:57:41.567Z,8.31
2018-12-20T00:58:23.000Z,8.4
2018-12-20T00:59:03.294Z,8.4
2018-12-20T00:59:43.837Z,8.39
2018-12-20T01:00:24.251Z,8.34
2018-12-20T01:01:04.706Z,8.49
2018-12-20T01:01:45.042Z,8.57
2018-12-20T01:02:25.481Z,8.54
2018-12-20T01:03:05.827Z,8.46
2018-12-20T01:03:46.192Z,8.45
2018-12-20T01:04:26.858Z,8.52
2018-12-20T01:05:07.078Z,8.58
2018-12-20T01:05:47.449Z,8.49
2018-12-20T01:06:27.908Z,8.63
2018-12-20T01:07:08.323Z,8.46
2018-12-20T01:07:48.824Z,8.5
2018-12-20T01:08:29.150Z,8.47
2018-12-20T01:12:16.526Z,8.61
2018-12-20T01:13:08.744Z,8.55
2018-12-20T01:14:02.015Z,8.52
2018-12-20T01:14:54.562Z,8.54
2018-12-20T01:15:47.915Z,8.45
2018-12-20T01:16:40.275Z,8.49
2018-12-20T01:17:32.554Z,8.37
2018-12-20T01:18:25.344Z,8.45
2018-12-20T01:19:17.243Z,8.42
2018-12-20T01:20:09.439Z,8.39
2018-12-20T01:21:01.710Z,8.32
2018-12-20T01:21:54.016Z,8.43
2018-12-20T01:22:46.071Z,8.43
2018-12-20T01:23:38.148Z,8.4
2018-12-20T01:24:30.029Z,8.39
2018-12-20T01:25:22.542Z,8.29
2018-12-20T01:26:14.733Z,8.28
2018-12-20T01:27:06.766Z,8.25
2018-12-20T01:27:59.000Z,8.34
2018-12-20T01:28:50.661Z,8.34
2018-12-20T01:29:42.739Z,8.28
2018-12-20T01:30:34.910Z,8.28
2018-12-20T01:31:27.562Z,8.36
2018-12-20T01:32:19.642Z,8.32
2018-12-20T01:33:12.079Z,8.34
2018-12-20T01:34:04.647Z,8.32
2018-12-20T01:34:57.165Z,8.29
2018-12-20T01:35:51.248Z,8.27
2018-12-20T01:36:43.217Z,8.36
2018-12-20T01:37:35.416Z,8.31
2018-12-20T01:38:27.435Z,8.37
2018-12-20T01:39:19.219Z,8.37
2018-12-20T01:40:11.502Z,8.32
2018-12-20T01:41:03.004Z,8.29
2018-12-20T01:41:54.812Z,8.29
2018-12-20T01:42:46.685Z,8.29
2018-12-20T01:43:39.228Z,8.21
2018-12-20T01:44:31.408Z,8.34
2018-12-20T01:45:23.115Z,8.34
2018-12-20T01:46:15.013Z,8.42
2018-12-20T01:47:07.093Z,8.43
2018-12-20T01:47:58.872Z,8.37
2018-12-20T01:48:51.197Z,8.43
2018-12-20T01:49:43.414Z,8.42
2018-12-20T01:50:32.997Z,8.39
2018-12-20T01:51:13.164Z,8.43
2018-12-20T01:51:53.447Z,8.36
2018-12-20T01:52:33.979Z,8.36
2018-12-20T01:53:14.461Z,8.34
2018-12-20T01:53:55.037Z,8.31
2018-12-20T01:54:35.345Z,8.25
2018-12-20T01:55:15.847Z,8.28
2018-12-20T01:55:56.445Z,8.29
2018-12-20T01:56:36.772Z,8.4
2018-12-20T01:57:17.212Z,8.34
2018-12-20T01:57:57.831Z,8.37
2018-12-20T01:58:37.858Z,8.36
2018-12-20T01:59:18.264Z,8.34
2018-12-20T01:59:58.957Z,8.37
2018-12-20T02:00:39.184Z,8.32
2018-12-20T02:01:19.622Z,8.39
2018-12-20T02:01:59.947Z,8.42
2018-12-20T02:02:40.362Z,8.37
2018-12-20T02:03:20.906Z,8.34
2018-12-20T02:04:01.220Z,8.34
2018-12-20T02:04:41.703Z,8.34
2018-12-20T02:05:22.151Z,8.37
2018-12-20T02:06:02.407Z,8.4
2018-12-20T02:06:42.848Z,8.29
2018-12-20T02:07:23.395Z,8.4
2018-12-20T02:08:03.981Z,8.43
2018-12-20T02:08:44.163Z,8.37
2018-12-20T02:09:24.595Z,8.4
2018-12-20T02:10:04.847Z,8.4
2018-12-20T02:10:45.396Z,8.45
2018-12-20T02:11:25.958Z,8.54
2018-12-20T02:12:06.329Z,8.46
2018-12-20T02:12:46.806Z,8.45
2018-12-20T02:13:27.204Z,8.45
2018-12-20T02:14:07.533Z,8.36
2018-12-20T02:14:47.967Z,8.4
2018-12-20T02:15:28.373Z,8.5
2018-12-20T02:16:08.740Z,8.42
2018-12-20T02:16:49.148Z,8.43
2018-12-20T02:17:29.476Z,8.52
2018-12-20T02:18:10.233Z,8.43
2018-12-20T02:18:50.412Z,8.54
2018-12-20T02:19:30.858Z,8.47
2018-12-20T02:20:11.484Z,8.47
2018-12-20T02:20:51.709Z,8.45
2018-12-20T02:21:32.102Z,8.5
2018-12-20T02:22:12.305Z,8.54
2018-12-20T02:22:52.941Z,8.54
2018-12-20T02:23:33.320Z,8.47
2018-12-20T02:24:13.899Z,8.47
2018-12-20T02:24:54.173Z,8.46
2018-12-20T02:25:34.531Z,8.49
2018-12-20T02:26:15.057Z,8.47
2018-12-20T02:26:55.511Z,8.45
2018-12-20T02:27:35.838Z,8.5
2018-12-20T02:28:16.287Z,8.47
2018-12-20T02:28:56.645Z,8.4
2018-12-20T02:29:37.310Z,8.49
2018-12-20T02:30:17.692Z,8.52
2018-12-20T02:30:58.015Z,8.57
2018-12-20T02:31:38.444Z,8.6
2018-12-20T02:32:18.880Z,8.58
2018-12-20T02:32:59.402Z,8.6
2018-12-20T02:33:39.926Z,8.6
2018-12-20T02:34:20.147Z,8.65
2018-12-20T02:35:00.642Z,8.63
2018-12-20T02:35:41.179Z,8.67
2018-12-20T02:36:21.854Z,8.55
2018-12-20T02:37:08.318Z,8.67
2018-12-20T02:40:31.449Z,8.68
2018-12-20T02:41:23.281Z,8.6
2018-12-20T02:42:15.534Z,8.64
2018-12-20T02:43:07.601Z,8.67
2018-12-20T02:44:00.028Z,8.58
2018-12-20T02:44:51.868Z,8.63
2018-12-20T02:45:43.618Z,8.64
2018-12-20T02:46:35.664Z,8.67
2018-12-20T02:47:28.213Z,8.68
2018-12-20T02:48:20.113Z,8.64
2018-12-20T02:49:12.644Z,8.58
2018-12-20T02:50:04.737Z,8.58
2018-12-20T02:50:57.115Z,8.57
2018-12-20T02:51:50.164Z,8.57
2018-12-20T02:52:42.511Z,8.68
2018-12-20T02:53:34.455Z,8.63
2018-12-20T02:54:26.590Z,8.73
2018-12-20T02:55:18.722Z,8.75
2018-12-20T02:56:11.341Z,8.7
2018-12-20T02:57:03.740Z,8.76
2018-12-20T02:57:55.640Z,8.65
2018-12-20T02:58:47.657Z,8.71
2018-12-20T02:59:39.799Z,8.75
2018-12-20T03:00:31.934Z,8.63
2018-12-20T03:01:24.112Z,8.68
2018-12-20T03:02:16.627Z,8.65
2018-12-20T03:03:09.187Z,8.75
2018-12-20T03:04:01.555Z,8.7
2018-12-20T03:04:53.424Z,8.76
2018-12-20T03:05:45.628Z,8.7
2018-12-20T03:06:37.609Z,8.67
2018-12-20T03:07:29.921Z,8.8
2018-12-20T03:08:21.752Z,8.76
2018-12-20T03:09:13.555Z,8.68
2018-12-20T03:10:06.080Z,8.73
2018-12-20T03:10:58.358Z,8.76
2018-12-20T03:11:50.571Z,8.73
2018-12-20T03:12:43.127Z,8.75
2018-12-20T03:13:35.633Z,8.7
2018-12-20T03:14:27.317Z,8.73
2018-12-20T03:15:20.541Z,8.76
2018-12-20T03:16:07.655Z,8.78
2018-12-20T03:16:48.034Z,8.75
2018-12-20T03:17:28.158Z,8.78
2018-12-20T03:18:08.552Z,8.78
2018-12-20T03:18:49.018Z,8.73
2018-12-20T03:19:29.559Z,8.78
2018-12-20T03:20:09.813Z,8.76
2018-12-20T03:20:50.236Z,8.8
2018-12-20T03:21:30.694Z,8.76
2018-12-20T03:22:11.112Z,8.83
2018-12-20T03:22:51.608Z,8.7
2018-12-20T03:23:31.897Z,8.71
2018-12-20T03:24:12.292Z,8.75
2018-12-20T03:24:52.643Z,8.63
2018-12-20T03:25:33.153Z,8.64
2018-12-20T03:26:13.520Z,8.71
2018-12-20T03:26:54.205Z,8.67
2018-12-20T03:27:34.296Z,8.68
2018-12-20T03:28:14.923Z,8.68
2018-12-20T03:28:55.345Z,8.64
2018-12-20T03:29:35.807Z,8.67
2018-12-20T03:30:16.524Z,8.52
2018-12-20T03:30:56.632Z,8.6
2018-12-20T03:31:37.165Z,8.68
2018-12-20T03:32:17.469Z,8.63
2018-12-20T03:32:58.193Z,8.64
2018-12-20T03:33:38.474Z,8.73
2018-12-20T03:34:18.705Z,8.7
2018-12-20T03:34:58.969Z,8.73
2018-12-20T03:35:39.488Z,8.73
2018-12-20T03:36:20.102Z,8.68
2018-12-20T03:37:00.251Z,8.76
2018-12-20T03:37:40.750Z,8.78
2018-12-20T03:38:21.121Z,8.76
2018-12-20T03:39:01.502Z,8.8
2018-12-20T03:39:41.937Z,8.86
2018-12-20T03:40:22.503Z,8.85
2018-12-20T03:41:02.834Z,8.93
2018-12-20T03:41:43.274Z,8.94
2018-12-20T03:42:23.556Z,8.93
2018-12-20T03:43:04.057Z,8.93
2018-12-20T03:43:44.504Z,8.94
2018-12-20T03:44:24.991Z,8.91
2018-12-20T03:45:05.333Z,8.94
2018-12-20T03:45:46.226Z,8.94
2018-12-20T03:46:26.334Z,8.93
2018-12-20T03:47:06.453Z,8.96
2018-12-20T03:47:47.006Z,8.98
2018-12-20T03:48:27.461Z,9
2018-12-20T03:49:07.923Z,8.93
2018-12-20T03:49:48.381Z,8.98
2018-12-20T03:50:28.974Z,8.94
2018-12-20T03:51:09.364Z,8.88
2018-12-20T03:51:49.823Z,8.98
2018-12-20T03:52:30.077Z,8.98
2018-12-20T03:53:10.493Z,8.94
2018-12-20T03:53:50.926Z,9.04
2018-12-20T03:54:31.333Z,8.91
2018-12-20T03:55:11.769Z,9.03
2018-12-20T03:55:52.548Z,8.93
2018-12-20T03:56:32.786Z,8.94
2018-12-20T03:57:13.417Z,8.98
2018-12-20T03:57:53.714Z,8.89
2018-12-20T03:58:33.912Z,8.91
2018-12-20T03:59:14.310Z,8.93
2018-12-20T03:59:54.765Z,8.94
2018-12-20T04:00:35.791Z,8.94
2018-12-20T04:01:16.201Z,8.94
2018-12-20T04:01:56.961Z,8.96
2018-12-20T04:02:37.185Z,8.98
2018-12-20T04:03:17.486Z,8.97
2018-12-20T04:03:57.929Z,8.89
2018-12-20T04:04:38.421Z,8.94
2018-12-20T04:05:18.733Z,8.94
2018-12-20T04:05:59.282Z,8.93
2018-12-20T04:06:39.957Z,8.96
2018-12-20T04:07:20.388Z,8.96
2018-12-20T04:08:00.544Z,8.91
2018-12-20T04:08:40.795Z,8.96
2018-12-20T04:09:21.306Z,8.88
2018-12-20T04:10:01.704Z,8.88
2018-12-20T04:10:42.030Z,8.97
2018-12-20T04:11:22.473Z,8.89
2018-12-20T04:12:02.839Z,8.88
2018-12-20T04:12:43.308Z,8.94
2018-12-20T04:13:24.014Z,8.91
2018-12-20T04:14:04.112Z,8.94
2018-12-20T04:14:44.617Z,8.94
2018-12-20T04:15:25.033Z,8.94
2018-12-20T04:16:05.566Z,8.91
2018-12-20T04:16:45.759Z,8.86
2018-12-20T04:17:26.373Z,8.86
2018-12-20T04:18:06.868Z,8.83
2018-12-20T04:18:47.257Z,8.91
2018-12-20T04:19:27.571Z,8.83
2018-12-20T04:20:08.125Z,8.89
2018-12-20T04:20:48.440Z,8.94
2018-12-20T04:21:30.249Z,8.94
2018-12-20T04:22:09.914Z,8.94
2018-12-20T04:22:50.503Z,8.96
2018-12-20T04:23:30.763Z,8.97
2018-12-20T04:24:11.338Z,8.91
2018-12-20T04:24:51.703Z,8.91
2018-12-20T04:25:32.135Z,8.91
2018-12-20T04:26:12.498Z,8.96
2018-12-20T04:26:52.860Z,8.98
2018-12-20T04:27:33.588Z,8.97
2018-12-20T05:10:01.290Z,7.69
2018-12-20T05:10:55.402Z,7.67
2018-12-20T05:11:48.273Z,7.67
2018-12-20T05:12:40.460Z,7.62
2018-12-20T05:13:33.312Z,7.67
2018-12-20T05:14:26.427Z,7.62
2018-12-20T05:15:19.065Z,7.6
2018-12-20T05:16:14.088Z,7.63
2018-12-20T05:17:06.467Z,7.69
2018-12-20T05:17:59.417Z,7.69
2018-12-20T05:18:53.055Z,7.76
2018-12-20T05:19:45.040Z,7.74
2018-12-20T05:20:37.833Z,7.77
2018-12-20T05:21:31.637Z,7.81
2018-12-20T05:22:24.958Z,7.92
2018-12-20T05:23:17.034Z,7.94
2018-12-20T05:24:13.681Z,7.91
2018-12-20T05:25:05.117Z,7.96
2018-12-20T05:25:57.381Z,8.03
2018-12-20T05:26:51.231Z,8.12
2018-12-20T05:27:46.706Z,8.18
2018-12-20T05:28:39.216Z,8.17
2018-12-20T05:29:37.308Z,8.14
2018-12-20T05:30:33.686Z,8.17
2018-12-20T05:31:28.858Z,8.2
2018-12-20T05:32:24.666Z,8.21
2018-12-20T05:33:20.443Z,8.22
2018-12-20T05:34:17.243Z,8.17
2018-12-20T05:35:10.647Z,8.18
2018-12-20T05:36:03.361Z,8.21
2018-12-20T05:36:55.599Z,8.32
2018-12-20T05:37:49.056Z,8.28
2018-12-20T05:38:45.231Z,8.14
2018-12-20T05:39:38.337Z,8.25
2018-12-20T05:40:31.177Z,8.14
2018-12-20T05:41:24.677Z,8.18
2018-12-20T05:42:16.891Z,8.24
2018-12-20T05:43:09.906Z,8.14
2018-12-20T05:44:03.959Z,8.17
2018-12-20T05:44:55.466Z,8.2
2018-12-20T05:45:49.150Z,8.17
2018-12-20T05:46:43.487Z,8.14
2018-12-20T05:47:37.641Z,8.14
2018-12-20T05:48:30.935Z,8.21
2018-12-20T05:49:23.339Z,8.2
2018-12-20T06:40:32.078Z,8.46
2018-12-20T06:41:14.328Z,8.46
2018-12-20T06:41:54.761Z,8.47
2018-12-20T06:42:35.277Z,8.54
2018-12-20T06:43:15.665Z,8.46
2018-12-20T06:46:45.892Z,8.61
2018-12-20T06:47:26.264Z,8.55
2018-12-20T06:48:06.686Z,8.54
2018-12-20T06:48:47.122Z,8.54
2018-12-20T06:49:27.780Z,8.47
2018-12-20T07:51:54.195Z,8.76
2018-12-20T07:52:34.795Z,8.79
2018-12-20T07:53:15.184Z,8.79
2018-12-20T07:53:56.341Z,8.79
2018-12-20T07:54:36.740Z,8.78
2018-12-20T09:22:01.203Z,8.93
2018-12-20T09:23:04.082Z,8.89
2018-12-20T09:29:59.635Z,9.06
2018-12-20T09:30:40.032Z,9.06
2018-12-20T09:31:20.828Z,9.04
2018-12-20T09:32:01.481Z,9.16
2018-12-20T09:32:42.949Z,9.19
2018-12-20T09:33:24.644Z,9.15
2018-12-20T09:34:06.336Z,9.2
2018-12-20T09:34:46.802Z,9.16
2018-12-20T09:35:27.264Z,9.23
2018-12-20T09:36:09.522Z,9.1
2018-12-20T09:36:51.708Z,9.06
2018-12-20T09:37:32.074Z,9.06
2018-12-20T09:38:12.493Z,9.06
2018-12-20T09:38:53.907Z,9.2
2018-12-20T09:39:41.110Z,9.2
2018-12-20T09:40:21.722Z,9.17
2018-12-20T09:41:04.307Z,9.2
2018-12-20T09:41:46.432Z,9.22
2018-12-20T09:42:26.820Z,9.23
2018-12-20T09:43:08.518Z,9.2
2018-12-20T09:43:52.435Z,9.34
2018-12-20T09:44:36.382Z,9.35
2018-12-20T09:45:19.485Z,9.31
2018-12-20T09:46:02.431Z,9.22
2018-12-20T09:46:46.771Z,9.26
2018-12-20T09:47:27.180Z,9.13
2018-12-20T09:48:07.677Z,9.1
2018-12-20T09:48:48.072Z,9.08
2018-12-20T09:49:30.310Z,9.12
2018-12-20T09:50:10.893Z,8.93
2018-12-20T09:50:53.224Z,8.94
2018-12-20T09:51:33.640Z,8.93
2018-12-20T09:52:14.373Z,8.88
2018-12-20T09:52:54.713Z,8.86
2018-12-20T09:53:39.247Z,8.97
2018-12-20T09:54:19.841Z,8.91
2018-12-20T09:55:00.299Z,8.91
2018-12-20T09:55:41.234Z,8.97
2018-12-20T09:56:23.831Z,8.98
2018-12-20T09:57:04.539Z,9
2018-12-20T09:57:46.699Z,9
2018-12-20T09:58:30.444Z,8.89
2018-12-20T09:59:11.473Z,9.06
2018-12-20T09:59:58.116Z,9.1
2018-12-20T10:00:38.988Z,9.08
2018-12-20T10:01:21.281Z,9.12
2018-12-20T10:02:02.689Z,9.12
2018-12-20T10:02:44.282Z,9.08
2018-12-20T10:03:28.847Z,9.08
2018-12-20T10:04:09.599Z,9.08
2018-12-20T10:04:51.018Z,9.13
2018-12-20T10:05:31.673Z,9.19
2018-12-20T10:06:13.773Z,9.23
2018-12-20T10:06:56.275Z,9.23
2018-12-20T10:07:38.398Z,9.19
2018-12-20T10:08:18.992Z,9.19
2018-12-20T10:09:01.453Z,9.32
2018-12-20T10:09:41.985Z,9.27
2018-12-20T10:10:24.321Z,9.32
2018-12-20T10:11:05.369Z,9.32
2018-12-20T10:11:47.956Z,9.38
2018-12-20T10:12:28.812Z,9.34
2018-12-20T10:13:10.758Z,9.38
2018-12-20T10:13:51.780Z,9.45
2018-12-20T10:14:34.062Z,9.38
2018-12-20T10:15:14.944Z,9.48
2018-12-20T10:15:57.045Z,9.53
2018-12-20T10:16:37.767Z,9.52
2018-12-20T10:17:20.667Z,9.62
2018-12-20T10:18:03.040Z,9.68
2018-12-20T10:18:43.527Z,9.74
2018-12-20T10:19:27.481Z,9.77
2018-12-20T10:20:10.413Z,9.88
2018-12-20T10:20:50.959Z,9.93
2018-12-20T11:16:55.999Z,10.44
2018-12-20T11:17:52.114Z,10.69
2018-12-20T11:18:55.158Z,10.78
2018-12-20T11:22:39.606Z,11.06
2018-12-20T11:23:27.869Z,11.11
2018-12-20T11:24:14.913Z,11.11
2018-12-20T11:25:04.104Z,11.06
2018-12-20T11:25:46.549Z,11.08
2018-12-20T11:26:27.336Z,11.12
2018-12-20T11:27:07.944Z,11.19
2018-12-20T11:27:48.361Z,11.13
2018-12-20T11:28:30.606Z,11.21
2018-12-20T11:32:11.855Z,11.64
2018-12-20T11:32:55.602Z,11.84
2018-12-20T11:33:36.668Z,11.9
2018-12-20T11:34:19.063Z,11.97
2018-12-20T11:35:03.833Z,12.16
2018-12-20T11:35:44.251Z,12.25
2018-12-20T11:36:25.597Z,12.26
2018-12-20T11:37:07.924Z,12.26
2018-12-20T11:37:49.434Z,12.25
2018-12-20T11:38:34.121Z,12.33
2018-12-20T11:39:14.633Z,12.38
2018-12-20T11:39:59.542Z,12.51
2018-12-20T11:40:38.900Z,12.61
2018-12-20T11:41:22.942Z,12.61
2018-12-20T11:42:04.628Z,12.56
2018-12-20T11:42:49.772Z,12.52
2018-12-20T11:43:30.920Z,12.59
2018-12-20T11:44:12.940Z,12.61
2018-12-20T11:44:53.736Z,12.55
2018-12-20T11:45:36.557Z,12.73
2018-12-20T11:46:17.053Z,12.76
2018-12-20T11:47:03.225Z,12.85
2018-12-20T11:47:45.960Z,12.92
2018-12-20T11:48:24.578Z,12.94
2018-12-20T11:49:08.136Z,12.96
2018-12-20T11:49:53.326Z,12.99
2018-12-20T11:50:36.256Z,12.95
2018-12-20T11:51:17.875Z,12.95
2018-12-20T11:52:00.207Z,12.94
2018-12-20T11:52:42.383Z,13.09
2018-12-20T11:53:23.626Z,13.12
2018-12-20T11:54:04.186Z,13.22
2018-12-20T11:54:47.646Z,13.24
2018-12-20T11:55:46.001Z,13.32
2018-12-20T11:56:26.485Z,13.43
2018-12-20T11:57:06.943Z,13.44
2018-12-20T11:57:49.396Z,13.51
2018-12-20T11:58:29.704Z,13.46
2018-12-20T12:10:33.356Z,12.96
2018-12-20T12:11:19.617Z,12.81
2018-12-20T12:12:00.093Z,12.73
2018-12-20T12:12:40.670Z,12.74
2018-12-20T12:13:24.095Z,12.85
2018-12-20T12:14:05.538Z,12.8
2018-12-20T12:14:46.354Z,13.01
2018-12-20T12:15:31.603Z,13.01
2018-12-20T12:16:12.043Z,13.03
2018-12-20T12:16:53.553Z,13.06
2018-12-20T12:17:33.875Z,13.06
2018-12-20T12:18:21.680Z,13.07
2018-12-20T12:19:04.535Z,13.06
2018-12-20T12:19:47.548Z,13.01
2018-12-20T12:20:27.359Z,12.96
2018-12-20T12:21:10.560Z,13.01
2018-12-20T12:21:50.472Z,13.04
2018-12-20T12:22:33.716Z,13.13
2018-12-20T12:23:15.883Z,13.22
2018-12-20T12:23:58.918Z,13.17
2018-12-20T12:24:47.917Z,13.19
2018-12-20T12:25:31.190Z,13.22
2018-12-20T12:26:11.895Z,13.29
2018-12-20T12:26:51.987Z,13.41
2018-12-20T12:27:32.767Z,13.35
2018-12-20T12:28:15.859Z,13.48
2018-12-20T12:28:57.491Z,13.53
2018-12-20T12:29:40.904Z,13.54
2018-12-20T12:30:21.390Z,13.54
2018-12-20T12:31:02.880Z,13.5
2018-12-20T12:31:46.573Z,13.53
2018-12-20T12:32:28.259Z,13.48
2018-12-20T12:33:09.865Z,13.48
2018-12-20T12:33:53.906Z,13.51
2018-12-20T12:34:36.324Z,13.43
2018-12-20T12:35:18.936Z,13.51
2018-12-20T12:35:58.946Z,13.47
2018-12-20T12:36:45.239Z,13.39
2018-12-20T12:37:25.234Z,13.36
2018-12-20T12:38:08.640Z,13.35
2018-12-20T12:38:50.279Z,13.48
2018-12-20T12:39:35.761Z,13.61
2018-12-20T12:40:17.330Z,13.79
2018-12-20T12:42:34.279Z,14.23
2018-12-20T12:43:21.179Z,14.41
2018-12-20T12:44:00.598Z,14.42
2018-12-20T12:44:44.017Z,14.53
2018-12-20T12:45:26.333Z,14.64
2018-12-20T12:46:07.454Z,14.39
2018-12-20T12:46:50.593Z,14.38
2018-12-20T12:47:31.838Z,14.29
2018-12-20T12:48:12.924Z,14.16
2018-12-20T12:48:56.123Z,14.09
2018-12-20T12:49:36.653Z,14.01
2018-12-20T12:50:17.873Z,14.16
2018-12-20T12:51:00.105Z,14.12
2018-12-20T12:51:41.375Z,14.16
2018-12-20T12:52:26.365Z,14.19
2018-12-20T12:53:06.831Z,14.01
2018-12-20T12:53:47.219Z,13.96
2018-12-20T12:54:27.731Z,13.9
2018-12-20T12:55:09.058Z,13.86
2018-12-20T12:55:51.309Z,13.84
2018-12-20T12:58:15.232Z,13.98
2018-12-20T12:59:55.006Z,13.76
2018-12-20T13:00:36.100Z,13.72
2018-12-20T13:01:17.647Z,13.71
2018-12-20T13:01:59.836Z,13.59
2018-12-20T13:02:42.168Z,13.57
2018-12-20T13:03:22.614Z,13.57
2018-12-20T13:04:04.657Z,13.55
2018-12-20T13:04:48.816Z,13.46
2018-12-20T13:05:30.267Z,13.55
2018-12-20T13:06:11.821Z,13.51
2018-12-20T13:23:25.399Z,12.84
2018-12-20T13:24:05.115Z,12.8
2018-12-20T13:24:47.850Z,12.77
2018-12-20T13:25:29.837Z,12.77
2018-12-20T13:26:11.351Z,12.77
2018-12-20T13:26:51.158Z,12.74
2018-12-20T13:27:32.129Z,12.7
2018-12-20T13:28:12.355Z,12.71
2018-12-20T13:28:53.740Z,12.76
2018-12-20T13:29:35.704Z,12.79
2018-12-20T14:56:31.142Z,12.01
2018-12-20T14:57:10.706Z,11.94
2018-12-20T14:57:51.165Z,11.9
2018-12-20T14:58:33.388Z,12
2018-12-20T14:59:16.410Z,11.98
2018-12-20T15:00:01.463Z,11.98
2018-12-20T15:00:41.896Z,11.96
2018-12-20T15:01:23.538Z,12.01
2018-12-20T15:02:07.794Z,11.98
2018-12-20T15:02:51.029Z,11.9
2018-12-20T15:03:31.428Z,11.96
2018-12-20T15:04:11.865Z,12.07
2018-12-20T15:04:52.319Z,12.11
2018-12-20T15:05:36.863Z,12.04
2018-12-20T15:06:22.759Z,12.13
2018-12-20T15:07:03.300Z,12
2018-12-20T15:07:47.750Z,12.03
2018-12-20T15:08:29.964Z,11.96
2018-12-20T15:09:15.279Z,12
2018-12-20T15:09:55.708Z,11.94
2018-12-20T15:10:35.886Z,11.85
2018-12-20T15:11:16.505Z,11.93
2018-12-20T15:11:58.735Z,11.94
2018-12-20T15:12:40.838Z,11.93
2018-12-20T15:13:22.467Z,11.94
2018-12-20T15:14:02.728Z,11.97
2018-12-20T15:14:43.720Z,12
2018-12-20T15:15:29.269Z,12.04
2018-12-20T15:16:13.450Z,12.05
2018-12-20T15:17:00.243Z,11.97
2018-12-20T15:17:40.548Z,11.93
2018-12-20T15:18:23.377Z,11.87
2018-12-20T15:19:04.862Z,11.81
2018-12-20T15:19:45.188Z,11.78
2018-12-20T15:20:26.060Z,11.72
2018-12-20T15:21:06.934Z,11.84
2018-12-20T15:21:50.293Z,11.94
2018-12-20T15:22:33.277Z,11.78
2018-12-20T15:23:16.611Z,11.74
2018-12-20T15:23:57.432Z,11.66
2018-12-20T15:24:39.314Z,11.77
2018-12-20T15:25:19.698Z,11.64
2018-12-20T15:31:02.585Z,11.81
2018-12-20T15:31:58.516Z,11.66
2018-12-20T15:32:53.768Z,11.62
2018-12-20T15:42:17.051Z,11.94
2018-12-20T15:43:15.552Z,12.05
2018-12-20T15:44:16.122Z,12.03
2018-12-20T15:45:22.923Z,11.93
2018-12-20T15:46:22.429Z,11.97
2018-12-20T15:52:24.916Z,11.74
2018-12-20T15:53:05.672Z,11.66
2018-12-20T15:53:48.290Z,11.53
2018-12-20T15:54:30.792Z,11.6
2018-12-20T15:55:15.697Z,11.59
2018-12-20T15:55:56.132Z,11.53
2018-12-20T15:56:37.507Z,11.6
2018-12-20T15:57:18.100Z,11.62
2018-12-20T15:58:00.109Z,11.6
2018-12-20T15:58:40.585Z,11.6
2018-12-20T15:59:21.013Z,11.62
2018-12-20T16:00:03.390Z,11.66
2018-12-20T16:00:46.157Z,11.6
2018-12-20T16:01:27.787Z,11.48
2018-12-20T16:02:08.369Z,11.42
2018-12-20T16:02:48.744Z,11.44
2018-12-20T16:03:31.137Z,11.57
2018-12-20T16:04:13.580Z,11.49
2018-12-20T16:04:54.087Z,11.57
2018-12-20T16:05:35.070Z,11.53
2018-12-20T16:06:16.104Z,11.54
2018-12-20T16:06:56.995Z,11.45
2018-12-20T16:07:38.738Z,11.49
2018-12-20T16:08:18.476Z,11.54
2018-12-20T16:08:59.779Z,11.46
2018-12-20T16:09:41.221Z,11.57
2018-12-20T16:10:22.332Z,11.35
2018-12-20T16:11:04.120Z,11.35
2018-12-20T16:11:44.540Z,11.49
2018-12-20T16:12:24.991Z,11.51
2018-12-20T16:13:06.953Z,11.49
2018-12-20T16:13:47.353Z,11.42
2018-12-20T16:14:27.928Z,11.35
2018-12-20T16:15:10.382Z,11.23
2018-12-20T16:15:50.774Z,11.13
2018-12-20T16:16:32.068Z,11.19
2018-12-20T16:17:14.260Z,11.28
2018-12-20T16:17:57.519Z,11.26
2018-12-20T16:18:37.915Z,11.28
2018-12-20T16:19:19.271Z,11.3
2018-12-20T16:19:59.695Z,11.38
2018-12-20T16:20:40.263Z,11.31
2018-12-20T16:21:20.649Z,11.36
2018-12-20T16:22:01.098Z,11.33
2018-12-20T16:22:44.220Z,11.38
2018-12-20T16:23:26.074Z,11.26
2018-12-20T16:24:07.603Z,11.23
2018-12-20T16:24:49.708Z,11.17
2018-12-20T16:25:31.325Z,11.12
2018-12-20T16:31:14.545Z,10.83
2018-12-20T16:32:33.782Z,10.6
2018-12-20T17:11:28.546Z,10.31
2018-12-20T17:14:39.596Z,10.31
2018-12-20T17:15:22.961Z,10.29
2018-12-20T17:16:22.301Z,10.34
2018-12-20T17:17:06.218Z,10.42
2018-12-20T17:17:47.109Z,10.44
2018-12-20T17:18:28.246Z,10.54
2018-12-20T17:19:10.742Z,10.51
2018-12-20T17:19:51.539Z,10.52
2018-12-20T17:20:35.910Z,10.49
2018-12-20T17:21:18.282Z,10.54
2018-12-20T17:21:58.667Z,10.63
2018-12-20T17:22:40.074Z,10.66
2018-12-20T17:23:24.039Z,10.69
2018-12-20T17:24:06.796Z,10.65
2018-12-20T17:24:56.560Z,10.73
2018-12-20T17:25:53.507Z,10.73
2018-12-20T17:26:33.915Z,10.7
2018-12-20T17:30:05.474Z,10.88
2018-12-20T17:30:57.235Z,10.9
2018-12-20T17:31:39.301Z,10.99
2018-12-20T17:33:34.899Z,11.01
2018-12-20T17:34:34.056Z,11.11
2018-12-20T17:35:18.568Z,11.09
2018-12-20T17:35:58.927Z,11.19
2018-12-20T17:36:40.331Z,11.13
2018-12-20T17:37:20.764Z,11.05
2018-12-20T17:38:02.563Z,11.03
2018-12-20T17:38:44.490Z,10.99
2018-12-20T17:39:24.869Z,11.06
2018-12-20T17:40:07.954Z,10.98
2018-12-20T17:40:48.446Z,10.86
2018-12-20T17:41:28.832Z,10.88
2018-12-20T17:42:09.435Z,10.76
2018-12-20T17:42:49.862Z,10.76
2018-12-20T17:43:30.224Z,10.65
2018-12-20T17:44:10.675Z,10.69
2018-12-20T17:44:52.788Z,10.7
2018-12-20T17:45:52.090Z,10.84
2018-12-20T17:46:32.612Z,10.95
2018-12-20T17:47:13.039Z,10.84
2018-12-20T17:47:53.423Z,10.86
2018-12-20T17:51:27.517Z,11.03
2018-12-20T17:52:32.177Z,10.93
2018-12-20T17:53:33.737Z,11.08
2018-12-20T17:54:46.810Z,11.09
2018-12-20T17:58:15.058Z,10.88
2018-12-20T17:59:25.981Z,10.73
2018-12-20T18:00:19.150Z,10.72
2018-12-20T18:01:16.058Z,10.84
2018-12-20T18:02:20.188Z,10.73
2018-12-20T18:05:06.637Z,10.63
2018-12-20T18:05:39.994Z,10.69
2018-12-20T18:06:28.352Z,10.58
2018-12-20T18:07:09.102Z,10.55
2018-12-20T18:07:49.241Z,10.57
2018-12-20T18:08:29.605Z,10.39
2018-12-20T18:09:10.034Z,10.46