createdAt,value
2022-11-17T00:00:23.396Z,96489.38
2022-11-17T00:03:06.619Z,96478.19
2022-11-17T00:06:03.240Z,96473.69
2022-11-17T00:08:49.043Z,96454.28
2022-11-17T00:11:54.692Z,96462.56
2022-11-17T00:14:40.181Z,96460.44
2022-11-17T00:17:44.574Z,96464.75
2022-11-17T00:20:40.777Z,96446.13
2022-11-17T00:23:21.418Z,96458.94
2022-11-17T00:26:01.976Z,96468.09
2022-11-17T00:28:50.507Z,96449.22
2022-11-17T00:31:47.663Z,96450.25
2022-11-17T00:34:25.861Z,96465.16
2022-11-17T00:36:59.878Z,96466.09
2022-11-17T00:39:41.471Z,96458.22
2022-11-17T00:42:26.980Z,96455.56
2022-11-17T00:44:59.700Z,96452.97
2022-11-17T00:47:57.620Z,96447.81
2022-11-17T00:50:33.778Z,96436.94
2022-11-17T00:53:10.247Z,96435.00
2022-11-17T00:55:54.146Z,96441.78
2022-11-17T00:58:48.704Z,96435.94
2022-11-17T01:01:35.027Z,96434.91
2022-11-17T01:04:25.499Z,96434.03
2022-11-17T01:07:08.612Z,96430.44
2022-11-17T01:09:47.219Z,96415.50
2022-11-17T01:12:18.791Z,96427.88
2022-11-17T01:14:57.942Z,96427.03
2022-11-17T01:17:31.819Z,96426.09
2022-11-17T01:20:21.092Z,96417.84
2022-11-17T01:23:08.799Z,96419.16
2022-11-17T01:25:46.289Z,96414.66
2022-11-17T01:28:22.058Z,96414.09
2022-11-17T01:31:02.961Z,96424.09
2022-11-17T01:33:32.779Z,96413.16
2022-11-17T01:36:11.665Z,96409.66
2022-11-17T01:38:42.504Z,96416.44
2022-11-17T01:41:40.554Z,96404.59
2022-11-17T01:44:56.757Z,96411.22
2022-11-17T01:47:58.061Z,96403.47
2022-11-17T01:50:59.698Z,96388.13
2022-11-17T01:53:43.037Z,96382.91
2022-11-17T01:56:19.717Z,96388.13
2022-11-17T01:59:13.178Z,96388.00
2022-11-17T02:02:06.559Z,96375.31
2022-11-17T02:05:03.576Z,96367.59
2022-11-17T02:08:09.197Z,96357.22
2022-11-17T02:10:56.325Z,96364.88
2022-11-17T02:13:41.567Z,96350.38
2022-11-17T02:19:25.818Z,96338.63
2022-11-17T02:22:45.253Z,96342.94
2022-11-17T02:29:12.925Z,96328.22
2022-11-17T02:32:10.260Z,96331.59
2022-11-17T02:35:01.558Z,96334.94
2022-11-17T02:38:15.974Z,96334.22
2022-11-17T02:40:54.203Z,96316.94
2022-11-17T02:43:57.485Z,96305.41
2022-11-17T02:46:44.189Z,96307.56
2022-11-17T02:49:27.911Z,96300.94
2022-11-17T02:52:24.148Z,96283.94
2022-11-17T02:55:10.189Z,96291.59
2022-11-17T02:57:47.066Z,96296.47
2022-11-17T03:00:24.605Z,96288.22
2022-11-17T03:03:31.470Z,96287.13
2022-11-17T03:06:28.285Z,96280.50
2022-11-17T03:09:21.950Z,96271.94
2022-11-17T03:12:23.172Z,96258.28
2022-11-17T03:15:05.860Z,96244.59
2022-11-17T03:17:50.950Z,96257.44
2022-11-17T03:20:47.121Z,96250.59
2022-11-17T03:23:23.865Z,96254.47
2022-11-17T03:29:20.085Z,96248.06
2022-11-17T03:31:57.223Z,96245.38
2022-11-17T03:37:47.868Z,96247.22
2022-11-17T03:40:29.029Z,96264.81
2022-11-17T03:43:22.378Z,96237.19
2022-11-17T03:46:09.357Z,96246.13
2022-11-17T03:49:15.885Z,96252.84
2022-11-17T03:52:00.381Z,96240.25
2022-11-17T03:54:46.315Z,96242.72
2022-11-17T04:00:49.028Z,96237.72
2022-11-17T04:03:34.698Z,96229.84
2022-11-17T04:06:13.289Z,96219.75
2022-11-17T04:09:03.255Z,96208.59
2022-11-17T04:11:53.438Z,96208.94
2022-11-17T04:14:56.564Z,96215.38
2022-11-17T04:17:32.204Z,96208.59
2022-11-17T04:20:04.375Z,96214.63
2022-11-17T04:23:07.562Z,96208.59
2022-11-17T04:26:13.047Z,96200.16
2022-11-17T04:28:59.698Z,96185.81
2022-11-17T04:31:40.239Z,96169.03
2022-11-17T04:34:28.130Z,96162.00
2022-11-17T04:37:08.279Z,96167.44
2022-11-17T04:39:46.901Z,96166.53
2022-11-17T04:42:27.348Z,96151.34
2022-11-17T04:45:20.733Z,96131.03
2022-11-17T04:48:10.217Z,96129.25
2022-11-17T04:51:05.106Z,96167.63
2022-11-17T04:54:01.228Z,96161.81
2022-11-17T04:56:53.399Z,96154.25
2022-11-17T04:59:48.611Z,96151.66
2022-11-17T05:02:22.917Z,96153.75
2022-11-17T05:05:13.045Z,96166.03
2022-11-17T05:08:00.202Z,96155.41
2022-11-17T05:10:54.887Z,96168.84
2022-11-17T05:16:41.647Z,96174.78
2022-11-17T05:19:19.540Z,96178.22
2022-11-17T05:21:55.799Z,96194.13
2022-11-17T05:24:29.151Z,96198.47
2022-11-17T05:27:04.503Z,96200.00
2022-11-17T05:29:41.115Z,96180.72
2022-11-17T05:32:18.819Z,96191.44
2022-11-17T05:35:05.060Z,96189.16
2022-11-17T05:37:49.258Z,96191.44
2022-11-17T05:40:37.385Z,96170.50
2022-11-17T05:43:16.763Z,96175.09
2022-11-17T05:46:02.392Z,96176.88
2022-11-17T05:48:47.708Z,96178.66
2022-11-17T05:51:37.509Z,96173.75
2022-11-17T05:54:17.854Z,96177.78
2022-11-17T05:57:03.418Z,96178.81
2022-11-17T06:00:20.370Z,96190.56
2022-11-17T06:03:03.887Z,96178.53
2022-11-17T06:05:59.220Z,96186.31
2022-11-17T06:09:12.694Z,96181.16
2022-11-17T06:11:49.025Z,96184.75
2022-11-17T06:14:34.155Z,96187.88
2022-11-17T06:17:25.059Z,96183.66
2022-11-17T06:20:07.938Z,96173.72
2022-11-17T06:22:48.507Z,96167.94
2022-11-17T06:25:39.033Z,96178.66
2022-11-17T06:28:21.297Z,96189.03
2022-11-17T06:30:58.571Z,96198.03
2022-11-17T06:33:40.612Z,96198.03
2022-11-17T06:36:28.496Z,96198.72
2022-11-17T06:39:03.281Z,96204.66
2022-11-17T06:42:02.869Z,96208.50
2022-11-17T06:44:48.441Z,96207.53
2022-11-17T06:47:34.542Z,96208.38
2022-11-17T06:50:11.085Z,96211.50
2022-11-17T06:52:56.698Z,96220.06
2022-11-17T06:55:31.248Z,96209.31
2022-11-17T06:58:22.926Z,96230.50
2022-11-17T07:00:53.824Z,96235.53
2022-11-17T07:03:44.968Z,96231.19
2022-11-17T07:06:30.122Z,96214.19
2022-11-17T07:09:06.897Z,96218.00
2022-11-17T07:11:56.684Z,96223.69
2022-11-17T07:14:47.429Z,96217.06
2022-11-17T07:17:22.693Z,96196.63
2022-11-17T07:19:57.600Z,96188.44
2022-11-17T07:22:50.969Z,96171.19
2022-11-17T07:25:27.036Z,96179.56
2022-11-17T07:28:14.895Z,96180.09
2022-11-17T07:31:05.715Z,96191.06
2022-11-17T07:33:43.204Z,96189.53
2022-11-17T07:36:32.518Z,96205.38
2022-11-17T07:39:31.023Z,96216.28
2022-11-17T07:44:56.325Z,96178.03
2022-11-17T07:47:30.473Z,96173.06
2022-11-17T07:50:15.001Z,96168.63
2022-11-17T07:52:58.948Z,96165.38
2022-11-17T07:55:40.447Z,96169.94
2022-11-17T07:58:18.808Z,96172.72
2022-11-17T08:00:56.505Z,96174.09
2022-11-17T08:03:43.701Z,96168.75
2022-11-17T08:06:21.054Z,96161.81
2022-11-17T08:09:00.136Z,96164.44
2022-11-17T08:11:42.114Z,96170.00
2022-11-17T08:14:32.684Z,96160.34
2022-11-17T08:17:23.498Z,96156.97
2022-11-17T08:20:08.955Z,96164.75
2022-11-17T08:22:38.311Z,96154.53
2022-11-17T08:25:35.802Z,96159.44
2022-11-17T08:28:34.534Z,96162.28
2022-11-17T08:31:10.452Z,96160.72
2022-11-17T08:33:50.706Z,96166.63
2022-11-17T08:36:32.791Z,96165.06
2022-11-17T08:39:15.392Z,96156.25
2022-11-17T08:41:57.636Z,96155.38
2022-11-17T08:44:31.552Z,96152.91
2022-11-17T08:47:04.192Z,96162.78
2022-11-17T08:49:56.039Z,96168.25
2022-11-17T08:52:39.180Z,96173.22
2022-11-17T08:55:13.034Z,96191.59
2022-11-17T08:58:16.528Z,96185.50
2022-11-17T09:01:18.620Z,96181.94
2022-11-17T09:04:15.369Z,96193.47
2022-11-17T09:07:03.444Z,96198.94
2022-11-17T09:09:51.478Z,96202.28
2022-11-17T09:12:37.972Z,96200.69
2022-11-17T09:15:15.664Z,96196.44
2022-11-17T09:17:49.314Z,96185.59
2022-11-17T09:20:50.122Z,96190.31
2022-11-17T09:23:44.909Z,96193.00
2022-11-17T09:26:45.019Z,96194.94
2022-11-17T09:29:35.168Z,96191.88
2022-11-17T09:32:34.393Z,96188.44
2022-11-17T09:35:33.845Z,96192.28
2022-11-17T09:38:36.296Z,96187.28
2022-11-17T09:41:41.358Z,96173.59
2022-11-17T09:44:50.487Z,96166.97
2022-11-17T09:47:46.479Z,96169.69
2022-11-17T09:50:51.656Z,96175.69
2022-11-17T09:54:16.557Z,96172.72
2022-11-17T10:00:24.064Z,96180.16
2022-11-17T10:02:59.277Z,96202.97
2022-11-17T10:08:39.729Z,96194.78
2022-11-17T10:11:53.532Z,96160.91
2022-11-17T10:14:51.822Z,96172.72
2022-11-17T10:17:39.955Z,96165.91
2022-11-17T10:20:36.429Z,96171.25
2022-11-17T10:23:20.984Z,96183.88
2022-11-17T10:26:18.413Z,96168.06
2022-11-17T10:32:29.351Z,96169.28
2022-11-17T10:35:37.870Z,96171.38
2022-11-17T10:38:38.573Z,96166.63
2022-11-17T10:41:33.241Z,96168.91
2022-11-17T10:44:29.910Z,96165.94
2022-11-17T10:48:23.402Z,96160.75
2022-11-17T10:51:17.878Z,96166.63
2022-11-17T10:54:09.487Z,96173.47
2022-11-17T10:56:55.784Z,96174.84
2022-11-17T11:00:08.584Z,96175.84
2022-11-17T11:02:48.876Z,96169.50
2022-11-17T11:05:55.419Z,96177.78
2022-11-17T11:08:43.497Z,96168.19
2022-11-17T11:11:54.371Z,96160.91
2022-11-17T11:14:57.119Z,96153.06
2022-11-17T11:18:01.524Z,96154.59
2022-11-17T11:21:19.791Z,96162.34
2022-11-17T11:24:20.922Z,96163.19
2022-11-17T11:27:21.397Z,96166.19
2022-11-17T11:30:05.498Z,96138.44
2022-11-17T11:32:57.268Z,96129.72
2022-11-17T11:36:03.821Z,96150.41
2022-11-17T11:39:08.381Z,96146.69
2022-11-17T11:42:11.083Z,96140.97
2022-11-17T11:45:52.735Z,96141.69
2022-11-17T11:51:33.104Z,96142.94
2022-11-17T11:54:49.380Z,96135.03
2022-11-17T12:01:07.504Z,96124.41
2022-11-17T12:04:46.733Z,96116.72
2022-11-17T12:07:35.824Z,96103.16
2022-11-17T12:10:52.143Z,96115.22
2022-11-17T12:13:24.817Z,96110.69
2022-11-17T12:16:34.572Z,96109.88
2022-11-17T12:19:47.950Z,96114.19
2022-11-17T12:22:46.632Z,96112.34
2022-11-17T12:25:34.353Z,96113.31
2022-11-17T12:28:40.933Z,96109.56
2022-11-17T12:31:49.405Z,96110.75
2022-11-17T12:34:37.305Z,96116.22
2022-11-17T12:37:34.586Z,96122.28
2022-11-17T12:40:32.528Z,96115.66
2022-11-17T12:43:30.407Z,96111.75
2022-11-17T12:46:49.473Z,96112.25
2022-11-17T12:49:43.988Z,96109.56
2022-11-17T12:52:32.003Z,96105.00
2022-11-17T12:58:50.274Z,96096.00
2022-11-17T13:01:50.409Z,96094.28
2022-11-17T13:04:33.800Z,96097.81
2022-11-17T13:07:21.141Z,96090.00
2022-11-17T13:10:08.602Z,96087.53
2022-11-17T13:12:47.965Z,96077.38
2022-11-17T13:15:53.006Z,96099.28
2022-11-17T13:18:53.914Z,96177.31
2022-11-17T13:21:57.087Z,96184.31
2022-11-17T13:25:03.663Z,96199.78
2022-11-17T13:27:54.953Z,96184.56
2022-11-17T13:30:38.967Z,96201.91
2022-11-17T13:33:39.568Z,96200.06
2022-11-17T13:36:26.299Z,96205.06
2022-11-17T13:42:10.861Z,96221.84
2022-11-17T13:44:50.136Z,96216.19
2022-11-17T13:47:33.422Z,96205.13
2022-11-17T13:50:46.319Z,96199.31
2022-11-17T13:53:27.935Z,96202.56
2022-11-17T13:56:34.713Z,96199.63
2022-11-17T13:59:08.298Z,96200.28
2022-11-17T14:01:47.400Z,96202.66
2022-11-17T14:04:31.422Z,96204.19
2022-11-17T14:07:07.767Z,96197.09
2022-11-17T14:09:52.556Z,96203.75
2022-11-17T14:12:23.582Z,96191.84
2022-11-17T14:15:17.012Z,96190.50
2022-11-17T14:18:02.763Z,96199.34
2022-11-17T14:20:45.680Z,96193.66
2022-11-17T14:23:25.346Z,96205.56
2022-11-17T14:26:15.009Z,96200.44
2022-11-17T14:29:06.412Z,96212.19
2022-11-17T14:31:46.251Z,96203.81
2022-11-17T14:34:31.773Z,96204.13
2022-11-17T14:37:17.206Z,96207.00
2022-11-17T14:39:56.385Z,96205.28
2022-11-17T14:43:07.570Z,96213.84
2022-11-17T14:45:48.941Z,96214.16
2022-11-17T14:48:34.229Z,96215.19
2022-11-17T14:51:22.875Z,96203.72
2022-11-17T14:53:58.211Z,96212.34
2022-11-17T14:56:45.523Z,96214.22
2022-11-17T14:59:33.653Z,96210.28
2022-11-17T15:02:35.911Z,96207.00
2022-11-17T15:05:27.705Z,96195.06
2022-11-17T15:08:19.576Z,96204.50
2022-11-17T15:11:06.142Z,96206.38
2022-11-17T15:14:05.977Z,96213.13
2022-11-17T15:16:56.718Z,96204.44
2022-11-17T15:19:56.443Z,96193.00
2022-11-17T15:22:39.292Z,96207.59
2022-11-17T15:25:22.099Z,96208.50
2022-11-17T15:27:56.805Z,96206.22
2022-11-17T15:30:49.828Z,96216.25
2022-11-17T15:33:55.342Z,96215.84
2022-11-17T15:36:32.982Z,96215.91
2022-11-17T15:39:07.551Z,96216.00
2022-11-17T15:42:01.781Z,96204.44
2022-11-17T15:44:46.144Z,96200.34
2022-11-17T15:47:25.039Z,96209.56
2022-11-17T15:50:00.376Z,96217.91
2022-11-17T15:53:10.381Z,96211.97
2022-11-17T15:55:54.112Z,96204.28
2022-11-17T15:58:34.802Z,96201.56
2022-11-17T16:01:21.625Z,96208.38
2022-11-17T16:04:09.864Z,96203.31
2022-11-17T16:06:45.791Z,96200.75
2022-11-17T16:09:21.218Z,96207.47
2022-11-17T16:12:03.414Z,96205.03
2022-11-17T16:15:08.567Z,96208.22
2022-11-17T16:17:43.312Z,96218.47
2022-11-17T16:20:31.193Z,96220.59
2022-11-17T16:23:13.844Z,96213.91
2022-11-17T16:25:52.517Z,96209.75
2022-11-17T16:28:37.192Z,96211.66
2022-11-17T16:31:44.166Z,96216.78
2022-11-17T16:34:39.673Z,96224.56
2022-11-17T16:37:15.372Z,96232.69
2022-11-17T16:39:55.372Z,96246.19
2022-11-17T16:42:34.657Z,96261.41
2022-11-17T16:45:13.009Z,96250.16
2022-11-17T16:47:58.060Z,96268.72
2022-11-17T16:50:44.445Z,96261.28
2022-11-17T16:53:22.979Z,96264.66
2022-11-17T16:56:03.111Z,96255.91
2022-11-17T16:58:50.637Z,96259.47
2022-11-17T17:01:27.823Z,96255.19
2022-11-17T17:04:12.698Z,96249.97
2022-11-17T17:06:55.669Z,96241.53
2022-11-17T17:09:37.834Z,96238.22
2022-11-17T17:15:55.636Z,96244.34
2022-11-17T17:18:52.333Z,96247.09
2022-11-17T17:21:44.407Z,96246.41
2022-11-17T17:24:28.403Z,96259.16
2022-11-17T17:26:57.654Z,96256.53
2022-11-17T17:29:28.229Z,96255.00
2022-11-17T17:32:25.931Z,96252.72
2022-11-17T17:35:01.689Z,96255.06
2022-11-17T17:37:53.149Z,96244.22
2022-11-17T17:41:01.088Z,96243.94
2022-11-17T17:43:39.833Z,96243.84
2022-11-17T17:46:29.240Z,96241.38
2022-11-17T17:49:12.655Z,96237.91
2022-11-17T17:51:52.525Z,96240.47
2022-11-17T17:54:30.844Z,96232.28
2022-11-17T17:57:12.170Z,96238.31
2022-11-17T17:59:48.306Z,96229.13
2022-11-17T18:02:41.524Z,96220.69
2022-11-17T18:05:17.280Z,96224.84
2022-11-17T18:08:13.165Z,96223.25
2022-11-17T18:10:54.674Z,96217.50
2022-11-17T18:13:35.037Z,96216.25
2022-11-17T18:16:21.079Z,96206.13
2022-11-17T18:18:57.244Z,96210.53
2022-11-17T18:21:33.558Z,96212.13
2022-11-17T18:24:13.861Z,96210.28
2022-11-17T18:26:49.810Z,96208.78
2022-11-17T18:29:32.255Z,96204.44
2022-11-17T18:32:05.451Z,96218.06
2022-11-17T18:35:06.145Z,96214.81
2022-11-17T18:37:44.084Z,96209.84
2022-11-17T18:40:27.160Z,96206.44
2022-11-17T18:50:01.186Z,96195.78
2022-11-17T18:52:51.971Z,96195.78
2022-11-17T18:55:30.100Z,96184.88
2022-11-17T18:58:18.010Z,96196.97
2022-11-17T19:00:58.714Z,96189.22
2022-11-17T19:03:38.495Z,96191.91
2022-11-17T19:06:25.634Z,96192.72
2022-11-17T19:09:05.171Z,96192.00
2022-11-17T19:11:47.437Z,96213.91
2022-11-17T19:14:44.177Z,96203.75
2022-11-17T19:17:23.275Z,96212.81
2022-11-17T19:20:01.323Z,96217.91
2022-11-17T19:22:44.088Z,96228.16
2022-11-17T19:25:24.903Z,96235.69
2022-11-17T19:28:15.594Z,96234.06
2022-11-17T19:31:00.772Z,96224.56
2022-11-17T19:33:54.514Z,96222.63
2022-11-17T19:36:46.632Z,96224.38
2022-11-17T19:39:34.341Z,96227.25
2022-11-17T19:42:33.838Z,96243.94
2022-11-17T19:45:42.001Z,96263.44
2022-11-17T19:48:43.465Z,96283.50
2022-11-17T19:51:25.799Z,96275.81
2022-11-17T19:54:14.170Z,96268.91
2022-11-17T19:56:43.083Z,96259.63
2022-11-17T19:59:16.437Z,96236.47
2022-11-17T20:01:46.111Z,96255.63
2022-11-17T20:04:14.605Z,96272.00
2022-11-17T20:06:43.076Z,96263.50
2022-11-17T20:09:15.703Z,96268.44
2022-11-17T20:11:46.163Z,96252.38
2022-11-17T20:14:16.237Z,96258.47
2022-11-17T20:16:45.028Z,96245.59
2022-11-17T20:19:14.024Z,96252.78
2022-11-17T20:21:42.938Z,96241.09
2022-11-17T20:24:11.368Z,96245.94
2022-11-17T20:26:41.300Z,96254.19
2022-11-17T20:29:10.754Z,96259.63
2022-11-17T20:31:40.529Z,96271.47
2022-11-17T20:34:08.915Z,96268.91
2022-11-17T20:36:37.216Z,96293.59
2022-11-17T20:39:07.747Z,96290.16
2022-11-17T20:41:36.680Z,96283.91
2022-11-17T20:44:05.596Z,96263.28
2022-11-17T20:46:34.203Z,96280.41
2022-11-17T20:49:06.967Z,96277.97
2022-11-17T20:51:35.341Z,96284.91
2022-11-17T20:54:04.273Z,96289.91
2022-11-17T20:56:33.027Z,96294.16
2022-11-17T20:59:01.969Z,96281.16
2022-11-17T21:01:30.754Z,96271.88
2022-11-17T21:03:59.754Z,96269.41
2022-11-17T21:06:30.830Z,96259.50
2022-11-17T21:09:00.095Z,96257.91
2022-11-17T21:11:46.420Z,96250.44
2022-11-17T21:14:17.036Z,96249.75
2022-11-17T21:16:47.410Z,96259.84
2022-11-17T21:19:16.186Z,96251.41
2022-11-17T21:21:48.063Z,96270.09
2022-11-17T21:24:17.409Z,96268.31
2022-11-17T21:26:46.221Z,96260.69
2022-11-17T21:29:15.799Z,96266.34
2022-11-17T21:31:45.516Z,96268.91
2022-11-17T21:34:17.522Z,96271.59
2022-11-17T21:36:47.329Z,96262.41
2022-11-17T21:39:18.768Z,96254.72
2022-11-17T21:41:48.797Z,96257.50
2022-11-17T21:44:17.433Z,96271.13
2022-11-17T21:46:45.842Z,96257.50
2022-11-17T21:49:14.741Z,96255.78
2022-11-17T21:51:44.250Z,96251.53
2022-11-17T21:54:14.050Z,96254.09
2022-11-17T21:56:42.552Z,96250.78
2022-11-17T21:59:13.533Z,96244.16
2022-11-17T22:01:42.188Z,96245.31
2022-11-17T22:04:12.499Z,96255.28
2022-11-17T22:06:43.350Z,96256.22
2022-11-17T22:09:11.859Z,96251.66
2022-11-17T22:11:41.835Z,96260.53
2022-11-17T22:14:12.783Z,96268.91
2022-11-17T22:16:42.799Z,96270.50
2022-11-17T22:19:12.255Z,96267.03
2022-11-17T22:21:41.555Z,96261.31
2022-11-17T22:24:11.550Z,96269.09
2022-11-17T22:26:43.708Z,96269.94
2022-11-17T22:29:13.989Z,96276.66
2022-11-17T22:31:43.307Z,96279.81
2022-11-17T22:34:12.024Z,96270.50
2022-11-17T22:36:40.470Z,96280.72
2022-11-17T22:39:09.560Z,96271.31
2022-11-17T22:41:38.838Z,96272.44
2022-11-17T22:44:08.548Z,96279.22
2022-11-17T22:46:37.168Z,96284.19
2022-11-17T22:49:05.643Z,96289.31
2022-11-17T22:51:51.202Z,96282.56
2022-11-17T22:54:19.641Z,96282.56
2022-11-17T22:56:47.837Z,96277.56
2022-11-17T22:59:18.039Z,96278.66
2022-11-17T23:01:47.329Z,96282.25
2022-11-17T23:04:16.632Z,96274.75
2022-11-17T23:06:45.391Z,96281.59
2022-11-17T23:09:14.659Z,96277.81
2022-11-17T23:11:43.597Z,96280.56
2022-11-17T23:14:14.453Z,96285.00
2022-11-17T23:16:44.504Z,96287.63
2022-11-17T23:19:16.295Z,96289.97
2022-11-17T23:21:45.497Z,96294.34
2022-11-17T23:24:14.908Z,96284.25
2022-11-17T23:26:44.071Z,96286.69
2022-11-17T23:29:14.682Z,96273.88
2022-11-17T23:31:44.989Z,96279.88
2022-11-17T23:34:13.550Z,96267.22
2022-11-17T23:36:42.103Z,96260.44
2022-11-17T23:39:10.757Z,96257.06
2022-11-17T23:41:39.071Z,96256.16
2022-11-17T23:44:07.747Z,96267.16
2022-11-17T23:46:36.307Z,96256.94
2022-11-17T23:49:06.330Z,96263.91
2022-11-17T23:51:35.067Z,96261.34
2022-11-17T23:54:03.634Z,96269.84
2022-11-17T23:56:34.043Z,96266.47
2022-11-17T23:59:02.714Z,96265.69
