createdAt,value
2017-12-12T00:00:50.302Z,93.46
2017-12-12T00:03:17.926Z,93.39
2017-12-12T00:05:45.530Z,93.51
2017-12-12T00:08:13.156Z,93.41
2017-12-12T00:10:41.057Z,93.31
2017-12-12T00:13:08.635Z,93.15
2017-12-12T00:15:36.247Z,93.12
2017-12-12T00:18:03.840Z,93.18
2017-12-12T00:20:31.468Z,93.40
2017-12-12T00:22:59.082Z,93.50
2017-12-12T00:25:26.657Z,93.30
2017-12-12T00:27:54.287Z,93.19
2017-12-12T00:30:21.876Z,93.37
2017-12-12T00:32:49.529Z,93.45
2017-12-12T00:35:17.100Z,93.35
2017-12-12T00:40:18.393Z,93.35
2017-12-12T00:42:46.321Z,93.56
2017-12-12T00:45:13.960Z,93.51
2017-12-12T00:47:41.538Z,93.52
2017-12-12T00:50:09.118Z,93.61
2017-12-12T00:52:36.720Z,93.34
2017-12-12T00:55:04.318Z,93.40
2017-12-12T00:57:31.884Z,93.20
2017-12-12T00:59:59.492Z,93.25
2017-12-12T01:02:27.065Z,93.17
2017-12-12T01:04:54.640Z,93.31
2017-12-12T01:07:22.232Z,93.41
2017-12-12T01:09:49.813Z,93.38
2017-12-12T01:12:17.440Z,93.46
2017-12-12T01:14:45.018Z,93.37
2017-12-12T01:17:12.604Z,93.38
2017-12-12T01:19:40.218Z,93.20
2017-12-12T01:22:07.796Z,93.24
2017-12-12T01:24:35.420Z,93.09
2017-12-12T01:27:03.002Z,92.92
2017-12-12T01:29:30.624Z,92.92
2017-12-12T01:31:58.235Z,92.96
2017-12-12T01:34:25.826Z,92.94
2017-12-12T01:36:53.446Z,93.26
2017-12-12T01:39:21.040Z,93.45
2017-12-12T01:41:48.645Z,93.38
2017-12-12T01:44:16.236Z,93.51
2017-12-12T01:46:44.119Z,93.56
2017-12-12T01:49:11.755Z,93.42
2017-12-12T01:51:39.327Z,93.40
2017-12-12T01:54:06.913Z,93.27
2017-12-12T01:56:34.539Z,93.13
2017-12-12T01:59:02.131Z,93.15
2017-12-12T02:01:29.761Z,92.97
2017-12-12T02:03:57.344Z,93.18
2017-12-12T02:06:24.968Z,93.03
2017-12-12T02:08:52.580Z,92.98
2017-12-12T02:11:20.194Z,92.92
2017-12-12T02:13:47.808Z,92.99
2017-12-12T02:16:15.380Z,92.52
2017-12-12T02:18:42.961Z,92.63
2017-12-12T02:21:10.555Z,92.43
2017-12-12T02:23:38.147Z,92.11
2017-12-12T02:26:05.808Z,92.17
2017-12-12T02:28:33.383Z,92.35
2017-12-12T02:31:00.975Z,91.98
2017-12-12T02:33:28.901Z,91.61
2017-12-12T02:35:56.485Z,91.23
2017-12-12T02:38:24.428Z,91.39
2017-12-12T02:40:52.010Z,91.23
2017-12-12T02:43:19.573Z,91.32
2017-12-12T02:45:47.164Z,91.31
2017-12-12T02:48:14.744Z,91.19
2017-12-12T02:50:42.647Z,90.87
2017-12-12T02:53:10.239Z,90.65
2017-12-12T02:55:37.814Z,90.41
2017-12-12T02:58:05.430Z,90.20
2017-12-12T03:00:33.020Z,89.05
2017-12-12T03:03:00.654Z,89.37
2017-12-12T03:05:28.521Z,89.49
2017-12-12T03:07:56.093Z,89.47
2017-12-12T03:10:23.684Z,89.48
2017-12-12T03:12:51.264Z,89.46
2017-12-12T03:15:18.873Z,89.32
2017-12-12T03:17:46.466Z,88.16
2017-12-12T03:20:14.036Z,88.04
2017-12-12T03:22:41.631Z,88.12
2017-12-12T03:25:09.209Z,87.85
2017-12-12T03:27:36.822Z,87.44
2017-12-12T03:30:04.417Z,86.87
2017-12-12T03:32:31.983Z,86.39
2017-12-12T03:34:59.589Z,86.32
2017-12-12T03:37:27.159Z,86.27
2017-12-12T03:39:54.769Z,85.50
2017-12-12T03:42:22.449Z,85.36
2017-12-12T03:44:50.317Z,85.36
2017-12-12T03:47:17.907Z,84.98
2017-12-12T03:49:45.580Z,84.90
2017-12-12T03:52:13.201Z,84.22
2017-12-12T03:54:40.783Z,84.38
2017-12-12T03:57:08.351Z,84.14
2017-12-12T03:59:35.945Z,83.99
2017-12-12T04:02:03.544Z,84.13
2017-12-12T04:04:31.149Z,83.79
2017-12-12T04:06:58.722Z,83.92
2017-12-12T04:09:26.353Z,83.76
2017-12-12T04:11:53.965Z,83.25
2017-12-12T04:14:21.540Z,83.61
2017-12-12T04:16:49.150Z,83.68
2017-12-12T04:19:16.762Z,83.47
2017-12-12T04:21:44.355Z,83.61
2017-12-12T04:24:11.946Z,83.39
2017-12-12T04:26:39.541Z,83.43
2017-12-12T04:29:07.152Z,83.21
2017-12-12T04:31:34.724Z,82.68
2017-12-12T04:34:02.305Z,82.90
2017-12-12T04:36:30.221Z,82.85
2017-12-12T04:38:58.087Z,82.58
2017-12-12T04:41:25.754Z,82.86
2017-12-12T04:43:53.363Z,82.48
2017-12-12T04:46:20.938Z,82.71
2017-12-12T04:48:48.543Z,82.73
2017-12-12T04:51:16.399Z,82.51
2017-12-12T04:53:44.026Z,82.02
2017-12-12T04:56:11.727Z,82.11
2017-12-12T04:58:39.592Z,81.97
2017-12-12T05:01:07.212Z,82.16
2017-12-12T05:03:35.121Z,82.30
2017-12-12T05:06:02.746Z,82.17
2017-12-12T05:08:30.335Z,82.36
2017-12-12T05:10:57.924Z,82.06
2017-12-12T05:13:25.876Z,82.10
2017-12-12T05:15:53.465Z,81.78
2017-12-12T05:18:21.092Z,81.65
2017-12-12T05:20:48.963Z,81.67
2017-12-12T05:23:16.547Z,81.06
2017-12-12T05:25:44.140Z,81.16
2017-12-12T05:28:11.722Z,81.01
2017-12-12T05:30:39.358Z,81.17
2017-12-12T05:33:06.946Z,80.40
2017-12-12T05:35:34.532Z,80.64
2017-12-12T05:38:02.144Z,80.49
2017-12-12T05:40:29.747Z,80.45
2017-12-12T05:42:57.365Z,80.26
2017-12-12T05:45:24.943Z,79.77
2017-12-12T05:47:52.525Z,80.16
2017-12-12T05:50:20.144Z,80.12
2017-12-12T05:52:47.770Z,79.94
2017-12-12T05:55:15.388Z,79.27
2017-12-12T05:57:42.955Z,79.06
2017-12-12T06:00:10.529Z,79.08
2017-12-12T06:02:38.133Z,78.87
2017-12-12T06:05:05.708Z,78.98
2017-12-12T06:07:33.319Z,78.77
2017-12-12T06:10:00.929Z,78.78
2017-12-12T06:12:28.491Z,78.33
2017-12-12T06:14:56.091Z,78.31
2017-12-12T06:17:23.684Z,78.24
2017-12-12T06:19:51.312Z,78.06
2017-12-12T06:22:19.316Z,76.53
2017-12-12T06:24:46.893Z,74.93
2017-12-12T06:27:14.741Z,75.28
2017-12-12T06:29:42.324Z,74.67
2017-12-12T06:32:09.944Z,74.44
2017-12-12T06:34:37.833Z,73.25
2017-12-12T06:37:05.415Z,73.13
2017-12-12T06:39:33.025Z,73.02
2017-12-12T06:42:00.612Z,72.63
2017-12-12T06:44:30.623Z,73.11
2017-12-12T06:46:58.241Z,73.25
2017-12-12T06:49:25.819Z,72.77
2017-12-12T06:51:53.415Z,73.43
2017-12-12T06:54:21.094Z,73.06
2017-12-12T06:56:48.715Z,73.53
2017-12-12T06:59:16.320Z,73.61
2017-12-12T07:01:43.983Z,73.58
2017-12-12T07:04:12.674Z,73.71
2017-12-12T07:06:40.325Z,73.10
2017-12-12T07:09:07.968Z,73.08
2017-12-12T07:11:35.578Z,73.35
2017-12-12T07:14:03.156Z,72.89
2017-12-12T07:16:30.766Z,73.25
2017-12-12T07:18:58.337Z,73.24
2017-12-12T07:21:25.956Z,72.78
2017-12-12T07:23:53.546Z,72.50
2017-12-12T07:26:21.123Z,72.42
2017-12-12T07:28:48.724Z,72.35
2017-12-12T07:31:16.342Z,71.77
2017-12-12T07:33:43.964Z,72.12
2017-12-12T07:36:11.932Z,71.56
2017-12-12T07:38:39.519Z,71.64
2017-12-12T07:41:08.571Z,71.31
2017-12-12T07:43:36.140Z,70.57
2017-12-12T07:46:03.771Z,70.86
2017-12-12T07:48:31.388Z,70.57
2017-12-12T07:50:58.977Z,71.03
2017-12-12T07:53:26.939Z,70.70
2017-12-12T07:55:54.543Z,70.56
2017-12-12T07:58:22.163Z,70.63
2017-12-12T08:00:49.761Z,70.97
2017-12-12T08:03:17.327Z,69.92
2017-12-12T08:05:44.927Z,69.54
2017-12-12T08:08:12.817Z,69.69
2017-12-12T08:10:40.410Z,69.79
2017-12-12T08:13:08.022Z,69.79
2017-12-12T08:15:35.590Z,69.77
2017-12-12T08:18:03.468Z,70.52
2017-12-12T08:20:31.098Z,70.62
2017-12-12T08:22:58.704Z,71.92
2017-12-12T08:25:26.570Z,71.55
2017-12-12T08:27:54.186Z,72.96
2017-12-12T08:30:21.764Z,72.54
2017-12-12T08:32:49.373Z,71.26
2017-12-12T08:35:16.951Z,70.99
2017-12-12T08:37:44.524Z,71.31
2017-12-12T08:40:12.126Z,71.57
2017-12-12T08:42:39.710Z,72.02
2017-12-12T08:45:07.326Z,72.66
2017-12-12T08:47:35.008Z,73.03
2017-12-12T08:50:02.579Z,72.66
2017-12-12T08:52:30.168Z,72.50
2017-12-12T08:54:57.765Z,72.52
2017-12-12T08:57:25.376Z,72.56
2017-12-12T08:59:52.948Z,72.67
2017-12-12T09:02:20.528Z,72.15
2017-12-12T09:04:48.119Z,71.99
2017-12-12T09:07:15.959Z,72.36
2017-12-12T09:09:43.650Z,71.02
2017-12-12T09:12:11.257Z,70.49
2017-12-12T09:14:39.115Z,70.38
2017-12-12T09:17:06.719Z,70.02
2017-12-12T09:19:34.388Z,70.06
2017-12-12T09:22:02.048Z,70.13
2017-12-12T09:24:29.664Z,69.39
2017-12-12T09:26:57.247Z,69.19
2017-12-12T09:29:24.888Z,69.13
2017-12-12T09:31:52.468Z,69.82
2017-12-12T09:34:20.595Z,70.30
2017-12-12T09:36:48.453Z,70.19
2017-12-12T09:39:16.154Z,70.33
2017-12-12T09:41:43.759Z,70.32
2017-12-12T09:44:11.367Z,70.81
2017-12-12T09:46:38.984Z,70.57
2017-12-12T09:49:06.556Z,71.18
2017-12-12T09:51:34.130Z,71.00
2017-12-12T09:54:02.019Z,70.66
2017-12-12T09:56:29.616Z,71.12
2017-12-12T09:58:57.552Z,71.59
2017-12-12T10:01:25.122Z,71.64
2017-12-12T10:03:52.694Z,72.11
2017-12-12T10:06:20.305Z,73.09
2017-12-12T10:08:47.904Z,74.15
2017-12-12T10:11:15.512Z,75.21
2017-12-12T10:13:43.327Z,76.26
2017-12-12T10:16:10.904Z,75.98
2017-12-12T10:18:38.500Z,75.56
2017-12-12T10:21:06.093Z,76.45
2017-12-12T10:23:33.684Z,76.83
2017-12-12T10:26:01.252Z,76.84
2017-12-12T10:28:28.875Z,76.12
2017-12-12T10:30:56.455Z,76.78
2017-12-12T10:33:24.155Z,76.97
2017-12-12T10:35:52.491Z,76.84
2017-12-12T10:38:20.444Z,76.91
2017-12-12T10:40:48.056Z,77.03
2017-12-12T10:43:15.667Z,76.68
2017-12-12T10:45:43.241Z,76.38
2017-12-12T10:48:10.852Z,76.53
2017-12-12T10:50:38.428Z,76.17
2017-12-12T10:53:06.056Z,75.93
2017-12-12T10:55:33.647Z,76.17
2017-12-12T10:58:01.243Z,75.81
2017-12-12T11:00:29.131Z,76.09
2017-12-12T11:02:56.740Z,75.69
2017-12-12T11:05:24.353Z,76.12
2017-12-12T11:07:52.186Z,76.32
2017-12-12T11:10:19.761Z,76.40
2017-12-12T11:12:47.856Z,77.18
2017-12-12T11:15:15.442Z,77.91
2017-12-12T11:17:43.354Z,78.35
2017-12-12T11:20:11.138Z,78.38
2017-12-12T11:22:38.705Z,78.39
2017-12-12T11:25:06.362Z,78.83
2017-12-12T11:27:33.956Z,78.96
2017-12-12T11:30:01.568Z,78.48
2017-12-12T11:32:29.177Z,77.87
2017-12-12T11:34:56.780Z,78.07
2017-12-12T11:37:30.092Z,76.97
2017-12-12T11:39:57.676Z,76.37
2017-12-12T11:42:25.300Z,75.76
2017-12-12T11:44:52.915Z,75.50
2017-12-12T11:47:20.516Z,75.15
2017-12-12T11:49:48.182Z,74.49
2017-12-12T11:52:15.895Z,74.32
2017-12-12T11:54:43.691Z,75.08
2017-12-12T11:57:11.524Z,74.96
2017-12-12T11:59:39.148Z,75.09
2017-12-12T12:02:06.744Z,74.81
2017-12-12T12:04:34.419Z,74.72
2017-12-12T12:07:02.090Z,74.90
2017-12-12T12:09:29.684Z,74.20
2017-12-12T12:11:57.302Z,74.32
2017-12-12T12:14:24.908Z,74.54
2017-12-12T12:16:52.475Z,74.19
2017-12-12T12:19:20.393Z,73.96
2017-12-12T12:21:48.210Z,74.31
2017-12-12T12:24:15.788Z,74.04
2017-12-12T12:26:43.436Z,73.47
2017-12-12T12:29:11.298Z,73.15
2017-12-12T12:31:38.912Z,73.08
2017-12-12T12:34:06.782Z,72.87
2017-12-12T12:36:34.358Z,72.99
2017-12-12T12:39:02.242Z,72.84
2017-12-12T12:41:29.819Z,73.15
2017-12-12T12:43:57.473Z,72.63
2017-12-12T12:46:25.044Z,72.80
2017-12-12T12:48:52.628Z,72.78
2017-12-12T12:51:20.242Z,72.65
2017-12-12T12:53:48.084Z,72.42
2017-12-12T12:56:15.692Z,72.26
2017-12-12T12:58:43.412Z,71.77
2017-12-12T13:01:10.993Z,71.63
2017-12-12T13:03:38.654Z,72.40
2017-12-12T13:06:06.236Z,72.50
2017-12-12T13:08:33.880Z,71.89
2017-12-12T13:11:01.476Z,71.25
2017-12-12T13:13:29.100Z,71.55
2017-12-12T13:15:56.721Z,72.03
2017-12-12T13:18:24.322Z,71.92
2017-12-12T13:20:51.980Z,72.13
2017-12-12T13:23:19.556Z,71.81
2017-12-12T13:25:47.136Z,71.92
2017-12-12T13:28:14.760Z,72.00
2017-12-12T13:30:42.355Z,71.49
2017-12-12T13:33:10.056Z,71.77
2017-12-12T13:35:37.932Z,71.82
2017-12-12T13:38:05.511Z,71.99
2017-12-12T13:40:33.152Z,71.86
2017-12-12T13:43:00.739Z,72.13
2017-12-12T13:45:28.709Z,72.02
2017-12-12T13:47:56.292Z,71.59
2017-12-12T13:50:23.997Z,71.93
2017-12-12T13:52:51.599Z,72.13
2017-12-12T13:55:19.172Z,71.75
2017-12-12T13:57:46.808Z,72.07
2017-12-12T14:00:15.212Z,72.24
2017-12-12T14:02:42.856Z,72.06
2017-12-12T14:05:10.480Z,72.13
2017-12-12T14:07:38.075Z,72.27
2017-12-12T14:10:05.701Z,72.06
2017-12-12T14:12:33.276Z,71.80
2017-12-12T14:15:00.874Z,71.89
2017-12-12T14:17:28.744Z,72.05
2017-12-12T14:19:56.328Z,72.26
2017-12-12T14:22:23.950Z,71.79
2017-12-12T14:24:51.823Z,72.05
2017-12-12T14:27:19.394Z,72.74
2017-12-12T14:29:47.002Z,72.54
2017-12-12T14:32:14.917Z,72.89
2017-12-12T14:34:42.583Z,73.12
2017-12-12T14:37:10.246Z,73.03
2017-12-12T14:39:37.911Z,73.84
2017-12-12T14:42:05.613Z,73.27
2017-12-12T14:44:33.212Z,73.54
2017-12-12T14:47:00.852Z,74.07
2017-12-12T14:49:28.567Z,73.55
2017-12-12T14:51:56.178Z,73.64
2017-12-12T14:54:23.784Z,73.78
2017-12-12T14:56:51.957Z,73.77
2017-12-12T14:59:19.556Z,74.38
2017-12-12T15:01:47.218Z,73.98
2017-12-12T15:04:14.847Z,74.32
2017-12-12T15:06:42.439Z,74.87
2017-12-12T15:09:10.080Z,75.29
2017-12-12T15:11:37.681Z,75.81
2017-12-12T15:14:05.522Z,76.36
2017-12-12T15:16:33.177Z,76.61
2017-12-12T15:19:01.169Z,76.84
2017-12-12T15:21:29.101Z,77.41
2017-12-12T15:23:56.733Z,78.21
2017-12-12T15:26:24.439Z,78.95
2017-12-12T15:28:52.091Z,79.72
2017-12-12T15:31:19.971Z,81.08
2017-12-12T15:33:47.581Z,81.76
2017-12-12T15:36:15.199Z,83.05
2017-12-12T15:38:43.052Z,83.60
2017-12-12T15:41:10.720Z,84.06
2017-12-12T15:43:38.343Z,84.56
2017-12-12T15:46:05.927Z,84.88
2017-12-12T15:48:33.806Z,84.81
2017-12-12T15:51:01.389Z,84.83
2017-12-12T15:53:29.008Z,85.07
2017-12-12T15:55:56.595Z,85.11
2017-12-12T15:58:24.184Z,85.67
2017-12-12T16:00:51.831Z,85.84
2017-12-12T16:03:19.424Z,85.43
2017-12-12T16:05:47.050Z,85.78
2017-12-12T16:08:14.887Z,85.79
2017-12-12T16:10:42.536Z,85.55
2017-12-12T16:13:10.183Z,86.08
2017-12-12T16:15:37.768Z,86.45
2017-12-12T16:18:05.440Z,85.86
2017-12-12T16:20:33.040Z,86.32
2017-12-12T16:23:00.661Z,86.24
2017-12-12T16:25:28.289Z,86.54
2017-12-12T16:27:55.880Z,86.46
2017-12-12T16:30:23.544Z,86.38
2017-12-12T16:32:51.133Z,86.43
2017-12-12T16:35:19.050Z,86.56
2017-12-12T16:37:46.965Z,87.31
2017-12-12T16:40:14.543Z,87.46
2017-12-12T16:42:42.159Z,87.29
2017-12-12T16:45:10.059Z,87.93
2017-12-12T16:47:38.649Z,87.71
2017-12-12T16:50:06.272Z,88.27
2017-12-12T16:52:33.912Z,87.77
2017-12-12T16:55:01.560Z,87.82
2017-12-12T16:57:29.457Z,87.63
2017-12-12T16:59:57.094Z,88.03
2017-12-12T17:02:24.764Z,88.08
2017-12-12T17:04:52.350Z,87.89
2017-12-12T17:07:20.074Z,87.76
2017-12-12T17:09:47.716Z,88.17
2017-12-12T17:12:15.444Z,87.64
2017-12-12T17:14:43.332Z,87.95
2017-12-12T17:17:10.930Z,88.31
2017-12-12T17:19:38.775Z,87.22
2017-12-12T17:22:06.373Z,88.24
2017-12-12T17:24:34.129Z,88.08
2017-12-12T17:27:02.073Z,88.19
2017-12-12T17:29:29.676Z,88.24
2017-12-12T17:31:57.433Z,87.98
2017-12-12T17:34:25.053Z,87.44
2017-12-12T17:36:52.925Z,88.39
2017-12-12T17:39:20.559Z,87.98
2017-12-12T17:41:48.286Z,87.60
2017-12-12T17:44:16.033Z,88.20
2017-12-12T17:46:43.606Z,87.45
2017-12-12T17:49:11.201Z,88.07
2017-12-12T17:51:38.928Z,87.29
2017-12-12T17:54:06.508Z,87.90
2017-12-12T17:56:34.203Z,86.82
2017-12-12T17:59:02.007Z,87.17
2017-12-12T18:01:29.701Z,87.58
2017-12-12T18:03:57.332Z,87.75
2017-12-12T18:06:25.193Z,87.60
2017-12-12T18:08:52.914Z,87.49
2017-12-12T18:11:20.769Z,87.89
2017-12-12T18:13:48.393Z,87.40
2017-12-12T18:16:16.005Z,87.48
2017-12-12T18:18:43.612Z,87.81
2017-12-12T18:21:11.460Z,87.49
2017-12-12T18:23:39.093Z,88.20
2017-12-12T18:26:06.738Z,87.96
2017-12-12T18:28:34.357Z,87.95
2017-12-12T18:31:02.492Z,88.44
2017-12-12T18:33:30.270Z,88.09
2017-12-12T18:35:57.883Z,87.80
2017-12-12T18:38:25.730Z,87.12
2017-12-12T18:40:53.343Z,87.03
2017-12-12T18:43:20.943Z,87.41
2017-12-12T18:45:48.554Z,86.94
2017-12-12T18:48:16.145Z,86.38
2017-12-12T18:50:43.792Z,87.22
2017-12-12T18:53:11.439Z,86.55
2017-12-12T18:55:39.377Z,86.78
2017-12-12T18:58:07.002Z,86.68
2017-12-12T19:00:34.843Z,86.90
2017-12-12T19:03:02.481Z,87.04
2017-12-12T19:05:30.108Z,87.01
2017-12-12T19:07:57.776Z,86.61
2017-12-12T19:10:25.844Z,86.59
2017-12-12T19:12:53.442Z,86.36
2017-12-12T19:15:21.252Z,86.03
2017-12-12T19:17:48.868Z,86.87
2017-12-12T19:20:16.460Z,86.36
2017-12-12T19:22:44.380Z,85.84
2017-12-12T19:25:11.969Z,86.19
2017-12-12T19:27:40.024Z,86.31
2017-12-12T19:30:07.662Z,85.71
2017-12-12T19:32:35.255Z,85.99
2017-12-12T19:35:02.916Z,85.99
2017-12-12T19:37:30.992Z,86.18
2017-12-12T19:39:58.668Z,86.18
2017-12-12T19:42:26.312Z,86.68
2017-12-12T19:44:53.978Z,86.66
2017-12-12T19:47:21.950Z,86.38
2017-12-12T19:49:49.676Z,86.55
2017-12-12T19:52:17.263Z,86.57
2017-12-12T19:54:44.888Z,86.81
2017-12-12T19:57:12.480Z,86.76
2017-12-12T19:59:40.113Z,86.89
2017-12-12T20:02:07.699Z,86.53
2017-12-12T20:04:35.338Z,86.27
2017-12-12T20:07:02.959Z,86.31
2017-12-12T20:09:30.594Z,86.50
2017-12-12T20:11:58.244Z,86.43
2017-12-12T20:14:25.883Z,86.68
2017-12-12T20:16:53.464Z,86.65
2017-12-12T20:19:22.212Z,87.16
2017-12-12T20:21:50.160Z,87.04
2017-12-12T20:24:17.780Z,86.42
2017-12-12T20:26:45.366Z,86.13
2017-12-12T20:29:12.963Z,86.58
2017-12-12T20:31:40.572Z,86.58
2017-12-12T20:34:08.182Z,86.36
2017-12-12T20:36:35.829Z,86.49
2017-12-12T20:39:03.427Z,86.32
2017-12-12T20:41:31.047Z,86.28
2017-12-12T20:43:58.951Z,86.45
2017-12-12T20:46:26.568Z,86.33
2017-12-12T20:48:54.446Z,86.62
2017-12-12T20:51:22.098Z,86.81
2017-12-12T20:53:51.524Z,86.70
2017-12-12T20:56:19.143Z,86.71
2017-12-12T20:58:46.771Z,86.83
2017-12-12T21:01:14.434Z,86.74
2017-12-12T21:03:42.041Z,86.64
2017-12-12T21:06:09.639Z,86.42
2017-12-12T21:08:37.244Z,86.30
2017-12-12T21:11:04.825Z,86.69
2017-12-12T21:13:32.701Z,86.62
2017-12-12T21:16:00.298Z,86.32
2017-12-12T21:18:28.200Z,86.53
2017-12-12T21:20:56.080Z,86.28
2017-12-12T21:23:23.756Z,86.42
2017-12-12T21:25:51.640Z,86.73
2017-12-12T21:28:19.229Z,86.54
2017-12-12T21:30:47.291Z,86.55
2017-12-12T21:33:15.315Z,86.37
2017-12-12T21:35:43.065Z,86.19
2017-12-12T21:38:10.706Z,85.74
2017-12-12T21:40:38.304Z,85.88
2017-12-12T21:43:05.921Z,85.96
2017-12-12T21:45:33.525Z,86.14
2017-12-12T21:48:01.174Z,85.89
2017-12-12T21:50:28.823Z,85.71
2017-12-12T21:52:56.427Z,85.93
2017-12-12T21:55:24.025Z,85.71
2017-12-12T21:57:51.688Z,85.82
2017-12-12T22:00:19.295Z,85.79
2017-12-12T22:02:47.196Z,85.97
2017-12-12T22:05:14.848Z,85.50
2017-12-12T22:07:42.728Z,85.87
2017-12-12T22:10:12.693Z,85.31
2017-12-12T22:12:40.587Z,85.64
2017-12-12T22:15:08.222Z,85.30
2017-12-12T22:17:36.146Z,85.20
2017-12-12T22:20:03.736Z,85.26
2017-12-12T22:22:31.369Z,85.41
2017-12-12T22:24:58.951Z,85.02
2017-12-12T22:27:26.535Z,85.17
2017-12-12T22:29:54.168Z,85.18
2017-12-12T22:32:22.028Z,84.93
2017-12-12T22:34:49.609Z,84.91
2017-12-12T22:37:17.556Z,84.93
2017-12-12T22:39:45.279Z,84.85
2017-12-12T22:42:12.885Z,84.91
2017-12-12T22:44:40.476Z,85.03
2017-12-12T22:47:08.077Z,84.90
2017-12-12T22:49:35.674Z,85.02
2017-12-12T22:52:03.255Z,85.16
2017-12-12T22:54:30.882Z,85.16
2017-12-12T22:56:58.851Z,85.14
2017-12-12T22:59:26.428Z,85.26
2017-12-12T23:01:54.057Z,84.96
2017-12-12T23:04:21.974Z,84.87
2017-12-12T23:06:49.645Z,84.71
2017-12-12T23:09:17.261Z,84.95
2017-12-12T23:11:45.139Z,85.22
2017-12-12T23:14:12.767Z,85.19
2017-12-12T23:16:40.368Z,85.43
2017-12-12T23:19:08.135Z,85.15
2017-12-12T23:21:35.724Z,85.42
2017-12-12T23:24:03.319Z,85.34
2017-12-12T23:26:30.956Z,85.30
2017-12-12T23:28:58.544Z,85.23
2017-12-12T23:31:26.172Z,85.20
2017-12-12T23:33:53.765Z,85.35
2017-12-12T23:36:21.356Z,85.60
2017-12-12T23:38:48.979Z,85.50
2017-12-12T23:41:16.566Z,85.79
2017-12-12T23:43:44.200Z,85.84
2017-12-12T23:46:11.850Z,85.89
2017-12-12T23:48:39.448Z,86.16
2017-12-12T23:51:07.337Z,86.32
2017-12-12T23:53:34.957Z,86.27
2017-12-12T23:56:02.583Z,86.05
2017-12-12T23:58:30.201Z,86.21
