createdAt,value
2019-04-10T00:01:01.639Z,9.40
2019-04-10T00:03:08.199Z,9.30
2019-04-10T00:05:13.792Z,9.30
2019-04-10T00:07:19.830Z,9.20
2019-04-10T00:09:27.432Z,9.20
2019-04-10T00:11:32.382Z,9.10
2019-04-10T00:13:36.946Z,9.10
2019-04-10T00:15:42.324Z,9.10
2019-04-10T00:17:46.799Z,9.00
2019-04-10T00:19:51.915Z,9.00
2019-04-10T00:21:56.391Z,9.00
2019-04-10T00:24:01.887Z,8.90
2019-04-10T00:26:07.589Z,8.90
2019-04-10T00:28:12.767Z,8.90
2019-04-10T00:30:18.651Z,8.90
2019-04-10T00:32:41.914Z,8.80
2019-04-10T00:34:54.010Z,8.80
2019-04-10T00:37:01.766Z,8.80
2019-04-10T00:39:08.632Z,8.80
2019-04-10T00:41:14.208Z,8.70
2019-04-10T00:43:22.587Z,8.70
2019-04-10T00:45:29.204Z,8.70
2019-04-10T00:47:34.941Z,8.80
2019-04-10T00:49:40.051Z,8.60
2019-04-10T00:51:45.789Z,8.60
2019-04-10T00:53:50.237Z,8.50
2019-04-10T00:55:54.639Z,8.50
2019-04-10T00:58:01.712Z,8.60
2019-04-10T01:00:08.916Z,8.50
2019-04-10T01:02:13.282Z,8.50
2019-04-10T01:04:18.224Z,8.50
2019-04-10T01:06:22.646Z,8.50
2019-04-10T01:08:28.695Z,8.40
2019-04-10T01:10:33.207Z,8.40
2019-04-10T01:12:38.358Z,8.30
2019-04-10T01:14:42.792Z,8.30
2019-04-10T01:16:47.685Z,8.30
2019-04-10T01:18:53.224Z,8.20
2019-04-10T01:20:58.057Z,8.20
2019-04-10T01:23:03.583Z,8.20
2019-04-10T01:25:08.503Z,8.20
2019-04-10T01:27:13.938Z,8.10
2019-04-10T01:29:19.689Z,8.10
2019-04-10T01:31:24.052Z,8.20
2019-04-10T01:33:28.770Z,8.10
2019-04-10T01:35:34.132Z,8.10
2019-04-10T01:37:48.426Z,8.10
2019-04-10T01:39:44.769Z,8.00
2019-04-10T01:41:50.137Z,8.00
2019-04-10T01:43:55.213Z,8.00
2019-04-10T01:46:00.069Z,8.00
2019-04-10T01:48:04.491Z,8.00
2019-04-10T01:50:09.166Z,7.90
2019-04-10T01:52:13.563Z,8.00
2019-04-10T01:54:19.294Z,7.90
2019-04-10T01:56:29.482Z,7.90
2019-04-10T01:58:33.027Z,7.90
2019-04-10T02:00:38.278Z,7.80
2019-04-10T02:02:52.315Z,7.80
2019-04-10T02:04:58.559Z,7.80
2019-04-10T02:07:03.414Z,7.80
2019-04-10T02:09:12.927Z,7.70
2019-04-10T02:11:17.501Z,7.60
2019-04-10T02:13:21.974Z,7.60
2019-04-10T02:15:26.329Z,7.70
2019-04-10T02:17:30.856Z,7.70
2019-04-10T02:19:35.212Z,7.60
2019-04-10T02:21:40.078Z,7.60
2019-04-10T02:23:44.993Z,7.50
2019-04-10T02:25:49.536Z,7.60
2019-04-10T02:27:54.399Z,7.50
2019-04-10T02:29:59.942Z,7.50
2019-04-10T02:32:04.727Z,7.50
2019-04-10T02:34:09.670Z,7.50
2019-04-10T02:36:14.089Z,7.40
2019-04-10T02:38:36.311Z,7.40
2019-04-10T02:40:25.531Z,7.40
2019-04-10T02:42:30.296Z,7.30
2019-04-10T02:44:35.526Z,7.30
2019-04-10T02:46:41.293Z,7.30
2019-04-10T02:48:47.270Z,7.20
2019-04-10T02:50:53.353Z,7.20
2019-04-10T02:52:59.217Z,7.10
2019-04-10T02:55:03.980Z,7.20
2019-04-10T02:57:09.492Z,7.10
2019-04-10T02:59:15.498Z,7.10
2019-04-10T03:01:23.392Z,7.10
2019-04-10T03:03:31.447Z,7.00
2019-04-10T03:05:35.947Z,7.10
2019-04-10T03:07:42.174Z,7.00
2019-04-10T03:10:00.413Z,6.90
2019-04-10T03:11:55.375Z,6.80
2019-04-10T03:14:01.507Z,6.90
2019-04-10T03:16:07.542Z,6.90
2019-04-10T03:18:13.027Z,6.80
2019-04-10T03:20:18.398Z,6.70
2019-04-10T03:22:23.345Z,6.70
2019-04-10T03:24:28.139Z,6.70
2019-04-10T03:26:33.993Z,6.60
2019-04-10T03:28:38.908Z,6.60
2019-04-10T03:30:44.341Z,6.60
2019-04-10T03:33:21.269Z,6.60
2019-04-10T03:35:26.992Z,6.50
2019-04-10T03:37:31.970Z,6.50
2019-04-10T03:39:36.390Z,6.50
2019-04-10T03:41:42.072Z,6.50
2019-04-10T03:43:46.643Z,6.40
2019-04-10T03:45:51.202Z,6.40
2019-04-10T03:47:55.805Z,6.30
2019-04-10T03:50:00.432Z,6.30
2019-04-10T03:52:05.178Z,6.30
2019-04-10T03:54:11.113Z,6.30
2019-04-10T03:56:15.803Z,6.30
2019-04-10T03:58:20.684Z,6.30
2019-04-10T04:00:25.905Z,6.30
2019-04-10T04:02:31.592Z,6.20
2019-04-10T04:04:36.016Z,6.10
2019-04-10T04:06:41.988Z,6.10
2019-04-10T04:08:46.551Z,6.10
2019-04-10T04:10:53.879Z,6.00
2019-04-10T04:13:00.023Z,6.00
2019-04-10T04:15:05.397Z,6.00
2019-04-10T04:17:11.488Z,6.00
2019-04-10T04:19:17.422Z,5.80
2019-04-10T04:21:23.689Z,5.70
2019-04-10T04:23:28.423Z,5.70
2019-04-10T04:25:33.123Z,5.70
2019-04-10T04:27:37.842Z,5.60
2019-04-10T04:29:43.393Z,5.60
2019-04-10T04:31:48.484Z,5.60
2019-04-10T04:33:53.334Z,5.50
2019-04-10T04:35:59.888Z,5.50
2019-04-10T04:38:05.395Z,5.50
2019-04-10T04:40:14.268Z,5.50
2019-04-10T04:42:22.356Z,5.40
2019-04-10T04:44:29.174Z,5.40
2019-04-10T04:46:34.603Z,5.30
2019-04-10T04:48:39.765Z,5.30
2019-04-10T04:50:44.317Z,5.30
2019-04-10T04:53:08.618Z,5.30
2019-04-10T04:55:14.205Z,5.20
2019-04-10T04:57:20.507Z,5.10
2019-04-10T04:59:27.817Z,5.20
2019-04-10T05:01:32.071Z,5.20
2019-04-10T05:03:37.561Z,5.20
2019-04-10T05:05:46.533Z,5.20
2019-04-10T05:07:59.466Z,5.30
2019-04-10T05:10:00.222Z,5.30
2019-04-10T05:12:07.171Z,5.20
2019-04-10T05:14:11.917Z,5.20
2019-04-10T05:16:18.555Z,5.20
2019-04-10T05:18:23.233Z,5.20
2019-04-10T05:20:39.518Z,5.10
2019-04-10T05:22:34.136Z,5.20
2019-04-10T05:24:40.423Z,5.10
2019-04-10T05:26:45.095Z,5.00
2019-04-10T05:28:51.573Z,5.00
2019-04-10T05:30:56.874Z,5.10
2019-04-10T05:33:01.970Z,5.00
2019-04-10T05:35:08.560Z,5.00
2019-04-10T05:37:13.633Z,4.90
2019-04-10T05:39:19.050Z,4.90
2019-04-10T05:41:26.105Z,4.90
2019-04-10T05:43:31.465Z,5.00
2019-04-10T05:45:40.100Z,5.00
2019-04-10T05:47:45.171Z,4.90
2019-04-10T05:49:53.338Z,5.00
2019-04-10T05:51:58.247Z,4.90
2019-04-10T05:54:03.377Z,4.90
2019-04-10T05:56:08.632Z,4.90
2019-04-10T05:58:13.393Z,4.90
2019-04-10T06:00:19.467Z,4.90
2019-04-10T06:02:25.107Z,5.00
2019-04-10T06:04:31.511Z,5.00
2019-04-10T06:06:36.705Z,4.90
2019-04-10T06:08:43.565Z,5.00
2019-04-10T06:10:48.125Z,5.00
2019-04-10T06:12:54.947Z,5.00
2019-04-10T06:15:00.053Z,5.00
2019-04-10T06:17:05.855Z,5.00
2019-04-10T06:19:13.632Z,5.10
2019-04-10T06:21:18.837Z,5.10
2019-04-10T06:23:25.554Z,5.20
2019-04-10T06:25:31.711Z,5.20
2019-04-10T06:27:36.715Z,5.20
2019-04-10T06:29:41.875Z,5.10
2019-04-10T06:31:47.337Z,5.20
2019-04-10T06:33:54.707Z,5.30
2019-04-10T06:36:00.811Z,5.30
2019-04-10T06:38:06.423Z,5.30
2019-04-10T06:40:18.630Z,5.30
2019-04-10T06:42:19.096Z,5.30
2019-04-10T06:44:25.907Z,5.30
2019-04-10T06:46:31.167Z,5.30
2019-04-10T06:48:36.300Z,5.30
2019-04-10T06:50:41.258Z,5.30
2019-04-10T06:52:47.126Z,5.30
2019-04-10T06:54:51.634Z,5.50
2019-04-10T06:56:56.612Z,5.60
2019-04-10T06:59:02.525Z,5.70
2019-04-10T07:01:08.403Z,5.70
2019-04-10T07:03:14.875Z,5.60
2019-04-10T07:05:24.061Z,5.60
2019-04-10T07:07:43.157Z,5.60
2019-04-10T07:09:35.831Z,5.70
2019-04-10T07:11:42.903Z,5.70
2019-04-10T07:13:49.113Z,5.80
2019-04-10T07:15:58.109Z,5.80
2019-04-10T07:18:01.727Z,5.70
2019-04-10T07:20:07.451Z,5.80
2019-04-10T07:22:14.254Z,5.90
2019-04-10T07:24:21.062Z,6.10
2019-04-10T07:26:35.425Z,6.10
2019-04-10T07:28:33.546Z,6.10
2019-04-10T07:30:40.052Z,6.20
2019-04-10T07:32:47.271Z,6.30
2019-04-10T07:34:50.902Z,6.30
2019-04-10T07:36:56.115Z,6.30
2019-04-10T07:39:01.481Z,6.40
2019-04-10T07:41:13.689Z,6.40
2019-04-10T07:43:13.319Z,6.50
2019-04-10T07:45:18.171Z,6.50
2019-04-10T07:47:23.685Z,6.40
2019-04-10T07:49:31.161Z,6.50
2019-04-10T07:51:36.681Z,6.60
2019-04-10T07:53:41.489Z,6.60
2019-04-10T07:55:57.546Z,6.70
2019-04-10T07:57:53.252Z,6.70
2019-04-10T07:59:58.799Z,6.70
2019-04-10T08:02:05.841Z,6.80
2019-04-10T08:04:10.351Z,6.90
2019-04-10T08:06:15.431Z,7.00
2019-04-10T08:08:21.338Z,7.10
2019-04-10T08:10:30.688Z,7.10
2019-04-10T08:12:42.481Z,7.00
2019-04-10T08:14:42.731Z,7.20
2019-04-10T08:16:48.397Z,7.20
2019-04-10T08:18:54.119Z,7.30
2019-04-10T08:20:59.273Z,7.40
2019-04-10T08:23:03.883Z,7.50
2019-04-10T08:25:09.080Z,7.60
2019-04-10T08:27:17.193Z,7.60
2019-04-10T08:29:21.854Z,7.60
2019-04-10T08:31:28.837Z,7.60
2019-04-10T08:33:35.021Z,7.60
2019-04-10T08:35:41.929Z,7.80
2019-04-10T08:37:48.615Z,7.70
2019-04-10T08:39:54.766Z,7.80
2019-04-10T08:42:00.020Z,7.90
2019-04-10T08:44:04.558Z,8.00
2019-04-10T08:46:09.097Z,8.00
2019-04-10T08:48:18.078Z,8.10
2019-04-10T08:50:23.019Z,8.20
2019-04-10T08:52:28.378Z,8.40
2019-04-10T08:54:34.305Z,8.50
2019-04-10T08:56:42.857Z,8.60
2019-04-10T08:58:48.355Z,8.60
2019-04-10T09:00:54.288Z,8.50
2019-04-10T09:03:02.433Z,8.70
2019-04-10T09:05:09.279Z,8.70
2019-04-10T09:07:14.008Z,8.70
2019-04-10T09:09:18.768Z,8.70
2019-04-10T09:11:26.886Z,8.90
2019-04-10T09:13:32.674Z,9.10
2019-04-10T09:15:38.220Z,9.10
2019-04-10T09:17:43.794Z,9.30
2019-04-10T09:19:49.842Z,9.20
2019-04-10T09:21:55.480Z,9.20
2019-04-10T09:24:00.739Z,9.20
2019-04-10T09:26:09.847Z,9.40
2019-04-10T09:28:14.532Z,9.60
2019-04-10T09:30:18.984Z,9.70
2019-04-10T09:32:24.518Z,9.70
2019-04-10T09:34:32.389Z,9.70
2019-04-10T09:36:37.525Z,9.80
2019-04-10T09:38:43.937Z,9.70
2019-04-10T09:40:48.823Z,9.70
2019-04-10T09:42:54.098Z,9.70
2019-04-10T09:44:58.582Z,9.90
2019-04-10T09:47:03.539Z,10.00
2019-04-10T09:49:08.930Z,10.00
2019-04-10T09:51:16.418Z,10.00
2019-04-10T09:53:21.145Z,10.10
2019-04-10T09:55:25.953Z,10.20
2019-04-10T09:57:30.837Z,10.30
2019-04-10T09:59:37.951Z,10.40
2019-04-10T10:01:44.478Z,10.50
2019-04-10T10:03:50.895Z,10.50
2019-04-10T10:05:55.476Z,10.50
2019-04-10T10:08:00.321Z,10.50
2019-04-10T10:10:06.604Z,10.60
2019-04-10T10:12:11.662Z,10.60
2019-04-10T10:14:16.795Z,10.50
2019-04-10T10:16:23.996Z,10.60
2019-04-10T10:18:29.743Z,10.50
2019-04-10T10:20:35.514Z,10.50
2019-04-10T10:22:41.231Z,10.60
2019-04-10T10:24:46.814Z,10.70
2019-04-10T10:26:53.532Z,11.00
2019-04-10T10:28:58.591Z,10.90
2019-04-10T10:31:06.221Z,11.00
2019-04-10T10:33:11.482Z,10.80
2019-04-10T10:35:17.019Z,10.80
2019-04-10T10:37:22.184Z,10.80
2019-04-10T10:39:27.011Z,10.80
2019-04-10T10:41:33.991Z,10.90
2019-04-10T10:43:38.837Z,11.00
2019-04-10T10:45:43.659Z,11.10
2019-04-10T10:47:50.543Z,11.10
2019-04-10T10:49:55.184Z,11.10
2019-04-10T10:51:59.837Z,11.10
2019-04-10T10:54:05.573Z,11.10
2019-04-10T10:56:10.237Z,11.10
2019-04-10T10:58:15.449Z,11.20
2019-04-10T11:00:23.118Z,11.30
2019-04-10T11:02:28.142Z,11.40
2019-04-10T11:04:33.647Z,11.50
2019-04-10T11:06:51.640Z,11.60
2019-04-10T11:08:47.789Z,11.70
2019-04-10T11:10:55.828Z,11.50
2019-04-10T11:12:59.987Z,11.60
2019-04-10T11:15:05.906Z,11.50
2019-04-10T11:17:11.928Z,11.40
2019-04-10T11:19:17.280Z,11.50
2019-04-10T11:21:22.852Z,11.50
2019-04-10T11:23:28.456Z,11.40
2019-04-10T11:25:33.766Z,11.60
2019-04-10T11:27:39.337Z,11.70
2019-04-10T11:29:45.392Z,11.80
2019-04-10T11:31:51.761Z,11.80
2019-04-10T11:33:57.161Z,11.80
2019-04-10T11:36:03.771Z,11.70
2019-04-10T11:38:08.653Z,11.90
2019-04-10T11:40:15.809Z,12.00
2019-04-10T11:42:21.507Z,12.00
2019-04-10T11:44:28.099Z,12.30
2019-04-10T11:46:38.746Z,12.40
2019-04-10T11:48:45.517Z,12.30
2019-04-10T11:50:51.039Z,12.30
2019-04-10T11:52:58.867Z,12.40
2019-04-10T11:55:10.292Z,12.30
2019-04-10T11:57:16.747Z,12.40
2019-04-10T11:59:21.932Z,12.30
2019-04-10T12:01:28.063Z,12.30
2019-04-10T12:03:34.986Z,12.30
2019-04-10T12:05:42.205Z,12.10
2019-04-10T12:08:10.688Z,12.30
2019-04-10T12:12:03.566Z,12.30
2019-04-10T12:14:09.005Z,12.20
2019-04-10T12:16:16.843Z,12.20
2019-04-10T12:18:22.630Z,12.20
2019-04-10T12:20:29.224Z,12.20
2019-04-10T12:22:34.376Z,12.20
2019-04-10T12:24:40.453Z,12.20
2019-04-10T12:26:45.481Z,12.00
2019-04-10T12:28:51.902Z,12.20
2019-04-10T12:30:56.692Z,12.30
2019-04-10T12:33:01.172Z,12.30
2019-04-10T12:35:06.850Z,12.20
2019-04-10T12:37:11.683Z,12.30
2019-04-10T12:39:16.374Z,12.50
2019-04-10T12:41:21.476Z,12.70
2019-04-10T12:43:27.327Z,12.70
2019-04-10T12:45:32.668Z,12.70
2019-04-10T12:47:39.736Z,12.60
2019-04-10T12:49:44.209Z,12.40
2019-04-10T12:51:49.784Z,12.50
2019-04-10T12:53:55.932Z,12.50
2019-04-10T12:56:01.991Z,12.60
2019-04-10T12:58:12.747Z,12.60
2019-04-10T13:00:15.974Z,12.70
2019-04-10T13:02:20.815Z,12.70
2019-04-10T13:04:25.453Z,12.80
2019-04-10T13:06:31.502Z,12.70
2019-04-10T13:08:52.495Z,12.70
2019-04-10T13:10:45.472Z,12.70
2019-04-10T13:12:51.480Z,12.60
2019-04-10T13:14:57.086Z,12.80
2019-04-10T13:17:02.922Z,12.60
2019-04-10T13:19:09.053Z,12.60
2019-04-10T13:21:14.704Z,12.70
2019-04-10T13:23:20.478Z,12.70
2019-04-10T13:25:26.072Z,12.80
2019-04-10T13:27:31.378Z,12.80
2019-04-10T13:29:36.420Z,12.90
2019-04-10T13:31:42.530Z,12.90
2019-04-10T13:33:49.048Z,12.90
2019-04-10T13:35:53.470Z,12.90
2019-04-10T13:37:58.941Z,12.90
2019-04-10T13:40:03.597Z,12.80
2019-04-10T13:42:09.274Z,12.80
2019-04-10T13:44:14.171Z,12.80
2019-04-10T13:46:20.298Z,12.80
2019-04-10T13:48:25.408Z,12.70
2019-04-10T13:50:30.725Z,12.80
2019-04-10T13:52:40.469Z,13.00
2019-04-10T13:54:47.150Z,13.10
2019-04-10T13:56:53.882Z,12.80
2019-04-10T13:59:00.599Z,12.80
2019-04-10T14:01:07.309Z,13.00
2019-04-10T14:03:12.908Z,12.90
2019-04-10T14:05:19.973Z,13.00
2019-04-10T14:07:25.361Z,13.00
2019-04-10T14:09:41.473Z,12.90
2019-04-10T14:11:38.199Z,12.80
2019-04-10T14:13:46.222Z,12.90
2019-04-10T14:15:50.795Z,13.00
2019-04-10T14:17:55.417Z,13.00
2019-04-10T14:20:02.883Z,13.10
2019-04-10T14:22:07.660Z,13.10
2019-04-10T14:24:12.705Z,13.20
2019-04-10T14:26:44.810Z,13.20
2019-04-10T14:28:45.550Z,13.00
2019-04-10T14:30:51.596Z,12.90
2019-04-10T14:32:56.622Z,13.00
2019-04-10T14:35:01.583Z,12.80
2019-04-10T14:37:11.418Z,12.70
2019-04-10T14:39:19.635Z,12.60
2019-04-10T14:41:24.765Z,12.70
2019-04-10T14:43:30.527Z,12.80
2019-04-10T14:45:37.949Z,12.80
2019-04-10T14:47:43.453Z,12.90
2019-04-10T14:49:47.938Z,13.10
2019-04-10T14:51:54.792Z,13.10
2019-04-10T14:53:59.531Z,13.00
2019-04-10T14:56:06.951Z,13.00
2019-04-10T14:58:20.900Z,13.20
2019-04-10T15:00:30.988Z,13.10
2019-04-10T15:02:35.477Z,13.00
2019-04-10T15:04:43.587Z,13.00
2019-04-10T15:06:49.939Z,12.90
2019-04-10T15:08:55.492Z,12.80
2019-04-10T15:11:00.805Z,12.80
2019-04-10T15:13:10.039Z,12.80
2019-04-10T15:15:14.785Z,12.70
2019-04-10T15:17:21.035Z,12.70
2019-04-10T15:19:26.890Z,12.70
2019-04-10T15:21:32.808Z,12.50
2019-04-10T15:23:37.407Z,12.40
2019-04-10T15:25:44.455Z,12.50
2019-04-10T15:27:49.630Z,12.50
2019-04-10T15:29:54.719Z,12.40
2019-04-10T15:32:00.012Z,12.30
2019-04-10T15:34:05.699Z,12.20
2019-04-10T15:36:12.092Z,12.40
2019-04-10T15:38:17.869Z,12.40
2019-04-10T15:40:25.816Z,12.50
2019-04-10T15:42:34.322Z,12.40
2019-04-10T15:44:41.402Z,12.50
2019-04-10T15:46:46.181Z,12.50
2019-04-10T15:48:51.315Z,12.40
2019-04-10T15:50:55.949Z,12.30
2019-04-10T15:53:02.114Z,12.30
2019-04-10T15:55:07.975Z,12.20
2019-04-10T15:57:12.603Z,12.20
2019-04-10T15:59:18.185Z,12.30
2019-04-10T16:01:23.754Z,12.40
2019-04-10T16:03:28.618Z,12.60
2019-04-10T16:05:33.443Z,12.80
2019-04-10T16:07:38.637Z,12.90
2019-04-10T16:09:47.410Z,13.00
2019-04-10T16:11:54.369Z,13.10
2019-04-10T16:14:01.052Z,13.50
2019-04-10T16:16:36.937Z,13.50
2019-04-10T16:19:11.909Z,13.50
2019-04-10T16:21:16.029Z,13.30
2019-04-10T16:23:44.348Z,13.40
2019-04-10T16:25:54.493Z,13.50
2019-04-10T16:28:04.140Z,13.90
2019-04-10T16:30:15.480Z,13.90
2019-04-10T16:32:21.041Z,14.10
2019-04-10T16:34:26.889Z,13.80
2019-04-10T16:36:33.298Z,14.20
2019-04-10T16:38:40.644Z,14.50
2019-04-10T16:40:45.893Z,14.40
2019-04-10T16:42:50.848Z,14.10
2019-04-10T16:44:57.550Z,13.80
2019-04-10T16:47:03.679Z,13.50
2019-04-10T16:49:10.598Z,13.60
2019-04-10T16:51:18.713Z,14.10
2019-04-10T16:53:23.582Z,13.80
2019-04-10T16:55:29.083Z,13.10
2019-04-10T16:57:35.288Z,12.40
2019-04-10T16:59:40.154Z,12.00
2019-04-10T17:01:44.899Z,12.00
2019-04-10T17:03:52.540Z,11.80
2019-04-10T17:05:57.744Z,11.70
2019-04-10T17:08:03.668Z,11.60
2019-04-10T17:10:17.706Z,11.40
2019-04-10T17:12:17.586Z,11.50
2019-04-10T17:14:22.640Z,11.30
2019-04-10T17:16:29.425Z,11.20
2019-04-10T17:18:35.036Z,11.20
2019-04-10T17:20:42.532Z,11.10
2019-04-10T17:22:49.254Z,11.20
2019-04-10T17:24:56.373Z,11.10
2019-04-10T17:27:01.499Z,11.10
2019-04-10T17:29:07.102Z,11.00
2019-04-10T17:31:14.326Z,10.90
2019-04-10T17:33:20.575Z,10.90
2019-04-10T17:35:25.783Z,10.90
2019-04-10T17:37:32.310Z,10.90
2019-04-10T17:39:37.733Z,10.90
2019-04-10T17:41:48.176Z,10.70
2019-04-10T17:43:54.435Z,10.80
2019-04-10T17:45:59.236Z,10.70
2019-04-10T17:48:06.169Z,10.60
2019-04-10T17:50:16.118Z,10.50
2019-04-10T17:52:22.931Z,10.50
2019-04-10T17:54:28.518Z,10.50
2019-04-10T17:56:38.189Z,10.40
2019-04-10T17:58:45.634Z,10.40
2019-04-10T18:00:57.915Z,10.30
2019-04-10T18:03:08.118Z,10.20
2019-04-10T18:05:15.193Z,10.20
2019-04-10T18:07:23.811Z,10.20
2019-04-10T18:09:35.193Z,10.10
2019-04-10T18:11:41.677Z,10.10
2019-04-10T18:13:49.224Z,10.00
2019-04-10T18:15:55.880Z,10.00
2019-04-10T18:18:05.508Z,9.90
2019-04-10T18:20:11.116Z,9.80
2019-04-10T18:22:19.142Z,9.80
2019-04-10T18:24:24.172Z,9.80
2019-04-10T18:26:30.592Z,9.70
2019-04-10T18:28:36.418Z,9.70
2019-04-10T18:30:41.147Z,9.60
2019-04-10T18:32:47.581Z,9.60
2019-04-10T18:34:52.776Z,9.60
2019-04-10T18:36:57.844Z,9.50
2019-04-10T18:39:04.019Z,9.50
2019-04-10T18:41:11.793Z,9.50
2019-04-10T18:43:18.192Z,9.40
2019-04-10T18:45:24.642Z,9.40
2019-04-10T18:47:32.031Z,9.40
2019-04-10T18:49:35.759Z,9.30
2019-04-10T18:51:42.358Z,9.30
2019-04-10T18:53:53.173Z,9.30
2019-04-10T18:55:58.689Z,9.20
2019-04-10T18:58:07.949Z,9.20
2019-04-10T19:00:38.685Z,9.20
2019-04-10T19:03:03.703Z,9.10
2019-04-10T19:05:20.128Z,9.10
2019-04-10T19:07:34.328Z,9.10
2019-04-10T19:12:45.275Z,8.90
2019-04-10T19:15:02.368Z,8.90
2019-04-10T19:17:48.832Z,8.90
2019-04-10T19:20:07.051Z,8.80
2019-04-10T19:22:20.772Z,8.80
2019-04-10T19:24:41.455Z,8.80
2019-04-10T19:26:59.921Z,8.70
2019-04-10T19:29:09.537Z,8.70
2019-04-10T19:31:34.235Z,8.70
2019-04-10T19:33:59.252Z,8.60
2019-04-10T19:36:03.667Z,8.60
2019-04-10T19:38:11.461Z,8.50
2019-04-10T19:40:19.394Z,8.50
2019-04-10T19:42:25.082Z,8.50
2019-04-10T19:44:31.817Z,8.50
2019-04-10T19:46:39.859Z,8.50
2019-04-10T19:48:50.229Z,8.50
2019-04-10T19:50:57.569Z,8.50
2019-04-10T19:53:05.816Z,8.50
2019-04-10T19:55:16.173Z,8.40
2019-04-10T19:57:24.101Z,8.40
2019-04-10T19:59:32.012Z,8.40
2019-04-10T20:01:39.216Z,8.30
2019-04-10T20:03:48.028Z,8.30
2019-04-10T20:05:55.449Z,8.30
2019-04-10T20:08:02.770Z,8.30
2019-04-10T20:10:09.105Z,8.20
2019-04-10T20:12:13.772Z,8.20
2019-04-10T20:14:20.030Z,8.10
2019-04-10T20:16:28.712Z,8.10
2019-04-10T20:18:34.981Z,8.10
2019-04-10T20:20:43.608Z,8.10
2019-04-10T20:22:51.366Z,8.10
2019-04-10T20:24:56.850Z,8.00
2019-04-10T20:27:05.644Z,8.10
2019-04-10T20:29:10.889Z,8.00
2019-04-10T20:31:25.864Z,8.00
2019-04-10T20:33:45.159Z,8.00
2019-04-10T20:36:13.029Z,7.90
2019-04-10T20:38:19.712Z,7.80
2019-04-10T20:40:25.598Z,7.80
2019-04-10T20:42:32.114Z,7.80
2019-04-10T20:44:38.175Z,7.70
2019-04-10T20:46:44.414Z,7.70
2019-04-10T20:48:49.299Z,7.70
2019-04-10T20:50:57.209Z,7.70
2019-04-10T20:53:11.611Z,7.70
2019-04-10T20:55:37.594Z,7.70
2019-04-10T20:57:42.328Z,7.60
2019-04-10T20:59:48.891Z,7.60
2019-04-10T21:02:18.764Z,7.60
2019-04-10T21:04:25.483Z,7.50
2019-04-10T21:06:32.515Z,7.50
2019-04-10T21:08:38.431Z,7.50
2019-04-10T21:10:45.180Z,7.40
2019-04-10T21:12:50.451Z,7.40
2019-04-10T21:14:54.914Z,7.40
2019-04-10T21:17:00.391Z,7.40
2019-04-10T21:19:06.660Z,7.30
2019-04-10T21:21:12.486Z,7.30
2019-04-10T21:23:17.898Z,7.20
2019-04-10T21:25:23.216Z,7.20
2019-04-10T21:27:31.978Z,7.10
2019-04-10T21:29:55.081Z,7.10
2019-04-10T21:32:11.402Z,7.10
2019-04-10T21:34:20.016Z,7.10
2019-04-10T21:36:26.190Z,7.00
2019-04-10T21:38:32.297Z,7.00
2019-04-10T21:40:47.403Z,7.00
2019-04-10T21:42:54.299Z,6.90
2019-04-10T21:44:59.744Z,7.00
2019-04-10T21:47:11.075Z,6.90
2019-04-10T21:49:28.926Z,6.90
2019-04-10T21:51:33.630Z,6.80
2019-04-10T21:53:40.884Z,6.80
2019-04-10T21:55:47.961Z,6.80
2019-04-10T21:57:52.571Z,6.90
2019-04-10T21:59:57.378Z,6.80
2019-04-10T22:02:06.824Z,6.80
2019-04-10T22:04:11.937Z,6.80
2019-04-10T22:06:39.767Z,6.70
2019-04-10T22:08:54.137Z,6.70
2019-04-10T22:11:06.406Z,6.70
2019-04-10T22:13:09.845Z,6.70
2019-04-10T22:15:30.945Z,6.60
2019-04-10T22:17:36.224Z,6.60
2019-04-10T22:19:41.000Z,6.60
2019-04-10T22:21:46.817Z,6.50
2019-04-10T22:23:51.230Z,6.50
2019-04-10T22:25:56.327Z,6.50
2019-04-10T22:28:02.244Z,6.50
2019-04-10T22:30:10.383Z,6.50
2019-04-10T22:32:14.985Z,6.50
2019-04-10T22:34:21.365Z,6.50
2019-04-10T22:36:29.173Z,6.40
2019-04-10T22:38:35.386Z,6.40
2019-04-10T22:40:40.532Z,6.40
2019-04-10T22:42:47.002Z,6.40
2019-04-10T22:44:52.117Z,6.40
2019-04-10T22:46:57.078Z,6.30
2019-04-10T22:49:02.012Z,6.40
2019-04-10T22:51:09.696Z,6.30
2019-04-10T22:53:15.471Z,6.30
2019-04-10T22:55:20.017Z,6.20
2019-04-10T22:57:25.159Z,6.30
2019-04-10T22:59:30.598Z,6.20
2019-04-10T23:01:35.484Z,6.20
2019-04-10T23:03:41.021Z,6.10
2019-04-10T23:05:46.763Z,6.10
2019-04-10T23:07:51.739Z,6.10
2019-04-10T23:09:56.969Z,6.10
2019-04-10T23:12:02.335Z,6.10
2019-04-10T23:14:07.252Z,6.10
2019-04-10T23:16:15.349Z,6.00
2019-04-10T23:18:18.374Z,5.90
2019-04-10T23:20:23.714Z,6.00
2019-04-10T23:22:29.692Z,5.90
2019-04-10T23:24:37.975Z,5.90
2019-04-10T23:26:42.530Z,5.90
2019-04-10T23:28:47.518Z,5.90
2019-04-10T23:30:54.011Z,5.90
2019-04-10T23:32:59.650Z,5.80
2019-04-10T23:35:05.219Z,5.80
2019-04-10T23:37:10.897Z,5.70
2019-04-10T23:39:16.958Z,5.70
2019-04-10T23:41:21.413Z,5.70
2019-04-10T23:43:29.463Z,5.70
2019-04-10T23:45:37.787Z,5.70
2019-04-10T23:47:44.448Z,5.70
2019-04-10T23:49:49.976Z,5.70
2019-04-10T23:51:55.716Z,5.60
2019-04-10T23:54:00.622Z,5.60
2019-04-10T23:56:06.273Z,5.60
2019-04-10T23:58:17.984Z,5.50
