createdAt,value
2018-04-07T00:04:05.334Z,4.40
2018-04-07T00:06:33.424Z,7.80
2018-04-07T00:09:01.555Z,5.07
2018-04-07T00:11:29.683Z,5.30
2018-04-07T00:13:57.823Z,5.30
2018-04-07T00:16:25.906Z,6.30
2018-04-07T00:18:55.656Z,7.53
2018-04-07T00:21:24.526Z,7.50
2018-04-07T00:23:52.663Z,5.20
2018-04-07T00:26:20.772Z,9.27
2018-04-07T00:28:48.861Z,4.97
2018-04-07T00:31:18.125Z,7.57
2018-04-07T00:33:46.251Z,8.67
2018-04-07T00:36:14.583Z,5.73
2018-04-07T00:38:42.692Z,5.47
2018-04-07T00:41:11.379Z,7.43
2018-04-07T00:43:40.334Z,7.10
2018-04-07T00:46:08.430Z,7.20
2018-04-07T00:48:36.525Z,8.50
2018-04-07T00:51:05.682Z,6.03
2018-04-07T00:53:33.755Z,7.83
2018-04-07T00:56:01.842Z,7.63
2018-04-07T01:08:14.953Z,6.53
2018-04-07T01:10:43.374Z,6.20
2018-04-07T01:13:11.462Z,7.67
2018-04-07T01:15:39.572Z,6.37
2018-04-07T01:18:07.667Z,9.13
2018-04-07T01:20:36.419Z,6.73
2018-04-07T01:23:04.546Z,5.97
2018-04-07T01:25:34.171Z,7.30
2018-04-07T01:28:02.282Z,6.30
2018-04-07T01:30:30.370Z,6.60
2018-04-07T01:32:59.234Z,7.47
2018-04-07T01:35:27.790Z,8.80
2018-04-07T01:37:56.288Z,7.23
2018-04-07T01:40:24.351Z,6.73
2018-04-07T01:42:53.018Z,8.17
2018-04-07T01:45:21.119Z,4.77
2018-04-07T01:47:55.068Z,6.50
2018-04-07T01:50:23.198Z,7.20
2018-04-07T01:52:51.296Z,5.43
2018-04-07T01:55:19.390Z,5.73
2018-04-07T01:57:47.527Z,8.80
2018-04-07T02:00:16.918Z,6.90
2018-04-07T02:02:45.830Z,7.20
2018-04-07T02:05:13.922Z,8.70
2018-04-07T02:07:43.505Z,9.93
2018-04-07T02:10:11.599Z,7.17
2018-04-07T02:12:39.727Z,10.27
2018-04-07T02:15:08.919Z,7.00
2018-04-07T02:17:38.658Z,6.50
2018-04-07T02:20:06.742Z,6.30
2018-04-07T02:22:34.863Z,8.40
2018-04-07T02:25:03.467Z,8.90
2018-04-07T02:27:31.568Z,9.47
2018-04-07T02:42:59.685Z,10.02
2018-04-07T02:45:28.587Z,7.05
2018-04-07T02:47:57.213Z,8.23
2018-04-07T02:50:25.356Z,11.83
2018-04-07T02:52:53.407Z,7.30
2018-04-07T02:55:21.513Z,7.90
2018-04-07T02:57:50.085Z,8.30
2018-04-07T03:00:18.826Z,8.27
2018-04-07T03:02:47.055Z,6.65
2018-04-07T03:05:15.231Z,7.53
2018-04-07T03:07:43.654Z,11.13
2018-04-07T03:10:11.783Z,8.50
2018-04-07T03:12:39.878Z,8.40
2018-04-07T03:15:08.246Z,7.22
2018-04-07T03:17:36.649Z,11.70
2018-04-07T03:20:04.767Z,8.38
2018-04-07T03:22:32.870Z,11.57
2018-04-07T03:25:00.980Z,7.07
2018-04-07T03:27:29.112Z,12.17
2018-04-07T03:29:57.205Z,9.23
2018-04-07T03:32:25.363Z,8.70
2018-04-07T03:34:53.491Z,8.60
2018-04-07T03:37:21.585Z,6.57
2018-04-07T03:39:49.990Z,7.57
2018-04-07T03:42:19.001Z,7.70
2018-04-07T03:44:47.097Z,8.20
2018-04-07T03:47:15.397Z,8.68
2018-04-07T03:49:43.483Z,8.70
2018-04-07T03:52:11.691Z,10.10
2018-04-07T03:54:40.252Z,6.75
2018-04-07T03:57:08.452Z,7.93
2018-04-07T03:59:36.573Z,11.80
2018-04-07T04:02:04.718Z,9.57
2018-04-07T04:04:32.834Z,8.18
2018-04-07T04:07:01.238Z,9.18
2018-04-07T04:09:29.853Z,9.50
2018-04-07T04:11:57.991Z,8.48
2018-04-07T04:14:26.837Z,11.82
2018-04-07T04:16:54.941Z,6.43
2018-04-07T04:19:23.429Z,10.82
2018-04-07T04:21:51.508Z,11.18
2018-04-07T04:34:00.863Z,9.00
2018-04-07T04:36:29.281Z,10.65
2018-04-07T04:38:58.152Z,9.48
2018-04-07T04:41:26.245Z,8.57
2018-04-07T04:43:54.366Z,10.45
2018-04-07T04:46:22.479Z,8.27
2018-04-07T04:48:51.195Z,8.32
2018-04-07T04:51:19.742Z,9.27
2018-04-07T04:53:47.872Z,9.40
2018-04-07T04:56:16.558Z,7.70
2018-04-07T04:58:44.663Z,9.50
2018-04-07T05:01:13.135Z,8.25
2018-04-07T05:03:41.229Z,10.23
2018-04-07T05:06:11.156Z,9.52
2018-04-07T05:08:39.278Z,7.47
2018-04-07T05:11:07.374Z,8.23
2018-04-07T05:13:35.467Z,9.52
2018-04-07T05:16:03.598Z,9.73
2018-04-07T05:18:32.502Z,8.13
2018-04-07T05:21:00.602Z,8.85
2018-04-07T05:23:33.974Z,11.20
2018-04-07T05:26:02.071Z,13.02
2018-04-07T05:28:30.202Z,12.98
2018-04-07T05:30:59.074Z,7.95
2018-04-07T05:33:27.282Z,8.93
2018-04-07T05:35:55.436Z,8.75
2018-04-07T05:38:24.338Z,10.57
2018-04-07T05:40:52.548Z,8.73
2018-04-07T05:43:20.626Z,9.38
2018-04-07T05:45:48.854Z,9.57
2018-04-07T05:48:17.907Z,10.32
2018-04-07T05:50:46.089Z,10.30
2018-04-07T05:53:14.939Z,12.40
2018-04-07T05:55:43.353Z,9.70
2018-04-07T05:58:11.591Z,10.70
2018-04-07T06:10:24.700Z,8.48
2018-04-07T06:12:52.838Z,9.88
2018-04-07T06:15:20.918Z,11.30
2018-04-07T06:17:49.014Z,9.93
2018-04-07T06:20:17.228Z,8.55
2018-04-07T06:22:45.313Z,8.15
2018-04-07T06:25:13.501Z,12.30
2018-04-07T06:27:42.882Z,12.65
2018-04-07T06:30:11.985Z,15.25
2018-04-07T06:32:40.683Z,10.35
2018-04-07T06:35:08.808Z,9.35
2018-04-07T06:37:37.743Z,11.43
2018-04-07T06:40:06.368Z,10.10
2018-04-07T06:42:34.480Z,9.02
2018-04-07T06:45:02.578Z,10.55
2018-04-07T06:47:31.029Z,12.95
2018-04-07T06:49:59.110Z,8.23
2018-04-07T06:52:28.094Z,9.20
2018-04-07T06:54:56.965Z,11.88
2018-04-07T06:57:26.003Z,9.83
2018-04-07T06:59:54.850Z,12.37
2018-04-07T07:02:23.024Z,10.38
2018-04-07T07:04:51.135Z,11.23
2018-04-07T07:07:19.239Z,9.60
2018-04-07T07:09:47.397Z,9.50
2018-04-07T07:12:15.494Z,11.67
2018-04-07T07:14:44.507Z,9.90
2018-04-07T07:17:12.620Z,10.57
2018-04-07T07:19:41.048Z,12.63
2018-04-07T07:22:09.142Z,8.63
2018-04-07T07:34:22.272Z,10.97
2018-04-07T07:36:56.531Z,15.57
2018-04-07T07:39:24.609Z,10.90
2018-04-07T07:41:53.496Z,10.23
2018-04-07T07:44:21.591Z,10.93
2018-04-07T07:46:50.934Z,9.60
2018-04-07T07:49:19.183Z,9.70
2018-04-07T07:51:47.751Z,12.47
2018-04-07T07:54:16.637Z,10.93
2018-04-07T07:56:44.737Z,9.57
2018-04-07T07:59:13.710Z,10.93
2018-04-07T08:01:41.844Z,10.50
2018-04-07T08:04:09.930Z,11.90
2018-04-07T08:06:38.815Z,10.47
2018-04-07T08:09:06.947Z,10.53
2018-04-07T08:11:35.331Z,9.63
2018-04-07T08:14:04.388Z,10.30
2018-04-07T08:16:32.551Z,13.87
2018-04-07T08:19:00.652Z,12.97
2018-04-07T08:21:28.764Z,9.90
2018-04-07T08:23:56.923Z,8.43
2018-04-07T08:26:25.163Z,9.87
2018-04-07T08:28:53.290Z,12.07
2018-04-07T08:31:21.865Z,14.67
2018-04-07T08:33:49.979Z,12.10
2018-04-07T08:36:18.073Z,12.50
2018-04-07T08:38:46.160Z,10.97
2018-04-07T08:41:14.322Z,11.67
2018-04-07T08:43:42.420Z,10.63
2018-04-07T08:46:11.159Z,11.97
2018-04-07T08:48:40.059Z,9.17
2018-04-07T08:51:08.146Z,11.70
2018-04-07T08:53:36.261Z,12.03
2018-04-07T08:56:04.403Z,9.93
2018-04-07T08:58:32.518Z,13.17
2018-04-07T09:01:00.606Z,12.47
2018-04-07T09:03:29.013Z,9.07
2018-04-07T09:05:57.163Z,13.43
2018-04-07T09:08:25.262Z,9.47
2018-04-07T09:10:53.379Z,14.23
2018-04-07T09:13:21.552Z,11.40
2018-04-07T09:15:49.645Z,11.80
2018-04-07T09:18:20.341Z,9.43
2018-04-07T09:20:48.495Z,10.17
2018-04-07T09:23:16.574Z,9.73
2018-04-07T09:25:44.746Z,11.03
2018-04-07T09:28:12.909Z,12.23
2018-04-07T09:30:41.007Z,11.73
2018-04-07T09:33:09.457Z,12.77
2018-04-07T09:35:38.604Z,9.77
2018-04-07T09:38:06.827Z,7.73
2018-04-07T09:40:35.876Z,8.60
2018-04-07T09:43:04.575Z,10.70
2018-04-07T09:45:32.695Z,9.43
2018-04-07T09:48:00.801Z,10.83
2018-04-07T09:50:28.904Z,10.10
2018-04-07T09:52:58.225Z,9.20
2018-04-07T09:55:26.367Z,12.80
2018-04-07T09:57:54.442Z,11.60
2018-04-07T10:00:22.539Z,9.87
2018-04-07T10:02:56.886Z,11.13
2018-04-07T10:05:25.878Z,9.00
2018-04-07T10:07:53.974Z,9.83
2018-04-07T10:10:23.221Z,11.33
2018-04-07T10:12:51.318Z,7.43
2018-04-07T10:15:19.424Z,8.70
2018-04-07T10:17:47.616Z,9.37
2018-04-07T10:20:15.727Z,11.07
2018-04-07T10:22:44.641Z,7.87
2018-04-07T10:25:12.973Z,9.70
2018-04-07T10:27:41.071Z,15.43
2018-04-07T10:30:09.159Z,8.57
2018-04-07T10:32:37.380Z,9.73
2018-04-07T10:35:05.467Z,9.73
2018-04-07T10:37:33.573Z,9.73
2018-04-07T10:40:01.693Z,8.33
2018-04-07T10:42:29.781Z,10.70
2018-04-07T10:44:57.888Z,8.43
2018-04-07T11:00:26.128Z,7.97
2018-04-07T11:02:54.226Z,8.70
2018-04-07T11:05:23.025Z,6.90
2018-04-07T11:07:51.160Z,8.07
2018-04-07T11:10:19.254Z,8.33
2018-04-07T11:12:47.527Z,6.87
2018-04-07T11:15:16.503Z,12.27
2018-04-07T11:17:44.951Z,5.70
2018-04-07T11:20:13.017Z,5.30
2018-04-07T11:22:41.193Z,8.17
2018-04-07T11:25:09.238Z,7.50
2018-04-07T11:27:37.552Z,8.00
2018-04-07T11:30:05.674Z,6.27
2018-04-07T11:32:33.791Z,10.13
2018-04-07T11:35:01.868Z,8.03
2018-04-07T11:37:29.985Z,7.77
2018-04-07T11:39:58.080Z,7.63
2018-04-07T11:42:27.110Z,8.37
2018-04-07T11:44:55.235Z,6.43
2018-04-07T11:47:23.381Z,8.17
2018-04-07T11:49:51.474Z,7.47
2018-04-07T11:52:19.589Z,7.93
2018-04-07T11:54:47.734Z,6.30
2018-04-07T11:57:15.833Z,7.30
2018-04-07T11:59:43.950Z,8.10
2018-04-07T12:02:12.350Z,10.83
2018-04-07T12:04:41.296Z,8.53
2018-04-07T12:07:09.419Z,8.87
2018-04-07T12:09:37.509Z,11.60
2018-04-07T12:12:05.846Z,7.17
2018-04-07T12:14:33.985Z,7.67
2018-04-07T12:17:02.873Z,7.03
2018-04-07T12:19:30.964Z,10.33
2018-04-07T12:22:00.106Z,7.10
2018-04-07T12:24:28.213Z,6.80
2018-04-07T12:26:57.146Z,5.37
2018-04-07T12:29:25.275Z,8.40
2018-04-07T12:31:53.354Z,7.27
2018-04-07T12:34:21.441Z,6.13
2018-04-07T12:36:49.556Z,8.60
2018-04-07T12:39:17.685Z,6.60
2018-04-07T12:41:45.809Z,10.00
2018-04-07T12:44:13.947Z,10.83
2018-04-07T12:46:42.049Z,9.17
2018-04-07T12:49:10.135Z,6.30
2018-04-07T12:51:38.264Z,6.93
2018-04-07T12:54:06.452Z,5.23
2018-04-07T12:56:34.534Z,5.07
2018-04-07T12:59:03.473Z,7.67
2018-04-07T13:01:36.519Z,5.67
2018-04-07T13:04:05.783Z,4.83
2018-04-07T13:06:34.142Z,8.53
2018-04-07T13:09:02.227Z,9.57
2018-04-07T13:11:30.343Z,6.23
2018-04-07T13:13:59.085Z,9.73
2018-04-07T13:16:27.180Z,4.40
2018-04-07T13:18:56.038Z,8.00
2018-04-07T13:34:25.059Z,7.53
2018-04-07T13:36:53.200Z,7.80
2018-04-07T13:39:21.373Z,5.60
2018-04-07T13:41:49.521Z,9.33
2018-04-07T13:44:17.645Z,6.77
2018-04-07T13:46:45.740Z,7.77
2018-04-07T13:49:13.867Z,8.90
2018-04-07T13:51:41.961Z,5.27
2018-04-07T13:54:10.060Z,6.70
2018-04-07T13:56:38.953Z,5.00
2018-04-07T13:59:07.053Z,5.23
2018-04-07T14:01:35.236Z,9.17
2018-04-07T14:04:03.705Z,9.43
2018-04-07T14:06:31.812Z,3.40
2018-04-07T14:08:59.935Z,6.90
2018-04-07T14:11:28.131Z,10.53
2018-04-07T14:13:56.206Z,7.47
2018-04-07T14:16:24.340Z,4.07
2018-04-07T14:18:52.431Z,5.53
2018-04-07T14:21:20.519Z,7.40
2018-04-07T14:23:48.629Z,6.33
2018-04-07T14:26:16.779Z,5.87
2018-04-07T14:28:44.871Z,6.17
2018-04-07T14:31:13.004Z,9.10
2018-04-07T14:33:41.104Z,7.40
2018-04-07T14:36:09.204Z,9.27
2018-04-07T14:38:38.199Z,5.37
2018-04-07T14:41:07.124Z,7.77
2018-04-07T14:43:35.264Z,8.03
2018-04-07T14:46:03.601Z,7.00
2018-04-07T14:48:31.707Z,6.97
2018-04-07T14:50:59.832Z,7.47
2018-04-07T14:53:28.688Z,9.37
2018-04-07T14:55:56.954Z,6.67
2018-04-07T14:58:25.053Z,7.70
2018-04-07T15:00:53.915Z,9.60
2018-04-07T15:03:22.022Z,7.03
2018-04-07T15:05:50.091Z,7.20
2018-04-07T15:08:18.214Z,8.37
2018-04-07T15:10:46.622Z,6.40
2018-04-07T15:13:15.603Z,7.43
2018-04-07T15:28:43.765Z,6.57
2018-04-07T15:31:12.494Z,5.07
2018-04-07T15:33:40.605Z,4.43
2018-04-07T15:36:08.737Z,8.83
2018-04-07T15:38:37.554Z,7.23
2018-04-07T15:41:05.673Z,7.63
2018-04-07T15:43:34.452Z,4.97
2018-04-07T15:46:03.278Z,7.10
2018-04-07T15:48:31.390Z,9.73
2018-04-07T15:51:04.445Z,10.40
2018-04-07T15:53:32.554Z,10.47
2018-04-07T15:56:00.655Z,6.70
2018-04-07T15:58:28.767Z,8.13
2018-04-07T16:00:56.899Z,8.20
2018-04-07T16:03:25.006Z,8.17
2018-04-07T16:05:53.405Z,9.17
2018-04-07T16:08:21.522Z,9.63
2018-04-07T16:10:49.613Z,11.93
2018-04-07T16:13:17.748Z,7.50
2018-04-07T16:15:46.215Z,9.47
2018-04-07T16:18:14.310Z,8.23
2018-04-07T16:20:42.409Z,7.20
2018-04-07T16:23:10.546Z,8.87
2018-04-07T16:25:39.324Z,6.93
2018-04-07T16:28:07.548Z,10.47
2018-04-07T16:30:35.662Z,7.97
2018-04-07T16:33:04.440Z,9.53
2018-04-07T16:35:32.550Z,9.50
2018-04-07T16:38:00.644Z,7.57
2018-04-07T16:40:30.005Z,13.60
2018-04-07T16:42:58.101Z,8.27
2018-04-07T16:45:26.286Z,8.63
2018-04-07T16:47:54.318Z,11.07
2018-04-07T16:50:22.445Z,8.20
2018-04-07T16:52:50.566Z,6.30
2018-04-07T16:55:18.778Z,11.40
2018-04-07T16:57:46.900Z,11.87
2018-04-07T17:00:15.016Z,10.20
2018-04-07T17:02:43.336Z,7.87
2018-04-07T17:05:11.440Z,8.77
2018-04-07T17:07:39.884Z,8.70
2018-04-07T17:10:07.984Z,12.77
2018-04-07T17:12:36.110Z,10.90
2018-04-07T17:15:04.199Z,8.30
2018-04-07T17:17:32.287Z,10.20
2018-04-07T17:20:00.390Z,7.50
2018-04-07T17:22:29.479Z,8.20
2018-04-07T17:24:58.342Z,9.77
2018-04-07T17:27:26.704Z,9.63
2018-04-07T17:29:54.808Z,12.17
2018-04-07T17:32:23.264Z,10.30
2018-04-07T17:34:51.368Z,11.60
2018-04-07T17:37:19.476Z,10.57
2018-04-07T17:39:47.580Z,9.80
2018-04-07T17:42:15.673Z,9.03
2018-04-07T17:44:43.802Z,11.10
2018-04-07T17:47:11.902Z,9.70
2018-04-07T17:49:43.734Z,10.00
2018-04-07T17:52:08.126Z,10.37
2018-04-07T17:54:36.666Z,7.30
2018-04-07T17:57:04.799Z,9.70
2018-04-07T17:59:32.922Z,7.53
2018-04-07T18:02:01.040Z,11.73
2018-04-07T18:04:29.110Z,12.63
2018-04-07T18:06:57.225Z,10.30
2018-04-07T18:09:25.351Z,10.43
2018-04-07T18:11:53.584Z,11.30
2018-04-07T18:14:21.844Z,12.13
2018-04-07T18:16:49.939Z,12.27
2018-04-07T18:19:18.071Z,9.60
2018-04-07T18:21:46.122Z,8.33
2018-04-07T18:24:14.228Z,12.23
2018-04-07T18:26:42.347Z,11.53
2018-04-07T18:29:10.518Z,10.70
2018-04-07T18:31:38.630Z,11.80
2018-04-07T18:34:06.779Z,14.73
2018-04-07T18:36:34.887Z,9.07
2018-04-07T18:39:03.151Z,11.53
2018-04-07T18:41:31.294Z,11.27
2018-04-07T18:43:59.374Z,7.33
2018-04-07T18:46:27.482Z,12.23
2018-04-07T18:48:55.614Z,11.47
2018-04-07T18:51:24.071Z,10.67
2018-04-07T18:53:52.218Z,13.63
2018-04-07T18:56:21.267Z,11.53
2018-04-07T18:58:49.610Z,8.93
2018-04-07T19:01:17.703Z,14.53
2018-04-07T19:03:45.825Z,11.53
2018-04-07T19:06:13.978Z,10.83
2018-04-07T19:08:42.067Z,14.03
2018-04-07T19:11:10.183Z,13.93
2018-04-07T19:13:38.532Z,12.23
2018-04-07T19:16:06.633Z,13.47
2018-04-07T19:18:34.774Z,11.80
2018-04-07T19:21:03.946Z,13.43
2018-04-07T19:23:37.022Z,17.57
2018-04-07T19:26:05.125Z,10.73
2018-04-07T19:28:33.925Z,16.20
2018-04-07T19:31:02.062Z,15.60
2018-04-07T19:33:30.152Z,13.67
2018-04-07T19:35:58.264Z,12.57
2018-04-07T19:38:26.387Z,18.27
2018-04-07T19:40:54.799Z,15.07
2018-04-07T19:56:22.901Z,12.97
2018-04-07T19:58:51.347Z,12.10
2018-04-07T20:01:19.659Z,17.57
2018-04-07T20:03:47.710Z,16.40
2018-04-07T20:06:16.175Z,14.97
2018-04-07T20:08:44.303Z,12.97
2018-04-07T20:11:12.409Z,16.10
2018-04-07T20:13:40.583Z,15.73
2018-04-07T20:16:08.694Z,14.83
2018-04-07T20:18:36.848Z,14.20
2018-04-07T20:21:04.990Z,11.37
2018-04-07T20:36:33.164Z,10.40
2018-04-07T20:39:01.223Z,11.63
2018-04-07T20:41:29.421Z,14.47
2018-04-07T20:43:57.613Z,15.43
2018-04-07T20:46:25.702Z,14.33
2018-04-07T20:48:53.807Z,15.50
2018-04-07T20:51:21.920Z,13.67
2018-04-07T20:53:50.369Z,18.80
2018-04-07T20:56:19.009Z,14.03
2018-04-07T20:58:47.146Z,18.87
2018-04-07T21:01:15.226Z,12.97
2018-04-07T21:03:44.469Z,14.67
2018-04-07T21:06:13.101Z,12.30
2018-04-07T21:08:41.897Z,14.87
2018-04-07T21:11:10.026Z,15.53
2018-04-07T21:13:38.165Z,14.87
2018-04-07T21:16:07.061Z,13.47
2018-04-07T21:18:35.975Z,13.73
2018-04-07T21:21:04.235Z,13.47
2018-04-07T21:23:33.149Z,13.40
2018-04-07T21:26:01.294Z,14.70
2018-04-07T21:28:30.209Z,12.00
2018-04-07T21:30:58.296Z,15.03
2018-04-07T21:33:27.342Z,14.23
2018-04-07T21:35:55.933Z,19.03
2018-04-07T21:38:24.045Z,12.53
2018-04-07T21:40:52.139Z,12.33
2018-04-07T21:43:20.361Z,12.80
2018-04-07T21:45:48.445Z,13.87
2018-04-07T21:48:16.571Z,12.40
2018-04-07T21:50:44.699Z,15.07
2018-04-07T21:53:12.800Z,11.53
2018-04-07T21:55:40.904Z,12.83
2018-04-07T21:58:09.031Z,12.40
2018-04-07T22:00:37.144Z,15.40
2018-04-07T22:03:05.250Z,10.13
2018-04-07T22:05:33.370Z,19.50
2018-04-07T22:21:01.535Z,15.97
2018-04-07T22:23:30.276Z,16.00
2018-04-07T22:25:58.731Z,17.50
2018-04-07T22:28:27.767Z,16.73
2018-04-07T22:30:55.877Z,18.23
2018-04-07T22:33:24.016Z,17.23
2018-04-07T22:35:52.982Z,15.37
2018-04-07T22:38:21.989Z,18.53
2018-04-07T22:40:50.435Z,16.40
2018-04-07T22:43:19.487Z,18.33
2018-04-07T22:45:47.606Z,17.37
2018-04-07T22:48:15.751Z,18.87
2018-04-07T22:50:44.785Z,14.30
2018-04-07T22:53:12.889Z,20.17
2018-04-07T22:55:41.026Z,15.50
2018-04-07T22:58:09.131Z,18.50
2018-04-07T23:00:37.557Z,19.07
2018-04-07T23:03:06.569Z,12.33
2018-04-07T23:05:34.666Z,18.50
2018-04-07T23:08:03.409Z,17.33
2018-04-07T23:10:32.329Z,17.07
2018-04-07T23:13:00.758Z,13.70
2018-04-07T23:15:28.853Z,14.50
2018-04-07T23:17:57.474Z,16.00
2018-04-07T23:20:25.548Z,14.87
2018-04-07T23:22:54.163Z,16.03
2018-04-07T23:25:22.786Z,13.97
2018-04-07T23:27:51.859Z,13.47
2018-04-07T23:30:20.320Z,19.07
2018-04-07T23:32:48.510Z,14.30
2018-04-07T23:35:16.968Z,16.53
2018-04-07T23:37:45.084Z,14.00
2018-04-07T23:40:13.176Z,14.27
2018-04-07T23:42:41.279Z,13.30
2018-04-07T23:45:10.333Z,11.70
2018-04-07T23:47:38.426Z,12.30
2018-04-07T23:50:06.558Z,11.87
2018-04-07T23:52:35.320Z,10.00
2018-04-07T23:55:04.467Z,13.67
2018-04-07T23:57:32.566Z,15.80
