createdAt,value
2017-04-13T00:00:03.797Z,0
2017-04-13T00:01:13.464Z,0
2017-04-13T00:02:23.998Z,0
2017-04-13T00:03:34.286Z,0
2017-04-13T00:04:44.571Z,0
2017-04-13T00:05:54.865Z,0
2017-04-13T00:07:04.837Z,0
2017-04-13T00:08:15.065Z,0
2017-04-13T00:09:24.411Z,0
2017-04-13T00:10:34.709Z,0
2017-04-13T00:11:44.992Z,0
2017-04-13T00:12:55.327Z,0
2017-04-13T00:14:05.911Z,0
2017-04-13T00:15:16.190Z,0
2017-04-13T00:16:25.910Z,0
2017-04-13T00:17:36.195Z,0
2017-04-13T00:18:46.519Z,0
2017-04-13T00:19:56.749Z,0
2017-04-13T00:21:07.034Z,0
2017-04-13T00:22:17.316Z,0
2017-04-13T00:23:27.290Z,0
2017-04-13T00:24:37.261Z,0
2017-04-13T00:25:47.793Z,0
2017-04-13T00:26:58.087Z,0
2017-04-13T00:28:08.375Z,0
2017-04-13T00:29:18.343Z,0
2017-04-13T00:30:28.307Z,0
2017-04-13T00:31:38.527Z,0
2017-04-13T00:32:48.823Z,0
2017-04-13T00:33:58.808Z,0
2017-04-13T00:35:08.787Z,0
2017-04-13T00:39:37.178Z,0
2017-04-13T00:40:47.406Z,0
2017-04-13T00:41:57.330Z,0
2017-04-13T00:43:07.559Z,0
2017-04-13T00:44:17.184Z,0
2017-04-13T00:45:26.817Z,0
2017-04-13T00:46:37.063Z,0
2017-04-13T00:47:47.619Z,0
2017-04-13T00:48:57.883Z,0
2017-04-13T00:50:07.531Z,0
2017-04-13T00:51:17.806Z,0
2017-04-13T00:52:27.780Z,0
2017-04-13T00:53:38.103Z,0
2017-04-13T00:54:48.074Z,0
2017-04-13T00:55:58.359Z,0
2017-04-13T00:57:08.373Z,0
2017-04-13T00:58:18.338Z,0
2017-04-13T00:59:28.937Z,0
2017-04-13T01:00:39.217Z,0
2017-04-13T01:01:49.504Z,0
2017-04-13T01:02:59.838Z,0
2017-04-13T01:04:10.147Z,0
2017-04-13T01:05:20.070Z,0
2017-04-13T01:06:30.351Z,0
2017-04-13T01:07:40.633Z,0
2017-04-13T01:08:50.612Z,0
2017-04-13T01:10:00.585Z,0
2017-04-13T01:11:11.116Z,0
2017-04-13T01:12:21.094Z,0
2017-04-13T01:13:31.380Z,0
2017-04-13T01:14:41.674Z,0
2017-04-13T01:15:51.963Z,0
2017-04-13T01:17:02.491Z,0
2017-04-13T01:18:12.466Z,0
2017-04-13T01:19:22.753Z,0
2017-04-13T01:20:33.039Z,0
2017-04-13T01:21:43.322Z,0
2017-04-13T01:22:53.229Z,0
2017-04-13T01:24:03.210Z,0
2017-04-13T01:25:12.878Z,0
2017-04-13T01:26:23.174Z,0
2017-04-13T01:27:33.474Z,0
2017-04-13T01:28:43.447Z,0
2017-04-13T01:29:53.107Z,0
2017-04-13T01:31:03.388Z,0
2017-04-13T01:32:13.368Z,0
2017-04-13T01:33:23.044Z,0
2017-04-13T01:34:32.650Z,0
2017-04-13T01:35:42.937Z,0
2017-04-13T01:36:53.216Z,0
2017-04-13T01:38:03.188Z,0
2017-04-13T01:39:13.476Z,0
2017-04-13T01:40:23.755Z,0
2017-04-13T01:41:34.041Z,0
2017-04-13T01:42:44.000Z,0
2017-04-13T01:43:53.972Z,0
2017-04-13T01:45:04.258Z,0
2017-04-13T01:46:14.798Z,0
2017-04-13T01:47:24.795Z,0
2017-04-13T01:48:34.147Z,0
2017-04-13T01:49:44.433Z,0
2017-04-13T01:50:54.402Z,0
2017-04-13T01:52:04.682Z,0
2017-04-13T01:53:15.031Z,0
2017-04-13T01:54:25.011Z,0
2017-04-13T01:55:34.983Z,0
2017-04-13T01:56:44.971Z,0
2017-04-13T01:57:55.202Z,0
2017-04-13T01:59:05.485Z,0
2017-04-13T02:00:15.786Z,0
2017-04-13T02:01:26.069Z,0
2017-04-13T02:02:36.042Z,0
2017-04-13T02:03:46.576Z,0
2017-04-13T02:04:56.897Z,0
2017-04-13T02:06:07.174Z,0
2017-04-13T02:07:17.459Z,0
2017-04-13T02:08:27.114Z,0
2017-04-13T02:09:37.696Z,0
2017-04-13T02:10:48.029Z,0
2017-04-13T02:11:58.001Z,0
2017-04-13T02:13:08.293Z,0
2017-04-13T02:14:18.580Z,0
2017-04-13T02:15:29.123Z,0
2017-04-13T02:16:39.105Z,0
2017-04-13T02:17:49.428Z,0
2017-04-13T02:18:59.454Z,0
2017-04-13T02:20:09.424Z,0
2017-04-13T02:21:19.659Z,0
2017-04-13T02:22:29.621Z,0
2017-04-13T02:23:39.609Z,0
2017-04-13T02:24:49.936Z,0
2017-04-13T02:26:00.217Z,0
2017-04-13T02:27:10.740Z,0
2017-04-13T02:28:21.030Z,0
2017-04-13T02:29:31.312Z,0
2017-04-13T02:30:41.297Z,0
2017-04-13T02:31:51.591Z,0
2017-04-13T02:33:01.820Z,0
2017-04-13T02:34:12.103Z,0
2017-04-13T02:35:22.075Z,0
2017-04-13T02:36:32.370Z,0
2017-04-13T02:37:42.672Z,0
2017-04-13T02:38:52.885Z,0
2017-04-13T02:40:02.539Z,0
2017-04-13T02:41:12.836Z,0
2017-04-13T02:42:23.110Z,0
2017-04-13T02:43:33.392Z,0
2017-04-13T02:44:43.617Z,0
2017-04-13T02:45:53.593Z,0
2017-04-13T02:47:03.563Z,0
2017-04-13T02:48:13.840Z,0
2017-04-13T02:49:23.822Z,0
2017-04-13T02:50:33.731Z,0
2017-04-13T02:51:43.717Z,0
2017-04-13T02:52:53.995Z,0
2017-04-13T02:54:03.971Z,0
2017-04-13T02:55:14.357Z,0
2017-04-13T02:56:24.951Z,0
2017-04-13T02:57:35.230Z,0
2017-04-13T02:58:45.516Z,0
2017-04-13T02:59:55.800Z,0
2017-04-13T03:01:06.076Z,0
2017-04-13T03:02:16.631Z,0
2017-04-13T03:03:26.902Z,0
2017-04-13T03:04:37.197Z,0
2017-04-13T03:05:47.171Z,0
2017-04-13T03:06:56.841Z,0
2017-04-13T03:08:07.376Z,0
2017-04-13T03:09:17.653Z,0
2017-04-13T03:10:27.015Z,0
2017-04-13T03:11:36.991Z,0
2017-04-13T03:12:46.961Z,0
2017-04-13T03:13:57.202Z,0
2017-04-13T03:15:06.883Z,0
2017-04-13T03:16:16.858Z,0
2017-04-13T03:17:27.148Z,0
2017-04-13T03:18:36.812Z,0
2017-04-13T03:19:47.091Z,0
2017-04-13T03:20:57.373Z,0
2017-04-13T03:22:07.339Z,0
2017-04-13T03:23:17.311Z,0
2017-04-13T03:24:27.608Z,0
2017-04-13T03:25:38.141Z,0
2017-04-13T03:26:48.442Z,0
2017-04-13T03:27:58.416Z,0
2017-04-13T03:29:08.699Z,0
2017-04-13T03:30:18.982Z,0
2017-04-13T03:31:28.889Z,0
2017-04-13T03:32:38.850Z,0
2017-04-13T03:33:48.825Z,0
2017-04-13T03:34:58.802Z,0
2017-04-13T03:36:09.087Z,0
2017-04-13T03:37:19.628Z,0
2017-04-13T03:38:29.928Z,0
2017-04-13T03:39:40.208Z,0
2017-04-13T03:40:50.494Z,0
2017-04-13T03:42:00.790Z,0
2017-04-13T03:43:11.373Z,0
2017-04-13T03:44:21.657Z,0
2017-04-13T03:45:31.943Z,0
2017-04-13T03:46:42.224Z,0
2017-04-13T03:47:52.505Z,0
2017-04-13T03:49:03.036Z,0
2017-04-13T03:50:13.328Z,0
2017-04-13T03:51:23.617Z,0
2017-04-13T03:52:33.588Z,0
2017-04-13T03:53:43.893Z,0
2017-04-13T03:54:54.432Z,0
2017-04-13T03:56:04.716Z,0
2017-04-13T03:57:14.696Z,0
2017-04-13T03:58:24.983Z,0
2017-04-13T03:59:34.657Z,0
2017-04-13T04:00:44.880Z,0
2017-04-13T04:01:55.161Z,0
2017-04-13T04:03:05.444Z,0
2017-04-13T04:04:15.718Z,0
2017-04-13T04:05:25.692Z,0
2017-04-13T04:06:36.228Z,28
2017-04-13T04:07:46.203Z,36
2017-04-13T04:08:56.488Z,40
2017-04-13T04:10:06.770Z,40
2017-04-13T04:11:17.056Z,44
2017-04-13T04:12:27.649Z,44
2017-04-13T04:13:37.305Z,44
2017-04-13T04:14:47.591Z,48
2017-04-13T04:15:57.561Z,60
2017-04-13T04:17:07.849Z,60
2017-04-13T04:18:17.806Z,72
2017-04-13T04:19:28.080Z,72
2017-04-13T04:20:38.096Z,84
2017-04-13T04:21:48.062Z,96
2017-04-13T04:22:58.355Z,108
2017-04-13T04:24:08.590Z,116
2017-04-13T04:25:18.865Z,116
2017-04-13T04:26:29.152Z,132
2017-04-13T04:27:39.113Z,148
2017-04-13T04:28:49.403Z,164
2017-04-13T04:29:59.935Z,168
2017-04-13T04:31:10.220Z,180
2017-04-13T04:32:20.501Z,196
2017-04-13T04:33:30.476Z,200
2017-04-13T04:34:40.443Z,212
2017-04-13T04:35:50.680Z,256
2017-04-13T04:37:00.652Z,288
2017-04-13T04:38:10.632Z,280
2017-04-13T04:39:20.606Z,264
2017-04-13T04:40:30.567Z,308
2017-04-13T04:41:41.117Z,212
2017-04-13T04:42:51.397Z,180
2017-04-13T04:44:01.357Z,212
2017-04-13T04:45:11.649Z,200
2017-04-13T04:46:21.920Z,200
2017-04-13T04:47:32.147Z,224
2017-04-13T04:48:41.818Z,264
2017-04-13T04:49:52.108Z,308
2017-04-13T04:51:02.395Z,304
2017-04-13T04:52:12.054Z,336
2017-04-13T04:53:22.280Z,364
2017-04-13T04:54:32.587Z,396
2017-04-13T04:55:42.868Z,432
2017-04-13T04:56:52.840Z,444
2017-04-13T04:58:03.119Z,404
2017-04-13T04:59:13.338Z,424
2017-04-13T05:00:23.304Z,436
2017-04-13T05:01:33.271Z,588
2017-04-13T05:02:43.238Z,692
2017-04-13T05:03:53.525Z,824
2017-04-13T05:05:04.067Z,756
2017-04-13T05:06:14.037Z,792
2017-04-13T05:07:24.332Z,772
2017-04-13T05:08:34.310Z,820
2017-04-13T05:09:44.492Z,764
2017-04-13T05:10:55.045Z,752
2017-04-13T05:12:05.023Z,660
2017-04-13T05:13:14.993Z,740
2017-04-13T05:14:25.288Z,692
2017-04-13T05:15:35.256Z,636
2017-04-13T05:16:45.474Z,648
2017-04-13T05:17:55.772Z,904
2017-04-13T05:19:06.071Z,1256
2017-04-13T05:20:15.724Z,1572
2017-04-13T05:21:26.005Z,2360
2017-04-13T05:22:36.234Z,3136
2017-04-13T05:23:46.220Z,1524
2017-04-13T05:24:56.497Z,1468
2017-04-13T05:26:06.792Z,1476
2017-04-13T05:27:17.069Z,1300
2017-04-13T05:28:26.982Z,1300
2017-04-13T05:29:36.972Z,1372
2017-04-13T05:30:47.284Z,1216
2017-04-13T05:31:56.957Z,1776
2017-04-13T05:33:06.923Z,1980
2017-04-13T05:34:16.829Z,2708
2017-04-13T05:35:27.134Z,2244
2017-04-13T05:36:37.421Z,2632
2017-04-13T05:37:47.389Z,1756
2017-04-13T05:38:57.671Z,2792
2017-04-13T05:40:08.256Z,2724
2017-04-13T05:41:17.923Z,2240
2017-04-13T05:42:27.579Z,2816
2017-04-13T05:43:37.243Z,2776
2017-04-13T05:44:47.219Z,2760
2017-04-13T05:45:57.528Z,1596
2017-04-13T05:47:07.820Z,2760
2017-04-13T05:48:17.798Z,2520
2017-04-13T05:49:28.093Z,2724
2017-04-13T05:50:37.756Z,2748
2017-04-13T05:51:48.367Z,2748
2017-04-13T05:52:58.361Z,2672
2017-04-13T05:54:08.037Z,2604
2017-04-13T05:55:18.338Z,2552
2017-04-13T05:56:28.616Z,2612
2017-04-13T05:57:39.164Z,2572
2017-04-13T05:58:49.131Z,2596
2017-04-13T05:59:59.416Z,2564
2017-04-13T06:01:09.093Z,2616
2017-04-13T06:02:19.375Z,2788
2017-04-13T06:03:29.285Z,2956
2017-04-13T06:04:39.570Z,3056
2017-04-13T06:05:49.539Z,2316
2017-04-13T06:06:59.822Z,1952
2017-04-13T06:08:10.112Z,2028
2017-04-13T06:09:20.658Z,2068
2017-04-13T06:10:30.946Z,2020
2017-04-13T06:11:41.229Z,2072
2017-04-13T06:12:51.519Z,2044
2017-04-13T06:14:01.817Z,1604
2017-04-13T06:15:12.047Z,1468
2017-04-13T06:16:22.346Z,1448
2017-04-13T06:17:32.679Z,1336
2017-04-13T06:18:42.653Z,1920
2017-04-13T06:19:52.951Z,2172
2017-04-13T06:21:03.191Z,2496
2017-04-13T06:22:13.169Z,2500
2017-04-13T06:23:23.143Z,2476
2017-04-13T06:24:33.430Z,2520
2017-04-13T06:25:43.714Z,2520
2017-04-13T06:26:53.992Z,2528
2017-04-13T06:28:03.975Z,2520
2017-04-13T06:29:14.256Z,2572
2017-04-13T06:30:23.918Z,2648
2017-04-13T06:31:34.211Z,2568
2017-04-13T06:32:44.750Z,2620
2017-04-13T06:33:54.417Z,2648
2017-04-13T06:35:04.400Z,2748
2017-04-13T06:36:14.692Z,2972
2017-04-13T06:37:24.996Z,3076
2017-04-13T06:38:35.587Z,2952
2017-04-13T06:39:45.882Z,3232
2017-04-13T06:40:55.855Z,3120
2017-04-13T06:42:05.850Z,4032
2017-04-13T06:43:15.829Z,3592
2017-04-13T06:44:26.463Z,3084
2017-04-13T06:45:36.755Z,2372
2017-04-13T06:46:46.745Z,2308
2017-04-13T06:47:57.050Z,2768
2017-04-13T06:49:07.354Z,2480
2017-04-13T06:50:17.630Z,2420
2017-04-13T06:51:27.919Z,2708
2017-04-13T06:52:38.213Z,3340
2017-04-13T06:53:48.497Z,2340
2017-04-13T06:54:58.787Z,2764
2017-04-13T06:56:09.330Z,2624
2017-04-13T06:57:19.626Z,3584
2017-04-13T06:58:29.621Z,2228
2017-04-13T06:59:39.629Z,1704
2017-04-13T07:00:49.935Z,2052
2017-04-13T07:02:00.561Z,2608
2017-04-13T07:03:10.889Z,2504
2017-04-13T07:04:21.200Z,1848
2017-04-13T07:05:31.204Z,3532
2017-04-13T07:06:41.517Z,2404
2017-04-13T07:07:52.152Z,2824
2017-04-13T07:09:02.161Z,3136
2017-04-13T07:10:12.449Z,2652
2017-04-13T07:11:22.434Z,2636
2017-04-13T07:12:32.419Z,2560
2017-04-13T07:13:42.962Z,3276
2017-04-13T07:14:53.265Z,2648
2017-04-13T07:16:03.248Z,1848
2017-04-13T07:17:13.551Z,1928
2017-04-13T07:18:23.850Z,3652
2017-04-13T07:19:34.417Z,3064
2017-04-13T07:20:44.641Z,3212
2017-04-13T07:21:54.624Z,1700
2017-04-13T07:23:04.595Z,2156
2017-04-13T07:24:14.579Z,3352
2017-04-13T07:25:25.127Z,1788
2017-04-13T07:26:35.108Z,3112
2017-04-13T07:27:45.402Z,2864
2017-04-13T07:28:55.394Z,2712
2017-04-13T07:30:05.392Z,2528
2017-04-13T07:31:15.620Z,2716
2017-04-13T07:32:25.602Z,2584
2017-04-13T07:33:35.898Z,3416
2017-04-13T07:34:46.194Z,3136
2017-04-13T07:35:56.475Z,2304
2017-04-13T07:37:06.720Z,3740
2017-04-13T07:38:17.009Z,2632
2017-04-13T07:39:27.321Z,1508
2017-04-13T07:40:37.622Z,2564
2017-04-13T07:41:47.913Z,1784
2017-04-13T07:42:58.473Z,2468
2017-04-13T07:44:08.785Z,2520
2017-04-13T07:45:18.763Z,3004
2017-04-13T07:46:29.061Z,2588
2017-04-13T07:47:39.043Z,3608
2017-04-13T07:48:49.592Z,2920
2017-04-13T07:49:59.898Z,2784
2017-04-13T07:51:09.879Z,3392
2017-04-13T07:52:19.873Z,2284
2017-04-13T07:53:30.176Z,2848
2017-04-13T07:54:40.143Z,3308
2017-04-13T07:55:50.454Z,3348
2017-04-13T07:57:00.441Z,2276
2017-04-13T07:58:10.733Z,1808
2017-04-13T07:59:21.096Z,2692
2017-04-13T08:00:31.643Z,3352
2017-04-13T08:01:41.635Z,2900
2017-04-13T08:02:51.930Z,4144
2017-04-13T08:04:02.219Z,2008
2017-04-13T08:05:12.519Z,2672
2017-04-13T08:06:23.079Z,3332
2017-04-13T08:07:33.371Z,3252
2017-04-13T08:08:43.712Z,3520
2017-04-13T08:09:54.202Z,2944
2017-04-13T08:11:04.005Z,1604
2017-04-13T08:12:14.543Z,968
2017-04-13T08:13:24.867Z,1168
2017-04-13T08:14:35.150Z,2104
2017-04-13T08:15:45.232Z,3460
2017-04-13T08:16:55.216Z,2916
2017-04-13T08:18:05.449Z,2440
2017-04-13T08:19:15.778Z,1712
2017-04-13T08:20:26.300Z,1740
2017-04-13T08:21:36.612Z,1908
2017-04-13T08:22:46.925Z,1804
2017-04-13T08:23:56.625Z,1404
2017-04-13T08:25:06.611Z,1176
2017-04-13T08:26:16.609Z,1584
2017-04-13T08:27:26.482Z,1904
2017-04-13T08:28:36.783Z,2012
2017-04-13T08:29:47.338Z,2152
2017-04-13T08:30:57.624Z,2368
2017-04-13T08:32:07.914Z,2904
2017-04-13T08:33:18.223Z,2828
2017-04-13T08:34:28.546Z,2512
2017-04-13T08:35:38.801Z,2312
2017-04-13T08:36:48.829Z,1932
2017-04-13T08:37:59.117Z,1612
2017-04-13T08:39:09.411Z,1568
2017-04-13T08:40:19.402Z,1864
2017-04-13T08:41:29.947Z,2020
2017-04-13T08:42:40.286Z,1972
2017-04-13T08:43:50.277Z,2568
2017-04-13T08:45:00.571Z,2340
2017-04-13T08:46:10.255Z,2128
2017-04-13T08:47:20.559Z,2320
2017-04-13T08:48:30.260Z,2836
2017-04-13T08:49:40.603Z,3260
2017-04-13T08:50:50.924Z,2716
2017-04-13T08:52:01.231Z,2548
2017-04-13T08:53:11.481Z,3212
2017-04-13T08:54:21.479Z,2508
2017-04-13T08:55:31.817Z,2100
2017-04-13T08:56:42.116Z,2112
2017-04-13T08:57:52.444Z,1796
2017-04-13T08:59:03.242Z,1420
2017-04-13T09:00:13.580Z,1876
2017-04-13T09:01:23.871Z,2044
2017-04-13T09:02:34.177Z,1732
2017-04-13T09:03:44.152Z,1736
2017-04-13T09:04:54.381Z,2624
2017-04-13T09:06:04.361Z,2648
2017-04-13T09:07:14.645Z,2212
2017-04-13T09:08:24.920Z,1608
2017-04-13T09:09:34.904Z,1332
2017-04-13T09:10:45.533Z,1344
2017-04-13T09:11:55.853Z,1508
2017-04-13T09:13:05.836Z,1752
2017-04-13T09:14:16.152Z,1924
2017-04-13T09:15:26.451Z,2236
2017-04-13T09:16:36.672Z,2816
2017-04-13T09:17:46.969Z,3128
2017-04-13T09:18:57.265Z,2920
2017-04-13T09:20:07.588Z,2684
2017-04-13T09:21:17.877Z,2560
2017-04-13T09:22:28.469Z,1976
2017-04-13T09:23:38.743Z,2012
2017-04-13T09:24:48.740Z,2012
2017-04-13T09:25:58.713Z,1704
2017-04-13T09:27:09.015Z,2436
2017-04-13T09:28:19.567Z,3236
2017-04-13T09:29:29.865Z,2148
2017-04-13T09:30:40.164Z,2664
2017-04-13T09:31:50.501Z,2844
2017-04-13T09:33:00.833Z,3556
2017-04-13T09:34:11.394Z,3808
2017-04-13T09:35:21.703Z,2808
2017-04-13T09:36:31.999Z,2748
2017-04-13T09:37:42.331Z,3004
2017-04-13T09:38:52.326Z,2304
2017-04-13T09:40:02.918Z,2196
2017-04-13T09:41:13.200Z,1704
2017-04-13T09:42:23.501Z,1680
2017-04-13T09:43:33.777Z,1848
2017-04-13T09:44:43.757Z,1792
2017-04-13T09:45:53.985Z,1952
2017-04-13T09:47:04.281Z,2456
2017-04-13T09:48:14.262Z,3540
2017-04-13T09:49:24.544Z,2988
2017-04-13T09:50:34.827Z,2148
2017-04-13T09:51:45.359Z,2284
2017-04-13T09:52:55.332Z,2560
2017-04-13T09:54:05.316Z,2720
2017-04-13T09:55:15.617Z,2780
2017-04-13T09:56:25.906Z,2564
2017-04-13T09:57:36.194Z,2752
2017-04-13T09:58:46.485Z,2180
2017-04-13T09:59:56.461Z,1928
2017-04-13T10:01:06.751Z,1696
2017-04-13T10:02:17.049Z,1912
2017-04-13T10:03:27.525Z,2228
2017-04-13T10:04:37.504Z,2116
2017-04-13T10:05:47.489Z,2264
2017-04-13T10:06:57.788Z,2672
2017-04-13T10:08:07.793Z,2916
2017-04-13T10:09:17.707Z,2916
2017-04-13T10:10:29.047Z,2984
2017-04-13T10:11:39.037Z,3188
2017-04-13T10:12:49.012Z,3608
2017-04-13T10:13:58.687Z,4168
2017-04-13T10:15:09.221Z,3528
2017-04-13T10:16:19.513Z,2816
2017-04-13T10:17:29.805Z,2516
2017-04-13T10:18:40.097Z,2032
2017-04-13T10:19:50.376Z,1808
2017-04-13T10:21:00.931Z,1844
2017-04-13T10:22:11.213Z,1736
2017-04-13T10:23:21.187Z,1880
2017-04-13T10:24:31.472Z,2168
2017-04-13T10:25:41.757Z,2592
2017-04-13T10:26:51.687Z,2604
2017-04-13T10:28:01.671Z,1768
2017-04-13T10:29:11.970Z,1648
2017-04-13T10:30:22.262Z,1772
2017-04-13T10:31:32.238Z,2008
2017-04-13T10:32:42.820Z,2420
2017-04-13T10:33:53.169Z,2812
2017-04-13T10:35:03.469Z,3076
2017-04-13T10:36:13.448Z,2784
2017-04-13T10:37:23.748Z,3628
2017-04-13T10:38:33.816Z,3876
2017-04-13T10:39:44.103Z,3732
2017-04-13T10:40:54.402Z,3460
2017-04-13T10:42:04.694Z,2648
2017-04-13T10:43:14.990Z,2244
2017-04-13T10:44:25.223Z,2020
2017-04-13T10:45:35.515Z,2324
2017-04-13T10:46:45.182Z,3148
2017-04-13T10:47:55.479Z,3184
2017-04-13T10:49:05.800Z,3312
2017-04-13T10:50:16.035Z,3728
2017-04-13T10:51:26.571Z,3788
2017-04-13T10:52:36.242Z,4024
2017-04-13T10:53:46.550Z,3852
2017-04-13T10:54:56.538Z,3564
2017-04-13T10:56:06.450Z,2996
2017-04-13T10:57:16.740Z,2168
2017-04-13T10:58:26.727Z,1988
2017-04-13T10:59:36.712Z,2164
2017-04-13T11:00:46.702Z,1892
2017-04-13T11:01:57.245Z,1200
2017-04-13T11:03:07.543Z,1052
2017-04-13T11:04:17.523Z,1308
2017-04-13T11:05:27.816Z,1892
2017-04-13T11:06:38.096Z,2272
2017-04-13T11:07:48.061Z,2776
2017-04-13T11:08:58.355Z,3176
2017-04-13T11:10:08.656Z,3072
2017-04-13T11:11:18.936Z,2804
2017-04-13T11:12:28.603Z,2484
2017-04-13T11:13:38.635Z,2176
2017-04-13T11:14:47.992Z,2404
2017-04-13T11:15:58.286Z,3156
2017-04-13T11:17:08.581Z,3620
2017-04-13T11:18:18.570Z,3720
2017-04-13T11:19:28.800Z,3764
2017-04-13T11:20:38.767Z,3728
2017-04-13T11:21:48.453Z,3404
2017-04-13T11:22:58.124Z,3520
2017-04-13T11:24:08.414Z,3732
2017-04-13T11:25:18.653Z,3748
2017-04-13T11:26:28.949Z,3480
2017-04-13T11:27:39.246Z,3264
2017-04-13T11:28:49.229Z,3212
2017-04-13T11:29:58.926Z,3156
2017-04-13T11:31:09.165Z,2896
2017-04-13T11:32:19.447Z,2944
2017-04-13T11:33:29.761Z,2660
2017-04-13T11:34:39.430Z,2520
2017-04-13T11:35:49.108Z,2468
2017-04-13T11:36:59.085Z,2544
2017-04-13T11:38:09.389Z,2376
2017-04-13T11:39:19.362Z,2260
2017-04-13T11:40:29.342Z,2724
2017-04-13T11:41:39.639Z,2364
2017-04-13T11:42:49.873Z,2156
2017-04-13T11:43:59.854Z,2580
2017-04-13T11:45:09.844Z,2852
2017-04-13T11:46:20.130Z,3180
2017-04-13T11:47:30.104Z,3828
2017-04-13T11:48:40.336Z,4204
2017-04-13T11:49:50.321Z,4036
2017-04-13T11:51:00.300Z,3908
2017-04-13T11:52:10.309Z,3664
2017-04-13T11:53:20.023Z,3648
2017-04-13T11:54:30.569Z,3964
2017-04-13T11:55:40.554Z,4100
2017-04-13T11:56:50.856Z,4032
2017-04-13T11:58:01.145Z,3736
2017-04-13T11:59:10.807Z,3504
2017-04-13T12:00:21.037Z,3356
2017-04-13T12:01:31.339Z,3404
2017-04-13T12:02:41.627Z,3224
2017-04-13T12:03:51.615Z,3344
2017-04-13T12:05:01.267Z,2868
2017-04-13T12:06:11.881Z,2296
2017-04-13T12:07:22.165Z,1600
2017-04-13T12:08:32.476Z,1456
2017-04-13T12:09:42.762Z,1940
2017-04-13T12:10:53.054Z,2176
2017-04-13T12:12:03.307Z,2136
2017-04-13T12:13:13.595Z,1524
2017-04-13T12:14:23.590Z,28
2017-04-13T12:15:33.571Z,28
2017-04-13T12:16:43.887Z,24
2017-04-13T12:17:54.457Z,28
2017-04-13T12:19:04.119Z,20
2017-04-13T12:20:14.418Z,20
2017-04-13T12:21:24.409Z,20
2017-04-13T12:22:34.700Z,16
2017-04-13T12:23:45.236Z,16
2017-04-13T12:24:55.213Z,16
2017-04-13T12:26:05.513Z,20
2017-04-13T12:27:15.805Z,20
2017-04-13T12:28:26.099Z,24
2017-04-13T12:29:36.634Z,28
2017-04-13T12:30:46.941Z,28
2017-04-13T12:31:56.920Z,32
2017-04-13T12:33:06.899Z,32
2017-04-13T12:34:17.191Z,28
2017-04-13T12:35:27.727Z,24
2017-04-13T12:36:37.735Z,24
2017-04-13T12:37:48.024Z,24
2017-04-13T12:38:58.327Z,24
2017-04-13T12:40:08.301Z,28
2017-04-13T12:41:18.528Z,32
2017-04-13T12:42:28.502Z,32
2017-04-13T12:43:38.809Z,36
2017-04-13T12:44:49.103Z,40
2017-04-13T12:45:59.489Z,44
2017-04-13T12:47:09.774Z,48
2017-04-13T12:48:20.056Z,48
2017-04-13T12:49:30.083Z,48
2017-04-13T12:50:40.386Z,52
2017-04-13T12:51:50.676Z,52
2017-04-13T12:53:00.955Z,52
2017-04-13T12:54:11.238Z,52
2017-04-13T12:55:21.524Z,52
2017-04-13T12:56:31.496Z,44
2017-04-13T12:57:41.787Z,40
2017-04-13T12:58:52.321Z,32
2017-04-13T13:00:02.300Z,32
2017-04-13T13:01:12.287Z,32
2017-04-13T13:02:22.281Z,32
2017-04-13T13:03:32.566Z,28
2017-04-13T13:04:43.170Z,32
2017-04-13T13:05:53.466Z,32
2017-04-13T13:07:03.465Z,36
2017-04-13T13:08:13.446Z,44
2017-04-13T13:09:23.751Z,44
2017-04-13T13:10:33.411Z,48
2017-04-13T13:11:43.425Z,52
2017-04-13T13:12:53.410Z,52
2017-04-13T13:14:03.386Z,76
2017-04-13T13:15:13.674Z,72
2017-04-13T13:16:24.206Z,72
2017-04-13T13:17:34.171Z,68
2017-04-13T13:18:44.472Z,64
2017-04-13T13:19:54.439Z,64
2017-04-13T13:21:04.726Z,64
2017-04-13T13:22:15.334Z,64
2017-04-13T13:23:25.621Z,64
2017-04-13T13:24:35.914Z,60
2017-04-13T13:25:46.201Z,60
2017-04-13T13:26:56.238Z,60
2017-04-13T13:28:06.474Z,60
2017-04-13T13:29:16.757Z,60
2017-04-13T13:30:27.062Z,60
2017-04-13T13:31:37.069Z,60
2017-04-13T13:32:46.734Z,60
2017-04-13T13:33:57.478Z,60
2017-04-13T13:35:07.457Z,60
2017-04-13T13:36:17.752Z,60
2017-04-13T13:37:28.040Z,60
2017-04-13T13:38:38.044Z,56
2017-04-13T13:39:48.272Z,60
2017-04-13T13:40:58.273Z,60
2017-04-13T13:42:08.267Z,60
2017-04-13T13:43:18.560Z,64
2017-04-13T13:44:28.843Z,64
2017-04-13T13:45:39.398Z,48
2017-04-13T13:46:49.682Z,40
2017-04-13T13:48:00.026Z,44
2017-04-13T13:49:10.342Z,40
2017-04-13T13:50:20.642Z,36
2017-04-13T13:51:30.924Z,36
2017-04-13T13:52:40.907Z,36
2017-04-13T13:53:51.193Z,32
2017-04-13T13:55:01.195Z,28
2017-04-13T13:56:11.491Z,24
2017-04-13T13:57:21.410Z,24
2017-04-13T13:58:31.388Z,24
2017-04-13T13:59:41.671Z,28
2017-04-13T14:00:51.648Z,32
2017-04-13T14:02:01.938Z,40
2017-04-13T14:03:12.186Z,60
2017-04-13T14:04:22.481Z,64
2017-04-13T14:05:32.456Z,60
2017-04-13T14:06:42.486Z,56
2017-04-13T14:07:52.783Z,52
2017-04-13T14:09:03.015Z,52
2017-04-13T14:10:13.304Z,52
2017-04-13T14:11:23.284Z,56
2017-04-13T14:12:33.566Z,52
2017-04-13T14:13:43.546Z,52
2017-04-13T14:14:53.518Z,52
2017-04-13T14:16:03.868Z,56
2017-04-13T14:17:14.163Z,56
2017-04-13T14:18:23.840Z,60
2017-04-13T14:19:34.138Z,56
2017-04-13T14:20:44.422Z,56
2017-04-13T14:21:54.712Z,52
2017-04-13T14:23:04.690Z,52
2017-04-13T14:24:14.981Z,52
2017-04-13T14:25:25.269Z,56
2017-04-13T14:26:35.856Z,36
2017-04-13T14:27:46.142Z,36
2017-04-13T14:28:56.448Z,36
2017-04-13T14:30:06.738Z,36
2017-04-13T14:31:17.029Z,36
2017-04-13T14:32:27.585Z,36
2017-04-13T14:33:37.567Z,36
2017-04-13T14:34:47.551Z,36
2017-04-13T14:35:57.835Z,40
2017-04-13T14:37:07.505Z,40
2017-04-13T14:38:18.045Z,52
2017-04-13T14:39:28.023Z,52
2017-04-13T14:40:38.318Z,36
2017-04-13T14:41:48.621Z,44
2017-04-13T14:42:58.907Z,44
2017-04-13T14:44:09.181Z,32
2017-04-13T14:45:19.200Z,36
2017-04-13T14:46:28.900Z,40
2017-04-13T14:47:39.193Z,36
2017-04-13T14:48:49.491Z,36
2017-04-13T14:50:00.184Z,32
2017-04-13T14:51:10.473Z,40
2017-04-13T14:52:20.772Z,28
2017-04-13T14:53:31.068Z,28
2017-04-13T14:54:41.365Z,28
2017-04-13T14:55:51.294Z,28
2017-04-13T14:57:01.270Z,32
2017-04-13T14:58:11.255Z,28
2017-04-13T14:59:20.921Z,28
2017-04-13T15:00:31.226Z,24
2017-04-13T15:01:41.461Z,24
2017-04-13T15:02:51.753Z,24
2017-04-13T15:04:01.724Z,20
2017-04-13T15:05:11.706Z,24
2017-04-13T15:06:21.690Z,28
2017-04-13T15:07:32.249Z,32
2017-04-13T15:08:42.538Z,36
2017-04-13T15:09:52.532Z,40
2017-04-13T15:11:02.509Z,40
2017-04-13T15:12:12.181Z,40
2017-04-13T15:13:22.438Z,36
2017-04-13T15:14:32.724Z,32
2017-04-13T15:15:43.013Z,32
2017-04-13T15:16:52.997Z,32
2017-04-13T15:18:03.172Z,32
2017-04-13T15:19:13.409Z,36
2017-04-13T15:20:22.764Z,32
2017-04-13T15:21:33.110Z,40
2017-04-13T15:22:43.404Z,40
2017-04-13T15:23:53.384Z,44
2017-04-13T15:25:03.914Z,40
2017-04-13T15:26:14.259Z,36
2017-04-13T15:27:24.560Z,32
2017-04-13T15:28:34.871Z,36
2017-04-13T15:29:44.850Z,32
2017-04-13T15:30:55.443Z,32
2017-04-13T15:32:05.756Z,32
2017-04-13T15:33:16.081Z,32
2017-04-13T15:34:26.378Z,32
2017-04-13T15:35:36.366Z,32
2017-04-13T15:36:46.645Z,32
2017-04-13T15:37:56.942Z,32
2017-04-13T15:39:07.239Z,28
2017-04-13T15:40:17.548Z,24
2017-04-13T15:41:27.543Z,28
2017-04-13T15:42:37.778Z,24
2017-04-13T15:43:48.105Z,24
2017-04-13T15:44:58.090Z,20
2017-04-13T15:46:08.394Z,20
2017-04-13T15:47:18.383Z,20
2017-04-13T15:48:28.932Z,16
2017-04-13T15:49:39.247Z,16
2017-04-13T15:50:49.559Z,16
2017-04-13T15:51:59.874Z,16
2017-04-13T15:53:10.189Z,16
2017-04-13T15:54:20.431Z,20
2017-04-13T15:55:30.737Z,20
2017-04-13T15:56:41.048Z,20
2017-04-13T15:57:50.739Z,20
2017-04-13T15:59:00.403Z,20
2017-04-13T16:00:10.946Z,20
2017-04-13T16:01:20.949Z,16
2017-04-13T16:02:30.623Z,20
2017-04-13T16:03:40.617Z,20
2017-04-13T16:04:50.917Z,20
2017-04-13T16:06:01.459Z,20
2017-04-13T16:07:10.816Z,24
2017-04-13T16:08:20.488Z,24
2017-04-13T16:09:30.486Z,24
2017-04-13T16:10:40.483Z,24
2017-04-13T16:11:51.084Z,24
2017-04-13T16:13:01.076Z,20
2017-04-13T16:14:11.378Z,24
2017-04-13T16:15:21.681Z,20
2017-04-13T16:16:31.992Z,20
2017-04-13T16:17:42.293Z,20
2017-04-13T16:18:52.290Z,20
2017-04-13T16:20:02.673Z,20