createdAt,value
2018-05-11T00:00:50.174Z,88.41
2018-05-11T00:01:50.118Z,88.51
2018-05-11T00:02:50.104Z,88.70
2018-05-11T00:03:50.079Z,88.98
2018-05-11T00:04:50.064Z,89.75
2018-05-11T00:05:50.042Z,89.26
2018-05-11T00:06:50.034Z,89.36
2018-05-11T00:07:50.003Z,89.17
2018-05-11T00:08:49.981Z,89.65
2018-05-11T00:09:49.973Z,89.75
2018-05-11T00:10:49.950Z,89.36
2018-05-11T00:11:49.928Z,89.46
2018-05-11T00:12:49.904Z,90.31
2018-05-11T00:13:49.885Z,90.12
2018-05-11T00:14:49.875Z,90.70
2018-05-11T00:15:49.845Z,90.41
2018-05-11T00:16:49.839Z,90.60
2018-05-11T00:17:49.808Z,89.94
2018-05-11T00:18:49.789Z,90.31
2018-05-11T00:19:49.772Z,90.22
2018-05-11T00:20:49.756Z,90.12
2018-05-11T00:21:49.731Z,90.03
2018-05-11T00:22:49.707Z,90.12
2018-05-11T00:23:49.694Z,90.31
2018-05-11T00:24:49.676Z,90.41
2018-05-11T00:25:49.661Z,90.41
2018-05-11T00:26:49.639Z,90.41
2018-05-11T00:27:49.621Z,90.03
2018-05-11T00:28:49.597Z,90.03
2018-05-11T00:29:49.573Z,90.22
2018-05-11T00:30:49.557Z,90.50
2018-05-11T00:31:49.539Z,90.03
2018-05-11T00:32:49.520Z,90.31
2018-05-11T00:33:49.493Z,90.50
2018-05-11T00:34:49.480Z,89.84
2018-05-11T00:35:49.457Z,89.94
2018-05-11T00:36:49.446Z,90.60
2018-05-11T00:37:49.423Z,90.17
2018-05-11T00:38:49.401Z,90.98
2018-05-11T00:39:49.387Z,90.65
2018-05-11T00:40:49.406Z,90.75
2018-05-11T00:41:49.343Z,90.60
2018-05-11T00:42:49.326Z,91.27
2018-05-11T00:43:49.309Z,90.75
2018-05-11T00:44:49.282Z,91.51
2018-05-11T00:45:49.265Z,90.75
2018-05-11T00:46:49.256Z,91.13
2018-05-11T00:47:49.247Z,91.51
2018-05-11T00:48:49.209Z,91.41
2018-05-11T00:49:49.184Z,90.94
2018-05-11T00:50:49.190Z,91.41
2018-05-11T00:51:49.160Z,91.22
2018-05-11T00:52:49.131Z,91.13
2018-05-11T00:53:49.112Z,91.99
2018-05-11T00:54:49.089Z,91.79
2018-05-11T00:55:49.063Z,91.99
2018-05-11T00:56:49.050Z,92.18
2018-05-11T00:57:49.025Z,92.36
2018-05-11T00:58:49.008Z,92.08
2018-05-11T00:59:49.004Z,92.18
2018-05-11T01:00:48.968Z,91.99
2018-05-11T01:01:48.961Z,92.08
2018-05-11T01:02:48.927Z,92.27
2018-05-11T01:03:48.923Z,92.08
2018-05-11T01:04:48.890Z,91.79
2018-05-11T01:05:48.868Z,92.18
2018-05-11T01:06:48.852Z,92.27
2018-05-11T01:07:48.833Z,91.79
2018-05-11T01:08:48.809Z,91.89
2018-05-11T01:09:48.787Z,92.18
2018-05-11T01:10:48.774Z,91.99
2018-05-11T01:11:48.781Z,92.46
2018-05-11T01:12:48.736Z,92.55
2018-05-11T01:13:48.713Z,92.55
2018-05-11T01:14:48.692Z,92.36
2018-05-11T01:15:48.677Z,92.55
2018-05-11T01:16:48.725Z,93.03
2018-05-11T01:17:48.636Z,92.65
2018-05-11T01:18:48.633Z,92.74
2018-05-11T01:19:48.593Z,92.94
2018-05-11T01:20:48.577Z,92.74
2018-05-11T01:21:48.559Z,92.94
2018-05-11T01:22:48.533Z,93.03
2018-05-11T01:23:48.509Z,92.84
2018-05-11T01:24:48.487Z,93.03
2018-05-11T01:25:48.494Z,93.03
2018-05-11T01:26:48.456Z,93.03
2018-05-11T01:27:48.432Z,93.13
2018-05-11T01:28:48.413Z,93.32
2018-05-11T01:29:48.421Z,93.03
2018-05-11T01:30:48.384Z,93.27
2018-05-11T01:31:48.364Z,93.32
2018-05-11T01:32:48.351Z,93.32
2018-05-11T01:33:48.314Z,92.99
2018-05-11T01:34:48.321Z,92.79
2018-05-11T01:35:48.272Z,92.79
2018-05-11T01:36:48.274Z,93.08
2018-05-11T01:37:48.231Z,93.27
2018-05-11T01:38:48.241Z,93.18
2018-05-11T01:39:48.201Z,93.74
2018-05-11T01:40:48.214Z,93.65
2018-05-11T01:41:48.171Z,93.55
2018-05-11T01:42:48.136Z,93.65
2018-05-11T01:43:48.116Z,94.22
2018-05-11T01:44:48.096Z,94.32
2018-05-11T01:45:48.109Z,94.13
2018-05-11T01:46:48.050Z,94.32
2018-05-11T01:47:48.043Z,94.32
2018-05-11T01:48:48.088Z,94.22
2018-05-11T01:49:47.998Z,94.42
2018-05-11T01:50:47.972Z,94.51
2018-05-11T01:51:47.962Z,95.36
2018-05-11T01:52:47.932Z,94.98
2018-05-11T01:53:47.926Z,94.98
2018-05-11T01:54:47.888Z,95.17
2018-05-11T01:55:47.890Z,94.32
2018-05-11T01:56:47.858Z,95.17
2018-05-11T01:57:47.843Z,94.60
2018-05-11T01:58:47.808Z,94.79
2018-05-11T01:59:47.810Z,94.22
2018-05-11T02:00:47.772Z,94.22
2018-05-11T02:01:47.754Z,94.22
2018-05-11T02:02:47.734Z,94.51
2018-05-11T02:03:47.715Z,94.13
2018-05-11T02:04:47.704Z,94.13
2018-05-11T02:05:47.684Z,94.32
2018-05-11T02:06:47.651Z,94.13
2018-05-11T02:07:47.637Z,94.13
2018-05-11T02:08:47.620Z,94.13
2018-05-11T02:09:47.590Z,94.03
2018-05-11T02:10:47.578Z,94.13
2018-05-11T02:11:47.553Z,94.42
2018-05-11T02:12:47.543Z,94.03
2018-05-11T02:13:47.509Z,94.03
2018-05-11T02:14:47.492Z,94.32
2018-05-11T02:15:47.470Z,94.22
2018-05-11T02:16:47.469Z,94.13
2018-05-11T02:17:47.432Z,94.22
2018-05-11T02:18:47.431Z,94.42
2018-05-11T02:19:47.389Z,94.13
2018-05-11T02:20:47.405Z,93.79
2018-05-11T02:21:47.355Z,93.98
2018-05-11T02:22:47.331Z,94.27
2018-05-11T02:23:47.316Z,95.32
2018-05-11T02:24:47.312Z,95.22
2018-05-11T02:25:47.277Z,95.03
2018-05-11T02:26:47.270Z,94.93
2018-05-11T02:27:47.237Z,94.84
2018-05-11T02:28:47.208Z,95.03
2018-05-11T02:29:47.188Z,94.74
2018-05-11T02:30:47.170Z,94.93
2018-05-11T02:31:47.157Z,94.74
2018-05-11T02:32:47.127Z,94.74
2018-05-11T02:33:47.114Z,94.84
2018-05-11T02:34:47.086Z,95.22
2018-05-11T02:35:47.068Z,94.74
2018-05-11T02:36:47.068Z,95.03
2018-05-11T02:37:47.036Z,95.22
2018-05-11T02:38:47.005Z,94.93
2018-05-11T02:39:46.988Z,95.41
2018-05-11T02:40:46.969Z,95.79
2018-05-11T02:41:46.943Z,95.32
2018-05-11T02:42:46.937Z,95.22
2018-05-11T02:43:46.903Z,95.98
2018-05-11T02:44:46.884Z,95.60
2018-05-11T02:45:46.878Z,95.41
2018-05-11T02:46:46.875Z,96.55
2018-05-11T02:47:46.821Z,96.55
2018-05-11T02:48:46.799Z,96.94
2018-05-11T02:49:46.791Z,96.84
2018-05-11T02:50:46.862Z,96.55
2018-05-11T02:51:46.741Z,96.26
2018-05-11T02:52:46.725Z,96.17
2018-05-11T02:53:46.718Z,95.60
2018-05-11T02:54:46.680Z,95.98
2018-05-11T02:55:46.665Z,95.32
2018-05-11T02:56:46.643Z,95.60
2018-05-11T02:57:46.619Z,95.98
2018-05-11T02:58:46.596Z,95.89
2018-05-11T02:59:46.579Z,95.89
2018-05-11T03:00:46.560Z,95.60
2018-05-11T03:01:46.535Z,95.70
2018-05-11T03:02:46.533Z,95.79
2018-05-11T03:03:46.498Z,95.60
2018-05-11T03:04:46.479Z,95.70
2018-05-11T03:05:46.459Z,95.70
2018-05-11T03:06:46.440Z,95.70
2018-05-11T03:07:46.427Z,95.89
2018-05-11T03:08:46.395Z,95.98
2018-05-11T03:09:46.373Z,95.89
2018-05-11T03:10:46.350Z,95.98
2018-05-11T03:11:46.348Z,95.60
2018-05-11T03:12:46.324Z,95.70
2018-05-11T03:13:46.315Z,95.56
2018-05-11T03:14:46.322Z,96.36
2018-05-11T03:15:46.328Z,96.22
2018-05-11T03:16:46.260Z,96.26
2018-05-11T03:17:46.235Z,96.26
2018-05-11T03:18:46.261Z,96.12
2018-05-11T03:19:46.179Z,96.12
2018-05-11T03:20:46.155Z,96.12
2018-05-11T03:21:46.134Z,96.31
2018-05-11T03:22:46.109Z,96.03
2018-05-11T03:23:46.099Z,95.94
2018-05-11T03:24:46.065Z,96.22
2018-05-11T03:25:46.045Z,96.41
2018-05-11T03:26:46.037Z,96.12
2018-05-11T03:27:46.039Z,96.03
2018-05-11T03:28:45.998Z,96.60
2018-05-11T03:29:45.970Z,96.89
2018-05-11T03:30:45.947Z,96.79
2018-05-11T03:31:45.924Z,96.98
2018-05-11T03:32:45.898Z,96.69
2018-05-11T03:33:45.881Z,96.89
2018-05-11T03:34:45.856Z,97.27
2018-05-11T03:35:45.857Z,97.17
2018-05-11T03:36:45.820Z,96.79
2018-05-11T03:37:45.797Z,96.89
2018-05-11T03:38:45.783Z,97.17
2018-05-11T03:39:45.799Z,97.17
2018-05-11T03:40:45.753Z,96.69
2018-05-11T03:41:45.743Z,97.08
2018-05-11T03:42:45.696Z,97.74
2018-05-11T03:43:45.679Z,97.36
2018-05-11T03:44:45.655Z,97.27
2018-05-11T03:45:45.646Z,97.45
2018-05-11T03:46:45.622Z,97.93
2018-05-11T03:47:45.635Z,97.83
2018-05-11T03:48:45.578Z,97.74
2018-05-11T03:49:45.556Z,98.12
2018-05-11T03:50:45.550Z,97.83
2018-05-11T03:51:45.513Z,97.93
2018-05-11T03:52:45.487Z,97.64
2018-05-11T03:53:45.471Z,98.03
2018-05-11T03:54:45.448Z,97.45
2018-05-11T03:55:45.429Z,97.74
2018-05-11T03:56:45.413Z,97.08
2018-05-11T03:57:45.381Z,97.27
2018-05-11T03:58:45.419Z,96.89
2018-05-11T03:59:45.337Z,96.89
2018-05-11T04:00:45.327Z,96.79
2018-05-11T04:01:45.303Z,96.89
2018-05-11T04:02:45.278Z,97.08
2018-05-11T04:03:45.266Z,96.79
2018-05-11T04:04:45.260Z,96.89
2018-05-11T04:05:45.227Z,96.89
2018-05-11T04:06:45.200Z,97.08
2018-05-11T04:07:45.177Z,97.55
2018-05-11T04:08:45.155Z,96.89
2018-05-11T04:09:45.139Z,96.89
2018-05-11T04:10:45.159Z,97.08
2018-05-11T04:11:45.098Z,97.08
2018-05-11T04:12:45.069Z,97.08
2018-05-11T04:13:45.064Z,97.55
2018-05-11T04:14:45.042Z,97.45
2018-05-11T04:15:45.107Z,96.98
2018-05-11T04:16:45.005Z,97.93
2018-05-11T04:17:45.008Z,98.03
2018-05-11T04:18:44.968Z,97.93
2018-05-11T04:19:44.949Z,98.12
2018-05-11T04:20:44.977Z,98.12
2018-05-11T04:21:44.890Z,98.22
2018-05-11T04:22:44.900Z,98.50
2018-05-11T04:23:44.865Z,98.88
2018-05-11T04:24:44.839Z,98.31
2018-05-11T04:25:44.831Z,98.60
2018-05-11T04:26:44.795Z,99.36
2018-05-11T04:27:44.782Z,99.16
2018-05-11T04:28:44.756Z,98.79
2018-05-11T04:29:44.747Z,99.16
2018-05-11T04:30:44.706Z,99.36
2018-05-11T04:31:44.697Z,99.26
2018-05-11T04:32:44.682Z,98.97
2018-05-11T04:33:44.651Z,99.12
2018-05-11T04:34:44.619Z,99.60
2018-05-11T04:35:44.638Z,99.60
2018-05-11T04:36:44.578Z,99.60
2018-05-11T04:37:44.561Z,99.41
2018-05-11T04:38:44.535Z,99.12
2018-05-11T04:39:44.556Z,99.50
2018-05-11T04:40:44.505Z,99.79
2018-05-11T04:41:44.474Z,99.41
2018-05-11T04:42:44.560Z,99.31
2018-05-11T04:43:44.433Z,99.41
2018-05-11T04:44:44.417Z,99.50
2018-05-11T04:45:44.421Z,99.31
2018-05-11T04:46:44.371Z,99.31
2018-05-11T04:47:44.357Z,99.41
2018-05-11T04:48:44.363Z,99.41
2018-05-11T04:49:44.340Z,99.22
2018-05-11T04:50:44.304Z,99.50
2018-05-11T04:51:44.287Z,99.50
2018-05-11T04:52:44.317Z,99.41
2018-05-11T04:53:44.355Z,99.41
2018-05-11T04:54:44.231Z,99.22
2018-05-11T04:55:44.207Z,99.22
2018-05-11T04:56:44.180Z,99.36
2018-05-11T04:57:44.151Z,99.12
2018-05-11T04:58:44.123Z,99.65
2018-05-11T04:59:44.106Z,99.02
2018-05-11T05:00:44.099Z,99.36
2018-05-11T05:01:44.111Z,99.08
2018-05-11T05:02:44.059Z,99.27
2018-05-11T05:03:44.033Z,98.41
2018-05-11T05:04:44.007Z,99.55
2018-05-11T05:05:43.985Z,98.79
2018-05-11T05:06:43.985Z,98.79
2018-05-11T05:07:44.003Z,99.36
2018-05-11T05:08:43.924Z,99.27
2018-05-11T05:09:43.956Z,99.17
2018-05-11T05:10:43.955Z,99.55
2018-05-11T05:11:43.918Z,98.69
2018-05-11T05:12:43.895Z,98.50
2018-05-11T05:13:43.844Z,98.32
2018-05-11T05:14:43.815Z,98.50
2018-05-11T05:15:43.792Z,98.46
2018-05-11T05:16:43.795Z,98.50
2018-05-11T05:17:43.763Z,98.46
2018-05-11T05:18:43.745Z,99.03
2018-05-11T05:19:43.710Z,98.74
2018-05-11T05:20:43.683Z,98.94
2018-05-11T05:21:43.703Z,98.94
2018-05-11T05:22:43.654Z,98.36
2018-05-11T05:23:43.651Z,98.65
2018-05-11T05:24:43.666Z,98.36
2018-05-11T05:25:43.633Z,98.65
2018-05-11T05:26:43.596Z,98.65
2018-05-11T05:27:43.574Z,98.94
2018-05-11T05:28:43.525Z,98.55
2018-05-11T05:29:43.508Z,98.55
2018-05-11T05:30:43.495Z,98.41
2018-05-11T05:31:43.524Z,97.75
2018-05-11T05:32:43.465Z,96.84
2018-05-11T05:33:43.454Z,97.60
2018-05-11T05:34:43.453Z,97.56
2018-05-11T05:35:43.431Z,97.17
2018-05-11T05:36:43.419Z,97.36
2018-05-11T05:37:43.351Z,97.27
2018-05-11T05:38:43.329Z,97.46
2018-05-11T05:39:43.317Z,97.36
2018-05-11T05:40:43.297Z,97.27
2018-05-11T05:41:43.296Z,97.27
2018-05-11T05:42:43.263Z,97.46
2018-05-11T05:43:43.248Z,96.94
2018-05-11T05:44:43.218Z,97.41
2018-05-11T05:45:43.206Z,96.46
2018-05-11T05:46:43.184Z,96.17
2018-05-11T05:47:43.170Z,95.79
2018-05-11T05:48:43.145Z,95.51
2018-05-11T05:49:43.141Z,94.93
2018-05-11T05:50:43.110Z,94.22
2018-05-11T05:51:43.088Z,94.41
2018-05-11T05:52:43.088Z,94.32
2018-05-11T05:53:43.058Z,94.32
2018-05-11T05:54:43.027Z,93.55
2018-05-11T05:55:43.034Z,93.22
2018-05-11T05:56:43.022Z,92.93
2018-05-11T05:57:42.976Z,92.26
2018-05-11T05:58:42.958Z,92.07
2018-05-11T05:59:42.983Z,91.21
2018-05-11T06:00:42.959Z,91.50
2018-05-11T06:01:42.914Z,91.60
2018-05-11T06:02:42.901Z,90.64
2018-05-11T06:03:42.873Z,89.88
2018-05-11T06:04:42.875Z,90.07
2018-05-11T06:05:42.848Z,90.07
2018-05-11T06:06:42.871Z,90.36
2018-05-11T06:07:42.809Z,90.07
2018-05-11T06:08:42.795Z,90.07
2018-05-11T06:09:42.777Z,89.78
2018-05-11T06:10:42.792Z,90.26
2018-05-11T06:11:42.819Z,89.69
2018-05-11T06:12:42.741Z,89.97
2018-05-11T06:13:42.709Z,89.69
2018-05-11T06:14:42.721Z,89.21
2018-05-11T06:15:42.702Z,90.26
2018-05-11T06:16:42.681Z,89.69
2018-05-11T06:17:42.664Z,89.69
2018-05-11T06:18:42.625Z,90.07
2018-05-11T06:19:42.614Z,90.26
2018-05-11T06:20:42.584Z,89.50
2018-05-11T06:21:42.583Z,88.92
2018-05-11T06:22:42.550Z,89.21
2018-05-11T06:23:42.544Z,88.40
2018-05-11T06:24:42.532Z,89.02
2018-05-11T06:25:42.529Z,89.02
2018-05-11T06:26:42.509Z,88.78
2018-05-11T06:27:42.473Z,88.73
2018-05-11T06:28:42.500Z,89.16
2018-05-11T06:29:42.443Z,88.87
2018-05-11T06:30:42.420Z,88.97
2018-05-11T06:31:42.427Z,88.68
2018-05-11T06:32:42.405Z,87.92
2018-05-11T06:33:42.371Z,87.63
2018-05-11T06:34:42.351Z,87.96
2018-05-11T06:35:42.347Z,87.48
2018-05-11T06:36:42.320Z,87.58
2018-05-11T06:37:42.310Z,87.20
2018-05-11T06:38:42.281Z,86.53
2018-05-11T06:39:42.277Z,86.05
2018-05-11T06:40:42.263Z,86.15
2018-05-11T06:41:42.254Z,86.24
2018-05-11T06:42:42.243Z,86.29
2018-05-11T06:43:42.207Z,86.00
2018-05-11T06:44:42.198Z,85.71
2018-05-11T06:45:42.178Z,85.52
2018-05-11T06:46:42.164Z,84.56
2018-05-11T06:47:42.165Z,83.46
2018-05-11T06:48:42.153Z,83.65
2018-05-11T06:49:42.168Z,82.98
2018-05-11T06:50:42.130Z,82.60
2018-05-11T06:51:42.139Z,81.65
2018-05-11T06:52:42.107Z,80.59
2018-05-11T06:53:42.115Z,81.16
2018-05-11T06:54:42.076Z,81.84
2018-05-11T06:55:42.052Z,81.84
2018-05-11T06:56:42.018Z,82.03
2018-05-11T06:57:42.017Z,81.55
2018-05-11T06:58:42.019Z,80.88
2018-05-11T06:59:41.983Z,81.26
2018-05-11T07:00:41.981Z,81.07
2018-05-11T07:01:41.987Z,80.59
2018-05-11T07:02:41.966Z,80.88
2018-05-11T07:03:41.946Z,81.74
2018-05-11T07:04:41.928Z,81.65
2018-05-11T07:05:41.903Z,81.84
2018-05-11T07:06:41.894Z,81.84
2018-05-11T07:07:41.905Z,80.63
2018-05-11T07:08:41.877Z,80.25
2018-05-11T07:09:41.859Z,80.35
2018-05-11T07:10:41.841Z,80.44
2018-05-11T07:11:41.851Z,80.25
2018-05-11T07:12:41.848Z,79.49
2018-05-11T07:13:41.814Z,79.68
2018-05-11T07:14:41.792Z,78.97
2018-05-11T07:15:41.843Z,79.73
2018-05-11T07:16:41.779Z,80.79
2018-05-11T07:17:41.787Z,81.70
2018-05-11T07:18:41.809Z,81.65
2018-05-11T07:19:41.750Z,81.84
2018-05-11T07:20:41.747Z,81.65
2018-05-11T07:21:41.722Z,80.98
2018-05-11T07:22:41.687Z,80.88
2018-05-11T07:23:41.694Z,80.79
2018-05-11T07:24:41.667Z,80.79
2018-05-11T07:25:41.718Z,81.55
2018-05-11T07:26:41.619Z,81.65
2018-05-11T07:27:41.603Z,80.35
2018-05-11T07:28:41.604Z,80.16
2018-05-11T07:29:41.602Z,79.96
2018-05-11T07:30:41.576Z,79.29
2018-05-11T07:31:41.557Z,78.53
2018-05-11T07:32:41.543Z,77.99
2018-05-11T07:33:41.550Z,77.70
2018-05-11T07:34:41.500Z,77.51
2018-05-11T07:35:41.489Z,77.42
2018-05-11T07:36:41.475Z,77.23
2018-05-11T07:37:41.513Z,77.23
2018-05-11T07:38:41.446Z,76.84
2018-05-11T07:39:41.442Z,77.13
2018-05-11T07:40:41.422Z,76.69
2018-05-11T07:41:41.412Z,76.79
2018-05-11T07:42:41.393Z,76.89
2018-05-11T07:43:41.381Z,76.50
2018-05-11T07:44:41.351Z,76.56
2018-05-11T07:45:41.356Z,76.46
2018-05-11T07:46:41.315Z,76.65
2018-05-11T07:47:41.325Z,78.19
2018-05-11T07:48:41.318Z,77.70
2018-05-11T07:49:41.286Z,78.38
2018-05-11T07:50:41.285Z,78.66
2018-05-11T07:51:41.317Z,78.57
2018-05-11T07:52:41.266Z,78.09
2018-05-11T07:53:41.213Z,77.99
2018-05-11T07:54:41.297Z,77.94
2018-05-11T07:55:41.187Z,76.79
2018-05-11T07:56:41.160Z,76.89
2018-05-11T07:57:41.147Z,76.02
2018-05-11T07:58:41.190Z,75.35
2018-05-11T07:59:41.138Z,75.45
2018-05-11T08:00:41.124Z,74.97
2018-05-11T08:01:41.122Z,74.97
2018-05-11T08:02:41.124Z,74.97
2018-05-11T08:03:41.055Z,75.60
2018-05-11T08:04:41.045Z,75.54
2018-05-11T08:05:41.037Z,75.35
2018-05-11T08:06:41.038Z,74.68
2018-05-11T08:07:40.990Z,74.30
2018-05-11T08:08:40.982Z,73.54
2018-05-11T08:09:40.997Z,73.76
2018-05-11T08:10:40.943Z,73.47
2018-05-11T08:11:40.975Z,73.19
2018-05-11T08:12:40.929Z,72.52
2018-05-11T08:13:40.943Z,72.42
2018-05-11T08:14:40.889Z,73.09
2018-05-11T08:15:40.877Z,72.61
2018-05-11T08:16:40.863Z,72.13
2018-05-11T08:17:40.840Z,72.71
2018-05-11T08:18:40.910Z,72.99
2018-05-11T08:19:40.823Z,72.45
2018-05-11T08:20:40.814Z,72.55
2018-05-11T08:21:40.789Z,71.40
2018-05-11T08:22:40.765Z,70.92
2018-05-11T08:23:40.761Z,70.83
2018-05-11T08:24:40.751Z,70.73
2018-05-11T08:25:40.733Z,70.83
2018-05-11T08:26:40.788Z,70.64
2018-05-11T08:27:40.714Z,71.08
2018-05-11T08:28:40.679Z,70.98
2018-05-11T08:29:40.684Z,71.27
2018-05-11T08:30:40.663Z,71.66
2018-05-11T08:31:40.639Z,71.17
2018-05-11T08:32:40.621Z,71.37
2018-05-11T08:33:40.641Z,71.46
2018-05-11T08:34:40.610Z,71.37
2018-05-11T08:35:40.586Z,71.27
2018-05-11T08:36:40.563Z,71.94
2018-05-11T08:37:40.557Z,72.03
2018-05-11T08:38:40.544Z,72.74
2018-05-11T08:39:40.509Z,71.50
2018-05-11T08:40:40.512Z,71.02
2018-05-11T08:41:40.480Z,70.35
2018-05-11T08:42:40.461Z,70.92
2018-05-11T08:43:40.477Z,70.92
2018-05-11T08:44:40.459Z,70.06
2018-05-11T08:45:40.468Z,70.64
2018-05-11T08:46:40.403Z,70.54
2018-05-11T08:47:40.406Z,69.77
2018-05-11T08:48:40.385Z,70.44
2018-05-11T08:49:40.359Z,71.02
2018-05-11T08:50:40.374Z,70.92
2018-05-11T08:51:40.344Z,70.73
2018-05-11T08:52:40.315Z,69.39
2018-05-11T08:53:40.309Z,69.29
2018-05-11T08:54:40.293Z,71.21
2018-05-11T08:55:40.278Z,70.09
2018-05-11T08:56:40.256Z,68.33
2018-05-11T08:57:40.267Z,69.62
2018-05-11T08:58:40.269Z,68.56
2018-05-11T08:59:40.244Z,67.66
2018-05-11T09:00:40.234Z,68.81
2018-05-11T09:01:40.222Z,69.39
2018-05-11T09:02:40.192Z,69.23
2018-05-11T09:03:40.172Z,68.66
2018-05-11T09:04:40.164Z,66.42
2018-05-11T09:05:40.161Z,67.38
2018-05-11T09:06:40.158Z,68.24
2018-05-11T09:07:40.118Z,69.68
2018-05-11T09:08:40.190Z,68.81
2018-05-11T09:09:40.083Z,69.29
2018-05-11T09:10:40.111Z,69.29
2018-05-11T09:11:40.048Z,69.81
2018-05-11T09:12:40.042Z,68.75
2018-05-11T09:13:40.045Z,68.75
2018-05-11T09:14:40.026Z,67.89
2018-05-11T09:15:40.009Z,67.99
2018-05-11T09:16:39.990Z,67.99
2018-05-11T09:17:39.973Z,68.37
2018-05-11T09:18:39.955Z,68.75
2018-05-11T09:19:39.933Z,68.18
2018-05-11T09:20:39.925Z,66.86
2018-05-11T09:21:39.906Z,67.83
2018-05-11T09:22:39.894Z,66.77
2018-05-11T09:23:39.879Z,67.06
2018-05-11T09:24:39.887Z,66.00
2018-05-11T09:25:39.849Z,64.95
2018-05-11T09:26:39.839Z,65.72
2018-05-11T09:27:39.821Z,66.49
2018-05-11T09:28:39.817Z,67.44
2018-05-11T09:29:39.833Z,66.39
2018-05-11T09:30:39.784Z,66.67
2018-05-11T09:31:39.819Z,66.49
2018-05-11T09:32:39.844Z,64.92
2018-05-11T09:33:39.777Z,65.39
2018-05-11T09:34:39.734Z,65.97
2018-05-11T09:35:39.709Z,67.06
2018-05-11T09:36:39.722Z,66.49
2018-05-11T09:37:39.711Z,66.42
2018-05-11T09:38:39.691Z,64.89
2018-05-11T09:39:39.705Z,64.22
2018-05-11T09:40:39.684Z,65.36
2018-05-11T09:41:39.640Z,66.03
2018-05-11T09:42:39.625Z,65.46
2018-05-11T09:43:39.629Z,64.43
2018-05-11T09:44:39.605Z,63.76
2018-05-11T09:45:39.584Z,63.57
2018-05-11T09:46:39.559Z,63.48
2018-05-11T09:47:39.547Z,63.19
2018-05-11T09:48:39.578Z,62.16
2018-05-11T09:49:39.551Z,61.87
2018-05-11T09:50:39.540Z,61.78
2018-05-11T09:51:39.491Z,62.52
2018-05-11T09:52:39.492Z,61.75
2018-05-11T09:53:39.471Z,62.13
2018-05-11T09:54:39.467Z,61.46
2018-05-11T09:55:39.457Z,62.52
2018-05-11T09:56:39.433Z,62.32
2018-05-11T09:57:39.421Z,62.52
2018-05-11T09:58:39.409Z,62.61
2018-05-11T09:59:39.390Z,63.09
2018-05-11T10:00:39.435Z,63.38
2018-05-11T10:01:39.479Z,62.32
2018-05-11T10:02:39.377Z,63.38
2018-05-11T10:03:39.346Z,63.48
2018-05-11T10:04:39.322Z,63.48
2018-05-11T10:05:39.312Z,62.77
2018-05-11T10:06:39.296Z,63.45
2018-05-11T10:07:39.283Z,62.96
2018-05-11T10:08:39.268Z,62.48
2018-05-11T10:09:39.251Z,62.29
2018-05-11T10:10:39.257Z,63.76
2018-05-11T10:11:39.228Z,63.09
2018-05-11T10:12:39.224Z,62.71
2018-05-11T10:13:39.234Z,62.26
2018-05-11T10:14:39.209Z,62.35
2018-05-11T10:15:39.176Z,63.70
2018-05-11T10:16:39.170Z,62.35
2018-05-11T10:17:39.169Z,61.20
2018-05-11T10:18:39.136Z,60.91
2018-05-11T10:19:39.150Z,60.63
2018-05-11T10:20:39.160Z,60.24
2018-05-11T10:21:39.128Z,60.14
2018-05-11T10:22:39.086Z,60.31
2018-05-11T10:23:39.082Z,61.27
2018-05-11T10:24:39.116Z,60.98
2018-05-11T10:25:39.055Z,61.17
2018-05-11T10:26:39.040Z,60.91
2018-05-11T10:27:39.012Z,62.26
2018-05-11T10:28:39.017Z,61.58
2018-05-11T10:29:38.987Z,60.85
2018-05-11T10:30:39.005Z,59.89
2018-05-11T10:31:38.966Z,59.99
2018-05-11T10:32:38.976Z,60.01
2018-05-11T10:33:38.967Z,58.67
2018-05-11T10:34:38.922Z,57.32
2018-05-11T10:35:38.955Z,57.70
2018-05-11T10:36:38.914Z,57.22
2018-05-11T10:37:38.887Z,57.03
2018-05-11T10:38:38.899Z,57.48
2018-05-11T10:39:38.872Z,58.76
2018-05-11T10:40:38.853Z,58.45
2018-05-11T10:41:38.837Z,58.25
2018-05-11T10:42:38.817Z,58.54
2018-05-11T10:43:38.808Z,58.25
2018-05-11T10:44:38.886Z,57.68
2018-05-11T10:45:38.791Z,58.25
2018-05-11T10:46:38.785Z,58.83
2018-05-11T10:47:38.764Z,58.83
2018-05-11T10:48:38.819Z,58.37
2018-05-11T10:49:38.730Z,58.67
2018-05-11T10:50:38.741Z,57.39
2018-05-11T10:51:38.723Z,57.84
2018-05-11T10:52:38.746Z,58.13
2018-05-11T10:53:38.682Z,59.50
2018-05-11T10:54:38.683Z,59.22
2018-05-11T10:55:38.677Z,59.63
2018-05-11T10:56:38.693Z,59.72
2018-05-11T10:57:38.636Z,59.94
2018-05-11T10:58:38.627Z,58.31
2018-05-11T10:59:38.613Z,56.77
2018-05-11T11:00:38.597Z,56.41
2018-05-11T11:01:38.599Z,55.55
2018-05-11T11:02:38.588Z,55.07
2018-05-11T11:03:38.580Z,54.32
2018-05-11T11:04:38.689Z,55.29
2018-05-11T11:05:38.550Z,53.17
2018-05-11T11:06:38.541Z,53.84
2018-05-11T11:07:38.509Z,54.22
2018-05-11T11:08:38.527Z,53.94
2018-05-11T11:09:38.494Z,52.49
2018-05-11T11:10:38.504Z,53.65
2018-05-11T11:11:38.486Z,54.22
2018-05-11T11:12:38.456Z,54.49
2018-05-11T11:13:38.535Z,55.77
2018-05-11T11:14:38.429Z,56.70
2018-05-11T11:15:38.436Z,56.99
2018-05-11T11:16:38.431Z,55.48
2018-05-11T11:17:38.440Z,54.90
2018-05-11T11:18:38.413Z,55.19
2018-05-11T11:19:38.410Z,55.77
2018-05-11T11:20:38.369Z,52.78
2018-05-11T11:21:38.395Z,53.36
2018-05-11T11:22:38.372Z,53.65
2018-05-11T11:23:38.348Z,53.84
2018-05-11T11:24:38.339Z,52.87
2018-05-11T11:25:38.311Z,52.30
2018-05-11T11:26:38.346Z,53.09
2018-05-11T11:27:38.394Z,53.58
2018-05-11T11:28:38.286Z,53.29
2018-05-11T11:29:38.291Z,52.91
2018-05-11T11:30:38.255Z,52.71
2018-05-11T11:31:38.253Z,53.19
2018-05-11T11:32:38.258Z,53.09
2018-05-11T11:33:38.259Z,52.73
2018-05-11T11:34:38.300Z,51.20
2018-05-11T11:35:38.213Z,50.62
2018-05-11T11:36:38.243Z,51.39
2018-05-11T11:37:38.185Z,50.71
2018-05-11T11:38:38.207Z,50.88
2018-05-11T11:39:38.170Z,49.82
2018-05-11T11:40:38.153Z,50.76
2018-05-11T11:41:38.165Z,51.53
2018-05-11T11:42:38.148Z,52.69
2018-05-11T11:43:38.123Z,52.78
2018-05-11T11:44:38.116Z,52.33
2018-05-11T11:45:38.099Z,51.94
2018-05-11T11:46:38.098Z,51.75
2018-05-11T11:47:38.184Z,51.26
2018-05-11T11:48:38.112Z,51.00
2018-05-11T11:49:38.064Z,52.06
2018-05-11T11:50:38.081Z,51.61
2018-05-11T11:51:38.058Z,49.75
2018-05-11T11:52:38.041Z,49.19
2018-05-11T11:53:38.028Z,49.87
2018-05-11T11:54:38.027Z,48.81
2018-05-11T11:55:38.026Z,50.23
2018-05-11T11:56:37.985Z,51.20
2018-05-11T11:57:37.982Z,50.71
2018-05-11T11:58:37.973Z,50.04
2018-05-11T11:59:37.985Z,50.23
2018-05-11T12:00:37.946Z,50.59
2018-05-11T12:01:38.004Z,50.98
2018-05-11T12:02:37.925Z,50.21
2018-05-11T12:03:37.922Z,49.24
2018-05-11T12:04:38.006Z,50.11
2018-05-11T12:05:37.905Z,50.01
2018-05-11T12:06:37.884Z,50.69
2018-05-11T12:07:37.881Z,51.65
2018-05-11T12:08:37.878Z,52.23
2018-05-11T12:09:37.860Z,50.11
2018-05-11T12:10:37.846Z,51.26
2018-05-11T12:11:37.834Z,52.33
2018-05-11T12:12:37.922Z,51.46
2018-05-11T12:13:37.838Z,52.61
2018-05-11T12:14:37.825Z,49.91
2018-05-11T12:15:37.802Z,50.62
2018-05-11T12:16:37.795Z,49.55
2018-05-11T12:17:37.775Z,49.55
2018-05-11T12:18:37.768Z,48.69
2018-05-11T12:19:37.765Z,49.19
2018-05-11T12:20:37.747Z,49.58
2018-05-11T12:21:37.744Z,48.52
2018-05-11T12:22:37.728Z,48.03
2018-05-11T12:23:37.722Z,48.64
2018-05-11T12:24:37.738Z,48.54
2018-05-11T12:25:37.705Z,47.77
2018-05-11T12:26:37.714Z,47.65
2018-05-11T12:27:37.691Z,48.71
2018-05-11T12:28:37.674Z,49.00
2018-05-11T12:29:37.669Z,48.71
2018-05-11T12:30:37.661Z,48.42
2018-05-11T12:31:37.655Z,48.33
2018-05-11T12:32:37.645Z,48.81
2018-05-11T12:33:37.629Z,48.13
2018-05-11T12:34:37.616Z,47.85
2018-05-11T12:35:37.613Z,46.78
2018-05-11T12:36:37.615Z,47.65
2018-05-11T12:37:37.607Z,47.75
2018-05-11T12:38:37.578Z,47.94
2018-05-11T12:39:37.568Z,47.17
2018-05-11T12:40:37.557Z,46.88
2018-05-11T12:41:37.544Z,47.85
2018-05-11T12:42:37.571Z,47.58
2018-05-11T12:43:37.535Z,46.73
2018-05-11T12:44:37.539Z,46.06
2018-05-11T12:45:37.517Z,45.79
2018-05-11T12:46:37.519Z,45.11
2018-05-11T12:47:37.520Z,45.21
2018-05-11T12:48:37.485Z,44.34
2018-05-11T12:49:37.480Z,44.53
2018-05-11T12:50:37.492Z,43.24
2018-05-11T12:51:37.475Z,43.89
2018-05-11T12:52:37.485Z,46.23